geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
16000US0107000,"Birmingham city, Alabama",2009,49752,1891.793334960938,,,,,,,1594.528930664063,36082,,,,,,,1015.805480957031,11151,2147.264025997961,38601,,,,,209.1185455322266,412,1032.218872070313,11435
16000US0107000,"Birmingham city, Alabama",2010,42404,1765.957397460938,,,,,205.4711303710938,425,1505.167114257813,31253,571.4285888671875,2364,1856.107799084351,40040,,,955.6231079101563,8155,2007.939504571508,34249,,,,,108.2066879272461,207,1010.334350585938,10019
16000US0107000,"Birmingham city, Alabama",2011,43785,1595.74462890625,,,,,421.2765808105469,1314,1493.617065429688,32182,423.1003112792969,1479,1650.883034647756,42306,,,889.9696044921875,8735,1827.141707039475,35050,,,,,,,957.4468383789063,9830
16000US0107000,"Birmingham city, Alabama",2012,45889,1488.145874023438,,,,,268.0851135253906,851,1278.41943359375,32986,423.1003112792969,2130,1547.123788123503,43759,,,902.7355346679688,9817,1740.548645664707,36072,250.4559326171875,505,274.2982219425617,764,111.8541030883789,259,913.6777954101563,11243
16000US0107000,"Birmingham city, Alabama",2013,47806,1579.939208984375,,,,,225.5319213867188,653,1340.425537109375,33986,362.9179382324219,2002,1621.085233409103,45804,,,920.36474609375,10791,1828.463609137022,37015,224.9240112304688,625,298.1724140402791,1025,195.7446746826172,400,957.4468383789063,11917
16000US0107000,"Birmingham city, Alabama",2014,49060,1609.118530273438,,,,,,,1400.60791015625,35397,372.0364685058594,1582,1651.567006926349,47478,,,1058.358642578125,11067,1925.976495388549,37993,168.3890533447266,340,250.463305149164,762,185.4103393554688,422,1047.416381835938,12224
16000US0107000,"Birmingham city, Alabama",2015,52376,1777.507568359375,,,,,164.1337432861328,364,1542.249267578125,35955,336.7781066894531,1529,1809.130357027981,50847,,,1196.96044921875,14062,2142.952979551537,38314,234.6504516601563,692,,,,,1203.03955078125,14626
16000US0107000,"Birmingham city, Alabama",2016,48713,1541.641357421875,,,,,,,1537.385986328125,33928,324.6200561523438,1365,1575.447954002262,47348,,,1026.747680664063,12291,1852.260477001708,36422,197.5683898925781,512,319.4781904466265,1213,251.0638275146484,701,1055.927001953125,12848
16000US0107000,"Birmingham city, Alabama",2017,49891,2049.84814453125,,,,,336.1702270507813,1233,1881.458984375,35512,406.0790405273438,1828,2089.683613084482,48063,,,865.6535034179688,10238,2225.136715713893,39653,,,,,237.6899719238281,704,905.7750854492188,11576
16000US0121184,"Dothan city, Alabama",2009,9540,439.513671875,,,,,62.61398315429688,111,379.331298828125,4913,77.81155395507813,186,446.3484128950715,9354,,,333.7386169433594,4263,551.8638710808233,5277,,,,,23.70820617675781,31,340.425537109375,4367
16000US0121184,"Dothan city, Alabama",2010,10698,421.2765808105469,,,,,71.12461853027344,127,311.8540954589844,4914,145.2887573242188,377,445.6262790099356,10321,,,286.3221740722656,5234,509.3666114940142,5464,,,,,,,277.8115539550781,5398
16000US0121184,"Dothan city, Alabama",2011,10403,515.5015258789063,24.31610870361328,35,,,,,348.9361572265625,4457,88.14589691162109,279,522.9832906755576,10124,,,358.0547180175781,5484,627.6503837950934,4919,63.22188568115234,157,99.31724125288454,317,76.59574127197266,160,355.0151977539063,5585
16000US0121184,"Dothan city, Alabama",2012,10195,499.088134765625,,,,,65.04559326171875,107,294.8328247070313,4794,222.4924011230469,532,546.4355724340514,9663,,,305.1671752929688,4664,584.9922829748442,5531,,,,,33.43465042114258,69,378.1155090332031,5069
16000US0121184,"Dothan city, Alabama",2013,10933,390.2735595703125,,,,,79.63526153564453,123,303.3434753417969,5118,111.8541030883789,342,405.9861964123755,10591,,,304.5592651367188,5198,495.0452477100456,5735,,,,,55.92705154418945,170,301.5197448730469,5321
16000US0121184,"Dothan city, Alabama",2014,10611,540.425537109375,,,,,,,435.8662719726563,5467,83.28267669677734,284,546.8050524617859,10327,,,298.4802551269531,4726,617.3736501184736,5885,,,,,35.25835800170898,86,318.5410461425781,4950
16000US0121184,"Dothan city, Alabama",2015,10795,391.4893493652344,,,,,72.94832611083984,149,300.911865234375,5411,73.55622863769531,196,398.3395905980416,10599,,,270.5167236328125,4745,475.8604926146381,6050,,,,,82.67477416992188,268,277.2036437988281,4856
16000US0121184,"Dothan city, Alabama",2016,10990,470.5167236328125,,,,,29.78723335266113,85,358.6626281738281,5603,71.12461853027344,294,475.8620583522429,10696,,,319.14892578125,4983,568.5437749597495,6007,,,,,18.23708152770996,30,328.2674865722656,5212
16000US0121184,"Dothan city, Alabama",2017,10257,438.90576171875,,,,,55.31914901733398,98,316.7173156738281,5032,143.4650421142578,602,461.7580383477497,9655,,,342.8571472167969,4383,556.9463987382956,5874,,,,,68.08510589599609,176,369.6048583984375,4926
16000US0135896,"Hoover city, Alabama",2009,7611,697.2644653320313,,,,,276.5957336425781,501,489.9696044921875,2931,264.4376831054688,806,745.7244952802287,6805,,,558.66259765625,3069,893.4660780548932,4542,,,,,,,559.2705078125,3156
16000US0135896,"Hoover city, Alabama",2010,10150,883.2826538085938,,,,,298.4802551269531,765,533.7385864257813,3198,533.1306762695313,1685,1031.705657878622,8465,,,757.4468383789063,4502,1163.578084826864,5648,,,,,,,775.0759887695313,4829
16000US0135896,"Hoover city, Alabama",2011,10343,1070.516723632813,,,,,105.1671752929688,227,634.0425415039063,3157,525.2279663085938,1884,1192.422103187539,8459,,,829.1793212890625,4419,1354.084340959204,5924,,,,,,,827.9635009765625,4670
16000US0135896,"Hoover city, Alabama",2012,10743,903.3434448242188,,,,,278.4194641113281,691,655.3191528320313,3755,240.7294769287109,658,934.8690070642289,10085,,,721.58056640625,5424,1156.160842236949,5319,,,,,,,730.0911865234375,5677
16000US0135896,"Hoover city, Alabama",2013,11401,1032.218872070313,,,,,212.7659606933594,497,694.8328247070313,4681,307.5987854003906,712,1077.076047750531,10689,,,711.8541259765625,5535,1253.878820511761,5866,,,,,72.94832611083984,150,683.2826538085938,5929
16000US0135896,"Hoover city, Alabama",2014,11233,792.0972900390625,,,,,223.1003112792969,425,629.7872314453125,4024,385.4103393554688,1129,880.8854900435836,10104,,,761.7021484375,5655,1098.912316712089,5578,,,,,,,790.2735595703125,6105
16000US0135896,"Hoover city, Alabama",2015,9670,986.0182495117188,,,,,150.1519775390625,362,764.1337280273438,4515,241.3373870849609,491,1015.123501242657,9179,,,596.3526000976563,3990,1152.331728285475,5680,,,,,155.0151977539063,312,601.82373046875,4189
16000US0135896,"Hoover city, Alabama",2016,10303,718.541015625,,,,,216.4133758544922,427,542.8571166992188,4303,379.939208984375,1257,812.806861227856,9046,,,562.9179077148438,4316,912.7857152483621,5987,,,,,,,539.209716796875,4694
16000US0135896,"Hoover city, Alabama",2017,11145,900.911865234375,,,,,321.5805358886719,685,708.2066650390625,4537,212.1580505371094,414,925.5556316763392,10731,,,586.0182495117188,5311,1074.736980698468,5834,,,,,,,595.7446899414063,5415
16000US0137000,"Huntsville city, Alabama",2009,29612,1252.279663085938,,,,,193.9209747314453,556,869.3009033203125,13040,251.0638275146484,1192,1277.199044810532,28420,,,1010.334350585938,14059,1609.030718958634,15553,,,,,265.6535034179688,741,1004.255310058594,14826
16000US0137000,"Huntsville city, Alabama",2010,28032,1537.385986328125,,,,,336.1702270507813,831,1232.218872070313,13302,274.7720336914063,1610,1561.747528077766,26422,,,841.33740234375,11849,1752.542237876346,16183,,,,,160.486328125,367,908.8145751953125,13355
16000US0137000,"Huntsville city, Alabama",2011,31327,1415.805419921875,77.20364379882813,156,,,239.513671875,646,1039.513671875,12734,548.3282470703125,2342,1518.278253027211,28985,,,1109.422485351563,15041,1798.700430334022,16286,243.1610870361328,599,404.1346332911194,1527,322.7963562011719,928,1160.486328125,16236
16000US0137000,"Huntsville city, Alabama",2012,30557,1177.507568359375,111.2462005615234,198,,,313.6778259277344,882,1011.550170898438,13425,307.5987854003906,1324,1217.021399287376,29233,,,956.2310180664063,14254,1516.872385356106,16303,,,,,191.4893646240234,525,1001.2158203125,15238
16000US0137000,"Huntsville city, Alabama",2013,34664,1491.185424804688,114.2857131958008,144,,,337.3860168457031,1041,1112.462036132813,15538,541.641357421875,1963,1586.508534871385,32701,,,1243.76904296875,15373,1941.802102016922,19291,395.1367797851563,793,507.5445525435094,1517,318.5410461425781,724,1278.41943359375,16424
16000US0137000,"Huntsville city, Alabama",2014,33195,1305.775024414063,,,,,266.2613830566406,483,984.8024291992188,14890,406.0790405273438,1602,1367.460639850067,31593,,,974.4680786132813,15042,1629.305511750269,18153,235.8662567138672,374,408.1776070054443,1371,333.1307067871094,997,987.2340698242188,16162
16000US0137000,"Huntsville city, Alabama",2015,35107,1433.434692382813,,,,,297.8723449707031,693,955.0151977539063,14415,382.9787292480469,1740,1483.714165323988,33367,,,1134.346557617188,16975,1827.970768394443,18132,302.7355651855469,607,475.4145239157798,1503,366.5653381347656,896,1161.09423828125,18411
16000US0137000,"Huntsville city, Alabama",2016,34835,1420.060791015625,81.45896911621094,161,,,327.6595764160156,753,1209.726440429688,15888,349.5440673828125,2627,1462.447847009405,32208,,,1080.2431640625,14845,1784.23595515943,19990,345.8966674804688,1328,402.9441572344626,1896,206.6869354248047,568,1104.559326171875,16116
16000US0137000,"Huntsville city, Alabama",2017,38073,1629.179321289063,,,,,329.4832763671875,1170,1083.28271484375,17398,552.5835571289063,2503,1720.341201193858,35570,,,1164.74169921875,16512,2002.710285292127,21561,397.5683898925781,844,500.4468511602805,1708,303.9513549804688,864,1220.060791015625,17719
16000US0150000,"Mobile city, Alabama",2009,36056,1497.872314453125,82.06687164306641,107,,,251.6717376708984,977,1329.483276367188,19785,252.8875427246094,675,1519.0699719468,35381,,,1114.893676757813,14212,1867.246470308544,21844,,,,,203.0395202636719,466,1119.14892578125,14497
16000US0150000,"Mobile city, Alabama",2010,31198,1717.3251953125,,,,,310.0303955078125,638,1204.86328125,17396,246.2006072998047,826,1734.883444352937,30372,,,983.5866088867188,11650,1979.052410532978,19548,142.2492370605469,294,294.9305840500101,936,258.3586730957031,642,1010.334350585938,12182
16000US0150000,"Mobile city, Alabama",2011,31373,1336.778076171875,,,,,234.0425567626953,536,1111.246215820313,18415,312.4620056152344,988,1372.810303678871,30385,,,863.2218627929688,11021,1591.266039773847,20352,,,,,106.3829803466797,197,860.182373046875,11698
16000US0150000,"Mobile city, Alabama",2012,34850,1419.452880859375,,,,,306.3829650878906,561,1211.550170898438,20937,243.1610870361328,465,1440.129784161335,34385,,,1073.556274414063,12427,1779.71052570742,22423,,,,,156.8389129638672,393,1092.401245117188,12816
16000US0150000,"Mobile city, Alabama",2013,32832,1593.921020507813,,,,,216.4133758544922,461,1093.617065429688,19362,420.668701171875,1534,1648.498218307287,31298,,,970.2127685546875,11471,1865.984200330543,21361,235.8662567138672,361,253.9906041885646,538,94.22492218017578,177,1031.610961914063,12442
16000US0150000,"Mobile city, Alabama",2014,34264,1658.966552734375,,,,,375.0759887695313,788,1252.887573242188,19583,456.5349426269531,1520,1720.637723906683,32744,,,936.1702270507813,11973,1904.884436680527,22291,,,,,131.9148864746094,278,948.9361572265625,12686
16000US0150000,"Mobile city, Alabama",2015,34982,1448.024291992188,,,,,325.8358764648438,942,987.2340698242188,18495,445.5927124023438,1538,1515.033734127908,33444,,,1020.060791015625,13466,1771.242040932548,21516,,,,,205.4711303710938,617,1075.3798828125,14228
16000US0150000,"Mobile city, Alabama",2016,36685,1518.541015625,,,,,271.1246337890625,952,1218.844970703125,21415,438.2978820800781,1264,1580.528977770192,35421,,,1227.963500976563,12900,1952.910949292369,23785,,,,,213.3738555908203,454,1238.90576171875,13806
16000US0150000,"Mobile city, Alabama",2017,36848,1413.373901367188,,,,,144.6808471679688,442,1178.115478515625,22363,458.966552734375,1607,1486.026945110613,35241,,,961.7021484375,11807,1709.531165956096,25041,,,,,229.7872314453125,549,1031.003051757813,12658
16000US0151000,"Montgomery city, Alabama",2009,31549,1795.13671875,,,,,158.6626129150391,421,1289.969604492188,20954,144.0729522705078,685,1800.908896801961,30864,,,902.7355346679688,8988,2009.340012182304,22561,,,,,231.6109466552734,415,908.8145751953125,9441
16000US0151000,"Montgomery city, Alabama",2010,34332,1433.434692382813,,,,,157.4468078613281,322,1141.641357421875,24244,372.6443786621094,1578,1481.080298388672,32754,,,770.2127685546875,8126,1627.256195616193,26206,265.6535034179688,613,300.2011870147151,904,139.817626953125,291,767.1732788085938,8862
16000US0151000,"Montgomery city, Alabama",2011,31470,1734.954467773438,,,,,192.0972595214844,274,1462.006103515625,22036,204.8632202148438,823,1747.007711558197,30647,,,879.63525390625,8036,1945.20569224998,23434,,,,,229.7872314453125,399,872.3404541015625,8406
16000US0151000,"Montgomery city, Alabama",2012,35000,1444.376953125,,,,,262.0060729980469,775,1188.449829101563,22924,248.6322174072266,961,1465.620265365996,34039,,,874.1641235351563,9947,1688.309123826157,25053,220.6686859130859,602,256.4701129310681,835,130.6990814208984,233,905.7750854492188,10370
16000US0151000,"Montgomery city, Alabama",2013,34166,1557.44677734375,,,,,318.5410461425781,638,1255.319091796875,23418,241.9452819824219,1277,1576.127527750209,32889,,,888.7537841796875,8665,1793.188153304652,25501,202.4316101074219,339,224.0622593155737,546,96.04862976074219,207,945.8966674804688,9466
16000US0151000,"Montgomery city, Alabama",2014,35714,1553.799438476563,,,,,229.7872314453125,587,1180.547119140625,25045,168.3890533447266,721,1562.89717137642,34993,,,882.6747436523438,8912,1787.010743697925,26802,162.9179382324219,308,180.5460952964845,424,77.81155395507813,116,887.5379638671875,9462
16000US0151000,"Montgomery city, Alabama",2015,36632,1623.708251953125,,,,,315.5015258789063,820,1364.74169921875,26488,193.9209747314453,827,1635.247330498193,35805,,,653.4954223632813,8066,1750.281335817313,28566,,,,,210.9422454833984,495,680.85107421875,8582
16000US0151000,"Montgomery city, Alabama",2016,35821,1685.106323242188,,,,,165.3495483398438,797,1499.088134765625,27629,232.2188415527344,944,1701.031719575769,34877,,,644.9848022460938,5925,1804.325002808318,29896,179.3313140869141,436,311.0116260918383,986,254.1033477783203,550,641.33740234375,6348
16000US0151000,"Montgomery city, Alabama",2017,35451,1503.343505859375,,,,,240.7294769287109,1226,1534.346557617188,25844,254.7112426757813,1377,1524.768675489826,34074,,,688.7537841796875,6475,1653.609225854584,28976,,,,,158.0547180175781,415,672.3404541015625,7413
16000US0177256,"Tuscaloosa city, Alabama",2009,17485,1134.954467773438,,,,,,,964.7416381835938,8549,,,,,,,823.7081909179688,8086,1402.361161649965,9399,,,,,,,822.492431640625,8325
16000US0177256,"Tuscaloosa city, Alabama",2010,15332,1298.480224609375,,,,,,,842.5531616210938,6756,178.1155090332031,502,1310.639549326881,14830,,,944.0729370117188,7886,1605.404810039993,7446,,,,,,,978.115478515625,8349
16000US0177256,"Tuscaloosa city, Alabama",2011,15071,1022.492431640625,,,,,145.8966522216797,312,733.7385864257813,7848,117.9331283569336,308,1029.271099140752,14763,,,761.09423828125,6567,1274.658861149631,8504,,,,,,,774.4680786132813,6824
16000US0177256,"Tuscaloosa city, Alabama",2012,16200,1114.893676757813,,,,,141.6413421630859,213,749.5440673828125,7781,281.4589538574219,694,1149.872624763747,15506,,,770.8206787109375,7391,1355.4159616896,8809,,,,,,,820.668701171875,8031
16000US0177256,"Tuscaloosa city, Alabama",2013,17008,992.0972900390625,,,,,159.87841796875,314,768.9969482421875,8640,,,,,,,736.1702270507813,7510,1235.396145412009,9498,,,,,,,758.0546875,7702
16000US0177256,"Tuscaloosa city, Alabama",2014,16912,1250.455932617188,,,,,223.1003112792969,588,758.66259765625,8349,,,,,,,790.2735595703125,7094,1479.24722016756,9818,,,,,106.3829803466797,213,820.060791015625,7535
16000US0177256,"Tuscaloosa city, Alabama",2015,17388,1058.358642578125,,,,,174.4680786132813,439,680.85107421875,8257,,,,,,,844.3768920898438,7976,1353.918517568585,9412,,,,,,,886.3222045898438,8359
16000US0177256,"Tuscaloosa city, Alabama",2016,19857,1117.93310546875,,,,,,,905.1671752929688,9898,160.486328125,315,1129.393770931135,19542,,,768.3890380859375,8228,1356.538293655448,11629,,,,,,,762.9179077148438,8422
16000US0177256,"Tuscaloosa city, Alabama",2017,19006,1083.890625,,,,,187.2340393066406,268,922.1884765625,10195,,,,,,,719.14892578125,7589,1300.766721751144,11417,,,,,,,779.331298828125,7976
16000US0203000,"Anchorage municipality, Alaska",2009,39859,1704.559326171875,423.7082214355469,2485,356.6586527653274,2843,346.5045471191406,2290,466.2613830566406,4321,586.6261596679688,3126,1802.679324684872,36733,84.49848175048828,553,1348.328247070313,24609,2173.364110839971,15250,477.2036437988281,1408,680.4788914591817,3951,485.1063842773438,2543,1415.197509765625,26259
16000US0203000,"Anchorage municipality, Alaska",2010,40975,1559.87841796875,583.5866088867188,4947,,,521.58056640625,2908,515.5015258789063,3829,386.6261291503906,2554,1607.078231632333,38421,,,1486.322143554688,23040,2154.61694815243,17935,204.2553253173828,548,645.9120087943096,3669,612.7659301757813,3121,1545.288696289063,24353
16000US0203000,"Anchorage municipality, Alaska",2011,43342,1552.583618164063,664.4376831054688,3221,460.9049448046944,3432,407.9027404785156,2571,576.8997192382813,3464,485.1063842773438,2746,1626.605082820673,40596,214.5896606445313,861,1455.319091796875,27356,2128.02010101876,15986,238.9057769775391,541,723.8447038342936,4489,683.2826538085938,3948,1496.656494140625,28736
16000US0203000,"Anchorage municipality, Alaska",2012,42215,1589.057739257813,383.5866394042969,2489,555.0874257008506,4379,489.3616943359375,3378,715.5015258789063,5691,577.507568359375,4593,1690.74524698652,37622,262.0060729980469,1001,1321.58056640625,23443,2066.804222029221,18772,300.303955078125,714,626.2436805519155,3846,549.5440673828125,3132,1437.68994140625,25810
16000US0203000,"Anchorage municipality, Alaska",2013,42072,1467.477172851563,517.3252563476563,4431,578.8578163999518,3539,438.2978820800781,2497,645.5927124023438,3936,556.8389282226563,4141,1569.572822402507,37931,378.1155090332031,1042,1186.626098632813,23624,1887.21242863567,18448,302.1276550292969,793,759.3493766395599,4453,696.6565551757813,3660,1249.240112304688,25713
16000US0203000,"Anchorage municipality, Alaska",2014,43531,1667.477172851563,432.8267517089844,2609,581.0396038638295,3668,463.2218933105469,2353,631.6109619140625,5457,638.2978515625,5589,1785.470321593261,37942,350.7598876953125,1315,1488.145874023438,23980,2234.962698649358,19551,294.8328247070313,809,644.6274475785782,4386,573.2522583007813,3577,1326.443725585938,27411
16000US0203000,"Anchorage municipality, Alaska",2015,40535,1487.537963867188,524.6200561523438,2879,670.6674168445142,3594,607.9027099609375,2824,627.3556518554688,4198,647.4164428710938,3751,1622.318478118892,36784,283.2826843261719,770,1374.468139648438,23609,2025.322655987133,16926,638.90576171875,2569,777.5553581222795,5070,443.1611022949219,2501,1403.6474609375,24794
16000US0203000,"Anchorage municipality, Alaska",2016,40929,1863.829833984375,552.5835571289063,4108,636.9175810885457,4433,593.3130493164063,3010,498.4802551269531,2246,606.6869506835938,3938,1960.084362005876,36991,231.6109466552734,1423,1420.668701171875,24045,2343.536048056356,16884,270.5167236328125,877,537.4771244001063,4230,464.4376831054688,3353,1488.753784179688,25912
16000US0203000,"Anchorage municipality, Alaska",2017,44547,1513.677856445313,672.9483032226563,3799,775.8222554760534,4828,623.7081909179688,3460,503.9513549804688,3625,655.3191528320313,4954,1649.443495595217,39593,461.3981628417969,1368,1340.425537109375,24698,2021.870736132217,19849,437.0820617675781,1425,832.2243742673894,4862,708.2066650390625,3437,1396.96044921875,27433
16000US0404720,"Avondale city, Arizona",2009,8195,812.7659301757813,,,,,165.3495483398438,265,471.1246337890625,1333,670.5167236328125,4243,1053.651334135626,3952,,,598.7841796875,2354,1009.520158837126,5841,162.9179382324219,350,,,,,788.4498291015625,6247
16000US0404720,"Avondale city, Arizona",2010,7372,765.3495483398438,,,,,,,359.2705078125,937,679.63525390625,4517,1023.554595268966,2855,,,366.5653381347656,1959,848.6047833154477,5413,334.9544067382813,810,,,,,627.9635009765625,5055
16000US0404720,"Avondale city, Arizona",2011,8435,1173.252319335938,,,,,,,376.2917785644531,818,736.1702270507813,3066,1385.087581354752,5369,,,991.4893798828125,4107,1536.089904676012,4328,189.0577545166016,335,,,,,1113.069946289063,6580
16000US0404720,"Avondale city, Arizona",2012,9987,839.513671875,,,,,87.53799438476563,157,355.6231079101563,1453,849.2401123046875,5573,1194.149058372665,4414,,,405.4711303710938,2593,932.3036215898004,7394,223.7082061767578,700,,,,,924.6200561523438,7385
16000US0404720,"Avondale city, Arizona",2013,10671,781.762939453125,53.49544143676758,105,,,113.0699081420898,238,315.5015258789063,1503,656.5349731445313,4383,1020.877791150479,6288,,,624.3161010742188,4379,1000.461837134683,6292,161.7021331787109,289,219.0180057179877,504,147.7203674316406,215,779.939208984375,8232
16000US0404720,"Avondale city, Arizona",2014,11761,645.5927124023438,,,,,235.8662567138672,628,430.3951416015625,1624,678.41943359375,5308,936.5056744006839,6453,,,512.4620361328125,3845,824.2616628136987,7916,279.63525390625,750,361.1658513618144,1288,228.5714263916016,538,618.237060546875,8127
16000US0404720,"Avondale city, Arizona",2015,13771,719.14892578125,,,,,124.6200637817383,323,432.2188415527344,2249,558.66259765625,4950,910.6476132249811,8821,,,637.0820922851563,5996,960.7542712695886,7775,195.7446746826172,587,,,,,812.7659301757813,10228
16000US0404720,"Avondale city, Arizona",2016,11740,811.5501708984375,,,,,291.7933044433594,392,410.3343505859375,1590,748.3282470703125,4280,1103.906175926473,7460,,,629.7872314453125,4822,1027.251496361448,6918,505.7750854492188,1695,517.4762980382117,1960,109.422492980957,265,753.7993774414063,7213
16000US0404720,"Avondale city, Arizona",2017,10457,961.7021484375,,,,,62.61398315429688,81,465.6535034179688,1436,805.4711303710938,4683,1254.453970526855,5774,,,606.0790405273438,3299,1136.750995458482,7158,255.9270477294922,665,428.8179564143787,1339,344.0729370117188,674,865.0455932617188,6978
16000US0407940,"Buckeye city, Arizona",2017,3999,517.93310546875,,,,,,,165.3495483398438,292,387.2340393066406,1477,646.6876393887858,2522,,,404.2553100585938,2060,657.0213523555175,1939,278.4194641113281,663,,,,,500.303955078125,3044
16000US0410670,"Casas Adobes CDP, Arizona",2011,10575,845.5927124023438,,,,,233.4346466064453,578,117.3252258300781,174,348.9361572265625,1438,914.7586988315516,9137,,,670.5167236328125,8337,1079.175477825193,2238,123.4042587280273,231,,,,,761.7021484375,9421
16000US0410670,"Casas Adobes CDP, Arizona",2012,10076,720.97265625,,,,,212.1580505371094,550,117.3252258300781,185,444.9848022460938,2439,847.2384819460078,7637,,,559.87841796875,6813,912.8337274484171,3263,392.0972595214844,1044,407.0792833029285,1208,109.422492980957,164,623.1002807617188,8043
16000US0410670,"Casas Adobes CDP, Arizona",2013,10517,837.0820922851563,,,,,211.5501556396484,320,,,371.4285583496094,1612,915.7868765068454,8905,,,779.939208984375,8220,1144.120447739515,2297,227.3556213378906,801,271.7950735913451,1077,148.9361724853516,276,803.0394897460938,8982