geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01003,"Baldwin County, Alabama",2009,55276,1793.701303855034,,,,,,,,,,,,,,,1489.642620868033,48692,2331.608780511394,6584,,,,,,,1497.364310156142,48995
05000US01003,"Baldwin County, Alabama",2010,49427,1824.938836326604,,,,,,,,,,,,,,,1572.33691557263,45293,2408.868018884711,4134,,,,,,,1588.624172594215,45711
05000US01003,"Baldwin County, Alabama",2011,55201,2421.154774650654,,,,,,,,,,,,,,,1969.840601421966,47804,3121.259751738729,7397,,,,,,,1960.813632886821,48723
05000US01003,"Baldwin County, Alabama",2012,54882,2042.35179351326,,,,,,,,,,,,,,,1440.163172257149,50113,2499.053983248982,4769,,,,,,,1479.245238512253,50964
05000US01003,"Baldwin County, Alabama",2013,52718,1920.486531620463,,,,,,,,,,,,,,,1640.325758743503,47036,2525.655778789549,5682,,,,,,,1663.390057221617,47671
05000US01003,"Baldwin County, Alabama",2014,53497,1888.254135942028,,,,,,,,,,,,,,,1465.709986688947,47854,2390.357598139217,5643,,,,,,,1497.434391307487,48707
05000US01003,"Baldwin County, Alabama",2015,54626,1897.837858596353,,,,,,,,,,,,,,,1548.783614516392,49183,2449.595726260979,5443,,,,,,,1595.09714739601,50270
05000US01003,"Baldwin County, Alabama",2016,56666,2107.688007168469,,,,,,,,,,,,,,,1644.272701159594,50763,2673.196859817933,5903,,,,,,,1667.138651197257,51312
05000US01003,"Baldwin County, Alabama",2017,60400,1966.040297264527,,,,,,,,,,,,,,,1737.559691802047,53087,2623.81937889086,7313,,,,,,,1714.682826414686,53691
05000US01015,"Calhoun County, Alabama",2009,34466,1360.862340399977,,,,,,,584.2476692736902,6197,,,,,,,958.8582255521927,27229,1664.738840247323,7237,,,,,,,969.5307419470641,27386
05000US01015,"Calhoun County, Alabama",2010,32221,1305.539724324361,,,,,,,527.1624414155574,4660,,,,,,,809.5048172437914,26322,1536.141927339344,5899,,,,,,,814.3003831447877,26478
05000US01015,"Calhoun County, Alabama",2011,31641,1328.196351969624,,,,,,,436.8638708932789,5692,,,,,,,1015.96625860694,25155,1672.212004505768,6486,,,,,,,1028.115188516214,25450
05000US01015,"Calhoun County, Alabama",2012,32958,1256.122268266438,,,,,,,476.2769651304067,6349,,,,,,,950.1223998836852,25558,1574.984357889168,7400,,,,,,,916.688496834329,25916
05000US01015,"Calhoun County, Alabama",2013,31624,1440.183395593359,,,,,,,524.5929490754483,6285,,,,,,,1076.608048263782,24701,1798.113762399134,6923,,,,,,,1075.404733798022,24843
05000US01015,"Calhoun County, Alabama",2014,34473,1312.7936619595,,,,,,,492.2225700466379,6055,,,,,,,893.809089934491,27182,1588.181944277972,7291,,,,,,,870.8842835937121,27822
05000US01015,"Calhoun County, Alabama",2015,33737,1499.627805818892,,,,,,,602.8265337739905,6032,,,,,,,1075.505763169706,25936,1845.425751038615,7801,,,,,,,1079.01500997432,26483
05000US01015,"Calhoun County, Alabama",2016,31180,1345.090306759798,,,,,,,462.4477904001687,5358,,,,,,,950.9217651922339,24780,1647.276581772315,6400,,,,,,,954.5313811759565,24916
05000US01015,"Calhoun County, Alabama",2017,33384,1370.384991512313,,,,,,,649.7550202591544,6412,,,,,,,887.0348510610469,25363,1632.417180735089,8021,,,,,,,905.583507056431,25684
05000US01043,"Cullman County, Alabama",2009,,,,,,,,,,,,,,,,,791.6156212855129,20711,,,,,,,,,883.0167509909023,21205
05000US01043,"Cullman County, Alabama",2010,,,,,,,,,,,,,,,,,917.8215928406729,20561,,,,,,,,,916.6177196967038,20866
05000US01043,"Cullman County, Alabama",2011,,,,,,,,,,,,,,,,,819.9796445438325,23010,,,,,,,,,867.0835048585784,23788
05000US01043,"Cullman County, Alabama",2012,,,,,,,,,,,,,,,,,944.108205926819,22006,,,,,,,,,942.2974856700321,22239
05000US01043,"Cullman County, Alabama",2013,,,,,,,,,,,,,,,,,889.1774128830766,23036,,,,,,,,,913.1423562338936,23406
05000US01043,"Cullman County, Alabama",2014,,,,,,,,,,,,,,,,,937.6918916048437,20782,,,,,,,,,945.5310773183685,20870
05000US01043,"Cullman County, Alabama",2015,,,,,,,,,,,,,,,,,949.048303776737,21276,,,,,,,,,953.2569821316919,21405
05000US01043,"Cullman County, Alabama",2016,,,,,,,,,,,,,,,,,884.2812069026628,21681,,,,,,,,,876.4093666935667,21877
05000US01043,"Cullman County, Alabama",2017,,,,,,,,,,,,,,,,,1071.954527475777,19267,,,,,,,,,1081.640706927597,19605
05000US01049,"DeKalb County, Alabama",2012,,,,,,,,,,,,,,,,,824.0192544305298,16749,,,,,,,,,826.4481911836177,17419
05000US01049,"DeKalb County, Alabama",2013,,,,,,,,,,,,,,,,,786.9206692778078,15296,,,,,,,,,827.4261692792643,15792
05000US01049,"DeKalb County, Alabama",2015,,,,,,,,,,,,,,,,,701.8747069825668,18160,,,,,,,,,723.5278824602503,18502
05000US01049,"DeKalb County, Alabama",2017,,,,,,,,,,,,,,,,,802.0043756711225,16894,,,,,,,,,815.9830308360201,17058
05000US01051,"Elmore County, Alabama",2010,,,,,,,,,,,,,,,,,764.4168257248784,19166,,,,,,,,,748.7328243101453,19309
05000US01051,"Elmore County, Alabama",2011,,,,,,,,,,,,,,,,,766.6029422860581,17196,,,,,,,,,767.8071517984415,17214
05000US01051,"Elmore County, Alabama",2013,,,,,,,,,,,,,,,,,776.2432313383064,17066,,,,,,,,,778.0400024702537,17691
05000US01051,"Elmore County, Alabama",2016,,,,,,,,,,,,,,,,,866.5872476807135,17708,,,,,,,,,866.5872476807135,17708
05000US01051,"Elmore County, Alabama",2017,,,,,,,,,,,,,,,,,770.6195305573843,17515,,,,,,,,,773.6383157413501,17619
05000US01055,"Etowah County, Alabama",2009,33183,1249.371575413275,,,,,,,,,,,,,,,1000.997275105593,28080,1600.913763517407,5103,,,,,,,971.1091549520346,28358
05000US01055,"Etowah County, Alabama",2010,30635,1080.311254908923,,,,,,,,,,,,,,,933.7269220978043,25925,1427.906990154867,4710,,,,,,,965.0396244317595,26256
05000US01055,"Etowah County, Alabama",2011,31184,1317.812525946838,,,,,,,,,,,,,,,921.4890999740907,25587,1608.033586376057,5597,,,,,,,950.4031742344771,26208
05000US01055,"Etowah County, Alabama",2012,29814,1213.185016560857,,,,,,,,,,,,,,,870.5194996694621,24377,1493.191911213203,5437,,,,,,,915.930533535971,25149
05000US01055,"Etowah County, Alabama",2013,31041,1281.399563998277,,,,,,,,,,,,,,,918.0921680751141,25118,1576.349603259327,5923,,,,,,,913.2588688658091,25585
05000US01055,"Etowah County, Alabama",2014,32260,1269.039890530183,,,,,,,,,,,,,,,887.1858771602798,26655,1548.405962397948,5605,,,,,,,872.7224525239747,27041
05000US01055,"Etowah County, Alabama",2015,31262,1007.5748907218,,,,,,,,,,,,,,,834.8576589736919,25992,1308.508491053872,5270,,,,,,,853.6309577886518,26324
05000US01055,"Etowah County, Alabama",2016,,,,,,,,,,,,,,,,,955.7857041848399,25101,,,,,,,,,952.1389271473045,25757
05000US01055,"Etowah County, Alabama",2017,28398,1203.244814927428,,,,,,,,,,,,,,,1013.296756071012,23101,1573.076094953381,5297,,,,,,,1026.048580101976,23395
05000US01069,"Houston County, Alabama",2009,27367,668.7643023717632,,,,,,,339.9372236910067,5960,,,,,,,545.1409675434927,20696,862.8003051813591,6671,,,,,,,545.7463337103434,20745
05000US01069,"Houston County, Alabama",2010,28908,719.5332129462574,,,,,,,353.7999088963451,6737,,,,,,,493.0484615630979,21374,872.2527328604376,7534,,,,,,,497.8964551235784,21600
05000US01069,"Houston County, Alabama",2011,28777,699.9420971022787,,,,,,,327.3351641010663,6331,,,,,,,500.3453255943928,21637,860.3861831410909,7140,,,,,,,511.247639285004,21850
05000US01069,"Houston County, Alabama",2012,27855,664.9280555065136,,,,,,,316.5825373058411,6204,,,,,,,487.3969750459904,20424,824.4301852089448,7431,,,,,,,512.1503737389572,21015
05000US01069,"Houston County, Alabama",2013,29244,689.6323728005236,,,,,,,305.953884316019,6550,,,,,,,417.6508462921893,21451,806.2413032232115,7793,,,,,,,440.8305047291745,21916
05000US01069,"Houston County, Alabama",2014,28162,678.7061910346376,,,,,,,299.9788932346714,6185,,,,,,,467.7774978653523,21331,824.2923518133088,6831,,,,,,,480.0669136766641,21607
05000US01069,"Houston County, Alabama",2015,27793,755.437482025153,,,,,,,310.8018298169066,6325,,,,,,,552.800550125677,20415,936.0952074803901,7378,,,,,,,563.3845034023842,20671
05000US01069,"Houston County, Alabama",2016,29031,681.3353353525635,,,,,,,345.8629973262111,7159,,,,,,,480.9060006140745,21133,833.9594838039882,7898,,,,,,,493.49759098252,21369
05000US01069,"Houston County, Alabama",2017,29106,668.6725726456157,,,,,,,284.0434835909443,6939,,,,,,,503.2671152603997,21225,836.8995153009892,7881,,,,,,,502.6620535078795,21572
05000US01073,"Jefferson County, Alabama",2009,201544,3116.078967159593,,,,,,,1583.475704619538,76020,593.7719409330855,2477,3172.146473196633,199067,,,1862.249397583909,120255,3630.140623774239,81289,,,,,,,1893.247097694332,121753
05000US01073,"Jefferson County, Alabama",2010,188195,2766.271730667153,,,,,,,1516.412192527147,72598,311.8493621065613,1257,2783.79404994955,186938,,,1683.058641131272,111764,3238.046583570856,76431,,,,,,,1728.936934372269,112791
05000US01073,"Jefferson County, Alabama",2011,191322,3263.613172401233,,,,,,,1755.557653009023,71834,447.3854352916845,2067,3294.134888977981,189255,,,2051.73693179845,113891,3854.97021731382,77431,,,,,,,2144.314824739376,114642
05000US01073,"Jefferson County, Alabama",2012,189612,3048.329422910652,,,,,,,1963.626033373389,72543,475.5046967426699,2826,3085.193184746642,186786,,,1861.035780480242,110536,3571.521587056488,79076,,,,,,,1901.602382858382,111382
05000US01073,"Jefferson County, Alabama",2013,186246,3276.554710862946,,,,,,,1827.677579344626,70107,483.6373432502877,2588,3312.056136762232,183658,,,1743.30530020326,108351,3711.45849269461,77895,,,,,,,1832.491519645552,109922
05000US01073,"Jefferson County, Alabama",2014,189769,2837.11862821022,,,,,361.8900682280026,1982,1739.202050235732,71300,597.8428976195486,4001,2899.423777368803,185768,,,1871.876498609372,110630,3398.994518469178,79139,,,,,,,1954.71675394068,113080
05000US01073,"Jefferson County, Alabama",2015,192775,3543.460557555149,,,,,,,1787.364724974339,73302,356.9880076753658,2617,3561.397641456662,190158,,,1777.17767509766,112968,3964.148485086623,79807,,,,,,,1830.103916209857,114758
05000US01073,"Jefferson County, Alabama",2016,194191,3371.545712959637,,,,,,,1662.2938696162,73102,566.1781107915026,3367,3418.753888146373,190824,,,1813.958310403006,113145,3828.54610086605,81046,,,,,,,1831.986331623902,114667
05000US01073,"Jefferson County, Alabama",2017,187459,3180.164308690535,,,,,,,1777.925058006991,72819,,,,,,,1712.914742096986,107386,3612.135371765894,80073,,,,,,,1797.226197541455,109306
05000US01077,"Lauderdale County, Alabama",2009,26845,1063.866224182121,,,,,,,,,,,,,,,863.40102194939,24398,1370.136003343746,2447,,,,,,,879.6522858158222,24539
05000US01077,"Lauderdale County, Alabama",2010,30481,1219.636371677086,,,,,,,,,,,,,,,808.7082750002614,27357,1463.39398426109,3124,,,,,,,821.3105789338925,27684
05000US01077,"Lauderdale County, Alabama",2011,30184,1291.871706137197,,,,,,,,,,,,,,,990.9994781131582,27545,1628.193007827507,2639,,,,,,,994.639757575456,27592
05000US01077,"Lauderdale County, Alabama",2012,28621,1121.45355495751,,,,,,,,,,,,,,,846.0156475098918,25785,1404.777758849569,2836,,,,,,,849.0536232105338,26230
05000US01077,"Lauderdale County, Alabama",2013,28579,1214.991369627489,,,,,,,,,,,,,,,914.8168706657722,25945,1520.885904702913,2634,,,,,,,931.6618903505331,26217
05000US01077,"Lauderdale County, Alabama",2014,28666,1149.317433497929,,,,,,,,,,,,,,,829.3792159169259,25702,1417.321574921246,2964,,,,,,,826.3672326424713,26098
05000US01077,"Lauderdale County, Alabama",2015,27807,1097.387890952255,,,,,,,,,,,,,,,956.5934610779974,25210,1455.792304206139,2597,,,,,,,952.9822884729737,25408
05000US01077,"Lauderdale County, Alabama",2016,28501,1175.002697807181,,,,,,,,,,,,,,,888.6814644531904,25130,1473.223026264801,3371,,,,,,,861.5551675593557,25435
05000US01077,"Lauderdale County, Alabama",2017,27672,1096.452628643965,,,,,,,,,,,,,,,848.3597645580538,24279,1386.334251535775,3393,,,,,,,839.9079836515372,24771
05000US01081,"Lee County, Alabama",2009,28925,1009.122220805831,,,,,,,521.9208823633965,5985,,,,,,,742.2541934993996,21685,1252.704651660373,7240,,,,,,,729.9137544601452,21859
05000US01081,"Lee County, Alabama",2010,32540,1248.406517164569,,,,,167.9935634697761,551,563.8916604184698,6773,,,,,,,851.1569835397248,24657,1510.955671992866,7883,,,,,,,850.2505968446493,25052
05000US01081,"Lee County, Alabama",2011,32580,1483.491466545197,,,,,,,642.1185329979234,6973,,,,,,,1142.725211799697,24924,1872.583200019449,7656,,,,,,,1146.079058187316,25125
05000US01081,"Lee County, Alabama",2012,34337,1409.461643359811,,,,,,,721.3777218740516,6217,,,,,,,1135.448556107869,26728,1809.924182851311,7609,,,,,,,1159.511538159723,27251
05000US01081,"Lee County, Alabama",2013,33488,1444.075905233592,,,,,,,771.9914938766243,8023,,,,,,,1062.152941424714,24164,1792.630494846439,9324,,,,,,,1079.955771008372,24309
05000US01081,"Lee County, Alabama",2014,33738,1282.284056212236,,,,,,,781.8775479109515,6629,,,,,,,929.1492557391031,25263,1583.53109860736,8475,,,,,,,925.6154892125799,25989
05000US01081,"Lee County, Alabama",2015,36323,1738.933594389749,,,,,,,662.5038124814055,6611,,,,,,,1053.373945072758,27988,2033.097812171219,8335,,,,,,,1078.824599197784,28247
05000US01081,"Lee County, Alabama",2016,35402,1536.262336086667,,,,,,,847.1845890150977,8008,,,,,,,940.1378327539223,25300,1801.099972198574,10102,,,,,,,957.5934922670499,25759
05000US01081,"Lee County, Alabama",2017,36027,1446.90937088237,,,,,,,608.8397177196544,5010,,,,,,,997.2717747130062,28366,1757.298415234716,7661,,,,,,,992.8672955627851,29170
05000US01083,"Limestone County, Alabama",2009,,,,,,,,,,,,,,,,,779.4602698719182,18082,,,,,,,,,790.7954931491009,18125
05000US01083,"Limestone County, Alabama",2011,,,,,,,,,,,,,,,,,879.1772421617352,23115,,,,,,,,,924.6250446000075,23445
05000US01083,"Limestone County, Alabama",2012,,,,,,,,,,,,,,,,,827.5316181392476,21133,,,,,,,,,844.3252584498704,21345
05000US01083,"Limestone County, Alabama",2013,,,,,,,,,,,,,,,,,957.7455041330049,21168,,,,,,,,,943.273300299895,21412
05000US01083,"Limestone County, Alabama",2014,25375,1161.261939475885,,,,,,,,,,,,,,,870.8725737224899,20831,1451.533097017539,4544,,,,,,,907.0210313668011,21498
05000US01083,"Limestone County, Alabama",2015,,,,,,,,,,,,,,,,,828.6911746326741,21182,,,,,,,,,828.6911746326741,21605
05000US01083,"Limestone County, Alabama",2016,,,,,,,,,,,,,,,,,853.7684200196895,22122,,,,,,,,,889.3785099122709,22734
05000US01083,"Limestone County, Alabama",2017,,,,,,,,,,,,,,,,,926.9847247385337,21566,,,,,,,,,896.6732387701114,21862
05000US01089,"Madison County, Alabama",2009,97178,2005.884216438118,,,,,,,902.8870372954025,17898,,,,,,,1342.876967201429,74654,2413.895200458312,22524,,,,,,,1352.062736020054,75419
05000US01089,"Madison County, Alabama",2010,97724,1830.611564635973,,,,,,,927.3840415769884,17319,,,,,,,1318.421028046288,75102,2255.963809056696,22622,,,,,,,1323.62595383046,76263
05000US01089,"Madison County, Alabama",2011,100185,1970.656597683076,,,,,,,789.9489581653764,19466,,,,,,,1460.554855340707,72945,2452.897859971171,27240,,,,,,,1526.49797749362,74896
05000US01089,"Madison County, Alabama",2012,104085,2086.653608714269,,,,,,,958.5616288158095,20768,,,,,,,1369.995501702394,77478,2496.199302428609,26607,,,,,,,1386.519493470311,79075
05000US01089,"Madison County, Alabama",2013,103733,2266.11263852009,,,,,,,915.7707120563277,20610,,,,,,,1440.438611302987,75895,2685.168501862213,27838,,,,,,,1473.724337302638,79197
05000US01089,"Madison County, Alabama",2014,106203,2050.336291440486,,,,,,,1008.846801783598,18739,,,,,,,1557.496835389748,79751,2574.815585677352,26452,,,,,,,1597.319109601233,82266
05000US01089,"Madison County, Alabama",2015,104234,2337.165389131555,,,,,,,959.4874008938068,19502,,,,,,,1342.799301275463,77457,2695.45024433031,26777,,,,,,,1370.41682478333,80021
05000US01089,"Madison County, Alabama",2016,108562,2310.411455954524,,,,,,,902.722247690925,23475,,,,,,,1860.282884173908,76508,2966.252434462768,32054,,,,,,,1911.994739097881,79134
05000US01089,"Madison County, Alabama",2017,108001,2381.295269859855,,,,,,,1134.86911882368,21142,,,,,,,1639.771807573062,78442,2891.265941273536,29559,,,,,,,1554.985836130278,81293
05000US01095,"Marshall County, Alabama",2009,,,,,,,,,,,,,,,,,990.5621640473472,22912,,,,,,,,,1058.56603144061,24164
05000US01095,"Marshall County, Alabama",2010,,,,,,,,,,,,,,,,,1007.9623144326,25446,,,,,,,,,1036.314226051186,26241
05000US01095,"Marshall County, Alabama",2011,25727,1159.293598629452,,,,,,,,,,,,,,,1002.119699938697,23552,1532.385571854698,2175,,,,,,,1084.590682558337,24725
05000US01095,"Marshall County, Alabama",2012,25378,971.3056797996819,,,,,,,,,,,,,,,780.1004982304055,23306,1245.789513100206,2072,,,,,,,815.6389651444556,23988
05000US01095,"Marshall County, Alabama",2013,26693,1123.825550135249,,,,,,,,,,,,,,,821.0470896476942,23867,1391.798186001025,2826,,,,,,,937.7173391417972,25579
05000US01095,"Marshall County, Alabama",2014,24775,1067.723330241628,,,,,,,,,,,,,,,850.5917288036083,22817,1365.115159629906,1958,,,,,,,902.6168306095544,23937
05000US01095,"Marshall County, Alabama",2015,26460,1067.233628573666,,,,,,,,,,,,,,,858.5157794073407,23906,1369.684986210299,2554,,,,,,,890.5750340198323,25923
05000US01095,"Marshall County, Alabama",2016,27017,1322.462880547095,,,,,,,,,,,,,,,800.00762353209,23547,1545.61323368247,3470,,,,,,,1019.728536876598,25911
05000US01095,"Marshall County, Alabama",2017,,,,,,,,,,,,,,,,,929.3308225279742,23852,,,,,,,,,1037.299705263262,24900
05000US01097,"Mobile County, Alabama",2009,121696,2803.705189075775,,,,,,,1260.055058740161,38114,,,,,,,1581.947691899643,78725,3219.211283398005,42971,,,,,,,1634.801428101594,79689
05000US01097,"Mobile County, Alabama",2010,118454,2650.285541544343,,,,,,,1250.877846953158,37772,,,,,,,1408.737817145668,76432,3001.425609468829,42022,,,,,,,1401.926601289051,77245
05000US01097,"Mobile County, Alabama",2011,120128,2564.542132579529,,,,,,,1282.697377127207,39996,,,,,,,1531.773161124999,75090,2987.173474527121,45038,,,,,,,1545.152460090697,76563
05000US01097,"Mobile County, Alabama",2012,118516,2326.45553560369,,,,,,,1201.469611873595,37975,,,,,,,1443.01476233101,75029,2737.642592349534,43487,,,,,,,1509.085684413577,77079
05000US01097,"Mobile County, Alabama",2013,111933,2690.509411241126,,,,,,,1196.408896142454,35320,,,,,,,1698.497299808698,71172,3181.781571609608,40761,,,,,,,1656.814073526406,72738
05000US01097,"Mobile County, Alabama",2014,118371,2587.711437077993,,,,,,,1161.735368484186,38973,,,,,,,1774.267392177538,73888,3137.558805907665,44483,,,,,,,1798.823672369663,74915
05000US01097,"Mobile County, Alabama",2015,114857,2311.723215912126,,,,,,,1000.321476289693,36651,,,,,,,1550.847919518713,72585,2783.737325334886,42272,,,,,,,1603.630858601109,73981
05000US01097,"Mobile County, Alabama",2016,119143,2334.56337584661,,,,,,,1223.42439797085,38769,,,,,,,1389.359292235002,74783,2716.708559776713,44360,,,,,,,1466.82042417993,75846
05000US01097,"Mobile County, Alabama",2017,118498,2448.343803818773,,,,,,,1207.104724387399,37055,,,,,,,1587.703254018006,75290,2918.079677547743,43208,,,,,,,1566.037682185766,76690
05000US01101,"Montgomery County, Alabama",2009,69214,2090.175256760744,,,,,,,1403.184540244401,33580,,,,,,,915.420201331313,33792,2281.847222970965,35422,,,,,,,932.089553861258,34152
05000US01101,"Montgomery County, Alabama",2010,66023,1801.66517400968,,,,,,,1259.727139010699,30426,,,,,,,869.647080915833,32369,2000.570779698824,33654,,,,,,,924.892611356503,33346
05000US01101,"Montgomery County, Alabama",2011,65624,2133.477402172711,,,,,,,1202.769177072438,30737,,,,,,,1080.778207787892,32986,2391.61187486825,32638,,,,,,,1080.706049643514,33433
05000US01101,"Montgomery County, Alabama",2012,67540,1633.030528232665,,,,,,,969.7697064878847,32989,,,,,,,908.0050517366082,31976,1868.491873174475,35564,,,,,,,907.4259217866945,32691
05000US01101,"Montgomery County, Alabama",2013,66312,1855.903296379573,,,,,,,1221.812103795437,32875,,,,,,,742.3355992618971,30543,1998.859471659798,35769,,,,,,,744.5902911897603,31103
05000US01101,"Montgomery County, Alabama",2014,68314,1926.828648214163,,,,,,,1263.014334369005,33914,,,,,,,789.9922607921824,31332,2082.488033984916,36982,,,,,,,830.5406374379171,32141
05000US01101,"Montgomery County, Alabama",2015,66529,1906.434834797248,,,,,,,1174.027694047755,33395,,,,,,,724.1150204657387,30241,2039.322520395562,36288,,,,,,,766.4438797482005,30867
05000US01101,"Montgomery County, Alabama",2016,66981,2177.717518563149,,,,,,,1444.651798859032,35074,,,,,,,852.6368650466712,29605,2338.684077487477,37376,,,,,,,868.8782548315478,29879
05000US01101,"Montgomery County, Alabama",2017,62491,1747.998115623832,,,,,,,1373.73235396806,30842,,,,,,,676.0255866532655,28518,1874.168617289906,33973,,,,,,,700.8699097249223,29277
05000US01103,"Morgan County, Alabama",2009,34502,1396.537406130156,,,,,,,,,,,,,,,919.2538554939233,29051,1671.928341036537,5451,,,,,,,946.3413474005987,29563
05000US01103,"Morgan County, Alabama",2010,34706,1219.330766551379,,,,,,,417.3667451370239,3234,,,,,,,968.6706231231416,30062,1557.270141741807,4644,,,,,,,935.6857081995978,30465
05000US01103,"Morgan County, Alabama",2011,34367,1236.587446174014,,,,,,,389.4493695188879,2988,,,,,,,1060.816912622767,30065,1629.257816965034,4302,,,,,,,1090.452098189769,30546
05000US01103,"Morgan County, Alabama",2012,34130,1284.364682595325,,,,,,,,,,,,,,,958.4380508882189,28145,1602.559245484733,5985,,,,,,,1020.67030224552,29064
05000US01103,"Morgan County, Alabama",2013,34846,1412.273787297489,,,,,,,,,,,,,,,1047.430701352145,28911,1758.302682823023,5935,,,,,,,1017.832675349661,29931
05000US01103,"Morgan County, Alabama",2014,33293,1413.37185750087,,,,,,,,,,,,,,,1024.342108775319,27948,1745.536239493677,5345,,,,,,,1061.652601438446,28742
05000US01103,"Morgan County, Alabama",2015,34743,1299.106461208816,,,,,,,,,,,,,,,933.9229958241191,29264,1599.965549530236,5479,,,,,,,971.020651856529,30235
05000US01103,"Morgan County, Alabama",2016,33776,1425.944292888648,,,,,,,,,,,,,,,1104.37607062301,27566,1803.597413999706,6210,,,,,,,1159.080730891264,28138
05000US01103,"Morgan County, Alabama",2017,34548,1286.850580650736,,,,,,,,,,,,,,,984.046598172158,29122,1619.97905057298,5426,,,,,,,1027.458865771917,30033
05000US01115,"St. Clair County, Alabama",2013,,,,,,,,,,,,,,,,,846.4977484919914,20318,,,,,,,,,857.304324414155,20447
05000US01115,"St. Clair County, Alabama",2014,,,,,,,,,,,,,,,,,1007.045512500434,17988,,,,,,,,,1015.537844285483,18126
05000US01115,"St. Clair County, Alabama",2016,,,,,,,,,,,,,,,,,1098.137009178883,21574,,,,,,,,,1124.732485722871,21802
05000US01117,"Shelby County, Alabama",2009,58758,1572.844603509087,,,,,,,,,,,,,,,1299.145062563207,50244,2040.004421654526,8514,,,,,,,1288.914375524404,50944
05000US01117,"Shelby County, Alabama",2010,57805,1459.338772373093,,,,,,,,,,,,,,,1233.805324169446,50036,1911.006339733146,7769,,,,,,,1249.501053004317,50543
05000US01117,"Shelby County, Alabama",2011,60673,1652.761885354366,,,,,,,508.7539472347474,5415,,,,,,,1305.117499567078,52509,2105.93293752587,8164,,,,,,,1314.416826191727,53675
05000US01117,"Shelby County, Alabama",2012,59476,1346.808205743877,,,,,,,559.6734529086863,5811,,,,,,,1230.140680832993,51032,1824.044527334599,8444,,,,,,,1242.395710757973,51625
05000US01117,"Shelby County, Alabama",2013,59905,1547.911698229542,,,,,,,531.5260338147111,6228,,,,,,,1199.746332286287,51126,1958.423316688775,8779,,,,,,,1187.955992567891,52263
05000US01117,"Shelby County, Alabama",2014,59808,1434.179146256329,,,,,,,567.9158524781276,5060,,,,,,,1061.679433649028,51417,1784.385900916574,8391,,,,,,,1072.373837762922,52028
05000US01117,"Shelby County, Alabama",2015,62194,1603.732442905049,,,,,,,482.3623026621988,5318,,,,,,,1120.739372689825,53584,1956.531239189239,8610,,,,,,,1179.429282076737,54171