geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100007,"Hoover City School District, Alabama",2009,87.167419,.63511044,,,,,,,,,,,,,,,85.089317,2.1230021,91.886467,31.342468,,,,,,,84.916199,1.7938284
97000US0100007,"Hoover City School District, Alabama",2010,88.108131,1.8877629,,,,,,,,,,,,,,,87.827797,1.3820255,88.713524,5.9801044,,,,,,,88.211502,1.7448431
97000US0100007,"Hoover City School District, Alabama",2011,88.142166,2.6305046,,,,,,,,,,,,,,,87.324249,2.4037263,90.264862,9.5656233,,,,,,,87.1259,2.0723445
97000US0100007,"Hoover City School District, Alabama",2012,86.488449,2.0488341,,,,,,,,,,,,,,,85.470551,2.2803593,89.853645,7.8666024,,,,,,,85.629951,2.269968
97000US0100007,"Hoover City School District, Alabama",2013,89.145119,2.2539406,,,,,,,,,,,,,,,89.359924,2.1535001,88.54232,10.969416,,,,,,,88.171692,1.9499339
97000US0100007,"Hoover City School District, Alabama",2014,89.116432,2.1369922,,,,,,,,,,,,,,,89.631638,2.7939842,87.679794,12.157516,,,,,,,89.753365,2.9825585
97000US0100007,"Hoover City School District, Alabama",2015,88.428215,1.5419933,,,,,,,,,,,,,,,88.519424,7.6216607,88.207947,4.5314903,,,,,,,88.869408,7.7523656
97000US0100007,"Hoover City School District, Alabama",2016,87.291679,1.8218687,,,,,,,,,,,,,,,85.690758,1.2656087,90.63652,1.6540465,,,,,,,85.733536,1.5617148
97000US0100007,"Hoover City School District, Alabama",2017,86.662415,2.4477782,,,,,,,,,,,,,,,87.003082,8.223052,85.828072,8.6554985,,,,,,,85.258636,8.0055189
97000US0100270,"Baldwin County School District, Alabama",2009,82.066238,1.7474331,,,,,,,71.417839,8.865222,,,,,,,82.894569,1.6560839,77.437225,15.025941,,,,,,,82.762367,1.671016
97000US0100270,"Baldwin County School District, Alabama",2010,78.520767,1.6100317,,,,,,,52.687828,6.1682997,,,,,,,81.055054,1.5325438,67.356232,11.777148,,,,,,,81.49881,1.8901924
97000US0100270,"Baldwin County School District, Alabama",2011,80.625793,2.4385977,,,,,,,60.419792,6.2792172,,,,,,,82.542953,2.3479817,71.85524,18.110476,,,,,,,83.172409,2.6390038
97000US0100270,"Baldwin County School District, Alabama",2012,81.414467,1.5346273,,,,,,,49.730976,8.3419542,,,,,,,84.302292,1.6760001,68.758591,11.859983,,,,,,,85.014053,1.8954651
97000US0100270,"Baldwin County School District, Alabama",2013,77.438553,1.512489,,,,,,,,,,,,,,,80.525024,1.7809838,63.179958,13.510969,,,,,,,80.848518,1.8022137
97000US0100270,"Baldwin County School District, Alabama",2014,78.351288,1.9899137,,,,,,,64.928749,7.1083159,,,,,,,80.45076,2.4400222,68.899918,16.186485,,,,,,,80.453453,2.6577733
97000US0100270,"Baldwin County School District, Alabama",2015,72.824768,2.3193138,,,,,,,,,,,,,,,76.273552,2.5095718,56.541,18.417082,,,,,,,75.257698,2.3794298
97000US0100270,"Baldwin County School District, Alabama",2016,74.45459,2.206202,,,,,,,,,,,,,,,77.109756,2.3009484,61.72213,17.696014,,,,,,,76.987419,2.4822867
97000US0100270,"Baldwin County School District, Alabama",2017,75.45314,2.4373026,,,,,,,,,,,,,,,76.923225,2.5540686,68.598297,18.467512,,,,,,,77.959267,2.4275155
97000US0100390,"Birmingham City School District, Alabama",2009,71.731117,1.9391215,,,,,,,71.595596,1.6297467,,,,,,,71.564636,3.7675519,71.79184,2.9746511,,,,,,,71.592552,3.7592046
97000US0100390,"Birmingham City School District, Alabama",2010,69.64476,1.8111143,,,,,,,65.662804,2.1751795,,,,,,,76.558319,4.5049105,67.560837,2.9614275,,,,,,,79.561096,4.1140461
97000US0100390,"Birmingham City School District, Alabama",2011,67.312332,1.9508408,,,,,,,63.299561,2.3878145,,,,,,,73.137894,1.4529639,65.279976,2.9340377,,,,,,,75.50956,.69883412
97000US0100390,"Birmingham City School District, Alabama",2012,66.992218,1.7863661,,,,,,,61.097778,2.1238017,,,,,,,77.615036,3.9621525,63.950222,2.7897942,,,,,,,80.909882,4.15975
97000US0100390,"Birmingham City School District, Alabama",2013,69.870338,1.6299658,,,,,,,66.190933,1.8478267,,,,,,,78.114197,3.1058042,67.326805,2.5564713,,,,,,,76.970573,3.7763147
97000US0100390,"Birmingham City School District, Alabama",2014,67.814674,1.9045317,,,,,,,63.31522,1.8276505,,,,,,,75.591774,2.7217979,64.970398,3.0561745,,,,,,,76.620728,2.2828813
97000US0100390,"Birmingham City School District, Alabama",2015,68.70356,1.8318692,,,,,,,63.281727,1.8532717,,,,,,,77.863716,1.9108905,65.103989,3.007127,,,,,,,79.347977,2.8306241
97000US0100390,"Birmingham City School District, Alabama",2016,71.29319,1.5687863,,,,,,,67.671791,2.0599682,,,,,,,79.65255,2.9368932,68.289864,2.8094614,,,,,,,80.012589,3.0031786
97000US0100390,"Birmingham City School District, Alabama",2017,69.025406,1.6863859,,,,,,,62.6441,2.4301825,,,,,,,79.034843,2.7616811,65.078003,3.0206163,,,,,,,80.14579,3.1929936
97000US0101020,"Cullman County School District, Alabama",2009,81.30793,2.374166,,,,,,,,,,,,,,,80.569023,2.7051475,94.270828,50.71907,,,,,,,81.287529,2.6479561
97000US0101020,"Cullman County School District, Alabama",2010,68.661179,3.7644248,,,,,,,,,,,,,,,66.684219,3.5798478,89.841988,47.078712,,,,,,,67.683357,3.4577689
97000US0101020,"Cullman County School District, Alabama",2011,74.910316,2.9213102,,,,,,,,,,,,,,,75.005989,3.2747731,73.742691,56.023998,,,,,,,74.893661,3.3044477
97000US0101020,"Cullman County School District, Alabama",2012,73.78054,3.3924043,,,,,,,,,,,,,,,73.127068,2.7056911,82.957748,57.805782,,,,,,,74.092331,2.6442685
97000US0101020,"Cullman County School District, Alabama",2013,78.018204,2.7716005,,,,,,,,,,,,,,,77.230469,2.6354256,88.161377,40.641125,,,,,,,77.67321,2.4653964
97000US0101020,"Cullman County School District, Alabama",2014,67.851761,3.156709,,,,,,,,,,,,,,,70.366447,2.6098564,39.534885,59.936989,,,,,,,69.745056,2.6349823
97000US0101020,"Cullman County School District, Alabama",2015,68.000778,2.6491961,,,,,,,,,,,,,,,68.406693,2.9163249,61.220978,74.244087,,,,,,,67.852226,3.0611017
97000US0101020,"Cullman County School District, Alabama",2016,64.907166,4.0624223,,,,,,,,,,,,,,,63.898205,3.735486,80.393639,79.78756,,,,,,,63.9683,3.785269
97000US0101020,"Cullman County School District, Alabama",2017,75.312462,2.9540827,,,,,,,,,,,,,,,75.918465,2.5765371,68.26548,51.08419,,,,,,,75.632523,2.8135965
97000US0101230,"Dothan City School District, Alabama",2009,76.59166,2.0956316,,,,,,,62.6875,4.6977496,,,,,,,83.18264,1.5080994,64.710884,7.7637563,,,,,,,83.412178,1.5281011
97000US0101230,"Dothan City School District, Alabama",2010,73.039818,2.1178622,,,,,,,64.836601,5.0875845,,,,,,,76.581886,1.7740008,66.761711,7.278306,,,,,,,77.05127,1.8765512
97000US0101230,"Dothan City School District, Alabama",2011,76.863998,1.568261,,,,,,,67.296692,3.6339705,,,,,,,81.416206,1.8401198,68.788048,6.2121091,,,,,,,81.543205,1.8138386
97000US0101230,"Dothan City School District, Alabama",2012,73.660698,2.2241762,,,,,,,61.278194,4.6378417,,,,,,,79.206612,2.0253482,64.745674,7.6825581,,,,,,,79.359428,1.9879864
97000US0101230,"Dothan City School District, Alabama",2013,76.464577,1.5103142,,,,,,,68.598381,3.5385478,,,,,,,79.694496,1.9481673,71.435684,5.6132784,,,,,,,80.228859,1.9154884
97000US0101230,"Dothan City School District, Alabama",2014,75.670746,1.8412226,,,,,,,64.971512,3.1449654,,,,,,,80.967743,1.7365515,67.847542,6.0644655,,,,,,,81.627312,1.6251626
97000US0101230,"Dothan City School District, Alabama",2015,74.386414,1.7549827,,,,,,,64.339188,3.9968517,,,,,,,78.879074,1.22343,66.5037,6.2029495,,,,,,,79.086281,1.4842159
97000US0101230,"Dothan City School District, Alabama",2016,70.002525,1.8704884,,,,,,,60.285801,3.5479259,,,,,,,75.497475,2.3618,61.799873,6.7198238,,,,,,,75.487877,2.4609065
97000US0101230,"Dothan City School District, Alabama",2017,76.017937,1.5365021,,,,,,,68.485741,3.3866444,,,,,,,80.009933,1.8661314,69.630318,5.7065601,,,,,,,80.279839,1.8675994
97000US0101290,"Elmore County School District, Alabama",2009,71.717491,2.4616776,,,,,,,,,,,,,,,78.757774,2.5421734,51.869518,13.60805,,,,,,,78.763893,2.5007713
97000US0101290,"Elmore County School District, Alabama",2010,67.909363,2.6594598,,,,,,,,,,,,,,,79.446014,2.2043285,39.035088,12.724339,,,,,,,79.826897,2.358376
97000US0101290,"Elmore County School District, Alabama",2011,66.915443,3.3234336,,,,,,,42.986359,10.750961,,,,,,,76.637093,3.1375899,43.946499,15.143572,,,,,,,76.276871,3.2286365
97000US0101290,"Elmore County School District, Alabama",2012,72.334076,2.6628814,,,,,,,46.37067,7.0006766,,,,,,,80.623566,2.8061852,50.319664,13.836308,,,,,,,80.872139,2.7888665
97000US0101290,"Elmore County School District, Alabama",2013,63.558178,3.3715594,,,,,,,42.89658,12.325678,,,,,,,70.660347,3.2647393,44.444447,16.949928,,,,,,,70.877579,3.4968536
97000US0101290,"Elmore County School District, Alabama",2014,62.92709,3.4155357,,,,,,,46.51746,8.9188118,,,,,,,67.389931,3.3470273,51.669567,15.825409,,,,,,,67.325188,3.3958495
97000US0101290,"Elmore County School District, Alabama",2015,62.298347,2.6875775,,,,,,,,,,,,,,,68.699379,3.7344589,47.194542,13.656117,,,,,,,69.809547,3.7289402
97000US0101290,"Elmore County School District, Alabama",2016,68.933846,2.9133537,,,,,,,52.49297,7.4632487,,,,,,,75.297455,3.7690942,54.031116,14.593651,,,,,,,75.504585,3.7209589
97000US0101290,"Elmore County School District, Alabama",2017,67.936722,2.8590031,,,,,,,54.474075,7.2369323,,,,,,,74.096039,3.1859398,52.678574,13.817595,,,,,,,73.426338,3.0758872
97000US0101800,"Huntsville City School District, Alabama",2009,82.870499,1.3857362,,,,,,,76.578194,1.9254968,,,,,,,85.497498,1.655435,79.103127,4.8905506,,,,,,,85.95298,1.7659016
97000US0101800,"Huntsville City School District, Alabama",2010,81.395226,1.294463,,,,,,,76.135925,3.9150581,,,,,,,80.84198,2.407937,82.222321,4.6489167,,,,,,,82.608467,2.3095632
97000US0101800,"Huntsville City School District, Alabama",2011,77.447632,1.4940748,,,,,,,66.599304,3.1888592,91.514755,2.4732609,76.232521,1.7172184,,,81.833656,1.6554937,71.685234,4.9214425,,,,,,,82.333397,1.5260086
97000US0101800,"Huntsville City School District, Alabama",2012,76.523453,1.9954318,,,,,,,65.825363,1.8874379,,,,,,,81.256905,1.938602,69.993408,6.1589675,,,,,,,81.850471,2.2350721
97000US0101800,"Huntsville City School District, Alabama",2013,76.568398,1.7090017,,,,,,,72.209091,3.6698174,,,,,,,79.240471,2.2119277,72.409523,6.1194744,,,,,,,78.407204,2.0656633
97000US0101800,"Huntsville City School District, Alabama",2014,76.940186,1.7662501,,,,,,,70.170204,4.8861861,,,,,,,79.937202,1.9720674,72.689072,5.6984134,,,,,,,80.341171,1.9401219
97000US0101800,"Huntsville City School District, Alabama",2015,72.014091,2.2363636,,,,,,,62.676685,4.0074635,,,,,,,75.130707,2.4752185,68.04084,6.4290032,,,,,,,76.175056,2.3620088
97000US0101800,"Huntsville City School District, Alabama",2016,79.449478,1.5643589,,,,,,,71.52494,2.7854166,,,,,,,81.759239,2.0613782,76.566849,4.8661551,,,,,,,82.103996,2.0144782
97000US0101800,"Huntsville City School District, Alabama",2017,77.731033,1.6071309,,,,,,,69.646416,3.1373045,,,,,,,80.516457,2.1887603,73.630318,5.7142982,,,,,,,80.162865,2.0908532
97000US0101920,"Jefferson County School District, Alabama",2009,81.00116,1.3786917,,,,,,,76.219185,2.7448301,,,,,,,82.055794,1.3973498,78.526062,6.1799202,,,,,,,82.503914,1.5921944
97000US0101920,"Jefferson County School District, Alabama",2010,77.90638,1.5673645,,,,,,,73.019981,1.7454399,,,,,,,78.428513,1.7528195,76.566467,7.4710751,,,,,,,79.002777,1.865435
97000US0101920,"Jefferson County School District, Alabama",2011,75.102119,1.6052094,,,,,,,66.169243,2.0197532,,,,,,,78.644058,2.4246416,68.758705,7.1392355,,,,,,,78.513237,2.3248565
97000US0101920,"Jefferson County School District, Alabama",2012,76.277534,1.6121404,,,,,,,69.176659,4.0168505,,,,,,,78.422646,1.5396821,72.54483,5.8000684,,,,,,,79.063927,1.6127784
97000US0101920,"Jefferson County School District, Alabama",2013,74.845581,1.7345873,,,,,,,67.849434,3.7115071,,,,,,,76.374176,2.3550684,71.807869,7.5612979,,,,,,,76.929077,2.3367789
97000US0101920,"Jefferson County School District, Alabama",2014,76.37114,1.5413736,,,,,,,70.826927,3.67116,,,,,,,78.286247,1.7681502,72.967949,5.990303,,,,,,,78.4132,1.7269716
97000US0101920,"Jefferson County School District, Alabama",2015,78.711281,1.5711734,,,,,,,67.652054,3.9217625,,,,,,,82.676224,1.3599449,70.739845,6.8469634,,,,,,,82.646851,1.3937831
97000US0101920,"Jefferson County School District, Alabama",2016,78.730629,2.0418384,,,,,,,78.04808,3.6070342,,,,,,,78.305038,2.752399,79.468575,7.2290235,,,,,,,78.32888,2.7542913
97000US0101920,"Jefferson County School District, Alabama",2017,76.322426,1.7101163,,,,,,,68.651108,2.7590363,,,,,,,79.401108,2.1834965,71.548615,6.3500838,,,,,,,79.290024,2.1510425
97000US0102220,"Madison County School District, Alabama",2009,84.723724,2.1245801,,,,,,,,,,,,,,,84.24144,2.3111134,86.849197,13.944204,,,,,,,84.213364,2.3859165
97000US0102220,"Madison County School District, Alabama",2010,80.334991,1.8232062,,,,,,,76.916214,4.9133034,,,,,,,81.903214,1.0671147,76.395241,8.4163675,,,,,,,81.339195,1.2225767
97000US0102220,"Madison County School District, Alabama",2011,79.52356,1.9078754,,,,,,,77.257904,6.1404305,,,,,,,80.298157,2.1381834,76.77462,12.579517,,,,,,,80.327118,2.131624
97000US0102220,"Madison County School District, Alabama",2012,84.363159,1.5095606,,,,,,,80.548874,6.1019087,,,,,,,85.52935,.89498812,80.710564,8.6075878,,,,,,,85.735649,1.1690083
97000US0102220,"Madison County School District, Alabama",2013,87.955704,1.6357478,,,,,,,89.009148,4.7824812,,,,,,,88.818344,1.8187394,85.735741,8.4870987,,,,,,,88.69635,1.7169995
97000US0102220,"Madison County School District, Alabama",2014,85.746124,1.5319412,,,,,,,87.25061,7.309237,,,,,,,85.907051,4.5292025,85.288757,6.0347781,,,,,,,86.345993,.1914596
97000US0102220,"Madison County School District, Alabama",2015,79.507668,1.811662,,,,,,,75.37178,13.356482,,,,,,,80.102379,1.6037641,77.505783,10.553642,,,,,,,80.663071,1.4890885
97000US0102220,"Madison County School District, Alabama",2016,76.243652,.82640696,,,,,,,76.558678,4.101819,,,,,,,75.227249,1.6745359,79.577995,3.3286307,,,,,,,75.846733,1.4888614
97000US0102220,"Madison County School District, Alabama",2017,79.392311,2.1814799,,,,,,,,,,,,,,,78.712151,2.8343854,81.231796,10.548609,,,,,,,79.304535,2.7973838
97000US0102370,"Mobile County School District, Alabama",2009,77.869026,1.0886114,,,,,,,68.351707,2.0424683,,,,,,,82.936516,1.1341097,69.551895,3.4790955,,,,,,,83.110718,1.2148721
97000US0102370,"Mobile County School District, Alabama",2010,74.948898,1.2748665,,,,,,,67.888069,2.4321158,,,,,,,77.82608,1.5352409,70.347229,4.1846967,,,,,,,78.167992,1.4573886
97000US0102370,"Mobile County School District, Alabama",2011,72.729889,1.4335545,,,,,,,63.144104,2.6834331,,,,,,,77.68914,1.7643789,65.442581,4.4731312,,,,,,,77.776627,1.7193618
97000US0102370,"Mobile County School District, Alabama",2012,71.478424,1.3140113,,,,,,,57.839645,2.6016982,,,,,,,79.203186,1.773308,59.824516,4.4089146,,,,,,,79.516357,1.9201596
97000US0102370,"Mobile County School District, Alabama",2013,70.533569,1.3047304,,,,,,,60.814369,2.1969302,,,,,,,76.239761,1.9833481,62.310612,4.3714089,,,,,,,76.726181,1.8900884
97000US0102370,"Mobile County School District, Alabama",2014,68.975792,1.4961957,,,,,,,55.117451,2.2589178,,,,,,,75.075302,1.7675573,60.621624,4.4593129,,,,,,,75.49099,1.7601395
97000US0102370,"Mobile County School District, Alabama",2015,71.447304,1.3142369,,,,,,,59.615143,2.3850434,,,,,,,78.472824,1.4545064,61.713345,3.9660592,,,,,,,78.549568,1.4659584
97000US0102370,"Mobile County School District, Alabama",2016,68.288437,1.3408872,,,,,,,59.698963,2.233078,,,,,,,72.745018,1.9822305,62.339306,4.2139077,,,,,,,73.232597,1.9242061
97000US0102370,"Mobile County School District, Alabama",2017,71.101677,1.3330121,,,,,,,60.101849,2.1247342,,,,,,,77.012344,1.5107174,63.279049,3.8724132,,,,,,,77.719551,1.5081007
97000US0102430,"Montgomery County School District, Alabama",2009,77.515465,1.7214218,,,,,,,71.171364,3.0789738,,,,,,,84.751442,1.7202303,72.180603,3.2891209,,,,,,,84.805801,1.6693546
97000US0102430,"Montgomery County School District, Alabama",2010,73.056885,1.8325942,,,,,,,64.253281,3.4805779,,,,,,,84.334747,2.2816229,65.869484,3.3983335,,,,,,,84.847862,2.286067
97000US0102430,"Montgomery County School District, Alabama",2011,69.915909,2.0519593,,,,,,,61.974747,3.0053637,,,,,,,79.119293,3.4755132,64.042336,4.0702405,,,,,,,78.776649,3.7657015
97000US0102430,"Montgomery County School District, Alabama",2012,70.143394,1.7855284,,,,,,,62.767059,2.7780895,,,,,,,77.560921,2.2431407,65.546677,3.2315259,,,,,,,78.118706,2.2110405
97000US0102430,"Montgomery County School District, Alabama",2013,74.581039,1.7181314,,,,,,,67.705643,2.4260473,,,,,,,81.695023,2.6454589,70.402496,3.1827993,,,,,,,82.583931,2.7591848
97000US0102430,"Montgomery County School District, Alabama",2014,76.714119,1.5922877,,,,,,,71.79705,2.0673244,,,,,,,82.44603,1.9107938,73.408844,2.7828512,,,,,,,83.124557,1.9680592
97000US0102430,"Montgomery County School District, Alabama",2015,74.379074,1.6036242,,,,,,,67.074516,2.4854655,,,,,,,83.918983,1.7454532,69.098648,2.7221589,,,,,,,84.180428,1.6737833
97000US0102430,"Montgomery County School District, Alabama",2016,74.760811,2.0082359,,,,,,,68.722343,2.8291004,,,,,,,83.923935,2.3875659,70.063988,3.3584788,,,,,,,84.551804,2.4225128
97000US0102430,"Montgomery County School District, Alabama",2017,70.479073,1.9861202,,,,,,,63.90329,2.7646301,,,,,,,79.630844,2.145622,65.952171,3.2081099,,,,,,,80.373032,2.0231099
97000US0103030,"Shelby County School District, Alabama",2009,85.532036,1.2440345,,,,,,,82.352943,4.5734324,,,,,,,85.588387,1.1970474,85.269943,9.0401287,,,,,,,85.45253,1.4166417
97000US0103030,"Shelby County School District, Alabama",2010,85.296494,1.5067914,,,,,,,70.880135,5.7676916,,,,,,,85.909149,1.4687886,82.958008,9.4596539,,,,,,,86.25238,1.5122542
97000US0103030,"Shelby County School District, Alabama",2011,84.53289,1.2812133,,,,,,,76.940872,2.4293201,,,,,,,84.548904,.85247111,84.475075,6.6727743,,,,,,,84.95797,1.1669468
97000US0103030,"Shelby County School District, Alabama",2012,82.176964,1.5461886,,,,,,,66.86483,5.963161,,,,,,,84.334076,1.4115435,73.987869,9.9144554,,,,,,,84.444016,1.4105488
97000US0103030,"Shelby County School District, Alabama",2013,80.910812,1.6693015,,,,,,,79.484634,2.6263142,,,,,,,80.016777,1.992631,84.53553,11.348603,,,,,,,80.711464,2.1432233
97000US0103030,"Shelby County School District, Alabama",2014,81.566238,1.8400593,,,,,,,71.195831,5.5759063,,,,,,,82.761833,2.0764508,77.390823,11.622285,,,,,,,83.010101,1.9364724
97000US0103030,"Shelby County School District, Alabama",2015,81.152222,1.4326557,,,,,,,,,,,,,,,84.142471,1.1269091,70.343018,10.070913,,,,,,,84.061256,1.2312312
97000US0103030,"Shelby County School District, Alabama",2016,78.569069,1.7008957,,,,,,,,,,,,,,,79.930374,1.9189957,73.084274,13.413961,,,,,,,80.232529,1.918854
97000US0103030,"Shelby County School District, Alabama",2017,83.053848,1.6389109,,,,,,,,,,,,,,,81.799332,1.5500535,88.747955,8.5489378,,,,,,,82.019485,1.5059531
97000US0103360,"Tuscaloosa City School District, Alabama",2009,57.053246,2.8773227,,,,,,,59.141506,5.1894569,,,,,,,55.308933,3.6714807,58.874065,6.7935715,,,,,,,56.718124,3.7048345
97000US0103360,"Tuscaloosa City School District, Alabama",2010,66.535309,2.2670288,,,,,,,62.142136,3.7831907,,,,,,,67.823235,4.6027684,65.151718,7.1270409,,,,,,,69.547165,4.4712009
97000US0103360,"Tuscaloosa City School District, Alabama",2011,61.573265,2.8549385,,,,,,,65.772964,5.2944169,,,,,,,54.08231,5.4072647,70.184097,7.2524266,,,,,,,57.547741,4.8981881
97000US0103360,"Tuscaloosa City School District, Alabama",2012,66.126213,2.3015597,,,,,,,66.302383,4.7858543,,,,,,,63.944351,3.9244359,68.871513,6.5873623,,,,,,,65.662773,3.4129512
97000US0103360,"Tuscaloosa City School District, Alabama",2013,62.00359,3.7191942,,,,,,,51.866077,4.0468674,,,,,,,68.03788,6.5547266,56.049992,10.363571,,,,,,,69.487648,6.5884719
97000US0103360,"Tuscaloosa City School District, Alabama",2014,66.979149,2.9624109,,,,,,,66.739639,4.9413004,,,,,,,69.064751,3.1933613,64.708664,7.4871445,,,,,,,69.868309,3.4304056
97000US0103360,"Tuscaloosa City School District, Alabama",2015,57.674206,3.4539168,,,,,,,56.090527,5.0155377,,,,,,,60.293888,5.434988,54.572475,10.260354,,,,,,,61.455811,5.1872396
97000US0103360,"Tuscaloosa City School District, Alabama",2016,66.736313,2.6397393,,,,,,,67.268959,5.2035918,,,,,,,65.08902,3.8875632,68.686935,7.114429,,,,,,,65.402618,3.808368
97000US0103360,"Tuscaloosa City School District, Alabama",2017,62.164665,3.2305162,,,,,,,64.595917,4.5068526,,,,,,,57.226986,3.9712603,67.214363,6.9309287,,,,,,,57.476608,4.2515659
97000US0103390,"Tuscaloosa County School District, Alabama",2009,80.629868,1.9924207,,,,,,,,,,,,,,,80.585442,1.7636948,80.853233,14.797376,,,,,,,80.838997,1.7148726
97000US0103390,"Tuscaloosa County School District, Alabama",2010,76.00647,2.0583091,,,,,,,,,,,,,,,79.152939,2.9497449,60.358803,25.357374,,,,,,,79.499947,2.7382727
97000US0103390,"Tuscaloosa County School District, Alabama",2011,75.715607,1.5669262,,,,,,,68.033386,3.9125991,,,,,,,78.019638,1.9980893,67.535042,12.704603,,,,,,,77.952194,2.0511129
97000US0103390,"Tuscaloosa County School District, Alabama",2012,73.177879,1.8638428,,,,,,,67.708679,7.7351513,,,,,,,74.407204,2.1604989,68.808708,12.927842,,,,,,,74.624023,2.1900976
97000US0103390,"Tuscaloosa County School District, Alabama",2013,79.312004,2.36707,,,,,,,76.395348,4.5438604,,,,,,,79.124229,3.0677905,80.159256,18.678213,,,,,,,79.802208,2.8642633
97000US0103390,"Tuscaloosa County School District, Alabama",2014,71.482368,1.7449504,,,,,,,67.991302,4.5748577,,,,,,,73.532173,1.8674917,64.507339,12.087209,,,,,,,72.227356,1.3878492
97000US0103390,"Tuscaloosa County School District, Alabama",2015,74.65313,2.1948133,,,,,,,73.17276,13.659677,,,,,,,74.480431,2.0002193,75.218056,11.185011,,,,,,,75.243065,1.9097782
97000US0103390,"Tuscaloosa County School District, Alabama",2016,77.826836,2.3288465,,,,,,,60.249722,5.6013775,,,,,,,80.846161,2.6713622,69.074852,13.940255,,,,,,,81.053734,2.7300766
97000US0103390,"Tuscaloosa County School District, Alabama",2017,70.74128,2.7638302,,,,,,,59.102207,6.2299242,,,,,,,74.248955,2.5927546,59.746063,16.416803,,,,,,,74.015579,2.7750556
97000US0200180,"Anchorage School District, Alaska",2009,84.76194,1.0978572,,,,,84.653877,3.6411972,69.640038,6.6859818,90.694679,3.5201311,84.269836,1.2326218,,,87.911964,1.2569151,77.697029,4.7878585,,,,,,,88.057899,1.0922034
97000US0200180,"Anchorage School District, Alaska",2010,85.149834,.83278763,68.345848,5.5056562,,,,,81.779732,3.868336,82.793892,4.5628643,85.320755,.94922578,,,87.806435,1.0125639,79.812935,3.4228821,,,,,77.428139,3.7170882,87.653748,1.119645
97000US0200180,"Anchorage School District, Alaska",2011,83.315079,.97213352,62.153458,7.8367496,,,80.658928,4.6602216,91.781952,2.474493,88.067467,3.104733,82.966347,1.0742068,,,85.334206,1.3376592,79.128891,4.182168,,,,,76.946251,3.7334409,85.776695,1.1090988
97000US0200180,"Anchorage School District, Alaska",2012,83.677368,1.2284296,59.444897,6.5549588,,,85.546646,5.2840648,,,,,,,,,85.612411,1.7213538,80.035645,4.8662348,,,,,71.835396,6.6268511,85.988136,1.8706808
97000US0200180,"Anchorage School District, Alaska",2013,84.557495,1.1053346,63.475563,4.8335238,,,83.681,2.4161367,75.784752,7.8435369,89.678474,4.0470967,84.113716,1.2593805,,,86.842369,1.3819927,80.366028,4.1578908,,,,,85.100212,4.6033983,87.326408,1.4388863
97000US0200180,"Anchorage School District, Alaska",2014,85.65612,.95736843,66.388374,5.1613407,,,90.171532,3.1755469,82.335838,5.3415227,80.236328,4.5905375,86.187592,1.1303483,,,88.81279,1.0564682,80.090828,3.4493062,,,,,83.811829,5.4365325,87.602623,.7953046