geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
16000US0107000,"Birmingham city, Alabama",2009,160,230.8630210339204,,,,,,,,,,,,,,,,,,,,,,,,,230.8630210339204,160
16000US0107000,"Birmingham city, Alabama",2010,0,165.9574432373047,,,,,,,,,165.9574432373047,0,165.9574432373047,0,,,165.9574432373047,0,165.9574432373047,0,,,,,,,165.9574432373047,0
16000US0107000,"Birmingham city, Alabama",2011,153,107.548973748137,,,,,,,,,,,,,,,115.5015182495117,0,157.820728905362,153,,,,,,,115.5015182495117,0
16000US0107000,"Birmingham city, Alabama",2012,64,130.3182403688821,,,,,,,111.8541030883789,0,111.8541030883789,0,130.3182403688821,64,,,,,,,,,,,,,111.8541030883789,0
16000US0107000,"Birmingham city, Alabama",2013,0,116.7173233032227,,,,,,,116.7173233032227,0,116.7173233032227,0,116.7173233032227,0,,,,,,,,,,,,,116.7173233032227,0
16000US0107000,"Birmingham city, Alabama",2014,147,85.23871869628721,,,,,,,130.2700242108547,59,42.98521339098545,59,95.46396040000299,88,,,,,,,,,,,,,114.8936157226563,0
16000US0107000,"Birmingham city, Alabama",2015,0,116.7173233032227,,,,,,,116.7173233032227,0,116.7173233032227,0,116.7173233032227,0,,,116.7173233032227,0,116.7173233032227,0,,,,,,,116.7173233032227,0
16000US0107000,"Birmingham city, Alabama",2016,0,118.5410308837891,,,,,,,118.5410308837891,0,118.5410308837891,0,118.5410308837891,0,,,118.5410308837891,0,118.5410308837891,0,,,,,,,118.5410308837891,0
16000US0107000,"Birmingham city, Alabama",2017,82,65.47312641857762,,,,,,,,,121.5805435180664,0,138.0889526543361,82,,,65.47312641857762,82,92.59298335212067,0,,,,,,,65.47312641857762,82
16000US0121184,"Dothan city, Alabama",2009,96,184.6043551341614,,,,,,,,,,,,,,,166.5975128947718,14,185.1799834522081,82,,,,,,,184.6043551341614,96
16000US0121184,"Dothan city, Alabama",2010,67,175.1276907296206,,,,,167.3157688508794,17,,,165.9574432373047,0,175.1276907296206,67,,,165.9574432373047,0,175.1276907296206,67,,,,,,,165.9574432373047,0
16000US0121184,"Dothan city, Alabama",2011,28,119.91102832831,,,,,,,,,115.5015182495117,0,119.91102832831,28,,,115.5015182495117,0,119.91102832831,28,,,,,,,115.5015182495117,0
16000US0121184,"Dothan city, Alabama",2012,0,111.8541030883789,,,,,,,,,,,,,,,111.8541030883789,0,111.8541030883789,0,,,,,,,111.8541030883789,0
16000US0121184,"Dothan city, Alabama",2013,44,33.70435564707148,,,,,,,,,116.7948684654821,3,121.5607868083024,41,,,116.7173233032227,0,121.4862837881433,44,,,,,,,116.7948684654821,3
16000US0121184,"Dothan city, Alabama",2014,44,122.3108754544932,,,,,,,,,114.8936157226563,0,122.3108754544932,44,,,,,,,,,,,,,122.3108754544932,44
16000US0121184,"Dothan city, Alabama",2015,88,136.9981318714983,,,,,,,,,,,,,,,117.4133861126831,12,137.5916342502604,76,,,,,,,117.4133861126831,12
16000US0121184,"Dothan city, Alabama",2016,20,120.1265618984741,,,,,120.1265618984741,20,,,118.5410308837891,0,120.1265618984741,20,,,118.5410308837891,0,120.1265618984741,20,,,,,,,118.5410308837891,0
16000US0121184,"Dothan city, Alabama",2017,49,124.6200573153612,,,,,,,,,,,,,,,,,,,,,,,,,122.1869340304843,13
16000US0135896,"Hoover city, Alabama",2009,327,168.0144561889527,,,,,,,,,,,,,,,104.8839201345248,205,198.0643688078573,122,,,,,,,104.8839201345248,205
16000US0135896,"Hoover city, Alabama",2010,270,162.0320264084455,,,,,165.9574432373047,0,,,165.9574432373047,0,231.9401874360939,270,,,,,,,,,,,,,162.0320264084455,270
16000US0135896,"Hoover city, Alabama",2011,75,135.3263017814682,,,,,135.3263017814682,75,,,,,,,,,,,,,,,,,,,,
16000US0135896,"Hoover city, Alabama",2012,325,231.8111023368116,,,,,220.715581346816,268,,,,,,,,,111.8541030883789,0,231.8111023368116,325,,,,,,,126.162885855837,57
16000US0135896,"Hoover city, Alabama",2013,292,164.7696836234261,,,,,,,,,,,,,,,,,,,,,,,,,125.5286010196074,45
16000US0135896,"Hoover city, Alabama",2014,114,82.53161078965138,,,,,,,,,114.8936157226563,0,141.4638106137393,114,,,,,,,,,,,,,114.8936157226563,0
16000US0135896,"Hoover city, Alabama",2015,0,116.7173233032227,,,,,,,,,,,,,,,116.7173233032227,0,116.7173233032227,0,,,,,,,116.7173233032227,0
16000US0135896,"Hoover city, Alabama",2016,459,244.5227843608459,,,,,187.8586636919179,319,,,,,,,,,118.5410308837891,0,271.7413624654373,459,,,,,,,144.1767922526749,71
16000US0135896,"Hoover city, Alabama",2017,536,204.9957609927168,,,,,201.339737948557,276,,,,,,,,,105.7768206172456,181,230.6772589677535,355,,,,,,,105.7768206172456,181
16000US0137000,"Huntsville city, Alabama",2009,187,114.7713318652014,,,,,165.9574432373047,0,,,,,,,,,107.3443331116115,150,157.1472700026596,37,,,,,,,114.7713318652014,187
16000US0137000,"Huntsville city, Alabama",2010,380,248.7874833596609,,,,,243.4117199096224,339,165.9574432373047,0,170.8823100213482,41,301.8210989223015,339,,,165.9574432373047,0,299.060336457874,380,,,,,,,170.8823100213482,41
16000US0137000,"Huntsville city, Alabama",2011,222,137.7419672029188,,,,,,,115.5015182495117,0,42.1342809666439,52,144.0421714690043,170,,,115.5015182495117,0,179.7594232491644,222,,,,,,,115.5015182495117,0
16000US0137000,"Huntsville city, Alabama",2012,259,160.2432010291534,,,,,111.8541030883789,0,118.8321577789279,38,165.6543290245639,129,230.4761163345307,130,,,111.8541030883789,0,195.4206331321628,259,,,,,,,165.6543290245639,129
16000US0137000,"Huntsville city, Alabama",2013,98,139.2734188430188,,,,,,,116.7173233032227,0,116.7173233032227,0,139.2734188430188,98,,,116.7173233032227,0,139.2734188430188,98,,,,,,,116.7173233032227,0
16000US0137000,"Huntsville city, Alabama",2014,293,203.2177952008702,,,,,,,,,224.8788204106359,200,303.0972717719212,93,,,117.3142019277507,22,234.6488744065223,271,,,,,,,117.3142019277507,22
16000US0137000,"Huntsville city, Alabama",2015,234,169.609222190526,,,,,,,116.7173233032227,0,155.4912534937665,100,230.0974101660815,134,,,178.4254058623672,134,246.1765904980115,100,,,,,,,178.4254058623672,134
16000US0137000,"Huntsville city, Alabama",2016,173,91.34737357635515,,,,,128.3610743727015,82,118.5410308837891,0,119.5900870883911,14,150.4863169497718,159,,,141.134275014946,77,168.1167042363506,96,,,,,,,141.134275014946,77
16000US0137000,"Huntsville city, Alabama",2017,210,116.317703046055,,,,,138.7563762761354,66,121.5805435180664,0,123.3248695717997,20,169.5253122598854,190,,,92.39521449030281,124,148.5485903757397,86,,,,,,,92.39521449030281,124
16000US0150000,"Mobile city, Alabama",2009,181,103.3935180452481,,,,,,,,,,,,,,,173.815537411272,52,202.2425786508428,129,,,,,,,173.815537411272,52
16000US0150000,"Mobile city, Alabama",2010,61,178.0283375002561,,,,,,,,,178.0283375002561,61,189.3312043492751,0,,,165.9574432373047,0,178.0283375002561,61,,,,,,,178.0283375002561,61
16000US0150000,"Mobile city, Alabama",2011,228,115.6310298784688,,,,,,,115.5015182495117,0,115.5015182495117,0,163.4354177915474,228,,,115.6310298784688,228,163.5269706852992,0,,,,,,,115.6310298784688,228
16000US0150000,"Mobile city, Alabama",2012,0,111.8541030883789,,,,,,,,,,,,,,,111.8541030883789,0,111.8541030883789,0,,,,,,,111.8541030883789,0
16000US0150000,"Mobile city, Alabama",2013,27,119.6086270055599,,,,,,,,,116.7173233032227,0,119.6086270055599,27,,,119.6086270055599,27,122.4316697151571,0,,,,,,,119.6086270055599,27
16000US0150000,"Mobile city, Alabama",2014,234,241.2707635448855,,,,,,,,,,,,,,,239.6686920943857,220,320.0814277304138,14,,,,,,,239.6686920943857,220
16000US0150000,"Mobile city, Alabama",2015,254,131.0731926629087,,,,,139.2734188430188,72,,,116.7173233032227,0,175.5081633255758,254,,,146.9981201825718,87,196.9482906045589,167,,,,,,,146.9981201825718,87
16000US0150000,"Mobile city, Alabama",2016,25,121.2594520872472,,,,,,,,,,,,,,,118.5410308837891,0,121.2594520872472,25,,,,,,,118.5410308837891,0
16000US0150000,"Mobile city, Alabama",2017,324,175.1825460330956,,,,,121.5805435180664,0,,,165.5014427323487,271,240.9972032641179,53,,,121.5805435180664,0,213.2387230237184,324,,,,,,,121.5805435180664,0
16000US0151000,"Montgomery city, Alabama",2009,209,129.8181914661287,,,,,165.9574432373047,0,,,188.1996543052843,77,228.6304282377238,132,,,,,,,,,,,,,165.9574432373047,0
16000US0151000,"Montgomery city, Alabama",2010,278,138.4804579346413,,,,,165.9574432373047,0,,,165.9574432373047,0,216.1451137445655,278,,,138.4804579346413,278,195.8409417348066,0,,,,,,,138.4804579346413,278
16000US0151000,"Montgomery city, Alabama",2011,352,271.2561076380922,,,,,,,,,115.5015182495117,0,294.8227885508692,352,,,115.5015182495117,0,294.8227885508692,352,,,,,,,115.5015182495117,0
16000US0151000,"Montgomery city, Alabama",2012,268,136.9630648451565,,,,,60.84495985778279,69,,,111.8541030883789,0,176.8338811129932,268,,,120.561075023516,43,182.4660350383172,225,,,,,,,120.561075023516,43
16000US0151000,"Montgomery city, Alabama",2013,41,124.4420091922162,,,,,116.7173233032227,0,,,116.7173233032227,0,124.4420091922162,41,,,116.7173233032227,0,124.4420091922162,41,,,,,,,116.7173233032227,0
16000US0151000,"Montgomery city, Alabama",2014,267,143.6105074108857,,,,,100.1564705697222,131,,,96.90091902757995,136,173.2448150658532,131,,,,,,,,,,,,,114.8936157226563,0
16000US0151000,"Montgomery city, Alabama",2015,97,100.185983905322,,,,,100.185983905322,97,,,116.7173233032227,0,153.8186104804826,97,,,116.7173233032227,0,153.8186104804826,97,,,,,,,116.7173233032227,0
16000US0151000,"Montgomery city, Alabama",2016,152,113.3506328555046,,,,,133.4979860412235,37,118.5410308837891,0,131.5951445272949,53,173.6826071657811,99,,,135.5077765748216,62,176.6655695968945,90,118.5410308837891,0,,,,,87.03842582117706,115
16000US0151000,"Montgomery city, Alabama",2017,520,329.2415047449819,,,,,227.4515064107551,335,,,121.5805435180664,0,350.9726442457993,520,,,121.5805435180664,0,350.9726442457993,520,,,,,,,121.5805435180664,0
16000US0177256,"Tuscaloosa city, Alabama",2009,0,165.9574432373047,,,,,,,,,,,,,,,,,,,,,,,,,165.9574432373047,0
16000US0177256,"Tuscaloosa city, Alabama",2010,45,172.1062686086027,,,,,,,,,,,,,,,,,,,,,,,,,165.9574432373047,0
16000US0177256,"Tuscaloosa city, Alabama",2011,46,124.1744556922059,,,,,,,,,,,,,,,124.1744556922059,46,132.2799689105229,0,,,,,,,124.1744556922059,46
16000US0177256,"Tuscaloosa city, Alabama",2012,0,111.8541030883789,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0177256,"Tuscaloosa city, Alabama",2013,163,220.6343559696668,,,,,,,,,,,,,,,116.7173233032227,0,220.6343559696668,163,,,,,,,116.7173233032227,0
16000US0177256,"Tuscaloosa city, Alabama",2014,0,114.8936157226563,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0177256,"Tuscaloosa city, Alabama",2015,286,171.0325385260543,,,,,,,,,,,,,,,,,,,,,,,,,178.8856487281255,136
16000US0177256,"Tuscaloosa city, Alabama",2016,230,163.3528628452585,,,,,,,,,,,,,,,,,,,,,,,,,118.5410308837891,0
16000US0177256,"Tuscaloosa city, Alabama",2017,0,121.5805435180664,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0203000,"Anchorage municipality, Alaska",2009,614,239.9861080865684,,,,,218.4207276511604,494,148.3282623291016,0,166.9376559874187,74,292.3380116596401,540,,,155.7227971944037,46,286.0820190794722,568,166.9376559874187,74,,,,,155.7227971944037,46
16000US0203000,"Anchorage municipality, Alaska",2010,444,179.9114886883037,,,,,201.8429336172274,246,159.6598358505407,55,149.5440673828125,0,233.9477972784459,444,,,106.7315169420556,143,209.18833732021,301,149.5440673828125,0,149.5440673828125,0,149.5440673828125,0,106.7315169420556,143
16000US0203000,"Anchorage municipality, Alaska",2011,252,133.5021426477618,,,,,133.5021426477618,252,,,90.57750701904297,0,161.3291879026487,252,,,90.57750701904297,0,161.3291879026487,252,90.57750701904297,0,,,,,90.57750701904297,0
16000US0203000,"Anchorage municipality, Alaska",2012,1296,460.5680737242449,,,,,200.5903968168718,414,,,219.7490680107111,309,510.3063819174101,987,,,290.5139104505246,487,544.537677942782,809,,,,,,,360.5780669964112,796
16000US0203000,"Anchorage municipality, Alaska",2013,231,165.9351758517285,,,,,165.9351758517285,231,,,89.36170196533203,0,165.9351758517285,231,,,89.36170196533203,0,165.9351758517285,231,89.36170196533203,0,,,,,89.36170196533203,0
16000US0203000,"Anchorage municipality, Alaska",2014,354,228.9623543766745,,,,,120.0219262961145,111,88.14589691162109,0,231.4257877043702,243,325.5482374953028,111,,,88.14589691162109,0,245.3435527256912,354,,,,,,,88.14589691162109,0
16000US0203000,"Anchorage municipality, Alaska",2015,895,281.4248370363853,,,,,263.8304891354822,736,90.57750701904297,0,107.0961756457857,53,301.1138152574687,842,,,65.92872585076147,106,289.0441761967552,789,90.57750701904297,0,,,,,86.78543723578798,159
16000US0203000,"Anchorage municipality, Alaska",2016,2237,560.3402594823018,,,,,461.8816812662435,1306,,,295.8038660415116,575,633.6253889813743,1662,,,135.6726712402116,235,576.5312481714655,2002,295.8038660415116,575,,,,,135.6726712402116,235
16000US0203000,"Anchorage municipality, Alaska",2017,522,209.8779225210583,,,,,209.8779225210583,522,93.00911712646484,0,93.00911712646484,0,229.5635821083122,522,,,93.00911712646484,0,229.5635821083122,522,,,,,,,93.00911712646484,0
16000US0404720,"Avondale city, Arizona",2009,0,185.4103393554688,,,,,,,,,185.4103393554688,0,185.4103393554688,0,,,,,,,185.4103393554688,0,,,,,185.4103393554688,0
16000US0404720,"Avondale city, Arizona",2010,0,185.4103393554688,,,,,,,,,185.4103393554688,0,185.4103393554688,0,,,,,,,185.4103393554688,0,,,,,185.4103393554688,0
16000US0404720,"Avondale city, Arizona",2011,0,139.2097320556641,,,,,,,,,139.2097320556641,0,139.2097320556641,0,,,,,,,,,,,,,139.2097320556641,0
16000US0404720,"Avondale city, Arizona",2012,141,100.8257623742593,,,,,,,,,143.989561210168,79,175.7806249159655,62,,,135.6767524376939,62,169.0385030411411,79,120.3647384643555,0,,,,,100.8257623742593,141
16000US0404720,"Avondale city, Arizona",2013,294,178.6417068956093,,,,,123.4042587280273,0,110.4243209629094,150,187.8586726291184,144,259.2368421435331,150,,,123.4042587280273,0,217.1208661432399,294,187.8586726291184,144,,,,,123.4042587280273,0
16000US0404720,"Avondale city, Arizona",2014,88,137.3174075812225,,,,,121.5805435180664,0,,,129.6358785030927,44,144.4981067625031,44,,,121.5805435180664,0,137.3174075812225,88,121.5805435180664,0,,,,,121.5805435180664,0
16000US0404720,"Avondale city, Arizona",2015,130,92.44320017078147,,,,,122.1884460449219,0,,,92.44320017078147,130,130.73442743069,0,,,122.1884460449219,0,153.2180198432546,130,122.1884460449219,0,,,,,92.44320017078147,130
16000US0404720,"Avondale city, Arizona",2016,72,134.5814865405033,,,,,,,,,134.5814865405033,72,144.3791428835768,0,,,124.0121612548828,0,134.5814865405033,72,128.1291150984722,30,,,,,130.9138016395758,42
16000US0404720,"Avondale city, Arizona",2017,150,75.8929482271466,,,,,,,,,128.9957597513606,25,149.6651115806189,125,,,135.6930975674355,49,155.47461631422,101,135.6930975674355,50,,,,,138.5071418669014,74
16000US0407940,"Buckeye city, Arizona",2017,232,255.9118908410111,,,,,,,,,126.4437713623047,0,255.9118908410111,232,,,126.4437713623047,0,255.9118908410111,232,126.4437713623047,0,,,,,126.4437713623047,0
16000US0410670,"Casas Adobes CDP, Arizona",2011,42,145.3917357335999,,,,,,,,,139.2097320556641,0,145.3917357335999,42,,,145.3917357335999,42,151.3213935312786,0,,,,,,,145.3917357335999,42
16000US0410670,"Casas Adobes CDP, Arizona",2012,242,148.7288456157851,,,,,,,,,120.3647384643555,0,191.3320145291862,242,,,120.3647384643555,0,191.3320145291862,242,,,,,,,120.3647384643555,0
16000US0410670,"Casas Adobes CDP, Arizona",2013,1,123.4102477726304,,,,,,,,,123.4102477726304,1,123.4162365266019,0,,,123.4042587280273,0,123.4102477726304,1,,,,,,,123.4042587280273,0
16000US0410670,"Casas Adobes CDP, Arizona",2014,45,130.0627720641814,,,,,,,,,130.0627720641814,45,138.0247108016893,0,,,121.5805435180664,0,130.0627720641814,45,,,,,,,121.5805435180664,0
16000US0410670,"Casas Adobes CDP, Arizona",2015,0,122.1884460449219,,,,,122.1884460449219,0,,,122.1884460449219,0,122.1884460449219,0,,,122.1884460449219,0,122.1884460449219,0,,,,,,,122.1884460449219,0
16000US0410670,"Casas Adobes CDP, Arizona",2016,0,124.0121612548828,,,,,,,,,124.0121612548828,0,124.0121612548828,0,,,124.0121612548828,0,124.0121612548828,0,,,,,,,124.0121612548828,0
16000US0410670,"Casas Adobes CDP, Arizona",2017,0,126.4437713623047,,,,,,,,,126.4437713623047,0,126.4437713623047,0,,,126.4437713623047,0,126.4437713623047,0,,,,,,,126.4437713623047,0
16000US0412000,"Chandler city, Arizona",2009,966,366.6374291748901,,,,,201.7889214495201,83,,,253.3437889973541,232,445.6524204977557,734,,,114.5311973765771,197,384.1098796496714,769,185.4103393554688,0,,,,,143.6568207361962,282
16000US0412000,"Chandler city, Arizona",2010,1092,441.6056649756617,,,,,407.5370214235537,394,249.2408692229865,244,209.2263093939926,388,488.6626769881521,704,,,196.6910660125935,66,483.4283181483753,1026,200.3775076625718,76,,,,,205.4180588293499,378
16000US0412000,"Chandler city, Arizona",2011,681,245.7378633381334,,,,,183.2451146012086,298,,,139.2097320556641,0,282.4295433856042,681,,,143.3439287035831,256,284.490033874948,425,,,,,,,143.3439287035831,256
16000US0412000,"Chandler city, Arizona",2012,373,160.3354257977482,,,,,149.1741813876576,288,120.3647384643555,0,120.3647384643555,0,200.4872041586143,373,,,60.1854418721485,85,171.2592659656434,288,120.3647384643555,0,,,,,60.1854418721485,85
16000US0412000,"Chandler city, Arizona",2013,295,160.0308990966967,,,,,113.2005672852178,181,123.4042587280273,0,166.962012982639,114,231.2708421848981,181,,,123.4042587280273,0,202.085377348068,295,123.4042587280273,0,,,,,166.962012982639,114
16000US0412000,"Chandler city, Arizona",2014,336,148.4677245909926,,,,,118.4911461124622,226,,,148.4079688120262,85,209.9228202271925,251,,,124.2324727261613,25,193.588151819483,311,121.5805435180664,0,,,,,150.8885096363844,110
16000US0412000,"Chandler city, Arizona",2015,309,126.6131701546685,,,,,111.7698251461539,221,137.0210581686244,88,122.1884460449219,0,175.9571288794171,309,,,122.1884460449219,0,175.9571288794171,309,122.1884460449219,0,,,,,122.1884460449219,0
16000US0412000,"Chandler city, Arizona",2016,757,269.3256010962818,,,,,266.9087583828963,714,124.0121612548828,0,124.0121612548828,0,296.5051357817948,757,,,131.1098405929081,43,299.5431015833469,714,124.0121612548828,0,,,,,131.1098405929081,43
16000US0412000,"Chandler city, Arizona",2017,483,165.9752624166229,,,,,54.60645167050602,77,81.57003902653959,115,126.4437713623047,0,208.6523784925291,483,,,134.6967593388999,291,213.7545431345691,192,126.4437713623047,0,,,,,134.6967593388999,291
16000US0423620,"Flagstaff city, Arizona",2010,162,139.486862344895,,,,,,,,,185.4103393554688,0,232.0206428461351,162,,,230.4023623654894,136,269.3359117355537,26,,,,,,,230.4023623654894,136
16000US0423620,"Flagstaff city, Arizona",2011,0,139.2097320556641,,,,,,,,,139.2097320556641,0,139.2097320556641,0,,,139.2097320556641,0,139.2097320556641,0,,,,,,,139.2097320556641,0
16000US0423620,"Flagstaff city, Arizona",2012,43,134.0325555848501,,,,,,,,,120.3647384643555,0,134.0325555848501,43,,,120.3647384643555,0,134.0325555848501,43,,,,,,,120.3647384643555,0
16000US0423620,"Flagstaff city, Arizona",2013,0,123.4042587280273,,,,,,,,,123.4042587280273,0,123.4042587280273,0,,,123.4042587280273,0,123.4042587280273,0,,,,,,,123.4042587280273,0
16000US0423620,"Flagstaff city, Arizona",2014,35,127.1098271181132,,,,,,,,,121.5805435180664,0,127.1098271181132,35,,,121.5805435180664,0,127.1098271181132,35,,,,,,,121.5805435180664,0
16000US0423620,"Flagstaff city, Arizona",2015,99,160.8187111882547,,,,,,,,,122.1884460449219,0,160.8187111882547,99,,,,,,,,,,,,,122.1884460449219,0
16000US0423620,"Flagstaff city, Arizona",2016,122,174.9503564195311,,,,,,,,,174.9503564195311,122,214.0939940389148,0,,,,,,,,,,,,,174.9503564195311,122
16000US0423620,"Flagstaff city, Arizona",2017,105,161.3967494116201,,,,,,,,,,,,,,,126.4437713623047,0,161.3967494116201,105,,,,,,,126.4437713623047,0
16000US0427400,"Gilbert town, Arizona",2009,331,148.8654359431768,,,,,211.3841423502141,145,,,198.1520530845212,69,247.840985634263,262,,,81.78494747249647,117,169.8519815946552,214,,,,,,,107.3839138419948,186
16000US0427400,"Gilbert town, Arizona",2010,218,225.4540710146162,,,,,204.2643701242647,84,,,196.4889898764789,66,234.6496693793379,152,,,197.3072905759705,68,235.3353163288162,150,,,,,,,197.3072905759705,68
16000US0427400,"Gilbert town, Arizona",2011,520,299.8741632797754,,,,,276.1043069027873,377,,,139.2097320556641,0,330.6113478115281,520,,,180.8865672651015,143,350.2063163617947,377,,,,,,,180.8865672651015,143
16000US0427400,"Gilbert town, Arizona",2012,695,230.8790292982966,,,,,178.1165358083418,460,,,120.3647384643555,0,260.3704983966432,695,,,144.4533515669809,235,272.3451797786358,460,120.3647384643555,0,,,,,144.4533515669809,235
16000US0427400,"Gilbert town, Arizona",2013,1334,385.3916398461361,,,,,316.8503228765014,901,,,123.4042587280273,0,404.666933583049,1334,,,180.6381696813356,251,425.6252628887492,1083,123.4042587280273,0,,,,,180.6381696813356,251
16000US0427400,"Gilbert town, Arizona",2014,408,189.4716941028146,,,,,218.6769058996042,353,,,132.8291790860091,55,231.3938497083568,353,,,121.5805435180664,0,225.1251905681347,408,132.8291790860091,55,,,,,121.5805435180664,0
16000US0427400,"Gilbert town, Arizona",2015,1587,587.593273180885,,,,,567.7932207021727,1244,,,144.2113862629292,76,605.0312211905283,1511,,,114.353602047028,163,598.6172408046366,1424,122.1884460449219,0,,,,,137.2649239860103,239
16000US0427400,"Gilbert town, Arizona",2016,548,182.3961470796688,,,,,150.9778761176751,374,,,124.0121612548828,0,220.5614894051435,548,,,105.8047659966576,174,210.8625215089577,374,124.0121612548828,0,,,,,105.8047659966576,174
16000US0427400,"Gilbert town, Arizona",2017,738,314.6124358533652,,,,,124.4420091922162,208,,,307.4479766075621,282,439.8923085411609,456,,,131.9653069462373,189,341.1683265354544,549,307.4479766075621,282,,,,,131.9653069462373,189
16000US0427820,"Glendale city, Arizona",2009,169,210.2271483496024,,,,,195.5038310997686,60,,,185.4103393554688,0,210.2271483496024,169,,,200.6088271261089,109,223.7461988151055,60,185.4103393554688,0,,,,,200.6088271261089,109
16000US0427820,"Glendale city, Arizona",2010,172,87.5654294053949,,,,,63.74578378950234,88,,,59.32582685645959,84,105.7698357716122,88,,,185.4103393554688,0,205.0480391685355,172,185.4103393554688,0,,,,,59.32582685645959,84
16000US0427820,"Glendale city, Arizona",2011,820,288.6481951819079,,,,,235.7236406508698,350,,,129.5061113455285,240,316.3694256049614,580,,,155.2355594095365,69,327.7435880180794,751,139.2097320556641,0,,,,,146.5764290542919,309
16000US0427820,"Glendale city, Arizona",2012,623,215.1426078069511,,,,,192.9150315622645,148,,,164.9837302124089,351,271.1198497505789,272,,,125.9474090779198,37,249.2971952257314,586,129.591686019288,47,,,,,162.4841095850632,341
16000US0427820,"Glendale city, Arizona",2013,286,156.2972146894778,,,,,168.6094718752162,108,,,123.4042587280273,0,199.1417344302862,286,,,93.10244022819066,127,181.9254894074289,159,123.4042587280273,0,,,,,93.10244022819066,127
16000US0427820,"Glendale city, Arizona",2014,468,247.9050878950446,,,,,139.9444347611139,69,121.5805435180664,0,57.39451955071527,77,254.4623026672266,391,,,234.1443664791945,322,340.9992917268204,146,131.6344533679173,50,,,,,235.2968463776511,349
16000US0427820,"Glendale city, Arizona",2015,441,153.8366273602803,,,,,63.94547274712578,85,124.9532170132444,25,136.7470388013724,86,205.8287165060546,355,,,135.3536105312182,171,204.9056070521801,270,136.7470388013724,86,147.2856853651635,160,133.8780670588528,74,135.3536105312182,171
16000US0427820,"Glendale city, Arizona",2016,788,297.0430741595967,,,,,163.9963433881207,355,124.0121612548828,0,233.193894292911,343,377.6426621049018,445,,,153.2107890182271,90,334.2276675826993,698,124.0121612548828,0,,,,,250.6336557306952,433