geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,74.915848,1.6386963,100,939.85626,88.039871,25.087542,87.050362,2.4485705,68.572464,4.2317667,76.696831,20.515312,74.877724,1.7312404,100,336.59286,75.685379,1.2385083,71.110489,11.744742,67.346939,78.730942,68.390808,45.299259,69.736847,100.71064,75.722122,1.2556645
31000US10020,"Abbeville, LA Micro Area",2006-2010,73.85936,1.5926063,100,689.58167,78.867928,29.505661,77.777779,8.6784487,66.158752,4.490427,71.833649,20.898481,73.909775,1.7120553,100,583.49219,75.005524,1.3652251,68.231148,11.866914,69.84127,66.949768,76.097557,41.409241,86.075951,95.831017,74.922905,1.3708875
31000US10020,"Abbeville, LA Micro Area",2007-2011,73.70842,1.6554363,100,86.152435,72.121216,19.363262,71.159874,9.484931,64.596039,4.261786,68.33667,19.069157,73.834633,1.7502851,100,518.06763,74.940598,1.3085492,67.582413,12.166788,62.962959,75.535553,84.951454,30.381075,99.199997,45.066635,74.787781,1.257754
31000US10020,"Abbeville, LA Micro Area",2008-2012,73.573898,1.3735522,100,35.594223,70.994476,11.760114,70.994476,11.248889,59.130119,2.86607,60.963856,18.453779,73.816933,1.433611,,,75.818428,1.2372828,62.76173,10.753528,50.847458,47.732811,83.60656,14.650361,99.19355,13.691552,75.565269,1.2546732
31000US10100,"Aberdeen, SD Micro Area",2005-2009,70.610161,1.0705091,65.736046,17.742752,85.483871,38.423313,85.483871,29.019182,,,95.689651,53.507034,70.434044,1.1616846,,,70.688896,1.0051283,68.918922,32.931316,100,864.12305,47.058823,47.993439,44.186047,50.700645,70.815346,1.052121
31000US10100,"Aberdeen, SD Micro Area",2006-2010,71.093231,1.3494556,60.81081,18.75242,88.321167,34.243645,88.321167,27.353376,0,1003.0394,87.878784,94.165482,71.02594,1.4113663,,,71.686295,1.1491816,58.276333,42.563923,100,2008.6359,16.129032,39.354939,14.473684,40.211979,71.748314,1.163609
31000US10100,"Aberdeen, SD Micro Area",2007-2011,72.712135,1.4740235,39.570553,18.340557,91.228065,28.307947,91.228065,26.17732,78.947372,125.13181,91.228065,81.438309,72.649162,1.5080405,,,73.326721,1.2209203,58.477013,48.993793,100,1502.9125,40.186916,44.718285,38.46154,46.236382,73.38485,1.218358
31000US10100,"Aberdeen, SD Micro Area",2008-2012,73.342796,1.2626319,37.8125,8.9493208,70.810814,35.766548,73.184357,35.961266,81.395348,50.521542,61.95652,26.067511,73.405075,1.2750622,0,202.63425,74.448708,1.0707816,50.065189,40.948864,100,423.11273,33.076923,18.59119,31.496063,19.182402,74.373192,1.1096901
31000US10100,"Aberdeen, SD Micro Area",2009-2013,73.013565,1.2606214,37.931034,10.697416,54.502369,35.019672,55.825245,35.711666,89.795914,28.897902,4.4943819,14.589437,73.370392,1.2558532,0,243.16109,74.81192,1.1001432,37.590363,41.345928,,,12.781956,13.104564,12.781956,13.156551,74.431198,1.0890567
31000US10100,"Aberdeen, SD Micro Area",2010-2014,72.404076,1.2829546,45.103855,7.0440679,33.834587,32.063416,35.714287,33.600666,93.75,16.119177,24.102564,22.583614,72.952065,1.3001174,0,173.68649,74.119568,1.0711606,39.323219,38.495098,,,16.071428,15.577002,16.071428,15.674395,73.53627,1.0797611
31000US10100,"Aberdeen, SD Micro Area",2011-2015,72.10215,1.4388844,45.061729,14.85126,15.706806,10.938103,16.393442,11.390354,77.304962,16.086094,49.781658,11.535623,72.396698,1.4576724,0,151.97568,74.071159,1.0587498,41.28788,33.161812,100,257.62454,23.863636,13.00315,21.637426,13.823865,73.731346,1.0678723
31000US10100,"Aberdeen, SD Micro Area",2012-2016,70.80864,1.28055,50.263161,11.150552,24.793388,14.185842,25.862068,14.74297,52.046783,17.458723,47.686832,9.7806768,71.18119,1.2994477,0,121.58054,73.014435,1.139202,41.157295,27.601469,100,333.30869,22.292994,10.010755,20.261438,10.398725,72.583626,1.1176313
31000US10100,"Aberdeen, SD Micro Area",2013-2017,70.46965,1.4330821,56.59824,12.407151,26.223776,12.879711,26.223776,12.927866,35.751297,14.218781,50,17.020515,70.731293,1.4603122,,,72.55632,1.2444787,42.947701,30.053577,100,417.74121,43.378998,11.387087,42.592594,10.416529,72.249229,1.2633147
31000US10140,"Aberdeen, WA Micro Area",2005-2009,70.248848,1.270887,65.936478,6.6943417,88.993713,10.601911,87.364616,11.097938,12,58.166832,48.05077,5.6033397,71.158852,1.3243301,100,51.404655,71.22213,1.068601,62.61446,14.831452,44.255318,9.2802858,60.903423,7.7714615,70.515976,10.375997,70.929085,1.0726011
31000US10140,"Aberdeen, WA Micro Area",2006-2010,71.448334,1.2250011,58.876408,5.4757209,87.15596,25.386488,85.762711,12.110765,33.112583,53.410828,47.392998,7.2181544,72.597191,1.3072551,100,240.96954,73.261475,1.141537,57.902645,14.855788,40.966011,10.618441,52.399086,6.6919565,60.875332,8.3871489,72.892982,1.1171046
31000US10140,"Aberdeen, WA Micro Area",2007-2011,72.709465,1.1815379,61.997829,4.1810346,82.909088,20.629602,81.171547,23.72438,28.90625,46.193043,51.327431,6.6036239,73.718994,1.2450278,94.444443,155.87648,74.543365,1.2572951,59.043533,15.336553,40.438248,16.175646,52.274544,7.4245954,60.186417,5.6956725,74.240784,1.233502
31000US10140,"Aberdeen, WA Micro Area",2008-2012,73.1661,1.2996749,56.901688,4.0527792,91.150444,7.9794192,90.909096,8.7223692,59.090908,26.926497,44.106167,4.8045135,74.564301,1.3524386,93.548386,56.463802,75.607262,.7862078,55.630501,14.043075,26.133909,9.0886364,41.448517,5.1734104,51.830162,5.8956676,75.097984,.77001256
31000US10140,"Aberdeen, WA Micro Area",2009-2013,74.076508,1.1726155,59.314178,5.2677569,83.072105,8.6040926,84.879723,8.8792677,92,25.536934,54.51128,6.2848783,75.074806,1.2466769,64.285713,65.872421,75.943634,1.057209,60.628742,14.073493,21.791767,7.79249,44.412048,5.7209506,59.577923,8.0189857,75.773277,.99987203
31000US10140,"Aberdeen, WA Micro Area",2010-2014,75.474045,1.2747391,61.90955,3.9333596,85.245903,7.9161024,88.509315,6.787209,90.909096,26.602757,60.65041,5.2106361,76.172951,1.3370756,61.363636,55.581646,76.890457,1.0689274,65.032181,14.609197,25.974026,10.823868,51.405621,5.5701284,62.790699,6.2942715,76.7883,.97751749
31000US10140,"Aberdeen, WA Micro Area",2011-2015,75.473015,1.1965344,60.540539,4.7942476,84.182304,8.4292774,85.840706,8.6805916,93.269226,20.800564,65.873604,4.385756,75.972023,1.2676284,67.647057,58.632755,76.521919,.84982824,68.362389,11.838668,33.490566,15.047147,65.038849,5.7921214,74.74601,6.5161586,76.317177,.83655137
31000US10140,"Aberdeen, WA Micro Area",2012-2016,75.229324,1.2400461,59.593277,2.4881852,78.46154,14.545859,82.491585,14.301917,87.096771,31.708696,62.569057,5.492774,75.933754,1.3278652,35.714287,66.517105,76.438698,.91477561,66.9244,12.395997,25.984251,17.815006,74.097137,3.519253,83.136093,3.6564975,75.897583,.84717619
31000US10140,"Aberdeen, WA Micro Area",2013-2017,74.253654,.95341039,60.802734,1.750738,65.395889,12.414001,67.207787,11.943771,78.78788,48.90147,73.009712,4.3529563,74.326111,1.0375621,48.484848,59.444881,74.914993,.95351738,69.844307,10.442931,47.311829,20.183117,76.635513,4.3726315,80.209694,3.9850502,74.899689,.85294282
31000US10180,"Abilene, TX Metro Area",2005-2009,77.323685,.77978754,41.454544,18.504835,71.529747,5.908308,72.324158,6.3638754,70.703873,2.5295575,82.863029,1.2777058,76.32296,.97042483,61.538464,15.626511,77.172783,.71019691,77.821396,4.0692358,77.649658,2.6415365,76.153374,2.2843552,68.53933,2.7822475,78.115417,.84095663
31000US10180,"Abilene, TX Metro Area",2006-2010,77.263924,.73692685,51.200001,8.1559954,72.262779,12.455771,72.222221,5.40413,64.110603,3.4934738,83.359055,1.4366169,76.196999,.93152887,72.727272,142.23598,77.491035,.63283646,76.525986,3.7940269,78.646439,9.4780054,76.804359,7.9969091,70.347649,6.0825186,78.380043,.64789486
31000US10180,"Abilene, TX Metro Area",2007-2011,77.649544,.95126218,56.439392,6.4220757,65.63945,12.230013,65.517242,8.6888533,61.434334,3.0358181,82.418732,1.5560737,76.75341,1.1824889,67.5,147.75288,78.309341,.76906502,75.583939,4.6974101,83.832085,3.3679731,80.405411,2.708441,70.705887,4.1274347,78.79866,.71914834
31000US10180,"Abilene, TX Metro Area",2008-2012,77.936211,.91802573,56.677525,8.5723143,62.957542,7.6476717,62.834644,7.3994951,64.796379,3.3057277,80.147133,1.0752383,77.513855,1.1204765,64.583328,47.19408,78.825958,.74968785,75.172318,4.5890613,82.876404,2.6070178,80.006424,2.5540063,72.799095,5.6234455,78.957443,.7700575
31000US10180,"Abilene, TX Metro Area",2009-2013,76.961067,.6918512,63.025211,10.815203,59.830265,7.7632623,58.371735,7.6747937,64.986336,4.2248249,76.025269,1.6568029,77.147072,.88699216,76.785713,37.680531,78.484711,.57268345,72.345413,3.5729122,79.678917,3.5776124,77.743622,3.2326643,72.573364,6.5986724,77.954605,.52045119
31000US10180,"Abilene, TX Metro Area",2010-2014,76.380028,.65479904,72.14286,12.656781,53.435116,8.1890631,51.604279,7.9439135,57.869591,3.9694309,76.072052,1.7744024,76.44278,.86486554,89.473686,53.370106,78.46373,.40867361,70.286789,3.4834876,82.429047,2.7962544,78.370193,2.7050011,67.624306,5.6949272,77.877823,.28105104
31000US10180,"Abilene, TX Metro Area",2011-2015,76.395294,.1737783,73.626373,13.781874,53.816299,9.048871,53.439152,8.8582411,59.084404,3.1544614,76.660652,1.1743805,76.339134,.334124,70.588234,116.51569,78.16835,.46157119,71.29808,2.8147669,80.007545,3.0371099,77.37648,2.627908,68.765434,4.5597334,77.83712,.39398399
31000US10180,"Abilene, TX Metro Area",2012-2016,76.198845,.7403928,76.33136,12.004611,57.687576,8.9683113,57.465492,8.7967091,60.3018,2.5131595,77.76207,1.6254846,75.865189,.96870416,68.75,124.39383,77.504883,.68720442,72.50872,3.5575879,80.878983,2.6210535,77.47126,2.6555126,65.473442,6.2953153,77.449997,.58121902
31000US10180,"Abilene, TX Metro Area",2013-2017,75.88829,.91938972,77.777779,10.95736,62.064342,9.5909958,60.694443,9.4909,58.293438,2.5184603,77.669731,1.8269422,75.486671,1.2059075,100,97.669388,77.182411,.78456438,72.3694,4.1957474,78.120262,1.3984305,76.097763,1.4752753,66.896553,4.5743475,77.285156,.63759887
31000US10220,"Ada, OK Micro Area",2005-2009,79.408722,1.3407875,72.214676,4.4263496,82.14286,139.34477,82.14286,239.17393,74.814812,26.670895,68.660965,21.954008,79.67514,1.4698484,,,81.490067,1.2248,72.310028,7.8917794,95,166.39206,73.138077,6.563746,72.380951,3.5616469,81.075699,1.1703587
31000US10220,"Ada, OK Micro Area",2006-2010,79.691521,1.4782823,77.546295,2.9858704,53.571426,204.45676,53.571426,240.57147,78.761063,21.366095,66.357307,6.7622571,80.09198,1.5224997,,,81.397011,.91772592,74.311409,7.1891546,89.473686,349.73904,71.805008,5.795599,71.581055,3.8381789,81.05336,.91085231
31000US10220,"Ada, OK Micro Area",2007-2011,79.005074,1.4820116,75.222031,9.6181135,63.333332,138.00061,63.333332,172.77168,73.968254,19.270672,67.102394,10.16846,79.386696,1.5527838,,,80.967857,1.091634,73.127869,7.1044722,100,276.36243,72.554352,4.1094294,72.267982,3.0991447,80.591415,1.1601634
31000US10220,"Ada, OK Micro Area",2008-2012,80.533623,1.5541044,80.45977,4.6265426,100,67.961128,100,58.675175,79.607841,11.340948,61.968678,6.6196508,81.11618,1.603825,,,81.922134,1.2579124,76.368095,7.4741545,100,104.16779,75.382263,3.9982843,75.141533,3.9639187,81.381676,1.3007771
31000US10220,"Ada, OK Micro Area",2009-2013,80.233894,1.2964685,79.262215,3.4034636,100,86.794991,100,61.950893,72.950821,13.342576,58.669353,7.6527967,80.982025,1.3529704,,,82.603989,.89801091,73.153641,6.0928044,100,92.506943,72.205734,2.7015474,71.885941,2.6128578,81.848213,.81639338
31000US10220,"Ada, OK Micro Area",2010-2014,79.569969,1.2601202,76.215103,1.1680435,100,47.556488,100,40.869873,75.757576,12.324444,57.14286,6.4365654,80.311684,1.3041055,,,81.422668,.78498125,74.194405,5.6263857,100,93.1091,75.191208,2.236583,74.915421,2.1334856,80.668617,.74392587
31000US10220,"Ada, OK Micro Area",2011-2015,79.103561,1.1421059,80.392159,2.1301229,63.636364,21.7342,63.636364,18.941841,63.241108,5.6074023,59.958935,8.1971016,79.764603,1.1992766,,,81.367096,.87178719,72.696243,5.3316345,63.793106,26.896971,72.796211,2.13622,73.050682,2.075572,80.664215,.93561077
31000US10220,"Ada, OK Micro Area",2012-2016,79.514526,1.3789426,84.707054,2.1378474,61.95652,21.660591,61.95652,19.015165,58.867924,7.2124186,62.076748,6.3854747,80.059227,1.4261106,,,81.316231,.86296165,74.502197,5.8705244,51.111115,32.350925,73.410675,2.4541163,73.886261,2.4313529,80.866203,.89450914
31000US10220,"Ada, OK Micro Area",2013-2017,79.168961,1.2238823,83.752098,2.8672929,37.795277,17.280361,37.795277,17.6551,60.649818,7.1878033,70.981209,7.5869517,79.448441,1.2849609,,,80.757454,.79361331,75.073967,4.9958477,60.000004,24.021931,73.992325,2.6739075,74.371613,2.6761286,80.618652,.79192102
31000US10300,"Adrian, MI Micro Area",2005-2009,81.519897,.57014656,72.807022,34.731457,71.584702,36.678017,69.942192,38.675331,61.1898,13.36889,68.983963,9.6731491,82.172485,.45172861,100,671.58807,82.773254,.37516057,67.755234,11.265529,67.812141,7.876925,65.445862,5.6357589,60.052223,2.6958067,82.571129,.35214043
31000US10300,"Adrian, MI Micro Area",2006-2010,81.377708,.71928978,73.451324,6.6133747,71.739128,48.80621,70.676689,50.490494,69.936714,14.989832,69.604408,3.4178152,82.033829,.76586324,100,1337.7175,82.433334,.48952419,70.031059,11.172544,68.020302,5.2762113,65.10878,2.8969584,60.044151,13.65362,82.20797,.50008029
31000US10300,"Adrian, MI Micro Area",2007-2011,81.541153,.60986376,49.696968,10.732907,85.50724,20.703081,85.50724,35.941689,65.384613,13.881582,66.752312,2.5087256,82.346687,.62962943,,,82.52771,.45814902,69.877472,11.750226,69.366714,10.844686,67.711296,6.9581618,64.705887,14.598711,82.277351,.43990213
31000US10300,"Adrian, MI Micro Area",2008-2012,81.338623,.73949015,52.564102,13.285764,80.952385,17.270075,80.952385,19.649912,57.742779,10.161144,66.557381,3.5758171,82.228676,.78395766,,,82.527748,.52924222,67.622543,12.879244,68.30835,7.1871095,69.847328,3.4058616,72.100311,18.07618,81.962814,.53962338
31000US10300,"Adrian, MI Micro Area",2009-2013,81.64698,.93000346,49.047619,13.846395,94.610779,10.553086,93.918922,11.43314,40.121578,12.826714,66.34948,3.1124821,82.644882,.99387139,100,130.55324,82.993927,.56334448,67.022614,13.716509,56.650246,10.520287,66.090424,5.7222342,77.167633,5.0817404,82.474655,.62283969
31000US10300,"Adrian, MI Micro Area",2010-2014,81.613358,.86908835,43.511452,18.289032,97.222221,11.657883,96.638657,13.459929,39.759037,8.7470646,71.177505,3.5029869,82.280861,.93900692,100,116.43838,82.535606,.57786262,71.545479,13.171861,73.846153,7.1153798,78.96373,5.9558306,83.529411,9.1959553,82.045647,.52712315
31000US10300,"Adrian, MI Micro Area",2011-2015,81.969765,.72709703,62.650604,11.725085,96.835442,11.577774,95.833328,13.946639,46.47303,9.3830595,70.163368,2.6131489,82.740334,.77316475,100,93.895569,82.824799,.62398219,72.545914,12.399943,75,8.7355185,81.104973,5.8093681,87.528343,6.9814882,82.249138,.60123426
31000US10300,"Adrian, MI Micro Area",2012-2016,82.74778,.7380144,77.192978,19.898275,96.09375,13.398817,95.098038,16.11764,46.896553,7.953898,73.916885,2.6555355,83.308983,.78841162,100,101.86121,83.677544,.29866442,72.959808,10.486932,80.429596,5.4880447,83.642311,3.6428685,86.345383,4.9362192,83.125587,.3250857
31000US10300,"Adrian, MI Micro Area",2013-2017,83.07753,.97466362,87.878784,15.335721,96.55172,11.47628,95.890411,13.085869,52.941177,9.2530813,73.238815,2.9341979,83.696808,1.0416222,100,111.65776,84.068832,.61242819,73.027466,13.291025,76.535088,19.148701,81.001022,2.8687618,84.894836,6.4025784,83.41761,.60523456
31000US10420,"Akron, OH Metro Area",2005-2009,76.961334,.42544323,74.049217,16.283598,64.540817,4.1925282,65.103569,3.7514734,61.217968,1.0258139,58.64225,3.5503023,77.107994,.42892742,26.923079,139.68294,79.399918,.30897704,62.536491,3.713429,71.495323,7.2127619,77.444862,2.1237199,79.613861,1.2538081,79.274223,.30889398
31000US10420,"Akron, OH Metro Area",2006-2010,76.946106,.40872484,72.208435,19.6278,62.97974,3.0032816,63.416988,2.5215094,60.774529,.64344519,53.584106,3.9875844,77.179459,.41341782,27.450981,142.79599,79.748932,.2646786,61.487625,3.2408371,62.599468,6.2257419,71.007965,2.1944261,73.980309,1.9803104,79.543976,.26265416
31000US10420,"Akron, OH Metro Area",2007-2011,77.151505,.34930363,71.980682,14.730588,64.721359,2.7708714,65.260605,2.5294056,62.355984,.92285311,55.252247,2.8390756,77.377563,.35202986,25,97.7435,79.743271,.20710213,62.940331,2.8816481,62.184875,3.9609947,69.583191,3.3264186,71.490463,4.1461577,79.54882,.21499968
31000US10420,"Akron, OH Metro Area",2008-2012,77.296394,.45125499,73.067329,9.6184101,65.827599,2.5946608,65.827599,2.5780172,62.541836,.96547419,56.043255,3.6828675,77.535751,.45684874,,,79.960136,.30566522,63.063408,3.5452738,53.591164,7.8888893,67.384789,2.9553955,69.782326,3.22401,79.729057,.30722985
31000US10420,"Akron, OH Metro Area",2009-2013,77.106766,.37725455,60.402687,7.738647,63.976944,2.0905857,64.434029,2.0988247,60.982513,.96957749,57.744312,3.4938824,77.333313,.38213411,0,51.291794,80.065018,.32088283,61.489021,3.2366931,54.373924,6.7159214,64.305046,3.0304904,65.967834,3.355582,79.84343,.33243495
31000US10420,"Akron, OH Metro Area",2010-2014,76.777092,.4484868,58.018017,9.6234312,60.41087,3.2626829,60.788113,3.2769375,61.57093,1.0492355,60.119404,2.9562209,76.977531,.45408249,0,56.597839,79.626419,.29907757,61.751019,3.4399967,45.950157,7.6693258,63.748596,2.2582765,66.745346,2.2031462,79.459419,.29799592
31000US10420,"Akron, OH Metro Area",2011-2015,76.62693,.43138111,65.819206,6.6356444,57.605492,2.4175093,58.291954,2.4514952,61.895283,.79277587,63.194061,3.1033328,76.802513,.43772525,0,26.342451,79.489777,.36506736,61.979652,3.4479282,44.620255,6.8739834,62.067394,3.5678122,65,3.9727747,79.380234,.35125265
31000US10420,"Akron, OH Metro Area",2012-2016,76.570526,.41151339,65.474335,9.6999292,55.918892,2.3731272,56.476013,2.3834181,61.766094,1.0862035,63.314407,3.9425652,76.745789,.41906801,0,30.395136,79.588501,.27814376,61.449409,3.0563817,53.220337,8.7701244,59.972363,2.8413827,61.034115,2.9941359,79.475494,.27656204
31000US10420,"Akron, OH Metro Area",2013-2017,76.215599,.41441402,64.808914,7.9262824,56.24892,3.2710378,56.622921,3.2883332,61.370914,1.1145272,66.441322,4.1734405,76.343987,.42253569,25.714287,32.033905,79.305252,.33069983,60.941864,3.2006536,59.328861,8.9469404,56.324112,2.9889324,55.736416,3.1160626,79.229324,.32541284
31000US10460,"Alamogordo, NM Micro Area",2005-2009,63.537197,1.5599438,83.120438,8.4522295,55.833332,23.638622,60.307693,10.172396,60.888409,4.7080007,56.824432,2.5827436,66.177139,2.3172429,14.285715,221.34192,65.552238,1.2995892,60.306316,4.7058115,63.567249,4.8158035,62.923431,5.5492878,60.44944,19.536547,62.788952,1.3529301
31000US10460,"Alamogordo, NM Micro Area",2006-2010,64.874535,1.5821888,82.047119,3.3642399,74.183006,26.991087,78.057549,10.796181,65.445023,4.0606709,55.103039,2.6317947,68.208961,2.2250154,35.714287,276.97742,67.346939,1.6989437,60.355377,5.5950575,62.897827,5.7904539,61.0308,5.1703157,55.415619,11.08357,63.965439,1.3314139
31000US10460,"Alamogordo, NM Micro Area",2007-2011,64.303589,1.4399251,78.214012,5.076055,76.363632,19.043655,86.194031,9.7578535,56.813187,6.1170211,53.46582,2.104408,68.072983,1.970613,33.870968,93.520592,67.895386,1.6110411,58.130718,5.0380177,62.23539,5.2325077,59.573132,4.9453058,51.941746,11.839294,63.923328,1.5618491
31000US10460,"Alamogordo, NM Micro Area",2008-2012,64.851753,1.4781371,75.965324,5.0304151,82.3741,11.585736,81.985298,10.158176,64.527847,8.3657417,52.470432,2.1346836,69.11158,1.9746218,100,308.64328,68.801399,1.6534077,57.818264,5.3364916,56.611568,6.1760554,57.072567,5.3849502,58.413464,11.020925,64.550606,1.4244796
31000US10460,"Alamogordo, NM Micro Area",2009-2013,64.794319,1.3844841,74.037674,4.1653147,69.88636,16.7411,69.364159,13.876168,64.078796,7.1508026,50.070084,2.5805128,70.189453,1.9422069,100,595.96521,70.410927,1.6517861,55.100185,5.1087322,50.213982,5.0422802,51.508503,4.1564865,55.819477,6.9885106,65.431473,1.4302024
31000US10460,"Alamogordo, NM Micro Area",2010-2014,65.445267,1.3897049,71.223022,3.1996422,70.618561,13.443698,69.680855,10.602317,70.862473,6.2694235,52.76366,3.1316514,69.978989,2.0532339,100,308.64328,69.998695,1.2121041,57.371532,4.8193645,55.884285,3.7187557,56.392467,3.3690124,57.947685,7.7099128,65.759186,1.2481569
31000US10460,"Alamogordo, NM Micro Area",2011-2015,65.087883,1.3939021,69.306053,4.8114057,62.94416,17.626139,62.94416,16.39411,65.911659,6.7637792,53.240311,3.1183221,69.526077,2.1105113,,,69.75383,1.4115756,57.204544,4.7304745,51.123596,4.2222633,53.846157,3.3996787,64.473686,5.9863524,66.132721,1.2924986
31000US10460,"Alamogordo, NM Micro Area",2012-2016,66.549492,1.3801756,67.900177,3.488266,55.43478,11.307342,55.43478,8.5285749,67.13092,4.8614969,52.836357,1.9447738,71.505371,1.7511249,,,72.003815,1.5005025,56.980633,5.138083,47.615498,5.3242226,53.630985,4.0139923,69.245651,5.6013932,67.808571,1.221943
31000US10460,"Alamogordo, NM Micro Area",2013-2017,66.305954,1.3135437,65.155334,3.1212249,58.937199,11.62039,58.937199,9.5344181,67.321175,7.0217967,53.096138,2.332274,71.422707,1.7289279,,,71.841942,1.4322715,57.296761,4.6408439,45.46994,3.9906759,55.599548,3.3609133,75.979553,7.2740412,67.372841,1.4537847
31000US10500,"Albany, GA Metro Area",2005-2009,65.738586,.78728664,100,72.459755,78.229668,15.174538,78.229668,21.349421,58.888077,.9984377,42.152466,8.6818962,65.913589,.79350966,,,72.302368,.87829578,59.138931,1.9105177,43.87352,12.704966,57.41325,15.310568,66.404198,24.111647,72.058578,.87709671
31000US10500,"Albany, GA Metro Area",2006-2010,65.680359,.90935445,92.222221,89.699738,71.889404,18.285395,71.889404,13.00678,58.634598,1.171798,47.591068,11.507868,65.948013,.93554074,,,72.937607,1.1326358,58.824509,2.1787789,51.298702,17.325666,57.777779,14.072053,62.144424,20.16773,72.628181,1.1277055
31000US10500,"Albany, GA Metro Area",2007-2011,64.994934,.99452752,85.858582,62.370693,72.195122,13.963593,72.195122,9.689949,57.14386,1.130572,51.063831,8.5748348,65.211784,1.0166779,,,73.208633,.99135852,57.331963,2.210201,42.611683,10.902122,58.76437,7.2589769,70.370369,10.670937,72.787048,.9617976
31000US10500,"Albany, GA Metro Area",2008-2012,65.611038,.96213466,73.333336,30.788124,75.52301,8.931612,75.52301,8.5496187,58.200264,1.0382529,60.787994,8.3432159,65.700684,.99119115,,,73.262199,.94254071,58.646172,2.1180279,81.978798,14.601353,67.663818,8.3678703,57.995224,8.3902893,72.837082,.86863452
31000US10500,"Albany, GA Metro Area",2009-2013,66.357521,.77981001,73.118279,27.449863,77.366257,5.2946177,77.366257,4.6900978,59.012592,1.0807934,56.983238,6.78934,66.534355,.80243629,,,74.566368,.90080845,59.104492,1.7506738,74.774773,12.512936,57.003258,7.6591611,46.938778,8.5041304,73.954788,.85211694
31000US10500,"Albany, GA Metro Area",2010-2014,65.524467,.935808,74.31192,24.22718,79.429733,7.9911733,79.429733,7.6659584,57.845177,1.1265843,58.14978,4.9798918,65.671013,.95755541,,,74.071358,.86650103,58.000584,1.9928651,63.888889,17.938427,50.324257,8.5269289,43.737957,8.7960396,73.588142,.84966087
31000US10500,"Albany, GA Metro Area",2011-2015,65.217171,.89675176,32.773109,18.442387,68.723404,8.0760632,68.723404,8.504921,57.684986,1.0416323,57.243198,3.7663743,65.3769,.91570085,,,74.414917,.61690402,57.482941,1.8154551,73.584908,14.885945,51.973682,6.7753515,43.61314,7.211349,73.814949,.66557544
31000US10500,"Albany, GA Metro Area",2012-2016,65.685616,.88715351,69.677422,19.083525,56.52985,11.485694,55.19231,11.71513,58.32061,1.0886501,59.857483,6.4142456,65.815819,.91649032,100,148.371,75.005768,.80857378,58.058834,1.8585143,66.442955,9.9227953,46.966019,6.6662626,35.931561,8.5889416,74.519684,.86399519