geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0100007,"Hoover City School District, Alabama",2009,288,158.0547180175781,,,,,,,,,,,,,,,134.3465118408203,174,207.4374101540313,114,,,,,,,134.3465118408203,174
97000US0100007,"Hoover City School District, Alabama",2010,389,265.6535034179688,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0100007,"Hoover City School District, Alabama",2011,279,170.8206634521484,,,,,,,,,,,,,,,,,,,,,,,,,115.5015182495117,0
97000US0100007,"Hoover City School District, Alabama",2012,222,151.9756774902344,,,,,,,,,,,,,,,37.68996810913086,36,156.5795013553276,186,,,,,,,37.68996810913086,36
97000US0100007,"Hoover City School District, Alabama",2013,504,234.6504516601563,,,,,,,,,,,,,,,62.61398315429688,91,242.8607530062482,413,,,,,,,212.1580505371094,298
97000US0100007,"Hoover City School District, Alabama",2014,186,128.2674713134766,,,,,,,,,,,,,,,118.5410308837891,137,174.6554327816486,49,,,,,,,118.5410308837891,137
97000US0100007,"Hoover City School District, Alabama",2015,236,155.6231079101563,,,,,,,,,,,,,,,34.65045547485352,33,159.4340170108968,203,,,,,,,34.65045547485352,33
97000US0100007,"Hoover City School District, Alabama",2016,256,175.6838836669922,,,,,,,,,,,,,,,175.6838836669922,256,248.4545309722374,0,,,,,,,175.6838836669922,256
97000US0100007,"Hoover City School District, Alabama",2017,362,207.9027404785156,,,,,,,,,,,,,,,121.5805435180664,0,240.8430569076581,362,,,,,,,121.5805435180664,0
97000US0100270,"Baldwin County School District, Alabama",2009,2425,582.9786987304688,,,,,,,,,,,,,,,353.1914978027344,1251,681.6218873346202,1174,,,,,,,353.1914978027344,1251
97000US0100270,"Baldwin County School District, Alabama",2010,1956,482.0668640136719,,,,,,,217.0212707519531,457,,,,,,,255.3191528320313,800,545.505573924632,1156,,,,,,,409.1185302734375,1396
97000US0100270,"Baldwin County School District, Alabama",2011,2168,653.4954223632813,,,,,,,493.0091247558594,1188,,,,,,,280.2431640625,763,711.050278147421,1405,,,,,,,356.8388977050781,940
97000US0100270,"Baldwin County School District, Alabama",2012,2228,650.4559326171875,,,,,,,264.4376831054688,382,,,,,,,572.0364990234375,1764,866.2093722027523,464,,,,,,,572.0364990234375,1775
97000US0100270,"Baldwin County School District, Alabama",2013,2632,683.8905639648438,,,,,,,657.750732421875,1348,,,,,,,386.6261291503906,1284,785.6119062374033,1348,,,,,,,386.6261291503906,1284
97000US0100270,"Baldwin County School District, Alabama",2014,1460,509.4224853515625,,,,,,,364.7416381835938,735,,,,,,,362.3100280761719,725,625.1238477504433,735,,,,,,,362.3100280761719,725
97000US0100270,"Baldwin County School District, Alabama",2015,1006,310.0303955078125,,,,,,,,,,,,,,,282.6747741699219,869,419.5519921186729,137,,,,,,,282.6747741699219,869
97000US0100270,"Baldwin County School District, Alabama",2016,1634,581.155029296875,,,,,,,,,,,,,,,469.3009033203125,1215,746.9836048631274,419,,,,,,,469.3009033203125,1215
97000US0100270,"Baldwin County School District, Alabama",2017,2101,570.8206787109375,,,,,,,,,,,,,,,320.36474609375,1136,654.5760595864534,965,,,,,,,480.85107421875,1587
97000US0100390,"Birmingham City School District, Alabama",2009,5794,708.2066650390625,,,,,,,702.127685546875,5607,,,,,,,110.0303955078125,187,716.7031242720772,5607,,,,,,,110.0303955078125,187
97000US0100390,"Birmingham City School District, Alabama",2010,7478,816.4133911132813,,,,,,,811.5501708984375,7382,,,,,,,165.9574432373047,0,833.1102557014592,7478,,,,,,,102.1276626586914,96
97000US0100390,"Birmingham City School District, Alabama",2011,7028,808.5106201171875,,,,,,,754.4072875976563,6670,,,,,,,232.2188415527344,235,841.1985575441586,6793,,,,,,,242.5531921386719,299
97000US0100390,"Birmingham City School District, Alabama",2012,8272,800.60791015625,,,,,,,812.7659301757813,7814,,,,,,,186.6261444091797,458,822.0719819953689,7814,,,,,,,186.6261444091797,458
97000US0100390,"Birmingham City School District, Alabama",2013,6965,656.5349731445313,,,,,,,641.9453125,6447,,,,,,,184.8024291992188,436,682.0484651399947,6529,,,,,,,187.2340393066406,473
97000US0100390,"Birmingham City School District, Alabama",2014,7498,757.4468383789063,,,,,,,722.1884765625,6657,,,,,,,212.7659606933594,447,786.7623955172038,7051,,,,,,,221.8844909667969,481
97000US0100390,"Birmingham City School District, Alabama",2015,8279,679.63525390625,,,,,,,657.750732421875,7965,,,,,,,195.7446746826172,314,707.2623671727604,7965,,,,,,,195.7446746826172,314
97000US0100390,"Birmingham City School District, Alabama",2016,6471,764.1337280273438,,,,,,,748.9361572265625,5991,,,,,,,219.452880859375,306,795.0219627321283,6165,,,,,,,243.7689971923828,446
97000US0100390,"Birmingham City School District, Alabama",2017,5237,681.458984375,,,,,,,655.3191528320313,4783,,,,,,,41.94528961181641,41,682.7486760924737,5196,,,,,,,144.6808471679688,254
97000US0101020,"Cullman County School District, Alabama",2009,878,224.3161163330078,,,,,,,,,,,,,,,225.5319213867188,867,318.091759734685,11,,,,,,,225.5319213867188,867
97000US0101020,"Cullman County School District, Alabama",2010,1022,367.1732482910156,,,,,,,,,,,,,,,332.5227966308594,881,495.3661318053382,141,,,,,,,360.486328125,959
97000US0101020,"Cullman County School District, Alabama",2011,1157,348.3282775878906,,,,,,,,,,,,,,,348.3282775878906,1157,492.6105743228551,0,,,,,,,348.3282775878906,1157
97000US0101020,"Cullman County School District, Alabama",2012,713,223.7082061767578,,,,,,,,,,,,,,,178.7234039306641,516,286.3344488939221,197,,,,,,,210.3343505859375,670
97000US0101020,"Cullman County School District, Alabama",2013,1032,340.425537109375,,,,,,,,,,,,,,,342.8571472167969,936,483.1568789884366,96,,,,,,,342.8571472167969,936
97000US0101020,"Cullman County School District, Alabama",2014,187,101.5197601318359,,,,,,,,,,,,,,,100.303955078125,166,142.7135070746284,21,,,,,,,100.303955078125,166
97000US0101020,"Cullman County School District, Alabama",2015,779,238.2978668212891,,,,,,,,,,,,,,,225.5319213867188,704,328.1013881347683,75,,,,,,,225.5319213867188,704
97000US0101020,"Cullman County School District, Alabama",2016,472,176.2917938232422,,,,,,,,,,,,,,,176.2917938232422,472,249.3142457599105,0,,,,,,,176.2917938232422,472
97000US0101020,"Cullman County School District, Alabama",2017,592,240.12158203125,,,,,,,,,,,,,,,215.1975708007813,464,322.4412638539732,128,,,,,,,224.3161163330078,517
97000US0101230,"Dothan City School District, Alabama",2009,1617,187.8419494628906,,,,,,,179.939208984375,1188,,,,,,,105.7750778198242,429,215.575891661867,1188,,,,,,,105.7750778198242,429
97000US0101230,"Dothan City School District, Alabama",2010,1613,239.513671875,,,,,,,209.1185455322266,1230,,,,,,,108.2066879272461,383,262.8221572227684,1230,,,,,,,108.2066879272461,383
97000US0101230,"Dothan City School District, Alabama",2011,1729,185.4103393554688,,,,,,,166.5653533935547,1247,,,,,,,99.696044921875,362,210.5143589235057,1367,,,,,,,99.696044921875,362
97000US0101230,"Dothan City School District, Alabama",2012,1926,320.36474609375,,,,,,,195.1367797851563,1455,,,,,,,60.7902717590332,185,326.0813206552164,1741,,,,,,,232.8267517089844,471
97000US0101230,"Dothan City School District, Alabama",2013,1604,187.2340393066406,,,,,,,178.7234039306641,1213,,,,,,,58.35866165161133,267,196.1181247739431,1337,,,,,,,58.35866165161133,267
97000US0101230,"Dothan City School District, Alabama",2014,1713,195.7446746826172,,,,,,,170.8206634521484,1266,,,,,,,88.14589691162109,388,214.6757480689371,1325,,,,,,,102.1276626586914,435
97000US0101230,"Dothan City School District, Alabama",2015,1771,203.6474151611328,,,,,,,167.1732482910156,1420,,,,,,,76.59574127197266,244,217.5756817358359,1527,,,,,,,76.59574127197266,244
97000US0101230,"Dothan City School District, Alabama",2016,1333,191.4893646240234,,,,,,,187.2340393066406,1010,,,,,,,83.28267669677734,275,208.8161416219832,1058,,,,,,,89.36170196533203,312
97000US0101230,"Dothan City School District, Alabama",2017,1559,173.2522735595703,,,,,,,168.3890533447266,1239,,,,,,,64.43769073486328,243,184.8474135085533,1316,,,,,,,65.65349578857422,252
97000US0101290,"Elmore County School District, Alabama",2009,924,308.8145751953125,,,,,,,256.5349426269531,506,,,,,,,167.1732482910156,317,351.1599874661561,607,,,,,,,167.1732482910156,317
97000US0101290,"Elmore County School District, Alabama",2010,535,258.966552734375,,,,,,,116.7173233032227,207,,,,,,,212.7659606933594,328,335.1611992234393,207,,,,,,,212.7659606933594,328
97000US0101290,"Elmore County School District, Alabama",2011,1312,469.9088134765625,,,,,,,,,,,,,,,167.7811584472656,355,498.9637362703398,957,,,,,,,167.7811584472656,355
97000US0101290,"Elmore County School District, Alabama",2012,1110,396.9604797363281,,,,,,,314.2857055664063,715,,,,,,,204.8632202148438,395,446.7063481408019,715,,,,,,,204.8632202148438,395
97000US0101290,"Elmore County School District, Alabama",2013,1169,374.4680786132813,,,,,,,,,,,,,,,303.3434753417969,655,481.9165964487651,514,,,,,,,303.3434753417969,655
97000US0101290,"Elmore County School District, Alabama",2014,984,380.547119140625,,,,,,,324.6200561523438,582,,,,,,,172.6443786621094,339,417.8782015968945,645,,,,,,,172.6443786621094,339
97000US0101290,"Elmore County School District, Alabama",2015,1087,346.5045471191406,,,,,,,263.2218933105469,583,,,,,,,224.3161163330078,457,412.7749038167949,630,,,,,,,224.3161163330078,457
97000US0101290,"Elmore County School District, Alabama",2016,882,413.9817504882813,,,,,,,310.0303955078125,410,,,,,,,278.4194641113281,472,498.8970712816229,410,,,,,,,278.4194641113281,472
97000US0101290,"Elmore County School District, Alabama",2017,1394,665.0455932617188,,,,,,,657.1428833007813,1297,,,,,,,13.3738603591919,12,665.180051758724,1382,,,,,,,88.14589691162109,97
97000US0101800,"Huntsville City School District, Alabama",2009,2708,499.088134765625,,,,,,,460.790283203125,2260,,,,,,,145.2887573242188,365,519.8055302405376,2343,,,,,,,151.3677825927734,396
97000US0101800,"Huntsville City School District, Alabama",2010,3256,600.60791015625,,,,,,,531.3070068359375,2332,,,,,,,348.9361572265625,924,694.6123404909378,2332,,,,,,,348.9361572265625,924
97000US0101800,"Huntsville City School District, Alabama",2011,3318,558.66259765625,,,,,,,444.3768920898438,1891,263.2218933105469,608,617.567537309093,2710,,,263.8297729492188,725,617.8268747104365,2593,,,,,,,303.9513549804688,1038
97000US0101800,"Huntsville City School District, Alabama",2012,2601,458.3586730957031,,,,,,,423.7082214355469,2092,,,,,,,167.7811584472656,377,488.1016188581637,2224,,,,,,,184.1945343017578,455
97000US0101800,"Huntsville City School District, Alabama",2013,3314,542.249267578125,,,,,,,483.2826843261719,2277,,,,,,,344.6808471679688,959,642.5256061772493,2355,,,,,,,344.6808471679688,959
97000US0101800,"Huntsville City School District, Alabama",2014,4393,741.033447265625,,,,,,,634.0425415039063,3135,,,,,,,287.5379943847656,952,794.8639306077421,3441,,,,,,,334.9544067382813,1148
97000US0101800,"Huntsville City School District, Alabama",2015,2954,511.2462158203125,,,,,,,474.7720336914063,2291,,,,,,,257.7507629394531,419,572.5453248315453,2535,,,,,,,263.2218933105469,461
97000US0101800,"Huntsville City School District, Alabama",2016,3753,588.4498291015625,,,,,,,537.3860473632813,3154,,,,,,,148.3282623291016,332,606.8562224903267,3421,,,,,,,186.0182342529297,526
97000US0101800,"Huntsville City School District, Alabama",2017,4376,776.2918090820313,,,,,,,663.2218627929688,3504,,,,,,,263.2218933105469,512,819.7040551112589,3864,,,,,,,275.3799438476563,580
97000US0101920,"Jefferson County School District, Alabama",2009,2753,600,,,,,,,406.6869201660156,1448,,,,,,,432.2188415527344,1230,739.4681379161564,1523,,,,,,,432.2188415527344,1230
97000US0101920,"Jefferson County School District, Alabama",2010,4005,677.8115234375,,,,,,,502.7355651855469,2170,,,,,,,513.6777954101563,1835,850.4665418475338,2170,,,,,,,513.6777954101563,1835
97000US0101920,"Jefferson County School District, Alabama",2011,2791,524.0121459960938,,,,,,,442.5531921386719,1664,,,,,,,274.7720336914063,918,591.6826849336921,1873,,,,,,,274.1641235351563,925
97000US0101920,"Jefferson County School District, Alabama",2012,3160,528.2674560546875,,,,,,,471.1246337890625,2033,,,,,,,301.5197448730469,1054,608.2603568167158,2106,,,,,,,337.3860168457031,1127
97000US0101920,"Jefferson County School District, Alabama",2013,2996,620.668701171875,,,,,,,537.993896484375,1970,,,,,,,333.1307067871094,1026,704.4186996516073,1970,,,,,,,333.1307067871094,1026
97000US0101920,"Jefferson County School District, Alabama",2014,4884,906.3829956054688,,,,,,,552.5835571289063,2387,,,,,,,614.5896606445313,2148,1095.103002321655,2736,,,,,,,651.6717529296875,2355
97000US0101920,"Jefferson County School District, Alabama",2015,4218,701.519775390625,,,,,,,590.2735595703125,2963,,,,,,,407.9027404785156,1162,811.4891502380031,3056,,,,,,,407.9027404785156,1162
97000US0101920,"Jefferson County School District, Alabama",2016,2510,596.3526000976563,,,,,,,480.85107421875,1726,,,,,,,209.1185455322266,361,631.9548953277829,2149,,,,,,,209.1185455322266,361
97000US0101920,"Jefferson County School District, Alabama",2017,2976,639.513671875,,,,,,,608.5106201171875,2273,71.73252105712891,69,643.5241185008193,2907,,,209.1185455322266,634,672.8360146429136,2342,,,,,,,209.1185455322266,634
97000US0102220,"Madison County School District, Alabama",2009,640,263.8297729492188,,,,,,,76.59574127197266,122,,,,,,,108.2066879272461,196,285.157564175704,444,,,,,,,108.2066879272461,196
97000US0102220,"Madison County School District, Alabama",2010,750,213.3738555908203,,,,,,,109.422492980957,207,,,,,,,168.3890533447266,456,271.8147816731559,294,,,,,,,168.3890533447266,456
97000US0102220,"Madison County School District, Alabama",2011,1224,472.9483337402344,,,,,,,,,,,,,,,455.3191528320313,1037,656.5025950621541,187,,,,,,,455.3191528320313,1037
97000US0102220,"Madison County School District, Alabama",2012,554,172.0364685058594,,,,,,,,,,,,,,,155.6231079101563,473,231.9808143178735,81,,,,,,,155.6231079101563,473
97000US0102220,"Madison County School District, Alabama",2013,1314,493.0091247558594,,,,,,,423.7082214355469,557,,,,,,,246.2006072998047,527,551.0650924594401,787,,,,,,,261.3981628417969,662
97000US0102220,"Madison County School District, Alabama",2014,633,236.4741668701172,,,,,,,202.4316101074219,331,,,,,,,127.6595764160156,262,268.7322069414691,371,,,,,,,127.6595764160156,262
97000US0102220,"Madison County School District, Alabama",2015,836,381.7629089355469,,,,,,,,,,,,,,,306.3829650878906,596,489.5032583497052,240,,,,,,,306.3829650878906,596
97000US0102220,"Madison County School District, Alabama",2016,1197,508.2066955566406,,,,,,,491.7933044433594,904,,,,,,,100.303955078125,173,518.0105489398015,1024,,,,,,,100.303955078125,173
97000US0102220,"Madison County School District, Alabama",2017,636,350.1519775390625,,,,,,,,,,,,,,,206.0790252685547,354,406.2941939409838,282,,,,,,,206.0790252685547,354
97000US0102370,"Mobile County School District, Alabama",2009,9634,893.6170043945313,,,,,,,702.7355346679688,7086,216.4133758544922,415,919.4488021590944,9219,,,528.8753662109375,2019,1038.3932316458,7615,,,,,,,552.5835571289063,2244
97000US0102370,"Mobile County School District, Alabama",2010,7416,825.5319213867188,,,,,,,725.8358764648438,5029,,,,,,,537.3860473632813,2080,985.0313279937742,5336,,,,,,,537.3860473632813,2080
97000US0102370,"Mobile County School District, Alabama",2011,9806,875.9878540039063,,,,,,,771.4285888671875,7366,,,,,,,472.3404235839844,2006,995.2186674866317,7800,,,,,,,514.2857055664063,2225
97000US0102370,"Mobile County School District, Alabama",2012,10002,838.2978515625,,,,,,,729.4832763671875,6763,,,,,,,557.4468383789063,2834,1006.722536527787,7168,,,,,,,603.6473999023438,2972
97000US0102370,"Mobile County School District, Alabama",2013,10182,1028.571411132813,,,,,,,929.4832763671875,7447,,,,,,,475.9878540039063,2492,1133.36824772842,7690,,,,,,,475.9878540039063,2492
97000US0102370,"Mobile County School District, Alabama",2014,8265,837.68994140625,,,,,,,737.993896484375,5578,,,,,,,528.8753662109375,2455,990.6733018094108,5810,,,,,,,528.8753662109375,2455
97000US0102370,"Mobile County School District, Alabama",2015,6951,827.3556518554688,,,,,,,562.9179077148438,4086,,,,,,,441.3373718261719,1924,937.7078705159834,5027,,,,,,,446.8085021972656,2018
97000US0102370,"Mobile County School District, Alabama",2016,7894,932.5227661132813,,,,,,,856.5349731445313,5865,,,,,,,435.2583618164063,1690,1029.100845811851,6204,,,,,,,449.2401123046875,1889
97000US0102370,"Mobile County School District, Alabama",2017,8467,968.9969482421875,,,,,,,634.0425415039063,5457,,,,,,,662.6139526367188,2867,1173.88770158458,5600,,,,,,,662.6139526367188,2867
97000US0102430,"Montgomery County School District, Alabama",2009,6373,930.6990966796875,,,,,,,895.4407348632813,5919,,,,,,,190.2735595703125,454,949.9499123806179,5919,,,,,,,190.2735595703125,454
97000US0102430,"Montgomery County School District, Alabama",2010,6382,773.2522583007813,,,,,,,700.303955078125,5521,,,,,,,110.0303955078125,316,781.0414476216123,6066,,,,,,,287.5379943847656,602
97000US0102430,"Montgomery County School District, Alabama",2011,6158,857.1428833007813,,,,,,,838.2978515625,5743,,,,,,,127.0516738891602,269,866.5079631666487,5889,,,,,,,154.4072875976563,347
97000US0102430,"Montgomery County School District, Alabama",2012,5446,755.0151977539063,,,,,,,697.872314453125,4813,,,,,,,102.7355651855469,246,761.972798197786,5200,,,,,,,157.4468078613281,369
97000US0102430,"Montgomery County School District, Alabama",2013,6446,867.4772338867188,,,,,,,814.5896606445313,5631,,,,,,,156.2310028076172,328,881.4334220745358,6118,,,,,,,240.12158203125,602
97000US0102430,"Montgomery County School District, Alabama",2014,6846,840.12158203125,,,,,,,683.8905639648438,6129,,,,,,,266.2613830566406,511,881.3055070189482,6335,,,,,,,287.5379943847656,639
97000US0102430,"Montgomery County School District, Alabama",2015,6288,897.2644653320313,,,,,,,778.723388671875,5247,,,,,,,288.7537841796875,831,942.5827648677147,5457,,,,,,,283.8905639648438,909
97000US0102430,"Montgomery County School District, Alabama",2016,4487,672.3404541015625,,,,,,,680.2431640625,4142,82.67477416992188,150,677.4044615335382,4337,,,86.93009185791016,176,677.9369639516051,4311,,,,,,,100.9118576049805,281
97000US0102430,"Montgomery County School District, Alabama",2017,6592,848.6322021484375,,,,,,,868.6929931640625,5775,,,,,,,147.7203674316406,322,861.3930122060692,6270,,,,,,,229.7872314453125,817
97000US0103030,"Shelby County School District, Alabama",2009,962,319.7568359375,,,,,,,,,,,,,,,228.5714263916016,495,393.0513084718745,467,,,,,,,228.5714263916016,495
97000US0103030,"Shelby County School District, Alabama",2010,2661,509.4224853515625,,,,,,,333.1307067871094,1098,234.0425567626953,397,560.6132240304204,2264,,,304.5592651367188,1166,593.5213682441274,1495,,,,,,,304.5592651367188,1166
97000US0103030,"Shelby County School District, Alabama",2011,593,239.513671875,,,,,,,,,,,,,,,145.2887573242188,352,280.1350067732715,241,,,,,,,145.2887573242188,352
97000US0103030,"Shelby County School District, Alabama",2012,1879,395.1367797851563,,,,,,,93.00911712646484,212,,,,,,,361.7021179199219,1501,535.6878725962911,378,,,,,,,371.4285583496094,1571
97000US0103030,"Shelby County School District, Alabama",2013,875,253.4954376220703,,,,,,,71.12461853027344,161,,,,,,,246.2006072998047,714,353.3761111478783,161,,,,,,,246.2006072998047,714
97000US0103030,"Shelby County School District, Alabama",2014,800,285.7142944335938,,,,,,,,,,,,,,,168.9969635009766,383,331.9527552472441,417,,,,,,,168.9969635009766,383
97000US0103030,"Shelby County School District, Alabama",2015,552,214.5896606445313,,,,,,,175.0759887695313,270,,,,,,,76.59574127197266,167,227.8500165383757,385,,,,,,,76.59574127197266,167
97000US0103030,"Shelby County School District, Alabama",2016,707,241.9452819824219,,,,,,,,,,,,,,,162.3100280761719,438,291.3452671447424,269,,,,,,,162.3100280761719,438
97000US0103030,"Shelby County School District, Alabama",2017,717,277.8115539550781,,,,,,,,,,,,,,,241.9452819824219,516,368.3975827614629,201,,,,,,,241.9452819824219,516
97000US0103360,"Tuscaloosa City School District, Alabama",2009,2300,553.7993774414063,,,,,,,559.87841796875,2048,,,,,,,110.0303955078125,225,564.6241567539373,2075,,,,,,,110.0303955078125,225
97000US0103360,"Tuscaloosa City School District, Alabama",2010,1987,501.5197448730469,,,,,,,505.1671752929688,1935,,,,,,,53.49544143676758,52,504.3647655735288,1935,,,,,,,53.49544143676758,52
97000US0103360,"Tuscaloosa City School District, Alabama",2011,2037,444.3768920898438,,,,,,,437.0820617675781,1850,,,,,,,103.3434677124023,187,456.2353499480865,1850,,,,,,,103.3434677124023,187
97000US0103360,"Tuscaloosa City School District, Alabama",2012,1671,420.060791015625,,,,,,,342.2492370605469,1222,,,,,,,165.9574432373047,266,451.6557772402959,1405,,,,,,,231.6109466552734,449
97000US0103360,"Tuscaloosa City School District, Alabama",2013,1660,393.3130798339844,,,,,,,387.8419494628906,1610,,,,,,,52.27963638305664,50,396.7724022016133,1610,,,,,,,52.27963638305664,50
97000US0103360,"Tuscaloosa City School District, Alabama",2014,1480,322.1884460449219,,,,,,,317.3252258300781,1432,,,,,,,,,,,,,,,,,,
97000US0103360,"Tuscaloosa City School District, Alabama",2015,1986,460.182373046875,,,,,,,426.1398315429688,1468,,,,,,,271.1246337890625,427,534.1127067485911,1559,,,,,,,286.9300842285156,518
97000US0103360,"Tuscaloosa City School District, Alabama",2016,1460,351.3677673339844,,,,,,,322.7963562011719,1253,,,,,,,90.57750701904297,124,362.8547818329721,1336,,,,,,,90.57750701904297,124
97000US0103360,"Tuscaloosa City School District, Alabama",2017,1745,432.8267517089844,,,,,,,407.2948303222656,1588,,,,,,,153.7993927001953,157,459.3400158813727,1588,,,,,,,153.7993927001953,157
97000US0103390,"Tuscaloosa County School District, Alabama",2009,1099,302.7355651855469,,,,,,,255.3191528320313,574,,,,,,,173.2522735595703,525,348.8053507642517,574,,,,,,,173.2522735595703,525
97000US0103390,"Tuscaloosa County School District, Alabama",2010,1090,324.0121459960938,,,,,,,248.6322174072266,769,,,,,,,181.1550140380859,250,371.2155840803738,840,,,,,,,198.1762847900391,321
97000US0103390,"Tuscaloosa County School District, Alabama",2011,1751,407.9027404785156,,,,,,,278.4194641113281,930,,,,,,,293.6170349121094,720,502.5889064438869,1031,,,,,,,302.1276550292969,821
97000US0103390,"Tuscaloosa County School District, Alabama",2012,1576,450.4559326171875,,,,,,,259.574462890625,799,,,,,,,341.6413269042969,777,565.3577128499697,799,,,,,,,341.6413269042969,777
97000US0103390,"Tuscaloosa County School District, Alabama",2013,1277,450.4559326171875,,,,,,,265.0455932617188,545,,,,,,,322.7963562011719,732,554.1732895103968,545,,,,,,,322.7963562011719,732
97000US0103390,"Tuscaloosa County School District, Alabama",2014,1464,333.1307067871094,,,,,,,233.4346466064453,741,,,,,,,231.6109466552734,723,405.733531292437,741,,,,,,,231.6109466552734,723
97000US0103390,"Tuscaloosa County School District, Alabama",2015,1343,396.9604797363281,,,,,,,273.5562438964844,964,,,,,,,269.3009033203125,379,479.6880225747065,964,,,,,,,269.3009033203125,379
97000US0103390,"Tuscaloosa County School District, Alabama",2016,1528,382.9787292480469,,,,,,,326.4437561035156,1098,,,,,,,173.8601837158203,334,420.5949007514803,1194,,,,,,,173.8601837158203,334
97000US0103390,"Tuscaloosa County School District, Alabama",2017,1165,350.1519775390625,,,,,,,246.2006072998047,602,,,,,,,315.5015258789063,563,471.3253867620906,602,,,,,,,315.5015258789063,563