geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01001,"Autauga County, Alabama",2005-2009,8.8811579,1.3394756,,,0,516.71729,0,516.71729,27.225807,6.4081168,62.962959,211.89558,8.6124401,1.9106228,,,5.9077187,1.2522842,25.637909,10.615678,0,1205.6737,0,301.41843,0,401.89124,5.8950086,1.2495692
05000US01001,"Autauga County, Alabama",2006-2010,8.5808582,1.4460038,69.811317,106.01364,0,452.12766,0,452.12766,23.75,7.6374903,76.470589,277.56522,8.3898726,1.8887004,,,5.6716995,1.3799453,25.391499,11.867217,,,0,344.47821,0,344.47821,5.6673112,1.3788846
05000US01001,"Autauga County, Alabama",2007-2011,8.5921164,1.4519765,84.090904,75.858986,,,,,23.574144,6.4526172,53.571426,166.2868,8.3885565,1.7130179,,,5.8327084,1.3515381,25.254812,12.220841,,,0,146.22525,0,146.22525,5.818522,1.3482028
05000US01001,"Autauga County, Alabama",2008-2012,7.7611036,1.3740119,45.833336,36.873566,0,40.526848,0,40.526848,20.884521,6.7960992,0,50.06258,7.8013105,1.4047852,,,5.356822,1.2478759,20.696325,10.571841,,,0,35.460995,0,35.460995,5.3242812,1.2402933
05000US01001,"Autauga County, Alabama",2009-2013,7.0362782,1.149559,38.181816,38.961105,0,21.042786,0,21.042786,17.709564,5.0138836,0,32.183086,7.0891671,1.1825649,,,5.3698249,1.042218,16.086548,9.0426207,,,0,51.291794,0,51.291794,5.3228021,1.0327488
05000US01001,"Autauga County, Alabama",2010-2014,6.8864779,1.3155441,43.809525,35.298786,0,13.236591,0,13.236591,17.009132,4.8355198,0,31.564178,6.9366589,1.3444872,,,5.0284948,1.1456203,15.957446,9.3191166,0,820.6687,0,24.497574,0,25.251345,4.9867024,1.1360009
05000US01001,"Autauga County, Alabama",2011-2015,6.6311913,1.2179236,0,45.592705,0,18.036674,0,18.036674,19.633226,5.3924751,0,31.564178,6.678576,1.2467394,,,4.9430895,1.0859551,15.43681,9.204237,0,820.6687,0,21.884499,0,22.484074,4.9032259,1.077215
05000US01001,"Autauga County, Alabama",2012-2016,6.3045206,1.0112129,0,33.496681,0,26.907169,0,34.19453,21.840242,5.2415504,0,34.19453,6.3447728,1.0404483,0,126.25671,4.1147718,.88105333,17.661488,7.4231029,0,149.21249,0,16.413374,0,18.441994,4.0992618,.87761348
05000US01001,"Autauga County, Alabama",2013-2017,6.3351946,1.096567,0,78.15892,0,34.922073,0,49.737495,21.658537,4.8619537,0,30.395136,6.3799186,1.1245838,0,117.23838,4.0992451,.99844503,18.286655,8.3357992,0,136.77812,0,16.748341,0,19.085318,4.0847669,.99484968
05000US01003,"Baldwin County, Alabama",2005-2009,4.9769421,.48747292,0,52.043468,0,258.35864,0,258.35864,15.805658,3.8642554,0,19.60445,5.042953,.55775291,,,4.4468589,.52214205,10.624225,7.8357697,0,111.29296,0,20.206823,0,24.689564,4.4010906,.51658124
05000US01003,"Baldwin County, Alabama",2006-2010,5.4298959,.53504789,0,46.076702,0,111.29296,0,111.29296,21.513664,4.613142,0,18.501387,5.5055017,.60014248,,,4.7297297,.57018107,13.488576,9.1892633,0,76.957893,0,19.765142,0,26.595745,4.6830707,.56445396
05000US01003,"Baldwin County, Alabama",2007-2011,5.7230749,.55891347,0,31.825499,40,69.899071,40,69.899071,16.86587,3.8078952,0,12.409024,5.8086872,.59636658,,,5.1764102,.63649309,11.911704,9.8352814,0,50.095688,0,16.444786,0,24.481152,5.1169214,.62901044
05000US01003,"Baldwin County, Alabama",2008-2012,5.4776154,.528602,0,12.797952,47.619049,43.047634,47.619049,43.047634,16.741791,3.2359231,0,5.6175828,5.5324349,.536533,,,4.8922644,.59203237,12.780961,10.091285,0,29.347029,0,5.9723778,0,7.4983597,4.8519878,.58710396
05000US01003,"Baldwin County, Alabama",2009-2013,5.4423265,.49773332,0,10.658034,28.282827,30.080881,28.282827,30.080881,18.633539,3.3853207,0,5.7389421,5.4916501,.50474501,,,4.7617435,.50207406,14.035088,9.0823975,0,23.787498,0,6.2171869,0,8.4171143,4.7280927,.49847928
05000US01003,"Baldwin County, Alabama",2010-2014,6.6460261,.58044398,0,11.398176,17.037037,18.867769,17.037037,18.867769,17.139408,3.5900419,0,6.3128362,6.6983757,.58685941,,,6.1590219,.58107686,13.041632,11.03079,0,68.389061,0,9.0183372,0,10.388211,6.1123595,.57659906
05000US01003,"Baldwin County, Alabama",2011-2015,7.107357,.61728281,0,10.658034,27.044025,19.111036,27.044025,19.111036,16.378317,3.3303473,5.1792831,8.2653303,7.1213613,.62453592,,,6.5955801,.64169157,13.854931,11.969194,,,0,9.7120552,0,9.7120552,6.5873041,.64022249
05000US01003,"Baldwin County, Alabama",2012-2016,7.1157985,.6191749,0,13.026486,6.7307696,10.626472,6.7307696,10.626472,17.423382,3.7496161,13.350784,10.317872,7.0502052,.63551885,,,6.55516,.6178689,14.248318,11.368235,0,96.549255,3.846154,7.9718246,4.1474657,8.5902882,6.6379538,.6128155
05000US01003,"Baldwin County, Alabama",2013-2017,7.399044,.63598824,0,8.5933895,7.4074073,9.3921242,7.4074073,9.3921242,17.583603,3.5143096,14.92205,10.985771,7.3092966,.65756202,,,6.7802391,.63328302,14.837606,11.039351,10,82.798157,11.061947,9.7936182,11.165049,10.658116,6.8846283,.63998991
05000US01005,"Barbour County, Alabama",2005-2009,22.421165,2.536298,,,,,,,38.128384,5.4685173,0,803.78247,22.47522,3.1660173,,,14.109926,2.6359124,37.960125,7.6596012,,,100,3619.064,100,3619.064,14.058029,2.6261988
05000US01005,"Barbour County, Alabama",2006-2010,20.163488,2.1474833,,,,,,,36.341465,5.310339,0,200.94562,20.363235,2.9103291,,,12.041666,2.0597341,35.51181,6.4030819,,,100,1813.6755,100,1813.6755,11.86371,2.0258694
05000US01005,"Barbour County, Alabama",2007-2011,17.935658,2.0329258,,,50,134.37787,50,134.37787,34.715446,4.6031599,22.222223,67.660004,17.840504,2.5757799,,,9.260025,1.7168887,33.943554,5.7735448,,,,,,,9.090909,1.683728
05000US01005,"Barbour County, Alabama",2008-2012,17.313745,1.9634383,,,50,37.733479,50,37.733479,30.214115,4.4081731,29.032257,25.577507,17.020704,2.1335011,,,10.252237,1.7943933,30.13294,5.8801928,,,,,,,10.092111,1.7658373
05000US01005,"Barbour County, Alabama",2009-2013,17.665209,1.814069,0,53.19149,50,35.241386,50,35.241386,36.661343,3.885952,28.888889,23.985548,17.399315,1.958442,,,8.0222397,1.5146703,35.375637,4.8892632,0,255.31917,0,255.31917,,,7.9029732,1.4915104
05000US01005,"Barbour County, Alabama",2010-2014,15.676485,1.75225,0,49.099838,50,37.151031,50,37.151031,28.527132,3.5008333,39.436619,32.876282,15.247777,1.9178456,,,8.8888893,1.6342106,28.366762,5.2522941,0,319.14896,0,141.84398,0,255.31917,8.8380957,1.6246078
05000US01005,"Barbour County, Alabama",2011-2015,15.380883,1.6800758,0,60.790276,39.655174,37.452484,39.655174,37.452484,27.689993,3.2947924,29.113924,29.438246,15.11254,1.8210005,,,9.0502787,1.6648289,27.209463,5.3279204,0,319.14896,0,159.57448,0,319.14896,8.9800444,1.6516153
05000US01005,"Barbour County, Alabama",2012-2016,16.960039,1.8106807,0,51.063831,0,116.05417,0,116.05417,29.18202,3.7491157,0,36.474167,17.102423,1.8486012,,,11.279279,1.8399934,27.991602,5.9902539,0,98.199677,20,65.207314,57.14286,154.92332,11.214619,1.8301401
05000US01005,"Barbour County, Alabama",2013-2017,16.540491,1.7234987,0,63.829792,0,98.199677,0,98.199677,25.948509,3.761905,0,33.594627,16.685953,1.7608927,,,11.874105,1.8847147,24.888035,5.568912,0,106.38298,16.666668,38.974632,25,57.18755,11.798152,1.873336
05000US01007,"Bibb County, Alabama",2005-2009,13.483146,2.5500965,,,,,,,49.37656,10.606336,,,13.483146,3.6404383,,,7.5097108,2.2614162,44.796379,15.49041,,,0,176.44006,0,176.44006,7.5097108,2.2614162
05000US01007,"Bibb County, Alabama",2006-2010,11.308677,2.5211685,,,,,,,38.483967,14.061086,0,2411.3474,11.320755,3.5939648,,,7.6354685,2.5321777,35.10638,20.91716,,,0,241.13474,0,241.13474,7.6260762,2.529124
05000US01007,"Bibb County, Alabama",2007-2011,10.780399,2.4004266,,,,,,,26.721764,10.685221,0,1082.0669,10.8,3.099546,,,8.5034008,2.7311761,24.069479,21.499784,,,0,154.58099,0,154.58099,8.485363,2.725307
05000US01007,"Bibb County, Alabama",2008-2012,12.762973,2.6499915,,,,,,,27.57732,9.7483788,0,668.69299,12.77193,2.6922622,,,10.550081,3.1999569,25.721153,24.577719,,,0,51.437927,0,51.437927,10.541428,3.1971545
05000US01007,"Bibb County, Alabama",2009-2013,11.629457,2.5886965,,,,,,,24.494383,10.066772,0,127.65958,11.668339,2.6312916,,,9.4974279,2.4904697,22.995781,19.984898,,,0,67.189255,0,67.189255,9.4599915,2.4807372
05000US01007,"Bibb County, Alabama",2010-2014,11.289289,2.370543,,,,,,,8.3150978,6.3155026,0,79.787239,11.347517,2.4169056,,,11.553175,2.5820506,9.9206352,19.939508,,,38.709675,47.400837,38.709675,47.400837,11.48289,2.5664816
05000US01007,"Bibb County, Alabama",2011-2015,11.656051,2.3972321,,,,,,,2.0044544,3.0903873,0,127.65958,11.693291,2.4383395,,,12.958066,2.7858987,4.6653142,21.741758,,,41.176472,51.446712,41.176472,51.446712,12.909296,2.7761066
05000US01007,"Bibb County, Alabama",2012-2016,11.093895,2.372854,,,,,,,2.8888888,3.5821042,0,49.099838,11.184005,2.4232996,,,12.082262,2.7579372,5.7539682,21.562334,,,57.14286,54.312462,57.14286,54.312462,11.967988,2.7312028
05000US01007,"Bibb County, Alabama",2013-2017,9.0713406,1.9383585,,,,,,,7.951807,5.5203185,0,55.504166,9.1359558,1.9906439,,,8.9931927,2.1147578,9.5444689,18.706713,,,47.826088,65.130501,47.826088,65.130501,8.9196873,2.097137
05000US01009,"Blount County, Alabama",2005-2009,10.743801,1.5388482,0,111.29296,,,,,35.294117,103.35094,0,118.59086,10.830468,1.8185639,,,10.717677,1.6760578,11.507936,67.459801,,,8.6206894,124.45457,8.6206894,124.45457,10.629709,1.6619781
05000US01009,"Blount County, Alabama",2006-2010,10.874887,1.3585446,0,153.91579,,,,,42.352943,54.513542,0,95.184769,10.982433,1.659286,,,10.723325,1.3627425,15.354331,57.024719,,,4.2857146,103.4025,4.2857146,103.4025,10.649557,1.3522516
05000US01009,"Blount County, Alabama",2007-2011,9.5552511,1.2900602,0,174.52692,,,,,50.649349,23.465298,0,43.631729,9.7051754,1.4750286,,,9.3573265,1.3349599,15.789473,58.175423,,,0,163.94952,0,163.94952,9.2315493,1.3173209
05000US01009,"Blount County, Alabama",2008-2012,9.9255886,1.2921255,0,42.553188,0,50.06258,0,50.06258,40.425533,42.730045,0,13.726836,10.075537,1.3257309,,,9.9913445,1.3724738,7.7551022,63.398827,0,37.002773,0,27.453672,0,106.38298,9.9153271,1.3616933
05000US01009,"Blount County, Alabama",2009-2013,8.9073076,1.2225367,0,71.362495,58.620689,58.556984,58.620689,58.556984,22.058825,31.642696,0,12.248787,9.0488615,1.2560424,,,8.7945137,1.2228949,12.598425,56.915657,0,49.737495,0,35.681248,0,126.25671,8.7023811,1.2097825
05000US01009,"Blount County, Alabama",2010-2014,9.5817833,1.2145365,0,40.032619,60.000004,59.648861,60.000004,59.648861,40.540539,48.648109,38.421051,17.339056,8.9505816,1.3189993,,,8.7160263,1.1650318,31.64179,38.362522,0,65.653496,0,23.787498,0,37.303123,9.3972855,1.2074907
05000US01009,"Blount County, Alabama",2011-2015,9.1836739,1.2444143,0,43.193089,60.714287,65.145081,60.714287,65.145081,0,26.907169,27.000002,15.535871,8.7882824,1.3266832,,,8.7729235,1.2528213,18.78307,40.638111,0,82.066872,0,23.117428,0,32.183086,9.196805,1.2594683
05000US01009,"Blount County, Alabama",2012-2016,10.155119,1.2398053,0,45.592705,62.162163,54.78804,62.162163,54.78804,0,17.277235,31.223627,11.755301,9.625782,1.3167466,,,9.6342258,1.2580107,20.041323,33.210308,0,68.389061,0,15.935314,0,20.776423,10.203214,1.2599263
05000US01009,"Blount County, Alabama",2013-2017,9.8769236,1.1174783,0,51.291794,59.090908,74.427048,59.090908,74.427048,27.118645,17.813993,38.709675,10.125045,9.1243944,1.2005125,,,8.8826456,1.0940418,28.42742,27.170584,0,820.6687,0,21.042786,0,21.596544,9.6631575,1.1236411
05000US01011,"Bullock County, Alabama",2005-2009,31.490385,5.2776403,,,,,,,50.524933,6.6001072,,,31.490385,7.6237211,,,1.6460905,1.3468187,50.524933,6.8690224,,,,,,,1.6460905,1.3468187
05000US01011,"Bullock County, Alabama",2006-2010,17.018072,4.489429,,,,,,,25.510204,7.462327,,,17.018072,6.9977784,,,4.7794118,2.0467079,25.510204,7.3205395,,,,,,,4.7794118,2.0467079
05000US01011,"Bullock County, Alabama",2007-2011,19.74852,3.8713019,,,,,,,26.749435,5.5696979,,,19.74852,5.5114651,,,6.437768,3.7399213,26.749435,5.4595528,,,,,,,6.437768,3.7399213
05000US01011,"Bullock County, Alabama",2008-2012,20.514654,3.66133,,,,,,,25.85034,5.5310817,,,20.514654,3.7494354,,,11.411992,5.1789718,25.85034,6.1696744,,,,,,,11.411992,5.1789718
05000US01011,"Bullock County, Alabama",2009-2013,23.450705,4.1430445,,,,,,,28.490353,4.9524565,,,23.450705,4.2102208,,,15.241636,7.1001568,28.45805,7.2497835,,,0,1094.225,0,1094.225,15.241636,7.1001568
05000US01011,"Bullock County, Alabama",2010-2014,20.706371,4.1629696,,,,,,,22.371365,4.5451627,,,20.706371,4.2284651,,,18.299446,7.7374287,22.148396,7.9767451,,,0,121.58055,0,121.58055,18.299446,7.7374287
05000US01011,"Bullock County, Alabama",2011-2015,22.448978,3.9443724,,,100,129.33661,100,129.33661,26.22768,5.1238375,,,22.448978,4.0105157,,,15.10129,6.4075699,26.752966,6.9994612,,,0,60.790276,0,60.790276,15.10129,6.4075699
05000US01011,"Bullock County, Alabama",2012-2016,25.04957,4.6352377,,,100,106.38093,100,106.38093,30.694141,6.2202821,,,25.04957,4.6878195,,,13.272726,6.3075533,31.775702,7.3866978,,,0,60.790276,0,60.790276,13.272726,6.3075533
05000US01011,"Bullock County, Alabama",2013-2017,23.29583,3.9591327,,,100,108.95712,100,108.95712,29.591837,5.6873999,,,23.29583,4.0212808,,,8.3999996,4.8280482,30.66271,5.8186507,,,0,99.474991,0,99.474991,8.3999996,4.8280482
05000US01013,"Butler County, Alabama",2005-2009,19.829004,2.6662724,,,,,,,30.676857,5.6032481,,,19.829004,3.541945,,,15.032988,2.7805877,30.903154,9.9205856,,,100,2412.7092,100,2412.7092,15.032988,2.7805877
05000US01013,"Butler County, Alabama",2006-2010,22.706064,2.696156,,,,,,,35.797665,5.3546162,,,22.706064,3.4743547,,,16.091955,3.0147552,36.53846,9.2199888,,,100,611.29163,100,611.29163,16.091955,3.0147552
05000US01013,"Butler County, Alabama",2007-2011,22.611076,2.3672009,0,1352.5836,,,,,37.159531,4.2127318,,,22.611076,2.85936,,,15.546595,2.7750847,37.571156,8.2092361,,,63.636364,193.56758,63.636364,193.56758,15.546595,2.7750847
05000US01013,"Butler County, Alabama",2008-2012,21.779789,2.3730628,0,668.69299,,,,,32.50988,4.9928894,0,60.790276,21.925297,2.4153719,,,16.600088,2.6364667,32.768364,8.46278,0,60.790276,39.583336,32.925137,73.07692,82.092201,16.600088,2.6364667
05000US01013,"Butler County, Alabama",2009-2013,22.291113,2.1530054,0,425.53192,,,,,32.667332,4.4687257,32.653061,42.2356,22.139006,2.2847149,,,17.268377,2.303055,32.904411,7.5533242,0,38.684719,22.058825,23.580742,42.857143,43.061417,17.840172,2.3959973
05000US01013,"Butler County, Alabama",2010-2014,17.559696,2.0115831,0,425.53192,,,,,31.23123,4.5005651,36.363636,38.019352,17.253626,2.1664965,,,10.900474,1.9015267,31.446541,6.6080132,0,36.474167,19.78022,16.912058,32.142857,27.018398,11.661683,2.0870681
05000US01013,"Butler County, Alabama",2011-2015,15.716752,1.7062975,0,1276.5958,,,,,22.147652,3.53615,34.545456,39.746769,15.413864,1.8755635,,,12.188842,1.9097753,22.902098,6.1705494,0,35.460995,14.814815,20.865759,26.666668,36.356564,12.899107,2.0705974
05000US01013,"Butler County, Alabama",2012-2016,16.165627,1.8494252,,,,,,,23.199251,3.9019947,32.608696,41.830463,15.948277,1.9717538,,,12.262156,1.8412617,24.11714,6.4717607,0,41.180508,22.077923,24.435139,36.95652,38.664539,12.815126,2.0197482
05000US01013,"Butler County, Alabama",2013-2017,14.433278,2.0267897,,,0,106.38298,0,106.38298,21.720243,4.2514696,100,160.49094,14.193728,2.0821948,,,10.839308,2.0184188,21.46986,6.9396996,,,0,33.594627,0,33.594627,11.213776,2.049469
05000US01015,"Calhoun County, Alabama",2005-2009,11.256513,.91275799,0,219.21339,0,68.245682,0,68.245682,34.121124,4.269289,4.3010755,77.902603,11.296863,1.0215852,,,7.9751053,.91825587,30.91934,7.5402617,0,124.72487,15.841584,71.138153,37.209301,17.879612,7.9838305,.91827631
05000US01015,"Calhoun County, Alabama",2006-2010,10.876886,.87990659,0,144.68085,0,97.757324,0,97.757324,30.812469,4.0326724,0,57.413036,10.963037,.99417603,,,8.1801672,.87490892,27.236668,7.4099922,0,81.281372,9.3167696,45.039413,20.833332,11.697771,8.1641531,.8731873
05000US01015,"Calhoun County, Alabama",2007-2011,11.471505,.92403078,0,88.694008,0,71.188614,0,71.188614,28.185907,3.3535819,0,32.592377,11.589016,.98967886,,,9.3930941,.98974544,23.677582,8.1409512,0,91.700584,0,37.312653,0,62.910866,9.3270864,.98271352
05000US01015,"Calhoun County, Alabama",2008-2012,11.270296,.85847473,0,32.733223,29.310345,35.729511,29.310345,35.729511,24.051256,3.3682606,0,7.598784,11.423039,.87468785,,,9.6774187,.96375,20.520113,7.782887,0,19.125029,0,8.6843243,0,15.907735,9.5928411,.95516539
05000US01015,"Calhoun County, Alabama",2009-2013,10.417397,.92674857,0,21.596544,27.906979,42.519146,27.906979,42.519146,24.122807,3.1583195,0,5.8203449,10.592011,.94631153,,,8.778574,.94162869,19.635941,7.8359089,0,14.525109,0,6.3372097,0,11.242037,8.6876535,.93137509
05000US01015,"Calhoun County, Alabama",2010-2014,11.047882,.97571844,0,18.865948,33.333336,43.448536,33.333336,43.448536,21.868979,3.34692,0,6.6993365,11.20569,.9930554,,,9.8076277,.98900062,18.164215,8.4570379,0,58.61919,0,8.7305183,0,10.258359,9.6860209,.97628951
05000US01015,"Calhoun County, Alabama",2011-2015,11.088448,.87847382,0,34.19453,34.146343,48.535664,34.146343,48.535664,25.380009,3.0996335,0,7.2948327,11.231635,.89359933,,,9.1912012,.94829744,22.059954,7.7341466,0,54.711246,5.0847454,10.045417,6.1224489,12.070372,9.091507,.93751878
05000US01015,"Calhoun County, Alabama",2012-2016,10.129466,.87549698,0,35.681248,31.111113,43.583893,31.111113,43.583893,22.149124,3.2041006,0,8.5043383,10.239272,.88904017,,,8.3055611,.84122801,20.489977,7.2649164,0,42.085571,14.537445,9.9912663,17.55319,11.931652,8.2537832,.83594304
05000US01015,"Calhoun County, Alabama",2013-2017,9.4636879,.77670205,11.290322,28.491932,37.383179,26.763395,37.383179,26.763395,19.513203,2.6260455,0,8.2479258,9.5664034,.7894789,,,7.7387066,.80196679,18.576271,6.2445297,0,58.61919,12.068965,9.220314,13.725491,10.414684,7.6771274,.79542762
05000US01017,"Chambers County, Alabama",2005-2009,13.31612,1.5978969,0,602.83685,0,7234.0425,0,7234.0425,24.40225,4.6250982,0,185.48827,13.412595,2.0876613,,,9.5492744,1.7415099,23.210703,6.9355822,,,0,344.47821,0,344.47821,9.4553709,1.7241673
05000US01017,"Chambers County, Alabama",2006-2010,15.68128,1.8480588,0,425.53192,0,2411.3474,0,2411.3474,30.639732,4.3756852,0,168.23354,15.804914,2.2744703,,,10.401227,1.9112376,28.724749,7.3574824,,,0,200.94562,0,200.94562,10.28817,1.8892365
05000US01017,"Chambers County, Alabama",2007-2011,15.212199,1.8067102,0,386.45245,0,1352.5836,0,1352.5836,29.460012,3.8872025,0,112.7153,15.347544,2.0710771,,,10.242518,1.7734865,27.504787,7.0958071,,,0,142.37723,0,142.37723,10.117228,1.7513193
05000US01017,"Chambers County, Alabama",2008-2012,14.267631,1.5494412,0,89.397453,0,759.87842,0,759.87842,24.639582,4.2195926,0,46.053238,14.353284,1.5802755,,,10.554562,1.7896457,23.252937,6.5164661,,,0,38.968121,0,38.968121,10.466294,1.7737353
05000US01017,"Chambers County, Alabama",2009-2013,13.544618,1.5672479,0,48.632221,0,243.16109,0,243.16109,21.833227,3.4752781,0,85.821564,13.585509,1.5922276,,,10.56056,1.7322199,20.762712,6.5701828,,,0,52.105946,0,52.105946,10.515823,1.7254336
05000US01017,"Chambers County, Alabama",2010-2014,13.100137,1.6279862,0,39.431526,0,291.7933,0,291.7933,19.34284,3.5377309,0,112.22819,13.129404,1.6500765,,,11.06758,1.8182123,17.84897,6.7428408,,,0,18.237082,0,18.237082,11.032463,1.8125007
05000US01017,"Chambers County, Alabama",2011-2015,12.108912,1.4090229,0,85.821564,0,243.16109,0,243.16109,18.143204,3.1827607,0,69.474594,12.152071,1.4345007,,,10.004798,1.6066151,17.13467,6.0017633,,,0,27.527672,0,27.527672,9.9546432,1.5980475
05000US01017,"Chambers County, Alabama",2012-2016,11.769575,1.4613177,0,91.18541,0,104.21189,0,104.21189,15.718475,3.1941202,0,81.053696,11.804749,1.4847977,,,10.472814,1.692191,14.798453,6.204412,,,0,25.154596,0,25.154596,10.428437,1.6848418
05000US01017,"Chambers County, Alabama",2013-2017,10.879554,1.4377741,0,66.316658,0,39.431526,0,39.431526,14.310445,3.2710094,0,35.584553,10.953246,1.4649814,,,9.8155155,1.5475109,13.290461,5.809514,,,0,44.211109,0,44.211109,9.7212467,1.5296131
05000US01019,"Cherokee County, Alabama",2005-2009,11.530612,2.2771711,0,723.40424,,,,,24.675325,92.884842,0,133.96375,11.69167,2.9613194,,,11.558996,2.7229595,10.91954,78.060303,,,0,219.21339,0,219.21339,11.394737,2.6842265
05000US01019,"Cherokee County, Alabama",2006-2010,9.3697977,1.8621398,0,361.70212,,,,,3.4482758,83.190041,0,60.790272,9.6426821,2.5999165,,,9.954175,2.1265545,1.0830325,41.872532,0,241.13474,0,89.309158,0,141.84396,9.7336321,2.0775108
05000US01019,"Cherokee County, Alabama",2007-2011,8.3295603,2.0366018,14.285715,255.57095,,,,,2.6548672,47.95837,0,37.312653,8.612216,2.1028149,,,8.8422079,1.807596,1.8518518,36.294483,0,150.28706,0,66.79425,0,120.22965,8.612896,1.7592173
05000US01019,"Cherokee County, Alabama",2008-2012,10.13711,1.4054825,17.647058,79.45549,100,66.035141,100,48.716579,13.008129,4.9493861,30.434782,59.186588,10.031631,1.4499968,,,9.4900846,1.3935776,23.004694,37.800499,0,222.89767,0,40.526848,0,49.532814,9.4677343,1.3905832
05000US01019,"Cherokee County, Alabama",2009-2013,10.652174,2.0677395,100,331.91992,100,75.065529,100,75.065529,35.483871,26.873735,55.172413,47.534088,10.083664,2.2424848,,,9.4837389,1.8834611,35.96059,52.931194,0,60.790276,0,28.368795,0,53.19149,9.4729671,1.8813016
05000US01019,"Cherokee County, Alabama",2010-2014,12.835571,1.9714499,100,231.48248,100,69.17514,100,69.17514,40,24.395859,50.724636,39.824261,12.279208,2.1330826,,,11.688597,1.9256353,37.980766,48.465096,0,67.189255,0,26.595745,0,44.020546,11.650273,1.9194447
05000US01019,"Cherokee County, Alabama",2011-2015,13.075991,1.7935663,42.857143,89.803513,100,68.709175,100,68.709175,57.608692,28.084118,72.093025,49.043297,12.558614,1.9229518,,,11.372714,1.6411592,55.497383,34.654991,,,0,49.099838,0,49.099838,11.344097,1.6369346
05000US01019,"Cherokee County, Alabama",2012-2016,13.464956,1.7980931,0,141.84398,100,72.810974,100,72.810974,47.674416,22.398046,80,57.728355,13.201189,1.8482487,,,12.248219,1.8096741,53.333336,53.079788,,,0,106.38298,0,106.38298,12.238259,1.8082527
05000US01019,"Cherokee County, Alabama",2013-2017,11.631879,1.7658167,0,106.38298,,,,,11.643836,10.161932,0,212.76596,11.645137,1.7840551,,,11.720748,1.8268558,9.189189,71.502075,,,0,60.790276,0,60.790276,11.706934,1.8248459
05000US01021,"Chilton County, Alabama",2005-2009,12.707594,1.6533083,39.130436,291.28662,,,,,9.2592592,4.8266854,0,602.83685,12.736114,2.1318598,,,12.80067,1.9472851,11.937716,22.30958,,,26.31579,124.10679,26.31579,124.10679,12.76862,1.9426744
05000US01021,"Chilton County, Alabama",2006-2010,11.210602,1.5356667,61.538464,441.63223,0,803.78247,0,803.78247,17.782909,6.2892385,0,361.70212,11.250899,2.0104854,,,10.6622,1.7648727,16.666668,23.815256,,,0,206.68692,0,206.68692,10.620337,1.7575361
05000US01021,"Chilton County, Alabama",2007-2011,9.2550793,1.3860302,0,676.29181,0,541.03345,0,541.03345,13.053097,4.5634212,0,174.52692,9.3051682,1.6806656,,,9.0752439,1.5592998,11.007463,21.177969,,,0,102.08179,0,102.08179,9.0527115,1.5552428
05000US01021,"Chilton County, Alabama",2008-2012,11.59569,1.4768344,0,506.5856,0,126.6464,0,126.6464,11.956522,3.9489038,0,54.277027,11.651486,1.5055528,,,11.653573,1.7155203,10.978044,25.190327,,,0,94.984802,0,94.984802,11.631815,1.7121639
05000US01021,"Chilton County, Alabama",2009-2013,9.8895664,1.4600086,,,0,76.787712,0,76.787712,12.44898,5.2429676,0,21.455391,10.001667,1.4944978,,,9.5168638,1.5380199,13.402061,20.81395,,,34,35.03828,34,35.03828,9.4771242,1.5314003
05000US01021,"Chilton County, Alabama",2010-2014,11.183791,1.2739066,,,0,85.821564,0,85.821564,22.912207,5.8367195,0,10.421189,11.439295,1.3185083,,,10.396741,1.3735199,18.327974,17.370398,,,18.421053,42.523598,18.421053,42.523598,10.215802,1.3470716