geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01003,"Baldwin County, Alabama",2009,2708,561.7274708950553,,,,,,,401.2756726216916,783,,,,,,,431.8163889612625,1231,708.5218030051718,1477,,,,,,,444.9283148954842,1492
05000US01003,"Baldwin County, Alabama",2010,2813,579.6680176091294,,,,,,,269.2302318313373,798,,,,,,,497.1741270195908,1302,763.6734401670586,1511,,,,,,,536.8937857725484,1656
05000US01003,"Baldwin County, Alabama",2011,3249,796.8986067279495,,,,,,,451.1117635269197,1538,,,,,,,597.4301735663659,1059,995.9770086164064,2190,,,,,,,597.4301735663659,1059
05000US01003,"Baldwin County, Alabama",2012,3106,715.7271689350411,,,,,,,,,,,,,,,548.1708794774328,1862,901.5301955335889,1244,,,,,,,559.2589642449329,2047
05000US01003,"Baldwin County, Alabama",2013,3444,649.2401123046875,,,,,,,488.1459045410156,1024,,,,,,,576.8997192382813,2266,868.5194352935408,1178,,,,,,,576.8997192382813,2266
05000US01003,"Baldwin County, Alabama",2014,2035,706.9909057617188,,,,,,,303.3434753417969,349,,,,,,,472.9483337402344,1155,850.597594175671,880,,,,,,,603.0394897460938,1557
05000US01003,"Baldwin County, Alabama",2015,2877,869.3009033203125,,,,,,,426.7477111816406,706,,,,,,,727.0516967773438,2055,1133.264413232996,822,,,,,,,727.0516967773438,2055
05000US01003,"Baldwin County, Alabama",2016,2472,755.6231079101563,,,,,,,468.0851135253906,545,,,,,,,578.723388671875,1742,951.7809841574173,730,,,,,,,622.492431640625,1927
05000US01003,"Baldwin County, Alabama",2017,1335,559.2705078125,,,,,,,216.4133758544922,211,,,,,,,470.5167236328125,1124,730.8689951879256,211,,,,,,,470.5167236328125,1124
05000US01015,"Calhoun County, Alabama",2009,3188,461.4910801454865,,,,,,,280.9701289008222,1415,,,,,,,453.3523979027535,1233,646.9176251564215,1955,,,,,,,453.3523979027535,1233
05000US01015,"Calhoun County, Alabama",2010,2496,567.6864304810787,,,,,,,346.6927341897172,955,,,,,,,377.0276361561112,1074,681.4820040014362,1422,,,,,,,377.0276361561112,1074
05000US01015,"Calhoun County, Alabama",2011,3031,575.4485748346649,,,,,,,335.0123107634366,930,,,,,,,437.7967618470598,1657,723.0539862022878,1374,,,,,,,482.4025099331414,2044
05000US01015,"Calhoun County, Alabama",2012,2961,495.7580028115567,,,,,,,314.2545551109095,1541,,,,,,,383.4955719317422,1394,626.7733649756964,1567,,,,,,,383.4955719317422,1394
05000US01015,"Calhoun County, Alabama",2013,2739,522.7963256835938,,,,,,,282.6747741699219,837,,,,,,,408.5106506347656,1305,663.4733979823952,1434,,,,,,,408.5106506347656,1305
05000US01015,"Calhoun County, Alabama",2014,2626,431.6109313964844,,,,,,,279.02734375,1506,,,,,,,283.8905639648438,715,516.6060863067893,1911,,,,,,,302.1276550292969,779
05000US01015,"Calhoun County, Alabama",2015,2499,439.513671875,,,,,,,361.7021179199219,1417,,,,,,,240.7294769287109,493,501.1216906375296,2006,,,,,,,240.7294769287109,493
05000US01015,"Calhoun County, Alabama",2016,1982,433.4346618652344,,,,,,,351.9756774902344,1380,,,,,,,236.4741668701172,602,493.7465318391068,1380,,,,,,,236.4741668701172,602
05000US01015,"Calhoun County, Alabama",2017,1890,445.5927124023438,,,,,,,306.3829650878906,974,,,,,,,329.4832763671875,753,554.1769525627481,1137,,,,,,,329.4832763671875,753
05000US01043,"Cullman County, Alabama",2009,1917,428.473549644371,,,,,,,,,,,,,,,358.1021808282844,1454,533.1837222693106,463,,,,,,,429.1337001246616,1851
05000US01043,"Cullman County, Alabama",2010,1511,465.9228468794258,,,,,,,,,,,,,,,356.1303593848893,1135,586.4409024955876,376,,,,,,,360.8720721038966,1190
05000US01043,"Cullman County, Alabama",2011,1474,449.495867170991,,,,,,,,,,,,,,,458.5928186028643,1312,642.1478862987253,162,,,,,,,458.5928186028643,1312
05000US01043,"Cullman County, Alabama",2012,1809,383.7123140538654,,,,,,,,,,,,,,,325.2893081640564,1149,503.0390382091857,660,,,,,,,405.1593176571521,1759
05000US01043,"Cullman County, Alabama",2013,1401,553.1914672851563,,,,,,,,,,,,,,,479.63525390625,976,732.1685436201265,425,,,,,,,553.7993774414063,1346
05000US01043,"Cullman County, Alabama",2014,1963,463.8297729492188,,,,,,,,,,,,,,,385.4103393554688,1221,603.0581961603883,742,,,,,,,451.0638427734375,1647
05000US01043,"Cullman County, Alabama",2015,1087,364.1337280273438,,,,,,,,,,,,,,,324.6200561523438,857,487.8232802393121,230,,,,,,,364.1337280273438,1087
05000US01043,"Cullman County, Alabama",2016,1748,534.9544067382813,,,,,,,,,,,,,,,496.6565246582031,1510,729.9615885608439,238,,,,,,,534.9544067382813,1748
05000US01043,"Cullman County, Alabama",2017,872,358.6626281738281,,,,,,,,,,,,,,,337.9939270019531,746,492.8273283197263,126,,,,,,,346.5045471191406,816
05000US01049,"DeKalb County, Alabama",2009,3262,636.5325207923594,,,,,,,,,,,,,,,364.987251339013,1456,733.7501915953981,1806,,,,,,,628.9469829709897,2947
05000US01049,"DeKalb County, Alabama",2010,1755,446.2022627084725,,,,,,,,,,,,,,,412.6943295674651,1069,607.7936071589601,686,,,,,,,523.7374128742088,1668
05000US01049,"DeKalb County, Alabama",2011,1169,393.412652394697,,,,,,,,,,,,,,,224.1216307387661,774,452.7736967064612,395,,,,,,,238.7518212706463,849
05000US01049,"DeKalb County, Alabama",2012,1439,439.7897901157203,,,,,,,,,,,,,,,310.8190632073703,752,538.538345471459,687,,,,,,,352.5636715956418,980
05000US01049,"DeKalb County, Alabama",2013,738,443.7689819335938,,,,,,,,,,,,,,,150.7598724365234,258,468.6784062269725,480,,,,,,,443.7689819335938,738
05000US01049,"DeKalb County, Alabama",2014,1757,384.1945190429688,,,,,,,,,,,,,,,174.4680786132813,381,421.9532425727621,1376,,,,,,,175.0759887695313,396
05000US01049,"DeKalb County, Alabama",2015,1462,468.6930236816406,,,,,,,,,240.7294769287109,405,526.9002102013337,1057,,,327.0516662597656,702,571.5207282777485,760,,,,,,,387.2340393066406,884
05000US01049,"DeKalb County, Alabama",2016,1738,435.8662719726563,,,,,,,,,,,,,,,288.7537841796875,1207,522.836642672863,531,,,,,,,288.7537841796875,1290
05000US01049,"DeKalb County, Alabama",2017,1132,379.331298828125,,,,,,,,,,,,,,,258.3586730957031,760,458.9569023714587,372,,,,,,,258.3586730957031,787
05000US01051,"Elmore County, Alabama",2009,2347,465.9553760345373,,,,,,,281.0654657184456,695,,,,,,,442.8574564309118,1196,642.8352348556697,1151,,,,,,,452.8447102509101,1351
05000US01051,"Elmore County, Alabama",2010,904,292.4599669983677,,,,,,,107.3787541569676,196,,,,,,,299.8809581365144,674,418.8811542067275,230,,,,,,,299.8809581365144,674
05000US01051,"Elmore County, Alabama",2011,1722,495.752409556934,,,,,,,372.2767671390982,1027,,,,,,,154.254043032122,369,519.1962647913232,1353,,,,,,,230.0154859250512,572
05000US01051,"Elmore County, Alabama",2012,1211,434.1855654087433,,,,,,,304.0006058048602,353,,,,,,,265.4468335469016,462,496.4552208121906,749,,,,,,,298.3563980325907,714
05000US01051,"Elmore County, Alabama",2013,1212,455.9270629882813,,,,,,,328.8753662109375,426,,,,,,,361.09423828125,786,581.5999790964889,426,,,,,,,361.09423828125,786
05000US01051,"Elmore County, Alabama",2014,1828,590.8814697265625,,,,,,,418.2370910644531,841,,,,,,,421.8844909667969,987,726.0354226789048,841,,,,,,,421.8844909667969,987
05000US01051,"Elmore County, Alabama",2015,1387,491.7933044433594,,,,,,,307.5987854003906,305,,,,,,,384.1945190429688,844,624.072177522742,543,,,,,,,440.7294921875,1082
05000US01051,"Elmore County, Alabama",2016,1085,336.1702270507813,,,,,,,332.5227966308594,626,,,,,,,234.0425567626953,459,409.6173091208345,626,,,,,,,234.0425567626953,459
05000US01051,"Elmore County, Alabama",2017,1116,382.9787292480469,,,,,,,357.4468078613281,767,,,,,,,121.5805435180664,0,401.814056024173,1116,,,,,,,188.4498443603516,207
05000US01055,"Etowah County, Alabama",2009,2401,539.5450926894171,,,,,,,279.0333188215822,529,,,,,,,316.845647621913,1172,625.6996655442459,1229,,,,,,,316.845647621913,1172
05000US01055,"Etowah County, Alabama",2010,2252,467.8778199007663,,,,,,,257.6245685373279,735,,,,,,,422.296866709313,1409,630.2731931373863,843,,,,,,,422.296866709313,1409
05000US01055,"Etowah County, Alabama",2011,2047,360.1350380118606,,,,,,,205.3820764664142,552,,,,,,,319.4220995105499,1154,481.3810582683244,893,,,,,,,327.0641146522692,1223
05000US01055,"Etowah County, Alabama",2012,1983,408.9943299765696,,,,,,,231.278829875086,336,,,,,,,313.8574091444183,1039,515.5413031250065,944,,,,,,,338.2125065695142,1366
05000US01055,"Etowah County, Alabama",2013,2080,530.0911865234375,,,,,,,258.3586730957031,637,,,,,,,378.7234191894531,1238,651.4814611885561,842,,,,,,,425.5319213867188,1422
05000US01055,"Etowah County, Alabama",2014,2197,524.6200561523438,,,,,,,220.6686859130859,403,,,,,,,404.2553100585938,1084,662.3054876926947,1113,,,,,,,504.5592651367188,1732
05000US01055,"Etowah County, Alabama",2015,2782,581.762939453125,,,,,,,238.2978668212891,866,,,,,,,458.3586730957031,1322,740.6353967528112,1460,,,,,,,514.8936157226563,1758
05000US01055,"Etowah County, Alabama",2016,1625,396.9604797363281,,,,,,,251.0638275146484,672,,,,,,,311.8540954589844,705,504.8074873920128,920,,,,,,,311.8540954589844,705
05000US01055,"Etowah County, Alabama",2017,3192,600.60791015625,,,,,,,401.2158203125,1274,,,,,,,379.331298828125,1351,710.3675780980508,1841,,,,,,,415.1975708007813,1455
05000US01069,"Houston County, Alabama",2009,2736,273.4548981739532,,,,,,,180.6780668949669,1598,,,,,,,224.5499280644725,841,353.8364756905185,1895,,,,,175.3227709046328,111,226.5553306168455,857
05000US01069,"Houston County, Alabama",2010,2717,290.7421584879727,,,,,,,226.8576969780153,1611,74.82144156262376,147,300.2153407801716,2570,,,200.0729672146913,688,352.930864238786,2029,,,,,,,202.2498917047811,775
05000US01069,"Houston County, Alabama",2011,2536,228.289130716769,,,,,,,189.8302295932273,1409,61.98521615360077,361,236.5546326433424,2175,,,159.475724905898,592,278.4751946541733,1944,,,,,76.91831368014016,151,183.6228516947217,694
05000US01069,"Houston County, Alabama",2012,3054,343.8929990439852,,,,,,,207.4026596073319,1769,,,,,,,136.1390027422147,573,369.8597340332024,2481,,,,,,,290.21482836843,1241
05000US01069,"Houston County, Alabama",2013,2583,269.9088134765625,,,,,,,200.60791015625,1409,,,,,,,198.7841949462891,728,335.2102679703742,1855,,,,,178.1155090332031,446,198.7841949462891,728
05000US01069,"Houston County, Alabama",2014,2897,327.0516662597656,,,,,,,240.7294769287109,1705,86.32218933105469,203,338.2518481460161,2694,,,198.7841949462891,899,382.7243767566072,1998,,,,,,,202.4316101074219,1020
05000US01069,"Houston County, Alabama",2015,2935,361.09423828125,,,,,,,207.9027404785156,1586,,,,,,,255.3191528320313,987,442.2407926941863,1948,,,,,75.98783874511719,142,254.7112426757813,1146
05000US01069,"Houston County, Alabama",2016,2709,374.4680786132813,,,,,,,201.2158050537109,1359,81.45896911621094,143,383.2256587831749,2566,,,264.4376831054688,996,458.4251630817302,1713,,,,,,,276.5957336425781,1139
05000US01069,"Houston County, Alabama",2017,2656,224.9240112304688,,,,,,,206.0790252685547,1767,36.47416305541992,42,227.8621851001113,2614,,,145.2887573242188,587,267.7678730408481,2069,,,,,118.5410308837891,208,147.7203674316406,608
05000US01073,"Jefferson County, Alabama",2009,13667,1410.189576442195,,,,,,,1057.223052162012,8880,469.3898690405849,1159,1486.257545200076,12508,,,806.2339717614991,3299,1624.391534922705,10368,,,,,,,849.9595771098307,3601
05000US01073,"Jefferson County, Alabama",2010,16641,1363.159758647293,,,,,,,1244.267067971758,13275,,,,,,,578.4679437161802,1877,1480.820613545939,14764,,,,,,,751.4307478195877,3011
05000US01073,"Jefferson County, Alabama",2011,13973,1291.645252948857,,,,,,,1075.11394706304,10739,444.158980065985,1891,1365.878713150832,12082,,,319.8850953218067,1155,1330.66672524504,12818,,,,,,,434.7325049351093,1665
05000US01073,"Jefferson County, Alabama",2012,17600,1241.290670606089,,,,,,,1181.45389409299,13390,573.4430621114493,2381,1367.347605555174,15219,,,364.6529859868047,1501,1293.744305928651,16099,,,,,150.1162797110575,363,601.5682385331045,3151
05000US01073,"Jefferson County, Alabama",2013,16854,1396.3525390625,,,,,,,1148.936157226563,11485,544.0729370117188,1792,1498.604609006274,15062,,,638.90576171875,3124,1535.578388003591,13730,210.9422454833984,335,,,,,784.1945190429688,4581
05000US01073,"Jefferson County, Alabama",2014,16720,1310.030395507813,,,,,,,940.425537109375,10706,418.2370910644531,2344,1375.173407791327,14376,,,725.8358764648438,2914,1497.670643605544,13806,361.09423828125,1288,643.9078869679451,2562,533.1306762695313,1274,798.7841796875,3452
05000US01073,"Jefferson County, Alabama",2015,15044,1286.930053710938,,,,,,,982.9786987304688,11196,565.3495483398438,1832,1405.634758730909,13212,,,510.0303955078125,1437,1384.312091793716,13607,,,,,,,502.1276550292969,1628
05000US01073,"Jefferson County, Alabama",2016,10776,1373.252319335938,,,,,,,1068.692993164063,7568,439.513671875,1048,1441.871769723847,9728,,,252.8875427246094,596,1396.343096028631,10180,,,,,888.1458740234375,1658,386.0182495117188,921
05000US01073,"Jefferson County, Alabama",2017,14729,1550.759887695313,,,,,,,1172.036499023438,10332,653.4954223632813,2358,1682.828718656341,12371,,,528.8753662109375,1529,1638.464336587627,13200,395.1367797851563,1030,,,,,740.425537109375,2496
05000US01077,"Lauderdale County, Alabama",2009,1217,382.2649916642388,,,,,,,,,,,,,,,356.3476831704949,911,522.5994595797436,306,,,,,,,361.0891023283657,995
05000US01077,"Lauderdale County, Alabama",2010,1540,400.2165986537686,,,,,,,209.0071788334092,548,,,,,,,379.8959389021472,992,551.8099765610764,548,,,,,,,379.8959389021472,992
05000US01077,"Lauderdale County, Alabama",2011,1788,466.6800890558559,,,,,,,136.2855003375362,74,,,,,,,308.9778786949442,1041,559.6942335275656,747,,,,,,,359.5794864764386,1279
05000US01077,"Lauderdale County, Alabama",2012,2527,502.3222811037219,,,,,,,294.9781911756801,440,,,,,,,345.436406765356,1464,609.6343044909851,1063,,,,,,,365.2888404780372,1535
05000US01077,"Lauderdale County, Alabama",2013,1247,396.9604797363281,,,,,,,,,,,,,,,373.8601684570313,1117,545.2972107311897,130,,,,,,,396.9604797363281,1247
05000US01077,"Lauderdale County, Alabama",2014,2535,508.8145751953125,,,,,,,,,,,,,,,342.8571472167969,1555,613.5497496770956,980,,,,,,,364.7416381835938,1815
05000US01077,"Lauderdale County, Alabama",2015,1248,354.4072875976563,,,,,,,270.5167236328125,530,,,,,,,274.1641235351563,679,448.0742038280359,569,,,,,,,274.1641235351563,679
05000US01077,"Lauderdale County, Alabama",2016,707,270.5167236328125,,,,,,,,,,,,,,,250.4559326171875,521,368.656305992691,186,,,,,,,250.4559326171875,521
05000US01077,"Lauderdale County, Alabama",2017,901,319.7568359375,,,,,,,,,,,,,,,312.4620056152344,765,447.0759880399036,136,,,,,,,312.4620056152344,765
05000US01081,"Lee County, Alabama",2009,2702,445.1570929614433,,,,,,,350.5575424361114,1435,,,,,,,268.0409912155663,675,519.6256444650383,2027,,,,,,,275.014696264618,736
05000US01081,"Lee County, Alabama",2010,2770,549.0610295101228,,,,,,,392.7827871779949,1293,,,,,,,441.1857982107481,1286,704.352839612059,1484,,,,,,,457.7152467526518,1381
05000US01081,"Lee County, Alabama",2011,2043,523.0588883577896,,,,,,,348.7412416768761,1116,,,,,,,340.5498073082045,680,624.1512412450542,1363,,,,,,,349.7153015502655,715
05000US01081,"Lee County, Alabama",2012,2919,647.9362079328171,,,,,,,568.7013769428013,1639,,,,,,,314.8396367418965,847,720.3785993587873,2072,,,,,,,314.8396367418965,847
05000US01081,"Lee County, Alabama",2013,3056,649.2401123046875,,,,,,,430.3951416015625,1587,,,,,,,534.3464965820313,1234,840.8560529810641,1822,,,,,,,551.9757080078125,1381
05000US01081,"Lee County, Alabama",2014,3781,533.7385864257813,,,,,,,398.7841796875,1520,,,,,,,483.8905639648438,1724,720.4352549216382,2057,,,,,,,504.5592651367188,1881
05000US01081,"Lee County, Alabama",2015,2908,705.1671752929688,,,,,,,367.7811584472656,1475,,,,,,,603.6473999023438,1246,928.2515437743826,1662,,,,,,,603.6473999023438,1246
05000US01081,"Lee County, Alabama",2016,1658,561.09423828125,,,,,,,413.9817504882813,726,,,,,,,314.2857055664063,496,643.1191561101177,1162,,,,,,,360.486328125,742
05000US01081,"Lee County, Alabama",2017,1774,551.9757080078125,,,,,,,418.844970703125,833,,,,,,,204.8632202148438,259,588.7666101499995,1515,,,,,,,243.7689971923828,424
05000US01083,"Limestone County, Alabama",2009,1680,520.974428282272,,,,,,,,,,,,,,,413.5012254352702,1219,665.1297755780524,461,,,,,,,502.7708453184575,1602
05000US01083,"Limestone County, Alabama",2010,1581,516.7938410940673,,,,,,,,,,,,,,,478.9664031346988,1059,704.6166968817521,522,,,,,,,497.242510671771,1201
05000US01083,"Limestone County, Alabama",2011,1749,449.4444966679291,,,,,,,,,,,,,,,210.0952711780174,569,496.1253657660055,1180,,,,,,,322.5741840813989,1215
05000US01083,"Limestone County, Alabama",2012,1411,374.8581761400162,,,,,,,,,,,,,,,286.1214108783188,788,471.5762016705456,623,,,,,,,298.7432228283677,896
05000US01083,"Limestone County, Alabama",2013,2113,590.2735595703125,,,,,,,,,,,,,,,397.5683898925781,1043,711.6765415338518,1070,,,,,,,574.4680786132813,1575
05000US01083,"Limestone County, Alabama",2014,1440,545.2887573242188,,,,,,,,,,,,,,,319.7568359375,729,632.1267776268871,711,,,,,,,482.6747741699219,1170
05000US01083,"Limestone County, Alabama",2015,1244,477.8115539550781,,,,,,,,,,,,,,,407.9027404785156,804,628.2424108438157,440,,,,,,,469.9088134765625,1129
05000US01083,"Limestone County, Alabama",2016,1333,429.7872314453125,,,,,,,,,,,,,,,420.060791015625,1182,600.9726553364131,151,,,,,,,429.7872314453125,1333
05000US01083,"Limestone County, Alabama",2017,1036,448.0243225097656,,,,,,,,,,,,,,,424.9240112304688,794,617.4837721596625,242,,,,,,,424.9240112304688,794
05000US01089,"Madison County, Alabama",2009,4679,734.6212075453385,,,,,,,689.0080630197539,2635,356.78451967074,846,816.678340628703,3833,,,232.1408621250288,600,770.426958538915,4079,,,,,261.9164996958639,576,431.2258975976057,1281
05000US01089,"Madison County, Alabama",2010,5373,746.9860558064993,,,,,,,567.4207965111514,2505,124.5266146394193,166,757.2945565121307,5207,,,613.2545282175698,1813,966.472598653839,3560,,,,,,,616.6618328812959,1929
05000US01089,"Madison County, Alabama",2011,6346,798.4986986179291,,,,,173.0591363289146,242,596.4306580383457,3227,439.4228677913791,1155,911.4234078805121,5191,,,447.793722286603,1457,915.4886069273707,4889,,,,,221.0376502171388,538,554.7407845868509,1904
05000US01089,"Madison County, Alabama",2012,4963,735.3123250346424,,,,,,,423.9610604945862,1956,337.4654242817765,659,809.0532293573341,4304,,,494.2253037763155,1837,885.9700143010728,3126,,,,,246.7014280661421,511,633.4503729969388,2418
05000US01089,"Madison County, Alabama",2013,5474,809.7264404296875,,,,,,,551.3677978515625,3218,361.7021179199219,621,886.8400816599852,4853,,,440.12158203125,1316,921.6094158051027,4158,,,,,145.2887573242188,277,584.1945190429688,1937
05000US01089,"Madison County, Alabama",2014,6586,1017.629150390625,,,,,,,772.0364990234375,4106,264.4376831054688,1130,1051.425877544838,5456,,,342.2492370605469,1120,1073.640362501928,5466,,,,,147.1124572753906,245,448.0243225097656,1817
05000US01089,"Madison County, Alabama",2015,7026,1032.218872070313,,,,,,,851.0638427734375,4102,333.7386169433594,1252,1084.830523306463,5774,,,565.9574584960938,1480,1177.193121236047,5546,,,,,,,615.8054809570313,2518
05000US01089,"Madison County, Alabama",2016,6117,736.1702270507813,,,,,,,651.0638427734375,3992,255.3191528320313,1374,779.1883424428685,4743,,,294.2249145507813,618,792.7893185067602,5499,,,,,115.5015182495117,201,447.4164123535156,1261
05000US01089,"Madison County, Alabama",2017,7872,1171.428588867188,,,,,,,781.155029296875,4486,327.6595764160156,1159,1216.390454102832,6713,,,681.458984375,2247,1355.223703379179,5625,,,,,,,778.115478515625,2669
05000US01095,"Marshall County, Alabama",2009,2172,495.3732233966545,,,,,,,,,421.8569078835128,1172,629.1391008525596,1000,,,380.7165235532923,1000,624.7717197224089,1172,,,,,,,545.3768609560804,2172
05000US01095,"Marshall County, Alabama",2010,3223,647.9151037684378,,,,,,,,,271.6910365023491,643,702.5738402523867,2580,,,636.9109020569061,2182,908.542502500685,1041,,,,,,,653.0499829077944,2551
05000US01095,"Marshall County, Alabama",2011,2079,292.6014633054336,,,,,,,,,291.2767639531461,1448,412.8653164743895,631,,,170.7957839098355,534,338.8020308821307,1545,,,,,,,307.3199433358267,1318
05000US01095,"Marshall County, Alabama",2012,3155,563.6048608013027,,,,,,,,,,,,,,,365.867046748233,1186,671.9442945774074,1969,,,,,,,500.1691376059864,2125
05000US01095,"Marshall County, Alabama",2013,1984,720.36474609375,,,,,,,,,,,,,,,393.3130798339844,1297,820.7438980481104,687,,,,,,,399.39208984375,1432
05000US01095,"Marshall County, Alabama",2014,3759,599.39208984375,,,,,,,,,229.1793365478516,1812,641.7118088891394,1947,,,491.7933044433594,1712,775.3267257502329,2047,,,,,,,607.9027099609375,3180
05000US01095,"Marshall County, Alabama",2015,2486,599.39208984375,,,,,,,,,401.8236999511719,956,721.6184332524409,1530,,,360.486328125,1414,699.4435432058139,1072,,,,,,,577.507568359375,2332
05000US01095,"Marshall County, Alabama",2016,3096,610.3343505859375,,,,,,,,,,,,,,,438.90576171875,1359,751.7621214021589,1737,,,,,,,600,2827
05000US01095,"Marshall County, Alabama",2017,2729,399.39208984375,,,,,,,,,209.1185455322266,1544,450.8265825295487,1185,,,349.5440673828125,1159,530.7495609722897,1570,,,,,,,391.4893493652344,2641
05000US01097,"Mobile County, Alabama",2009,11168,1037.909863873799,,,,,,,768.314044865755,7129,,,,,,,644.1669721856569,3259,1221.559647983415,7909,,,,,,,704.874703582491,3522
05000US01097,"Mobile County, Alabama",2010,12126,1087.781747375351,,,,,,,854.8178452141029,7375,,,,,,,893.0141093472171,3556,1407.38883376847,8570,,,,,,,918.6673548090818,3937
05000US01097,"Mobile County, Alabama",2011,11467,885.5982662689029,,,,,,,712.3686156592427,7844,,,,,,,566.2982004327924,2446,1051.179309647933,9021,,,,,,,630.6749767722674,2813
05000US01097,"Mobile County, Alabama",2012,12553,1048.03383921685,,,,,127.8909473437524,66,788.0867614647719,7620,222.3561650118332,875,1071.362306720924,11678,,,756.7168449839655,3247,1292.669838599979,9306,,,,,,,754.6345592759078,4020
05000US01097,"Mobile County, Alabama",2013,12978,1130.699096679688,,,,,,,875.3799438476563,9414,168.3890533447266,158,1143.168981611465,12820,,,695.4407348632813,2480,1327.448026455063,10498,,,,,244.9848022460938,743,711.2462158203125,2638
05000US01097,"Mobile County, Alabama",2014,9937,1308.814575195313,,,,,,,893.0090942382813,6415,,,,,,,843.7689819335938,3041,1557.222426988816,6896,,,,,,,871.1246337890625,3198
05000US01097,"Mobile County, Alabama",2015,9182,1117.3251953125,,,,,,,889.9696044921875,5722,,,,,,,697.872314453125,2736,1317.361514300565,6446,,,,,,,697.872314453125,2736
05000US01097,"Mobile County, Alabama",2016,10367,1293.617065429688,,,,,,,934.3464965820313,6470,175.6838836669922,542,1305.492220946273,9825,,,699.696044921875,2879,1470.720798537313,7488,,,,,275.9878540039063,565,699.696044921875,3332
05000US01097,"Mobile County, Alabama",2017,11507,1567.781127929688,,,,,,,945.2887573242188,6885,345.8966674804688,773,1605.48502629784,10734,,,1148.328247070313,3622,1943.346450870781,7885,,,,,,,1187.234008789063,4177
05000US01101,"Montgomery County, Alabama",2009,6720,1017.094836920143,,,,,,,829.4079415369066,5285,269.4428874306728,621,1052.17934634576,6099,,,346.243181898533,477,1074.414374578464,6243,,,,,,,452.0054169016527,1098
05000US01101,"Montgomery County, Alabama",2010,7889,747.5508237238304,,,,,,,706.8489402443772,6117,,,,,,,180.0233864910374,324,768.9217474710146,7565,,,,,,,331.1664231503392,872
05000US01101,"Montgomery County, Alabama",2011,8182,705.1181618926859,,,,,,,780.553992708153,6988,,,,,,,159.9419698201517,124,723.030466813723,8058,,,,,,,228.9462137971859,1139