geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01003,"Baldwin County, Alabama",2009,16710,1195.270063553643,,,,,,,160.486328125,328,86.32218933105469,187,1198.38309617519,16523,,,1018.237060546875,15338,1570.183822454769,1372,,,,,,,1022.492431640625,15525
05000US01003,"Baldwin County, Alabama",2010,18590,1202.9037306207,,,,,,,131.9148864746094,262,92.40121459960938,135,1206.44741684032,18455,,,1167.781127929688,17820,1676.51130264306,770,,,,,,,1179.331298828125,17955
05000US01003,"Baldwin County, Alabama",2011,17780,1385.207659814416,,,,,,,253.4954376220703,633,,,,,,,1339.817626953125,17076,1927.15114464404,704,,,,,,,1339.817626953125,17076
05000US01003,"Baldwin County, Alabama",2012,18876,1241.906476210497,,,,,,,131.3069915771484,167,111.8541030883789,278,1246.933452928134,18598,,,1283.28271484375,18165,1785.818081964207,711,,,,,,,1291.793334960938,18443
05000US01003,"Baldwin County, Alabama",2013,18075,1472.322507799514,,,,,,,149.5440673828125,219,126.4437713623047,191,1477.742059457391,17884,,,1310.638305664063,17459,1971.168773912324,616,,,,,,,1311.854125976563,17650
05000US01003,"Baldwin County, Alabama",2014,20279,1674.217564777729,,,,,,,399.39208984375,882,366.5653381347656,815,1713.877067158589,19464,,,1556.8388671875,17944,2286.209026444417,2335,,,,,,,1557.44677734375,18394
05000US01003,"Baldwin County, Alabama",2015,18950,1473.462040710233,,,,,,,373.8601684570313,852,,,,,,,1269.300903320313,17455,1944.791805974029,1495,,,,,,,1316.109375,17945
05000US01003,"Baldwin County, Alabama",2016,21947,1843.540127753153,,,,,,,268.0851135253906,517,48.63221740722656,64,1844.181470247995,21883,,,1616.413330078125,21064,2451.822231788097,883,,,,,,,1616.413330078125,21087
05000US01003,"Baldwin County, Alabama",2017,21479,1426.993653185868,,,,,,,197.5683898925781,359,161.0942230224609,170,1436.057880074462,21309,,,1346.504516601563,20510,1961.98504058037,969,,,,,,,1341.033447265625,20575
05000US01015,"Calhoun County, Alabama",2009,6793,729.2304494930721,,,,,,,276.5957336425781,724,33.43465042114258,27,729.9965234962781,6766,,,624.9240112304688,5835,960.3681941215291,958,,,,,,,631.6109619140625,5862
05000US01015,"Calhoun County, Alabama",2010,5602,602.4270002471999,,,,,,,210.3343505859375,464,,,,,,,529.4832763671875,4810,802.0416638675146,792,,,,,,,539.209716796875,4909
05000US01015,"Calhoun County, Alabama",2011,5472,704.257069112822,,,,,,,327.0516662597656,952,,,,,,,600,4341,925.190801616284,1131,,,,,,,602.431640625,4417
05000US01015,"Calhoun County, Alabama",2012,6349,709.9265354827004,,,,,,,223.1003112792969,826,,,,,,,668.6929931640625,5408,975.2671453961641,941,,,,,,,668.6929931640625,5408
05000US01015,"Calhoun County, Alabama",2013,6038,740.0501102274421,,,,,,,198.7841949462891,523,,,,,,,598.7841796875,5295,951.9541267790594,743,,,,,,,598.17626953125,5321
05000US01015,"Calhoun County, Alabama",2014,6240,647.9878027167679,,,,,,,296.6565246582031,809,116.1094207763672,149,658.3081269912505,6091,,,460.790283203125,5178,795.1200397198659,1062,,,,,,,480.85107421875,5327
05000US01015,"Calhoun County, Alabama",2015,6301,795.7846098231394,,,,,,,250.4559326171875,710,,,,,,,679.02734375,5542,1046.11245991602,759,,,,,,,679.02734375,5542
05000US01015,"Calhoun County, Alabama",2016,5745,660.1498969898196,,,,,,,270.5167236328125,968,,,,,,,523.4042358398438,4337,842.4665456804562,1408,,,,,,,523.4042358398438,4337
05000US01015,"Calhoun County, Alabama",2017,6183,703.7059077779594,,,,,,,178.1155090332031,540,77.81155395507813,74,707.9948040561498,6109,,,618.237060546875,5383,936.7065002845034,800,,,,,,,624.9240112304688,5457
05000US01043,"Cullman County, Alabama",2009,3545,542.2441339013333,,,,,,,,,,,,,,,527.6595458984375,3400,756.6064347652301,145,,,,,,,527.6595458984375,3400
05000US01043,"Cullman County, Alabama",2010,3382,502.6311789353216,,,,,,,,,,,,,,,494.2249145507813,3310,704.9087658701928,72,,,,,,,494.2249145507813,3310
05000US01043,"Cullman County, Alabama",2011,3783,520.3263962376803,,,,,,,,,,,,,,,510.0303955078125,3687,728.6086487021323,96,,,,,,,514.8936157226563,3724
05000US01043,"Cullman County, Alabama",2012,3089,506.4891621749443,,,,,,,,,,,,,,,536.1702270507813,2939,737.5701890507529,150,,,,,,,536.1702270507813,2939
05000US01043,"Cullman County, Alabama",2013,5491,597.8441327019413,,,,,,,116.7173233032227,0,,,,,,,521.58056640625,5433,793.3876065699545,58,,,,,,,521.58056640625,5433
05000US01043,"Cullman County, Alabama",2014,3550,523.0401725471816,,,,,,,,,,,,,,,529.4832763671875,3541,744.2604127929396,9,,,,,,,529.4832763671875,3541
05000US01043,"Cullman County, Alabama",2015,3738,674.8456865880502,,,,,,,,,,,,,,,626.1398315429688,3608,920.5801373868296,130,,,,,,,626.1398315429688,3608
05000US01043,"Cullman County, Alabama",2016,4515,562.2656691283463,,,,,,,,,,,,,,,596.9605102539063,4238,820.0637374515173,277,,,,,,,584.1945190429688,4286
05000US01043,"Cullman County, Alabama",2017,2793,493.608400850374,,,,,,,,,,,,,,,483.8905639648438,2633,691.2303026374625,160,,,,,,,488.1459045410156,2719
05000US01049,"DeKalb County, Alabama",2009,2462,494.1572647231768,,,,,,,,,,,,,,,480.2431640625,2272,689.075394211296,190,,,,,,,493.6170349121094,2397
05000US01049,"DeKalb County, Alabama",2010,2146,374.1427715158292,,,,,,,,,,,,,,,398.1763000488281,2095,546.3764081639328,51,,,,,,,401.2158203125,2123
05000US01049,"DeKalb County, Alabama",2011,1889,316.494970699924,,,,,,,,,,,,,,,331.9148864746094,1802,458.624637739621,87,,,,,,,331.9148864746094,1802
05000US01049,"DeKalb County, Alabama",2012,1642,327.6274193930124,,,,,,,,,,,,,,,333.7386169433594,1527,467.6763735505475,115,,,,,,,330.0911865234375,1562
05000US01049,"DeKalb County, Alabama",2013,3059,657.1943219593846,,,,,,,,,,,,,,,571.4285888671875,2853,870.8817422534477,206,,,,,,,571.4285888671875,2853
05000US01049,"DeKalb County, Alabama",2014,3004,540.305519804044,,,,,,,,,34.65045547485352,30,541.415467820539,2974,,,510.0303955078125,2548,743.008115078546,456,,,,,,,510.0303955078125,2548
05000US01049,"DeKalb County, Alabama",2015,2042,404.2182996806113,,,,,,,,,,,,,,,395.7446899414063,2042,565.6909875660954,0,,,,,,,395.7446899414063,2042
05000US01049,"DeKalb County, Alabama",2016,2236,472.8299276879967,,,,,,,,,,,,,,,449.8480224609375,2110,652.6341883700641,126,,,,,,,449.8480224609375,2110
05000US01049,"DeKalb County, Alabama",2017,2615,421.6956912794752,,,,,,,,,121.5805435180664,0,438.8725152089418,2615,,,411.5501403808594,2478,589.2374513650499,137,,,,,,,411.5501403808594,2478
05000US01051,"Elmore County, Alabama",2009,5449,548.9415453252143,,,,,,,171.4285736083984,388,,,,,,,500.911865234375,4986,743.1349251089031,463,,,,,,,501.5197448730469,4994
05000US01051,"Elmore County, Alabama",2010,5581,691.2455563200658,,,,,,,143.4650421142578,181,,,,,,,585.4103393554688,5066,905.8287280477047,515,,,,,,,621.276611328125,5209
05000US01051,"Elmore County, Alabama",2011,5379,692.4876948471167,,,,,,,192.0972595214844,327,,,,,,,603.0394897460938,4988,918.2569540754388,391,,,,,,,603.0394897460938,4988
05000US01051,"Elmore County, Alabama",2012,4790,509.8285746704127,,,,,,,105.1671752929688,235,,,,,,,483.2826843261719,4375,702.4865326253414,415,,,,,,,483.2826843261719,4375
05000US01051,"Elmore County, Alabama",2013,5179,635.8932873996528,,,,,,,274.1641235351563,498,,,,,,,492.4012145996094,4093,804.2507252711109,1086,,,,,,,572.6443481445313,4681
05000US01051,"Elmore County, Alabama",2014,4539,563.5992845072408,,,,,,,178.7234039306641,386,,,,,,,499.696044921875,3967,753.2199484928943,572,,,,,,,499.696044921875,3967
05000US01051,"Elmore County, Alabama",2015,5348,622.4107866001632,,,,,,,97.87233734130859,154,,,,,,,605.4711303710938,5087,868.3262503167135,261,,,,,,,605.4711303710938,5087
05000US01051,"Elmore County, Alabama",2016,6131,703.4096775296841,,,,,,,252.8875427246094,756,,,,,,,582.9786987304688,5265,913.5914500562518,866,,,,,,,582.9786987304688,5265
05000US01051,"Elmore County, Alabama",2017,6061,662.3880831985105,,,,,,,170.2127685546875,522,,,,,,,608.5106201171875,5470,899.4682582274935,591,,,,,,,605.4711303710938,5505
05000US01055,"Etowah County, Alabama",2009,5076,598.6536678221945,,,,,,,112.4620056152344,234,,,,,,,548.3282470703125,4795,811.8189949318555,281,,,,,,,548.3282470703125,4795
05000US01055,"Etowah County, Alabama",2010,4316,610.2014196753731,,,,,,,360.486328125,782,,,,,,,536.1702270507813,3474,812.2956881268834,842,,,,,,,536.1702270507813,3474
05000US01055,"Etowah County, Alabama",2011,5008,548.4768569356083,,,,,,,201.8237152099609,435,,,,,,,497.2644348144531,4290,740.3369372963241,718,,,,,,,497.2644348144531,4290
05000US01055,"Etowah County, Alabama",2012,4605,616.1546316271669,,,,,,,124.0121612548828,362,,,,,,,532.5227661132813,4060,814.3875161767585,545,,,,,,,530.0911865234375,4095
05000US01055,"Etowah County, Alabama",2013,5037,610.6469719716966,,,,,,,176.8996887207031,358,,,,,,,513.0698852539063,4338,797.5778529602352,699,,,,,,,513.0698852539063,4338
05000US01055,"Etowah County, Alabama",2014,5490,589.3750948535868,,,,,,,243.1610870361328,596,,,,,,,544.6808471679688,4718,802.5211696306151,772,,,,,,,544.6808471679688,4718
05000US01055,"Etowah County, Alabama",2015,6030,666.8958950160331,,,,,,,165.3495483398438,395,,,,,,,632.8267211914063,5468,919.3583598592562,562,,,,,,,637.68994140625,5494
05000US01055,"Etowah County, Alabama",2016,4844,663.67058161717,,,,,,,270.5167236328125,621,,,,,,,518.541015625,4116,842.2252820887528,728,,,,,,,556.2310180664063,4192
05000US01055,"Etowah County, Alabama",2017,5470,660.2744471232782,,,,,,,277.8115539550781,647,,,,,,,577.507568359375,4692,877.1985733209493,778,,,,,,,579.939208984375,4706
05000US01069,"Houston County, Alabama",2009,6156,445.9674001484781,,,,,,,117.3252258300781,656,24.31610870361328,38,446.6298189078722,6118,,,409.1185302734375,5329,605.1982268714031,827,,,,,,,412.1580505371094,5356
05000US01069,"Houston County, Alabama",2010,6134,403.6419159177113,,,,,,,112.4620056152344,433,40.72948455810547,61,405.6916158834068,6073,,,379.331298828125,5530,553.9124755377451,604,,,,,,,381.7629089355469,5591
05000US01069,"Houston County, Alabama",2011,6544,470.3112864729621,,,,,21.27659606933594,18,116.7173233032227,508,46.20060729980469,115,472.5750758331669,6429,,,386.6261291503906,5829,608.8287689701162,715,,,,,24.92401123046875,33,393.3130798339844,5915
05000US01069,"Houston County, Alabama",2012,7238,458.3118850717177,,,,,,,179.3313140869141,557,51.67173385620117,123,461.2155158683383,7115,,,350.1519775390625,6446,576.7635489284213,792,,,,,10.33434677124023,10,350.7598876953125,6553
05000US01069,"Houston County, Alabama",2013,6421,379.7212679621345,,,,,,,114.8936157226563,624,46.20060729980469,82,382.521551625058,6339,,,355.6231079101563,5463,520.2461304252533,958,,,,,38.90577697753906,65,350.1519775390625,5495
05000US01069,"Houston County, Alabama",2014,6333,387.7037609950355,,,,,,,96.04862976074219,420,37.68996810913086,97,389.5314364538026,6236,,,372.0364685058594,5657,537.331685449506,676,,,,,,,374.4680786132813,5744
05000US01069,"Houston County, Alabama",2015,7067,435.9730723513428,,,,,35.86626052856445,81,99.08814239501953,507,23.10030364990234,44,436.5846353734713,7023,,,404.8632202148438,6325,594.9678536679122,742,,,,,34.04255294799805,90,406.6869201660156,6369
05000US01069,"Houston County, Alabama",2016,6974,432.1607006882254,,,,,56.53495407104492,112,119.1489334106445,569,32.82674789428711,54,433.4056605498514,6920,,,376.8996887207031,6189,573.4250139094918,785,,,,,26.74772071838379,33,378.7234191894531,6243
05000US01069,"Houston County, Alabama",2017,7028,428.6576350228945,,,,,54.10334396362305,228,129.4832763671875,640,32.21884536743164,50,429.8667491912249,6978,,,393.3130798339844,6083,581.7581514958903,945,,,,,17.02127647399902,27,395.1367797851563,6133
05000US01073,"Jefferson County, Alabama",2009,57342,2107.42829057669,,,,,,,877.2036743164063,8208,275.9878540039063,978,2125.423086230286,56364,,,1257.750732421875,45506,2454.219000992119,11836,192.0972595214844,337,241.5883770242542,644,146.5045623779297,307,1293.009155273438,46127
05000US01073,"Jefferson County, Alabama",2010,59996,2083.421801988212,,,,,295.4407348632813,2510,1017.021301269531,9976,384.8024291992188,829,2118.659792066066,59167,,,1436.47412109375,46483,2530.633182737449,13513,355.0151977539063,588,384.7558499124035,801,148.3282623291016,213,1432.826782226563,46653
05000US01073,"Jefferson County, Alabama",2011,60726,2470.220600064455,,,,,312.4620056152344,2398,1128.875366210938,9983,241.9452819824219,636,2482.040961075451,60090,,,1649.848022460938,47324,2970.519872042782,13402,210.3343505859375,380,254.9461798347802,709,144.0729522705078,329,1669.300903320313,47636
05000US01073,"Jefferson County, Alabama",2012,64576,1974.224519857807,,,,,322.1884460449219,1921,996.3526000976563,11365,215.1975708007813,675,1985.918540445792,63901,,,1471.124633789063,49892,2462.066234476398,14684,90.57750701904297,150,182.6967693058974,727,158.6626129150391,577,1482.06689453125,50349
05000US01073,"Jefferson County, Alabama",2013,64179,2204.821033570337,,,,,305.7750854492188,1972,895.4407348632813,10599,404.2553100585938,1321,2241.574925311385,62858,,,1506.382934570313,49180,2670.285628100267,14999,109.422492980957,113,544.8395732781887,1300,533.7385864257813,1187,1513.069946289063,50279
05000US01073,"Jefferson County, Alabama",2014,62918,2216.177684448205,,,,,354.4072875976563,1482,1306.382934570313,11302,449.2401123046875,1433,2261.251911563534,61485,,,1697.264404296875,47936,2791.442277235808,14982,88.14589691162109,121,196.0135224569549,453,175.0759887695313,332,1744.680908203125,49112
05000US01073,"Jefferson County, Alabama",2015,64164,2267.628705370081,,,,,348.9361572265625,2126,1198.7841796875,12327,339.817626953125,1069,2292.949185003113,63095,,,1465.045532226563,48272,2699.72190362552,15892,162.9179382324219,273,227.8362440818081,587,159.2705230712891,314,1534.954467773438,49094
05000US01073,"Jefferson County, Alabama",2016,65645,2195.068179177468,,,,,344.6808471679688,1878,983.5866088867188,11224,195.7446746826172,651,2203.778638816541,64994,,,1610.942260742188,51061,2722.766842511976,14584,40.72948455810547,42,290.4083144938906,936,287.5379943847656,894,1608.510620117188,51562
05000US01073,"Jefferson County, Alabama",2017,69228,2421.058070015005,,,,,391.4893493652344,2095,1022.492431640625,11071,322.7963562011719,1086,2442.482275465174,68142,,,1609.118530273438,53958,2907.023326850703,15270,69.30091094970703,69,331.9349290370178,968,324.6200561523438,899,1590.881469726563,55044
05000US01077,"Lauderdale County, Alabama",2009,5418,619.1079658301652,,,,,,,219.452880859375,377,,,,,,,576.2918090820313,4934,845.8173103982947,484,,,,,,,576.2918090820313,4934
05000US01077,"Lauderdale County, Alabama",2010,7561,847.38067674329,,,,,,,210.9422454833984,598,,,,,,,827.9635009765625,6696,1184.726791402677,865,,,,,,,827.9635009765625,6696
05000US01077,"Lauderdale County, Alabama",2011,6651,802.6887791799504,,,,,,,38.29787063598633,41,,,,,,,651.0638427734375,6313,1033.534423030174,338,,,,,,,654.7112426757813,6360
05000US01077,"Lauderdale County, Alabama",2012,6425,777.6294939319712,,,,,,,265.6535034179688,331,,,,,,,679.02734375,5956,1032.369005439951,469,,,,,,,694.2249145507813,6002
05000US01077,"Lauderdale County, Alabama",2013,4515,546.8790386958381,,,,,,,210.3343505859375,378,,,,,,,466.2613830566406,3908,718.6628975359555,607,,,,,,,469.9088134765625,3969
05000US01077,"Lauderdale County, Alabama",2014,7604,693.6212666239103,,,,,,,165.3495483398438,236,,,,,,,581.155029296875,7368,904.9042101736567,236,,,,,,,581.155029296875,7368
05000US01077,"Lauderdale County, Alabama",2015,6348,679.847565874333,,,,,,,98.48023986816406,114,,,,,,,596.3526000976563,6033,904.3390605677113,315,,,,,,,593.9209594726563,6065
05000US01077,"Lauderdale County, Alabama",2016,6926,723.5506248218194,,,,,,,305.1671752929688,531,,,,,,,616.4133911132813,6216,950.5214229168222,710,,,,,,,616.4133911132813,6216
05000US01077,"Lauderdale County, Alabama",2017,7646,812.6574810398911,,,,,,,336.7781066894531,576,,,,,,,704.5592651367188,6955,1075.553782746402,691,,,,,,,704.5592651367188,6955
05000US01081,"Lee County, Alabama",2009,10989,656.7201037961729,,,,,,,232.8267517089844,627,27.96352577209473,40,657.315185815498,10949,,,560.486328125,9240,863.3806916679926,1749,,,,,,,561.7021484375,9265
05000US01081,"Lee County, Alabama",2010,11332,899.513676981318,,,,,131.9148864746094,665,336.7781066894531,1290,85.71428680419922,123,903.5882879048419,11209,,,755.6231079101563,9244,1174.772801985241,2088,,,,,,,760.486328125,9328
05000US01081,"Lee County, Alabama",2011,13626,1322.551238527649,,,,,,,424.9240112304688,1024,,,,,,,837.0820922851563,11252,1565.199095244919,2374,,,,,,,861.398193359375,11515
05000US01081,"Lee County, Alabama",2012,13715,1058.48175163417,,,,,,,359.2705078125,1161,,,,,,,762.31005859375,11378,1304.4156714697,2337,,,,,,,784.1945190429688,11571
05000US01081,"Lee County, Alabama",2013,15717,1173.424229753561,,,,,,,506.3829650878906,2025,182.9787292480469,123,1187.605000970428,15594,,,894.8328247070313,11904,1475.686351209465,3813,,,,,,,913.0698852539063,11961
05000US01081,"Lee County, Alabama",2014,13528,1143.310069238198,,,,,,,415.1975708007813,1176,,,,,,,972.6443481445313,10789,1501.064603006464,2739,,,,,,,1009.726440429688,11167
05000US01081,"Lee County, Alabama",2015,15542,1190.168745028946,,,,,,,418.844970703125,1280,,,,,,,864.4376831054688,12130,1470.970478839235,3412,,,,,,,826.1398315429688,12282
05000US01081,"Lee County, Alabama",2016,16137,1272.41116390377,,,,,229.1793365478516,1255,629.1793212890625,2024,,,,,,,833.4346313476563,12233,1521.066551718415,3904,,,,,,,865.6535034179688,12403
05000US01081,"Lee County, Alabama",2017,16175,1105.557682888269,,,,,334.3464965820313,1083,334.3464965820313,897,313.0699157714844,718,1149.03027042565,15457,,,1018.237060546875,13463,1503.018463514144,2712,,,,,,,1051.671752929688,14076
05000US01083,"Limestone County, Alabama",2009,5404,589.1694116502246,,,,,,,164.1337432861328,348,,,,,,,547.1124877929688,4989,804.0228043552515,415,,,,,,,551.9757080078125,5032
05000US01083,"Limestone County, Alabama",2010,6257,677.8319909574204,,,,,,,280.2431640625,553,67.47720336914063,83,681.1823404491787,6174,,,595.1367797851563,5514,902.0221696933762,743,,,,,,,594.5288696289063,5597
05000US01083,"Limestone County, Alabama",2011,5940,810.3425629636791,,,,,,,167.1732482910156,211,,,,,,,674.7720336914063,5625,1054.501003699181,315,,,,,,,675.3799438476563,5643
05000US01083,"Limestone County, Alabama",2012,6134,622.817624287958,,,,,,,113.6778106689453,146,,,,,,,609.1185302734375,5701,871.1642652486204,433,,,,,,,609.1185302734375,5701
05000US01083,"Limestone County, Alabama",2013,8548,835.3682959206954,,,,,,,325.2279663085938,751,,,,,,,728.8753662109375,7459,1108.64759472908,1089,,,,,,,760.486328125,7592
05000US01083,"Limestone County, Alabama",2014,7008,812.7912142130124,,,,,,,275.9878540039063,704,,,,,,,634.6504516601563,6304,1031.21809220664,704,,,,,,,634.6504516601563,6304
05000US01083,"Limestone County, Alabama",2015,8462,798.5854591377843,,,,,,,280.2431640625,911,,,,,,,776.2918090820313,7122,1113.717966270707,1340,,,,,,,785.4103393554688,7282
05000US01083,"Limestone County, Alabama",2016,7605,780.2149409030791,,,,,,,187.8419494628906,331,,,,,,,679.02734375,6973,1034.317885163249,632,,,,,,,678.41943359375,7028
05000US01083,"Limestone County, Alabama",2017,9316,1119.149137831515,,,,,,,688.1458740234375,1256,,,,,,,571.4285888671875,7202,1256.592784032985,2114,,,,,,,534.3464965820313,7374
05000US01089,"Madison County, Alabama",2009,42695,1845.373336255511,,,,,258.3586730957031,1473,618.237060546875,4137,188.4498443603516,624,1854.970645051354,42071,,,1240.12158203125,35770,2223.354287643444,6925,,,,,184.1945343017578,546,1284.49853515625,36333
05000US01089,"Madison County, Alabama",2010,43165,1675.073978725704,188.4498443603516,417,,,286.9300842285156,1506,861.398193359375,5425,296.0486450195313,824,1701.034283729126,42341,,,1330.091186523438,34146,2138.928563246394,9019,,,,,220.060791015625,599,1334.346557617188,34787
05000US01089,"Madison County, Alabama",2011,41224,1744.245306410841,,,,,260.182373046875,1308,545.8966674804688,3926,338.6018371582031,1274,1776.806937476089,39950,,,1443.76904296875,33874,2264.257215594365,7350,,,,,440.12158203125,1256,1436.47412109375,34586
05000US01089,"Madison County, Alabama",2012,48359,1642.72034224115,193.3130645751953,234,,,335.5623168945313,1457,767.7811279296875,6293,369.6048583984375,1547,1683.786766239897,46812,,,1506.382934570313,37851,2228.838188020285,10508,,,,,349.5440673828125,1036,1517.93310546875,39302
05000US01089,"Madison County, Alabama",2013,48511,2096.080431206986,,,,,249.8480224609375,2027,772.6443481445313,5508,369.6048583984375,1399,2128.417469727355,47112,,,1376.899658203125,39350,2507.86878501423,9161,,,,,114.8936157226563,227,1395.74462890625,40680
05000US01089,"Madison County, Alabama",2014,45969,1817.853296779662,,,,,296.0486450195313,1115,791.4893798828125,4880,264.4376831054688,1421,1836.986090545836,44548,,,1206.078979492188,36926,2181.562997803548,9043,,,,,390.8814697265625,1432,1258.966552734375,38221
05000US01089,"Madison County, Alabama",2015,50146,1903.06113970347,,,,,290.5775146484375,2253,778.723388671875,6639,302.7355651855469,1037,1926.990016548524,49109,,,1382.978759765625,39091,2352.503337173475,11055,,,,,240.12158203125,840,1433.434692382813,40016
05000US01089,"Madison County, Alabama",2016,50894,1938.637961069816,150.1519775390625,345,,,350.7598876953125,1631,924.6200561523438,8086,244.9848022460938,814,1954.055960670649,50080,,,1090.577514648438,38920,2224.337307954371,11974,,,,,296.6565246582031,1032,1139.817626953125,39651
05000US01089,"Madison County, Alabama",2017,53952,1922.308207126005,126.4437713623047,203,,,292.4012145996094,2038,846.2006225585938,7532,221.2765960693359,773,1935.001854043563,53179,,,1424.316162109375,42426,2392.47682806542,11526,91.18540954589844,123,309.1925075589783,1125,295.4407348632813,1002,1429.179321289063,43054
05000US01095,"Marshall County, Alabama",2009,4328,514.6893940623711,,,,,,,,,21.88449859619141,18,515.154446393601,4310,,,501.5197448730469,4132,718.6287127980741,196,,,,,,,501.5197448730469,4132
05000US01095,"Marshall County, Alabama",2010,4204,637.3476644076566,,,,,,,,,,,,,,,657.1428833007813,4035,915.4500611168033,169,,,,,,,653.4954223632813,4092
05000US01095,"Marshall County, Alabama",2011,5808,691.0196419134023,,,,,,,77.20364379882813,66,115.5015182495117,0,700.6059850073143,5808,,,709.4224853515625,5702,990.3476198954157,106,,,,,,,709.4224853515625,5702
05000US01095,"Marshall County, Alabama",2012,4525,501.7116707241275,,,,,,,111.8541030883789,0,111.8541030883789,0,514.0291245819648,4525,,,523.4042358398438,4515,725.0286853882998,10,,,,,,,523.4042358398438,4515
05000US01095,"Marshall County, Alabama",2013,4730,591.1690754305388,,,,,,,95.44072723388672,135,,,,,,,468.0851135253906,4395,754.0454556918143,335,,,,,,,466.2613830566406,4458
05000US01095,"Marshall County, Alabama",2014,4815,642.567842580323,,,,,,,13.98176288604736,12,168.9969635009766,224,664.4196008478988,4591,,,558.0546875,4360,851.0690139812713,455,,,,,,,584.1945190429688,4520
05000US01095,"Marshall County, Alabama",2015,5540,624.5930629093093,,,,,,,10.33434677124023,10,57.75075912475586,68,627.2572394272688,5472,,,645.5927124023438,5410,898.2797139763582,130,,,,,,,655.3191528320313,5478
05000US01095,"Marshall County, Alabama",2016,4736,627.6444629619871,,,,,,,,,63.22188568115234,62,630.8205598392635,4674,,,649.8480224609375,4621,903.4600291010291,115,,,,,,,654.1033325195313,4683