geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2009,35233,12268.46945240922,258.3586730957031,705,,,268.6930236816406,695,1206.686889648438,14236,725.2279663085938,5178,12289.8860168764,30055,,,1055.319091796875,13981,12313.77444531972,21252,513.0698852539063,1839,538.6841308592399,2205,164.1337432861328,366,1277.8115234375,17392
04000US01,Alabama,2010,33660,12576.16524155656,116.7173233032227,257,,,172.0364685058594,350,1079.63525390625,12577,759.87841796875,6398,12599.10105495745,27262,,,1136.778076171875,14210,12627.43824286622,19450,441.9452819824219,1693,460.0136951409587,1945,127.6595764160156,252,1460.790283203125,18531
04000US01,Alabama,2011,35960,13190.76385411867,52.88753890991211,48,,,291.7933044433594,760,1229.787231445313,12579,720.97265625,5157,13210.45240051164,30803,,,1368.389038085938,17146,13261.55117679215,18814,551.3677978515625,2344,584.6776288064915,2748,194.5288696289063,404,1434.650512695313,19787
04000US01,Alabama,2012,35056,12747.52540839727,52.88753890991211,74,,,379.331298828125,1187,1179.331298828125,11819,860.790283203125,7044,12776.5552458161,28012,,,1342.857177734375,14558,12818.06028373742,20498,379.939208984375,2143,430.7886364710362,2482,203.0395202636719,339,1613.373901367188,19434
04000US01,Alabama,2013,30631,12559.7097550685,141.0334320068359,227,,,128.8753814697266,409,1322.1884765625,12587,893.0090942382813,5256,12591.41669447704,25375,,,1090.577514648438,11876,12606.96904283577,18755,550.7598876953125,2001,628.4785408606771,2786,302.7355651855469,785,1203.03955078125,14622
04000US01,Alabama,2014,32061,12702.92681877146,130.6990814208984,212,,,238.2978668212891,637,1277.8115234375,11256,883.2826538085938,7134,12733.59878469486,24927,,,1087.537963867188,12487,12749.39561649553,19574,692.4012451171875,3569,723.6435747495031,4009,210.3343505859375,440,1210.334350585938,15947
04000US01,Alabama,2015,32589,13044.48547316413,116.7173233032227,0,515.630902874054,1650,432.8267517089844,1341,1185.410278320313,11047,672.3404541015625,6718,13061.80090744808,25871,280.2431640625,309,1176.899658203125,13389,13097.46899462139,19200,334.3464965820313,1716,373.2686066930106,2061,165.9574432373047,345,1421.276611328125,17831
04000US01,Alabama,2016,28925,13139.94929371242,96.04862976074219,112,,,233.4346466064453,816,1011.550170898438,9448,775.6838989257813,4981,13162.82465705543,23944,,,1087.537963867188,13157,13184.87793891874,15768,415.8054809570313,1924,465.7031004934532,2435,209.7264404296875,511,1367.173217773438,16114
04000US01,Alabama,2017,34603,13580.81642477932,131.9148864746094,254,,,209.7264404296875,695,1405.471069335938,11911,765.3495483398438,4385,13602.36504048836,30218,,,1248.632202148438,16330,13638.09580329299,18273,539.817626953125,2434,688.502648839057,3262,427.3556213378906,828,1299.696044921875,18481
04000US02,Alaska,2009,13671,4070.462656313034,438.2978820800781,5078,324.3085552441409,1761,306.9908752441406,1497,199.39208984375,320,210.9422454833984,457,4075.924786765396,13214,104.5592727661133,264,739.817626953125,5546,4137.148336425649,8125,,,,,179.939208984375,588,815.8054809570313,5873
04000US02,Alaska,2010,15695,4474.622707277763,465.0455932617188,5309,416.7925729800546,2415,393.9209594726563,2077,149.5440673828125,0,325.8358764648438,1116,4486.470482559468,14579,136.1702117919922,338,680.85107421875,6661,4526.124894183831,9034,,,,,142.8571472167969,423,717.3252563476563,7548
04000US02,Alaska,2011,17634,4442.085106905637,410.9422607421875,6107,339.4035895213232,1737,312.4620056152344,1254,276.5957336425781,465,386.6261291503906,1269,4458.878767216561,16365,132.5227966308594,483,730.6990966796875,6427,4501.782010146801,11207,246.2006072998047,566,495.3098054230496,2279,429.7872314453125,1713,779.331298828125,7046
04000US02,Alaska,2012,16064,3923.352457042128,381.7629089355469,6269,390.6350965646224,1961,369.6048583984375,1522,224.3161163330078,504,373.8601684570313,1327,3941.12495713308,14737,126.4437713623047,439,652.8875122070313,5057,3977.305193944059,11007,187.2340393066406,331,320.5486744932567,1629,260.182373046875,1298,670.5167236328125,5701
04000US02,Alaska,2013,15283,3973.246237518279,429.1793212890625,6098,302.1374330191882,1542,276.5957336425781,1241,201.8237152099609,377,212.7659606933594,568,3978.938931170334,14715,121.5805435180664,301,558.0546875,5658,4012.245094481876,9625,111.8541030883789,177,368.7419806571726,1227,351.3677673339844,1050,574.4680786132813,6039
04000US02,Alaska,2014,16186,4346.775415333955,407.2948303222656,6152,422.527825950833,2580,370.2127685546875,2041,269.9088134765625,491,404.8632202148438,1423,4365.589391873039,14763,203.6474151611328,539,517.93310546875,4895,4377.523410913091,11291,211.5501556396484,443,300.0380348904579,1313,212.7659606933594,870,613.9817504882813,5650
04000US02,Alaska,2015,15280,3916.014576682693,359.2705078125,5571,411.7225215993152,2374,372.6443786621094,1983,245.5927124023438,526,439.513671875,943,3940.601785585087,14337,175.0759887695313,391,543.4650268554688,5051,3953.545800949617,10229,515.5015258789063,1018,533.4948367212269,1594,137.3860168457031,576,555.6231079101563,5215
04000US02,Alaska,2016,17010,4309.784102221694,504.5592651367188,6918,435.1517867776788,2483,394.5288696289063,1939,110.0303955078125,179,329.4832763671875,886,4322.360262306754,16124,183.5866241455078,544,818.237060546875,5934,4386.769984284022,11076,112.4620056152344,155,286.2402274750876,1032,263.2218933105469,877,856.5349731445313,6398
04000US02,Alaska,2017,17982,4334.500736628272,662.6139526367188,6528,606.1622302090815,2875,528.2674560546875,2108,165.9574432373047,360,281.4589538574219,598,4343.629332544105,17384,297.2644348144531,767,713.6777954101563,7258,4392.861553872661,10724,,,,,210.9422454833984,776,716.1094360351563,7334
04000US04,Arizona,2009,93494,14369.42303080854,1021.884521484375,13290,427.2950947241436,2348,387.8419494628906,2069,783.5866088867188,4083,2460.182373046875,54288,14578.50525763809,39206,179.3313140869141,279,1793.921020507813,20263,14480.96926542387,73231,1254.103393554688,12270,1296.047111076088,13498,327.0516662597656,1228,3016.413330078125,60275
04000US04,Arizona,2010,102983,15527.8155476549,1035.8662109375,12583,476.6752049875344,2025,421.8844909667969,1653,770.2127685546875,4726,2478.41943359375,60909,15724.36385265898,42074,221.8844909667969,372,1644.376953125,22586,15614.64156636206,80397,1246.808471679688,14358,1344.349066855283,16056,502.7355651855469,1698,3023.100341796875,67593
04000US04,Arizona,2011,112006,16257.36039765797,1037.08203125,13751,569.9940199960012,3175,547.1124877929688,2604,983.5866088867188,5119,2762.91796875,65296,16490.4664215837,46710,159.87841796875,571,2058.358642578125,24907,16387.14762857813,87099,1579.939208984375,15929,1668.633774280511,18268,536.7781372070313,2339,3126.44384765625,71693
04000US04,Arizona,2012,110334,15049.83147021599,718.541015625,12073,423.7295690575588,2953,387.2340393066406,2511,802.431640625,5287,2589.665771484375,64495,15271.01162627746,45839,172.0364685058594,442,1492.401245117188,26118,15123.64667526754,84216,1097.264404296875,16005,1184.518538693529,18549,446.2006225585938,2544,2625.531982421875,71472
04000US04,Arizona,2013,106118,14081.87800823895,764.7416381835938,14252,493.4691477107272,2893,468.0851135253906,2498,618.237060546875,3866,2345.288818359375,63076,14275.84210757619,43042,156.2310028076172,395,1576.291748046875,22560,14169.8265308325,83558,1213.373901367188,17282,1265.100551582236,19124,358.0547180175781,1842,2550.15185546875,65983
04000US04,Arizona,2014,108260,14422.45252652424,862.6139526367188,12509,645.8044784242168,4366,621.276611328125,3863,640.7294921875,3895,2322.79638671875,63188,14608.30311617332,45072,176.2917938232422,503,1727.051635742188,24552,14525.48946618892,83708,1419.452880859375,18000,1442.34015916479,19261,255.9270477294922,1261,2579.939208984375,68229
04000US04,Arizona,2015,111095,14503.55480756787,906.3829956054688,14063,488.1371876930425,4243,477.2036437988281,3912,924.6200561523438,6694,2533.738525390625,62223,14723.21068826952,48872,102.7355651855469,331,1601.2158203125,24940,14591.67550897923,86155,1514.285766601563,19737,1555.067645605814,21262,353.7993774414063,1525,2583.586669921875,64833
04000US04,Arizona,2016,116602,13929.74207641407,990.8814697265625,12897,661.6453641387092,4465,609.1185302734375,4055,813.3738403320313,5305,2732.522705078125,64817,14195.22436064989,51785,258.3586730957031,410,1637.68994140625,28171,14025.68153993252,88431,1565.957397460938,22052,1715.663141030011,26033,700.911865234375,3981,2571.428466796875,67902
04000US04,Arizona,2017,112550,13866.8028993808,899.696044921875,13572,598.7406756812895,4376,564.1337280273438,3860,855.9270629882813,5997,2720.36474609375,61434,14131.12193005444,51116,200.60791015625,516,1570.820678710938,27375,13955.48996828637,85175,1303.343505859375,13043,1490.643479406406,17251,723.4042358398438,4208,2860.790283203125,71354
04000US05,Arkansas,2009,28989,10620.84981691425,105.7750778198242,233,207.928500170783,627,199.39208984375,521,952.5835571289063,5083,788.4498291015625,7028,10650.07530332334,21961,58.9665641784668,106,1245.592651367188,15843,10693.64072178355,13146,488.1459045410156,2534,514.2314692769317,2903,161.7021331787109,369,1464.437744140625,20143
04000US05,Arkansas,2010,28971,9846.067199854237,145.2887573242188,202,209.3622737241213,572,51.0638313293457,92,871.7325439453125,6301,921.58056640625,7518,9889.102590448898,21453,203.0395202636719,480,1224.924072265625,14133,9921.969476210923,14838,542.8571166992188,3078,554.7567695771382,3371,114.2857131958008,293,1308.814575195313,18525
04000US05,Arkansas,2011,26762,10072.32463608326,217.6291809082031,428,394.2777790626392,1321,323.4042663574219,752,698.480224609375,4852,928.2674560546875,6792,10115.00885044694,19970,225.5319213867188,569,1232.826782226563,13122,10147.49158411205,13640,716.7173461914063,2342,751.9137802205718,2965,227.3556213378906,623,1449.848022460938,17196
04000US05,Arkansas,2012,27557,8905.463972895706,119.1489334106445,287,372.9516637636824,1065,339.209716796875,778,681.458984375,5336,770.2127685546875,5871,8938.708871050005,21686,155.0151977539063,287,1222.492431640625,14202,8988.980827544467,13355,632.2188720703125,2465,682.7416480614965,3145,257.7507629394531,680,1373.252319335938,17724
04000US05,Arkansas,2013,29418,9263.558895349408,78.41945648193359,109,,,216.4133758544922,644,926.4437866210938,6245,841.33740234375,6945,9301.686515476087,22473,,,1037.08203125,15006,9321.430284411763,14412,627.9635009765625,3326,654.4201899585485,3884,184.1945343017578,558,1159.87841796875,18536
04000US05,Arkansas,2014,27066,10425.83458256759,126.4437713623047,289,,,,,655.3191528320313,5126,903.9513549804688,6734,10464.94886730142,20332,,,1068.085083007813,14229,10480.40230561815,12837,438.2978820800781,1636,507.546734001329,2137,255.9270477294922,501,1318.541015625,19258
04000US05,Arkansas,2015,29985,10028.57490894847,131.9148864746094,259,270.8743909355725,958,209.7264404296875,524,803.6473999023438,5332,857.1428833007813,5514,10065.13828155302,24471,171.4285736083984,434,1265.045532226563,17548,10108.0490156606,12437,473.5562438964844,2167,535.7085871222262,2721,250.4559326171875,554,1365.957397460938,20715
04000US05,Arkansas,2016,35624,9370.745706599257,57.75075912475586,135,231.9178740548363,665,221.8844909667969,402,1110.638305664063,9448,905.1671752929688,6987,9414.361513824304,28637,67.47720336914063,263,1216.413330078125,17679,9449.366988710945,17945,580.547119140625,3024,659.870241806091,3943,313.6778259277344,919,1389.057739257813,21433
04000US05,Arkansas,2017,28852,10930.60450489064,277.8115539550781,522,423.3399812327022,2080,271.7325134277344,934,871.7325439453125,5403,810.3343505859375,5803,10960.60019351472,23049,324.6200561523438,1146,1151.367797851563,14620,10991.07650088312,14232,433.4346618652344,2423,476.0872154177159,3137,196.9604797363281,714,1440.7294921875,17710
04000US06,California,2009,1005553,30949.27311818239,1122.1884765625,10387,3128.648300837241,120360,3074.77197265625,116007,2269.908935546875,41919,6544.6806640625,720118,31633.69013470292,285435,578.115478515625,4353,3117.93310546875,112856,31105.93212546483,892697,5690.57763671875,320562,5848.413719063632,341466,1349.544067382813,20904,6060.7900390625,491421
04000US06,California,2010,1072606,28991.80921406208,1013.981750488281,9344,3516.67356011484,138734,3435.8662109375,132666,2561.7021484375,46705,7730.69921875,757324,30004.81147941704,315282,749.5440673828125,6068,4035.25830078125,118192,29271.28816876017,954414,5318.541015625,324932,5562.472813039296,351177,1629.179321289063,26245,7457.7509765625,526646
04000US06,California,2011,1033648,31454.62854827332,1002.431640625,8262,3587.284152476532,139357,3547.720458984375,133115,1981.762939453125,40147,6854.103515625,728692,32192.73818911268,304956,531.3070068359375,6242,3467.477294921875,114585,31645.17429088754,919063,5457.7509765625,287159,5676.122817443504,313277,1559.2705078125,26118,7714.28564453125,532605
04000US06,California,2012,1028878,29557.0721201368,631.6109619140625,8719,3213.879185852162,134766,3139.209716796875,129394,1763.52587890625,42773,6740.42529296875,715451,30315.90086810981,313427,688.7537841796875,5372,3530.091064453125,122554,29767.13045018448,906324,3761.7021484375,293355,4034.063492068455,324301,1457.142822265625,30946,7075.98779296875,518319
04000US06,California,2013,1028722,30853.64226581488,876.5957641601563,9872,3134.724268159718,138700,3037.08203125,133480,1764.1337890625,40215,7314.28564453125,716382,31708.76874867068,312340,776.2918090820313,5220,3251.063720703125,121071,31024.45255573336,907651,4829.17919921875,296440,5046.693150106873,323100,1465.653442382813,26660,6968.9970703125,516835
04000US06,California,2014,1047777,30673.68776431425,955.6231079101563,10313,3637.001853714572,145491,3584.802490234375,139808,1801.2158203125,41301,7037.68994140625,730006,31470.68796156215,317771,613.9817504882813,5683,3555.623046875,117503,30879.07991365855,930274,4986.6259765625,297714,5193.459820382971,322801,1451.063842773438,25087,7144.6806640625,527871
04000US06,California,2015,1082634,29193.77542798243,946.5045776367188,12257,3280.053375763089,161218,3174.468017578125,154788,2108.206787109375,39276,6519.14892578125,732363,29912.80372108214,350271,825.5319213867188,6430,3838.90576171875,137074,29445.09672571697,945560,5393.9208984375,312897,5608.071671861768,339347,1534.954467773438,26450,7052.27978515625,530536
04000US06,California,2016,1090623,28768.05768302585,917.93310546875,10806,3556.143507524405,165358,3491.185302734375,160734,2167.17333984375,42995,7323.404296875,729291,29685.57550982278,361332,676.5957641601563,4624,3502.127685546875,134881,28980.44239102945,955742,5521.58056640625,329427,5735.380893674454,358286,1551.367797851563,28859,6725.8359375,513178
04000US06,California,2017,1073621,30757.24996581212,1001.82373046875,10152,3588.649206243749,167000,3494.832763671875,161731,2224.924072265625,43620,7868.69287109375,705359,31747.83068115129,368262,815.1975708007813,5269,3382.370849609375,138703,30942.67050569063,934918,6055.92724609375,325091,6378.018467318017,356577,2001.2158203125,31486,7405.47119140625,496272
04000US08,Colorado,2009,42145,11968.59290191527,209.7264404296875,335,400.4473766359155,1907,381.155029296875,1715,634.6504516601563,2758,1762.31005859375,27152,12097.64244778285,14993,122.7963562011719,192,914.2857055664063,9815,12003.46343365862,32330,900.303955078125,7289,949.0677936611689,8542,300.303955078125,1253,1726.443725585938,28603
04000US08,Colorado,2010,53059,12872.09873826309,305.7750854492188,966,438.0149029816669,2349,437.0820617675781,2310,441.9452819824219,2139,1907.598754882813,29583,13012.68069758206,23476,28.5714282989502,39,1378.115478515625,17539,12945.66059340807,35520,1120.36474609375,10387,1181.096350789567,11882,373.8601684570313,1495,2166.5654296875,35723
04000US08,Colorado,2011,51000,12224.81909346622,252.2796325683594,747,491.414058020318,2094,488.7537841796875,1990,573.2522583007813,2594,1866.261352539063,30348,12366.45192866398,20652,51.0638313293457,104,1496.048583984375,15344,12316.02059244859,35656,1248.632202148438,8548,1283.389056313143,9704,296.6565246582031,1156,2388.449951171875,35861
04000US08,Colorado,2012,52346,12055.53028534487,237.0820617675781,761,539.4293596104151,2569,527.0516967773438,2569,553.7993774414063,3826,1644.376953125,28894,12167.16014626404,23452,114.8936157226563,0,1201.2158203125,15653,12115.22719175486,36693,1024.316162109375,8471,1101.425361538953,10168,404.8632202148438,1697,1892.401245117188,35022
04000US08,Colorado,2013,51285,11236.4468375894,408.5106506347656,776,488.6815798634129,3048,486.9300842285156,2987,634.0425415039063,3923,1566.565307617188,25914,11345.12513800542,25371,41.33738708496094,61,1217.021240234375,16748,11302.16254674982,34537,880.2431640625,7632,962.3897091901811,9226,389.0577392578125,1594,1858.358642578125,34312
04000US08,Colorado,2014,53198,12008.43315010974,235.2583618164063,858,,,575.6838989257813,3369,643.1610717773438,3132,1819.452880859375,27067,12145.48786613045,26131,,,1257.142822265625,17787,12074.05792582711,35411,1209.726440429688,6528,1290.65925169531,8609,449.8480224609375,2081,1902.127685546875,37184
04000US08,Colorado,2015,56433,11538.87210143253,342.2492370605469,882,535.1205350929879,3765,511.2462158203125,3364,534.3464965820313,3536,1768.996948242188,29257,11673.68491848688,27176,158.0547180175781,401,1282.06689453125,18909,11609.87790182442,37524,880.85107421875,6885,943.0366419697904,8224,336.7781066894531,1339,2046.200561523438,40026
04000US08,Colorado,2016,57078,12055.47637960118,291.7933044433594,808,645.4349938701606,3821,615.8054809570313,3425,715.5015258789063,3856,1848.024291992188,29356,12196.29880426497,27722,193.3130645751953,396,1368.389038085938,18985,12132.88915710828,38093,826.1398315429688,6764,932.0917429967855,8474,431.6109313964844,1710,2100.303955078125,40119
04000US08,Colorado,2017,58067,12363.93611340075,370.2127685546875,962,535.7109573442639,3559,532.5227661132813,3393,738.601806640625,4010,1787.234008789063,28857,12492.44258015331,29210,58.35866165161133,166,1406.686889648438,19613,12443.70058390043,38454,919.7568359375,5450,1106.197581006631,7621,614.5896606445313,2171,2207.90283203125,41915
04000US09,Connecticut,2009,27014,8652.851442330995,139.817626953125,149,,,423.7082214355469,2259,720.97265625,4978,1124.6201171875,12022,8725.629403718245,14992,,,840.7294921875,7687,8693.599033891744,19327,886.3222045898438,6939,909.281088078875,7396,203.0395202636719,457,1014.589660644531,12232
04000US09,Connecticut,2010,26863,9591.024663432025,170.8206634521484,0,,,660.790283203125,3680,657.1428833007813,3958,928.2674560546875,11721,9635.841144629338,15142,,,837.68994140625,7900,9627.537511352246,18963,763.5258178710938,5220,815.2326861696658,5826,285.7142944335938,606,1047.416381835938,13399
04000US09,Connecticut,2011,26131,9495.279633712999,62.61398315429688,104,,,487.5379943847656,2254,652.2796630859375,4836,942.249267578125,12821,9541.916422011691,13310,,,863.2218627929688,6028,9534.436916085218,20103,749.5440673828125,6384,780.1609181428585,7053,216.4133758544922,669,1158.66259765625,11804
04000US09,Connecticut,2012,23300,9293.989044032727,160.486328125,274,,,345.8966674804688,1899,498.4802551269531,3593,894.2249145507813,10109,9336.909046810069,13191,,,814.5896606445313,7199,9329.618891778449,16101,715.5015258789063,4403,743.9184788919106,5312,203.6474151611328,909,1031.610961914063,12132
04000US09,Connecticut,2013,26593,9503.644368803029,143.4650421142578,202,,,531.9149169921875,2873,710.0303955078125,4238,981.155029296875,10864,9554.157287809117,15729,,,942.249267578125,8328,9550.240309590803,18265,667.4772338867188,4983,751.498625209367,6284,345.2887573242188,1301,1196.3525390625,12996
04000US09,Connecticut,2014,24851,9102.496189502599,27.35562324523926,37,,,376.2917785644531,1826,689.3616943359375,4753,1067.477172851563,11883,9164.87557986842,12968,,,708.2066650390625,6180,9130.005123783616,18671,821.884521484375,5251,853.2393186885573,6037,229.1793365478516,786,1050.455932617188,12198
04000US09,Connecticut,2015,24213,9694.307020664473,75.37993621826172,96,,,500.911865234375,2829,757.4468383789063,4180,1035.25830078125,10150,9749.428104265449,14063,,,776.8997192382813,6883,9725.387487635495,17330,607.2948608398438,3288,642.6877834834681,3794,210.3343505859375,506,1105.775024414063,13314
04000US09,Connecticut,2016,24335,10218.72886408626,212.7659606933594,422,,,534.3464965820313,2457,801.2158203125,4821,968.3890380859375,9757,10264.51152889385,14578,,,807.2948608398438,7229,10250.56801304436,17106,545.8966674804688,3149,650.1902842141063,4165,353.1914978027344,1016,1090.577514648438,12470
04000US09,Connecticut,2017,26371,9339.385235139591,134.9544067382813,134,,,627.3556518554688,3261,695.4407348632813,4003,1246.200561523438,11231,9422.16176946059,15140,,,750.7598876953125,7497,9369.512099320629,18874,855.9270629882813,4840,930.1637001317761,5670,364.1337280273438,830,1216.413330078125,13303
04000US10,Delaware,2009,5872,5003.545029768946,,,,,47.41641235351563,63,621.884521484375,2479,448.0243225097656,1837,5023.563342736494,4035,,,391.4893493652344,1665,5018.837193573023,4207,192.0972595214844,392,199.0841970021959,443,52.27963638305664,51,489.3616943359375,2835
04000US10,Delaware,2010,7265,4623.034581884328,,,,,55.92705154418945,74,463.2218933105469,1683,506.3829650878906,2485,4650.685159482375,4780,,,609.7264404296875,2814,4663.069276502061,4451,311.2462158203125,919,312.3934177060925,951,26.74772071838379,32,731.3070068359375,4441
04000US10,Delaware,2011,4119,4957.216521552371,116.7173233032227,0,,,60.7902717590332,109,362.9179382324219,1147,424.3161010742188,1792,4975.343183659054,2327,,,285.7142944335938,969,4965.443414197314,3150,285.1063842773438,641,301.8345744261185,772,99.08814239501953,131,405.4711303710938,2091
04000US10,Delaware,2012,5868,4662.657095747941,110.638298034668,0,,,53.49544143676758,79,441.3373718261719,1630,556.2310180664063,2413,4695.717638230371,3455,,,352.5835876464844,1388,4675.969030993072,4480,289.3616943359375,853,352.099025511606,1178,200.60791015625,325,577.507568359375,2981
04000US10,Delaware,2013,6770,4637.067450591378,,,,,102.1276626586914,129,395.7446899414063,1987,562.31005859375,2569,4671.03705223259,4201,,,451.0638427734375,1557,4658.954081292448,5213,414.5896606445313,933,532.2274430660392,1522,333.7386169433594,589,602.431640625,3132
04000US10,Delaware,2014,4449,4801.287906618151,,,,,100.303955078125,158,363.5258483886719,1955,392.0972595214844,1322,4817.271616087468,3127,,,274.7720336914063,970,4809.14391890455,3479,282.6747741699219,534,293.1887888049616,656,77.81155395507813,122,367.1732482910156,1671
04000US10,Delaware,2015,7598,4994.475700552845,115.5015182495117,0,,,151.3677825927734,388,566.5653686523438,2113,517.3252563476563,2419,5021.196365834342,5179,,,605.4711303710938,2605,5031.041921225234,4993,174.4680786132813,222,214.7583618879516,395,125.2279663085938,173,796.3526000976563,4702
04000US10,Delaware,2016,5886,5335.415914195295,117.3252258300781,0,,,111.2462005615234,268,584.8024291992188,2001,464.4376831054688,1896,5355.591969048501,3990,,,353.7993774414063,1490,5347.133528997228,4396,83.28267669677734,129,285.3713320033222,634,272.9483337402344,505,473.5562438964844,2787
04000US10,Delaware,2017,4804,5395.650356082981,,,,,128.2674713134766,291,584.1945190429688,1751,369.6048583984375,1605,5408.294603333857,3199,,,362.3100280761719,1076,5407.800969113318,3728,258.3586730957031,724,269.647189081564,812,77.20364379882813,88,471.7325134277344,1940