geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,4.7077231,2.5295734,0,945.03339,0,33.068615,0,34.319355,16.423889,8.803319,7.2398195,28.649685,4.6535277,.94893968,0,347.70996,2.906811,2.4066937,13.613303,12.739611,32.653061,95.875656,18.390804,61.228172,0,117.67365,2.8549037,2.4260027
31000US10020,"Abbeville, LA Micro Area",2006-2010,4.7645278,2.4974256,0,699.27924,0,34.857063,0,35.948311,15.4146,8.5632877,7.1833649,30.486702,4.7043328,1.0614265,0,591.69781,3.121547,2.4138968,12.832339,12.7162,30.158731,82.319221,18.536585,55.92535,0,112.28595,3.0568631,2.4993663
31000US10020,"Abbeville, LA Micro Area",2007-2011,4.2140131,2.5211508,0,100.95908,0,26.332146,0,26.804729,13.414635,8.676755,6.0120239,28.601732,4.1717672,.95170468,0,527.53131,2.9507654,2.4500303,10.494506,12.859953,37.037037,96.863251,14.563107,53.270634,0,75.271622,2.8872669,2.4367311
31000US10020,"Abbeville, LA Micro Area",2008-2012,5.1804261,2.4928169,0,46.370342,2.7624309,18.549341,2.7624309,18.549829,14.485981,8.4699945,6.9879518,35.612652,5.1455903,1.0160252,,,3.8239341,2.5303206,11.714816,12.880061,49.152542,75.259895,15.846994,39.986652,0,47.596626,3.7504721,2.5519338
31000US10100,"Aberdeen, SD Micro Area",2005-2009,22.831379,1.9863629,27.15736,24.293171,14.516129,69.506111,14.516129,69.862267,,,4.3103447,82.160011,22.961437,1.4131211,,,22.623466,1.9774483,27.297297,50.982838,0,868.47589,52.941177,56.72263,55.813957,59.202106,22.533009,2.0020912
31000US10100,"Aberdeen, SD Micro Area",2006-2010,22.155001,2.1681755,26.486486,24.846615,11.678832,69.047798,11.678832,69.238129,100,1008.1435,12.121212,117.82638,22.195227,1.3560166,,,21.547031,2.0812104,35.294117,52.194275,0,2011.1895,83.870964,46.729324,85.526314,46.991703,21.511885,2.1045351
31000US10100,"Aberdeen, SD Micro Area",2007-2011,20.877684,2.2283063,42.638035,26.056585,8.7719297,58.390457,8.7719297,58.436035,21.052631,153.23505,8.7719297,104.99282,20.918856,1.374143,,,20.389553,2.0260177,32.18391,56.211258,0,1506.3236,53.271027,61.522282,54.807693,62.907253,20.352396,2.0171137
31000US10100,"Aberdeen, SD Micro Area",2008-2012,20.661108,1.9823134,45.625,17.995979,29.18919,51.189095,26.815643,52.909595,18.60465,109.72625,38.04348,45.0783,20.566027,1.3579453,100,231.26064,19.69772,1.944886,40.938725,48.630013,0,440.23428,54.615383,38.553394,55.90551,39.051285,19.805334,1.9550253
31000US10100,"Aberdeen, SD Micro Area",2009-2013,20.426102,2.0737524,54.310345,17.249546,45.497627,46.423553,44.174759,47.614628,10.204082,70.988525,95.505615,19.340477,20.035109,1.2663281,100,261.89252,18.655577,2.0653169,55.301208,44.097198,,,63.15789,39.494747,63.15789,39.914516,19.071665,2.0555828
31000US10100,"Aberdeen, SD Micro Area",2010-2014,20.376228,1.9724615,47.181011,16.485142,66.165413,45.00943,64.285713,47.69067,6.25,35.131409,75.897438,29.966131,19.746334,1.3338941,100,207.15346,18.631248,1.9099706,54.025673,41.870426,,,56.25,46.685493,56.25,47.083126,19.299086,1.8501769
31000US10100,"Aberdeen, SD Micro Area",2011-2015,21.283131,2.081697,54.938271,19.506178,84.29319,16.523355,83.60656,17.234718,22.695034,37.408581,50.218338,22.515757,20.901285,1.2998068,100,185.50995,19.169792,1.8897185,54.356064,33.587818,0,271.31812,50,43.004288,51.46199,43.842453,19.6,1.8987434
31000US10100,"Aberdeen, SD Micro Area",2012-2016,22.36894,2.0083358,49.736843,17.488884,75.206612,20.864262,74.137932,21.77006,47.953217,35.429867,49.466194,20.354614,21.932339,1.4617115,100,155.69908,19.825392,1.993392,56.560719,31.282297,0,360.28174,64.968147,35.503292,66.666672,35.62162,20.326754,1.9538445
31000US10100,"Aberdeen, SD Micro Area",2013-2017,22.756464,2.2116177,43.40176,22.033531,73.776222,18.573734,73.776222,18.836662,64.248703,30.191851,33.185841,29.905701,22.623154,1.5085342,,,20.504656,2.2258132,52.456421,33.560261,0,429.85214,47.488586,37.190758,48.148148,37.555218,20.678207,2.1869369
31000US10140,"Aberdeen, WA Micro Area",2005-2009,15.098718,2.1610339,21.577219,16.528603,11.006289,33.125511,12.635379,36.841911,88,61.829979,33.000908,12.846309,14.364825,1.2447832,0,187.4767,13.980356,2.0910428,23.871172,18.9055,37.446808,25.643639,23.364487,16.030416,15.233416,22.332624,14.139303,2.0445571
31000US10140,"Aberdeen, WA Micro Area",2006-2010,14.277606,2.1264889,19.77528,16.059866,12.844036,33.427143,14.237288,35.928932,66.887413,58.256222,25.291828,12.869793,13.75158,1.1724013,0,248.06133,13.051521,2.1069322,23.4375,17.599869,27.728086,25.349056,27.341965,15.360451,27.055702,21.462292,13.120344,2.179117
31000US10140,"Aberdeen, WA Micro Area",2007-2011,13.24991,2.2559354,19.218241,13.393744,14.181818,30.427254,15.481171,34.008911,71.09375,55.460983,26.468224,13.29151,12.625821,1.1098568,5.5555558,164.76253,11.671055,2.2578568,25.015327,18.115545,35.856575,23.925144,33.200321,13.807863,31.424767,18.179634,11.723282,2.2835383
31000US10140,"Aberdeen, WA Micro Area",2008-2012,13.112346,2.2137816,23.336643,11.710046,7.3746314,23.294601,7.4675322,25.085396,40.909092,48.14323,28.103045,10.761546,12.391075,1.0002511,6.4516125,76.062065,11.361502,2.1236858,25.689148,16.310783,40.604752,20.127632,38.394417,12.268625,36.896046,15.603232,11.46522,2.0772111
31000US10140,"Aberdeen, WA Micro Area",2009-2013,12.257264,2.3350685,22.335497,11.873659,12.852664,21.232248,10.652921,22.791744,5.3333335,81.195671,25.714287,11.058505,11.570629,1.0166063,35.714287,78.042374,10.853841,2.22102,22.365269,17.032671,46.246971,22.594734,33.819244,13.99348,25.487011,17.775179,10.942396,2.256851
31000US10140,"Aberdeen, WA Micro Area",2010-2014,11.644338,2.3218234,19.095478,12.711796,8.7431688,20.825674,4.6583848,22.336624,7.7922077,54.871727,24.390244,11.655805,11.043391,.93853223,38.636364,68.358894,10.459364,2.2031012,20.380018,17.129868,51.948051,24.938196,31.72691,14.624951,22.674419,17.935762,10.597171,2.1411939
31000US10140,"Aberdeen, WA Micro Area",2011-2015,12.359015,2.171402,24.594595,11.08489,6.9705091,22.249722,4.4247789,23.593323,4.8076925,58.938229,22.379183,9.3577204,11.838139,.95512271,32.352943,81.183418,11.323777,2.0671365,19.376965,15.128498,50.943398,32.916145,20.643728,15.004974,11.320755,16.619991,11.621042,1.9521836
31000US10140,"Aberdeen, WA Micro Area",2012-2016,13.093331,2.0236433,25.641027,9.5248289,11.384615,24.365667,6.397306,26.296326,4.8387094,64.031738,20.165747,11.013577,12.699816,1.1981702,64.285713,74.26564,12.101751,1.9747291,19.902634,15.465005,45.669289,45.102551,16.313822,13.606082,10.798817,13.760641,12.468689,1.9491816
31000US10140,"Aberdeen, WA Micro Area",2013-2017,13.555397,2.2558382,19.72673,11.078291,19.061583,26.418367,15.584415,28.799093,9.090909,69.677658,16.31068,9.9004688,13.39491,1.0819986,51.515152,70.603493,12.995207,2.1863136,17.290358,15.932438,41.935482,40.623486,14.135514,15.019724,10.747051,16.220703,13.187114,2.2037389
31000US10180,"Abilene, TX Metro Area",2005-2009,14.660313,1.2665204,36,44.049389,24.645891,17.530285,23.547401,18.2477,27.298668,6.9689007,10.494899,4.373982,15.412819,1.1504197,38.46154,160.76788,14.304882,1.3980465,15.832679,5.524982,12.4632,9.7428913,13.409883,8.8612118,18.227217,21.276392,13.748657,1.3617313
31000US10180,"Abilene, TX Metro Area",2006-2010,15.143158,1.4734702,34,38.184784,22.48175,21.08176,22.063492,22.167053,34.777649,6.9809356,10.778048,4.5147853,15.907248,1.1694115,27.272728,155.423,14.157202,1.4986441,18.346704,5.7603946,12.3979,11.368854,14.571039,9.7982559,22.188139,19.01193,13.681501,1.4906756
31000US10180,"Abilene, TX Metro Area",2007-2011,14.705202,1.5231584,27.651516,34.111553,29.583975,18.156881,29.392448,18.667606,37.528801,7.0561013,11.926414,3.7877407,15.22734,1.0579677,32.5,163.76746,13.184992,1.5495553,19.464554,5.529356,9.3100586,11.28393,12.407863,9.732378,21.176472,19.16387,13.099676,1.4947015
31000US10180,"Abilene, TX Metro Area",2008-2012,14.583437,1.6013699,25.081432,24.426229,32.503662,13.001023,33.228348,13.072151,33.936653,6.0683684,14.309398,3.3761129,14.635788,1.0196842,22.916668,76.366547,12.942132,1.7029338,19.681976,5.9018412,8.224719,11.201913,10.768242,9.1071806,17.155756,15.199943,13.299213,1.5968972
31000US10180,"Abilene, TX Metro Area",2009-2013,15.322715,1.5408607,10.084034,29.696733,36.209335,13.620572,38.095238,13.890534,33.677498,9.5484447,17.868244,3.8908515,14.816734,1.100093,14.285715,67.719757,13.129436,1.3569568,21.966906,4.8017673,11.913815,12.234597,12.9419,10.015593,15.688488,16.858353,14.065141,1.3645601
31000US10180,"Abilene, TX Metro Area",2010-2014,16.144375,1.778152,21.428572,25.68644,44.529263,12.10329,46.791443,11.97522,40.697021,5.8852458,18.024281,3.9793379,15.761335,1.1314558,0,97.950851,13.201085,1.8593367,24.751251,5.8810377,10.434057,10.608521,12.844592,8.6284256,19.226521,14.205742,14.231751,1.8666062
31000US10180,"Abilene, TX Metro Area",2011-2015,15.704372,2.1450155,17.582418,26.420694,45.536869,12.378755,46.560848,12.44116,38.969959,5.8516626,17.580538,4.0990601,15.307251,1.1785522,0,148.51822,12.883738,2.3549118,23.8132,7.0652223,12.674463,10.189228,14.533372,8.5904074,20.617285,15.335112,13.774025,2.3442996
31000US10180,"Abilene, TX Metro Area",2012-2016,16.268156,1.2363811,16.568047,22.441214,41.697414,13.888246,42.534504,13.986323,38.102146,6.1031103,17.232279,3.4124718,16.062374,1.1216328,0,157.8006,13.793413,1.3600196,23.260386,4.6450305,11.38078,10.126169,14.840357,8.4513912,27.020784,13.769148,14.522357,1.3029085
31000US10180,"Abilene, TX Metro Area",2013-2017,16.208651,1.5287009,19.259258,25.343674,37.935658,14.469326,39.305557,14.607077,40.467472,6.3605547,15.126959,3.4195867,16.452511,1.1454556,0,117.58046,14.056234,1.7621882,22.061359,5.3887472,13.087418,7.3941717,15.451532,6.4894781,26.206896,13.023292,14.243002,1.6923311
31000US10220,"Ada, OK Micro Area",2005-2009,10.826269,2.5794868,17.866848,12.800193,17.857143,247.97075,17.857143,251.54579,18.148148,37.537323,5.4131055,28.294575,10.960452,1.2220155,,,9.6337223,2.8019006,14.893617,10.438867,0,180.3587,12.88703,13.137499,13.333334,13.364476,9.5271091,2.8105912
31000US10220,"Ada, OK Micro Area",2006-2010,11.013394,2.4369688,14.12037,12.086848,46.42857,227.24623,46.42857,252.41386,13.569323,32.758541,3.712297,25.002972,11.232667,1.3402736,,,10.11226,2.5838737,13.856099,9.2772818,0,364.72763,15.480895,11.780122,15.677118,11.851694,9.9215584,2.5396647
31000US10220,"Ada, OK Micro Area",2007-2011,11.553299,2.3663909,16.78508,12.41036,36.666668,191.72948,36.666668,200.953,15.555556,30.048285,9.5860567,21.745306,11.616373,1.3220351,,,10.256411,2.4062815,15.436604,8.3836775,0,292.5564,15.108696,8.6580772,15.266336,8.6333313,10.293091,2.4801745
31000US10220,"Ada, OK Micro Area",2008-2012,10.645249,2.283159,11.015326,12.577613,0,89.133995,0,89.133995,16.862745,23.297197,15.436241,15.146622,10.49491,1.1181235,,,9.728651,2.301755,13.395044,7.9310999,0,129.41129,13.914373,8.6018238,14.050438,8.6206274,9.9455757,2.3061678
31000US10220,"Ada, OK Micro Area",2009-2013,10.849726,1.8563643,11.1665,11.611061,0,105.96616,0,105.96616,23.360657,21.722223,18.75,14.717421,10.575645,1.0738401,,,9.0950098,1.8470263,16.091644,6.5861435,0,118.46669,16.963404,6.9206648,17.158581,6.8962536,9.5018692,1.8214147
31000US10220,"Ada, OK Micro Area",2010-2014,10.907849,1.8048983,11.685625,11.018612,0,60.680752,0,60.680752,15.909091,23.388044,21.32196,13.547171,10.56343,.98159099,,,9.4355211,1.8263261,15.179761,6.2218766,0,120.59981,15.439771,6.6937356,15.611407,6.6603608,9.9317188,1.8575102
31000US10220,"Ada, OK Micro Area",2011-2015,11.575629,1.8437409,12.383901,9.2494192,36.363636,35.021839,36.363636,35.380356,32.015808,18.333954,26.078028,13.971848,11.074872,.99268091,,,9.6457052,2.013453,17.038593,6.5056949,0,55.152805,14.786729,5.8003154,15.204679,5.7873936,10.240802,2.0092309
31000US10220,"Ada, OK Micro Area",2012-2016,11.34359,1.8181049,10.129096,9.6961384,38.04348,36.52161,38.04348,36.866032,34.71698,20.157204,21.670429,13.709656,11.021013,.84465349,,,9.7044058,1.7059727,15.903801,5.4288993,0,66.742966,14.895591,6.1669326,15.21327,6.162581,9.9855938,1.7420123
31000US10220,"Ada, OK Micro Area",2013-2017,11.473264,1.8093516,11.390285,9.7071314,62.204723,22.657015,62.204723,23.426537,35.018051,18.667187,17.954071,14.455475,11.252048,.9097209,,,9.525631,1.956254,16.494083,5.6695938,0,53.568924,14.347408,6.8605294,14.736323,6.9207335,9.7322254,1.9145578
31000US10300,"Adrian, MI Micro Area",2005-2009,11.558002,1.6239262,21.929825,72.133636,28.415302,44.118137,30.057802,45.793266,37.535412,22.518486,16.684492,13.626796,11.291131,1.0730727,0,680.44385,10.629944,1.3975474,21.750158,17.566624,11.798397,19.868206,15.047771,15.046151,22.454308,26.163336,10.798412,1.4885566
31000US10300,"Adrian, MI Micro Area",2006-2010,11.575163,1.2835536,21.238937,71.825348,28.260868,55.795788,29.323309,57.081676,28.00633,25.160685,17.576365,9.1748161,11.240721,.89718223,0,1350.0917,10.81737,1.2054178,19.720497,15.203099,12.182741,20.205822,16.438356,14.854728,23.841059,25.145424,11.020248,1.2394561
31000US10300,"Adrian, MI Micro Area",2007-2011,11.767049,1.4077047,47.878788,40.750019,14.492753,45.789024,14.492753,46.059002,31.22172,28.685179,20.246658,8.5312109,11.305176,.89017272,,,11.083921,1.3624244,19.843431,18.366947,14.138439,21.005081,15.859449,15.421246,18.983957,24.333731,11.230661,1.3543323
31000US10300,"Adrian, MI Micro Area",2008-2012,12.183767,1.3434702,46.794872,31.761902,19.047619,41.147594,19.047619,41.206661,35.958004,24.073236,22.62295,9.0203638,11.555167,.90349668,,,11.303191,1.2769477,22.34078,16.782001,17.987152,23.878513,15.13995,17.196518,10.971786,24.313589,11.695534,1.2454184
31000US10300,"Adrian, MI Micro Area",2009-2013,12.173545,1.3152521,50,31.713312,5.3892212,36.295696,6.0810814,36.192772,59.878422,23.6437,26.211075,6.991087,11.25783,.84449488,0,167.90456,10.864912,1.184961,26.38191,14.834224,28.078819,23.685806,20.079786,15.673712,10.693642,19.832962,11.389685,1.2027215
31000US10300,"Adrian, MI Micro Area",2010-2014,12.142424,1.4282867,51.908398,34.853931,0,40.255497,0,38.108315,55.823292,29.220751,23.506151,6.93541,11.415564,.82298785,0,154.88045,11.170059,1.251346,22.757318,15.491714,19.56044,22.235167,14.507772,16.170345,10,23.436018,11.685455,1.2718391
31000US10300,"Adrian, MI Micro Area",2011-2015,11.840164,1.3952456,33.13253,33.406197,0,38.494091,0,32.744404,48.132782,31.272978,22.957867,6.8988299,11.114541,.78677952,0,127.58899,10.992358,1.3685268,21.184294,16.544224,18.318966,22.378212,11.823204,16.957779,4.9886622,25.591454,11.555325,1.3108777
31000US10300,"Adrian, MI Micro Area",2012-2016,10.793533,1.3620596,4.3859649,42.930244,0,41.225483,0,41.278015,33.793102,21.201048,21.794872,7.043705,10.094398,.77896672,0,133.63965,9.9357862,1.2227904,19.823385,14.425376,12.171838,22.866327,8.3969469,15.190821,5.2208838,20.28966,10.636478,1.1964191
31000US10300,"Adrian, MI Micro Area",2013-2017,10.678211,1.414407,0,38.062939,0,40.057297,0,39.311314,27.149323,23.39823,21.178555,7.0772419,10.017291,.79324573,0,149.80461,9.831955,1.2278266,19.257744,14.095921,18.85965,22.671402,12.665985,14.413403,7.2657743,18.280985,10.514455,1.2297728
31000US10420,"Akron, OH Metro Area",2005-2009,20.700247,.57279205,22.147652,25.143948,34.977322,6.5925441,34.407364,6.5960159,38.629864,1.8446574,39.213936,7.9909382,20.552025,.35333714,73.07692,151.04555,17.940157,.53544968,37.026863,3.8586822,28.504673,24.002497,20.640865,11.132151,17.773993,13.063658,18.062836,.53806442
31000US10420,"Akron, OH Metro Area",2006-2010,20.855896,.53653252,24.317617,29.634758,36.734207,5.845129,36.293434,5.8416185,39.091225,1.4439183,45.386799,7.1793833,20.610868,.36197481,72.549019,154.57129,17.724609,.45780906,38.125946,3.3173301,37.400532,20.306568,26.636648,9.6530571,22.831692,11.408117,17.938236,.45982054
31000US10420,"Akron, OH Metro Area",2007-2011,20.594259,.56255513,26.570049,25.856724,34.895958,5.169672,34.351517,5.1473575,37.505878,1.7185241,43.365582,7.0710106,20.359194,.34348884,75,111.1709,17.681534,.51558584,36.565269,3.4305124,37.815128,22.781487,26.730967,9.2765675,23.873484,10.311372,17.882526,.51871747
31000US10420,"Akron, OH Metro Area",2008-2012,20.442631,.60285193,19.45137,22.512909,33.721207,4.8413825,33.721207,4.8431664,37.25676,1.4883342,42.048347,6.5060673,20.199306,.34876972,,,17.466759,.57311946,36.343414,3.6317937,46.40884,19.538189,30.242706,7.4767885,27.432779,8.0798988,17.699255,.57364136
31000US10420,"Akron, OH Metro Area",2009-2013,20.678688,.57832968,34.228188,24.221825,35.402348,4.7907224,34.940834,4.787786,38.668312,1.7359555,39.981564,6.5312667,20.452837,.34078449,100,107.94888,17.429478,.57566261,37.832531,3.5461929,45.626072,18.960766,34.169743,7.6210895,32.251579,8.3140402,17.646984,.56720543
31000US10420,"Akron, OH Metro Area",2010-2014,21.016001,.58573586,38.918919,20.653385,39.439331,5.0063634,39.061153,5.0092607,38.10791,1.8204014,37.223881,6.3407841,20.820971,.36230302,100,113.62189,17.86515,.51883358,37.632206,3.4127111,51.86916,18.377382,34.43322,7.8595161,31.497509,8.6440678,18.030704,.50291288
31000US10420,"Akron, OH Metro Area",2011-2015,21.182308,.57010758,30.649719,15.885573,41.884197,4.1443644,41.191658,4.1411233,37.854385,1.6623093,32.957668,6.5782347,21.028387,.36071295,100,69.989532,18.032885,.58702552,37.295822,3.5835161,45.094936,18.536701,34.881603,7.676465,33.164894,8.4135675,18.143299,.58092642
31000US10420,"Akron, OH Metro Area",2012-2016,21.21056,.54052413,23.950233,22.544964,43.368652,4.6350279,42.804428,4.6565318,37.950954,1.7319355,32.170856,6.9064112,21.065649,.36124209,100,67.965591,17.946917,.52169091,37.56255,3.248971,33.559322,21.321449,35.812988,6.8172464,36.167377,7.1557155,18.055084,.50437111
31000US10420,"Akron, OH Metro Area",2013-2017,21.51289,.5846681,27.707008,19.771191,43.007778,5.2169995,42.624672,5.2568593,38.428162,1.68864,29.15089,7.1510277,21.412561,.3541007,74.285713,43.815567,18.161011,.56103867,38.082932,3.3188727,28.993288,20.39525,38.274044,7.2971635,40.08926,7.764226,18.238997,.55739135
31000US10460,"Alamogordo, NM Micro Area",2005-2009,11.116558,2.7331808,2.6459854,13.255596,30.000002,35.34433,33.23077,37.608246,28.169016,16.116207,9.9580259,5.7385216,11.572177,2.7212574,0,241.39922,10.739635,3.0998747,11.720911,5.783318,9.6491222,15.539116,9.5127611,13.835027,8.9887638,34.990822,10.625282,2.7631483
31000US10460,"Alamogordo, NM Micro Area",2006-2010,9.4627771,2.6578715,2.2745736,14.34269,17.973856,36.654716,19.784174,38.40564,18.193718,18.954031,8.5704937,5.5627413,9.7672606,2.2756054,0,301.82712,9.5023499,2.9656339,9.3904448,6.1021729,9.3802347,16.940075,10.307982,14.306405,13.098237,32.701458,9.3748455,2.8454065
31000US10460,"Alamogordo, NM Micro Area",2007-2011,9.3210258,2.5084827,2.2324865,12.543143,7.575758,35.16819,9.3283577,37.968002,23.076923,13.179806,10.143085,5.1689458,9.0351124,2.1437147,0,127.41066,8.5664225,3.3105812,10.617889,6.1814089,13.971211,18.993801,14.312617,16.348618,15.291262,34.863533,8.7931633,2.8936982
31000US10460,"Alamogordo, NM Micro Area",2008-2012,7.9659963,2.7062633,2.5216706,11.18608,13.669065,35.584915,13.970588,36.165413,11.01695,16.03569,7.7757978,5.6956019,8.031435,2.2385259,0,331.72656,7.9712486,3.1722023,7.9566422,6.0801258,10.743801,18.018177,11.99262,15.078205,15.625,26.957035,7.7798767,2.8779669
31000US10460,"Alamogordo, NM Micro Area",2009-2013,7.7302151,2.6360302,1.3104013,11.256445,23.863636,34.263096,24.277456,34.55994,11.587485,16.335289,8.1140013,5.6113491,7.5895915,2.3389671,0,623.24445,7.4863138,3.1317897,8.1511841,5.8459163,12.054208,16.592432,12.945694,13.781473,15.91449,22.56077,7.3356161,3.0168617
31000US10460,"Alamogordo, NM Micro Area",2010-2014,7.4162378,2.6784306,1.3489208,12.045648,29.381443,34.001015,30.319149,34.614925,11.538462,13.261453,7.1315117,5.7476511,7.5180283,2.3201594,0,331.72656,7.3662176,3.0007033,7.5049295,5.7580075,11.965812,14.458474,12.140734,12.107967,12.676056,21.429102,6.8795943,2.7965178
31000US10460,"Alamogordo, NM Micro Area",2011-2015,7.1700187,2.5631814,2.0462635,11.54207,32.487309,33.124512,32.487309,33.234917,21.177803,12.363296,7.8294573,6.1972485,6.9229879,2.5613384,,,6.2953992,2.907572,8.647727,5.3422518,10.730337,15.522735,10.733453,12.998356,10.745614,19.772608,6.1524858,2.7039559
31000US10460,"Alamogordo, NM Micro Area",2012-2016,6.2491865,2.8953061,.86058515,9.1360178,38.586956,30.808136,38.586956,30.999828,17.966574,20.457357,7.1767201,6.0996299,5.9139786,2.3919115,,,5.4575186,3.1909387,7.6380587,5.8959336,8.4947844,16.74489,10.00538,13.341369,13.926498,20.312283,5.4602513,2.941572
31000US10460,"Alamogordo, NM Micro Area",2013-2017,7.0211778,2.9559038,1.1754827,11.109691,25.120773,34.118965,25.120773,34.181438,24.123423,15.256061,8.3118849,6.6259122,6.5212293,2.8137136,,,5.9851227,2.9922087,8.7072411,5.3236876,6.8585949,19.382618,9.6153851,14.901179,15.161839,22.221031,6.3353219,3.026731
31000US10500,"Albany, GA Metro Area",2005-2009,21.753778,1.3995196,0,76.138565,17.22488,34.031952,17.22488,34.192215,32.645763,2.0235472,34.080715,26.118576,21.662313,.80172437,,,11.406456,1.6725359,32.157642,2.2493932,45.454548,43.466373,30.126184,23.367203,19.947506,33.234222,11.471443,1.7028455
31000US10500,"Albany, GA Metro Area",2006-2010,22.023096,1.5057293,0,102.24722,24.423964,27.138645,24.423964,27.511787,32.769722,2.0734825,36.192715,17.861076,21.81344,.88886291,,,11.071138,2.0188251,32.369308,2.4635725,31.168831,42.801411,28.104576,24.878239,26.039389,34.816593,11.347936,1.9966652
31000US10500,"Albany, GA Metro Area",2007-2011,22.77775,1.4122062,0,78.070465,23.658537,26.643398,23.658537,26.864258,34.294746,2.0295396,35.722286,15.626687,22.57626,.88422608,,,10.874435,1.7644186,33.882954,2.2723911,30.927834,41.501911,20.689655,22.945591,13.333334,29.464638,11.429371,1.8180214
31000US10500,"Albany, GA Metro Area",2008-2012,22.553366,1.4190744,0,64.216835,22.594143,19.581608,22.594143,19.601858,33.714523,1.7279882,30.11257,12.559327,22.412863,.82169688,,,10.870424,1.8284476,33.188358,2.1744139,5.6537104,38.731152,18.945868,20.652159,27.923628,23.020012,11.460674,1.7869177
31000US10500,"Albany, GA Metro Area",2009-2013,22.135839,1.1875484,0,57.825722,22.633745,17.411686,22.633745,17.43379,32.905479,1.7777543,21.322159,13.400907,22.151188,.85737705,,,10.623989,1.6711047,32.307293,2.0810432,4.0540538,35.751629,24.755699,17.80279,36.479591,19.661898,10.991295,1.6208038
31000US10500,"Albany, GA Metro Area",2010-2014,22.612875,1.341905,0,53.511002,20.570265,17.352186,20.570265,17.368998,34.063843,1.9231582,20.440529,12.464566,22.656044,.84786892,,,10.424994,1.6091909,33.341942,2.0191138,5.9523811,37.983917,29.961088,18.373482,41.618496,20.20039,10.719771,1.6192585
31000US10500,"Albany, GA Metro Area",2011-2015,23.085676,1.3189977,60.504204,35.858334,31.276596,19.774323,31.276596,19.811529,33.74329,1.8465849,21.510096,11.936677,23.117239,.87599224,,,10.68247,1.6145242,33.515316,1.9988666,0,38.050957,32.368423,17.825367,44.890511,19.685156,10.994341,1.6386122
31000US10500,"Albany, GA Metro Area",2012-2016,22.114368,1.4643569,25.80645,48.255177,42.350746,18.709988,43.653847,18.820658,32.631042,1.9227594,17.814728,11.630236,22.21043,.83935905,0,176.17056,9.5540171,1.758112,32.392639,1.9673716,4.6979866,30.277256,33.616505,16.844828,50,19.693899,9.770565,1.7675939
31000US10500,"Albany, GA Metro Area",2013-2017,21.670946,1.3882544,13.553114,52.286877,30.561331,19.16847,33.333336,18.955038,32.101055,1.8996114,16.59919,11.88104,21.781986,.84051543,0,106.92437,9.1758909,1.7669482,31.63014,1.9517356,16.430595,29.809177,33.579723,16.474812,43.771042,19.445921,9.4044724,1.763883