geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0100100,"Abanda CDP, Alabama",2006-2010,0,168.23354,,,,,,,0,723.40424,,,0,168.23354,,,0,219.21339,0,723.40424,,,,,,,0,219.21339
16000US0100100,"Abanda CDP, Alabama",2007-2011,0,154.58099,,,,,,,0,601.14825,,,0,154.58099,,,0,208.08978,0,601.14825,,,,,,,0,208.08978
16000US0100100,"Abanda CDP, Alabama",2008-2012,0,17.368649,,,,,,,0,66.316658,,,0,17.368649,,,0,23.531719,0,66.316658,,,,,,,0,23.531719
16000US0100100,"Abanda CDP, Alabama",2009-2013,0,29.073608,,,,,,,,,,,0,29.073608,,,0,29.073608,,,,,,,,,0,29.073608
16000US0100100,"Abanda CDP, Alabama",2010-2014,0,15.551001,,,,,,,,,,,0,15.551001,,,0,15.551001,,,,,,,,,0,15.551001
16000US0100100,"Abanda CDP, Alabama",2011-2015,0,12.859482,,,,,,,0,55.724419,,,0,12.859482,,,0,16.717325,0,55.724419,,,,,,,0,16.717325
16000US0100100,"Abanda CDP, Alabama",2012-2016,0,4.4284306,,,,,,,0,51.437927,,,0,4.4284306,,,0,4.8456016,0,51.437927,,,,,,,0,4.8456016
16000US0100100,"Abanda CDP, Alabama",2013-2017,0,3.8430631,,,,,,,0,27.862209,,,0,3.8430631,,,0,4.4579535,0,27.862209,,,,,,,0,4.4579535
16000US0100124,"Abbeville city, Alabama",2005-2009,6.4748197,3.5265405,,,76.82119,88.149879,76.82119,23.611061,0,6.0233493,100,166.3373,4.7785139,3.9524741,,,1.3907285,4.8866816,11.923349,7.2730618,,,0,1446.8085,0,1446.8085,4.6734953,5.6108475
16000US0100124,"Abbeville city, Alabama",2006-2010,10.620439,3.9275506,,,65.090904,49.162426,65.090904,13.852024,0,6.8374691,100,87.565193,7.0940824,4.5881453,,,.61728394,5.6200113,19.598337,7.2835588,100,166.40633,87.931038,129.46724,0,1033.4346,4.5218682,6.3794456
16000US0100124,"Abbeville city, Alabama",2007-2011,12.127894,3.8163536,,,64.72393,42.906166,64.72393,41.53981,0,5.0003095,100,67.285362,8.2501917,4.5118408,,,.33557048,4.5490065,21.321125,6.5125966,100,135.26451,90.163933,95.189842,0,901.72241,5.1118212,5.7914495
16000US0100124,"Abbeville city, Alabama",2008-2012,10.411263,2.6923997,,,64.727272,36.53603,64.727272,36.495663,.51238257,.87901372,100,49.75848,7.1785026,3.3033061,,,.26064292,.70815182,17.958656,4.5223804,100,99.461845,83.67347,44.229786,0,91.18541,4.6511626,3.6725402
16000US0100124,"Abbeville city, Alabama",2009-2013,11.065574,3.2803011,,,61.888111,33.972061,61.888111,33.941231,.52863431,.87038159,100,63.268375,7.2289152,4.3651233,,,.26385224,.66956848,19.004526,5.5772004,100,89.740395,76.190475,42.011307,0,44.579533,5.5,5.0869327
16000US0100124,"Abbeville city, Alabama",2010-2014,6.4431047,2.1874199,,,54.587154,32.523483,54.587154,32.48035,.54446459,.89594638,100,86.072655,4.9751244,2.5865955,,,.39401102,.62376803,11.985559,4.1060882,100,86.072655,63.076927,39.538143,0,27.862209,.39401102,.62376803
16000US0100124,"Abbeville city, Alabama",2011-2015,.37792894,.41671315,,,,,,,.40749794,.80590773,0,24.766407,.38182512,.42099953,,,.36523008,.60344148,.39154267,.94325423,,,0,29.073608,0,29.073608,.35816619,.59184635
16000US0100124,"Abbeville city, Alabama",2012-2016,.45679483,.46855557,,,,,,,.4954583,.81620145,15.384616,20.795986,.23183925,.54126531,,,0,.49643135,.93750006,.95969403,,,0,22.289766,0,22.289766,.43290043,.68167001
16000US0100124,"Abbeville city, Alabama",2013-2017,.46260604,.38148379,,,,,,,0,.61744505,5.1282053,8.3296013,.24222851,.51122761,,,.4411765,.63437164,.48622367,.91538376,0,47.763786,0,13.931105,0,19.667442,.82023239,.67377949
16000US0100460,"Adamsville city, Alabama",2005-2009,1.6212845,1.726777,,,,,,,.94756794,4.6682248,34.375,46.131721,.4945173,1.9560323,,,.26075619,2.3718736,4.0160642,4.7669864,100,147.80171,36.666668,51.191376,0,76.147812,.25990903,2.3641677
16000US0100460,"Adamsville city, Alabama",2006-2010,1.8917156,1.7854214,,,100,332.66818,100,332.66818,.803958,4.548697,29.82456,43.102367,.81300807,1.9869692,,,0,2.5947065,4.8039756,4.5041056,64.556961,92.320511,31.48148,46.454426,0,87.157135,0,2.5863576
16000US0100460,"Adamsville city, Alabama",2007-2011,7.8976154,2.7062452,,,100,131.02475,100,131.02475,.82749844,3.546252,67.19101,40.695374,1.5026661,3.9072003,,,0,2.1589522,17.48184,5.7730355,75.314865,49.56324,67.342339,41.926529,0,115.11349,0,2.1580911
16000US0100460,"Adamsville city, Alabama",2008-2012,8.5739479,2.3495302,,,100,69.238464,100,69.238464,1.2028431,1.255612,70.649895,35.235466,1.2807882,3.6294568,,,.27186227,.42962906,16.437769,4.3843346,76.08696,41.857643,69.383255,36.480297,0,18.237082,.27173913,.42943096
16000US0100460,"Adamsville city, Alabama",2009-2013,11.632563,3.6784377,,,100,70.304695,100,70.304695,.45602605,.76712412,76.845642,48.438194,1.6666667,5.9632764,,,.43327558,.53109205,23.44607,7.042645,79.401413,52.288246,75.544388,48.192589,0,23.05838,.43308792,.530864
16000US0100460,"Adamsville city, Alabama",2010-2014,9.1905193,2.8743901,,,100,71.640785,100,71.640785,1.0354223,.80769646,81.975311,56.836666,1.9424638,4.3490672,,,.50481874,.56244856,17.444397,5.3522372,81.088081,59.303074,80.256409,58.270706,0,167.17325,.50481874,.56244856
16000US0100460,"Adamsville city, Alabama",2011-2015,8.2622366,2.3272934,,,100,97.952965,100,97.952965,1.4530358,1.0829164,81.818184,45.933876,.86483818,3.6027274,,,.66006601,.67570275,15.173596,4.2206616,80.474937,48.224716,79.220779,46.982407,0,111.44884,.66006601,.67570275
16000US0100460,"Adamsville city, Alabama",2012-2016,.9497965,.45717525,,,,,,,.89166296,.71207869,100,62.961353,.3186163,.59118432,,,.65207267,.64404321,1.2307693,1.0325118,100,123.69925,25,26.848963,0,27.862209,.65207267,.64404321
16000US0100460,"Adamsville city, Alabama",2013-2017,.15894641,.22470288,,,,,,,0,.29277277,100,141.37057,0,.27960137,,,0,.32195136,.30081651,.4247748,100,141.37057,16.27907,20.702126,0,18.574806,0,.32195136
16000US0100484,"Addison town, Alabama",2005-2009,0,9.2744131,0,3617.0212,,,,,,,,,0,9.2744131,,,0,9.5688391,0,301.41843,,,0,328.8201,0,328.8201,0,9.5688391
16000US0100484,"Addison town, Alabama",2006-2010,0,7.9147072,,,,,,,,,,,0,7.9147072,,,0,8.2959194,0,172.23911,,,0,172.23911,0,172.23911,0,8.2959194
16000US0100484,"Addison town, Alabama",2007-2011,.46783626,6.3415117,,,,,,,,,,,.46783626,6.3414426,,,.48426151,6.5641127,0,187.40924,,,0,186.56325,0,186.56325,.48426151,6.5641127
16000US0100484,"Addison town, Alabama",2008-2012,.24213076,.95540816,,,,,,,,,,,.24213076,.95540583,,,.24600245,.97069049,0,65.131584,,,0,56.114094,0,56.114094,.24600245,.97069049
16000US0100484,"Addison town, Alabama",2009-2013,.28957528,.70719701,,,,,,,,,,,.28957528,.70719451,,,.29940122,.73126096,0,23.38047,,,0,19.667442,0,19.667442,.29940122,.73126096
16000US0100484,"Addison town, Alabama",2010-2014,.32858706,.80186146,,,,,,,,,,,.32858706,.80185783,,,.34364262,.83859998,0,19.8734,,,0,16.717325,0,16.717325,.34364262,.83859998
16000US0100484,"Addison town, Alabama",2011-2015,.4398827,1.0753319,0,334.3465,,,,,,,,,.4398827,1.0753233,,,.46801871,1.1440562,0,19.388683,,,0,17.145975,0,17.145975,.46801871,1.1440562
16000US0100484,"Addison town, Alabama",2012-2016,0,.88334614,0,334.3465,,,,,,,,,0,.88334614,,,0,.92616761,0,19.105515,,,0,20.263424,0,20.263424,0,.92616761
16000US0100484,"Addison town, Alabama",2013-2017,0,.92233521,0,222.89767,,,,,,,,,0,.92233521,,,0,.97619414,0,16.717325,,,0,18.072784,0,18.072784,0,.97619414
16000US0100676,"Akron town, Alabama",2005-2009,.69605571,16.804823,,,,,,,0,21.855112,17.647058,425.7059,0,17.517897,,,0,103.34346,.83102489,20.062838,,,0,556.46478,0,556.46478,3.4482758,83.242989
16000US0100676,"Akron town, Alabama",2006-2010,.58479536,14.113132,,,,,,,0,21.15217,30.000002,723.21289,0,14.407161,,,0,52.043468,.80213898,19.357138,,,0,328.8201,0,328.8201,2.0134227,48.588554
16000US0100676,"Akron town, Alabama",2007-2011,0,13.391916,,,,,,,0,17.62324,,,0,13.391916,,,0,59.454227,0,17.285414,,,0,901.72241,0,901.72241,0,59.454227
16000US0100676,"Akron town, Alabama",2008-2012,0,1.9769194,,,,,,,0,2.4982305,,,0,1.9769194,,,0,9.4738092,0,2.4982305,,,,,,,0,9.4738092
16000US0100676,"Akron town, Alabama",2009-2013,0,1.7413881,,,,,,,0,2.3058379,,,0,1.7413881,,,0,7.1137557,0,2.3058379,,,,,,,0,7.1137557
16000US0100676,"Akron town, Alabama",2010-2014,0,2.2142153,,,,,,,0,2.7862208,,,0,2.2142153,,,0,10.785371,0,2.7862208,,,,,,,0,10.785371
16000US0100676,"Akron town, Alabama",2011-2015,0,2.2822287,,,,,,,0,2.8576624,,,0,2.2822287,,,0,11.33378,0,2.8576624,,,,,,,0,11.33378
16000US0100676,"Akron town, Alabama",2012-2016,0,2.6535437,,,,,,,0,3.0958009,,,0,2.6535437,,,0,18.574806,0,3.0958009,,,,,,,0,18.574806
16000US0100676,"Akron town, Alabama",2013-2017,0,2.1028082,,,,,,,0,2.6963427,,,0,2.1028082,,,0,9.5527573,0,2.6963427,,,,,,,0,9.5527573
16000US0100820,"Alabaster city, Alabama",2005-2009,4.3730459,.53230321,0,153.91579,77.865616,6.6627684,77.865616,23.239731,1.6446607,1.8869324,59.403671,2.8405812,1.7538753,.75535381,,,.84410447,.20474221,17.653872,2.4032166,76.168228,29.113886,61.048687,8.9305906,0,45.497124,2.1478691,.38189927
16000US0100820,"Alabaster city, Alabama",2006-2010,5.6954312,.73059791,0,68.895638,73.180077,53.097355,73.180077,19.393364,2.4801123,1.8935337,59.187622,2.3037601,1.6701841,1.0751523,,,.62237918,.17323285,22.364033,2.8815155,66.381523,24.080612,55.152809,5.376266,0,30.395136,2.5954132,.48751101
16000US0100820,"Alabaster city, Alabama",2007-2011,6.6138005,.87971443,0,64.408745,81.609192,49.205051,81.609192,14.665908,3.8427949,1.702455,61.368561,14.943121,2.0502453,1.2899106,,,.70928276,.2054524,24.480215,3.2159135,68.719391,23.749048,57.788074,3.5881574,5.3691278,18.418879,2.5598218,.61041242
16000US0100820,"Alabaster city, Alabama",2008-2012,8.8930588,.93387318,0,19.48406,94.90741,56.135876,94.90741,55.737293,5.3001976,1.4047161,65.052017,12.43006,2.5644784,1.3739247,,,1.0481138,.33024344,29.974504,2.9807899,72.868973,19.453566,61.003239,14.809645,2.8639619,4.1018124,3.2395163,.65482914
16000US0100820,"Alabaster city, Alabama",2009-2013,8.1220093,.92538351,0,17.577911,71.311478,2.6961279,71.311478,8.9439993,5.6042781,1.6025612,61.368019,12.354142,2.1155589,1.4204085,,,1.0500916,.31900507,27.098322,3.2049644,67.985771,17.784933,57.005192,1.4344592,2.0044544,3.5104487,2.6273713,.54140019
16000US0100820,"Alabaster city, Alabama",2010-2014,8.4156494,.86151159,0,22.796352,61.290325,9.9459019,61.290325,12.285125,4.9328451,1.5057949,59.322506,2.7905147,1.7806319,1.3518037,,,.92657965,.26536834,28.830889,2.9331286,63.981045,2.4470835,54.768562,4.1784453,1.6806724,3.2876537,2.4109728,.46603537
16000US0100820,"Alabaster city, Alabama",2011-2015,7.4596457,.83396107,0,22.445639,45.833336,11.404634,48.888889,10.1118,3.9459341,1.2976319,52.322067,2.6896257,1.684002,1.2820812,0,162.10739,1.0003495,.25278172,23.865526,2.6322618,57.918381,13.382566,47.889061,3.0976171,1.2195121,2.6471305,2.4262488,.4539589
16000US0100820,"Alabaster city, Alabama",2012-2016,6.7959967,.71074736,0,22.796352,63.15789,32.979519,65.306122,34.70686,4.7148118,1.5670942,50.312401,2.7284486,2.2683728,1.0458869,0,145.89665,1.1175061,.26651019,22.761635,2.529567,56.168549,.88038164,42.885571,3.2820563,0,2.0462365,2.0498817,.33929706
16000US0100820,"Alabaster city, Alabama",2013-2017,6.1258326,.72445637,0,17.577911,65.397926,38.105381,67.021271,39.584877,2.366864,1.1194656,46.93568,4.3145642,1.5305251,1.0917883,0,208.42378,.62992799,.197844,20.019501,2.3567274,49.269791,2.8503346,38.234417,3.8830187,0,1.9426985,1.7088344,.35211459
16000US0100988,"Albertville city, Alabama",2005-2009,15.779439,1.4112376,0,361.70212,72.85714,29.69813,79.444443,34.351166,20.689655,8.48069,60.73373,8.9752035,3.2674572,2.4561119,33.333336,241.43254,1.793008,.99780095,56.5121,2.9406757,54.794521,17.483892,41.734863,13.66843,8.6705198,42.172649,14.153542,1.512669
16000US0100988,"Albertville city, Alabama",2006-2010,16.326731,1.414281,0,212.76596,65.89595,36.885101,75.36232,45.690121,18.956522,7.8058424,60.980721,7.9988608,2.7308111,2.5116222,28.57143,206.39317,1.3795425,.84684509,56.096684,2.9934187,60.151516,11.262907,53.512131,11.221687,17.886179,59.99194,14.27966,1.5876377
16000US0100988,"Albertville city, Alabama",2007-2011,17.304363,1.2996556,0,318.25497,54.666668,71.502846,77.777779,120.80106,25.45825,9.0419188,63.701637,.83194643,2.5712478,2.2884033,20,180.53745,1.5900359,.85416406,58.844131,3.4230795,70.114937,7.4675722,54.774971,9.7484751,5.1162791,25.613117,15.199378,1.4068185
16000US0100988,"Albertville city, Alabama",2008-2012,17.847147,1.3932716,0,66.869301,37.634407,6.4395556,76.315788,29.269436,0,4.8632221,61.673771,7.1027279,1.8833733,2.5978379,10.909091,26.05258,1.7157028,.79731876,56.934071,2.7018592,68.486351,26.871628,54.970181,4.2689037,.5,6.7472057,16.123953,1.5443094
16000US0100988,"Albertville city, Alabama",2009-2013,19.110943,1.1732754,0,24.549919,32,51.992828,32,54.500122,3,4.6126032,60.324902,.38169232,1.3777807,2.3530271,,,1.3781043,.57429129,55.396507,1.8839213,71.976402,3.0811992,44.504993,7.6622086,.47281325,3.0441954,17.977074,1.3239671
16000US0100988,"Albertville city, Alabama",2010-2014,17.750315,1.3380021,0,17.730497,0,141.84398,0,141.84398,4.1237111,1.9020783,55.859802,6.2329249,1.4827678,2.6500142,,,1.5177888,.58011395,51.05714,1.7409222,61.115669,24.154598,47.069942,16.456501,.54347825,3.4969766,15.630798,1.5825942
16000US0100988,"Albertville city, Alabama",2011-2015,15.677847,.9931289,0,47.281326,0,106.38298,0,106.38298,25.8547,8.5858212,54.871243,5.5979304,1.949158,1.9114965,,,1.2821364,.45678318,49.787502,1.0631557,62.222225,25.318256,45.602165,15.918849,.50251257,3.2348509,13.186757,1.1946322
16000US0100988,"Albertville city, Alabama",2012-2016,13.95913,1.1914315,0,49.099838,0,116.05417,0,116.05417,23.73473,8.1990767,46.476192,1.7521199,1.9669199,2.2448316,,,1.1849458,.44977683,42.789848,2.2725146,55.934196,23.369392,42.957748,15.42609,4.2105265,4.9591932,12.027631,1.3268155
16000US0100988,"Albertville city, Alabama",2013-2017,14.694031,1.1856266,15.151516,39.69199,94.308945,73.798523,94.308945,73.146515,33.015873,8.5449104,42.875542,4.8272934,3.1260326,2.1777744,,,1.0920107,.4784776,41.703972,2.0671773,54.166668,32.182903,39.434727,19.327194,3.2558138,6.5140843,12.688639,1.2081337
16000US0101132,"Alexander City city, Alabama",2005-2009,1.6274263,.29536673,0,452.12766,100,233.87874,100,233.87874,.85662764,1.7395746,54.581673,16.227173,.72581738,.34045228,,,.36673605,.74399137,4.2210441,1.7558107,33.333336,60.450089,13.636364,25.911093,0,42.804985,1.3205518,.30651981
16000US0101132,"Alexander City city, Alabama",2006-2010,3.5284631,.4065989,,,,,,,.82121074,1.8012656,69.659439,13.029939,.5269444,.55627894,,,.40704185,.78691769,9.6001577,1.8587596,52.150536,33.126171,29.393938,24.410275,0,50.236404,3.8203557,.78250945
16000US0101132,"Alexander City city, Alabama",2007-2011,4.155757,.47960457,,,,,,,.55175453,1.2681781,68.95565,12.361666,.96506059,.63062751,,,1.1768415,.79019845,9.4272966,1.8207914,55.97015,13.516782,36.057693,14.459647,0,36.556313,4.4632087,.84951681
16000US0101132,"Alexander City city, Alabama",2008-2012,3.7917566,.55260599,0,82.501083,,,,,2.6475344,1.6868128,64.688858,14.022517,.81938261,.73308891,,,.96533567,.60840559,8.2868109,1.667088,60.479038,46.480282,28.939829,9.9146671,0,6.3462367,3.4706931,.8504765
16000US0101132,"Alexander City city, Alabama",2009-2013,4.2047901,.51108289,0,60.790276,,,,,2.2790329,1.4847503,62.652069,2.2517717,.78336418,.68173975,,,.91876751,.55886519,9.1429529,1.4725811,58.333332,46.86438,34.593021,6.5630188,0,7.8158922,4.1349406,1.0526485
16000US0101132,"Alexander City city, Alabama",2010-2014,4.0229497,.50812644,0,91.18541,,,,,1.8592782,1.4956992,58.916481,3.7430997,.53126568,.67921215,,,.87584329,.58525777,8.1998119,1.3718489,57.765667,40.177555,47.006653,29.383978,0,13.026487,3.1806901,1.1330769
16000US0101132,"Alexander City city, Alabama",2011-2015,3.4692633,.51418066,0,52.105949,100,140.67888,100,140.67888,1.7188036,1.3052466,58.055923,.57002318,.54858935,.69738972,,,.81021357,.55396289,6.7309141,1.2824789,59.515572,43.200012,39.179955,7.7615714,0,7.2948327,2.7065191,.98465121
16000US0101132,"Alexander City city, Alabama",2012-2016,3.3313143,.39475685,0,28.795391,45.320198,17.275806,45.320198,17.102217,1.7758621,1.3821777,54.312672,11.099198,.65169656,.57595861,,,0,.13676102,7.2178473,.79067695,53.703701,48.093063,31.453362,11.32116,0,5.7289262,1.8547326,.8205086
16000US0101132,"Alexander City city, Alabama",2013-2017,2.9445767,.3848865,0,29.573647,49.324326,29.751448,49.324326,29.527102,0,.20771164,48,5.6895299,.52311003,.56390983,,,0,.12970898,6.9070024,.82222193,54.939758,32.127472,42.379181,22.235519,0,8.8961382,1.5148038,.81330025
16000US0101180,"Alexandria CDP, Alabama",2005-2009,.74306947,2.1313758,,,0,904.25531,0,904.25531,0,10.797078,0,904.25531,.74477226,2.1362557,,,.92165899,2.6435158,0,11.32751,,,,,,,.92165899,2.6435158
16000US0101180,"Alexandria CDP, Alabama",2006-2010,.69425905,1.9637998,,,0,602.83685,0,602.83685,0,12.365885,0,602.83685,.69649076,1.9701073,,,.82592124,2.3361638,0,12.524629,,,,,,,.82592124,2.3361638
16000US0101180,"Alexandria CDP, Alabama",2007-2011,.19971471,1.5552255,,,0,450.86121,0,450.86121,0,10.169802,0,450.86121,.2004008,1.5605674,,,.23640662,1.8409684,0,10.09625,,,,,,,.23640662,1.8409684
16000US0101180,"Alexandria CDP, Alabama",2008-2012,.53057808,.42268416,,,0,66.316658,0,66.316658,0,1.8514805,0,66.316658,.53221291,.4239665,,,.5982368,.47646075,0,5.0053158,,,,,,,.5982368,.47646075
16000US0101180,"Alexandria CDP, Alabama",2009-2013,.46466127,.36270708,,,,,,,0,1.4227512,0,24.766407,.46774986,.36506498,,,.52895319,.41287163,0,4.0363765,,,,,,,.52500689,.40962446
16000US0101180,"Alexandria CDP, Alabama",2010-2014,.70939952,.40022856,,,,,,,0,2.685514,0,8.1547928,.72445017,.40827566,,,.77433628,.4359459,0,6.5527,,,,,,,.75716603,.42619604
16000US0101180,"Alexandria CDP, Alabama",2011-2015,1.4826176,.82120728,,,,,,,0,2.4766407,0,10.287585,1.5076683,.83419681,,,1.6214705,.89474821,0,13.749379,,,,,,,1.5925316,.87891531
16000US0101180,"Alexandria CDP, Alabama",2012-2016,1.4572865,.76111859,0,41.793312,,,,,0,2.3628728,0,10.287585,1.4814814,.77298933,,,1.6039822,.83456236,0,11.876246,,,,,,,1.5756588,.8192662
16000US0101180,"Alexandria CDP, Alabama",2013-2017,1.1423131,.68470722,0,39.334885,,,,,0,1.9842522,0,10.287585,1.160261,.69495463,,,1.2688342,.75740123,0,9.7487497,,,,,,,1.2474012,.74490559
16000US0101228,"Aliceville city, Alabama",2005-2009,2.1603808,2.8091893,,,,,,,0,3.439868,75.641022,80.016693,0,3.0665972,,,0,14.019461,2.6636569,3.4560575,,,0,212.76596,0,212.76596,9.9326591,12.85726
16000US0101228,"Aliceville city, Alabama",2006-2010,0,2.3328094,,,,,,,0,2.906405,,,0,2.3328094,,,0,12.451019,0,2.8706517,,,0,233.35619,0,233.35619,0,12.451019
16000US0101228,"Aliceville city, Alabama",2007-2011,0,1.5997442,,,,,,,0,2.0187817,,,0,1.5997442,,,0,8.0751266,0,1.9949611,,,0,169.07295,0,169.07295,0,8.0751266
16000US0101228,"Aliceville city, Alabama",2008-2012,0,.20926082,,,,,,,0,.25542131,,,0,.20926082,,,0,1.255565,0,.251113,,,0,14.887413,0,14.887413,0,1.255565
16000US0101228,"Aliceville city, Alabama",2009-2013,0,.17583303,,,,,,,0,.21439339,0,55.724419,0,.1763896,,,0,1.0944239,0,.2094903,,,0,9.1601782,0,9.1601782,0,1.0944239
16000US0101228,"Aliceville city, Alabama",2010-2014,0,.17181218,,,,,,,0,.20877083,0,95.527573,0,.17212175,,,0,1.0597354,0,.20505765,,,0,11.52919,0,11.52919,0,1.0597354
16000US0101228,"Aliceville city, Alabama",2011-2015,.18781863,.24201018,,,,,,,0,.21774438,0,95.527573,.18817204,.24246362,,,1.2216405,1.5620573,0,.34532255,,,0,8.0565424,0,8.0565424,1.2216405,1.5620573
16000US0101228,"Aliceville city, Alabama",2012-2016,.18645121,.26796773,,,,,,,0,.24210463,0,74.299225,.18697414,.26871589,,,1.4423077,2.0609255,0,.3649717,,,0,16.717325,0,16.717325,1.4423077,2.0609255
16000US0101228,"Aliceville city, Alabama",2013-2017,.24330901,.34920642,,,,,,,0,.35530978,0,47.763786,.24469821,.35118219,,,1.0948905,1.566761,0,.53318602,,,0,18.574806,0,18.574806,1.0948905,1.566761
16000US0101396,"Allgood town, Alabama",2005-2009,19.416245,4.5914936,,,,,,,0,2411.3474,37.226276,16.32015,0,17.048054,,,0,19.657724,36.42857,14.788034,35,360.97699,26.923079,278.07611,0,1205.6737,19.235836,4.6937957
16000US0101396,"Allgood town, Alabama",2006-2010,37.9021,4.8686981,,,,,,,0,1205.6737,64.832535,26.765108,0,32.235806,,,0,24.859251,63.915092,34.364243,65.486725,57.368607,65.486725,39.161083,,,33.053692,5.1334429
16000US0101396,"Allgood town, Alabama",2007-2011,33.856892,4.4544935,,,,,,,0,1352.5836,64.88295,23.688622,0,21.84189,,,0,20.187815,63.60656,33.266552,30.000002,180.26294,28.125,169.10213,0,2705.1672,34.450653,4.6574192
16000US0101396,"Allgood town, Alabama",2008-2012,32.810272,5.8301978,,,,,,,0,145.89665,57.356609,24.940418,0,30.831051,,,0,2.4982305,56.234718,28.892712,24.13793,26.317879,21.875,24.709602,0,243.16109,33.584339,5.9799223
16000US0101396,"Allgood town, Alabama",2009-2013,24.59807,4.5995889,,,,,,,,,44.736843,18.004271,0,20.711931,,,0,2.4316111,44.09222,21.370815,33.333336,48.968777,25,38.731445,0,133.7386,24.584719,4.6825452
16000US0101396,"Allgood town, Alabama",2010-2014,24.382208,4.4345179,,,,,,,,,47.741936,20.537319,0,20.007507,,,0,2.2900445,46.984127,26.858007,42.857143,48.874676,31.578945,39.628471,0,133.7386,24.14966,4.450964
16000US0101396,"Allgood town, Alabama",2011-2015,27.397261,5.4210763,0,31.842524,,,,,,,50.691246,20.43297,0,23.417318,,,0,1.8320358,50.22831,25.928827,100,109.2535,83.333328,31.304983,71.428574,69.610153,26.385223,5.8724732
16000US0101396,"Allgood town, Alabama",2012-2016,26.093515,6.6444817,0,47.763786,,,,,,,46.883469,7.9466462,0,25.748426,,,0,2.3058379,46.380695,22.561897,68.75,16.976456,68.965515,18.793526,69.230774,63.112736,24.67742,7.2384343
16000US0101396,"Allgood town, Alabama",2013-2017,21.782177,6.435462,0,44.579533,,,,,,,41.25,6.2633061,0,24.194702,,,0,2.449425,39.639641,23.211905,64,6.6154218,53.19149,16.587879,40.909092,44.885349,19.669117,7.1415305
16000US0101660,"Altoona town, Alabama",2005-2009,0,8.8435726,,,,,,,0,258.35864,,,0,8.8435726,,,0,9.2036161,0,226.06383,,,0,1808.5106,0,1808.5106,0,9.2036161
16000US0101660,"Altoona town, Alabama",2006-2010,0,9.8155251,,,,,,,0,219.21339,0,723.40424,0,9.9505396,,,0,10.484119,0,153.91579,,,0,1808.5106,0,1808.5106,0,10.334346
16000US0101660,"Altoona town, Alabama",2007-2011,0,6.5979691,,,,,,,0,601.14825,0,601.14825,0,6.6711893,,,0,6.7798672,0,245.92429,,,0,1352.5836,0,1352.5836,0,6.7042561
16000US0101660,"Altoona town, Alabama",2008-2012,0,.82149023,0,729.48328,,,,,0,33.158329,0,72.948326,0,.83084655,,,0,.85821563,0,19.196928,,,0,145.89665,0,145.89665,0,.84823638
16000US0101660,"Altoona town, Alabama",2009-2013,0,.74965584,0,167.17325,,,,,0,31.842524,0,74.299225,0,.75729668,,,0,.78855306,0,15.197569,,,0,66.869301,0,66.869301,0,.78027189
16000US0101660,"Altoona town, Alabama",2010-2014,.65445024,1.1785922,0,133.7386,,,,,0,26.747721,21.73913,35.308979,0,1.4698343,,,0,.95527571,7.8125,24.733681,,,0,60.790276,0,60.790276,.69156295,1.244688
16000US0101660,"Altoona town, Alabama",2011-2015,.74257427,1.1667536,0,95.527573,,,,,0,25.718964,30.000002,41.425571,0,1.46981,,,0,.90608811,8.5714293,21.963337,,,0,39.334885,0,39.334885,.79155678,1.2430795
16000US0101660,"Altoona town, Alabama",2012-2016,.65104163,1.1210734,0,111.44884,,,,,0,30.395138,25,36.695126,0,1.3671801,,,0,.95527571,7.3529415,20.829815,,,0,33.43465,0,33.43465,.69444448,1.195339
16000US0101660,"Altoona town, Alabama",2013-2017,.34843206,.91950136,0,222.89767,0,334.3465,0,334.3465,0,66.869301,13.043478,33.453228,0,1.073525,,,0,.83378184,5.0847454,3.8723614,,,0,31.842524,0,31.842524,.36363637,.95957911
16000US0101708,"Andalusia city, Alabama",2005-2009,2.2074039,.91933209,,,82.19178,30.238289,82.19178,50.723225,0,3.2396071,20.5,37.450783,1.7768886,.98621231,,,.52057093,1.2502222,5.8694859,2.9562726,16.190477,69.571396,6.3197026,27.478144,0,44.110016,.90909088,1.2549181