geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01003,"Baldwin County, Alabama",2009,93.77916,14.89643,,,,,,,,,,,,,,,100,316.71893,93.208824,20.338552,,,,,,,100,63.608147
05000US01003,"Baldwin County, Alabama",2010,97.173912,10.315323,,,,,,,,,100,99.631424,95.842216,23.049122,,,93.205574,23.62422,100,93.484161,,,,,,,96.161423,14.665929
05000US01003,"Baldwin County, Alabama",2011,0,121.58054,,,,,,,,,,,,,,,0,121.58054,,,,,,,,,0,121.58054
05000US01003,"Baldwin County, Alabama",2012,22.695034,25.282007,,,,,,,,,25.157234,27.402225,0,376.79788,,,,,22.695034,25.024277,,,,,,,,
05000US01003,"Baldwin County, Alabama",2013,0,38.648121,,,,,,,,,,,0,38.648121,,,0,259.37183,0,45.415298,,,,,,,0,259.37183
05000US01003,"Baldwin County, Alabama",2014,100,52.737492,,,,,,,,,,,,,,,,,100,52.737492,,,,,,,,
05000US01003,"Baldwin County, Alabama",2015,83.283134,26.742203,,,,,,,,,,,,,,,0,157.7261,93.728813,11.742222,,,,,,,0,157.7261
05000US01003,"Baldwin County, Alabama",2016,69.088814,22.922327,,,,,,,,,100,134.34895,61.271675,42.845013,,,100,66.667343,39.503387,87.630264,,,,,,,100,53.974766
05000US01003,"Baldwin County, Alabama",2017,76.777939,23.675928,,,,,,,,,,,,,,,,,76.777939,26.236906,,,,,,,,
05000US01015,"Calhoun County, Alabama",2009,100,46.775715,,,,,,,,,100,56.798996,100,140.78732,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2010,95.33799,16.174194,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2011,100,430.04947,,,,,,,,,100,430.04947,,,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2012,100,252.61116,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2013,0,833.69513,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2014,0,135.16896,,,,,,,,,,,0,135.16896,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2015,0,31.889978,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2016,88,63.71497,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01015,"Calhoun County, Alabama",2017,40,55.188751,,,,,,,,,100,196.57291,14.545454,91.564575,,,,,,,,,,,,,,
05000US01043,"Cullman County, Alabama",2009,92.113564,13.312221,,,,,,,,,,,,,,,,,,,,,,,,,88.095238,27.245695
05000US01043,"Cullman County, Alabama",2010,88.333336,12.291336,,,,,,,,,100,39.004124,0,417.6412,,,,,,,,,,,,,,
05000US01043,"Cullman County, Alabama",2011,64.705887,518.7959,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01043,"Cullman County, Alabama",2012,100,99.898666,,,,,,,,,,,,,,,,,,,,,,,,,100,189.38057
05000US01043,"Cullman County, Alabama",2013,0,54.796864,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01043,"Cullman County, Alabama",2014,100,93.895569,,,,,,,,,,,,,,,,,,,,,,,,,100,93.895569
05000US01043,"Cullman County, Alabama",2015,71.111115,186.32857,,,,,,,,,0,897.8255,100,378.38303,,,,,,,,,,,,,0,897.8255
05000US01043,"Cullman County, Alabama",2016,64.827583,16.610966,,,,,,,,,64.827583,16.610966,,,,,,,,,,,,,,,64.827583,16.610966
05000US01043,"Cullman County, Alabama",2017,100,105.87299,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01049,"DeKalb County, Alabama",2009,95.168068,15.508887,,,,,,,,,,,,,,,,,,,,,,,,,94.457832,22.580162
05000US01049,"DeKalb County, Alabama",2010,100,58.921169,,,,,,,,,,,,,,,,,,,,,,,,,100,58.921169
05000US01049,"DeKalb County, Alabama",2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01049,"DeKalb County, Alabama",2012,53.50877,28.694624,,,,,,,,,45.32872,53.580917,67.664673,97.124344,,,,,,,,,,,,,60.696518,29.993408
05000US01049,"DeKalb County, Alabama",2013,100,107.31358,,,,,,,,,,,,,,,,,,,,,,,,,100,107.31358
05000US01049,"DeKalb County, Alabama",2014,84.05172,26.032465,,,,,,,,,100,63.031536,0,469.79218,,,,,,,,,,,,,,
05000US01049,"DeKalb County, Alabama",2015,100,71.780708,,,,,,,,,100,71.780708,,,,,,,,,,,,,,,,
05000US01049,"DeKalb County, Alabama",2016,100,196.02484,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01049,"DeKalb County, Alabama",2017,11.803714,19.02853,,,,,,,,,,,,,,,,,,,,,,,,,11.803714,19.02853
05000US01051,"Elmore County, Alabama",2009,64.516129,411.8476,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01051,"Elmore County, Alabama",2012,100,115.57938,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01051,"Elmore County, Alabama",2013,84.615387,78.067307,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01051,"Elmore County, Alabama",2015,60.079048,12.215322,,,,,,,,,,,,,,,,,,,,,,,,,60.079048,12.215322
05000US01051,"Elmore County, Alabama",2017,0,55.263882,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01055,"Etowah County, Alabama",2009,72.189346,108.14658,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01055,"Etowah County, Alabama",2011,48.214287,58.457535,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01055,"Etowah County, Alabama",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01055,"Etowah County, Alabama",2013,61.224491,34.966293,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01055,"Etowah County, Alabama",2014,26.548672,14.439228,,,,,,,,,,,,,,,,,,,,,,,,,0,102.58359
05000US01055,"Etowah County, Alabama",2015,100,48.471363,,,,,,,,,100,61.569096,100,425.02747,,,,,,,,,,,,,100,74.310753
05000US01055,"Etowah County, Alabama",2016,0,51.539577,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01055,"Etowah County, Alabama",2017,0,38.113022,,,,,,,,,0,90.059662,0,66.076378,,,,,,,,,,,,,,
05000US01069,"Houston County, Alabama",2009,69.230774,14.425029,,,,,,,,,17.171717,165.49548,93.427231,139.33598,,,65,416.18332,69.852943,63.15604,,,,,,,30.935251,7.2452865
05000US01069,"Houston County, Alabama",2010,74.131271,47.405998,,,,,0,976.22021,,,100,111.8737,25.555557,225.67354,,,100,728.8797,71.610168,54.845516,,,,,,,100,176.74086
05000US01069,"Houston County, Alabama",2011,86.084145,25.096512,,,,,,,,,100,62.940811,80.63063,44.186962,,,91.891891,32.223812,77.41935,112.5415,,,,,,,93.877556,22.085836
05000US01069,"Houston County, Alabama",2012,100,188.26031,,,,,,,,,100,324.03387,100,453.56812,,,,,100,188.26031,,,,,,,,
05000US01069,"Houston County, Alabama",2013,54.166668,125.75481,,,,,,,,,0,3890.5774,55.913979,108.88074,,,,,54.166668,107.1319,,,,,,,0,3890.5774
05000US01069,"Houston County, Alabama",2014,60.416668,15.672829,,,,,,,,,77.192978,205.10593,49.425285,141.66563,,,,,,,,,,,,,60.000004,18.87405
05000US01069,"Houston County, Alabama",2015,65.079369,48.852219,,,,,,,,,100,238.23557,55.555557,60.406963,,,0,972.64435,68.333336,37.765999,,,,,,,0,972.64435
05000US01069,"Houston County, Alabama",2016,53.488373,278.73837,,,,,0,592.70514,,,100,526.12738,0,617.14105,,,,,53.488373,236.54193,,,,,,,100,526.12738
05000US01069,"Houston County, Alabama",2017,77.625572,18.492716,,,,,47.058823,160.32059,,,100,58.548824,52.427185,81.458214,,,0,935.23492,82.524269,36.850655,,,,,,,89.922485,21.749945
05000US01073,"Jefferson County, Alabama",2009,72.947464,10.410075,,,,,0,71.533379,100,70.349716,94.969437,7.8637266,28.422054,72.624359,,,23.042837,27.936602,86.450836,35.034924,92.014923,13.432386,,,,,64.412567,13.349846
05000US01073,"Jefferson County, Alabama",2010,72.950569,13.480735,,,,,85.376831,17.815773,,,93.519783,12.835491,56.113903,43.26276,,,15.396113,26.445374,87.828438,7.0742106,,,,,,,27.342745,26.076851
05000US01073,"Jefferson County, Alabama",2011,80.444763,5.0925636,,,,,69.088936,15.931026,68,28.120426,100,19.809608,55.960804,30.870321,,,0,33.971035,87.64814,21.329454,100,24.318155,,,,,56.466068,29.157415
05000US01073,"Jefferson County, Alabama",2012,67.992111,8.1859837,,,,,67.946823,19.723482,15.42777,8.2271738,93.24324,12.358858,48.334305,30.470997,,,100,103.32017,66.01535,10.446678,100,43.062801,,,,,87.35955,15.248396
05000US01073,"Jefferson County, Alabama",2013,71.970711,11.28738,,,,,89.005241,28.261269,100,133.84087,100,46.769745,53.480659,39.547874,,,20.63492,9.9141092,97.89579,61.710007,100,71.555855,,,,,54.233406,17.810898
05000US01073,"Jefferson County, Alabama",2014,65.567223,10.662503,,,,,64.366516,17.870977,63.529415,19.628935,73.675499,16.503433,62.061562,18.664019,,,47.398846,75.904259,67.286652,13.087738,77.777779,24.070913,,,,,74.147728,20.556166
05000US01073,"Jefferson County, Alabama",2015,87.101128,5.8723392,,,,,100,34.770702,100,71.607872,100,38.406399,80.179558,18.608027,,,24.274406,38.017204,100,23.958832,,,,,,,66.705338,18.878355
05000US01073,"Jefferson County, Alabama",2016,70,8.3251333,,,,,32.127659,32.054226,100,85.486191,94.18985,45.944832,46.122776,40.89064,,,22.067039,37.133369,78.163651,33.185436,100,44.143875,100,48.586987,,,65.853661,7.6899619
05000US01073,"Jefferson County, Alabama",2017,59.075909,15.171033,,,,,29.465303,20.606653,100,79.816772,94.563278,12.380187,28.494623,48.881023,,,0,39.093422,67.770943,15.564886,100,57.938904,,,,,59.609119,29.900721
05000US01077,"Lauderdale County, Alabama",2010,0,49.245533,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01077,"Lauderdale County, Alabama",2011,100,143.71356,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01077,"Lauderdale County, Alabama",2012,100,96.610382,,,,,,,,,,,,,,,,,,,,,,,,,100,96.610382
05000US01077,"Lauderdale County, Alabama",2013,43.939392,48.882172,,,,,,,,,,,43.939392,44.856365,,,,,,,,,,,,,,
05000US01077,"Lauderdale County, Alabama",2014,46.121593,12.573632,,,,,,,,,,,,,,,,,,,,,,,,,100,59.562702
05000US01077,"Lauderdale County, Alabama",2015,0,271.43564,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01077,"Lauderdale County, Alabama",2016,78.825348,24.805586,,,,,,,,,,,,,,,,,,,,,,,,,100,54.36697
05000US01077,"Lauderdale County, Alabama",2017,100,337.42465,,,,,,,,,,,,,,,,,,,,,,,,,100,337.42465
05000US01081,"Lee County, Alabama",2009,81.463417,84.464897,,,,,,,,,,,81.463417,52.774071,,,79.005524,95.983025,100,909.73022,,,,,,,79.005524,95.983025
05000US01081,"Lee County, Alabama",2010,76.005363,13.081306,,,,,20.833332,97.912476,,,100,50.344963,43.71069,86.227005,,,100,258.28091,73.520706,24.416233,,,,,,,100,50.751038
05000US01081,"Lee County, Alabama",2011,87.08947,4.7314758,,,,,100,27.675289,,,,,,,,,0,101.31712,100,30.919378,,,,,,,0,101.31712
05000US01081,"Lee County, Alabama",2012,70.941177,38.441814,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01081,"Lee County, Alabama",2013,87.041565,20.846193,,,,,78.672035,23.65234,,,,,,,,,,,87.041565,21.997959,,,,,,,,
05000US01081,"Lee County, Alabama",2014,100,29.357014,,,,,100,31.400576,,,,,,,,,100,375.01559,100,34.585136,,,,,,,100,375.01559
05000US01081,"Lee County, Alabama",2015,39.409176,14.66925,,,,,,,,,,,,,,,100,106.07183,28.433556,27.613029,,,,,,,41.567291,32.284283
05000US01081,"Lee County, Alabama",2016,91.935486,9.3434801,,,,,91.193733,10.366973,,,,,,,,,100,273.10867,91.193733,15.215048,,,,,,,100,273.10867
05000US01081,"Lee County, Alabama",2017,55.365475,11.517124,,,,,25.454544,39.515919,,,,,55.365475,19.508348,,,100,58.87561,25.454544,56.482708,,,,,,,100,58.87561
05000US01083,"Limestone County, Alabama",2009,0,224.26682,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01083,"Limestone County, Alabama",2010,100,83.288666,,,,,,,,,100,83.288666,,,,,,,,,,,,,,,100,83.288666
05000US01083,"Limestone County, Alabama",2011,96.78112,15.48947,,,,,,,,,100,108.85864,94.699646,39.638748,,,,,,,,,,,,,100,108.85864
05000US01083,"Limestone County, Alabama",2012,7.1614585,15.966496,,,,,,,,,0,16.896391,51.886791,181.15405,,,,,,,,,,,,,,
05000US01083,"Limestone County, Alabama",2013,62.835247,23.419523,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01083,"Limestone County, Alabama",2014,100,145.32082,,,,,,,,,,,100,145.32082,,,,,,,,,,,,,100,145.32082
05000US01083,"Limestone County, Alabama",2015,100,65.080116,,,,,,,,,,,,,,,,,,,,,,,,,100,65.080116
05000US01083,"Limestone County, Alabama",2016,37.669903,13.620371,,,,,,,,,60.436134,15.830729,0,102.72783,,,,,,,,,,,,,60.436134,15.830729
05000US01083,"Limestone County, Alabama",2017,0,30.471313,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01089,"Madison County, Alabama",2009,74.095985,12.206428,,,,,85,19.490587,,,84.507042,22.154837,69.042969,25.044611,,,46.462265,25.185352,84.776665,47.087158,,,,,,,62.653564,17.85293
05000US01089,"Madison County, Alabama",2010,61.045128,9.8219194,,,,,30.246914,17.471657,,,70.348831,19.726913,54.618473,27.456263,,,100,52.519154,50.898205,20.693735,100,69.709358,,,,,73.756432,17.858271
05000US01089,"Madison County, Alabama",2011,33.56031,12.07383,,,,,10.948905,29.829079,100,121.69553,70.114937,75.211266,26.112413,23.675957,,,0,199.14055,35.567009,16.523907,,,,,,,57.971012,95.133499
05000US01089,"Madison County, Alabama",2012,51.432564,15.267346,,,,,45.610279,24.50198,0,83.473213,70.615036,25.352871,42.94355,32.438122,,,60.000004,24.925964,49.917763,19.336128,,,,,,,67.125381,21.695488
05000US01089,"Madison County, Alabama",2013,70.676689,19.176212,,,,,66.051659,25.098074,0,54.540806,100,62.405716,51.148224,53.088196,,,51.048954,82.889824,72.608398,21.439512,,,,,,,87.522278,32.843018
05000US01089,"Madison County, Alabama",2014,67.01754,13.811925,,,,,61.209072,17.97983,,,65.517242,30.476126,68.571434,39.495583,,,0,522.24371,68.336311,15.206697,0,57.446808,,,,,94.527367,21.152569
05000US01089,"Madison County, Alabama",2015,33.574879,14.266111,,,,,0,77.296242,,,54.000004,20.8766,14.485981,46.557671,,,22.382671,46.007191,39.201454,28.172155,,,,,,,44.444447,24.187611
05000US01089,"Madison County, Alabama",2016,69.632271,12.073767,,,,,55.501221,15.433174,100,143.70119,96.796341,9.5398636,60.128105,23.450466,,,56.473827,30.95779,79.583336,15.475594,,,,,,,67.65609,20.360033
05000US01089,"Madison County, Alabama",2017,46.297489,10.364268,,,,,58.924728,26.686562,,,92.831543,19.259722,36.10675,21.791624,,,22.991348,18.275324,71.639786,90.736298,,,,,,,41.666664,29.049555
05000US01095,"Marshall County, Alabama",2009,66.739609,27.647364,,,,,,,,,100,59.921467,0,170.04102,,,,,,,,,,,,,92.15686,29.541746
05000US01095,"Marshall County, Alabama",2010,58.356548,5.6259365,,,,,,,,,,,,,,,,,,,,,,,,,31.42202,11.630865
05000US01095,"Marshall County, Alabama",2011,100,42.911133,,,,,,,,,100,43.309303,100,5552.2183,,,,,,,,,,,,,100,43.309303
05000US01095,"Marshall County, Alabama",2012,86.684784,19.817879,,,,,,,,,100,53.091354,36.774193,262.69623,,,,,,,,,,,,,84.848488,28.726933
05000US01095,"Marshall County, Alabama",2013,56.845753,17.838488,,,,,,,,,,,,,,,0,46.874428,100,68.155609,,,,,,,31.780821,33.964958
05000US01095,"Marshall County, Alabama",2014,100,49.645996,,,,,,,,,100,51.612221,100,1462.1932,,,,,,,,,,,,,100,87.590897
05000US01095,"Marshall County, Alabama",2015,64.944649,23.063732,,,,,,,,,100,95.229034,50.777203,53.580345,,,,,,,,,,,,,91.891891,72.590965
05000US01095,"Marshall County, Alabama",2016,42.168674,20.585056,,,,,,,,,,,42.168674,67.944031,,,,,,,,,,,,,,
05000US01095,"Marshall County, Alabama",2017,97.003746,8.8484573,,,,,,,,,100,214.29787,96.116508,21.82655,,,,,,,,,,,,,100,214.29787
05000US01097,"Mobile County, Alabama",2009,63.109188,17.185425,,,,,38.324177,11.746852,,,0,171.09015,67.125984,18.090069,,,93.467339,16.025507,33.818184,62.028576,,,,,,,93.467339,16.025507
05000US01097,"Mobile County, Alabama",2010,85.977013,28.233238,,,,,100,236.33197,,,80.448715,54.60807,100,329.60388,,,100,383.9252,84.358971,41.202946,,,,,,,82.91317,44.888443
05000US01097,"Mobile County, Alabama",2011,68.410461,19.757471,,,,,,,100,69.104233,75.910362,32.59407,64.207222,41.218712,,,0,50.658562,88.772842,8.2677641,,,,,,,27.816093,40.370998
05000US01097,"Mobile County, Alabama",2012,100,34.046486,,,,,100,59.395916,,,100,49.811829,100,65.931587,,,100,161.38826,100,39.476723,,,,,,,100,61.690052
05000US01097,"Mobile County, Alabama",2013,82.14286,18.106178,,,,,80.780777,21.169962,,,100,99.613708,77.633476,29.99939,,,0,432.28641,84.780029,18.45948,,,,,,,86.633667,41.724689
05000US01097,"Mobile County, Alabama",2014,60.587513,27.168018,,,,,67.307693,23.315903,,,100,116.01221,39.473686,79.006454,,,0,52.224373,82.914574,88.193665,,,,,,,0,52.224373
05000US01097,"Mobile County, Alabama",2015,78.103447,21.070118,,,,,64.705887,60.030014,,,100,52.104557,34.196892,141.61707,,,0,134.15785,84.436157,18.174051,,,,,,,86.168518,22.694086
05000US01097,"Mobile County, Alabama",2016,75.121277,18.033897,,,,,84.485008,32.788971,,,100,69.221725,69.342438,27.925482,,,43.271767,17.623363,86.466164,63.195335,,,,,,,43.271767,17.623363
05000US01097,"Mobile County, Alabama",2017,66.822067,15.728844,,,,,82.149048,23.481277,,,36.976742,26.286161,81.796967,58.452057,,,100,58.943062,59.71698,24.124292,,,,,,,100,58.943062
05000US01101,"Montgomery County, Alabama",2009,71.052628,18.527712,,,,,100,44.471691,,,0,215.52916,79.534882,19.28212,,,100,147.94368,63.397552,40.634872,,,,,,,100,147.94368
05000US01101,"Montgomery County, Alabama",2010,87.666367,7.9090519,,,,,100,18.294121,,,100,71.630707,84.503899,15.382835,,,58.258259,24.320988,100,32.693054,,,,,,,75.310829,21.627338
05000US01101,"Montgomery County, Alabama",2011,43.85965,10.856906,,,,,,,,,100,66.283096,13.300492,51.39444,,,,,43.85965,19.797424,,,,,,,100,77.716156
05000US01101,"Montgomery County, Alabama",2012,78.76387,6.8897934,,,,,91.686752,12.180182,,,,,78.76387,8.7915573,,,59.43396,113.33158,80.536331,11.745468,,,,,,,59.43396,113.33158
05000US01101,"Montgomery County, Alabama",2013,95.887665,9.6251183,,,,,100,42.113174,,,,,95.887665,10.182489,,,100,153.46657,95.434296,12.36185,,,,,,,100,153.46657
05000US01101,"Montgomery County, Alabama",2014,57.606678,22.641518,,,,,79.877113,27.093649,,,25.124376,36.473263,76.92308,26.696962,,,0,459.57446,58.974361,24.376259,,,,,,,0,459.57446
05000US01101,"Montgomery County, Alabama",2015,86.115005,10.204561,,,,,90.290291,11.988552,,,100,110.70788,84.335442,14.608191,,,61.886795,55.438431,91.645134,12.603662,,,,,,,72.994652,24.92585
05000US01101,"Montgomery County, Alabama",2016,86.512863,5.7054167,,,,,86.090225,8.256937,,,90.518784,22.001352,82.570419,28.025093,,,0,191.19522,91.549294,29.632326,100,56.207382,,,,,63.492065,50.977699
05000US01101,"Montgomery County, Alabama",2017,70.370369,5.9083891,,,,,63.547333,13.912749,,,100,40.3284,57.27198,21.609833,,,100,73.447769,68.331299,8.3845167,,,,,,,100,53.279781
05000US01103,"Morgan County, Alabama",2009,69.047615,14.548119,,,,,,,,,100,65.724358,49.534164,51.451199,,,,,,,,,,,,,81.443298,17.156406
05000US01103,"Morgan County, Alabama",2010,93.471809,12.135674,,,,,,,,,100,70.839478,66.917297,292.60126,,,,,,,,,,,,,100,115.75286
05000US01103,"Morgan County, Alabama",2011,100,47.761745,,,,,,,,,,,,,,,,,,,,,,,,,100,47.761745
05000US01103,"Morgan County, Alabama",2012,39.792389,18.577263,,,,,,,,,100,260.55072,28.099173,56.144844,,,,,,,,,,,,,21.266968,53.892754
05000US01103,"Morgan County, Alabama",2013,93.457947,17.371412,,,,,,,,,100,66.368774,53.947372,478.51633,,,,,,,,,,,,,83.720932,43.277679
05000US01103,"Morgan County, Alabama",2014,33.760685,16.947641,,,,,,,,,25.517241,81.314308,47.191013,116.85522,,,,,,,,,,,,,19.270832,62.165779
05000US01103,"Morgan County, Alabama",2015,50.108463,26.87904,,,,,,,,,90.090088,27.894342,12.970712,90.212891,,,,,,,,,,,,,100,86.711411
05000US01103,"Morgan County, Alabama",2016,93.217667,21.693712,,,,,,,,,87.60807,35.13097,100,161.26884,,,,,,,,,,,,,,
05000US01103,"Morgan County, Alabama",2017,91.776314,25.602242,,,,,,,,,100,78.350121,0,1236.5704,,,,,,,,,,,,,,
05000US01115,"St. Clair County, Alabama",2010,35.828026,25.312223,,,,,,,,,,,,,,,,,,,,,,,,,36.885246,26.562244
05000US01115,"St. Clair County, Alabama",2011,100,47.605114,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01115,"St. Clair County, Alabama",2012,0,508.42776,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01115,"St. Clair County, Alabama",2013,0,120.32714,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01115,"St. Clair County, Alabama",2014,100,61.151314,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01115,"St. Clair County, Alabama",2015,0,169.15553,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01115,"St. Clair County, Alabama",2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01117,"Shelby County, Alabama",2009,90.559074,8.3612041,,,,,,,,,96.463028,7.5523748,84.839043,26.32789,,,23.560209,89.411751,98.064514,7.5980535,,,,,,,71.54213,23.179407
05000US01117,"Shelby County, Alabama",2010,80.895523,30.955929,,,,,,,,,100,26.462067,0,158.46307,,,,,,,,,,,,,82.329315,17.47086
05000US01117,"Shelby County, Alabama",2011,0,57.463444,,,,,,,,,,,0,57.463444,,,,,,,,,,,,,0,90.235558
05000US01117,"Shelby County, Alabama",2012,68.639542,13.19628,,,,,46.739132,16.344175,,,93.470787,13.768763,54.743587,32.329273,,,63.669067,61.308182,69.280746,16.518507,,,,,,,59.067356,46.141945
05000US01117,"Shelby County, Alabama",2013,82.230217,13.76424,,,,,39.16256,33.873043,,,100,40.937675,39.16256,129.91676,,,,,82.230217,14.570047,,,,,,,100,62.183285
05000US01117,"Shelby County, Alabama",2014,75.317604,18.303392,,,,,0,111.5472,,,90.322578,15.086816,50.952381,101.10957,,,,,75.317604,22.872757,,,,,,,100,77.180374
05000US01117,"Shelby County, Alabama",2015,83.970856,11.325369,,,,,,,,,87.534622,15.567435,81.189194,26.909229,,,,,83.970856,11.961336,87.534622,15.567435,,,,,,
05000US01117,"Shelby County, Alabama",2016,93.482689,19.231638,,,,,90.419159,27.841095,,,100,137.24614,90.419159,42.8269,,,,,93.482689,21.056007,100,137.24614,,,,,,
05000US01117,"Shelby County, Alabama",2017,56.48415,26.436638,,,,,,,,,79.092697,37.166237,43.473328,56.100319,,,100,97.677994,39.900497,53.914082,79.092697,37.166237,,,,,100,97.677994
05000US01121,"Talladega County, Alabama",2010,100,69.404655,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01121,"Talladega County, Alabama",2017,100,78.896919,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01125,"Tuscaloosa County, Alabama",2009,100,95.41851,,,,,,,,,100,139.01952,100,288.97598,,,,,,,,,,,,,100,95.41851
05000US01125,"Tuscaloosa County, Alabama",2010,89.411766,18.579348,,,,,,,,,100,160.88219,84.797302,49.511204,,,100,58.138771,74.137932,91.934708,,,,,,,100,50.948269
05000US01125,"Tuscaloosa County, Alabama",2011,78.541374,28.110144,,,,,,,,,100,74.155029,33.187775,207.82266,,,0,75.491188,100,67.00354,,,,,,,75.981163,33.795956
05000US01125,"Tuscaloosa County, Alabama",2012,100,53.477623,,,,,100,121.02172,,,100,480.40237,100,68.132278,,,100,75.560532,100,149.22659,,,,,,,100,75.560532
05000US01125,"Tuscaloosa County, Alabama",2013,68.349518,7.4349904,,,,,,,,,,,,,,,100,48.668522,0,148.63402,,,,,,,100,48.668522
05000US01125,"Tuscaloosa County, Alabama",2014,22.828785,33.603508,,,,,,,,,,,,,,,,,22.828785,32.967205,,,,,,,,
05000US01125,"Tuscaloosa County, Alabama",2015,75.762711,14.922068,,,,,,,,,100,39.345692,43.141155,76.608688,,,0,85.821564,85.632179,49.718304,,,,,,,77.104378,16.996979
05000US01125,"Tuscaloosa County, Alabama",2016,37.328094,19.362562,,,,,,,,,12.350598,48.737663,61.627907,32.394218,,,100,225.79575,29.111111,37.458065,,,,,,,50.279331,28.698736
05000US01125,"Tuscaloosa County, Alabama",2017,100,74.136505,,,,,,,,,,,,,,,100,74.136505,,,,,,,,,100,74.136505
05000US01127,"Walker County, Alabama",2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01127,"Walker County, Alabama",2015,100,301.02615,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US01127,"Walker County, Alabama",2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US02020,"Anchorage Municipality, Alaska",2009,68.054108,14.96308,,,,,65.137611,13.350628,,,81.951218,41.191658,64.285713,25.261011,,,51.578945,138.16501,68.910782,16.640059,78.917381,50.859226,,,,,70.129868,74.757713
05000US02020,"Anchorage Municipality, Alaska",2010,73.958946,11.790482,,,,,69.326683,13.979052,62.068962,86.504951,100,77.000519,72.022682,14.025397,,,71.570572,26.279556,74.958405,19.061125,,,100,118.33825,100,118.33825,75.555557,22.278793
05000US02020,"Anchorage Municipality, Alaska",2011,81.319496,11.347018,,,,,78.929764,13.230443,,,,,81.319496,12.00105,,,100,101.25234,79.562042,14.399574,,,,,,,100,101.25234
05000US02020,"Anchorage Municipality, Alaska",2012,72.182869,7.9537024,,,,,85.589973,7.704772,,,25.181597,12.990575,76.754593,5.0859022,,,30.527819,7.54527,79.560379,29.760685,,,,,,,23.973257,7.2237954
05000US02020,"Anchorage Municipality, Alaska",2013,87.377045,10.136435,,,,,85.096779,11.750958,,,100,116.66075,86.192474,13.175543,,,100,117.9471,86.467484,12.287169,100,116.66075,,,,,100,117.9471