geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,26.411566,.50871289,0,207.70009,33.588852,6.3150234,34.135975,3.6555302,33.727219,2.4264874,34.592274,10.255557,26.236523,.5640344,0,325.09579,23.963785,.59394747,36.228489,3.4885414,25.868725,30.155882,63.414635,4.4750466,80.748665,31.010256,24.253847,.56905329
31000US10020,"Abbeville, LA Micro Area",2006-2010,26.733589,.59516484,0,219.91776,30.960264,8.7860088,31.29707,6.3118038,34.074711,2.3218696,36.290325,9.5990276,26.500467,.65310228,0,575.16949,24.383299,.62286484,36.329754,3.9480999,37.864079,22.45842,62.040817,6.5469942,79.577461,31.051592,24.633417,.6131103
31000US10020,"Abbeville, LA Micro Area",2007-2011,26.739508,.62906575,32.038834,30.801424,30.693876,8.6093779,30.971992,7.3702359,33.308281,2.3931491,37.252125,9.7195959,26.475609,.68947303,0,508.42776,24.372023,.5993017,36.263065,3.9721112,45.3125,14.096968,64.611488,1.3589665,76.358696,24.753523,24.546343,.60225064
31000US10020,"Abbeville, LA Micro Area",2008-2012,26.731104,.63794756,40.234375,12.100807,32.046013,6.6401043,32.046013,6.4967761,34.271286,2.2612114,38.181816,8.5994606,26.441856,.68919033,,,24.319487,.60744542,36.304478,3.9830253,41.416893,11.986828,57.080608,4.8568335,67.513611,8.2605982,24.608105,.63463378
31000US10100,"Aberdeen, SD Micro Area",2005-2009,22.496601,.53573489,32.409973,5.8030529,0,24.072948,0,24.072948,43.47826,263.20792,42.398285,17.021791,22.255384,.58040291,,,21.687862,.53403062,35.544815,12.588417,37.5,377.81989,54.512638,11.764511,55.018585,4.3453722,21.8675,.53697443
31000US10100,"Aberdeen, SD Micro Area",2006-2010,23.20635,.57917994,34.122807,6.0534158,0,18.574806,0,18.574806,76.729561,34.762104,50.748753,15.823795,22.786831,.63730896,,,22.093115,.52557218,39.107212,11.602832,68.421051,317.694,53.809525,9.5747728,53.355156,1.1564188,22.340961,.53723782
31000US10100,"Aberdeen, SD Micro Area",2007-2011,23.155153,.52751964,36.68639,5.6253314,0,12.324604,0,12.324604,57.258064,22.215359,53.114189,9.2866459,22.719379,.55416554,,,22.042326,.48491386,38.652351,10.362177,71.428574,215.74704,52.587994,11.921391,51.731606,7.8977389,22.360395,.49308234
31000US10100,"Aberdeen, SD Micro Area",2008-2012,23.150793,.50799429,37.418831,5.0072703,9.2457418,7.5345597,9.3827162,7.6471353,55.944054,15.373017,38.475178,9.9009991,22.934978,.53445178,0,202.63425,22.175455,.45249426,36.142452,9.4331093,68.421051,67.011337,46.055435,4.8765001,45.111111,4.7251453,22.313812,.45785886
31000US10100,"Aberdeen, SD Micro Area",2009-2013,23.164282,.50946921,37.414967,5.2282319,14.545454,9.5260658,14.693877,9.6240616,66.161613,10.881235,37.632778,9.2281799,22.928122,.54056817,0,243.16109,22.036314,.4303256,36.771729,8.4174309,47.368423,67.079422,36.828644,4.7169991,36.290325,5.0638433,22.20256,.46100706
31000US10100,"Aberdeen, SD Micro Area",2010-2014,23.390434,.56121743,38.467155,5.6472006,19.52,7.8028278,19.7411,7.8917513,66.974167,12.457247,36.278446,9.3846979,23.154568,.5969947,0,173.68649,22.049852,.48462805,37.825592,8.3931942,68.965515,52.910698,34.114586,7.3857174,31.267605,8.0826588,22.200657,.50462449
31000US10100,"Aberdeen, SD Micro Area",2011-2015,23.549124,.56843197,38.501873,6.0365367,24.043716,6.9118962,24.309393,6.9934392,48.442905,10.401719,34.030838,8.2885723,23.317949,.6091361,0,151.97568,22.326326,.51021487,35.270439,7.7471032,32.07547,23.619362,27.308449,4.1396232,26.754385,4.7475324,22.60816,.53218079
31000US10100,"Aberdeen, SD Micro Area",2012-2016,23.542305,.58380097,35.779816,7.2750678,26.585093,6.9655709,26.884138,7.049314,44.11277,8.4258318,32.304527,8.5129852,23.33687,.63042223,0,121.58054,22.275291,.48737228,34.705204,7.130918,29.166666,27.397755,35.83062,5.5832195,36.39576,5.500946,22.550377,.52496529
31000US10100,"Aberdeen, SD Micro Area",2013-2017,23.779573,.5986436,39.624058,4.5836506,27.31855,7.0613608,27.31855,7.069294,47.702061,10.016828,37.745098,7.9711361,23.437048,.64432627,,,22.259554,.53107494,36.613476,7.210649,32.43243,37.29047,28.292683,5.6303358,28.027681,5.5435719,22.692112,.56560206
31000US10140,"Aberdeen, WA Micro Area",2005-2009,22.651405,.37822029,28.57143,1.7702569,16.954315,8.5948191,17.465754,9.60361,20.253164,5.3396816,46.854366,2.0167122,20.761896,.43708882,12.844036,66.883583,19.847906,.39399141,36.917809,3.0494165,34.417629,2.8211393,40.80138,1.6597012,45.248539,2.140698,21.139835,.40223008
31000US10140,"Aberdeen, WA Micro Area",2006-2010,22.177217,.39528152,27.991602,1.5922927,23.312332,9.1310692,25.227964,10.2076,20.056496,12.496895,42.781658,2.1382654,20.351831,.47015232,8.0645161,60.843651,19.110594,.4350706,36.269794,2.9778168,31.716576,3.0543101,39.858673,1.9591513,46.596859,2.9331527,20.424902,.40654829
31000US10140,"Aberdeen, WA Micro Area",2007-2011,21.954996,.37324235,26.77883,1.358229,24.883505,8.352025,22.923588,9.5617447,29.166666,6.7626572,42.819672,1.9492149,20.033813,.44537508,35.294117,36.294491,18.740282,.39526039,36.391926,2.7107024,29.604673,3.2565479,39.397495,1.6325986,46.950798,1.6107649,20.163536,.39493096
31000US10140,"Aberdeen, WA Micro Area",2008-2012,21.655689,.34956589,26.907358,1.4530349,24.206009,5.6252413,22.603432,6.355463,25.874126,4.7972398,42.957634,1.8511703,19.637365,.42096627,33.333336,14.941414,18.399401,.32750562,35.904495,2.3626895,30.746704,2.5792589,39.451828,.90665287,45.898087,6.9095387,19.932158,.36699015
31000US10140,"Aberdeen, WA Micro Area",2009-2013,21.415691,.40201911,27.003258,1.6108215,25.96302,5.2925696,24.652456,5.9168634,23.050848,6.0937304,43.077396,1.6877334,19.274151,.47222424,32.42009,14.482609,18.065125,.38413164,35.642555,2.6657577,31.22102,3.4061804,38.344177,1.6102099,43.839428,2.0684929,19.813408,.43485668
31000US10140,"Aberdeen, WA Micro Area",2010-2014,21.140602,.37845203,29.353888,2.0481117,20.681818,5.4521689,19.609665,6.370913,13.611417,4.7559257,43.458015,1.8199987,18.85766,.45682409,25.409836,11.872181,17.806086,.37832344,34.945545,2.4970586,29.14823,3.4179037,36.774914,2.5069947,41.964619,3.9908741,19.730919,.40278658
31000US10140,"Aberdeen, WA Micro Area",2011-2015,21.161036,.40339994,30.268198,1.5312639,22.261992,4.8917303,20.370371,5.6481643,13.605443,4.7224321,43.705322,1.7521242,18.767424,.48345482,30.418249,12.028342,17.526384,.37121788,35.818474,2.5221817,32.653061,5.6657386,38.480801,2.986347,40.977745,3.8002827,19.78883,.42307723
31000US10140,"Aberdeen, WA Micro Area",2012-2016,21.046425,.3743073,29.966536,1.6948212,23.582296,5.7909608,22.046589,6.5150166,14.285715,5.5515165,43.414917,1.8675649,18.661156,.45960802,31.147539,14.399496,17.363304,.33966428,35.780975,2.3123691,24.734983,5.7669969,35.59597,3.417758,38.042183,4.1323028,19.8867,.36646035
31000US10140,"Aberdeen, WA Micro Area",2013-2017,20.909956,.37519717,27.851141,1.6715239,23.048868,6.6375723,22.290211,7.7033958,7.1129708,4.7752552,43.092575,1.693301,18.509212,.45439693,26.872248,12.529532,17.228025,.35237715,35.510773,2.3284333,31.807228,4.9359651,40.805328,3.7584753,42.168674,4.2703843,19.654898,.37582779
31000US10180,"Abilene, TX Metro Area",2005-2009,24.295143,.30590123,22.95858,10.327241,22.923433,5.2929678,23.980583,4.0954423,28.292376,1.6455339,34.402962,.82361352,21.765507,.43446523,0,81.266991,20.791481,.33488578,32.380516,1.2688285,29.221619,1.4758483,32.570343,1.1883957,46.344341,1.7938359,22.854994,.34407887
31000US10180,"Abilene, TX Metro Area",2006-2010,23.808035,.28859186,24.849939,10.89557,20.028545,5.1023045,21.028973,5.36092,28.377703,1.6301013,35.083168,.90035796,20.888332,.43169615,0,77.203644,19.920216,.29782501,32.404655,1.1342771,29.488033,1.6266237,33.718449,1.3210666,46.789932,2.0173326,22.25231,.29569092
31000US10180,"Abilene, TX Metro Area",2007-2011,23.776356,.31486797,23.594131,8.7559795,18.242344,4.3384643,19.125174,3.6778934,26.132074,1.5891092,34.960625,.92515934,20.808563,.46798071,0,55.529575,19.929129,.29718331,31.989149,1.1621894,28.761614,2.0601072,36.617199,1.4905729,50.867928,.99479657,22.602335,.34219211
31000US10180,"Abilene, TX Metro Area",2008-2012,23.624479,.29761818,17.546173,5.3265953,19.752577,2.9718456,20.798958,3.0514967,25.408363,1.4582454,34.574303,.84200275,20.646746,.44241756,0,14.948427,19.702677,.30552268,31.791615,1.1013048,32.85165,2.0357797,39.405685,1.5708264,51.561348,2.6963885,22.227718,.32576644
31000US10180,"Abilene, TX Metro Area",2009-2013,23.452185,.29540366,14.645669,5.7431078,20.072699,2.69803,20.988174,2.7318056,24.510998,1.5308874,34.406189,.77438581,20.415739,.43408069,0,16.886187,19.48391,.3240028,31.694809,1.1285183,32.1021,1.5343972,38.470234,.97381508,50.73251,1.1304384,22.115196,.32764971
31000US10180,"Abilene, TX Metro Area",2010-2014,23.560904,.2686401,16.083916,4.0248938,16.208681,2.808243,16.700863,2.7993956,25.493458,.99104118,34.037663,.70044965,20.586903,.39810771,0,24.644705,19.557384,.27658275,31.593143,.94904852,31.011766,1.8073095,38.268738,1.415603,52.202393,2.3922932,22.174759,.30882469
31000US10180,"Abilene, TX Metro Area",2011-2015,23.6637,.27372888,16.088327,4.0201869,17.927822,3.2021365,18.318794,3.1955857,25.277081,.55494529,33.733631,.69135922,20.746717,.40587023,0,33.158333,19.629122,.27493712,31.535206,.91288799,29.821428,1.3269866,35.711334,1.1671166,49.076992,2.8865564,22.381765,.26861531
31000US10180,"Abilene, TX Metro Area",2012-2016,23.488214,.26127842,13.468992,4.1435647,18.878637,3.109977,19.10437,3.0927372,25.941298,1.2807374,32.315907,.67628765,20.905546,.39141014,6.1224489,38.367184,19.796507,.2828587,30.59223,.9326933,28.150337,1.3196857,33.256409,1.0842463,46.325119,2.2812891,22.224117,.28512046
31000US10180,"Abilene, TX Metro Area",2013-2017,23.800001,.30051646,23.30168,4.4468513,17.377512,2.8227456,17.040522,2.784606,25.049892,1.2904392,33.058212,.7226938,21.032528,.44613796,30.136988,26.824797,19.896885,.2988528,31.108921,1.0247372,31.22648,1.4993796,34.492905,1.2261088,43.820896,2.0524724,22.244293,.3366937
31000US10220,"Ada, OK Micro Area",2005-2009,23.768824,.53390402,29.909866,1.9498756,7.6530614,34.205265,7.6530614,34.302979,28.603861,7.3135881,41.445782,5.6732464,23.142588,.58822018,,,19.735741,.7174623,34.228718,2.668442,22.916668,69.233688,39.833374,2.6127844,40.267025,2.0151453,20.51442,.59099293
31000US10220,"Ada, OK Micro Area",2006-2010,23.485428,.51558685,33.614109,1.8536797,11.458334,69.301453,11.458334,69.751274,21.460176,8.109149,38.169491,3.2312732,22.869572,.55404079,,,18.484777,.64667392,35.207157,2.2912822,34.920635,105.25188,38.492142,2.0813925,38.537468,1.6305926,19.348946,.48600742
31000US10220,"Ada, OK Micro Area",2007-2011,23.713007,.52108288,33.567135,1.8246856,39.506172,59.287189,39.506172,63.966667,22.054054,5.4747725,37.38562,3.4925942,23.124929,.56387383,,,18.518661,.64362448,35.695187,2.2744739,33.92857,88.555206,38.300697,1.8140752,38.341709,1.6319832,19.386173,.54516107
31000US10220,"Ada, OK Micro Area",2008-2012,23.436081,.43239567,33.560474,1.534721,14.179105,12.290626,14.179105,12.371827,22.530521,5.0694046,37.227722,3.250916,22.854439,.47102621,,,18.452473,.47939265,34.713264,1.779351,36.363636,16.552713,36.881111,.84855837,36.886551,.84000158,19.273022,.48532951
31000US10220,"Ada, OK Micro Area",2009-2013,23.572945,.43972376,33.486401,1.8466208,11.188811,10.63298,11.188811,10.679792,27.291885,5.5239358,37.200504,3.1392612,22.97447,.47929105,,,18.460234,.48616892,34.830986,1.7684522,17.647058,20.235033,36.523319,1.0674185,36.719707,1.0634203,19.328011,.50575566
31000US10220,"Ada, OK Micro Area",2010-2014,23.644812,.38853574,34.070637,1.3160776,15.74074,8.1355352,13.333334,8.1916618,22.911964,4.616291,37.820129,2.5175705,22.987236,.42300102,100,231.26064,18.439194,.41628802,34.796314,1.5117669,16.393442,23.498583,36.602837,.9329806,36.78466,.92660803,19.386589,.39384699
31000US10220,"Ada, OK Micro Area",2011-2015,23.783997,.39047328,32.541397,1.6467395,22.507122,9.1601095,21.15942,9.180088,24.022346,4.8034949,38.47887,3.0278058,23.06505,.43554288,100,226.55196,18.448565,.36264133,34.923725,1.4236051,34,14.935414,37.920666,1.17549,38.036266,1.1356033,19.243567,.3808184
31000US10220,"Ada, OK Micro Area",2012-2016,23.826971,.36065489,32.377048,1.250114,22.5,9.4843979,21.186441,9.5309238,18.114143,4.6170497,38.799572,2.4870367,23.0583,.40009069,100,226.55196,18.41622,.39358389,34.805008,1.3529623,28.855721,10.796361,37.910698,1.0377053,38.173676,1.0346813,19.372522,.41782576
31000US10220,"Ada, OK Micro Area",2013-2017,23.774452,.37977502,32.479904,1.3742063,2.1341465,4.213027,0,4.0798841,18.576599,5.2334843,38.940327,2.7046909,22.963268,.42543989,23.333334,44.023426,18.401354,.38785487,34.343277,1.3601469,27.014217,10.32724,38.908047,1.1827223,39.279892,1.185064,19.180994,.41779462
31000US10300,"Adrian, MI Micro Area",2005-2009,23.953724,.30072325,36.744968,14.447149,19.594595,12.135263,17.896679,12.878304,24.910234,3.8068826,38.360523,1.2635182,22.788937,.34071174,38,134.96075,22.480526,.32747543,35.17094,3.5952301,22.767698,5.0134473,34.760761,5.0131006,53.85051,3.9920623,23.343355,.29903102
31000US10300,"Adrian, MI Micro Area",2006-2010,23.865585,.34103379,32.673267,12.558457,21.703854,14.468533,21.505377,15.208693,20.133947,3.2181556,38.547043,1.5993264,22.677122,.39071351,25,238.76712,22.261074,.34191629,35.474129,3.7403078,25.767635,.81255871,38.72691,.94590449,53.720592,3.8193519,23.197029,.34130803
31000US10300,"Adrian, MI Micro Area",2007-2011,23.478935,.30698842,34.079174,10.883018,24.034334,11.689219,24.295012,11.804052,19.032257,3.2951448,38.257427,1.4821941,22.273663,.3533456,0,948.32819,21.825487,.32059738,35.276966,3.3842206,30.224375,2.2742898,41.075569,1.9145019,53.160213,3.7570591,22.709064,.30982995
31000US10300,"Adrian, MI Micro Area",2008-2012,23.134224,.32969254,30.191692,8.4695148,25.124376,7.3110423,25.124376,7.3676848,16.646755,3.3047254,38.073273,1.5542884,21.905949,.37899441,,,21.426693,.32988149,35.130577,3.5148122,31.051052,3.3538551,44.558628,2.325634,55.117371,4.1098757,22.375301,.34502023
31000US10300,"Adrian, MI Micro Area",2009-2013,22.750616,.34193078,29.166666,8.8851738,17.021276,7.3187723,17.927172,7.7104406,12.87169,2.8150437,37.257748,1.6139299,21.553526,.39337549,0,76.787712,21.024721,.32319605,34.682678,3.5043049,33.260235,4.3040915,48.181061,3.3140807,57.321991,4.9019618,21.99868,.34334666
31000US10300,"Adrian, MI Micro Area",2010-2014,22.439728,.30905172,14.545454,6.5877542,8.8328075,6.2648187,9.5890408,6.8256607,14.913008,3.0237825,36.545815,1.8896812,21.272581,.36934924,0,55.927052,20.726963,.29498172,34.166008,3.1501851,34.112709,3.4960461,46.699554,2.317369,54.808807,3.5028033,21.597752,.30175421
31000US10300,"Adrian, MI Micro Area",2011-2015,22.130999,.34037715,11.777302,5.2570248,10.256411,6.1943197,12.676056,7.6937809,17.622324,2.662853,35.609692,1.7016808,21.023087,.3940179,0,20.868303,20.518135,.33051044,33.224468,3.515245,31.679895,3.9565675,45.394737,1.6394036,53.395061,2.7225158,21.313646,.33590674
31000US10300,"Adrian, MI Micro Area",2012-2016,21.889473,.31485447,18.058691,5.27492,9.090909,5.8186035,10.984848,7.0455575,21.757177,3.0801125,34.980835,1.4936453,20.802143,.36287051,0,25.421387,20.312592,.30910131,32.581612,3.223475,29.402262,5.6663232,42.04237,2.3294489,48.445171,2.8051102,21.144541,.30883536
31000US10300,"Adrian, MI Micro Area",2013-2017,21.647308,.26322794,10.690423,4.8454208,5.1051049,5.0289416,6.3432837,6.2701807,21.215553,2.7731197,33.955612,1.3838599,20.610394,.30829692,0,21.510405,20.088598,.27393705,32.089027,2.7332683,26.137304,5.7120743,41.410152,2.075515,48.533951,2.5514829,20.951693,.28164819
31000US10420,"Akron, OH Metro Area",2005-2009,23.002705,.11481922,25.953489,4.9126673,25.680775,1.2869116,25.850397,1.1532476,29.732859,.52927935,36.122921,1.329277,22.846607,.11725674,0,90.425529,21.244968,.11181487,32.08057,.91158634,41.939152,2.301739,52.240627,.83970737,56.021709,.73299181,21.362396,.11459655
31000US10420,"Akron, OH Metro Area",2006-2010,22.911335,.1200927,21.169916,6.2322388,24.858675,1.2588203,25.020319,1.1505924,30.059546,.53639627,36.482914,1.6049221,22.711292,.12413776,0,82.205025,20.897409,.11496836,32.608803,.88931781,40.862068,2.9057143,54.035252,1.0570468,57.98312,1.142733,21.048834,.11792632
31000US10420,"Akron, OH Metro Area",2007-2011,22.608347,.1264049,30.279232,4.5934973,25.510349,1.1574802,25.663149,1.1004225,29.217735,.51912862,36.391899,1.5830094,22.396994,.13061838,0,64.408745,20.583004,.12549594,32.180565,.93439239,37.443096,8.5705309,53.166027,3.5594935,56.377869,1.0738628,20.768211,.13122115
31000US10420,"Akron, OH Metro Area",2008-2012,22.28031,.12371302,19.77574,4.2283154,25.48171,1.0291233,25.468454,1.0231005,28.508986,.55444503,36.123592,1.2924776,22.062136,.127303,28,28.68973,20.220747,.12559366,31.818291,.90601707,43.933224,8.2940407,52.784,.7619676,54.238308,1.0127839,20.408838,.12408637
31000US10420,"Akron, OH Metro Area",2009-2013,21.886042,.12351827,20.158104,4.2701778,25.511551,1.0561175,25.525686,1.0535387,27.77844,.54263717,35.393845,1.1385264,21.662001,.1269789,23.770493,19.210073,19.805536,.12592942,31.347183,.89228201,41.296928,8.3926268,52.117897,3.2323141,53.67561,3.4837735,19.993826,.12813859
31000US10420,"Akron, OH Metro Area",2010-2014,21.648695,.12994243,23.089842,3.9291666,24.407642,1.1220944,24.376322,1.1182811,27.439455,.5698688,34.988731,1.2410718,21.417408,.13393508,28.971962,22.565731,19.559965,.12778459,30.953602,.90843493,38.725307,7.6633058,51.026779,.72009337,52.947338,.96586037,19.737505,.13042781
31000US10420,"Akron, OH Metro Area",2011-2015,21.411762,.12210401,21.877367,3.6116588,24.399763,1.0080503,24.402313,.9993853,26.734716,.51504427,34.676838,1.2159836,21.172766,.12621988,24.087591,22.625021,19.298435,.12297407,30.609978,.84436464,37.062435,2.0139093,51.481308,.41098291,53.690086,.38374892,19.47513,.12473638
31000US10420,"Akron, OH Metro Area",2012-2016,21.170191,.137371,12.430939,4.7475667,22.56135,1.0455251,22.564074,1.0406501,26.41514,.56544501,34.719936,1.1734604,20.919666,.14158316,22.285715,18.081249,19.031437,.1457511,30.298401,.95392287,37.116009,2.066076,52.113735,.52131981,54.351341,.47111967,19.23971,.1444295
31000US10420,"Akron, OH Metro Area",2013-2017,20.970348,.12598854,17.107195,5.1792841,22.257896,1.0606533,22.406424,1.0638467,26.249557,.54998189,34.464634,1.3749057,20.709917,.13113269,0,12.822948,18.798426,.11781576,30.007631,.8139599,34.019291,2.7887599,51.65329,.87715274,54.586784,.86299706,18.995089,.11974694
31000US10460,"Alamogordo, NM Micro Area",2005-2009,24.611588,.51380128,34.765732,2.8102446,18.636364,8.3576736,17.134268,9.1055126,33.435375,5.3586626,29.178459,.98670858,22.188589,.94471753,33.333336,77.181534,19.498943,.68234211,30.243385,1.3152819,26.09919,1.9914939,29.556978,1.6800549,40.431416,2.9733007,22.675545,.56862539
31000US10460,"Alamogordo, NM Micro Area",2006-2010,25.094772,.47125486,34.07122,1.8868105,17.98077,8.9760141,15.977654,10.193348,31.770411,3.9224916,34.598602,.89713979,20.210278,.84948188,30.34483,55.059368,17.710129,.63250726,33.635612,1.2517822,33.023254,1.4715372,35.889099,1.4505205,43.875565,4.5662236,22.872395,.53198445
31000US10460,"Alamogordo, NM Micro Area",2007-2011,24.951965,.48300555,34.204994,1.7893659,15.464896,7.162775,14.895947,7.7908387,32.611263,4.7284389,34.559464,.93158799,19.927563,.88230538,19.148937,43.57222,17.313963,.58453244,33.607716,1.2243913,32.91367,1.6924748,36.839249,1.904574,46.200981,5.9594188,22.661396,.57905006
31000US10460,"Alamogordo, NM Micro Area",2008-2012,24.856646,.51398391,34.692951,1.3665172,12.69511,4.2604156,13.436124,4.4973259,30.156815,4.0166335,34.43079,1.0042827,19.760279,.9518736,0,32.115616,17.114372,.57335371,33.47271,1.2587699,29.793674,2.7975302,36.864559,2.0298548,49.773983,2.2313979,22.638048,.59928739
31000US10460,"Alamogordo, NM Micro Area",2009-2013,24.838266,.51172006,35.268536,1.4788346,12.92735,4.3249393,13.610798,4.5325437,28.845428,4.3969512,34.291012,1.1467056,19.751591,1.0001335,0,36.215481,17.188934,.53371602,33.184811,1.2160306,26.18646,2.5936956,33.811905,1.6787132,49.267578,2.5530045,22.791519,.60729563
31000US10460,"Alamogordo, NM Micro Area",2010-2014,24.686998,.58148152,34.320408,.91090995,14.029181,5.4076796,13.100961,5.5247025,27.944574,3.9152107,33.930264,1.30426,19.597013,1.1527672,27.118645,37.114479,17.1273,.55644917,32.766197,1.3408817,22.192574,2.8168108,30.12546,1.8213758,45.785774,1.909739,23.081039,.74402303
31000US10460,"Alamogordo, NM Micro Area",2011-2015,24.197004,.49004349,33.399254,1.1621662,16.149733,5.260036,14.448236,4.9389539,22.997522,3.3983827,33.07917,1.0862354,19.170002,.98327732,42.857143,47.946205,16.793962,.54081208,31.937614,1.1501814,24.55687,2.5717235,32.191868,1.8879699,49.55901,3.560123,22.306654,.69492519
31000US10460,"Alamogordo, NM Micro Area",2012-2016,23.847059,.49475011,32.128078,1.2696966,17.633928,5.146307,15.746181,4.7044139,20.494247,3.43133,32.562302,1.177477,18.774216,1.0403813,53.333336,55.709671,16.4076,.5324744,31.441385,1.1375324,23.400171,2.8880448,32.414845,1.5355119,49.092342,9.4319096,22.127415,.63518059
31000US10460,"Alamogordo, NM Micro Area",2013-2017,23.724859,.53653985,32.984768,1.8749112,25.365343,6.1284456,24.543379,6.0396528,17.098682,3.5692248,32.213802,1.2284192,18.634411,1.1310463,34.146343,37.07003,16.183544,.56558007,31.202984,1.2063762,24.941067,2.9364905,33.118828,1.7394798,47.336067,3.0226238,21.946474,.64009714
31000US10500,"Albany, GA Metro Area",2005-2009,27.029123,.38075548,20.891365,23.208267,19.972067,8.3571949,20.226309,8.4613819,30.243195,.56023866,37.837837,4.7790413,26.86294,.39384598,0,445.79535,22.704639,.45984304,30.842796,.82092786,26.132404,5.5027542,51.822727,5.7114658,63.242126,6.8724556,22.954433,.46395248
31000US10500,"Albany, GA Metro Area",2006-2010,26.514652,.37372673,16.199377,25.680113,30.57679,8.8001814,30.57679,7.0182004,30.31498,.5595507,36.712151,4.8699403,26.311428,.39333609,,,21.336826,.42400056,30.679708,.75324935,28.172043,7.0339351,43.566681,4.0398097,52.366318,5.4691358,21.56415,.44223332
31000US10500,"Albany, GA Metro Area",2007-2011,26.29796,.348371,20,28.463354,24.183977,6.8621063,24.183977,5.3571563,29.818014,.55181038,36.607422,5.2638521,26.08386,.3720324,,,21.282396,.43540889,30.271744,.71114534,38.640972,8.6661005,47.513615,3.1902559,52.459015,2.8420384,21.491659,.45205477
31000US10500,"Albany, GA Metro Area",2008-2012,25.90748,.34587866,9.23913,11.850715,21.697468,5.1715822,21.697468,5.0159574,29.481878,.49395981,36.74572,4.2339501,25.673512,.36498287,,,20.850473,.46369475,29.798841,.70621318,37.510727,4.7858047,45.268036,2.4991047,50.134624,3.4145846,20.996513,.47050348
31000US10500,"Albany, GA Metro Area",2009-2013,25.593439,.31324929,5.8139539,12.059596,21.971649,4.4168568,21.414665,4.2150598,28.946512,.47979081,35.867672,3.0425851,25.363136,.32745731,100,203.87805,20.603029,.41269645,29.358709,.63036966,37.895638,2.0648792,46.10046,2.1093833,51.265484,3.5893309,20.830935,.43396303
31000US10500,"Albany, GA Metro Area",2010-2014,25.246004,.31603679,8.7431688,11.512619,21.084337,4.2930179,20.337837,4.0575337,28.388565,.48121619,35.662785,3.1532779,25.000652,.33190256,100,166.82043,20.381767,.40847525,28.88936,.62968153,36.682613,9.9725389,43.228539,6.9418736,47.224926,9.3535032,20.774887,.42688778
31000US10500,"Albany, GA Metro Area",2011-2015,25.091557,.3103815,17.34104,13.948881,19.38983,4.3959541,18.531229,4.0778589,28.046638,.44868359,37.2868,3.2953939,24.786005,.32875606,88.888893,112.76704,20.374065,.44153589,28.566814,.62798524,37.543251,10.544495,43.55267,1.7611375,46.663681,3.1822782,20.752951,.45111844