geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0100100,"Abanda CDP, Alabama",2006-2010,31.25,27.446133,,,,,,,0,723.40424,,,31.25,216.48889,,,45.454548,34.512287,0,137.55269,,,,,,,45.454548,34.512287
16000US0100100,"Abanda CDP, Alabama",2007-2011,41.379311,30.250374,,,,,,,0,601.14825,,,41.379311,172.51466,,,60.000004,30.242781,0,171.94086,,,,,,,60.000004,30.242781
16000US0100100,"Abanda CDP, Alabama",2008-2012,35.714287,30.820295,,,,,,,0,66.316658,,,35.714287,34.82933,,,48.387096,35.13549,0,187.57185,,,,,,,48.387096,35.13549
16000US0100100,"Abanda CDP, Alabama",2009-2013,47.826088,31.94071,,,,,,,,,,,47.826088,40.891819,,,47.826088,31.94071,,,,,,,,,47.826088,31.94071
16000US0100100,"Abanda CDP, Alabama",2010-2014,0,15.551001,,,,,,,,,,,0,15.551001,,,0,15.551001,,,,,,,,,0,15.551001
16000US0100100,"Abanda CDP, Alabama",2011-2015,23.076923,15.684368,,,,,,,100,91.18541,,,23.076923,20.063875,,,0,16.717325,100,106.86436,,,,,,,0,16.717325
16000US0100100,"Abanda CDP, Alabama",2012-2016,20.63492,17.753426,,,,,,,100,93.523499,,,20.63492,20.568123,,,0,13.37386,100,106.73567,,,,,,,0,13.37386
16000US0100100,"Abanda CDP, Alabama",2013-2017,18.571428,17.057932,,,,,,,54.166668,45.567291,,,18.571428,19.469999,,,0,14.536804,54.166668,100.48883,,,,,,,0,14.536804
16000US0100124,"Abbeville city, Alabama",2005-2009,29.668411,4.829565,,,0,267.92749,0,267.92749,41.002277,10.508663,0,139.1162,31.078609,8.1773806,,,25.682184,6.7703867,34.416824,12.456749,,,0,1446.8085,0,1446.8085,23.703703,6.3362622
16000US0100124,"Abbeville city, Alabama",2006-2010,30.85376,6.2738023,,,0,116.67809,0,116.67809,42.243435,11.398119,49.03846,33.769024,29.101021,7.912693,,,23.181049,6.6477561,38.513515,13.326205,100,87.013535,87.931038,129.46724,0,1033.4346,21.273293,6.0076976
16000US0100124,"Abbeville city, Alabama",2007-2011,30.393835,6.54213,,,0,60.790276,0,60.790276,37.788017,11.419043,47.826088,37.97863,28.490028,8.6428328,,,25.660378,7.1812296,34.326019,12.933813,100,92.84333,100,135.26451,,,23.050848,6.3110747
16000US0100124,"Abbeville city, Alabama",2008-2012,28.659613,7.1603761,,,0,9.9929218,0,9.9929218,44.222221,10.566999,43.617023,36.908382,27.307692,8.6456861,,,16.441006,5.8853459,38.897892,13.195694,100,97.857513,100,99.461845,,,14.91228,5.3261766
16000US0100124,"Abbeville city, Alabama",2009-2013,27.787769,6.2536011,,,0,9.0363922,0,9.0363922,45.853661,11.187115,43.243244,26.979998,26.073927,7.9681411,,,14.119923,5.4471111,39.663868,11.661674,100,88.652489,100,89.740395,,,12.586206,4.8288488
16000US0100124,"Abbeville city, Alabama",2010-2014,27.426954,4.0661812,,,0,11.33378,0,11.33378,39.074551,8.2494345,100,84.513306,24.509804,5.4301109,,,17.132868,4.9509244,39.468304,8.4905825,100,84.513306,100,86.072655,,,17.132868,4.9509244
16000US0100124,"Abbeville city, Alabama",2011-2015,29.35606,4.3342056,,,,,,,46.532436,7.5379329,,,29.35606,4.3762727,,,16.748768,4.0037584,46.532436,7.7329049,,,,,,,16.748768,4.0037584
16000US0100124,"Abbeville city, Alabama",2012-2016,29.980274,4.0893583,,,,,,,51.241535,7.9549217,,,29.980274,4.1374693,,,13.485114,3.9458849,51.241535,6.4059334,,,,,,,13.485114,3.9458849
16000US0100124,"Abbeville city, Alabama",2013-2017,31.364563,4.1618409,,,,,,,47.643982,8.3986597,0,111.44884,31.557379,4.2270703,,,21.212122,5.0255561,46.907215,9.6978245,0,111.44884,0,111.44884,,,21.212122,5.0255561
16000US0100460,"Adamsville city, Alabama",2005-2009,14.545454,3.5540156,,,,,,,12.565444,7.2636032,0,314.52359,14.726583,5.3161812,,,15.698586,3.8949528,12.080537,14.044137,0,314.52359,0,314.52359,,,15.698586,3.8949528
16000US0100460,"Adamsville city, Alabama",2006-2010,14.472191,2.7157271,,,0,314.52359,0,314.52359,6.861063,3.869776,0,425.53192,14.61318,4.9683213,,,18.876207,3.8285427,6.4205461,10.774274,0,425.53192,0,425.53192,,,18.876207,3.8285427
16000US0100460,"Adamsville city, Alabama",2007-2011,18.826263,3.6865294,,,0,110.41499,0,110.41499,15.478261,7.0209713,51.5625,34.012444,17.561859,4.1894069,,,19.554695,4.540463,17.732557,11.552276,51.5625,34.012444,51.5625,80.020317,,,19.554695,4.540463
16000US0100460,"Adamsville city, Alabama",2008-2012,22.104645,3.6605365,,,0,15.858332,0,15.858332,20.839581,6.3268156,62.921352,34.311115,19.851116,4.506187,,,22.04126,5.4868436,22.179487,10.275951,50.746269,42.159435,50.746269,43.190681,,,22.04126,5.4868436
16000US0100460,"Adamsville city, Alabama",2009-2013,24.797688,3.8075111,,,0,12.158055,0,12.158055,21.02564,7.479816,73.469391,38.416321,21.875,5.2255206,,,24.124125,4.8749676,25.718195,11.094933,71.428574,39.752842,71.428574,40.08411,,,24.124125,4.8749676
16000US0100460,"Adamsville city, Alabama",2010-2014,23.649042,3.1377211,,,0,9.8337212,0,9.8337212,26.368158,7.5443134,71.428574,18.102381,21.197311,3.8575807,,,21.015228,5.5012054,27.173912,10.093936,63.076927,32.866554,63.076927,33.822132,,,21.015228,5.5012054
16000US0100460,"Adamsville city, Alabama",2011-2015,25.410799,3.9209464,,,0,31.842524,0,31.842524,30.697674,7.2393208,72.527473,31.329281,22.752636,4.789062,,,20.205128,6.8883233,32.373112,12.320862,60.317463,42.836143,60.317463,43.664722,,,20.205128,6.8883233
16000US0100460,"Adamsville city, Alabama",2012-2016,25.604143,4.4630795,,,,,,,34.770889,8.0459433,71.428574,33.004864,24.853802,4.6190133,,,18.927126,5.1668844,34.400002,11.695278,0,83.586624,0,83.586624,,,18.927126,5.1668844
16000US0100460,"Adamsville city, Alabama",2013-2017,22.860712,4.6479406,,,,,,,31.892696,9.6916513,0,95.527573,22.961103,4.6844206,,,16.468039,4.1702843,31.563421,11.577597,0,95.527573,0,95.527573,,,16.468039,4.1702843
16000US0100484,"Addison town, Alabama",2005-2009,30.448717,6.904181,0,3617.0212,,,,,,,,,30.448717,23.139109,,,29.431438,6.6174788,53.846157,394.41373,,,63.636364,508.54984,63.636364,35.680939,29.431438,6.6174788
16000US0100484,"Addison town, Alabama",2006-2010,30.252102,6.4947715,,,,,,,,,,,30.252102,20.376705,,,29.069767,6.6461406,61.538464,458.48438,,,61.538464,439.75244,61.538464,31.531239,29.069767,6.6461406
16000US0100484,"Addison town, Alabama",2007-2011,27.988338,6.7420387,,,,,,,,,,,27.988338,16.576202,,,27.462685,6.7369275,50,195.88072,,,50,586.85541,50,37.031891,27.462685,6.7369275
16000US0100484,"Addison town, Alabama",2008-2012,26.708075,5.7028055,,,,,,,,,,,26.708075,6.1064119,,,25.786165,6.0685039,100,806.04437,,,100,203.89676,100,91.18541,25.786165,6.0685039
16000US0100484,"Addison town, Alabama",2009-2013,33.004925,7.5980334,,,,,,,,,,,33.004925,7.7554703,,,32.33831,7.4393215,100,1268.2458,,,100,198.15205,100,106.38298,32.33831,7.4393215
16000US0100484,"Addison town, Alabama",2010-2014,29.090908,5.4582095,,,,,,,,,,,29.090908,5.7055635,,,28.157896,5.4504099,100,713.60638,,,100,172.79843,100,109.42249,28.157896,5.4504099
16000US0100484,"Addison town, Alabama",2011-2015,30.599367,6.4333973,0,334.3465,,,,,,,,,30.599367,6.7395635,,,29.738564,6.1026773,54.545456,177.94641,,,66.666672,86.294121,66.666672,66.180069,29.738564,6.1026773
16000US0100484,"Addison town, Alabama",2012-2016,31.502892,5.6591606,0,334.3465,,,,,,,,,31.502892,5.9489923,,,30.746269,5.5761042,54.545456,112.48351,,,66.666672,80.991135,66.666672,59.098976,30.746269,5.5761042
16000US0100484,"Addison town, Alabama",2013-2017,32.44838,7.1397195,0,222.89767,,,,,,,,,32.44838,7.3794894,,,32.50774,7.0875959,31.25,210.89876,,,38.46154,61.701859,38.46154,39.40379,32.50774,7.0875959
16000US0100676,"Akron town, Alabama",2005-2009,28.148148,8.727046,,,,,,,34.234234,10.120349,0,2411.3474,28.787878,55.507969,,,0,361.70212,33.043476,63.536896,,,0,7234.0425,0,7234.0425,0,314.52359
16000US0100676,"Akron town, Alabama",2006-2010,16.470589,7.5903444,,,,,,,28.282827,12.49418,0,3617.0212,16.666668,43.734264,,,0,106.38298,27.450981,71.056923,,,0,7234.0425,0,7234.0425,0,103.34346
16000US0100676,"Akron town, Alabama",2007-2011,16.352201,7.1102114,,,,,,,24.528303,10.220989,,,16.352201,34.31398,,,0,104.04489,24.299067,51.249081,,,0,5410.3345,0,5410.3345,0,104.04489
16000US0100676,"Akron town, Alabama",2008-2012,18.787878,5.8743105,,,,,,,27.433628,7.6411963,,,18.787878,7.3050528,,,0,14.028523,27.433628,7.5195923,,,,,,,0,14.028523
16000US0100676,"Akron town, Alabama",2009-2013,20.930233,6.274672,,,,,,,30.508474,8.5054541,,,20.930233,7.3364825,,,0,12.383204,30.508474,8.5112648,,,,,,,0,12.383204
16000US0100676,"Akron town, Alabama",2010-2014,29.752068,8.2607126,,,,,,,38.46154,9.6695471,,,29.752068,9.8018827,,,3.3333335,5.9940019,38.46154,9.0919313,,,,,,,3.3333335,5.9940019
16000US0100676,"Akron town, Alabama",2011-2015,41.26984,10.114714,,,,,,,50.495052,11.732398,,,41.26984,11.210509,,,4,9.6561594,50.495052,10.877554,,,,,,,4,9.6561594
16000US0100676,"Akron town, Alabama",2012-2016,34.579437,10.373432,,,,,,,40.217392,11.539243,,,34.579437,11.916119,,,0,44.579533,40.217392,13.270161,,,,,,,0,44.579533
16000US0100676,"Akron town, Alabama",2013-2017,33.636364,10.497084,,,,,,,37.5,12.737696,,,33.636364,11.956683,,,18.181818,15.444172,37.5,12.860907,,,,,,,18.181818,15.444172
16000US0100820,"Alabaster city, Alabama",2005-2009,14.422984,1.4796373,0,1446.8085,0,122.61089,0,122.61089,18.78248,4.1093812,33.947369,8.4667683,13.683055,1.583716,,,13.021077,1.6408741,20.835566,10.932094,27.745665,14.210863,22.357723,10.465578,9.5890408,7.4337602,13.634285,1.6210036
16000US0100820,"Alabaster city, Alabama",2006-2010,13.174603,1.3545313,0,723.40424,0,99.096474,0,99.096474,13.51551,5.1096897,33.097343,8.4266644,12.065057,1.5301161,,,11.976257,1.5177673,18.035883,9.0602589,29.729731,11.187439,24.570024,8.5784416,10.810811,10.252997,12.72276,1.5304003
16000US0100820,"Alabaster city, Alabama",2007-2011,14.83865,1.296006,0,601.14825,25,84.177521,25,19.649176,14.518317,3.6610112,40.674953,9.7871313,13.384646,1.5342537,,,13.147172,1.4349171,21.187584,7.9221621,37.5,12.504021,32.829372,10.315505,18.018017,12.712746,13.859998,1.4362046
16000US0100820,"Alabaster city, Alabama",2008-2012,15.721217,1.5097162,0,84.430931,28.260868,36.410915,28.260868,17.927914,17.849613,6.0386529,44.125683,8.4896879,13.639095,1.8049376,,,12.917514,1.6662506,25.62368,8.5193157,39.834026,9.6346245,36.349453,8.0617743,25.786165,13.383744,13.795111,1.6469892
16000US0100820,"Alabaster city, Alabama",2009-2013,14.640596,1.2575991,0,81.053696,56.521736,87.246185,56.521736,69.811119,14.599483,3.6100917,46.646343,7.5496359,12.526432,1.5171691,,,12.230742,1.4586864,22.995781,7.1664557,44.842106,8.7366123,37.399681,7.7106528,13.513513,10.488572,12.871642,1.3760061
16000US0100820,"Alabaster city, Alabama",2010-2014,16.705069,1.6090825,0,121.58054,25,43.216763,25,18.108418,22.166786,4.8609896,53.045685,8.9245625,13.730785,1.9852059,,,12.422514,1.5266691,31.404253,8.1716537,50.97691,8.5430841,44.075142,7.7533803,13.953489,10.549489,13.477577,1.5975693
16000US0100820,"Alabaster city, Alabama",2011-2015,17.051914,1.4075809,0,81.053696,0,33.158329,0,33.158329,24.095608,4.7677627,55.459057,6.0075412,13.876923,1.7103662,,,12.160317,1.2444609,32.839409,6.1876783,55.513309,8.701642,49.438202,8.2831297,16.494844,12.012943,13.444671,1.4886581
16000US0100820,"Alabaster city, Alabama",2012-2016,17.223988,1.4885868,0,69.474594,39.655174,27.540222,39.655174,25.003021,25.68746,4.8266931,54.838711,7.6813436,14.911758,1.7331501,,,12.801528,1.4482619,33.10463,7.478446,49.767441,7.1756897,43.962265,6.9331369,19,14.931853,13.827796,1.4859332
16000US0100820,"Alabaster city, Alabama",2013-2017,17.339602,1.1754572,0,69.474594,45.901638,34.213856,45.901638,32.522427,27.300426,4.7807646,45.28302,11.055235,15.599296,1.4814283,,,12.542415,1.243277,32.588596,5.243053,37.969093,11.743789,35.023773,10.11953,27.52809,19.90679,13.708052,1.3321626
16000US0100988,"Albertville city, Alabama",2005-2009,31.132215,2.3894424,0,1808.5106,22.222223,158.66113,22.222223,24.635063,28.901735,19.399641,70.395638,7.0669799,26.340326,3.0468659,,,26.313969,2.5098016,60.314137,15.783149,39.436619,20.142296,43.529411,18.293198,64.285713,41.444805,31.110075,2.4104736
16000US0100988,"Albertville city, Alabama",2006-2010,32.852741,2.4089067,0,516.71729,29.032257,224.94626,29.032257,27.121454,35.217392,23.918047,64.812714,6.2878261,28.357018,3.1132314,,,28.118744,2.733485,57.578396,14.160254,57.272728,18.375158,56.153847,16.667387,50,38.054665,32.408367,2.3797185
16000US0100988,"Albertville city, Alabama",2007-2011,33.763588,2.1156476,0,676.29181,68.421051,212.37907,68.421051,44.489201,38.21656,22.302462,70.94017,4.8686543,27.556683,2.911495,,,26.911116,2.9300251,67.226219,12.406628,73.513512,19.115028,74.336281,15.9492,78.048775,17.815205,32.287769,2.3923149
16000US0100988,"Albertville city, Alabama",2008-2012,36.101231,2.2281921,0,167.17325,0,121.58055,0,121.58055,57.758625,23.387068,70.345406,6.6205726,29.462681,3.3467271,,,28.652815,2.6079123,69.225037,10.316797,84.541061,13.936453,83.196724,12.751625,75.675674,19.67296,34.179771,2.2474718
16000US0100988,"Albertville city, Alabama",2009-2013,37.646561,2.4316227,0,58.027084,0,127.65958,0,127.65958,70.707069,23.755636,71.371613,7.4700661,30.386267,3.7229769,,,28.918243,2.5570171,70.751526,8.4680243,83.181816,13.382358,80.180183,11.427784,74.336281,19.86425,35.192741,2.5914266
16000US0100988,"Albertville city, Alabama",2010-2014,38.72488,2.0330393,0,58.027084,0,141.84398,0,141.84398,76.388893,27.243658,64.400002,7.5579686,33.344509,3.1956196,,,31.927814,2.3971429,65.702477,5.0095348,86.769226,9.2893515,87.037041,7.3584094,87.850471,10.464598,35.374252,2.2099917
16000US0100988,"Albertville city, Alabama",2011-2015,38.073082,2.2348256,0,79.787239,0,106.38298,0,106.38298,85.087715,20.296961,61.865795,8.6313982,33.294987,3.4510493,,,31.57444,2.6472557,63.877552,11.894762,88.588593,11.943638,86.757996,10.440734,80.952385,14.939017,34.2649,2.5377395
16000US0100988,"Albertville city, Alabama",2012-2016,38.892685,2.3529024,0,75.093872,0,116.05417,0,116.05417,88.023956,12.667852,50.255974,8.4819613,36.724728,3.3472235,,,34.992332,2.6945395,54.696129,13.352616,82.296654,18.80302,77.027031,15.6048,64.367821,17.189737,36.195778,2.5306134
16000US0100988,"Albertville city, Alabama",2013-2017,39.639008,2.2354584,0,79.787239,0,26.595745,0,26.595745,85.034012,16.866953,55.896229,6.137188,36.119148,3.1884246,,,34.991947,2.6625681,56.282051,11.353458,78.861794,22.127924,70.256409,18.597178,55.555557,21.870708,38.139744,2.5392387
16000US0101132,"Alexander City city, Alabama",2005-2009,39.349812,2.9788005,0,452.12766,100,611.29163,100,101.31712,59.9025,6.1188898,100,33.594627,38.957058,3.0098169,,,29.738245,3.054939,61.629211,9.8048449,100,86.843246,89.655174,9.2988167,87.671234,13.216016,30.144579,3.0461378
16000US0101132,"Alexander City city, Alabama",2006-2010,42.494892,2.5501161,,,,,,,60.428135,5.8794608,100,26.052975,40.874889,2.7259223,,,32.406948,2.8749018,64.517876,8.3072071,100,98.615334,91.578949,20.035141,84,22.9179,34.298119,2.8145902
16000US0101132,"Alexander City city, Alabama",2007-2011,41.325668,2.6015916,,,,,,,58.436943,7.2725339,100,20.862934,39.599651,2.7551458,,,31.086142,3.4003205,62.807751,8.8339233,100,56.184948,93.162392,12.379279,84.313728,22.821775,32.814022,3.3687096
16000US0101132,"Alexander City city, Alabama",2008-2012,43.390064,2.5549815,100,98.784195,,,,,62.985916,5.4532452,100,17.758957,41.603123,2.7054369,,,31.448671,3.269362,66.548767,8.0674934,100,73.260078,94.84536,12.787004,91.379311,18.731707,33.172466,3.3207085
16000US0101132,"Alexander City city, Alabama",2009-2013,45.373981,2.7270784,100,101.31712,,,,,61.079544,6.4637241,94.690262,6.6768155,43.316097,2.9323883,,,34.354305,3.4604027,65.163528,8.5357218,100,68.550735,94.285713,15.068589,89.655174,25.024647,36.544586,3.5817113
16000US0101132,"Alexander City city, Alabama",2010-2014,44.163223,2.4648752,100,121.58055,,,,,66.52565,5.0760064,94.285713,7.7614398,41.955776,2.6794102,,,29.780903,3.4138687,69.351021,6.9206767,100,59.342884,100,53.861744,100,105.00138,31.639603,3.4386899
16000US0101132,"Alexander City city, Alabama",2011-2015,43.149853,2.8652577,100,121.58055,,,,,65.380951,4.9982967,90.454544,8.1175203,41.270985,3.118428,,,26.631701,3.9577086,67.511818,7.1776719,86.764702,19.748535,84.112152,19.361746,79.487183,40.063564,28.611738,3.9667406
16000US0101132,"Alexander City city, Alabama",2012-2016,44.266212,2.4428947,100,65.466446,0,26.688412,0,26.688412,68.448196,5.3703561,87.790695,17.273729,42.950069,2.666692,,,28.081211,3.5699182,68.218369,5.201539,84.090904,40.274834,74.725273,26.515621,65.957443,31.724983,29.396984,3.6677015
16000US0101132,"Alexander City city, Alabama",2013-2017,42.535305,3.1399395,100,93.523499,0,35.297577,0,35.297577,70.914543,5.335999,84.126984,21.404745,41.170341,3.4158123,,,26.013422,3.4246917,70.220421,7.4478331,87.755104,20.501923,63.235294,25.662058,0,57.590782,27.509779,4.0612001
16000US0101180,"Alexandria CDP, Alabama",2005-2009,14.597544,4.2901659,,,,,,,44.700462,23.679592,,,14.597544,6.4989529,,,9.3674946,2.7922914,44.700462,20.607121,,,,,,,9.3674946,2.7922914
16000US0101180,"Alexandria CDP, Alabama",2006-2010,17.671234,5.0748315,,,,,,,53.0303,27.019354,,,17.671234,7.0382915,,,12.123613,3.1411781,53.0303,24.189758,,,,,,,12.123613,3.1411781
16000US0101180,"Alexandria CDP, Alabama",2007-2011,12.940331,3.8355994,,,,,,,38.888889,23.569401,,,12.940331,5.4393868,,,9.5199347,3.2843952,38.888889,27.95701,,,,,,,9.5199347,3.2843952
16000US0101180,"Alexandria CDP, Alabama",2008-2012,12.181958,3.4271066,,,,,,,30.4,21.187761,,,12.181958,3.472276,,,10.238908,3.1832623,30.4,37.90155,,,,,,,10.238908,3.1832623
16000US0101180,"Alexandria CDP, Alabama",2009-2013,13.725491,3.0771914,,,,,,,25.153374,17.530907,,,13.725491,3.1119535,,,12.252964,3.4157522,25.153374,32.547424,,,,,,,12.252964,3.4157522
16000US0101180,"Alexandria CDP, Alabama",2010-2014,15.202231,3.9816003,,,,,,,18.235294,12.775389,,,15.202231,4.0081868,,,14.794304,4.5235558,18.235294,46.530384,,,,,,,14.794304,4.5235558
16000US0101180,"Alexandria CDP, Alabama",2011-2015,18.237705,4.4718595,,,,,,,23.243242,15.535604,,,18.237705,4.4943533,,,17.513681,4.6512899,23.243242,45.719688,,,,,,,17.513681,4.6512899
16000US0101180,"Alexandria CDP, Alabama",2012-2016,18.169014,4.7622247,0,41.793312,,,,,10.843374,9.9424038,,,18.169014,4.7846856,,,19.386106,5.4952412,9.89011,54.573185,,,,,,,19.386106,5.4952412
16000US0101180,"Alexandria CDP, Alabama",2013-2017,16.590464,4.796381,0,39.334885,,,,,13.071897,11.784109,,,16.590464,4.8156815,,,17.193239,5.0318007,11.764706,60.582672,,,,,,,17.193239,5.0318007
16000US0101228,"Aliceville city, Alabama",2005-2009,56.45303,6.1776967,,,,,,,67.193672,7.606802,100,79.987198,55.714287,6.4371338,,,29.629629,11.788299,68.401016,7.7605529,,,100,730.74866,100,103.34346,33.24324,11.618647
16000US0101228,"Aliceville city, Alabama",2006-2010,52.727272,5.8644829,,,,,,,59.526779,7.5220528,,,52.727272,7.9192333,,,34.421368,13.255342,60.268951,8.4294128,,,100,491.97992,100,97.264442,34.421368,13.255342
16000US0101228,"Aliceville city, Alabama",2007-2011,55.661194,5.399044,,,,,,,62.9771,7.3711419,,,55.661194,6.6514397,,,38.333332,11.594216,63.488079,8.2934093,,,100,501.80701,100,99.474998,38.333332,11.594216
16000US0101228,"Aliceville city, Alabama",2008-2012,59.029434,4.8400512,,,,,,,64.867844,4.2183785,,,59.029434,4.8626676,,,41.666664,12.908469,65.363731,6.8602695,,,100,109.0662,100,93.523499,41.666664,12.908469
16000US0101228,"Aliceville city, Alabama",2009-2013,55.736496,4.5836706,,,,,,,58.341862,5.6548853,100,101.31712,55.339806,4.705677,,,46.0452,14.617957,59.177528,7.5705624,,,100,88.616295,100,82.066872,46.0452,14.617957
16000US0101228,"Aliceville city, Alabama",2010-2014,50.290276,5.5222907,,,,,,,50.195694,6.1285663,100,104.21189,50.036472,5.5806384,,,48.53801,12.246588,50.868725,8.3077641,,,100,84.309547,100,69.474602,48.53801,12.246588
16000US0101228,"Aliceville city, Alabama",2011-2015,54.247856,4.8844328,,,,,,,57.435345,5.1661143,100,86.843246,53.996868,4.9408903,,,44.011978,13.186404,57.850368,7.4640555,,,76.190475,34.563187,76.190475,27.735579,44.011978,13.186404
16000US0101228,"Aliceville city, Alabama",2012-2016,56.082291,5.4733448,,,,,,,59.65517,7.3759956,100,94.562653,55.72588,5.5802712,,,40.35088,14.35998,60.112358,7.0342054,,,80,37.047169,80,31.145748,40.35088,14.35998
16000US0101228,"Aliceville city, Alabama",2013-2017,51.616375,6.118824,,,,,,,56.148869,7.2000227,100,130.26486,50.875275,6.5104008,,,38.869259,12.368081,57.209301,9.0923262,,,81.481483,45.402767,81.481483,43.072845,38.869259,12.368081
16000US0101396,"Allgood town, Alabama",2005-2009,18.348623,5.9985709,,,,,,,0,2411.3474,21.176472,7.2843442,16.541353,11.517519,,,17.741936,8.8613701,19.148937,17.988594,33.333336,50.54586,11.111112,803.99408,0,1205.6737,18.932039,6.3538656
16000US0101396,"Allgood town, Alabama",2006-2010,23.113207,8.9015331,,,,,,,0,1205.6737,35.789474,14.075419,12.820514,22.905102,,,13.513513,7.8200364,33.663364,17.465418,40,29.280476,40,266.81586,,,21.546961,8.6182785
16000US0101396,"Allgood town, Alabama",2007-2011,31.818182,8.6472473,,,,,,,0,1352.5836,48,12.977707,19.801981,21.869921,,,21.052631,10.343785,44.444447,18.207376,66.666672,48.800789,58.823532,321.67889,0,2705.1672,29.677418,8.4992971
16000US0101396,"Allgood town, Alabama",2008-2012,45.68528,9.8582153,,,,,,,0,145.89665,60.606064,14.106899,30.612246,32.497715,,,33.333336,12.082772,56.074768,15.026811,73.333336,45.099659,61.111111,61.440582,0,243.16109,45.402298,10.378315
16000US0101396,"Allgood town, Alabama",2009-2013,54.634148,11.009463,,,,,,,,,74.257431,9.8526201,35.576923,35.244694,,,37.373737,12.200281,70.754715,14.028319,83.333328,40.526859,58.823532,58.742947,0,133.7386,54.255318,10.849235
16000US0101396,"Allgood town, Alabama",2010-2014,54.85437,11.320065,,,,,,,,,76.699028,6.909234,33.009708,37.360565,,,34,13.107437,74.528297,12.44765,72.727272,46.938683,57.14286,67.251328,0,222.89767,54.6875,11.137119
16000US0101396,"Allgood town, Alabama",2011-2015,54.285717,10.116431,,,,,,,,,75.572517,6.4759278,29.82456,35.493912,,,30.357143,15.410149,74.436096,10.144152,0,133.7386,58.823532,63.522697,83.333328,46.213894,53.947372,10.291631
16000US0101396,"Allgood town, Alabama",2012-2016,47.031963,7.8461699,,,,,,,,,68.807343,4.5027118,25.454544,26.282486,,,25.925926,12.183386,67.567566,8.3210526,0,111.44884,52.941177,51.452946,81.818184,33.974213,46.534653,8.5784168
16000US0101396,"Allgood town, Alabama",2013-2017,44.651161,9.5046911,,,,,,,,,66.315788,12.606019,27.5,27.505049,,,27.966103,8.113986,64.948448,43.818741,0,95.527573,50,57.784325,81.818184,50.839203,44.162437,10.171166
16000US0101660,"Altoona town, Alabama",2005-2009,27.576601,5.5965757,,,,,,,0,723.40424,,,27.576601,20.161531,,,28.695652,5.8336368,0,233.3483,,,0,1808.5106,0,1808.5106,28.695652,5.8336368
16000US0101660,"Altoona town, Alabama",2006-2010,34.069401,6.4728498,,,,,,,0,803.78247,,,34.069401,22.410225,,,35.526314,6.7683687,0,264.52438,,,0,1808.5106,0,1808.5106,35.526314,6.7683687
16000US0101660,"Altoona town, Alabama",2007-2011,33.333336,5.8463225,,,,,,,,,,,33.333336,16.525976,,,33.742332,5.8806715,0,838.21161,,,0,1352.5836,0,1352.5836,33.742332,5.8806715
16000US0101660,"Altoona town, Alabama",2008-2012,33.242504,4.5609293,0,729.48328,,,,,0,104.21189,,,33.242504,4.9311657,,,34.463276,4.5887594,0,224.84575,,,0,145.89665,0,145.89665,34.463276,4.5887594
16000US0101660,"Altoona town, Alabama",2009-2013,40.10989,4.7043152,0,167.17325,,,,,0,95.527573,,,40.10989,4.9962444,,,42.31884,4.6713395,0,194.56467,,,0,83.586624,0,83.586624,42.31884,4.6713395
16000US0101660,"Altoona town, Alabama",2010-2014,44.794952,6.5332308,0,133.7386,,,,,0,95.527573,,,44.794952,6.7999973,,,47.176083,6.4673729,0,247.16499,,,0,167.17325,0,167.17325,47.176083,6.4673729