geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0107000,"Birmingham city, Alabama",2009,53.875141,2.1170869,,,,,,,61.650116,2.6224642,,,,,,,31.130833,3.5688918,60.164242,2.3547733,,,,,,,30.888683,3.5287709
16000US0107000,"Birmingham city, Alabama",2010,56.410259,2.3073778,,,,,,,63.998447,2.3845019,41.739128,18.348074,56.801094,2.3894587,,,24.335302,3.2916446,62.824295,2.4621885,,,,,,,26.440195,4.0269322
16000US0107000,"Birmingham city, Alabama",2011,48.821434,2.3382525,,,,,,,54.490517,2.4192669,27.710842,20.261856,49.238052,2.3962965,,,28.50877,4.9754457,53.539337,2.8903787,,,,,,,29.037052,5.0313025
16000US0107000,"Birmingham city, Alabama",2012,53.813679,1.6998185,,,,,,,63.85173,1.8481715,29.718309,10.122248,54.954113,1.7843068,,,20.197487,3.4967668,60.477947,1.7606133,,,,,,,19.638956,3.2083426
16000US0107000,"Birmingham city, Alabama",2013,54.097893,1.9193746,,,,,33.670036,49.345627,61.103207,2.1885085,47.663551,12.195705,54.284233,1.9891213,,,25.633553,4.3822112,60.051949,2.088649,,,,,,,24.903271,4.1321235
16000US0107000,"Birmingham city, Alabama",2014,55.112381,2.5636451,,,,,,,63.68063,3.0900488,,,,,,,26.668205,4.6268501,61.446308,3.0007286,,,,,,,24.542353,4.2526517
16000US0107000,"Birmingham city, Alabama",2015,56.38588,2.730068,,,,,,,63.055737,2.9098279,65.857353,15.819761,56.114578,2.8590877,,,26.930168,4.5227251,62.998993,3.1144099,,,,,,,28.455984,4.6384883
16000US0107000,"Birmingham city, Alabama",2016,53.101753,2.3126619,,,,,,,61.84478,2.8247166,64.894394,14.601135,52.757393,2.4433146,,,20.10519,3.7872694,61.779984,2.630908,,,,,58.365757,32.369755,23.367212,3.9846733
16000US0107000,"Birmingham city, Alabama",2017,55.351852,2.581512,,,,,34.888058,26.706064,65.393379,3.1110764,80.727272,9.4971199,54.719162,2.7016556,,,16.071819,3.5335178,65.294868,2.684916,,,,,,,20.714651,3.7604396
16000US0121184,"Dothan city, Alabama",2009,29.338556,1.9115709,,,,,,,59.620964,4.0042086,,,,,,,16.727274,1.8492855,54.426456,4.1312819,,,,,,,17.088444,1.9064513
16000US0121184,"Dothan city, Alabama",2010,33.66082,2.2400315,,,,,,,57.076923,4.3456073,62.69841,21.94698,33.020027,2.3749487,,,23.076923,2.419347,54.150593,5.8997979,,,,,,,23.462589,2.3193562
16000US0121184,"Dothan city, Alabama",2011,29.266867,1.2567505,,,,,,,64.039406,3.4905899,36.217949,13.839139,29.137611,1.3127878,,,14.766531,1.4134015,61.045753,9.2806454,,,,,,,14.842958,1.3879598
16000US0121184,"Dothan city, Alabama",2012,31.901073,2.340312,,,,,,,60.325008,3.1178155,60.823174,25.552515,30.724386,2.7660828,,,16.942995,2.3244677,58.47121,4.9750676,,,,,49.696968,18.861881,19.422804,2.9182975
16000US0121184,"Dothan city, Alabama",2013,33.476952,1.6736475,,,,,,,57.039635,3.2880247,45.551601,7.9279737,33.062695,1.7729292,,,20.942785,1.8154022,57.38802,3.080996,,,,,,,22.155323,1.8365887
16000US0121184,"Dothan city, Alabama",2014,34.19521,1.9116004,,,,,,,61.551922,2.8636565,,,,,,,21.000935,1.7863412,59.243477,4.1308856,,,,,,,21.439074,1.8807809
16000US0121184,"Dothan city, Alabama",2015,34.567902,1.7958775,,,,,,,61.512791,3.4391816,,,,,,,20.897375,1.8816495,57.623569,3.491271,,,,,46.42857,16.042782,20.442659,1.8444855
16000US0121184,"Dothan city, Alabama",2016,33.792324,1.8201039,,,,,,,63.946384,3.6116369,42.57143,14.153799,33.595699,1.8952708,,,18.994848,1.916137,60.544811,.68709785,,,,,,,19.838556,1.9456116
16000US0121184,"Dothan city, Alabama",2017,32.520073,1.6233379,,,,,,,66.538132,2.9400561,,,,,,,17.256638,1.5530354,61.637932,9.3893766,,,,,42.857143,50.506569,17.852955,1.4963518
16000US0135896,"Hoover city, Alabama",2009,15.388471,2.3994205,,,,,,,40.307182,11.153186,62.899261,17.640253,14.399017,2.5180404,,,11.224095,2.2366741,30.054396,11.750772,,,,,,,11.148757,2.219233
16000US0135896,"Hoover city, Alabama",2010,16.516859,3.0181949,,,,,,,31.474819,10.6048,,,,,,,13.455378,3.281759,24.685972,13.422327,,,,,,,13.012139,3.1853561
16000US0135896,"Hoover city, Alabama",2011,16.234364,3.4353282,,,,,,,60.859329,16.454992,,,,,,,10.706948,3.4265876,33.846745,16.168419,,,,,,,11.536855,3.5230424
16000US0135896,"Hoover city, Alabama",2012,15.867212,2.5824575,,,,,,,56.713051,10.572077,,,,,,,10.717536,2.1156392,30.542692,9.7584238,,,,,,,11.391116,2.2191069
16000US0135896,"Hoover city, Alabama",2013,28.964317,3.5149579,,,,,,,66.896233,11.658396,,,,,,,15.729436,3.2000356,60.70689,10.866302,,,,,,,16.741531,3.3270876
16000US0135896,"Hoover city, Alabama",2014,13.979374,2.5722497,,,,,,,43.189491,12.205636,,,,,,,10.16678,1.7341582,28.80302,12.857135,,,,,,,10.691091,1.8792371
16000US0135896,"Hoover city, Alabama",2015,17.709406,2.3172143,,,,,,,40.650047,8.3553743,,,,,,,10.810002,2.0743024,35.215546,8.2979937,,,,,,,11.544271,2.0977075
16000US0135896,"Hoover city, Alabama",2016,17.792803,2.615361,,,,,,,56.01535,13.102734,,,,,,,11.207104,2.2617295,35.336422,10.051023,,,,,,,10.822084,2.1916516
16000US0135896,"Hoover city, Alabama",2017,17.292564,2.8102257,,,,,,,52.552841,12.406808,,,,,,,9.9014721,2.2027371,43.679939,12.445703,,,,,,,10.310764,2.2143948
16000US0137000,"Huntsville city, Alabama",2009,31.836563,1.9026388,,,,,,,62.955769,4.0570726,51.529415,10.767155,31.457493,1.9654136,,,17.702244,2.0711155,56.395596,4.0589499,,,,,,,18.419165,2.103405
16000US0137000,"Huntsville city, Alabama",2010,28.365305,2.254015,,,,,,,57.074909,4.4208193,25.396828,19.10372,28.445902,2.370538,,,18.780001,2.2187462,47.416435,6.7616167,,,,,,,18.832802,2.1295381
16000US0137000,"Huntsville city, Alabama",2011,36.05299,2.4585838,,,,,43.514645,21.924608,59.531696,5.6714172,52.546127,10.551952,35.010727,2.7394226,,,23.789272,2.6167088,56.411903,6.0758328,,,,,,,25.587706,2.4790397
16000US0137000,"Huntsville city, Alabama",2012,31.140089,2.3160877,,,,,,,61.327713,4.6609645,44.364681,14.04829,30.70319,2.4538193,,,17.942293,2.45507,54.736305,6.4042816,,,,,43.40136,18.919436,18.762737,2.5344102
16000US0137000,"Huntsville city, Alabama",2013,33.056576,2.0747678,,,,,,,57.226978,4.5055518,26.893789,9.2207222,33.421032,2.2425017,,,22.559708,2.733603,50.482201,5.9069676,,,,,49.259262,27.402922,21.992674,2.5577717
16000US0137000,"Huntsville city, Alabama",2014,31.948303,2.2143564,,,,,,,60.071945,4.0843291,23.475887,9.0322733,32.362827,2.3512928,,,19.146612,2.0869265,52.98407,5.2972846,,,,,32.941177,13.930948,19.495087,2.0999646
16000US0137000,"Huntsville city, Alabama",2015,30.488548,2.4055316,,,,,,,55.617176,5.3208528,22.942528,6.4255199,30.86293,2.5325022,,,19.067543,2.2755456,48.972858,6.0283546,,,,,,,18.753513,2.1731014
16000US0137000,"Huntsville city, Alabama",2016,31.838963,2.3897448,,,,,,,58.196663,4.5522356,22.982384,9.0521555,32.331051,2.5602686,,,20.204445,2.9500425,48.774158,5.9743109,,,,,,,20.60531,2.8689048
16000US0137000,"Huntsville city, Alabama",2017,33.743511,2.1965337,,,,,,,68.799004,4.8299117,23.507307,8.3869915,34.259613,2.3299391,,,19.140522,2.6069133,56.40567,5.1752253,,,,,29.705883,13.524954,18.751373,2.5179315
16000US0150000,"Mobile city, Alabama",2009,42.143013,2.015918,,,,,,,60.921688,2.5623455,78.804352,15.570946,41.734177,2.0696788,,,20.458273,2.553776,59.94252,2.994365,,,,,,,21.237274,2.6132464
16000US0150000,"Mobile city, Alabama",2010,43.421658,2.4564891,,,,,,,59.460712,3.2183096,,,,,,,27.054491,3.4320869,57.75647,4.7388706,,,,,,,26.488579,3.3462741
16000US0150000,"Mobile city, Alabama",2011,42.394871,2.020843,,,,,,,63.756187,2.8814023,12.240869,9.0549183,43.04678,2.0447838,,,20.825516,2.4562466,60.512764,2.9435041,,,,,,,20.57531,2.3680146
16000US0150000,"Mobile city, Alabama",2012,42.418468,2.0109198,,,,,,,63.168324,2.6392226,,,,,,,21.186737,2.3850286,59.755699,2.5280147,,,,,,,21.115709,2.4162109
16000US0150000,"Mobile city, Alabama",2013,41.415569,2.064178,,,,,,,59.303547,2.8720303,,,,,,,24.499361,2.7373586,56.214535,3.4406416,,,,,,,24.101028,2.6494184
16000US0150000,"Mobile city, Alabama",2014,38.669273,2.2980444,,,,,,,54.336227,3.2444119,41.616508,15.26636,38.591133,2.3992212,,,22.620562,3.1747832,52.017738,4.2663884,,,,,,,22.162291,3.0917671
16000US0150000,"Mobile city, Alabama",2015,40.631519,2.4415445,,,,,31.409729,17.914421,58.626659,3.1382794,28.208092,17.229963,40.879978,2.5038226,,,24.240217,3.0622025,54.987671,4.4485102,,,,,,,24.502878,2.9839251
16000US0150000,"Mobile city, Alabama",2016,40.468586,2.3058419,,,,,,,61.759335,3.0649896,,,,,,,20.934135,3.209518,57.247669,3.9822533,,,,,,,21.66387,3.2305689
16000US0150000,"Mobile city, Alabama",2017,36.870708,1.9924572,,,,,29.525862,30.9135,53.844772,3.2866676,,,,,,,17.138948,2.3110919,51.649117,2.7078366,,,,,47.790058,15.527768,17.239544,2.2690074
16000US0151000,"Montgomery city, Alabama",2009,42.015129,2.2652528,,,,,,,60.593159,3.1544409,43.970318,21.399536,41.994091,2.3019948,,,18.618761,2.506036,58.730106,3.0279872,,,,,,,19.012678,2.5306799
16000US0151000,"Montgomery city, Alabama",2010,42.362446,2.0134013,,,,,,,64.363899,2.592042,59.861748,14.900604,41.584743,2.2513604,,,12.530931,1.9700216,61.938168,1.9660099,,,,,,,14.218794,2.3283145
16000US0151000,"Montgomery city, Alabama",2011,40.979759,2.4258296,,,,,,,60.559196,3.9680383,28.260868,12.380766,41.31139,2.4992537,,,17.132885,2.7328968,57.343887,3.4349039,,,,,,,16.85998,2.7055376
16000US0151000,"Montgomery city, Alabama",2012,41.74984,2.2800245,,,,,,,58.505867,3.250608,,,,,,,19.827976,3.1837695,55.755512,3.6808503,,,,,,,21.46006,3.2064457
16000US0151000,"Montgomery city, Alabama",2013,44.42094,2.3578589,,,,,,,59.945744,3.3697248,60.36092,16.77615,43.871353,2.5275683,,,21.049444,2.7875412,58.544617,3.3680499,,,,,38.833572,12.952434,22.60943,3.1394913
16000US0151000,"Montgomery city, Alabama",2014,44.268505,2.4520044,,,,,,,63.391666,3.2623346,,,,,,,15.596491,2.5371244,59.850628,3.2519653,,,,,,,16.364851,2.539782
16000US0151000,"Montgomery city, Alabama",2015,42.867191,2.2081718,,,,,,,61.477451,2.8339627,47.183098,12.722464,42.740402,2.3071332,,,16.366711,2.6128423,58.332272,3.0322075,,,,,24.707846,9.7244854,17.867136,2.5454495
16000US0151000,"Montgomery city, Alabama",2016,45.632378,2.5928545,,,,,,,62.52776,3.5277705,39.300938,13.109911,45.795605,2.6771278,,,20.034956,2.9969161,58.296238,3.6541607,,,,,,,20.790281,2.9989581
16000US0151000,"Montgomery city, Alabama",2017,43.478168,2.5732374,,,,,17.30904,9.1232653,62.80595,3.8037186,44.407894,12.766933,43.447407,2.6925929,,,13.287147,2.2246335,59.076382,3.4118228,,,,,,,15.033931,2.344532
16000US0177256,"Tuscaloosa city, Alabama",2009,38.725395,3.8898203,,,,,,,60.915798,6.8124065,,,,,,,13.807353,2.7837026,60.332626,5.0263615,,,,,,,15.388606,2.8853486
16000US0177256,"Tuscaloosa city, Alabama",2010,30.806679,3.3352871,,,,,,,47.504047,6.1291676,,,,,,,17.116423,3.7851241,45.28302,6.2465611,,,,,,,17.142859,3.7464604
16000US0177256,"Tuscaloosa city, Alabama",2011,40.115608,4.0701466,,,,,,,57.478748,6.1167922,,,,,,,21.424374,4.9215841,56.586575,7.0729551,,,,,,,23.604176,5.0359359
16000US0177256,"Tuscaloosa city, Alabama",2012,38.761978,3.6018512,,,,,,,60.014801,4.6054268,,,,,,,24.026255,4.719316,55.169521,7.2931991,,,,,,,26.426979,5.0631733
16000US0177256,"Tuscaloosa city, Alabama",2013,37.203304,3.2351382,,,,,,,60.773132,4.9328728,,,,,,,14.533832,3.0455964,54.752571,4.4003005,,,,,,,14.188155,2.976017
16000US0177256,"Tuscaloosa city, Alabama",2014,32.523762,3.3774667,,,,,,,55.851292,5.6974812,,,,,,,13.462546,3.5251815,50.116032,5.5197892,,,,,,,13.090873,3.4377546
16000US0177256,"Tuscaloosa city, Alabama",2015,42.235306,3.8590291,,,,,,,65.429649,4.8730412,,,,,,,20.507748,5.4055104,62.158619,6.6262164,,,,,,,20.652174,5.3337984
16000US0177256,"Tuscaloosa city, Alabama",2016,43.012035,4.21311,,,,,0,65.132431,64.955925,6.7416749,,,,,,,24.640944,5.3262477,61.814392,7.9670639,,,,,,,24.675735,5.2915721
16000US0177256,"Tuscaloosa city, Alabama",2017,37.670326,3.301168,,,,,,,51.816971,4.1942034,,,,,,,21.746332,4.4405861,49.670116,5.3799915,,,,,,,22.515491,4.5431762
16000US0203000,"Anchorage municipality, Alaska",2009,26.92523,1.8230144,48.232544,10.264804,,,25.762478,6.855298,51.766277,9.1341085,32.045219,6.3559322,26.541,2.0239007,,,21.725536,1.9661089,39.73658,7.2253041,23.707441,9.7634201,49.041534,7.6735959,63.412018,9.7645111,21.944948,1.8606212
16000US0203000,"Anchorage municipality, Alaska",2010,25.51543,1.6092211,54.637539,6.5849023,,,38.137157,5.8740401,43.783939,10.059079,28.17137,6.294476,25.320816,1.7909584,,,17.105318,1.7732,43.823944,5.2033558,,,,,44.060944,10.523883,17.731594,1.7781808
16000US0203000,"Anchorage municipality, Alaska",2011,27.625364,1.8208339,62.161392,8.726819,,,30.753225,6.641932,41.794418,12.108045,33.457802,7.9962568,27.268433,2.0021369,,,20.808462,1.8249531,43.343933,6.3252807,,,,,53.208893,10.399549,21.044979,1.8618097
16000US0203000,"Anchorage municipality, Alaska",2012,28.304497,1.8115515,40.320938,8.4077988,,,48.500107,7.296524,43.839169,8.8036585,46.51852,7.2705522,26.75111,2.0994,,,21.695686,2.0566397,42.64299,6.5561004,53.8036,20.957346,46.781029,6.1174793,45.581284,6.1480556,22.766497,1.9671913
16000US0203000,"Anchorage municipality, Alaska",2013,23.574867,1.628839,37.231564,7.1053686,,,24.702574,6.2243881,40.272217,9.7880287,43.207855,9.2570114,21.937422,1.9633554,,,18.070385,1.7312882,35.882221,5.9301586,27.439026,14.334609,41.02322,9.7909927,43.51128,11.161964,19.326553,1.7340209
16000US0203000,"Anchorage municipality, Alaska",2014,26.068449,1.7713917,51.644047,10.025656,,,27.219625,6.1995111,31.10627,8.6198244,42.728378,8.657958,24.588472,2.1026559,,,20.139767,1.8307807,38.207912,5.9569607,19.811321,12.082481,42.929722,9.0482311,49.617905,10.904388,22.072592,1.8449202
16000US0203000,"Anchorage municipality, Alaska",2015,30.498287,1.9608978,51.407902,8.4100742,,,46.698112,10.456495,48.865025,7.7534943,44.046448,9.6269779,29.39316,2.2809629,,,20.495138,2.1647224,50.946636,6.5605426,57.721317,15.96552,54.744171,8.4016848,52.693462,8.680872,21.879803,2.1790249
16000US0203000,"Anchorage municipality, Alaska",2016,27.126101,1.8099893,46.251911,7.8701935,,,36.820808,7.1934452,57.24234,11.39431,47.294979,7.7285109,25.688311,2.0558052,,,20.337292,1.9377135,42.026474,6.3931227,63.647568,18.219965,50.759472,8.0043192,44.913361,7.8271708,20.418243,1.9127246
16000US0203000,"Anchorage municipality, Alaska",2017,27.27594,2.046761,55.729263,8.1982851,,,29.26096,7.4137697,56.131149,10.888002,30.873621,9.0274401,26.948658,2.3853128,,,21.124813,2.366065,38.433369,6.778513,,,,,24.913866,6.9292321,22.422867,2.3336816
16000US0404720,"Avondale city, Arizona",2009,31.185112,4.6113997,,,,,,,46.780201,15.221664,40.095272,7.6615,23.113356,11.719726,,,15.856483,4.3842731,40.648445,6.9230809,,,,,,,29.397589,5.1512618
16000US0404720,"Avondale city, Arizona",2010,34.105087,4.7912793,,,,,,,60.63158,14.232297,35.971989,7.1492867,32.003345,13.08882,,,32.240852,5.9670973,35.193592,8.291563,,,,,,,31.516907,5.1978207
16000US0404720,"Avondale city, Arizona",2011,43.49543,6.0083194,,,,,,,,,66.84761,8.0869989,24.75563,14.773819,,,23.775261,8.985693,55.842041,8.6068745,,,,,,,47.456982,7.0361691
16000US0404720,"Avondale city, Arizona",2012,39.197243,3.3987563,,,,,,,53.289806,11.685051,44.977303,5.8740988,33.372437,9.4202709,,,28.915236,5.7981586,44.265156,5.5540776,21.162186,6.6516614,,,,,39.308151,4.8983002
16000US0404720,"Avondale city, Arizona",2013,36.990459,3.6076891,,,,,,,54.115929,12.330769,38.475746,5.672667,35.857208,7.7454643,,,30.252439,5.2737923,41.462769,6.7074709,,,,,,,35.407001,3.9173312
16000US0404720,"Avondale city, Arizona",2014,28.852346,3.0998831,,,,,,,48.988766,11.681255,26.488012,4.5876884,30.432734,5.9413815,,,24.79199,4.381422,31.567038,5.7918553,,,,,,,25.59551,3.397707
16000US0404720,"Avondale city, Arizona",2015,34.618629,3.5742354,,,,,,,50.468166,10.010847,37.489574,5.1339397,32.669624,7.0277305,,,30.513248,4.8689761,37.833233,7.2475252,25.149103,9.9758024,,,,,33.969769,3.8339067
16000US0404720,"Avondale city, Arizona",2016,35.926548,4.2224517,,,,,,,33.632095,8.1451263,40.870697,6.2900209,31.785196,9.6108007,,,25.969318,6.6371799,41.38142,7.1533971,57.530125,11.36417,,,,,29.58346,4.8214893
16000US0404720,"Avondale city, Arizona",2017,36.738556,3.7469394,,,,,,,49.53846,11.668559,38.139881,5.2789664,35.150356,10.088821,,,33.616562,5.7806115,38.224049,6.0717101,35.28236,9.6338892,,,,,36.394489,4.5789628
16000US0407940,"Buckeye city, Arizona",2017,20.678404,3.0745721,,,,,,,,,23.34206,6.1113019,19.472698,5.3050337,,,15.518713,3.5408571,27.181929,7.4781456,,,,,,,15.050167,2.9557512
16000US0410670,"Casas Adobes CDP, Arizona",2011,26.59226,3.4723401,,,,,,,,,20.721111,6.3528166,27.452728,4.0325212,,,28.410002,4.1836619,17.687521,30.469069,,,,,,,27.394533,3.7512052
16000US0410670,"Casas Adobes CDP, Arizona",2012,24.765413,3.4395034,,,,,,,,,40.060791,7.7720671,21.191677,4.818316,,,20.871649,3.768327,36.139957,16.044077,56.962025,13.775121,,,,,22.31926,3.6893492
16000US0410670,"Casas Adobes CDP, Arizona",2013,24.753983,3.4382434,,,,,,,,,45.772945,7.1261621,21.174938,4.5160279,,,21.252096,3.8578868,39.092808,19.620199,,,,,,,23.975691,3.6803086
16000US0410670,"Casas Adobes CDP, Arizona",2014,24.315716,3.3012543,,,,,,,,,24.889248,6.7222252,24.105627,5.1498718,,,24.674789,3.7961345,23.631802,12.059088,,,,,,,23.143219,3.1266205
16000US0410670,"Casas Adobes CDP, Arizona",2015,17.860435,2.7265944,,,,,,,,,26.730639,7.9678903,15.921182,3.8838613,,,15.075546,2.6898925,25.328203,10.99554,,,,,29.737207,11.419687,16.916714,2.8160772
16000US0410670,"Casas Adobes CDP, Arizona",2016,27.77388,3.7598405,,,,,,,,,43.808487,10.122565,22.48996,6.3868484,,,21.595655,3.6089697,39.031815,11.086668,,,,,,,25.534748,4.0597372
16000US0410670,"Casas Adobes CDP, Arizona",2017,24.805403,2.910846,,,,,,,,,38.465019,5.8740449,20.778267,4.5716,,,20.302961,3.0210526,34.551388,9.5958118,,,,,,,23.890051,2.9439914
16000US0412000,"Chandler city, Arizona",2009,24.263266,1.9518692,,,,,,,36.894119,14.940749,35.174297,5.1399903,21.376303,2.8992312,,,20.457338,2.2673039,32.772732,7.6875067,23.317074,5.5628619,28.626898,8.8460407,42.528736,28.774694,24.150707,2.19064
16000US0412000,"Chandler city, Arizona",2010,25.066599,2.0550749,,,,,21.895863,7.2752247,49.158745,10.820252,31.324989,5.2677336,23.547407,2.8923132,,,21.908945,2.4415395,30.900711,7.1674595,29.20792,8.8566589,,,,,23.476454,2.2632082
16000US0412000,"Chandler city, Arizona",2011,24.650078,2.5161977,,,,,20.212509,6.9947877,65.701965,11.231561,33.333336,5.2032485,22.337578,3.5763726,,,19.359041,2.3894391,34.424335,7.8343062,,,,,,,22.809301,2.4234343
16000US0412000,"Chandler city, Arizona",2012,25.030291,2.1078956,,,,,14.949619,4.4197731,35.812073,7.7745361,34.946377,4.7814169,22.651876,2.9042289,,,22.375555,2.3497365,29.872503,7.1949534,,,,,,,25.106085,2.3304946
16000US0412000,"Chandler city, Arizona",2013,22.554384,1.8449115,,,,,13.474917,3.2099147,29.396152,6.915885,35.80645,5.1759229,19.54549,2.6387367,,,19.118734,1.8258609,28.920109,5.9965944,44.986301,9.2313852,39.423706,10.735006,31.163546,23.11899,22.09482,2.0857749
16000US0412000,"Chandler city, Arizona",2014,25.052345,1.7679638,,,,,10.803971,3.9238784,39.871056,10.165235,37.181652,4.4877162,21.951319,2.5833561,,,21.274237,2.2990201,31.609091,6.0290651,43.087681,15.663944,32.992409,11.196981,16.979521,12.727721,24.772783,2.1289849
16000US0412000,"Chandler city, Arizona",2015,25.181023,2.0043931,61.253197,17.714951,,,20.155663,5.6933484,51.943958,10.586572,36.97374,5.5302563,22.500757,2.8265514,,,19.466581,2.0843933,34.735973,5.9387546,32.326283,8.9527979,39.78933,6.7880101,45.892529,9.7354155,23.009914,2.1071949
16000US0412000,"Chandler city, Arizona",2016,24.178638,1.7839197,45.67474,15.353152,,,18.870998,5.0414829,36.384098,9.6831913,34.558823,5.8683271,21.955303,2.5548258,,,20.988388,1.978313,30.459154,6.3447199,50.223549,15.401419,,,,,23.251524,1.9122638
16000US0412000,"Chandler city, Arizona",2017,24.135395,1.8416522,,,,,10.530385,3.2353241,49.705254,10.212136,33.240967,4.2755423,22.707085,2.2652187,,,22.523771,2.1937916,27.433804,7.0760884,,,,,18.854961,6.9664106,24.155092,2.0959728
16000US0423620,"Flagstaff city, Arizona",2010,33.590408,3.3284464,,,,,,,,,50.669487,13.705671,31.284491,4.5723867,,,28.343874,3.7757206,46.800354,30.626005,,,,,,,28.518518,3.7097995
16000US0423620,"Flagstaff city, Arizona",2011,30.807547,4.6569118,70.726128,16.21302,,,,,,,40.61829,12.185642,28.715319,6.3718677,,,19.436491,4.7985072,52.777164,12.525662,,,,,,,21.802416,4.5694251
16000US0423620,"Flagstaff city, Arizona",2012,35.251854,4.4647679,65.214561,13.284981,,,,,,,31.560825,8.8420963,36.173466,5.9473491,,,32.068356,5.210247,41.126575,15.258498,,,,,,,33.625927,4.7958984
16000US0423620,"Flagstaff city, Arizona",2013,31.390104,4.3962221,66.288383,23.507212,,,,,,,47.110004,11.892721,26.777899,7.0321617,,,19.678289,3.7858851,48.98571,9.3005266,,,,,,,23.67738,4.1252618
16000US0423620,"Flagstaff city, Arizona",2014,28.363693,3.9017591,,,,,,,,,34.531963,9.6825581,27.384727,4.8290181,,,19.566935,4.0142746,48.241592,12.032251,,,,,,,20.730513,3.7279844
16000US0423620,"Flagstaff city, Arizona",2015,26.644239,3.9473283,,,,,,,,,33.441711,10.551299,25.141216,5.4463224,,,20.351461,3.8044829,41.926182,12.384051,,,,,,,22.6759,3.6189854
16000US0423620,"Flagstaff city, Arizona",2016,22.48469,3.3871553,56.438126,7.6537175,,,,,,,28.110832,9.5281467,21.302277,4.6282759,,,14.609911,3.5756812,37.208134,9.9180889,,,,,,,17.239124,3.4795113
16000US0423620,"Flagstaff city, Arizona",2017,27.800215,4.8210406,,,,,,,,,26.542135,7.7523842,28.094801,6.2017841,,,26.939369,5.6828523,30.243593,24.323488,,,,,,,26.773436,4.9245129
16000US0427400,"Gilbert town, Arizona",2009,23.559992,2.1859043,,,,,,,33.245731,13.483326,35.214581,7.2998071,21.846779,2.7862518,,,21.260872,2.3939726,31.026482,11.707978,27.336246,12.069632,,,,,23.029228,2.3119545
16000US0427400,"Gilbert town, Arizona",2010,18.382751,1.6389304,,,,,,,39.939026,10.281895,26.693228,6.2367687,17.233934,2.0914698,,,15.887372,1.7994828,26.177174,8.4265661,,,,,,,17.341106,1.6442902
16000US0427400,"Gilbert town, Arizona",2011,20.163492,2.540966,,,,,22.532684,9.1384811,28.63726,11.034725,29.641453,9.6381264,18.089762,3.8508701,,,17.577835,2.3396904,26.091057,9.3553963,,,,,,,19.248396,2.7799704
16000US0427400,"Gilbert town, Arizona",2012,17.988056,1.6313715,,,,,15.287214,7.4910388,39.614563,10.386627,19.350132,4.4487653,17.775803,2.014044,,,17.009823,1.7812659,21.040224,8.5543652,,,,,,,17.458063,1.657038
16000US0427400,"Gilbert town, Arizona",2013,19.600288,1.8275404,,,,,34.939133,9.0172224,27.264574,12.879234,30.856142,5.8481913,18.201239,2.2097499,,,16.402578,1.7423203,31.351263,10.045632,,,,,,,17.812687,1.7371267
16000US0427400,"Gilbert town, Arizona",2014,20.128717,1.8749056,,,,,17.556875,7.647614,,,25.13257,4.95609,19.422731,2.2666075,,,17.758013,1.9697391,27.421057,9.5140352,,,,,26.788219,13.204275,18.400213,2.0098376
16000US0427400,"Gilbert town, Arizona",2015,20.222832,1.6427706,,,,,3.3070867,4.4746375,34.660297,11.953707,28.564289,4.8999972,18.912979,2.0816143,,,19.41007,2.0700638,22.710371,9.0745707,43.613346,11.116593,,,,,19.961271,1.8635139
16000US0427400,"Gilbert town, Arizona",2016,18.986172,1.5452406,,,,,8.4886122,7.241147,37.264744,11.038038,33.092628,7.3538303,17.003376,2.111686,,,15.953062,1.4975691,28.582626,7.3395004,,,,,,,17.93626,1.6405903
16000US0427400,"Gilbert town, Arizona",2017,18.228596,1.5950391,,,,,9.3503933,4.0799375,,,36.703568,6.2136354,15.234983,2.1991737,,,15.597873,1.7857637,26.325359,8.1352549,20.197857,12.499234,,,,,18.814846,1.7702808
16000US0427820,"Glendale city, Arizona",2009,31.155336,2.0511818,,,,,20.948618,7.8766422,54.15395,9.66043,43.133945,4.4873662,25.604034,3.9510038,,,21.632154,2.5169146,43.890781,4.7388849,45.358582,9.4041586,,,,,27.638329,2.2867715