geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100007,"Hoover City School District, Alabama",2009,48.976593,1.169654,,,,,38.588886,5.666801,54.377789,6.0196452,63.173096,1.6071377,48.022247,1.4573895,,,47.974854,1.6021023,51.492058,5.1588221,58.775978,6.0282111,,,,,47.979702,1.5795965
97000US0100007,"Hoover City School District, Alabama",2010,47.908123,1.2375674,,,,,43.563564,1.9289011,44.14838,5.825984,54.96183,7.6769814,47.09705,1.8379354,,,47.976364,1.3103296,47.757858,4.9416332,63.233166,9.6385193,,,,,47.324581,1.1755922
97000US0100007,"Hoover City School District, Alabama",2011,48.194702,1.5416394,,,,,44.556488,5.6582227,33.420799,6.4066291,60.253727,7.4734712,46.830276,2.1999648,,,49.308666,1.5183401,45.319645,7.3070145,57.078682,8.0902328,,,,,49.853455,1.4748638
97000US0100007,"Hoover City School District, Alabama",2012,48.766472,1.2589887,,,,,45.474468,5.9426241,41.434811,4.5276208,45.596432,10.524275,48.948746,1.4294432,,,50.88311,1.7265849,43.152534,7.4177928,,,,,41.073002,9.3178911,50.885319,1.7950549
97000US0100007,"Hoover City School District, Alabama",2013,45.117741,1.432758,,,,,44.114002,6.83181,37.138062,3.43032,53.714287,9.2370396,44.678558,1.650493,,,47.291615,1.2118981,40.422771,5.7068772,,,,,,,47.506165,1.1493633
97000US0100007,"Hoover City School District, Alabama",2014,47.942429,1.5891198,,,,,32.886688,4.5319247,46.013569,5.8070855,56.363636,10.322491,47.316315,1.9617418,,,48.505013,1.3473005,46.397629,7.1217666,,,,,,,49.072079,1.4005046
97000US0100007,"Hoover City School District, Alabama",2015,44.885242,1.3699276,,,,,41.907181,3.4582882,41.43745,1.9647576,34.592567,4.2036915,45.292816,1.3786263,,,46.656059,1.6447934,40.987476,6.0310473,,,,,,,46.332161,1.6722775
97000US0100007,"Hoover City School District, Alabama",2016,48.059345,1.4424167,,,,,51.750351,3.7805278,46.910213,3.9572694,43.281956,9.1144648,48.45985,1.6959879,,,48.965816,1.7115579,46.212925,5.7222815,47.573204,11.432466,,,,,48.416786,1.5696106
97000US0100007,"Hoover City School District, Alabama",2017,47.567101,1.3267437,,,,,51.47823,1.8826078,40.35268,5.0102277,55.451828,10.60874,47.306778,1.4423957,,,48.371063,1.5523875,45.338734,6.8020368,,,,,45.611111,15.033354,48.357418,1.6174777
97000US0100270,"Baldwin County School District, Alabama",2009,48.848663,.39675659,47.688122,6.0316148,,,,,46.31979,3.7122953,51.067406,3.7195597,48.772778,.42959732,,,48.94482,.037011288,48.318794,2.5828071,58.03154,16.793995,,,,,48.793472,.039789878
97000US0100270,"Baldwin County School District, Alabama",2010,49.089767,.35340291,,,,,,,48.537437,.49273983,52.550137,6.8481245,48.930145,.48628542,,,48.624481,.15374771,51.416874,2.2500088,,,,,58.885021,8.2079315,48.555729,.48508057
97000US0100270,"Baldwin County School District, Alabama",2011,48.255917,.67426455,,,,,,,47.684086,1.7456766,41.161167,13.247779,48.592506,.94541311,,,48.70348,.074034862,46.033676,4.0389056,,,,,,,48.213924,.73264033
97000US0100270,"Baldwin County School District, Alabama",2012,49.049217,.3329621,,,,,,,49.372284,2.0765598,53.416504,5.7262669,48.839622,.44416428,,,48.613789,.065053798,51.197289,2.0009582,,,,,61.162884,11.332835,48.679249,.40130565
97000US0100270,"Baldwin County School District, Alabama",2013,48.534824,.61088729,,,,,,,45.054729,5.519762,53.73785,4.2863631,48.285286,.67238331,,,48.638603,.011438987,48.024101,3.6177051,,,,,47.459953,16.368706,48.832073,.13228822
97000US0100270,"Baldwin County School District, Alabama",2014,49.114738,.52706313,,,,,,,46.130283,3.7788498,62.387733,4.7806587,48.480217,.59768128,,,48.685066,.11610249,51.184631,3.0308383,,,,,44.778854,11.970495,49.134502,.14660016
97000US0100270,"Baldwin County School District, Alabama",2015,49.202538,.25067046,,,,,,,50.370949,1.8270817,50.830818,4.6438837,49.124928,.34345943,,,48.681431,.072335377,51.710857,1.4118695,,,,,,,49.162777,.17891738
97000US0100270,"Baldwin County School District, Alabama",2016,48.379627,.36229968,,,,,,,47.627647,3.0206473,48.767776,3.5506639,48.361691,.41302043,,,48.542454,.069188036,47.585781,2.1570747,,,,,48.925709,6.8847761,48.408722,.29967341
97000US0100270,"Baldwin County School District, Alabama",2017,49.239986,.43428159,,,,,41.207241,14.764947,52.710934,2.1785822,59.534882,7.049787,48.749218,.56564534,,,48.501545,.06021161,52.85746,2.5776899,,,,,,,49.186752,.38996404
97000US0100390,"Birmingham City School District, Alabama",2009,46.473186,.72440535,,,,,,,45.461021,.75960094,58.571426,4.4744883,46.173702,.77431566,,,47.50177,2.454133,46.152802,1.2342337,61.484325,7.9004936,,,,,47.448574,2.3973238
97000US0100390,"Birmingham City School District, Alabama",2010,46.657532,.80409998,,,,,,,45.890778,.71520692,59.946777,6.7099319,46.16835,.93143678,,,46.94524,2.0199752,46.584328,1.1352926,,,,,,,47.661415,1.9013066
97000US0100390,"Birmingham City School District, Alabama",2011,45.866318,.72210908,,,,,,,45.006626,.61535501,56.031567,18.938732,45.603874,.76371312,,,47.841999,2.1399894,45.310085,1.1276778,,,,,,,48.133228,2.1645627
97000US0100390,"Birmingham City School District, Alabama",2012,45.652737,.68533933,,,,,56.058929,8.6601648,44.650551,.83399481,59.408714,4.0030565,44.973694,.80248976,,,46.156414,1.481859,45.529221,.93124491,,,,,35.931355,5.0436349,49.046841,1.8878244
97000US0100390,"Birmingham City School District, Alabama",2013,48.278465,.68424773,,,,,,,46.822392,.70732075,67.769936,2.4370475,47.576027,.77333057,,,50.107502,1.7960744,47.770786,1.0284735,57.254166,10.524494,,,,,51.719387,2.0479777
97000US0100390,"Birmingham City School District, Alabama",2014,46.205322,.84975475,,,,,,,44.818222,.79633713,51.850784,5.4618607,46.014778,.9073779,,,49.366375,1.9301077,45.286308,1.2642922,,,,,,,50.344921,1.7358478
97000US0100390,"Birmingham City School District, Alabama",2015,47.518272,.9270252,,,,,,,45.651535,.89875376,57.315437,5.5185437,47.093037,1.0209192,,,52.567734,2.072866,46.133732,1.352284,57.436226,8.1218815,,,,,52.992416,2.2994573
97000US0100390,"Birmingham City School District, Alabama",2016,47.134945,.74558055,,,,,,,46.646595,.87923843,54.46534,2.0153139,46.864174,.79738694,,,47.775181,2.1309347,46.941006,1.1765568,59.012135,11.318318,56.648159,6.6983767,54.228271,7.1471863,47.725327,2.0940056
97000US0100390,"Birmingham City School District, Alabama",2017,47.708981,.81781077,,,,,,,45.383774,1.0724286,61.324257,2.1487441,47.171463,.90468144,,,51.392643,.8195135,46.643921,1.1516116,,,,,55.411392,10.179333,52.852535,1.3244886
97000US0101020,"Cullman County School District, Alabama",2009,48.379498,.98483449,,,,,,,,,52.403156,4.6419473,48.207325,1.0713761,,,48.681232,1.051137,44.355347,21.677029,,,,,,,48.931934,1.005955
97000US0101020,"Cullman County School District, Alabama",2010,51.24131,2.5989597,,,,,,,,,56.237221,.93985003,51.036583,2.7688546,,,50.565804,2.6979027,59.720707,53.36359,,,,,,,50.957878,2.7134368
97000US0101020,"Cullman County School District, Alabama",2011,50.297825,.65010846,,,,,50,12.676941,67.718193,23.591845,,,,,,,49.693878,.71671194,58.530754,6.0255609,,,,,54.503464,9.6730995,49.703014,.66576695
97000US0101020,"Cullman County School District, Alabama",2012,50.100845,1.0433143,,,,,,,74.087593,13.735773,56.768398,8.9579191,49.802147,1.1939214,,,49.546528,.96682447,57.124817,10.552948,,,,,,,49.800873,1.0271395
97000US0101020,"Cullman County School District, Alabama",2013,50.799454,.65877479,,,,,,,,,,,,,,,50.745083,.34299955,51.566612,9.2312145,,,,,,,51.092918,.69487303
97000US0101020,"Cullman County School District, Alabama",2014,50.687279,1.0210488,,,,,,,,,46.961575,8.2332659,50.81913,1.0752116,,,50.277603,1.0961424,55.687778,14.439757,,,,,,,50.008034,.97864169
97000US0101020,"Cullman County School District, Alabama",2015,49.13245,.85770857,,,,,,,,,49.26963,2.5734177,49.125031,.91532636,,,49.301155,.86939263,46.650307,20.975874,,,,,,,49.298004,.90787613
97000US0101020,"Cullman County School District, Alabama",2016,49.061119,.87683368,,,,,,,,,42.929806,8.0651178,49.251793,.9151904,,,49.191029,.89691943,47.103771,22.204851,,,,,,,48.946743,.80105597
97000US0101020,"Cullman County School District, Alabama",2017,50.228649,.9128688,,,,,,,49.280922,11.763677,57.098526,10.027911,49.959766,1.0500162,,,50.167484,.45402771,51.029652,13.20726,,,,,27.176079,9.5354052,50.369583,.59580278
97000US0101230,"Dothan City School District, Alabama",2009,47.235046,.5208621,,,,,37.441315,8.0661917,46.301483,.48425072,45.090015,4.7586007,47.274796,.53438407,,,48.227612,.8861863,45.583626,2.0768862,,,,,42.36055,2.1698263,48.218933,.95051837
97000US0101230,"Dothan City School District, Alabama",2010,47.01532,.58067816,,,,,52.729256,9.2151756,44.03257,1.3107349,45.265244,7.3504477,47.070389,.63777614,,,48.260838,.55337369,44.971642,1.904687,40.58876,15.583844,48.792507,9.5698681,58.920704,9.1769953,48.281464,.55173391
97000US0101230,"Dothan City School District, Alabama",2011,47.54459,.43191984,,,,,,,46.46283,1.0008695,44.932014,6.005043,47.609856,.46179023,,,47.974892,.44148877,46.792747,1.4702296,40.107529,10.235839,51.143257,6.3926697,59.604286,8.0361919,48.107513,.38390899
97000US0101230,"Dothan City School District, Alabama",2012,47.558147,.47439119,,,,,,,46.493519,.84480178,54.526203,13.720083,47.35936,.44668832,,,47.838516,.90069246,47.136078,1.8231859,,,,,51.07296,5.1487865,48.026207,.8823362
97000US0101230,"Dothan City School District, Alabama",2013,47.860199,.63014555,,,,,33.333336,8.0912037,46.127182,2.5798566,64.443581,2.3304255,47.199345,.69006455,,,48.18338,.76397175,47.34634,2.0599663,,,,,60.459591,7.9650931,48.601978,.73443437
97000US0101230,"Dothan City School District, Alabama",2014,46.890491,.46744958,,,,,,,44.655254,.73746943,54.724224,2.2728946,46.64785,.50498384,,,47.699356,.78382206,45.720528,1.6794692,,,,,61.891384,8.445446,47.905685,.80239165
97000US0101230,"Dothan City School District, Alabama",2015,47.636814,.66671461,,,,,34.675323,6.2236195,43.843658,1.3259099,53.990608,8.8019552,47.472355,.7325241,,,49.418491,.82128263,44.83704,2.2176895,,,,,50.597328,8.258563,49.624096,.7948786
97000US0101230,"Dothan City School District, Alabama",2016,47.389019,.55399066,,,,,36.847492,3.2171171,45.515583,1.0245029,58.899178,5.5258508,47.048805,.62264264,,,48.112198,.83653343,46.333755,1.8651062,,,,,56.935127,8.6556168,48.228275,.81191993
97000US0101230,"Dothan City School District, Alabama",2017,46.956726,.5174064,,,,,51.483681,13.65863,45.687874,1.3692614,53.784595,3.1380854,46.639393,.5657227,,,47.074108,.6491344,46.777634,1.6479932,,,,,47.074646,6.8272233,47.523819,.53034073
97000US0101290,"Elmore County School District, Alabama",2009,49.558475,.21757513,,,,,45.786518,14.200809,49.925102,7.0804358,48.148148,2.9881103,49.59058,.22785561,,,49.382557,.4688566,50.141693,1.615835,60.710663,8.0507774,53.37838,10.681051,46.734131,19.870468,49.181065,.47677499
97000US0101290,"Elmore County School District, Alabama",2010,49.352806,.59299213,,,,,,,50.615768,1.3915654,,,,,,,48.678249,.52272218,51.356316,2.5657909,,,,,63.859909,12.810215,48.940742,.53561807
97000US0101290,"Elmore County School District, Alabama",2011,48.837502,.14863184,,,,,,,50.98238,3.4086306,,,,,,,48.65556,.41234964,49.352863,1.0693548,,,,,,,48.456104,.15590289
97000US0101290,"Elmore County School District, Alabama",2012,49.055679,.5767501,,,,,,,48.948509,5.1641021,,,,,,,48.7131,.61758268,50.063316,2.7249939,,,,,40.89616,12.716988,49.18396,.63807827
97000US0101290,"Elmore County School District, Alabama",2013,48.892445,.7965042,,,,,,,47.636517,2.9979672,,,,,,,47.929634,.67412144,52.057423,3.5575449,,,,,,,48.671638,.66502613
97000US0101290,"Elmore County School District, Alabama",2014,49.609394,.53452021,,,,,,,52.918686,2.1665497,51.263535,7.4065437,49.558506,.597157,,,48.430477,.18337707,52.815636,1.4939932,42.424244,14.201233,,,,,48.745663,.39344248
97000US0101290,"Elmore County School District, Alabama",2015,48.568367,.60590237,,,,,,,48.823933,1.8159026,,,,,,,48.329212,.22885294,49.23608,2.2659163,,,,,38.817287,5.2459445,48.761711,.41917759
97000US0101290,"Elmore County School District, Alabama",2016,48.510044,.78049356,,,,,,,49.41106,1.3903261,,,,,,,48.260414,.72053957,49.186527,3.435945,,,,,,,48.320377,.83374578
97000US0101290,"Elmore County School District, Alabama",2017,48.819809,.75205481,,,,,,,51.376198,3.3181589,34.096485,9.0464516,49.309959,.82629192,,,48.379082,.50440139,49.900002,2.7392828,,,,,,,48.024117,.4728108
97000US0101800,"Huntsville City School District, Alabama",2009,49.594627,.9011457,,,,,45.543552,7.7128673,46.535244,1.4827577,55.423771,4.5407915,49.331772,.9702096,,,50.657528,.89276844,48.060577,2.6447361,,,,,60.731709,5.9773641,51.021721,1.0483671
97000US0101800,"Huntsville City School District, Alabama",2010,48.634548,.77059686,,,,,42.168159,6.8046093,44.275593,1.6496278,60.92421,2.7771692,47.83231,.87440085,,,49.301865,.86174661,47.665371,2.3195267,,,,,59.684391,16.774433,50.23325,.76096869
97000US0101800,"Huntsville City School District, Alabama",2011,48.309368,.68122345,,,,,51.696754,8.0267258,46.384869,.9083904,56.081657,5.8528652,47.755527,.74584109,,,48.67207,.81867129,47.791706,2.0525727,,,,,51.706169,6.4405718,48.70406,.88848555
97000US0101800,"Huntsville City School District, Alabama",2012,50.57481,.53670442,,,,,,,47.262691,1.0283203,60.717667,9.9337168,49.97641,.62035018,,,51.550026,.66215014,49.198498,1.70845,70.503143,12.942817,57.351746,6.8211422,52.771084,6.9359937,52.225304,.55360794
97000US0101800,"Huntsville City School District, Alabama",2013,49.309925,.74922901,,,,,44.434364,6.8783364,47.849121,1.915536,60.651028,4.7893581,48.747299,.87776345,,,49.534149,.94298387,48.959015,2.4410882,,,,,41.653996,6.5629849,50.102901,.99768651
97000US0101800,"Huntsville City School District, Alabama",2014,48.207233,.72226304,,,,,34.262127,4.2884288,44.992958,1.5863085,55.369926,1.778349,47.783955,.79085863,,,49.382813,.88402599,46.605492,2.1767991,,,,,57.665504,3.418957,49.626343,.92214417
97000US0101800,"Huntsville City School District, Alabama",2015,48.576332,.90719789,,,,,50.302212,7.7844801,49.248127,2.8966784,58.00388,4.4310255,48.007046,1.0285455,,,47.742157,1.0339566,49.702969,2.505929,,,,,37.65873,1.7671409,48.446869,1.2370585
97000US0101800,"Huntsville City School District, Alabama",2016,49.169067,.5426175,,,,,52.439468,6.5066962,47.988163,1.5566256,53.207977,3.1850007,48.896832,.62856215,,,49.21661,.7862947,49.106659,1.6296763,54.315479,5.4203639,53.490269,3.4310322,52.75885,4.0054364,49.378784,.96542609
97000US0101800,"Huntsville City School District, Alabama",2017,47.448162,.66831744,,,,,43.009762,4.423522,44.038685,1.5454111,56.014843,1.0717764,46.908005,.74200815,,,49.113567,.93697739,45.183189,2.126261,,,,,40.770081,2.2003722,49.440117,1.0172441
97000US0101920,"Jefferson County School District, Alabama",2009,49.354553,.41962793,,,,,,,49.12368,1.4980758,60.539143,2.616755,49.001865,.51082033,,,48.919823,.60040879,50.429161,1.8512689,53.857964,11.776587,54.02853,8.4002953,54.215855,12.062132,49.253643,.64209539
97000US0101920,"Jefferson County School District, Alabama",2010,48.62785,.45060521,,,,,58.231705,30.583263,46.008595,1.6841017,42.302696,9.7058125,48.801456,.49914759,,,49.628277,.5921433,46.348469,2.4039724,,,,,,,49.433224,.35271007
97000US0101920,"Jefferson County School District, Alabama",2011,48.436142,.48716673,,,,,40.917297,12.228446,48.378201,1.3212488,52.90028,13.821808,48.247673,.536847,,,48.375439,.68995941,48.543926,1.8132409,54.569607,18.213602,52.532547,2.8354671,43.025417,11.856592,48.358685,.5976966
97000US0101920,"Jefferson County School District, Alabama",2012,47.644672,.71976471,,,,,48.383839,7.9570742,46.098381,1.4427187,48.679821,8.2489595,47.610535,.79480803,,,47.847649,.71812075,47.276043,2.4446223,50.495052,14.0553,56.662552,8.7327137,65.608467,8.4297705,48.02285,.817783
97000US0101920,"Jefferson County School District, Alabama",2013,46.957664,.96563154,,,,,,,43.580742,1.4850343,50.059288,4.529582,46.825974,1.0380181,,,47.958973,1.0797155,45.174641,3.4145448,50.271511,.82458425,52.982456,8.3616781,55.484867,16.29413,47.960087,1.0224795
97000US0101920,"Jefferson County School District, Alabama",2014,47.467636,.82114112,,,,,,,47.026478,1.5506505,56.19212,4.5880575,47.22068,.87252307,,,47.24852,.97277153,47.844799,2.7627327,59.566486,1.6157296,57.103127,13.118294,54.282986,14.879505,47.167274,.99777776
97000US0101920,"Jefferson County School District, Alabama",2015,47.479916,.79724938,,,,,44.025661,7.9167628,45.744064,1.7317753,55.596905,7.556571,47.226112,.87852013,,,47.821102,.77577198,46.843925,2.7507088,62.968655,8.387928,61.822086,5.7191076,60.222889,5.4376545,47.863281,.8130241
97000US0101920,"Jefferson County School District, Alabama",2016,47.142071,.7706871,,,,,,,46.250984,1.5761601,44.535351,3.3351884,47.219398,.79107517,,,48.283581,.9934811,45.385883,2.639009,45.414112,16.120838,41.824512,11.557462,37.81282,2.6674244,48.167046,.91706991
97000US0101920,"Jefferson County School District, Alabama",2017,46.37141,.94443786,,,,,,,44.157486,1.6170369,51.328045,4.1035051,46.1717,1.0136726,,,47.741909,.98653102,44.382465,2.8863459,59.627026,7.0154204,53.703125,6.0296168,42.932629,5.7618074,47.6418,.97464901
97000US0102220,"Madison County School District, Alabama",2009,48.736771,1.1790929,,,,,29.859924,7.7222166,51.775188,5.0014586,43.998215,3.7814953,48.831192,1.1989689,,,49.102425,1.1216843,47.448135,6.8423471,,,,,46.206352,7.8309102,48.892933,1.179126
97000US0102220,"Madison County School District, Alabama",2010,50.660652,1.0978976,52.863075,5.6262274,,,,,50.914543,3.9037306,56.454433,6.229557,50.466736,1.1711701,,,49.91082,.9153868,52.59697,4.3964586,,,,,72.533432,17.96674,49.929092,.92253119
97000US0102220,"Madison County School District, Alabama",2011,48.36121,.95631593,,,,,33.852283,9.7415152,44.702946,1.7628511,43.710339,11.076588,48.463295,.99798024,,,49.641155,.89316785,44.619209,4.9374194,,,,,50.445206,7.7586284,49.507694,.99716878
97000US0102220,"Madison County School District, Alabama",2012,47.754738,.64415997,40.338322,10.790626,,,,,43.195038,2.3565814,48.520393,7.2053657,47.732224,.69993573,,,48.518692,.69907933,45.686783,3.3700478,,,,,59.513046,2.3510151,48.671856,.63504815
97000US0102220,"Madison County School District, Alabama",2013,48.206638,1.1411374,,,,,,,46.140411,3.4402723,54.673378,7.525445,47.84724,1.3103653,,,49.674221,1.2086327,44.874378,4.8644991,,,,,43.764172,11.501184,49.80431,1.2418977
97000US0102220,"Madison County School District, Alabama",2014,49.259857,1.0581523,,,,,37.826683,13.035906,51.740868,4.5342507,,,,,,,49.557755,.9352268,48.370277,5.1489558,,,,,41.906269,2.8576088,49.441799,.92236066
97000US0102220,"Madison County School District, Alabama",2015,49.032524,1.0093098,,,,,,,44.167431,2.3182325,45.377258,6.9409075,49.170834,1.0666692,,,50.856163,1.2100899,43.856518,5.4684582,,,,,48.668106,8.5580158,50.565193,1.173815
97000US0102220,"Madison County School District, Alabama",2016,47.827831,.96404672,50.598801,9.4257641,,,,,44.758518,.9424842,53.452961,7.9016404,47.653076,1.0404449,,,49.025875,1.0329015,44.623394,4.7515421,,,,,39.230385,1.7690771,49.213734,1.2279431
97000US0102220,"Madison County School District, Alabama",2017,51.425507,.94004703,,,,,59.027489,4.124557,50.316982,3.2381361,60.256832,8.4147301,51.203697,1.0115426,,,50.820137,1.0311785,53.19075,4.6047239,,,,,61.530865,11.802899,51.037376,1.1200815
97000US0102370,"Mobile County School District, Alabama",2009,47.799362,.093609586,48.741074,4.2899804,,,59.726803,2.4089165,45.747437,.44041997,43.340744,3.7627783,47.888767,.12170157,,,48.716267,.042616531,46.425884,.23377736,,,,,42.29179,12.743176,48.584511,.083935671
97000US0102370,"Mobile County School District, Alabama",2010,48.15239,.1190495,38.536201,5.4836903,,,57.998711,3.3728075,46.110264,.1990173,50.685398,6.312356,48.095684,.18917854,,,49.260296,.45591146,46.591717,.22980666,,,,,39.744175,4.93572,49.188332,.60137963
97000US0102370,"Mobile County School District, Alabama",2011,48.083069,.15532032,52.95047,6.1079984,,,45.050945,5.0789046,46.082325,.23041426,54.354065,3.9091878,47.915222,.19127847,,,48.91497,.14370899,46.931847,.44188955,,,,,54.940712,7.4073553,48.911087,.23965658
97000US0102370,"Mobile County School District, Alabama",2012,47.874519,.18747158,43.623775,11.100777,,,49.567871,2.7323179,45.813427,.48158053,54.346054,3.4328635,47.712666,.21507376,,,48.911724,.13052067,46.44978,.50233334,,,,,52.136929,11.067722,49.0457,.2314761
97000US0102370,"Mobile County School District, Alabama",2013,48.018017,.17217635,,,,,54.396404,6.3856893,45.822701,.40987217,52.837326,1.8739287,47.889744,.18562081,,,49.113651,.50333595,46.559616,.40708962,,,,,48.536049,6.0777602,49.336124,.5323199
97000US0102370,"Mobile County School District, Alabama",2014,47.855995,.24410272,,,,,44.125175,3.7081866,46.025284,.26356435,52.457787,5.8226576,47.725235,.30322415,,,48.934452,.18719848,46.47213,.66723782,50.916279,12.344656,47.023808,7.2988806,43.216167,7.8446789,49.05566,.2275787
97000US0102370,"Mobile County School District, Alabama",2015,47.747181,.12894383,53.799393,15.047307,,,48.365704,3.7798588,46.455074,1.1739522,44.422577,3.885587,47.846371,.17420478,,,48.747082,.28817478,46.430374,.55261075,,,,,45.353951,3.702806,48.471752,.29997295
97000US0102370,"Mobile County School District, Alabama",2016,47.982197,.42654043,48.660084,9.7825546,,,43.584473,3.9978623,46.173019,.79744655,50.636971,3.0166681,47.903149,.44996655,,,49.091034,.073487006,46.567883,.12996247,63.715767,8.6333742,54.311085,5.1894307,47.923679,4.1789145,49.003643,.14787617
97000US0102370,"Mobile County School District, Alabama",2017,47.764446,.2542873,37.329788,6.0896373,,,52.009262,3.3652198,46.52079,.77164859,49.081745,1.4315743,47.722935,.26660547,,,48.798023,.27900648,46.466187,.71924573,36.998253,2.4209294,41.358303,2.9502361,44.473888,5.3736286,48.850983,.28986803
97000US0102430,"Montgomery County School District, Alabama",2009,47.314976,.24261449,,,,,48.542805,4.350141,46.384083,.40895277,43.609184,7.549911,47.393532,.29481372,,,48.452805,.19903046,46.521481,.43720704,,,,,58.277096,16.048288,48.142822,.41988599
97000US0102430,"Montgomery County School District, Alabama",2010,47.027088,.24457608,,,,,44.420963,3.7827048,45.852253,.20573296,47.634884,3.2710438,47.004608,.28105626,,,48.449608,.28988147,46.149364,.43780649,50.471027,4.5190544,48.751961,3.8364325,47.035347,6.1701884,48.541771,.46520185
97000US0102430,"Montgomery County School District, Alabama",2011,47.184788,.22462408,,,,,39.497761,6.7002802,46.206379,.34154886,55.680992,3.5830081,46.869225,.26874605,,,48.322392,.2215234,46.485214,.38906616,,,,,,,49.087929,.36622089
97000US0102430,"Montgomery County School District, Alabama",2012,47.225708,.16790588,,,,,40.891472,3.5739632,46.374874,.079546101,54.263763,2.9307804,46.975895,.20316884,,,48.581497,.14296639,46.425552,.28287557,47.796188,11.267112,44.95256,5.891777,42.136223,2.1514437,49.045368,.52599639
97000US0102430,"Montgomery County School District, Alabama",2013,47.304443,.26670009,,,,,41.785931,3.9124422,46.004089,.18681179,59.100586,4.2097349,46.894753,.31359556,,,48.379612,.28242213,46.684502,.45404279,51.278328,11.710685,55.526657,7.7868848,60.922508,9.2009554,49.033401,.49908626
97000US0102430,"Montgomery County School District, Alabama",2014,47.283482,.28641227,,,,,50.672115,6.1426001,45.983765,.078724228,56.223412,3.9485409,46.98167,.32644278,,,48.449688,.25167629,46.628597,.47181001,57.12508,9.5744085,49.069031,6.1726623,44.440472,7.6129394,48.746204,.32169589
97000US0102430,"Montgomery County School District, Alabama",2015,47.322109,.21776536,,,,,43.914909,2.8304014,45.743855,.27529621,62.055599,2.0261838,46.813244,.23753452,,,48.44743,.27379271,46.69825,.37335426,,,,,52.63604,12.664947,49.282856,.55326533