geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,31.484587,3.3972371,30.000002,231.29018,6.8965516,41.990978,6.8965516,41.990978,33.738174,2.0073376,16.118422,24.809507,31.705242,1.6868321,,,24.591133,5.0766406,33.617905,2.5673265,35.294117,101.18379,50.769234,25.237354,54.863811,30.687857,24.467083,4.8874688
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,31.109365,3.1217859,38.709675,164.4993,8.2872925,30.269405,8.2872925,30.269405,34.01997,1.8368615,7.7192984,20.538975,31.421482,1.5794346,,,21.885658,3.9377098,33.869614,2.2118635,15.833333,45.96344,47.058823,19.219027,61.811024,25.116121,21.679003,3.8551345
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,33.824684,3.0981476,11.428572,22.951365,38.174274,21.822044,38.174274,21.822044,36.923077,1.9025638,10.625,6.9602771,34.172882,1.607368,,,23.115059,4.5164447,36.910717,2.3023927,36.567162,21.174294,51.22699,13.681631,61.458332,18.397209,22.836205,4.3513527
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,34.449448,1.2852588,9.6774187,13.923004,42,22.404095,42,22.404095,38.971012,1.0871681,24.324326,7.3560553,34.626472,1.2974243,,,20.257425,3.5049298,38.79755,1.5680254,53.048779,13.417406,46.239555,24.372873,40.512821,31.046312,20.283823,3.3588271
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,34.868664,1.2285227,8.4507036,12.126135,35.294117,19.650482,35.294117,19.650482,40.598782,.99976456,18.934912,9.038085,35.121677,1.2367276,,,17.855719,2.9222815,40.009636,1.368623,34.975372,13.949825,37.793427,19.529919,40.358742,26.955381,17.607397,2.8441529
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,33.60498,1.1092435,10.97561,11.648742,23.579546,12.749936,23.579546,12.749936,39.800499,.93991226,28.706625,8.0762501,33.67551,1.1242324,,,16.442308,2.0665355,38.813984,1.1697909,36.448597,14.606964,28.543308,5.8242679,22.789116,12.527216,16.520277,2.0411868
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,33.902187,1.0751593,10,11.52112,22.372883,11.831589,22.372883,11.831589,40.131496,.94251686,38.775509,23.832243,33.847969,1.0871395,,,16.304348,1.9712646,39.448349,1.0606725,38.857143,8.6987467,34.710743,19.407057,32.362457,23.590919,16.513424,1.9662801
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,33.808853,1.0053692,12.068965,14.640239,8.0168772,5.4765363,8.0168772,5.4765363,41.124184,3.116117,35.340317,19.265697,33.781715,1.0070585,,,16.401644,2.3234363,39.769947,.9264431,23.484848,9.3647728,28.702011,15.188344,30.361446,18.859772,16.261425,2.2378731
Cincinnati002,CUF/Corryville,2006-2010,48.473202,3.1158316,,,42.729439,9.6975374,42.729439,9.6975374,39.329807,4.7389126,61.780106,33.7938,48.286263,2.9438295,,,50.488739,3.5566778,44.137146,12.537375,74.285713,71.684937,81.090912,20.403852,83.414635,25.379482,50.71085,3.5345926
Cincinnati002,CUF/Corryville,2007-2011,49.074734,3.1070983,,,45.227524,8.6737289,45.227524,8.6737289,40.10025,4.6120152,56.709957,23.180168,48.947102,2.8578808,,,50.8237,3.3416424,45.078323,12.608706,76.623375,49.365875,70.895523,21.792852,68.586388,30.12302,50.976467,3.2820992
Cincinnati002,CUF/Corryville,2008-2012,51.087456,2.9494584,,,52.203602,9.3060532,52.203602,9.3061056,39.09053,3.9293199,58.846153,11.887305,50.951775,2.9705095,,,53.256451,3.2718911,46.042217,13.167411,61.616165,17.682819,57.70393,17.556232,56.034481,24.179047,53.383385,3.2421463
Cincinnati002,CUF/Corryville,2009-2013,54.311855,2.4106412,,,55.232231,6.8271732,56.047703,6.8321614,47.075882,1.3711667,60.252369,10.558061,54.187096,2.4810333,0,27.389027,55.597149,3.031167,51.154964,11.936428,66.379311,47.802689,51.871658,7.1665845,45.348839,15.225061,55.585365,3.0332291
Cincinnati002,CUF/Corryville,2010-2014,54.61692,2.206749,,,59.076603,6.3151269,60.181721,6.3842387,48.167793,1.2161376,63.978493,6.2773771,54.387009,2.2854214,0,20.346134,55.048077,2.7815075,53.625343,9.9708662,49.068321,33.926453,46,6.769464,44.54277,11.698053,55.448868,2.730737
Cincinnati002,CUF/Corryville,2011-2015,52.398525,1.7589211,,,57.727032,5.4227486,58.72501,5.4930534,42.900173,.7382502,64.566925,9.5172138,52.085159,1.8469267,0,21.982197,53.309864,2.2018752,50.515259,7.6060295,51.955307,6.3335581,47.013489,6.1249857,44.411762,9.9996109,53.818184,2.1846056
Cincinnati002,CUF/Corryville,2012-2016,51.381218,1.8634495,0,101.73067,58.152508,4.4143219,60.089684,4.5115733,39.297657,3.3339829,65.32663,12.494934,51.006348,1.9725376,0,13.694513,52.780987,2.0229285,48.358269,8.1075726,44.303799,16.3878,45.166962,7.1865954,45.498783,7.6628284,53.440647,1.9996061
Cincinnati002,CUF/Corryville,2013-2017,49.048275,1.8434061,0,60.790276,56.088783,3.2736003,58.401001,3.6244705,40.940941,3.8164415,60.869564,12.747038,48.700836,1.9582171,0,10.131712,49.194511,1.9345682,48.717369,7.5132427,44.705883,22.356411,43.486588,17.530905,42.897728,21.107618,49.815567,1.9700216
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,19.663029,4.6623902,0,136.49136,0,124.72487,0,124.72487,20.843277,3.8182008,60.52174,29.780775,18.124672,2.8169551,,,12.439222,3.2800484,22.930986,3.5299909,0,185.48827,21.323528,32.532143,24.892704,37.592663,17.788462,4.7068663
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,17.175764,3.2506418,0,200.38275,0,98.36972,0,98.36972,18.780537,1.9581708,49.078728,25.135862,15.937317,2.0616839,,,11.291235,2.8475251,20.10121,2.6119137,0,135.25836,2.7450981,21.385134,3.2558138,25.358671,15.339639,4.0324507
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,19.474659,3.4127328,0,22.479736,28,23.85354,28,23.862785,21.188213,1.9356642,30.4,11.776921,19.126276,1.5601891,,,14.394091,3.0217636,21.752752,2.3867533,0,17.983789,25.520834,13.831896,32.236843,17.441397,15.892558,3.4165423
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,21.248169,1.3835928,53.731346,20.942259,38.46154,30.603966,38.46154,30.616352,22.300337,1.5325015,25.39007,18.470165,21.062025,1.4885241,,,16.937162,3.3776217,23.036423,2.2342219,0,79.927948,33.632286,34.546635,35.04673,36.945084,18.078781,3.0553327
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,20.913748,1.4652141,100,71.063782,71.428574,47.223587,71.428574,47.239601,22.906988,1.7614709,14.265734,1.5659202,21.209482,1.4695034,,,15.123386,3.0155802,22.981165,2.0838742,0,79.927948,24.422443,23.713211,25.170067,24.898716,15.090945,2.6446695
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,21.509413,1.457779,100,100.97517,82.962959,123.06449,82.962959,123.0625,22.423971,1.5395788,13.793103,5.2738018,21.872272,1.4807999,,,17.881676,3.4304056,22.843178,2.2568512,0,11.820331,24.285715,20.894953,29.310345,27.720764,17.462803,2.883369
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,21.928089,1.5473503,67.741936,44.096992,55.43478,61.753933,55.43478,61.751877,21.932516,1.8502744,22.305229,6.3664227,21.906345,1.6800685,,,19.046478,3.1385427,22.852314,2.2031772,0,3.509032,17.800001,2.4240313,30.169493,27.492985,20.75153,2.6055665
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,22.531645,1.6039096,73.469391,38.704666,41.967213,14.692515,41.967213,14.690372,21.837387,1.718286,18.564358,10.691868,22.729801,1.7432584,,,22.728374,3.512995,22.468502,2.4047453,13.839285,3.4269068,16.6998,4.8746629,18.996416,8.5149097,23.083643,3.2137227
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,19.532677,2.9541569,,,34.920635,18.253611,34.920635,18.253611,20.249146,3.2120447,6.7307696,34.969273,19.780424,1.8087152,,,17.626785,2.5332425,21.920626,4.7652879,29.787233,147.79803,55.7047,43.524849,67.647057,56.043537,17.123724,2.4631653
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,20.229076,3.0144441,0,200.38275,32.897194,12.401154,32.897194,12.401154,23.433685,3.6745813,0,24.59243,20.638571,1.8452601,,,17.08939,2.4024034,24.621376,5.1222968,0,360.68896,64.052292,32.007969,71.014496,32.087624,16.527071,2.327579
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,20.989075,3.3110342,52.173912,37.212559,44.556114,11.182035,44.556114,11.183073,24.174259,3.4065695,0,4.2797751,21.34503,1.8987302,,,16.17721,2.200918,27.396648,4.8417354,100,106.19032,59.589039,19.852011,54.263569,21.847725,15.718246,2.138001
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,20.324812,1.7808815,50,98.152008,45.11692,9.632926,45.11692,9.6343126,22.458704,2.6916652,6.666667,7.270287,20.565226,1.8047165,,,15.313414,2.1505983,27.589455,4.5171313,41.666664,30.285982,57.923496,4.5411849,63.703705,42.442238,15.134707,2.1254075
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,21.148952,1.8521197,42.424244,84.060593,43.447296,9.361393,43.447296,9.3619394,26.917854,2.8247292,9.9447508,8.4251699,21.351,1.8805023,,,14.822038,2.2073877,30.725708,4.5097609,41.509434,34.605316,50.854702,8.4561634,53.591164,2.5219357,14.754878,2.1848311
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,20.262421,1.9211395,40.425533,60.106731,39.123104,10.356173,39.123104,10.358442,24.691359,4.2831106,8.0357141,7.2510133,20.543034,1.9603258,,,15.325798,2.0321922,27.746975,5.0140433,25.263157,23.111326,43.243244,23.877882,53.658539,38.165894,15.237477,2.0151925
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,19.070955,1.6541793,60.000004,105.33937,48.827293,12.698451,48.827293,12.702155,20.87299,3.3823087,11.111112,7.5197563,19.250444,1.6894407,,,14.8593,1.9553863,25.258381,4.1612921,21.052631,19.393221,32.014389,5.7242255,39.634148,30.698004,14.930381,1.9491976
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,18.613707,1.607425,0,33.849129,38.487972,12.013411,38.487972,12.014891,21.567471,2.9513443,12.5,6.701611,18.790064,1.6545978,,,14.61432,1.9237624,23.76392,3.8442855,0,6.3108549,24.038462,3.1919975,38.659794,34.863068,14.776919,1.9025323
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,23.800213,3.976094,0,289.36169,10.994764,39.186325,10.994764,39.186325,30.596939,2.659852,44.680851,39.675312,23.56501,1.6761323,,,12.085988,2.1504354,30.74165,2.5037787,41.666664,49.839821,37.855579,18.41032,36.102234,25.296276,12.68539,2.1782887
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,23.583801,3.6409731,28.57143,370.95615,14.42786,28.358231,14.42786,28.358231,28.620955,2.3236673,46.601944,29.51754,23.302927,1.5756676,,,13.50141,2.0691795,29.080387,2.3539245,81.707314,45.62632,45.762711,19.121592,34.926472,23.331589,14.066831,2.0442135
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,24.619034,3.4363091,22.222223,40.223431,3.3057849,6.3404865,3.3057849,6.3404865,29.035357,1.8999187,53.726707,17.561905,24.052469,1.6101204,,,14.278315,1.8799236,30.027998,2.3012252,84.04908,21.397058,61.696659,15.88544,45.575222,16.128452,14.876034,1.9284685
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,26.390366,1.321623,52.941177,88.108818,3.409091,8.5111666,3.409091,8.5178118,31.050009,1.6223857,51.863354,35.485035,25.896725,1.407769,,,15.641026,1.8086129,32.061687,1.7368144,79.4702,88.423691,63.503647,52.740925,54.230766,61.800911,15.975936,1.8108395
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,25.472748,1.2821056,30.769232,21.426043,9.5890408,7.7290645,9.5890408,7.712224,30.723518,1.5076103,35.869564,13.456367,25.301992,1.3394234,,,15.086132,1.7680386,30.739367,1.7407947,100,76.966705,46.42857,35.468658,34.971096,30.474333,14.894702,1.7404603
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,25.484079,1.0978411,33.333336,24.42289,8.7209301,6.8185387,8.7209301,6.8185387,32.122093,1.0303504,26.519337,6.629601,25.461542,1.1334629,,,14.258653,1.6660395,31.312592,1.3670493,100,74.600922,34.367542,24.931921,22.969189,19.004406,13.993061,1.5959061
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,22.83362,1.1044934,60.000004,33.529881,8.8050318,6.8466005,8.8050318,6.8306832,29.323164,1.3158733,26.712328,7.9512148,22.765354,1.1386395,,,11.181883,1.5392693,28.697357,1.3747718,100,97.194603,27.431423,20.176662,20.054945,16.135374,11.145457,1.5069963
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,22.762163,.95175093,84.615387,169.39955,5.7142859,5.0872879,12.5,14.091953,28.526285,.87456208,26.148409,24.201324,22.704618,.96704727,0,7.4388094,12.454021,1.6471539,28.00392,1.0889732,,,23.232323,18.49959,23.232323,18.446573,12.912506,1.6823288
Cincinnati006,Downtown/Mt Adams,2006-2010,16.297997,3.1352711,,,4.2328043,38.487999,4.2328043,38.487999,46.038116,8.631052,0,147.63351,16.466372,2.6561503,,,8.8276644,2.5955629,37.813766,4.3068705,0,185.48827,0,185.48827,,,8.8029156,2.5885415
Cincinnati006,Downtown/Mt Adams,2007-2011,19.895174,2.7962587,0,5410.3345,0,30.395138,0,30.395138,50.220264,6.5031691,33.333336,57.974541,19.616585,2.6594155,,,11.874445,2.6723168,42.429283,2.5627162,16.666668,127.62797,46.153847,78.027534,100,252.75404,12.401518,2.7443175
Cincinnati006,Downtown/Mt Adams,2008-2012,19.515362,2.3489482,0,27.862209,0,3.2460828,0,3.2460828,52.281136,6.3072691,26.829269,12.90485,19.315403,2.3828638,,,12.205069,2.0770493,40.622372,3.6780767,15.686275,16.622669,44.155846,24.415497,100,95.661789,12.671232,2.2048142
Cincinnati006,Downtown/Mt Adams,2009-2013,19.126568,1.8621352,0,33.43465,0,3.3434651,0,3.3434651,52.386238,5.1235304,13.709678,5.8239493,19.412516,1.931772,,,11.656788,1.5579674,37.990021,12.075609,18.367348,18.616327,42.857143,22.339016,77.14286,25.299355,11.708099,1.5133685
Cincinnati006,Downtown/Mt Adams,2010-2014,16.479843,1.7893476,0,55.724419,0,3.7993922,0,3.7993922,54.809845,4.4305024,8.3700438,6.2462187,16.858789,1.8708831,,,7.8848219,1.3380632,39.810078,11.748854,16.666668,17.995312,39.473686,21.763363,60.000004,35.076218,7.7912064,1.3032656
Cincinnati006,Downtown/Mt Adams,2011-2015,16.343227,1.6617,0,47.763786,0,3.4827762,0,3.4827762,56.873035,5.0935159,7.7253222,5.2893748,16.742983,1.7353019,,,7.6381645,1.3484424,39.859154,1.8225412,17.647058,17.20636,18.987341,12.575171,21.428572,29.064468,7.5161772,1.3067964
Cincinnati006,Downtown/Mt Adams,2012-2016,15.338753,1.6560206,0,44.579533,0,4.1024113,0,4.1024113,52.980877,4.3611689,4.347826,6.8438182,15.765765,1.7224792,,,7.9798708,1.2944772,37.885464,2.4186201,0,15.921262,27.692308,19.728575,40.909092,27.306265,7.8838177,1.2812244
Cincinnati006,Downtown/Mt Adams,2013-2017,15.384616,1.5976442,,,0,2.9073608,0,2.9073608,49.727966,3.1051431,10.179641,7.6709747,15.548436,1.6537391,,,8.0049562,1.4160286,36.091797,4.3719177,0,51.437927,33.333336,19.437153,36.885246,20.733217,8.1164951,1.4432181
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,22.893349,3.3777795,0,131.52805,20.895523,106.97314,20.895523,106.97314,35.481781,4.0797076,46.191345,11.427554,21.257753,1.7623723,,,16.00761,1.394224,37.016712,3.6633,54.172016,17.456007,42.268909,13.573859,19.708031,20.485929,17.222887,1.4969264
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,24.856112,3.6249454,27.083334,56.762993,9.333333,36.838127,9.333333,36.838127,39.129707,4.1777635,51.58643,10.084195,22.76482,1.7952403,,,17.30644,1.5071262,40.260681,3.6967862,56.323338,17.687397,46.610878,13.479273,29.205608,16.981037,18.715195,1.6415253
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,27.672857,3.8502235,53.691273,16.790812,8.695652,8.957983,8.695652,8.9587889,38.332527,3.384479,57.574154,9.5710936,25.246099,1.8864979,,,20.400049,1.5685675,41.786507,3.7781987,56.778683,12.766516,46.484695,12.102855,20.809248,10.942379,22.547106,1.7762458
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,28.590351,1.292274,40.935673,29.972353,4.5248871,5.2610388,4.5248871,5.2617626,42.224529,7.088717,45.260666,21.576159,27.378801,1.6168585,,,22.425318,1.6875681,41.603195,1.2971252,40.392704,29.598024,35.190346,21.72324,25,26.839563,23.907383,1.8410664
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,29.074013,1.1283524,34.871796,27.002108,6.7264571,4.8617826,6.7264571,4.862535,39.218903,6.0106792,42.442642,20.430031,28.218634,1.3720264,,,24.256699,1.6011519,38.563507,1.569941,37.452229,27.138496,35.294117,18.840078,31.435078,21.878248,25.195173,1.6230652
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,29.305861,1.1702275,52.499996,5.1882243,3.3018868,4.3995066,3.3018868,4.4002662,38.915859,6.0668778,41.013824,19.409197,28.756702,1.3218836,,,24.682564,1.5926292,38.553024,2.1898582,30.68783,20.888653,35.473682,15.540393,38.636364,21.992449,25.510021,1.6056548
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,29.330423,1.0935849,44.827587,10.188597,3.7974682,5.9033909,3.7974682,5.9046774,35.216572,5.2081966,30.327869,14.201358,29.286926,1.1119107,,,26.445087,1.6854842,34.730759,3.3655477,33.919598,24.533333,36.805553,15.097422,38.688526,18.809576,26.604689,1.6130987
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,27.034334,1.1498306,19.54023,2.3129175,3.3175356,4.3837662,3.3175356,4.384738,30.497402,4.2106705,39.961578,20.298027,26.429758,1.2233691,,,24.234325,1.6494129,31.728891,3.4500935,33.962265,32.588146,39.223698,18.612461,41.754917,22.240501,25.098116,1.5902449
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,42.688934,7.0423379,100,134.52437,100,173.77257,100,214.83319,46.328331,2.9706442,57.986111,24.549908,42.140636,2.6788971,100,813.9632,26.528116,6.2377758,46.642738,2.9741054,66.165413,43.898849,35.958004,16.485683,19.758064,28.793945,27.406103,6.1571436
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,44.557026,6.2174263,100,158.50708,100,259.51968,100,259.51968,48.370441,2.6389589,53.19149,20.968512,44.245293,2.555115,,,24.886877,5.8353763,49.205624,2.7632203,63.04348,54.466351,57.079651,25.03297,52.985073,37.357529,25.948975,5.8784647
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,46.641151,6.4317555,100,74.885368,100,84.453789,100,84.453789,47.81287,2.857981,46.21212,13.757785,46.656639,2.328547,,,36.789555,4.0582447,48.685257,2.5940094,34.782608,26.177921,53.679649,10.730471,61.728394,12.292575,37.240356,4.052927
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,45.469822,4.6432247,100,55.200829,33.870968,66.275955,33.870968,66.275955,45.329578,5.8381553,39.825584,26.528946,45.732452,5.0618777,,,45.562599,.71335167,45.451736,5.8338132,0,16.717325,42.944786,38.524307,56.910568,62.376022,44.671841,9.2875729
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,46.982201,4.6144991,100,54.101997,12.195122,16.671177,12.195122,16.671177,48.64325,5.7754946,41.194031,24.606421,47.243561,4.9899154,,,39.752514,3.1416736,48.429035,5.8886213,21.052631,13.90269,42.677826,32.638245,49.45055,45.123402,38.984264,2.7662156
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,46.469559,4.0916944,,,26.530611,17.995617,26.530611,17.995617,48.451328,5.162466,33.777775,22.738581,46.836094,4.3038511,,,37.519142,4.2170601,48.211624,5.2489262,30.769232,34.89967,47.244095,35.996555,56.441719,58.316803,37.97834,3.8685267
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,47.115627,4.3294592,,,18.75,15.688339,18.75,15.688339,48.278103,5.5351529,49.68153,43.115662,47.064091,4.4907532,,,42.026932,4.6086931,48.20966,5.7006278,54.237289,88.093132,51.351349,41.123207,50.5,46.558533,42.809364,4.1164184
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,47.42815,4.7270417,,,25,16.063639,25,16.063639,49.190376,5.910593,53.174603,56.554878,47.337429,4.8645058,,,40.014065,5.2356372,49.005234,6.1665602,50,82.838203,50.828732,61.943596,51.260506,84.344383,40.465118,4.7868452
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,6.3107958,2.3875351,0,361.70212,8.1570997,22.322094,8.1570997,22.322094,0,17.182999,0,34.779049,6.3906116,1.2131438,,,6.5674706,1.6985139,2.5423727,30.723282,0,289.36169,0,55.646481,0,68.895638,6.500762,1.6811152
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,6.8280606,2.5456016,0,163.94952,11.460674,13.141232,11.460674,13.141232,1.242236,16.817175,0,20.970287,6.9360971,1.2726301,,,6.9992847,1.7965419,4.6179681,28.812784,0,159.12749,0,27.888321,0,33.81459,6.9107256,1.7737595
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,7.5356417,2.1422644,0,24.316111,8.6238537,4.6233749,8.6238537,4.6194801,4.7038326,3.2356482,0,2.7118337,7.6590562,1.1886486,,,7.6592937,1.5227082,6.3266621,19.591486,0,25.154596,14.201183,12.802015,17.142859,15.190908,7.5442247,1.4994793
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,8.2918148,1.5183876,3.2258062,23.703733,9.5826893,4.1790304,9.5826893,4.1768017,14.180207,7.4291153,1.0869565,2.9289267,8.4117222,1.5415952,,,8.103631,1.6269764,9.8981905,19.809656,0,26.052975,7.3863635,7.5699649,8.7837839,8.6722908,7.9979124,1.6021401
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,7.3038125,.98811173,2.2222223,16.387188,10.762332,4.1955671,11.009174,4.2674279,24.311928,4.1627026,13.586956,6.4445257,7.1609511,1.0252792,0,48.632221,6.0505595,.89731801,16.048193,8.3111124,0,21.455393,10.902256,5.3029871,12.5,5.3583918,6.0880213,.89670432
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,6.4818239,.86348748,4.166667,30.237806,5.7017541,3.2870331,5.8383236,3.3532786,28.798843,6.9943309,15.895954,6.8225751,6.2767563,.90224391,0,44.832825,5.2565618,.82616073,15.907873,8.3160791,0,17.93313,14.236111,7.072669,16.532259,7.4385991,5.3083954,.82099307
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,6.4401588,.9042235,4.7619047,35.1451,5.1282053,3.8780303,5.3130927,3.9963119,36.448597,7.6048918,12.628865,5.3448544,6.2895842,.93944788,0,38.39386,4.7857733,.80538678,20.045172,8.1749516,,,15.000001,4.7856321,15.000001,4.9060035,4.8311791,.79974586
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,5.7915292,.80712324,9.090909,72.403488,4.5,3.4378719,4.9815497,3.766808,39.613525,9.867425,20.51948,5.5246272,5.4371605,.85808796,0,13.625405,3.9743676,.62180853,21.31625,5.4108872,39.285713,27.75948,21.568628,6.2964334,17.6,5.3931766,4.1015625,.6335547
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,13.737327,4.2071524,,,7.8947363,32.164131,7.8947363,32.164131,17.291723,2.5014594,39.7351,55.111183,13.429914,1.6497257,,,6.9386907,2.0299499,17.793156,2.5022211,,,25.357141,29.839151,25.357141,29.839151,7.9846373,2.2621028
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,14.319976,2.8739967,,,3.2786884,22.415926,3.2786884,22.415926,17.93412,2.4171255,50.595238,41.845615,13.842295,1.6611408,,,7.8115315,1.9724621,18.214418,2.5313981,100,5413.4072,23.214285,19.916941,22.985073,19.994356,8.8951502,2.3626482
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,16.4569,4.011682,,,4.1284404,5.5342226,4.1284404,5.5569038,21.282051,4.1195693,44.578316,27.753315,16.082458,2.1398582,,,9.7199039,2.0657771,21.47197,3.7054842,5,42.761608,27.464788,14.416168,29.166666,15.359044,10.561716,2.1986105
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,18.844381,2.4460471,,,17.840376,11.416883,17.840376,11.435223,22.896198,4.0121102,43.125,24.509951,18.531637,2.5157323,,,12.226021,2.1547687,23.16993,4.0278382,1.1111112,9.3043528,23.754789,26.634014,35.672516,48.777328,13.038347,2.3719873