geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01001,"Autauga County, Alabama",2008-2012,14.998786,.61913061,19.745224,15.014755,10.933941,6.5826416,10.933941,6.5962791,17.747793,1.39829,15.451664,6.2507391,14.987861,.65176129,,,14.308553,.77987128,17.317707,3.7576535,8.762886,9.3595724,14.799589,4.8895044,16.302952,5.6528969,14.402719,.78237623
05000US01001,"Autauga County, Alabama",2009-2013,15.31712,.64363015,20.289854,18.192942,5.185185,5.0349255,2.4761903,4.330368,16.681971,1.4603881,16.242514,4.8829646,15.293603,.67083889,100,149.1256,14.968407,.83292586,16.460318,3.8757892,5.4123712,4.4482093,15.9612,4.1655664,21.447721,6.4584002,15.096704,.82131851
05000US01001,"Autauga County, Alabama",2010-2014,16.038937,.67402518,40,18.359249,6.9767447,5.3971367,4,4.6555767,18.362875,1.6688553,15.723732,5.4690008,16.047049,.70555043,100,142.41386,15.382014,.89105779,18.156338,4.040266,5.8981233,4.4860492,15.587968,3.7363935,20.580111,6.6413918,15.479957,.87424356
05000US01001,"Autauga County, Alabama",2011-2015,17.271475,.7039277,54.347824,19.705135,3.6363635,4.1534715,.74906367,3.1717355,18.746264,1.7030256,12.464589,5.3533607,17.399506,.73650765,100,142.41386,16.979218,.85282362,18.198544,3.9907746,4.7244096,1.2539581,14.893617,3.1376932,20.935673,5.9753122,16.973585,.84403718
05000US01001,"Autauga County, Alabama",2012-2016,18.403296,.77874392,43.362831,19.957981,7.8431377,5.9456115,5.529954,5.7747388,21.402323,2.1063929,13.385269,4.4467568,18.537046,.80819279,48,74.362526,17.577745,.97696286,20.972254,4.4113297,10.657894,4.3606644,20.109589,4.2420669,26.854462,6.7880974,17.587543,.95953298
05000US01001,"Autauga County, Alabama",2013-2017,18.831457,.70742804,41.420116,18.455305,8.2089548,5.5764036,5.3465347,5.1117344,24.660307,2.4362664,16.087254,5.3839588,18.907843,.74236202,54.838711,65.343727,17.257179,.82150137,23.641262,3.7988164,11.126564,6.4708753,21.771217,5.0064144,30.209482,8.0070477,17.302591,.82284325
05000US01003,"Baldwin County, Alabama",2008-2012,13.953796,.35504976,27.397261,5.4487605,3.6296296,2.729563,3.6404159,2.7376206,18.790024,1.3493592,4.9396825,1.2367195,14.363662,.37535602,0,425.53192,13.857621,.41826481,14.451302,3.0792885,1.7013233,1.1565837,9.3444405,1.4950265,16.37122,2.7183731,13.611605,.4089849
05000US01003,"Baldwin County, Alabama",2009-2013,14.016372,.37413424,29.973707,5.3464832,6.3670411,3.4864659,6.3909779,3.4992139,18.88352,1.6316354,3.6835749,1.0116967,14.500645,.39447415,0,328.26749,13.935143,.4732497,14.428924,3.3087261,1.8404908,1.3627988,9.3762255,1.7400928,16.321146,2.7799697,13.592185,.45682132
05000US01003,"Baldwin County, Alabama",2010-2014,14.079833,.38428578,28.976696,8.0744553,7.484076,3.0072711,7.484076,3.0088608,18.391937,1.6006135,3.5148973,.97878206,14.583148,.4051995,,,14.136375,.46897876,13.796069,3.300106,2.8337874,2.1842365,11.340012,2.2274504,15.856483,3.2509136,13.675547,.44908896
05000US01003,"Baldwin County, Alabama",2011-2015,13.77289,.35329524,29.727352,7.2708578,6.1973987,2.3818469,6.1973987,2.3831182,16.934589,1.3833268,2.4711132,.75059623,14.309701,.37155986,,,13.967434,.42091113,12.801865,2.9840994,1.2910167,1.6076008,9.5940256,1.9805586,14.183764,2.9003768,13.512786,.40666386
05000US01003,"Baldwin County, Alabama",2012-2016,13.900307,.36516365,21.198156,5.2607436,9.3323212,4.0293918,9.3323212,4.0310674,16.730953,1.3142377,3.6581159,.86733943,14.373012,.38399768,,,14.179916,.45375949,12.495797,3.1690187,.79726648,1.1948047,8.2983923,2.2948883,11.617944,3.2134342,13.7712,.43650916
05000US01003,"Baldwin County, Alabama",2013-2017,13.671994,.38068104,41.82843,6.5933347,14.956647,5.6129889,14.956647,5.4891396,14.652833,1.2727814,4.4626999,.90482306,14.104241,.40073422,,,13.762125,.40793997,13.223484,3.0493946,1.3932869,1.5635951,10.897833,3.1449134,15.492958,4.4777255,13.375175,.3978951
05000US01005,"Barbour County, Alabama",2008-2012,20.481045,.88858223,,,0,6.3084245,0,6.3084245,23.833454,1.5748192,2.5157232,1.8477281,21.463581,.93758953,,,19.772417,1.1130358,21.125994,1.9724743,0,2.4997869,2.617801,1.9450059,5.9523811,4.3605833,19.175056,1.0587156
05000US01005,"Barbour County, Alabama",2009-2013,20.317291,.83597535,0,53.19149,0,8.3986568,0,8.3986568,22.000715,1.6163191,2.0849421,1.6745852,21.336672,.88304889,,,21.058578,1.2278613,19.658712,1.9225616,2.772074,2.3978591,4.4410415,2.0849237,9.3373489,5.7017541,20.782085,1.193716
05000US01005,"Barbour County, Alabama",2010-2014,20.023916,.82905304,0,49.099838,0,6.2578225,0,6.2578225,20.544689,1.4071684,.80580181,1.3234532,21.06041,.87226528,,,22.132868,1.1840168,18.140659,1.903322,4.4823909,3.3367269,4.8636699,2.4239275,5.7142859,2.4252377,21.685719,1.1520082
05000US01005,"Barbour County, Alabama",2011-2015,22.967581,.86407906,0,60.790276,2.4590163,5.7119942,2.4590163,5.7134428,23.91814,1.5598806,7.2173915,5.8513632,23.758184,.95196503,,,24.32889,1.0826162,21.772053,1.8874573,10.972851,7.6161227,10.428931,5.7280908,8.852459,3.2221298,23.823172,1.0246855
05000US01005,"Barbour County, Alabama",2012-2016,21.476227,.88401598,0,51.063831,4.6511626,10.732438,4.6511626,10.742304,21.520237,1.664852,9.736124,7.0267649,22.047558,.98705262,,,22.933187,1.1087875,20.218708,1.9116272,12.126866,6.6357231,12.541254,5.9402466,15.714286,12.143133,22.643873,1.0765462
05000US01005,"Barbour County, Alabama",2013-2017,22.052647,.83645582,0,45.592709,4.2424245,8.3822308,4.2424245,8.3886547,22.309807,1.5746059,12.366115,5.7630057,22.498768,.91341043,,,23.402496,1.0527476,20.870195,1.8261132,11.554622,5.5517936,11.744084,4.712081,12.698414,8.6117249,23.181736,1.0186734
05000US01007,"Bibb County, Alabama",2008-2012,16.199606,1.1514032,33.333336,29.013903,0,89.159065,0,89.159065,14.680801,2.6914053,0,3.403018,16.496964,1.1716877,,,17.020515,1.5215948,13.46574,7.1301365,,,7.8703699,7.2840409,7.8703699,7.3003225,16.630733,1.4868041
05000US01007,"Bibb County, Alabama",2009-2013,16.271929,1.219671,11.494253,18.150955,0,75.093872,0,75.093872,16.739342,3.197196,1.6949153,3.3626416,16.557547,1.2429056,,,16.64267,1.5084175,14.990669,7.5434461,,,8.4269667,8.6102905,8.4269667,8.6314745,16.281248,1.4719714
05000US01007,"Bibb County, Alabama",2010-2014,15.842851,1.1586404,20,16.110117,0,98.199677,0,98.199677,15.12693,3.2715015,2.6378896,3.5245306,16.10907,1.181834,,,16.336544,1.2780751,14.067945,7.0474243,,,14.814815,4.1763668,14.814815,4.2671628,15.999055,1.2505146
05000US01007,"Bibb County, Alabama",2011-2015,14.482427,.9514218,4.6511626,15.818778,0,91.185417,0,91.185417,13.635139,2.7050755,1.7977529,3.1199949,14.760147,.97162223,,,15.140693,1.2643377,12.121881,6.3159227,,,11.355311,6.4191289,11.355311,6.4410539,14.78485,1.230426
05000US01007,"Bibb County, Alabama",2012-2016,14.75386,1.0422882,4.1095891,18.374733,0,91.185417,0,91.185417,16.694262,3.2538321,2.8103044,3.6217537,15.006693,1.0642905,,,14.704792,1.1405236,14.93418,6.4254141,,,14.179105,6.6982059,14.179105,6.7321725,14.399181,1.1062167
05000US01007,"Bibb County, Alabama",2013-2017,15.861431,1.0266671,6.060606,20.211805,,,,,18.105484,3.9563124,3.3407574,3.57569,16.141066,1.0497968,,,15.622285,1.1320044,16.730553,6.2828259,,,22,13.446325,22,13.576056,15.327363,1.1016276
05000US01009,"Blount County, Alabama",2008-2012,17.349228,.66500604,8.260869,8.8977022,0,18.912529,0,18.912529,34.937889,8.6502771,4.6922083,1.3556933,18.471581,.73358786,,,18.137371,.80182666,11.019633,8.8134375,3.6310105,2.9610476,15.175719,2.9352703,28.870779,6.460659,17.282925,.75006551
05000US01009,"Blount County, Alabama",2009-2013,16.848881,.65298098,14.720813,10.113207,1.9607844,32.252209,1.9607844,32.258381,36.11491,8.000309,3.3333335,1.0359638,18.087727,.71884489,,,17.542645,.74224037,11.511558,8.0579014,0,2.410187,19.819277,3.4444082,33.605721,5.6528292,16.521788,.6858933
05000US01009,"Blount County, Alabama",2010-2014,17.019751,.67053974,27.874565,17.302799,2,32.897835,2,32.904388,22.680412,6.366363,1.6598361,.68692315,18.453417,.73558605,,,18.161097,.83982635,8.436429,8.5263567,0,2.81533,17.662861,3.3463585,29.028698,5.3312502,16.878357,.77562696
05000US01009,"Blount County, Alabama",2011-2015,16.240168,.64692038,16.871166,4.8561826,2.5974026,21.399895,2.5974026,21.407055,21.475626,5.2872996,1.2650603,.49672914,17.668007,.70977396,,,17.420675,.76315534,7.6028495,7.7683501,0,2.9573646,17.1875,4.4492764,26.911316,6.8336868,16.156076,.70614189
05000US01009,"Blount County, Alabama",2012-2016,14.912234,.58595556,40.298508,12.779673,5.8139539,19.758207,5.8139539,19.789339,13.496144,4.0611048,1.1119937,.4170942,16.24313,.64338738,,,16.100346,.72680992,6.3671484,7.1086988,.7984032,3.4445589,15.980461,3.6213744,24.14163,5.4050932,14.825502,.66691965
05000US01009,"Blount County, Alabama",2013-2017,14.727219,.5105769,37.264149,14.261057,14.285715,19.820787,14.285715,20.01638,15.995116,4.4223442,2.3090246,.79308224,15.968082,.56679517,,,15.898594,.60011977,6.5785809,5.8406286,2.5882351,4.8183246,14.174345,3.2455287,19.168358,4.3572998,14.635797,.54721916
05000US01011,"Bullock County, Alabama",2008-2012,19.073013,1.9935759,35,58.592289,0,33.000435,,,21.441172,2.6496642,0,1.8689566,20.288809,1.9931092,0,33.000435,16.949154,2.8006036,19.662991,2.6530912,,,0,39.82811,0,39.82811,13.286713,1.5814056
05000US01011,"Bullock County, Alabama",2009-2013,18.542723,1.9437447,,,0,28.795391,0,182.37082,21.11776,2.5009434,0,1.8086363,19.705608,1.9595782,0,34.19453,15.668617,2.9323347,19.337566,2.5975132,,,0,32.183086,0,32.183086,12.314225,1.89595
05000US01011,"Bullock County, Alabama",2010-2014,20.163355,1.8602258,0,16.834229,0,20.263424,0,182.37082,21.73913,2.0097823,0,2.5746469,21.043442,1.8446287,0,22.796352,20.521025,3.0795646,20.065212,2.5176427,,,0,15.631784,0,15.631784,17.183313,1.8131869
05000US01011,"Bullock County, Alabama",2011-2015,18.65044,1.6647326,0,9.1951675,0,49.737495,0,49.737495,19.723757,1.9177001,0,2.3481221,19.551914,1.6321274,,,20.896206,3.5144787,18.030304,2.3428049,,,0,14.989382,0,14.989382,17.225782,2.2119272
05000US01011,"Bullock County, Alabama",2012-2016,17.561455,1.8480526,0,14.589665,0,13.026487,0,13.026487,17.289057,2.2742915,100,560.45862,17.54524,1.8486487,,,20.705664,4.3533559,16.716566,2.6254117,0,1094.225,0,9.4329739,0,9.5149994,20.779221,4.3737273
05000US01011,"Bullock County, Alabama",2013-2017,17.442896,1.679948,0,9.9474993,0,14.989382,0,14.989382,17.287785,1.9430965,100,93.935333,17.156181,1.714267,,,18.75,4.1508679,17.10116,2.3832564,0,547.11249,0,15.411618,0,15.858333,20.084467,4.3222437
05000US01013,"Butler County, Alabama",2008-2012,19.0446,.86879081,25,40.693611,0,7.3081203,0,7.3081203,17.187851,1.3410807,23.15271,13.213783,19.003498,.88499415,,,20.24651,1.275328,17.642706,2.4007256,0,60.790276,50,18.870275,57.43243,20.882923,20.338831,1.274811
05000US01013,"Butler County, Alabama",2009-2013,20.695242,.86697072,54.166668,59.328876,18.867926,20.77158,18.867926,20.895502,19.123728,1.3261462,50.909088,17.731236,20.365316,.89819115,,,21.037228,1.2061009,20.29892,2.336551,0,30.395138,34.705883,13.529671,46.09375,16.690157,21.690647,1.2005777
05000US01013,"Butler County, Alabama",2010-2014,21.227976,.8995114,52,58.911186,17.79661,18.958063,17.79661,19.05558,20.134756,1.4734643,60.944206,18.710917,20.765928,.93656981,,,20.926577,1.2204413,21.572987,2.3813322,0,26.052975,34.328358,11.255604,45.394737,15.685144,21.839811,1.2225792
05000US01013,"Butler County, Alabama",2011-2015,20.423517,.85203385,69.230774,101.59061,29.629629,25.412258,29.629629,25.837755,20.556746,1.2831023,27.5,14.095232,20.337872,.87910432,,,19.906191,1.143802,21.009563,2.2308414,0,21.637217,19.565218,7.77177,24.884792,10.143059,20.208736,1.1289276
05000US01013,"Butler County, Alabama",2012-2016,19.426943,.86419994,73.333336,88.752464,19.704433,20.074133,19.704433,20.112341,18.682444,1.2789857,18.181818,10.88281,19.442896,.88392758,,,19.813475,1.2101676,18.998947,2.2616808,0,29.013542,20.578777,8.4271021,23.970037,9.7940512,19.925095,1.1948984
05000US01013,"Butler County, Alabama",2013-2017,19.322308,.92482537,53.846157,109.98529,13.392857,13.928643,13.392857,13.94954,18.691275,1.5233831,15.625,24.251062,19.334278,.92876458,,,19.901075,1.2511548,18.695515,2.3560722,0,91.185417,19.871796,8.9155664,20.805368,9.2931414,19.93619,1.2495979
05000US01015,"Calhoun County, Alabama",2008-2012,18.902134,.44109681,27.987421,12.145919,11.964874,4.9285293,9.3107615,4.7781186,17.582739,1.0458186,5.0749412,1.8300934,19.369045,.46006447,38.095238,22.179171,19.876305,.53735453,16.166176,2.2599416,7.2028809,4.003262,13.181818,2.905211,17.984571,4.1428304,19.54718,.52242291
05000US01015,"Calhoun County, Alabama",2009-2013,18.862392,.42325774,25.796179,8.9187155,9.6810932,5.0481858,7.6112413,4.6813407,18.710297,1.070103,6.0882797,2.3730981,19.310646,.44586876,83.333328,80.705559,19.543159,.51468509,16.967627,2.1498647,9.4474154,4.8568697,13.63999,2.8543186,17.03561,3.3441663,19.196091,.50361806
05000US01015,"Calhoun County, Alabama",2010-2014,18.650099,.44264147,18.014706,10.218442,7.4267783,4.1515136,6.8157616,4.1673126,18.878599,1.070621,4.9912653,1.2723122,19.139668,.46066368,41.176472,101.88439,19.384312,.59304887,16.620068,2.3393414,5.3738317,2.0290856,12.042192,2.0026379,16.063879,2.9423149,18.970869,.57276422
05000US01015,"Calhoun County, Alabama",2011-2015,20.001736,.44396082,21.076233,12.082232,9.3346577,5.2496457,8.6999998,5.2524271,20.687006,.9995085,7.8209543,2.0502231,20.447407,.46618396,100,253.18939,20.553444,.57823926,18.502985,2.2792947,7.7189937,2.2218618,14.413953,1.7561247,17.225054,2.3904109,20.189077,.56718385
05000US01015,"Calhoun County, Alabama",2012-2016,20.442009,.45188847,30.104712,16.37063,8.0184336,4.8943,7.5069509,4.8928375,20.345654,.97915083,9.888154,2.3715389,20.817904,.47536159,100,291.71591,21.022232,.63406491,18.864981,2.4080341,6.5520062,2.043407,16.77232,1.7016338,21.637426,2.2973368,20.744421,.62216884
05000US01015,"Calhoun County, Alabama",2013-2017,20.228317,.49574161,29.539951,16.42378,5.7958474,3.4916747,5.2219319,3.4596219,19.793453,.97625881,10.246305,2.6903176,20.597067,.52345693,100,256.59204,20.866232,.62288314,18.521626,2.4705105,6.6115699,1.7216319,16.852818,1.7183433,22.623205,2.4722831,20.658592,.62214476
05000US01017,"Chambers County, Alabama",2008-2012,21.029169,.83704853,100,126.4271,.51546389,7.9887571,.56179774,8.7069321,22.234764,1.438558,24.77396,14.646471,20.967016,.88501173,0,94.984802,20.372824,1.2559271,21.934261,2.6382394,0,32.335251,8.9244852,5.3671508,10,5.88414,20.623056,1.2984183
05000US01017,"Chambers County, Alabama",2009-2013,21.05855,.8114816,100,84.33091,.50251257,7.388308,.53763443,7.9047365,22.254824,1.2548461,20.689655,9.0412359,21.060457,.81698477,0,112.22819,20.397934,1.1479516,21.964912,2.4867606,0,58.358662,10.847458,6.8827853,11.851851,7.4435406,20.469355,1.1526444
05000US01017,"Chambers County, Alabama",2010-2014,19.854815,.7630381,60.655739,37.873058,0,6.5719218,0,6.8176007,20.79266,1.4622532,26.582279,10.933213,19.823174,.76923996,0,182.37082,19.181822,1.0355198,20.765636,2.2773015,0,47.063438,23.322683,8.9765873,25.886524,9.7247896,19.243176,1.0270365
05000US01017,"Chambers County, Alabama",2011-2015,18.871727,.74241513,66.666672,45.221054,0,5.4236674,0,5.6114097,18.175819,1.1240842,39.473686,20.971952,18.778477,.75388688,0,162.10739,19.354671,.98730552,18.227726,2.1762123,0,121.58054,18.836565,7.7381268,19.484241,6.7408266,19.48266,.99873728
05000US01017,"Chambers County, Alabama",2012-2016,17.713318,.71957326,35.897438,29.670912,2.5641026,5.140358,2.5641026,5.1417561,16.770231,1.2075173,18.243242,14.448519,17.710976,.7242924,,,18.648876,1.0153615,16.494421,2.1209426,0,34.737297,14.485981,6.4854808,16.062176,5.9856472,18.631853,1.0101328
05000US01017,"Chambers County, Alabama",2013-2017,17.196312,.77555448,36.666668,22.963217,9.1445427,7.1187057,9.1445427,7.1295762,15.960024,1.4688179,10.330579,7.4438429,17.348339,.80834961,,,18.417273,.93244332,15.635622,2.1335051,0,6.0790277,9.2982454,4.1336875,16.060606,5.4442067,18.325909,.95132834
05000US01019,"Cherokee County, Alabama",2008-2012,20.480793,1.1011878,39.263802,10.946211,19.277107,20.424372,20.512821,21.773178,21.293104,4.9193487,3.3033032,4.6398697,20.708458,1.1160219,0,267.4772,20.564688,1.1965988,19.483807,20.095665,0,18.072784,13.662791,6.5990858,17.407408,7.0479112,20.415051,1.1842657
05000US01019,"Cherokee County, Alabama",2009-2013,21.729446,1.1165705,41.26984,14.620206,20.779221,21.246923,21.917809,22.456102,19.305674,4.2758646,31.372551,21.113386,21.593025,1.1701249,0,319.14896,21.646729,1.2980791,22.695738,20.738379,0,33.594627,13.96648,6.8351493,15.625,6.5650597,21.865828,1.3609062
05000US01019,"Cherokee County, Alabama",2010-2014,21.692524,1.1163045,15.463917,5.8061929,20.430107,17.987093,21.111111,18.563904,19.20904,5.5502381,30.933332,20.825354,21.555441,1.174379,0,425.53192,21.746872,1.2345927,21.072983,19.747532,0,35.460995,13.259668,6.8960109,14.723927,6.598176,21.979635,1.2295066
05000US01019,"Cherokee County, Alabama",2011-2015,22.362886,1.0772666,15.972222,7.1236162,36.95652,20.011148,38.636364,13.623774,16.989065,4.6475635,28.388748,18.19224,22.269688,1.1296061,0,319.14896,22.56671,1.1171792,20.029099,18.556395,0,75.093872,13.271605,7.3580446,14.006515,6.5101595,22.735443,1.1088247
05000US01019,"Cherokee County, Alabama",2012-2016,21.442541,.98070449,7.8947363,6.092844,41.284405,15.861675,41.284405,11.73897,19.094137,6.181035,19.506172,11.117342,21.473709,1.0124022,,,21.593613,1.0792391,19.683481,17.671894,0,638.29791,17.343174,8.4344101,17.47212,8.4800806,21.595282,1.068095
05000US01019,"Cherokee County, Alabama",2013-2017,20.464771,1.0537199,12.8,11.932446,44,30.629032,44,32.624245,19.834024,5.0061865,26.650366,18.769228,20.364185,1.1135848,,,20.413282,1.093634,21.057787,18.233116,0,25.03129,13.707166,11.249928,16.296295,13.487439,20.578375,1.1208724
05000US01021,"Chilton County, Alabama",2008-2012,17.537659,.69732141,1.8750001,9.9621964,5.1546392,16.556845,5.1546392,16.57653,19.337278,2.3628147,.67943174,.469715,18.900764,.75384009,,,19.052483,.88902277,10.891212,5.4281011,.8383233,2.0024636,3.186908,1.8588418,9.2024546,6.4489751,17.876783,.82651776
05000US01021,"Chilton County, Alabama",2009-2013,17.390303,.71364909,11.842106,16.838221,6.4814816,16.117256,6.4814816,16.141024,17.994858,2.3711784,1.1323004,.74947071,18.75234,.77546036,,,18.93466,.81690168,10.772976,5.1541591,.56044835,1.3460221,4.482965,1.7016599,16.037735,6.2396264,17.955542,.76452011
05000US01021,"Chilton County, Alabama",2010-2014,17.083948,.76346397,5.6179776,9.7962608,5.7692308,15.557258,5.7692308,15.578296,16.185497,2.1046011,1.5448604,.92033184,18.388626,.83044422,,,18.83901,.95093548,9.7029228,5.6517668,2.0082693,1.7312064,4.0180812,1.8498374,15.436241,8.9615421,17.986082,.89598393
05000US01021,"Chilton County, Alabama",2011-2015,16.878548,.77131176,15.822784,14.190629,14.285715,16.944321,14.285715,17.02487,15.189019,2.2956893,3.5522387,1.8237103,17.990484,.84896255,,,18.459784,.91094971,10.309278,5.4988408,1.3850415,1.3291935,3.4530387,1.5262539,13.623979,5.6379447,17.89393,.87513804
05000US01021,"Chilton County, Alabama",2012-2016,16.923042,.83164114,40.298508,21.688423,2.0942409,8.5251827,2.0942409,8.5266848,15.384616,2.9574594,3.1727028,1.3808516,18.067247,.90679097,,,18.379148,1.0349407,10.82757,6.1234922,.85015941,1.0902449,4.6431642,2.2506349,20.72072,9.6461458,17.878654,.99718881
05000US01021,"Chilton County, Alabama",2013-2017,17.362501,.82796991,60.629921,13.842806,1.604278,8.2124443,1.604278,8.213398,12.708129,2.8682232,6.9712253,2.1961575,18.235998,.91505486,,,18.844889,1.0052198,11.261474,5.9345937,1.3562859,1.4384305,6.0007453,2.6219993,17.62402,7.0778346,18.505447,.9548977
05000US01023,"Choctaw County, Alabama",2008-2012,25.040129,1.1974609,,,46.666668,46.615662,46.666668,49.958279,31.80891,2.1790814,14.45783,16.914639,25.104603,1.202951,,,19.340805,1.253863,32.102596,3.0763125,0,42.778339,39.408867,25.230253,45.454548,27.361599,19.325518,1.2526362
05000US01023,"Choctaw County, Alabama",2009-2013,24.771318,1.1977744,,,100,168.72038,100,168.72038,29.13521,2.0926602,58.974361,41.414768,24.672634,1.207303,,,20.90403,1.5194914,29.624086,3.2965827,,,44.117649,21.154747,44.117649,21.344486,20.887417,1.5182004
05000US01023,"Choctaw County, Alabama",2010-2014,24.500597,1.096155,,,100,173.27895,100,173.27895,30.069929,1.830139,50,33.471813,24.393711,1.1099349,,,20.029514,1.4585471,30.090574,3.0638504,,,27.380953,14.939443,27.380953,15.359324,20.010721,1.4570957
05000US01023,"Choctaw County, Alabama",2011-2015,24.845469,1.1016418,100,560.45862,,,,,29.772451,2.0277734,58.333332,33.411617,24.723862,1.1153319,,,20.845716,1.3731613,29.894272,3.0322742,0,547.11249,35.238094,13.605658,35.922329,8.5690413,20.845716,1.3731613
05000US01023,"Choctaw County, Alabama",2012-2016,26.263395,1.2329189,100,560.45862,0,182.37082,0,182.37082,30.172876,2.1855948,56.75676,19.124187,26.090944,1.2506192,,,23.148775,1.7049098,30.249479,3.5532196,0,547.11249,30.158731,11.632962,30.645163,7.5430846,23.239817,1.6967695
05000US01023,"Choctaw County, Alabama",2013-2017,27.013783,1.2647477,100,283.91403,0,136.77812,0,136.77812,31.727993,2.0168295,35.211269,21.831921,26.968973,1.2787063,,,23.339245,1.6556129,31.715832,3.5698936,0,156.31784,29.927006,12.843418,31.538464,9.7765121,23.401657,1.651814
05000US01025,"Clarke County, Alabama",2008-2012,17.453606,.91816324,12.295082,13.592224,0,14.227511,0,14.227511,18.833483,1.82432,0,7.3081203,17.579557,.92334205,,,16.442146,1.3429546,18.629858,2.525218,0,28.455023,30.837006,11.005784,38.888889,10.917414,16.280914,1.3277565
05000US01025,"Clarke County, Alabama",2009-2013,18.280844,.93233746,2.189781,9.9687433,0,13.580807,0,49.099838,18.654461,1.833256,0,11.398177,18.362007,.93540269,0,18.773468,18.205921,1.3913572,18.367348,2.5721257,0,29.688274,27.884615,13.630401,35.151516,14.18257,18.113871,1.3830656
05000US01025,"Clarke County, Alabama",2010-2014,15.695657,.78164238,,,5.5555558,9.7330961,15.686275,26.897638,15.688528,1.4726044,0,12.27496,15.761023,.78450572,0,13.726836,15.73168,1.1985766,15.654406,2.1669226,0,36.474167,27.167629,14.67766,34.057972,15.889977,15.662651,1.1924895
05000US01025,"Clarke County, Alabama",2011-2015,15.444172,.79622257,0,182.37083,5.3763442,8.2859478,11.111112,16.923506,14.502935,1.4572583,0,15.957448,15.494154,.79844493,0,13.297873,16.267979,1.2229842,14.505135,2.2018218,0,53.19149,38.46154,16.573324,50,15.642243,16.211527,1.2184423
05000US01025,"Clarke County, Alabama",2012-2016,15.793331,.75651461,0,159.57448,14.285715,14.625357,18.421053,18.347485,13.669642,1.2435395,0,35.460995,15.816514,.75749797,0,38.684719,17.518585,1.1726159,13.837734,2.091738,,,33.064518,19.101694,33.064518,19.402632,17.474392,1.1693894
05000US01025,"Clarke County, Alabama",2013-2017,17.353436,.89396334,0,91.185417,17.449665,16.685537,20.472441,19.0103,16.12093,1.4793998,15.686275,29.534166,17.356937,.89640349,0,58.027084,18.569099,1.3463346,15.985682,2.430084,,,0,12.765958,0,12.765958,18.567783,1.3487816
05000US01027,"Clay County, Alabama",2008-2012,19.720703,1.1524922,32,55.237724,,,,,20.847216,3.8160882,5.9850373,3.8966746,20.140106,1.1925581,,,19.682423,1.3843514,19.874168,8.0062675,3.3898306,10.256289,22.611465,6.1066976,34.183674,10.670872,19.397873,1.3350945
05000US01027,"Clay County, Alabama",2009-2013,20.022362,1.3034176,100,132.58615,,,,,20.197531,3.4574785,9.3975906,5.4379153,20.361538,1.3554776,,,19.711628,1.5935546,21.275797,9.1747961,3.5714288,8.4877548,31.024929,6.7116804,48.41629,6.7648282,19.542526,1.5423973