geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100007,"Hoover City School District, Alabama",2009,66.666672,10.280917,,,,,,,,,,,,,,,8.7636929,27.343473,72.419151,10.479544,,,,,,,26.187717,11.107826
97000US0100007,"Hoover City School District, Alabama",2010,68.077843,7.129035,,,,,49.610828,9.233592,,,90.712891,7.7526102,43.357143,27.634453,,,,,,,,,,,,,60.655739,20.769054
97000US0100007,"Hoover City School District, Alabama",2011,66.988663,10.372851,,,,,36.862068,9.0916758,,,,,,,,,,,,,,,,,,,,
97000US0100007,"Hoover City School District, Alabama",2012,55.516666,10.317097,,,,,46.971737,13.128196,,,,,,,,,36.348549,13.449778,60.333679,12.33863,,,,,,,38.994564,12.223351
97000US0100007,"Hoover City School District, Alabama",2013,61.983471,7.7168398,,,,,,,,,,,,,,,,,,,,,,,,,63.35677,17.156071
97000US0100007,"Hoover City School District, Alabama",2014,64.347015,9.0276909,,,,,,,,,71.263855,16.596403,59.323673,22.268333,,,,,,,,,,,,,57.743156,6.6755161
97000US0100007,"Hoover City School District, Alabama",2015,56.210613,9.0273046,,,,,,,,,,,,,,,21.905609,7.3788366,62.612164,8.6965857,,,,,,,38.98402,6.4630589
97000US0100007,"Hoover City School District, Alabama",2016,59.853859,4.7841077,,,,,41.989826,8.3305855,,,,,,,,,49.523277,10.6165,62.347687,5.8063626,,,,,,,66.807953,8.4304247
97000US0100007,"Hoover City School District, Alabama",2017,56.177902,7.4316792,,,,,58.458836,8.8253593,,,,,,,,,33.9254,13.3965,63.003994,8.8124504,,,,,,,42.218166,12.66005
97000US0100270,"Baldwin County School District, Alabama",2009,74.274101,6.2614994,,,,,,,,,,,,,,,56.584663,13.328594,86.129967,1.5306255,,,,,,,62.804432,11.55713
97000US0100270,"Baldwin County School District, Alabama",2010,73.001884,7.5585804,,,,,,,,,88.34832,9.0979376,63.401531,19.36134,,,55.908096,13.326098,85.971222,39.509357,,,,,,,71.881691,8.8368845
97000US0100270,"Baldwin County School District, Alabama",2011,60.650505,8.364027,,,,,,,,,,,,,,,59.224445,15.971701,61.490543,15.839272,,,,,,,68.818932,11.818922
97000US0100270,"Baldwin County School District, Alabama",2012,69.440796,2.9599273,,,,,,,,,83.281555,17.311646,54.625153,15.249363,,,20.275703,8.0368814,86.19812,19.537998,,,,,,,58.753502,8.7091665
97000US0100270,"Baldwin County School District, Alabama",2013,53.87907,12.080211,,,,,,,,,53.049999,13.427697,54.370369,20.59227,,,49.598286,16.754961,56.157356,19.64649,,,,,,,46.166344,10.865097
97000US0100270,"Baldwin County School District, Alabama",2014,55.402641,10.062044,,,,,,,,,,,,,,,54.878052,16.287369,55.769836,20.387156,,,,,,,60.948078,12.732959
97000US0100270,"Baldwin County School District, Alabama",2015,60.124611,14.669795,,,,,,,,,,,,,,,37.687241,15.077773,73.380531,16.479115,,,,,,,49.15041,18.552153
97000US0100270,"Baldwin County School District, Alabama",2016,44.79195,8.6711798,,,,,,,,,60.900784,14.650416,33.286713,22.985149,,,33.672951,11.302054,57.526253,7.8434849,,,,,,,38.736706,9.1461639
97000US0100270,"Baldwin County School District, Alabama",2017,55.347328,2.7448471,,,,,,,,,,,,,,,47.471745,9.8117943,59.22401,2.4279308,,,,,,,56.015747,11.606325
97000US0100390,"Birmingham City School District, Alabama",2009,75.741234,7.1725278,,,,,,,,,,,,,,,,,,,,,,,,,54.391216,10.026986
97000US0100390,"Birmingham City School District, Alabama",2010,67.660278,7.8426876,,,,,,,,,71.389977,10.571942,61.827957,32.131168,,,33.365108,9.9202852,74.053665,6.2254343,,,,,,,55.799889,13.447136
97000US0100390,"Birmingham City School District, Alabama",2011,75.141785,7.5730858,,,,,,,,,,,,,,,73.281906,12.595886,75.598831,9.7519512,,,,,,,78.275681,9.8969679
97000US0100390,"Birmingham City School District, Alabama",2012,74.239075,7.829226,,,,,,,58.364315,16.330639,88.490448,8.9264812,55.227726,32.134171,,,,,,,,,,,,,85.092995,11.535586
97000US0100390,"Birmingham City School District, Alabama",2013,74.163696,6.529417,,,,,,,65.712341,12.233627,86.961098,9.9723406,61.213089,23.966322,,,,,,,,,,,,,79.6745,14.153832
97000US0100390,"Birmingham City School District, Alabama",2014,76.256981,5.4338393,,,,,,,56.732895,16.104292,84.045586,6.196312,66.679642,21.499466,,,,,,,,,,,,,90.008026,3.5998888
97000US0100390,"Birmingham City School District, Alabama",2015,75.021591,6.7987347,,,,,,,60.559189,12.678616,82.781754,7.5636854,65.474548,23.411644,,,57.446808,26.950666,78.140884,7.9768167,,,,,,,73.888184,14.428716
97000US0100390,"Birmingham City School District, Alabama",2016,79.449821,3.8414769,,,,,,,71.681961,14.122337,97.834023,3.4311805,59.839046,22.851683,,,49.568031,14.374722,83.383087,1.3501084,,,,,,,80.072174,11.489918
97000US0100390,"Birmingham City School District, Alabama",2017,75.216446,4.0910702,,,,,,,,,82.561134,8.600771,68.422623,15.868093,,,72.769951,5.9302406,75.698685,4.6356425,,,,,,,74.376343,7.6559176
97000US0101020,"Cullman County School District, Alabama",2009,91.955254,29.441744,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2011,69.791672,19.959852,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2012,84.685654,9.5443354,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2015,65.605095,11.314533,,,,,,,,,66.217178,12.848653,62.893082,85.431755,,,,,,,,,,,,,60.029388,11.831575
97000US0101020,"Cullman County School District, Alabama",2016,34.822166,17.062771,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2017,76.969238,17.728218,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101230,"Dothan City School District, Alabama",2009,63.928967,10.289985,,,,,,,,,,,,,,,72.1875,21.313467,59.380375,21.927275,,,,,,,76.883911,13.87551
97000US0101230,"Dothan City School District, Alabama",2010,38.699879,8.3521147,,,,,38.504158,14.438826,,,53.541077,15.566696,27.553192,21.272099,,,22.902494,6.5594206,44.481327,9.8841915,,,,,,,24.418604,5.6443691
97000US0101230,"Dothan City School District, Alabama",2011,53.122902,9.4539146,,,,,,,,,74.110954,12.769957,34.351147,27.348917,,,35.148518,10.453199,55.944054,10.641458,,,,,,,45.380436,10.308834
97000US0101230,"Dothan City School District, Alabama",2012,52.256374,11.966619,,,,,,,,,,,,,,,32.741119,17.986034,59.030838,15.536909,,,,,,,54.896908,21.184706
97000US0101230,"Dothan City School District, Alabama",2013,32.792206,6.9073215,,,,,,,,,36.388889,10.507737,30.496454,13.751462,,,30.585682,12.728893,33.525597,9.9909048,,,,,,,31.559292,10.388019
97000US0101230,"Dothan City School District, Alabama",2014,43.598057,6.9206038,,,,,,,,,63.625729,11.670847,26.405624,20.52466,,,,,,,,,,,,,46.76564,9.9216156
97000US0101230,"Dothan City School District, Alabama",2015,34.110596,11.112967,,,,,,,,,,,,,,,21.118011,4.4292541,37.659035,13.561378,,,,,,,42.352943,18.983946
97000US0101230,"Dothan City School District, Alabama",2016,51.200001,8.5943708,,,,,33.692722,12.037678,,,74.676529,14.200099,35.971226,22.223673,,,38.192421,9.2773762,55.523258,10.487768,,,,,,,53.869968,14.758074
97000US0101230,"Dothan City School District, Alabama",2017,51.921505,9.0380774,,,,,,,,,,,,,,,,,,,,,,,,,63.029312,13.871783
97000US0101290,"Elmore County School District, Alabama",2009,55.987053,4.0783925,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101290,"Elmore County School District, Alabama",2012,78.882751,9.9438162,,,,,,,,,,,,,,,,,,,,,,,,,82.825279,9.9197416
97000US0101290,"Elmore County School District, Alabama",2015,63.753666,9.8158312,,,,,,,,,,,,,,,,,,,,,,,,,70.188942,11.243968
97000US0101290,"Elmore County School District, Alabama",2017,56.880737,14.843689,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101800,"Huntsville City School District, Alabama",2009,49.662971,5.0056481,,,,,,,,,,,,,,,37.99622,8.0251236,53.382553,6.2049861,,,,,,,66.691338,8.0696974
97000US0101800,"Huntsville City School District, Alabama",2010,65.265366,6.1327772,,,,,,,67.32489,13.112967,86.225441,8.3951654,51.899235,14.515443,,,22.784058,9.1961603,71.916916,6.0440741,,,,,,,68.441811,8.76402
97000US0101800,"Huntsville City School District, Alabama",2011,49.322586,7.0504417,,,,,,,52.665703,12.986792,70.192871,12.905398,35.428013,17.219717,,,16.987741,6.6928344,57.40984,7.717967,,,,,,,55.051666,15.34991
97000US0101800,"Huntsville City School District, Alabama",2012,66.234016,5.4023242,,,,,,,66.666672,14.887311,81.969536,11.842788,60.372131,10.114944,,,26.823637,6.9112577,76.599876,4.3359475,,,,,,,55.333763,9.2778635
97000US0101800,"Huntsville City School District, Alabama",2013,59.367882,6.2506876,,,,,,,43.063717,11.843227,92.731018,8.9858189,44.413666,13.894941,,,21.637644,12.989126,71.666664,5.8580379,,,,,,,50.063427,13.255533
97000US0101800,"Huntsville City School District, Alabama",2014,61.993198,5.9861026,,,,,,,,,85.50943,6.8784385,48.449726,12.752551,,,32.445007,9.9233236,70.198517,6.8460555,,,,,,,59.80299,8.618782
97000US0101800,"Huntsville City School District, Alabama",2015,52.151852,4.9403744,,,,,,,36.281071,9.4139824,94.677017,2.4487746,32.549522,10.380001,,,26.419098,8.2901878,57.232635,5.3515358,,,,,,,69.593277,5.5136795
97000US0101800,"Huntsville City School District, Alabama",2016,65.73156,4.1846232,,,,,37.70031,11.046217,55.374996,11.107082,93.332047,3.1507335,44.518715,12.704033,,,52.238804,14.990921,67.638039,4.8046703,,,,,,,79.244843,6.766644
97000US0101800,"Huntsville City School District, Alabama",2017,56.097366,4.796186,,,,,41.224396,8.5688095,47.571678,8.9499502,78.814316,5.2098794,43.303516,10.616893,,,47.179203,14.184244,57.618641,5.868269,,,,,,,65.617325,7.8383231
97000US0101920,"Jefferson County School District, Alabama",2009,61.638866,9.0616446,,,,,,,,,80.37513,10.846036,41.183163,30.535307,,,74.110672,13.591298,58.83659,12.368419,,,,,,,83.303917,9.8731079
97000US0101920,"Jefferson County School District, Alabama",2010,72.42614,11.297278,,,,,,,,,,,,,,,,,,,,,,,,,70.918785,14.171529
97000US0101920,"Jefferson County School District, Alabama",2011,77.85714,6.7123227,,,,,,,,,84.067497,9.8422232,67.9384,29.528765,,,,,,,79.529282,12.212392,,,,,82.398758,17.105726
97000US0101920,"Jefferson County School District, Alabama",2012,68.615715,7.7616134,,,,,,,44.146004,20.097225,88.160347,10.75904,53.409092,23.583015,,,47.479912,13.581657,73.450294,8.2642698,,,,,,,75.062195,15.869609
97000US0101920,"Jefferson County School District, Alabama",2013,71.734825,8.653676,,,,,,,,,94.06572,6.0672479,25.881168,55.115902,,,,,,,,,,,,,70.432259,15.035137
97000US0101920,"Jefferson County School District, Alabama",2014,64.852356,3.7041693,,,,,,,,,93.834656,6.4968214,38.965374,23.531998,,,,,,,,,,,,,,
97000US0101920,"Jefferson County School District, Alabama",2015,63.066315,5.2969065,,,,,,,,,76.466141,8.1209373,52.797913,17.032106,,,,,,,,,,,,,64.923401,14.343403
97000US0101920,"Jefferson County School District, Alabama",2016,68.297531,8.0915346,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101920,"Jefferson County School District, Alabama",2017,62.557716,8.1950779,,,,,,,,,89.822739,9.9382963,39.535484,26.2178,,,29.80456,23.394575,65.636002,8.5368423,,,,,,,66.104378,20.408037
97000US0102220,"Madison County School District, Alabama",2009,39.211948,7.1863422,,,,,,,,,,,,,,,,,,,,,,,,,41.37339,8.9872551
97000US0102220,"Madison County School District, Alabama",2010,38.14529,3.6793485,,,,,,,,,,,,,,,65.750732,12.79286,29.521767,9.7639713,,,,,,,41.822723,20.605846
97000US0102220,"Madison County School District, Alabama",2011,37.739872,10.426731,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2012,35.377796,9.6008186,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2013,39.03056,8.8963366,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2014,41.561424,7.3269777,,,,,,,,,,,,,,,35.309063,17.793516,44.767696,12.725941,,,,,,,30.594276,16.013201
97000US0102220,"Madison County School District, Alabama",2015,37.787312,8.7876396,,,,,,,,,,,,,,,,,,,,,,,,,38.654892,8.2599478
97000US0102220,"Madison County School District, Alabama",2016,38.196674,5.4445786,,,,,,,,,,,,,,,48.805817,13.196789,34.050323,11.30593,,,,,,,48.902195,12.240564
97000US0102220,"Madison County School District, Alabama",2017,32.565075,9.7191696,,,,,,,,,,,,,,,32.487309,8.4302311,32.593414,13.605149,,,,,,,28.359976,9.1875114
97000US0102370,"Mobile County School District, Alabama",2009,63.954334,3.7515457,,,,,63.667892,6.6406755,,,90.028725,7.2668104,56.490074,6.4632282,,,47.471622,9.9984694,69.911728,4.8743672,,,,,,,61.680019,7.6514678
97000US0102370,"Mobile County School District, Alabama",2010,61.397026,5.1188207,,,,,51.036007,9.2123795,,,85.874245,2.5279558,50.583458,9.9599552,,,58.984375,9.2131424,62.010372,6.7030177,,,,,,,72.747299,7.2285957
97000US0102370,"Mobile County School District, Alabama",2011,45.117584,4.7129302,,,,,37.029385,7.3888779,79.805992,19.815329,58.387012,8.4103079,39.370605,8.3334494,,,18.110796,4.5002232,52.702969,5.1960754,,,,,,,42.197273,6.545248
97000US0102370,"Mobile County School District, Alabama",2012,67.004234,5.4077997,,,,,60.217308,8.8440304,49.890831,13.431919,84.514877,9.4756241,57.859493,11.318077,,,48.335468,10.321189,69.785408,5.9464602,,,,,,,74.222305,8.8560591
97000US0102370,"Mobile County School District, Alabama",2013,49.92355,5.4151177,,,,,40.292118,9.4820871,,,82.260643,10.567908,36.166733,11.096829,,,27.70623,5.5680413,58.332233,4.9618912,,,,,,,54.156898,6.0394039
97000US0102370,"Mobile County School District, Alabama",2014,50.39518,5.7649317,,,,,45.212166,7.3716245,,,66.571655,12.077732,43.396862,10.77937,,,38.784,7.5899115,54.153717,7.5087295,,,,,,,41.054039,6.9054961
97000US0102370,"Mobile County School District, Alabama",2015,43.435951,6.0308013,,,,,33.787987,8.9197016,,,48.268055,9.168889,40.591682,11.339714,,,43.04734,13.916901,43.515617,7.7930064,,,,,,,48.643459,9.1783781
97000US0102370,"Mobile County School District, Alabama",2016,40.915504,4.9182048,,,,,42.638996,7.4038424,,,38.742741,12.268362,41.562405,7.2438002,,,44.099541,9.5577831,39.514671,8.5056973,,,,,,,43.141731,7.8475595
97000US0102370,"Mobile County School District, Alabama",2017,43.299862,5.1212606,,,,,38.346489,7.5796046,,,61.660419,11.957165,35.420017,9.9009533,,,40.56604,7.6153336,43.840729,6.2540159,,,,,,,51.465721,9.1920929
97000US0102430,"Montgomery County School District, Alabama",2009,64.127113,5.7459073,,,,,61.382313,11.906782,,,87.84285,6.7344809,55.14045,9.6491251,,,57.269279,10.291958,65.444389,6.675302,,,,,,,76.542053,1.9136852
97000US0102430,"Montgomery County School District, Alabama",2010,70.615593,6.2313194,,,,,64.280655,11.219998,,,89.791786,9.6177187,58.719051,13.953611,,,53.979462,14.045413,74.083488,7.2625079,,,,,,,75.891052,13.106932
97000US0102430,"Montgomery County School District, Alabama",2011,51.148148,5.3387032,,,,,,,,,82.070709,7.7958627,26.851851,14.339309,,,25.282631,8.7393904,54.679386,5.624207,,,,,,,70.311508,5.4109855
97000US0102430,"Montgomery County School District, Alabama",2012,74.666122,5.211762,,,,,72.569832,8.0027008,,,91.836731,7.6695919,66.780724,9.956459,,,26.83881,8.9837046,81.830963,4.6555042,,,,,,,59.792286,11.093309
97000US0102430,"Montgomery County School District, Alabama",2013,61.031269,5.7870874,,,,,34.520279,9.432703,,,92.864388,17.368282,45.745373,11.395397,,,68.773949,17.666464,59.425091,8.3120565,,,,,,,78.528633,9.7493238
97000US0102430,"Montgomery County School District, Alabama",2014,63.481461,8.625124,,,,,56.444187,9.4500227,,,78.266251,10.035622,59.307816,12.266794,,,65.081436,21.188625,63.058098,12.404339,,,,,,,68.777039,13.558311
97000US0102430,"Montgomery County School District, Alabama",2015,68.721268,5.5563402,,,,,67.059189,8.13661,,,78.04068,8.0194178,65.026329,8.9981403,,,48.557693,12.111322,72.198425,6.0435977,,,,,,,66.233765,6.7701178
97000US0102430,"Montgomery County School District, Alabama",2016,60.268627,4.2379131,,,,,55.536114,6.506989,62.711864,15.98315,77.480263,6.2272482,52.334232,7.5791864,,,25.287357,16.905592,64.314201,4.5300088,89.132339,9.461153,,,,,54.119484,9.8579111
97000US0102430,"Montgomery County School District, Alabama",2017,68.977829,3.9916742,,,,,62.062614,9.1983995,,,89.955887,5.8688593,59.16164,8.1283827,,,45.935585,14.019556,72.76162,3.1582906,,,,,,,68.708977,3.6568382
97000US0103030,"Shelby County School District, Alabama",2009,76.204208,4.2216454,,,,,,,,,91.499344,4.7566113,57.276543,14.692015,,,58.916195,14.63268,81.335327,5.249187,,,,,,,74.513443,9.6275206
97000US0103030,"Shelby County School District, Alabama",2010,77.938057,3.2340574,,,,,,,,,92.610588,2.4183741,52.630054,16.131041,,,,,,,,,,,,,87.770897,8.5217237
97000US0103030,"Shelby County School District, Alabama",2011,63.318722,4.9249301,,,,,,,,,88.325172,6.9521761,22.257961,29.982494,,,,,,,,,,,,,64.804474,14.929569
97000US0103030,"Shelby County School District, Alabama",2012,72.960861,3.1687996,,,,,,,,,89.240387,4.7894297,50.737007,16.653179,,,33.147633,9.0854816,80.376137,11.795345,,,,,,,49.562042,7.8814702
97000US0103030,"Shelby County School District, Alabama",2013,62.70541,5.3978639,,,,,,,,,85.714287,7.2559977,33.250622,22.767128,,,33.133842,6.7124681,70.099304,5.0821538,,,,,,,62.537884,10.596762
97000US0103030,"Shelby County School District, Alabama",2014,68.116806,3.491668,,,,,47.873802,7.3233976,,,96.908211,4.7158585,43.332409,18.156504,,,,,,,,,,,,,62.273781,8.6889267
97000US0103030,"Shelby County School District, Alabama",2015,80.887428,6.3818989,,,,,,,,,90.077522,5.4837193,70.524475,20.314301,,,,,,,98.313362,4.4828849,,,,,56.869011,20.346201
97000US0103030,"Shelby County School District, Alabama",2016,42.639225,10.059222,,,,,,,,,42.215385,14.433662,42.914173,18.965607,,,,,,,,,,,,,25.662575,8.197258
97000US0103030,"Shelby County School District, Alabama",2017,50,9.8427925,,,,,,,,,56.315498,18.937366,45.567169,23.015495,,,47.26091,10.699502,50.888824,13.276381,,,,,,,41.421734,8.5651493
97000US0103360,"Tuscaloosa City School District, Alabama",2009,77.859131,8.9755926,,,,,,,,,,,,,,,,,,,,,,,,,77.903046,24.822292
97000US0103360,"Tuscaloosa City School District, Alabama",2010,81.478188,10.315425,,,,,,,,,,,,,,,,,,,,,,,,,83.956322,12.369243
97000US0103360,"Tuscaloosa City School District, Alabama",2011,67.63353,10.358254,,,,,,,,,,,,,,,77.157898,18.038542,65.398865,14.505585,,,,,,,92.222221,11.109187
97000US0103360,"Tuscaloosa City School District, Alabama",2012,50.393478,12.599553,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103360,"Tuscaloosa City School District, Alabama",2013,67.248909,6.2496743,,,,,,,,,,,,,,,74.503815,11.483701,64.123642,12.063902,,,,,,,78.829224,3.5913148
97000US0103360,"Tuscaloosa City School District, Alabama",2014,57.427132,7.8683743,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103360,"Tuscaloosa City School District, Alabama",2015,69.756996,6.057682,,,,,,,,,,,,,,,,,,,,,,,,,69.810326,8.2345943
97000US0103360,"Tuscaloosa City School District, Alabama",2016,75.864777,9.1851969,,,,,,,,,,,,,,,,,,,,,,,,,70.150375,11.880932
97000US0103360,"Tuscaloosa City School District, Alabama",2017,78.74939,11.107227,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2009,50.886219,3.9507844,,,,,,,,,,,,,,,,,,,,,,,,,97.989952,4.7451687
97000US0103390,"Tuscaloosa County School District, Alabama",2010,55.396259,11.887986,,,,,,,,,,,,,,,51.604507,10.094331,58.615612,21.304794,,,,,,,63.695507,15.720277
97000US0103390,"Tuscaloosa County School District, Alabama",2011,53.78289,21.396021,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2012,66.552612,12.049667,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2013,86.68293,16.36137,,,,,,,,,,,,,,,,,,,,,,,,,92.529129,19.425198
97000US0103390,"Tuscaloosa County School District, Alabama",2014,55.208813,7.6392994,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2015,76.183113,8.6218529,,,,,,,,,,,,,,,,,,,,,,,,,80.395195,8.7892294
97000US0103390,"Tuscaloosa County School District, Alabama",2016,63.478535,5.1778922,,,,,,,,,77.1978,4.723577,33.028458,35.551994,,,,,,,,,,,,,48.463116,10.975983
97000US0103390,"Tuscaloosa County School District, Alabama",2017,64.57753,10.404581,,,,,,,,,,,,,,,,,,,,,,,,,88.235298,13.685855
97000US0200180,"Anchorage School District, Alaska",2009,41.15942,4.1153064,,,,,38.304604,4.0978513,35.511147,9.5116243,43.942802,9.8469954,40.24577,6.4193225,,,50.840603,9.5588903,38.938789,5.6988997,46.624958,18.570705,,,,,46.098549,7.5384283
97000US0200180,"Anchorage School District, Alaska",2010,47.982407,3.7520225,,,,,39.697823,4.161459,52.609478,15.854544,62.959904,8.6007071,44.581593,5.3154068,,,51.887478,5.603426,46.939667,5.0880828,41.814159,7.0825229,49.963043,6.2359233,66.369713,17.857821,58.351463,6.8414993
97000US0200180,"Anchorage School District, Alaska",2011,43.532883,3.1656396,,,,,49.000725,5.2916756,,,39.022263,6.7900548,44.55735,4.0711198,,,34.869873,5.2366381,45.475224,3.8277295,69.362022,16.482948,,,,,29.036161,4.0779462
97000US0200180,"Anchorage School District, Alaska",2012,46.12672,3.971314,,,,,43.658485,5.0707359,,,51.067513,9.5272388,44.862713,5.6489286,,,35.367088,6.1623755,48.096981,4.7053871,,,,,,,47.787609,7.0098529
97000US0200180,"Anchorage School District, Alaska",2013,37.640171,4.1037617,,,,,40,6.3180881,,,33.385582,7.6308756,38.517288,5.1293116,,,30.779781,5.0432801,39.305588,5.1493788,43.42857,12.83389,,,,,30.270985,4.0309677
97000US0200180,"Anchorage School District, Alaska",2014,32.811378,3.1374195,,,,,27.023703,3.5025928,44.438999,20.838696,32.815231,8.907176,32.810555,4.2561631,,,40.70649,5.5951705,31.020889,4.1659021,,,,,,,43.311306,5.816524
97000US0200180,"Anchorage School District, Alaska",2015,44.004459,3.0652094,,,,,47.801346,4.203886,66.838928,13.58629,31.815266,5.499197,47.136383,3.8148842,,,45.443588,9.7187958,43.777981,3.8821454,40.838795,9.3388815,,,,,33.254192,6.9252601
97000US0200180,"Anchorage School District, Alaska",2016,32.476242,3.534636,,,,,34.969975,5.6561737,,,24.543228,5.9583483,34.341778,4.4667501,,,29.458567,6.796062,33.160301,4.5603147,19.48632,6.406857,,,,,26.334986,5.8974733
97000US0200180,"Anchorage School District, Alaska",2017,40.482132,3.3923008,,,,,39.415596,5.1105542,63.6451,8.3767242,39.609779,7.7000046,40.621593,4.1114016,,,23.67226,6.6760406,43.782463,3.9824042,,,,,,,31.215773,6.0919871
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,34.519272,7.7113333,,,,,,,,,,,,,,,40.163265,9.8259563,28.4331,20.780069,,,,,,,42.868279,9.8078365
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,33.203461,7.2964191,,,,,,,,,,,,,,,44.333332,8.2955818,12.592593,36.082588,,,,,,,41.902962,8.1682014
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,36.096458,12.390626,,,,,,,,,,,,,,,52.495377,16.331249,1.3322884,60.860115,,,,,,,52.495377,16.331249
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,31.854683,5.38872,,,,,,,,,,,,,,,23.832418,8.0424633,41.932701,11.339596,,,,,,,27.829895,7.6550021
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,35.889572,7.1543441,,,,,,,,,23.010754,23.014053,39.185471,9.9674063,,,27.582294,10.636157,41.113491,11.641961,,,,,,,25.508476,7.8697233
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,50.221676,7.4402051,,,,,19.421488,8.9116879,,,,,,,,,61.395855,8.787138,26.737967,43.754829,,,,,,,60.272152,8.4398832
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,47.686424,5.5309339,,,,,,,,,33.109619,15.896845,50.691883,6.6777682,,,52.818371,7.2837143,41.426147,18.156395,,,,,,,47.840351,6.5281892
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2016,43.608368,8.0138531,,,,,,,,,,,,,,,33.026188,11.562201,59.420288,9.3133726,,,,,,,34.300667,11.285872