geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0100100,"Abanda CDP, Alabama",2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100100,"Abanda CDP, Alabama",2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100100,"Abanda CDP, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100100,"Abanda CDP, Alabama",2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100100,"Abanda CDP, Alabama",2010-2014,0,21.570742,,,,,,,,,,,0,21.570742,,,0,21.570742,,,,,,,,,0,21.570742
16000US0100100,"Abanda CDP, Alabama",2011-2015,0,23.05838,,,,,,,,,,,0,23.05838,,,0,23.05838,,,,,,,,,0,23.05838
16000US0100100,"Abanda CDP, Alabama",2012-2016,0,17.597185,,,,,,,,,,,0,17.597185,,,0,17.597185,,,,,,,,,0,17.597185
16000US0100100,"Abanda CDP, Alabama",2013-2017,0,12.616849,,,,,,,0,60.790276,,,0,12.616849,,,0,15.921262,0,60.790276,,,,,,,0,15.921262
16000US0100124,"Abbeville city, Alabama",2005-2009,6.1452518,13.990317,,,0,267.92749,0,267.92749,10.619469,8.3438911,,,6.1452518,13.965803,,,3.169014,3.1411834,9.486166,29.741341,,,,,,,3.169014,3.1411834
16000US0100124,"Abbeville city, Alabama",2006-2010,13.211382,15.651834,,,0,219.21339,0,219.21339,25.821596,10.538803,,,13.211382,15.530827,,,4.0650406,4.1002913,22.357723,30.64019,,,,,,,4.0650406,4.1002913
16000US0100124,"Abbeville city, Alabama",2007-2011,20.356234,14.887879,,,0,142.37723,0,142.37723,29.292929,8.3379526,,,20.356234,14.887879,,,14.012739,8.597559,24.576271,24.718971,,,,,,,14.012739,8.597559
16000US0100124,"Abbeville city, Alabama",2008-2012,22.879177,7.9438777,,,0,22.796352,0,22.796352,39.285713,12.551811,,,22.879177,7.9438777,,,7.4534163,7.7981844,33.771931,11.947918,,,,,,,7.4534163,7.7981844
16000US0100124,"Abbeville city, Alabama",2009-2013,20.867208,7.1174979,,,0,20.263424,0,20.263424,34.224598,12.157983,,,20.867208,7.1174979,,,8.7248325,8.4028234,29.090908,11.582131,,,,,,,8.7248325,8.4028234
16000US0100124,"Abbeville city, Alabama",2010-2014,23.495703,7.7250967,,,0,51.437927,0,51.437927,41.477272,15.691367,,,23.495703,7.7250967,,,5.625,5.9843726,38.624336,10.988753,,,,,,,5.625,5.9843726
16000US0100124,"Abbeville city, Alabama",2011-2015,13.150684,5.3150511,,,,,,,21.142857,9.3806458,,,13.150684,5.3150511,,,5.7894735,5.6956964,21.142857,11.215914,,,,,,,5.7894735,5.6956964
16000US0100124,"Abbeville city, Alabama",2012-2016,10.810811,5.5401254,,,,,,,22.988506,11.019256,,,10.810811,5.5401254,,,0,3.4116991,22.988506,9.0450611,,,,,,,0,3.4116991
16000US0100124,"Abbeville city, Alabama",2013-2017,3.9886038,3.3233509,,,,,,,8.5365858,5.9110923,,,3.9886038,3.3233509,,,0,3.5758984,8.5365858,6.4875798,,,,,,,0,3.5758984
16000US0100460,"Adamsville city, Alabama",2005-2009,1.8957347,8.6686306,,,,,,,1.8134716,1.8605881,,,1.8957347,8.6686306,,,1.9650655,1.8325531,1.8134716,19.079924,,,,,,,1.9650655,1.8325531
16000US0100460,"Adamsville city, Alabama",2006-2010,3.7887483,8.4730644,,,,,,,2.4282563,1.6955289,,,3.7887483,8.4672194,,,5.2631578,2.7546468,2.4282563,16.519024,,,,,,,5.2631578,2.7546468
16000US0100460,"Adamsville city, Alabama",2007-2011,3.9379473,6.7092576,,,,,,,2.8776979,2.2913132,0,163.94952,4.0993786,6.9815784,,,5.4123712,3.0213132,2.6666667,12.79234,0,163.94952,0,163.94952,,,5.4123712,3.0213132
16000US0100460,"Adamsville city, Alabama",2008-2012,4.6948357,2.1413233,,,,,,,4.025424,2.377176,0,13.026486,5.0251255,2.2705908,,,6.0693641,3.7469544,3.7549405,4.4817591,0,21.455391,0,21.455391,,,6.0693641,3.7469544
16000US0100460,"Adamsville city, Alabama",2009-2013,6.4516125,2.3526187,,,,,,,6.1002178,3.1779866,0,9.2874031,6.9741278,2.4863727,,,7.7803202,3.5972853,5.3435111,5.385294,0,10.287585,0,10.287585,,,7.7803202,3.5972853
16000US0100460,"Adamsville city, Alabama",2010-2014,6.7567563,2.3528512,,,,,,,8.1589956,3.4715645,0,11.144883,7.2062082,2.4761958,,,5.8690743,3.2795641,7.5144506,5.087368,0,16.309586,0,16.309586,,,5.8690743,3.2795641
16000US0100460,"Adamsville city, Alabama",2011-2015,5.8086557,2.3183887,,,,,,,8.0536909,3.8586385,0,10.131712,6.2807879,2.4671171,,,3.8167939,2.3641682,7.4226804,4.3765879,0,17.597185,0,17.597185,,,3.8167939,2.3641682
16000US0100460,"Adamsville city, Alabama",2012-2016,9.2741938,3.6434042,,,,,,,6.8493152,3.2355969,0,33.43465,9.4650211,3.7092357,,,10.552764,7.3664079,8.4175091,7.911253,,,100,113.07645,100,91.18541,10.552764,7.3664079
16000US0100460,"Adamsville city, Alabama",2013-2017,13.807982,4.6222081,,,,,,,12.135922,4.6256461,,,13.807982,4.6211348,,,14.666666,10.171244,13.397129,8.4410534,,,100,120.26,100,94.562653,14.666666,10.171244
16000US0100484,"Addison town, Alabama",2005-2009,8.7719297,43.072643,,,,,,,,,,,8.7719297,43.072643,,,9.3167696,9.2049465,0,757.15009,,,0,723.40424,0,723.40424,9.3167696,9.2049465
16000US0100484,"Addison town, Alabama",2006-2010,0,47.907562,,,,,,,,,,,0,47.907562,,,0,52.043468,0,602.83685,,,0,602.83685,0,602.83685,0,52.043468
16000US0100484,"Addison town, Alabama",2007-2011,0,38.100945,,,,,,,,,,,0,38.100945,,,0,40.679207,0,601.14825,,,0,601.14825,0,601.14825,0,40.679207
16000US0100484,"Addison town, Alabama",2008-2012,15.032681,13.025898,,,,,,,,,,,15.032681,13.025898,,,15.032681,11.964945,,,,,,,,,15.032681,11.964945
16000US0100484,"Addison town, Alabama",2009-2013,14.545454,8.4600191,,,,,,,,,,,14.545454,8.4600191,,,14.545454,6.8533764,,,,,,,,,14.545454,6.8533764
16000US0100484,"Addison town, Alabama",2010-2014,15.000001,9.2790546,,,,,,,,,,,15.000001,9.2790546,,,15.000001,7.9341359,,,,,,,,,15.000001,7.9341359
16000US0100484,"Addison town, Alabama",2011-2015,20.408163,12.286506,,,,,,,,,,,20.408163,12.286506,,,20.408163,9.4478998,,,,,,,,,20.408163,9.4478998
16000US0100484,"Addison town, Alabama",2012-2016,15.686275,10.950595,,,,,,,,,,,15.686275,10.950595,,,15.686275,8.5109615,,,,,,,,,15.686275,8.5109615
16000US0100484,"Addison town, Alabama",2013-2017,11.956522,11.831427,,,,,,,,,,,11.956522,11.831427,,,11.956522,9.3110743,,,,,,,,,11.956522,9.3110743
16000US0100676,"Akron town, Alabama",2005-2009,14.634146,87.718315,,,,,,,12.987013,8.8912306,0,2411.3474,15.189873,90.961182,,,100,182.37082,12.5,90.319008,,,,,,,40,54.372471
16000US0100676,"Akron town, Alabama",2006-2010,20,71.431541,,,,,,,16.304348,8.3886776,0,2411.3474,20.618557,73.530884,,,100,85.106384,15.789473,75.972198,,,,,,,62.5,31.660017
16000US0100676,"Akron town, Alabama",2007-2011,22.448978,54.45829,,,,,,,18.82353,8.7598495,,,22.448978,54.45829,,,46.153847,24.610289,18.82353,63.557236,,,,,,,46.153847,24.610289
16000US0100676,"Akron town, Alabama",2008-2012,17.721519,13.272328,,,,,,,12.121212,10.060376,,,17.721519,13.272328,,,46.153847,31.97135,12.121212,18.136194,,,,,,,46.153847,31.97135
16000US0100676,"Akron town, Alabama",2009-2013,4.5454545,10.683773,,,,,,,0,11.731456,,,4.5454545,10.683773,,,33.333336,17.870661,0,13.191828,,,,,,,33.333336,17.870661
16000US0100676,"Akron town, Alabama",2010-2014,0,10.131712,,,,,,,0,11.33378,,,0,10.131712,,,0,95.527573,0,11.33378,,,,,,,0,95.527573
16000US0100676,"Akron town, Alabama",2011-2015,0,11.52919,,,,,,,0,13.111628,,,0,11.52919,,,0,95.527573,0,13.111628,,,,,,,0,95.527573
16000US0100676,"Akron town, Alabama",2012-2016,0,14.859845,,,,,,,0,15.197569,,,0,14.859845,,,0,668.69299,0,15.197569,,,,,,,0,668.69299
16000US0100676,"Akron town, Alabama",2013-2017,0,12.859482,,,,,,,0,14.227511,,,0,12.859482,,,0,133.7386,0,14.227511,,,,,,,0,133.7386
16000US0100820,"Alabaster city, Alabama",2005-2009,3.2585084,1.2966955,35.294117,25.329128,0,91.57016,0,91.57016,5.8717256,2.90254,5.1724138,4.8954191,3.2258062,1.3218756,,,2.7613413,.68066829,5.3463855,7.2400942,0,278.23239,0,150.70921,0,328.8201,2.7237353,.67175162
16000US0100820,"Alabaster city, Alabama",2006-2010,3.3916998,1.3233665,25.490198,20.967278,0,74.577751,0,74.577751,7.1235342,3.4710135,21.95122,13.588029,2.8518729,1.4328415,,,2.1099966,.80582368,8.4296398,6.9986663,35.955055,29.004744,28.828829,69.517342,0,328.8201,2.0730669,.7921257
16000US0100820,"Alabaster city, Alabama",2007-2011,4.3863235,1.1575586,41.176472,29.814413,23.170732,66.376915,23.170732,16.920332,8.5067873,3.0138986,23.267326,15.130283,3.8520801,1.2848731,,,2.7392628,.69960904,11.212334,5.9516101,32.352943,24.496466,27.5,50.08815,0,300.57413,2.7,.68994331
16000US0100820,"Alabaster city, Alabama",2008-2012,4.8297701,.99156201,45.454548,32.504864,38.46154,33.087925,38.46154,25.080132,9.7413797,3.1312861,15.181518,11.106294,4.3986254,1.1429594,,,3.0429695,.72255135,11.521604,4.8247023,18.947369,16.563999,14.574899,14.331244,0,26.662401,2.9914529,.71062595
16000US0100820,"Alabaster city, Alabama",2009-2013,5.4356518,1.2429415,40,28.941956,37.037037,70.207291,37.037037,49.088966,8.7363501,3.2278352,13.149847,9.0127459,5.0842738,1.3731383,,,4.2121687,1.2852533,9.499136,6.6307321,13.716814,12.401068,10.032363,10.381166,0,17.577911,4.1481733,1.2664326
16000US0100820,"Alabaster city, Alabama",2010-2014,5.7578673,1.1720033,0,63.433327,30.434782,64.693924,30.434782,23.113438,7.7064223,2.9924917,16.12022,10.744647,5.2090869,1.3744475,,,4.7209544,1.1787225,9.4996834,6.6008277,23.790321,15.233934,18.153847,12.70998,0,18.947618,4.6251717,1.1544889
16000US0100820,"Alabaster city, Alabama",2011-2015,5.1274981,1.0740452,0,104.21189,0,132.63332,0,132.63332,5.859066,2.4399199,7.3863635,6.3846097,5.0123138,1.1770756,,,4.9141827,1.1446,5.8139539,5.8043404,12.745099,10.707656,9.1549292,9.3215799,0,18.237082,4.7862043,1.1155946
16000US0100820,"Alabaster city, Alabama",2012-2016,4.4372902,1.0690234,0,50.309193,0,40.526848,0,40.526848,4.2975206,2.4107034,9.2715235,5.9967813,4.2239113,1.1525357,,,4.3256068,1.1051099,4.8048048,5.8359294,13.207547,8.4571552,9.333333,7.7727613,0,16.579165,4.2557011,1.0875887
16000US0100820,"Alabaster city, Alabama",2013-2017,4.2360916,1.1088049,0,27.0179,0,50.309193,0,50.309193,.93023252,.67013431,9.1922007,6.5213842,3.9714415,1.226046,,,4.6634002,1.2102453,2.7371101,6.6094213,12.406015,8.4743395,10.576923,8.7517347,0,31.716663,4.5794725,1.1885871
16000US0100988,"Albertville city, Alabama",2005-2009,7.639081,2.8702612,,,0,185.48827,0,185.48827,0,70.921982,2.4390242,2.4348667,8.2305794,3.1982384,,,8.6296062,2.7744255,1.734104,26.329786,0,124.72487,11.111112,89.935493,39.130436,27.077406,7.8737831,2.5419068
16000US0100988,"Albertville city, Alabama",2006-2010,4.966476,2.2775774,0,602.83685,0,241.13474,0,241.13474,0,52.420597,1.6611295,1.6936587,5.5474453,2.6837635,,,5.8641973,1.6972184,1.270648,13.731996,0,99.096474,10.204082,74.460258,40,34.115425,5.0680184,1.473286
16000US0100988,"Albertville city, Alabama",2007-2011,5.4317193,1.997939,0,676.29181,0,300.57413,0,300.57413,6.8493152,7.7139549,6.3174114,3.1295996,5.2550707,2.4811134,,,5.2798982,1.6696533,6.060606,12.327746,1.5625,1.2295746,8.2278481,6.2420716,36.666668,28.870937,5.3208995,1.4957395
16000US0100988,"Albertville city, Alabama",2008-2012,6.9773054,1.7214692,0,121.58055,0,89.159065,0,89.159065,4.6511626,7.7913141,8.8829069,4.6189361,6.5607533,2.3448949,,,6.6686788,1.672166,8.2125607,10.721748,23.684212,19.46199,19.565218,19.533964,0,55.724419,6.6073699,1.5288143
16000US0100988,"Albertville city, Alabama",2009-2013,6.729342,1.6649201,0,106.38298,0,98.199677,0,98.199677,3.6363635,5.0650187,7.151515,3.8622167,6.6210756,2.3195283,,,6.8886714,1.8621011,6.2308478,9.0508804,27.67857,23.15218,15.897436,16.13085,0,15.380672,6.3445711,1.5750828
16000US0100988,"Albertville city, Alabama",2010-2014,5.6552067,1.6246521,0,91.185417,,,,,2.1276596,4.9873104,10.84788,4.133882,4.358655,2.3782544,,,4.5188556,1.7083029,9.3816633,8.4401255,24.369747,17.918898,15.263158,14.346642,0,17.980223,5.2351847,1.6460289
16000US0100988,"Albertville city, Alabama",2011-2015,5.6758981,1.7528279,0,159.57448,,,,,3.3898306,3.6822631,10.05831,4.4001737,4.6605878,2.4328969,,,4.8056536,1.9246453,8.6903305,9.9351778,24.444445,17.263,16.923077,14.531297,0,21.276596,5.0812407,1.7286757
16000US0100988,"Albertville city, Alabama",2012-2016,5.293961,1.6986278,0,212.76596,,,,,0,13.580807,5.6145678,3.7616313,5.2258062,2.2125461,,,5.4822335,1.8200936,4.6019902,10.432299,38.095238,28.359947,23.076923,23.10939,0,31.136482,4.9226441,1.5467857
16000US0100988,"Albertville city, Alabama",2013-2017,3.9686825,1.5957985,0,182.37083,0,31.136482,0,31.136482,0,10.463901,0,2.182215,4.7130489,1.8747097,,,5.0584998,1.9142445,0,10.31562,0,39.89362,0,20.263424,0,41.180508,4.2350907,1.6079584
16000US0101132,"Alexander City city, Alabama",2005-2009,9.1437311,3.1302154,,,,,,,17.705242,6.563571,0,328.8201,9.2056646,3.1504664,,,5.3932586,2.0831463,17.129187,9.9827881,,,0,602.83685,0,602.83685,5.3404541,2.0658195
16000US0101132,"Alexander City city, Alabama",2006-2010,10.425844,3.2351871,,,,,,,16.12265,5.7284837,0,153.91579,10.571769,3.2770488,,,8.2226982,2.2533853,15.233644,11.051912,,,0,602.83685,0,602.83685,8.0604534,2.2089586
16000US0101132,"Alexander City city, Alabama",2007-2011,9.9449205,2.739723,,,,,,,15.219421,4.7688642,0,79.563744,10.15625,2.7915483,,,7.652338,1.9265147,14.161598,8.1704578,0,541.03345,0,245.92429,0,450.86121,7.448276,1.8782997
16000US0101132,"Alexander City city, Alabama",2008-2012,10.704875,2.3344152,0,288.75378,,,,,15.119617,5.4423103,0,96.251266,10.747355,2.3423617,,,8.5204077,2.697885,14.684015,7.8552389,0,96.251266,0,42.778339,0,77.001015,8.5204077,2.697885
16000US0101132,"Alexander City city, Alabama",2009-2013,9.7423229,2.4392982,0,182.37082,,,,,14.101383,4.5448761,0,72.948334,9.7941799,2.4505968,,,7.1803851,2.1282871,13.660714,6.6144958,0,72.948334,0,37.731895,0,78.15892,7.1803851,2.1282871
16000US0101132,"Alexander City city, Alabama",2010-2014,9.5440493,2.5582902,0,364.74164,,,,,10.844529,5.6022801,0,68.389061,9.6034212,2.5723255,,,8.7753763,2.9494963,10.65033,7.4698968,0,68.389061,0,68.389061,,,8.7753763,2.9494963
16000US0101132,"Alexander City city, Alabama",2011-2015,8.2644625,2.4469128,0,136.77812,0,99.474991,0,99.474991,10.781404,5.5401845,0,78.15892,8.3102493,2.4589705,,,6.7468271,2.5293553,10.440614,6.778439,0,78.15892,0,78.15892,,,6.7468271,2.5293553
16000US0101132,"Alexander City city, Alabama",2012-2016,6.9286876,2.2354016,42.857143,27.349928,0,21.455391,0,21.455391,10.654828,6.0550785,,,6.9286876,2.2351906,,,4.5938749,2.0711439,10.559006,6.2339401,,,,,,,4.5938749,2.0711439
16000US0101132,"Alexander City city, Alabama",2013-2017,8.674242,2.8754954,100,101.31712,0,26.052975,0,26.052975,16.616007,8.0477791,0,26.688412,8.8110809,2.9166777,,,3.4017973,2.3599288,16.266172,7.0035949,0,32.183086,0,32.183086,,,3.3865814,2.3492086
16000US0101180,"Alexandria CDP, Alabama",2005-2009,18.168167,13.760492,,,,,,,62.5,34.148533,,,18.168167,13.618253,,,8.4249086,4.0885134,62.5,50.608826,,,,,,,8.4249086,4.0885134
16000US0101180,"Alexandria CDP, Alabama",2006-2010,16.60281,12.373969,,,,,,,72.268906,35.226017,,,16.60281,12.373969,,,6.6265063,3.8440075,72.268906,128.33594,,,,,,,6.6265063,3.8440075
16000US0101180,"Alexandria CDP, Alabama",2007-2011,12.054794,9.0518055,,,,,,,32.967033,29.598644,,,12.054794,9.0518055,,,9.0766821,4.8012748,32.967033,65.014442,,,,,,,9.0766821,4.8012748
16000US0101180,"Alexandria CDP, Alabama",2008-2012,8.5674162,4.4308448,,,,,,,29.113924,25.447073,,,8.5674162,4.4308448,,,6.0031595,3.3698504,29.113924,19.690968,,,,,,,6.0031595,3.3698504
16000US0101180,"Alexandria CDP, Alabama",2009-2013,8.695652,3.9529595,,,,,,,21.568628,19.431808,,,8.695652,3.9529595,,,6.8870521,3.3872399,21.568628,26.408979,,,,,,,6.8870521,3.3872399
16000US0101180,"Alexandria CDP, Alabama",2010-2014,10.062112,4.9945216,,,,,,,0,8.5729876,,,10.062112,4.9945216,,,11.141678,5.4377961,0,76.520538,,,,,,,11.141678,5.4377961
16000US0101180,"Alexandria CDP, Alabama",2011-2015,9.021739,4.3669086,,,,,,,0,6.9655523,,,9.021739,4.3669086,,,10.072815,4.8028221,0,62.198727,,,,,,,10.072815,4.8028221
16000US0101180,"Alexandria CDP, Alabama",2012-2016,6.352459,3.505738,,,,,,,0,10.785371,,,6.352459,3.505738,,,6.78337,3.7953131,0,81.339172,,,,,,,6.78337,3.7953131
16000US0101180,"Alexandria CDP, Alabama",2013-2017,5.5605383,3.2678361,,,,,,,0,9.0363922,,,5.5605383,3.2678361,,,5.9558115,3.4637947,0,72.076103,,,,,,,5.9558115,3.4637947
16000US0101228,"Aliceville city, Alabama",2005-2009,16.479401,15.604223,,,,,,,19.81982,9.7595844,,,16.479401,15.604223,,,0,90.425529,19.383261,18.105694,,,0,723.40424,0,723.40424,0,90.425529
16000US0101228,"Aliceville city, Alabama",2006-2010,45.942028,14.171603,,,,,,,53.911568,10.610777,,,45.942028,14.171603,,,0,83.14991,52.57048,14.992579,,,0,482.26947,0,482.26947,0,83.14991
16000US0101228,"Aliceville city, Alabama",2007-2011,42.568542,12.451625,,,,,,,47.124599,11.303453,,,42.568542,12.451625,,,0,96.613113,46.310833,12.9864,,,0,491.84857,0,491.84857,0,96.613113
16000US0101228,"Aliceville city, Alabama",2008-2012,40.157478,7.8935566,,,,,,,43.342773,9.0643358,,,40.157478,7.8935566,,,0,16.964727,42.559113,8.0694351,,,0,56.114094,0,56.114094,0,16.964727
16000US0101228,"Aliceville city, Alabama",2009-2013,43.219265,7.7097983,,,,,,,46.205963,8.6869221,,,43.219265,7.7097983,,,0,15.551001,45.710457,7.7845244,,,0,83.586624,0,83.586624,0,15.551001
16000US0101228,"Aliceville city, Alabama",2010-2014,43.66013,9.7200947,,,,,,,45.816185,10.657673,,,43.66013,9.7200947,,,0,23.05838,45.380436,9.9577923,,,0,95.527573,0,95.527573,0,23.05838
16000US0101228,"Aliceville city, Alabama",2011-2015,19.508196,6.1468196,,,,,,,20.216606,7.5821667,,,19.508196,6.1468196,,,14.893617,11.665451,19.893429,6.6955552,,,0,74.299225,0,74.299225,14.893617,11.665451
16000US0101228,"Aliceville city, Alabama",2012-2016,7.5000005,4.6362305,,,,,,,6.9284067,4.5720925,,,7.5000005,4.6362305,,,15.000001,12.433943,6.818182,5.2305713,,,0,95.527573,0,95.527573,15.000001,12.433943
16000US0101228,"Aliceville city, Alabama",2013-2017,7.4074073,5.9783511,,,,,,,7.7777781,7.2054677,,,7.4074073,5.9773769,,,6.5934072,5.4424844,7.6086955,7.5584559,,,0,83.586624,0,83.586624,6.5934072,5.4424844
16000US0101396,"Allgood town, Alabama",2005-2009,5.0561795,40.650711,,,,,,,,,4.9180326,2.152422,5.3571429,129.23132,,,5.3571429,5.0987167,4.9180326,59.36507,,,,,,,5.0561795,2.3748696
16000US0101396,"Allgood town, Alabama",2006-2010,20,55.442398,,,,,,,,,17.80822,9.1983843,22.807016,125.59615,,,22.807016,19.761988,17.80822,100.54455,0,226.06383,0,226.06383,,,26.530611,13.235499
16000US0101396,"Allgood town, Alabama",2007-2011,11.25,67.601158,,,,,,,,,29.032257,9.5191221,0,112.03405,,,0,115.11349,27.272728,157.22813,,,0,2705.1672,0,2705.1672,11.538462,7.6961718
16000US0101396,"Allgood town, Alabama",2008-2012,10.526316,10.511516,,,,,,,,,27.027025,11.539802,0,21.910225,,,0,13.263332,25,16.425505,,,0,243.16109,0,243.16109,10.869565,7.1404948
16000US0101396,"Allgood town, Alabama",2009-2013,9.876543,12.508281,,,,,,,,,23.529411,20.727718,0,27.710386,,,0,15.921262,20.512821,22.856339,0,222.89767,0,83.586624,0,133.7386,10.958904,10.343735
16000US0101396,"Allgood town, Alabama",2010-2014,10.588236,10.542097,,,,,,,,,13.513513,12.714769,8.333334,21.867653,,,8.8888893,7.4799538,12.5,23.275734,0,222.89767,0,111.44884,0,222.89767,11.392405,7.663466
16000US0101396,"Allgood town, Alabama",2011-2015,2.3622048,5.9640121,,,,,,,,,0,11.33378,4.4117646,10.809462,,,4.5454545,5.3913689,0,13.844679,0,133.7386,0,95.527573,0,334.3465,2.5,2.9525456
16000US0101396,"Allgood town, Alabama",2012-2016,6.329114,9.7057371,,,,,,,,,5.2631578,3.9131255,7.3170729,18.750835,,,7.3170729,8.4726048,5.2631578,22.367277,40,13.094624,40,123.27093,,,4.0540538,4.7360325
16000US0101396,"Allgood town, Alabama",2013-2017,6.9767447,9.6045704,,,,,,,,,8.8235292,7.3779025,5.7692308,16.920692,,,5.7692308,7.8935752,8.8235292,26.48514,50,30.395132,50,101.1904,,,3.7500002,5.1551113
16000US0101660,"Altoona town, Alabama",2005-2009,13.333334,60.393379,,,,,,,0,803.78247,,,13.333334,60.393379,,,14.414414,9.415225,0,822.35553,,,,,,,14.414414,9.415225
16000US0101660,"Altoona town, Alabama",2006-2010,22.222223,79.410904,,,,,,,0,602.83685,,,22.222223,79.410904,,,25.641027,15.563713,0,622.13165,,,,,,,25.641027,15.563713
16000US0101660,"Altoona town, Alabama",2007-2011,27.522936,51.026081,,,,,,,,,,,27.522936,49.163292,,,27.522936,11.262381,,,,,,,,,27.522936,11.262381
16000US0101660,"Altoona town, Alabama",2008-2012,25,11.379051,,,,,,,0,121.58054,,,25,11.283606,,,26.271185,10.469295,0,350.97281,,,,,,,26.271185,10.469295
16000US0101660,"Altoona town, Alabama",2009-2013,24.626865,10.153496,,,,,,,0,167.17325,,,24.626865,10.078848,,,25.384617,7.8366652,0,482.74713,,,,,,,25.384617,7.8366652
16000US0101660,"Altoona town, Alabama",2010-2014,20.895523,10.674337,,,,,,,0,111.44884,,,20.895523,10.674337,,,21.875,10.299347,0,351.84915,,,,,,,21.875,10.299347
16000US0101660,"Altoona town, Alabama",2011-2015,18.493151,9.0089083,,,,,,,0,83.586624,,,18.493151,9.0089083,,,19.565218,8.8431616,0,243.16109,,,,,,,19.565218,8.8431616
16000US0101660,"Altoona town, Alabama",2012-2016,9.0225563,7.7844305,,,,,,,0,111.44884,,,9.0225563,7.7844305,,,9.4488192,6.3242278,0,227.00462,,,,,,,9.4488192,6.3242278
16000US0101660,"Altoona town, Alabama",2013-2017,0,3.5380583,,,,,,,,,,,0,3.5380583,,,0,3.5380583,,,,,,,,,0,3.5380583
16000US0101708,"Andalusia city, Alabama",2005-2009,13.519952,5.9700484,,,0,452.12766,0,452.12766,23.489933,9.5108223,0,131.52805,13.977833,6.155364,,,7.77667,3.1143172,22.04142,14.608831,0,180.85106,18.367348,148.46321,100,108.0716,7.6620827,3.0735562
16000US0101708,"Andalusia city, Alabama",2006-2010,14.492753,6.0196052,,,0,657.6402,0,657.6402,17.13615,7.9693766,0,136.49136,14.971929,6.2027054,,,13.805005,4.929244,16.096581,22.946314,0,180.85106,14.893617,154.28061,100,95.527573,13.651877,4.8780794
16000US0101708,"Andalusia city, Alabama",2007-2011,13.096624,4.8052611,,,0,541.03345,0,541.03345,18.003914,7.4481287,12.5,12.020095,13.116726,4.9829254,,,10.651408,4.3480997,17.869415,16.047304,0,208.08978,31.578945,144.57843,100,96.251266,10.440035,4.2720242
16000US0101708,"Andalusia city, Alabama",2008-2012,16.686531,3.76757,,,0,60.790276,0,60.790276,19.850187,6.9803858,25,21.058371,16.483517,3.9067652,,,15.009208,4.7702422,19.763514,13.373949,,,100,132.86339,100,93.948608,14.605735,4.6437407
16000US0101708,"Andalusia city, Alabama",2009-2013,18.505943,3.7828479,,,0,44.211109,0,44.211109,21.976151,5.7556233,9.5744686,8.9609766,19.007771,3.9940529,,,17.685795,4.8688121,19.744318,11.861665,0,18.351782,15.873016,20.959911,100,109.42249,17.168949,4.7580299
16000US0101708,"Andalusia city, Alabama",2010-2014,16.657444,3.5366149,,,0,46.316399,0,46.316399,13.562387,4.4222045,8.474577,8.6251774,16.933638,3.6542356,,,19.168787,4.4678187,11.942675,13.596766,0,27.0179,0,27.0179,,,18.880535,4.4073858
16000US0101708,"Andalusia city, Alabama",2011-2015,16.776909,3.9552469,,,0,60.790276,0,60.790276,20.517242,7.7206907,12.727272,12.138425,16.915422,4.1050744,,,15.701668,4.9009333,18.47826,12.650119,0,26.287687,0,26.287687,,,15.53398,4.853529
16000US0101708,"Andalusia city, Alabama",2012-2016,14.930362,3.8484268,,,0,42.288887,0,42.288887,18.217821,7.2407207,15.000001,15.027759,14.927954,4.0153942,,,13.835958,4.7982807,17.17687,15.104725,0,20.694561,0,20.694561,,,14.426229,4.8378215
16000US0101708,"Andalusia city, Alabama",2013-2017,12.753336,2.8245769,,,0,74.818802,0,74.818802,19.310345,6.4058833,17.741936,18.127048,12.595614,2.978431,,,9.970458,3.5111694,18.385651,10.426983,0,19.071459,0,14.963759,0,69.474602,10.695971,3.4673142
16000US0101756,"Anderson town, Alabama",2005-2009,35.555557,152.06517,,,,,,,,,,,35.555557,152.06517,,,35.555557,23.167906,,,,,,,,,35.555557,23.167906
16000US0101756,"Anderson town, Alabama",2006-2010,21.428572,169.29279,,,,,,,,,,,21.428572,169.29279,,,21.428572,18.452089,,,,,,,,,21.428572,18.452089
16000US0101756,"Anderson town, Alabama",2007-2011,17.777779,119.68961,,,,,,,,,,,17.777779,119.68961,,,18.60465,18.84502,0,2771.2964,,,0,2705.1672,0,2705.1672,18.60465,18.84502