geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,18.533258,2.9525423,0,243.16109,,,,,0,3.779706,,,18.533258,2.9515417,,,19.615641,3.5129271,12,31.118504,,,55.555557,23.738405,55.555557,24.896517,19.615641,3.5129271
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,15.501354,2.3672798,,,22.727274,34.509087,22.727274,35.19371,13.541667,12.431699,72.727272,31.589764,14.103275,2.7790458,,,14.133165,2.3698165,24.110672,19.32971,,,12.087913,12.43491,12.087913,12.466595,15.709047,2.7105019
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,18.240557,3.3618648,,,0,11.5791,0,11.5791,24.20965,4.8840036,0,13.763836,18.734049,3.412322,,,9.7629013,3.1057866,22.934362,5.0811648,,,20,26.239374,20,26.686245,9.7629013,3.1057866
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,15.786802,2.6620331,,,0,18.574806,0,30.395138,23.308958,4.9087129,0,29.073608,15.973292,2.6856155,0,47.763786,6.9565215,2.356385,21.888412,4.2000942,0,95.527573,0,25.718964,0,35.19437,6.8796067,2.3310497
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,13.604127,2.0620282,,,0,21.455391,0,21.455391,12.689394,4.5104184,0,13.026486,13.854236,2.0809076,,,14.291466,2.3723574,10.841424,14.494212,,,,,,,13.976377,2.3442848
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,22.11681,3.0607784,0,35.19437,0,26.747721,0,26.747721,30.580357,6.4567728,23.529411,5.7989979,21.992905,3.4066081,,,19.056786,2.4900434,27.027025,7.815866,23.529411,5.7989979,21.408451,7.2673926,14.45783,14.534786,19.056786,2.4900434
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,16.538551,1.5150858,27.777779,23.720749,,,,,6.7796612,14.933456,11.403508,11.944927,16.678631,1.571956,,,16.612213,1.5003669,15.605095,28.456163,20.338982,6.9209919,18.965517,8.0517159,17.543859,18.542809,16.511513,1.4976817
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,17.728991,1.9219298,25,35.176708,0,66.869301,0,66.869301,5.3370786,3.9982851,0,1.6389534,19.618599,1.7272258,,,21.312923,2.3106413,3.218117,15.221797,0,2.0896657,.68493152,1.6367134,2.5423727,6.136024,21.219227,2.2994628
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,8.6646881,1.368333,0,60.790272,4.347826,6.1179719,4.347826,6.1211905,.99118936,1.2662953,0,4.6016541,8.8852825,1.3981737,,,10.750295,1.8489037,2.2240193,8.212142,0,36.094223,17.333334,17.357817,22.033899,21.393637,10.42937,1.7949423
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,14.131006,1.974878,,,0,3.188998,0,3.188998,6.5830722,3.7534523,0,10.572222,14.26903,1.9900073,,,15.354115,2.3567996,10.059172,11.98952,,,56.585365,43.646793,56.585365,43.56414,15.163382,2.3315885
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,17.445574,2.5115697,,,,,,,27.761194,7.1665363,17.994101,12.204129,17.385704,3.0852542,,,16.704037,2.7015638,20.026007,14.113146,,,0,7.678771,0,7.678771,16.849087,2.6692905
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,27.123821,3.3011935,,,,,,,46.416759,10.585162,0,6.2494674,27.95422,3.3417885,,,21.715185,3.0793896,40.094341,10.45396,0,23.05838,5.3333335,11.727262,8.695652,18.786919,21.068703,3.0287981
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,18.763029,2.8478432,,,,,,,17.99687,6.0556984,0,12.797952,19.142147,2.8800206,,,19.282099,3.794095,17.16312,16.896664,0,17.368649,11.764706,18.005939,66.666672,92.612686,19.149908,3.7674387
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,22.865496,3.2473452,94.736847,46.617188,,,,,19.038076,5.3060184,0,4.880971,23.819677,3.3107448,,,23.284588,4.4752383,21.381144,21.920238,0,18.574806,37.795277,22.351791,52.747257,24.057297,22.37838,4.32302
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,10.900474,2.4645326,0,16.579165,,,,,35.714287,16.90451,20.754717,17.47477,10.732648,2.529613,,,8.6375132,2.5225339,26.633167,16.718002,,,0,20.842379,0,20.842379,8.8652487,2.4063451
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,15.661817,2.7427533,100,59.76239,,,,,0,3.2148705,40.163933,2.3014455,14.580318,3.2283757,,,13.67109,2.4704537,28.070175,21.629637,,,76.92308,41.529663,76.92308,46.001221,14.909927,2.8364248
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,13.644099,1.6659104,,,77.083328,39.408749,77.083328,43.555634,13.881278,6.6856914,35.384617,23.014086,13.096161,1.8493178,,,12.667947,1.703707,18.673649,12.636341,,,12.084592,9.1214209,12.084592,9.1311636,13.337729,1.8285302
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,20.979395,2.1456928,,,20.952381,15.918981,20.952381,16.068027,37.045586,10.343827,32.051285,5.5512872,20.823156,2.1895361,,,17.740879,2.0462093,35.391346,12.773511,,,22.222223,24.460749,22.222223,24.763391,17.980667,2.0929999
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,16.286472,2.3335836,56.75676,28.081612,0,64.589668,0,64.589668,22.970638,6.244453,0,51.67173,16.344278,2.3400154,,,15.401607,2.427036,22.814816,24.083345,,,0,44.931942,0,44.931942,15.34,2.4212852
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,15.323496,2.0014236,0,20.694561,0,60.790276,0,60.790276,27.85235,8.7668009,0,15.687813,15.479116,2.0156403,,,13.791158,2.3358648,24.882629,17.263083,0,27.0179,27.54491,17.1201,35.114502,20.61167,13.724022,2.3231568
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,17.90103,3.1473045,0,40.526848,,,,,25.534592,8.9469309,100,112.26457,17.407284,3.2348428,,,14.587156,3.4540496,26.594465,13.496244,,,,,,,15.286625,3.4620061
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,22.103004,2.7810681,19.047619,41.040516,100,104.25446,,,24.61964,6.5481482,95.652176,35.513527,21.492968,2.8883407,100,104.25446,20.950001,3.8536136,25,13.250692,0,668.69299,0,19.105515,0,19.667442,20.950001,3.8536136
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,26.507715,2.9652836,,,0,29.179331,0,29.179331,25.328945,3.599777,0,17.792276,26.816118,2.9774611,,,29.607252,5.4469337,24.676483,5.8507266,8.1967211,12.68154,15.909091,12.83332,33.333336,41.87344,29.607252,5.4469337
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,20.20298,2.5839498,,,,,,,23.357229,3.6546357,90.476189,98.921501,19.7318,2.6434846,,,15.742641,3.6010933,24.054375,5.4195414,88.888893,20.508633,88.888893,117.02644,,,15.742641,3.6010933
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,18.539503,2.5918701,0,16.579165,,,,,18.918919,4.337019,,,18.539503,2.5915205,,,18.758085,2.8043723,17.948719,12.397165,,,,,,,18.758085,2.8043723
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,20.979551,2.6205251,65.463921,13.429637,,,,,9.583333,3.5863872,0,51.437927,21.048632,2.6249897,,,21.117392,1.0047835,20.545073,11.52914,,,0,16.717325,0,16.717325,21.117392,1.0047835
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,15.018315,1.988947,0,25.154596,0,60.790272,0,60.790272,10.966058,7.5142107,6.666667,16.129482,15.205993,2.0351455,,,16.396397,2.0256426,9.0196085,15.460741,0,20.842379,0,10.421189,0,20.842379,16.45796,2.0217094
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,10.209103,1.8824047,100,101.37572,,,,,2.6392963,2.8689227,0,74.299225,10.237434,1.8866466,,,10.212766,2.4184179,10.185185,21.221424,,,21.666666,16.892315,21.666666,17.064032,10.180276,2.4117956
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,15.62694,2.112606,44.186047,37.940266,,,,,14.086021,3.5314367,0,32.294834,15.704928,2.1204782,,,15.756573,2.2063036,14.925373,18.17989,,,,,,,15.664412,2.2025411
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,15.554057,2.0421753,50.602413,22.617012,,,,,11.785462,4.981811,0,4.1039848,15.979679,2.0607049,,,15.876171,2.0379055,14.331897,12.731214,0,44.211109,38.513515,14.244695,45.238094,5.8015604,15.420691,2.0004992
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,18.3391,2.4531903,59.259258,58.361824,0,182.37082,0,182.37082,31.932774,7.2680869,0,7.7604609,18.719646,2.4733515,,,17.477564,2.5442502,27.692308,34.554722,0,8.3848658,0,8.3848658,,,17.448715,2.5410409
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,9.8752594,1.5155982,0,12.158055,0,47.763786,0,47.763786,8.4158411,3.8916354,0,2.7978787,10.391599,1.546133,,,10.265879,1.6029927,7.7540107,13.644713,,,66.666672,31.009134,66.666672,33.39027,9.6954193,1.5303133
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,13.39665,1.89173,0,29.179331,0,182.37082,,,54.069771,15.552731,,,13.39665,1.8915724,0,182.37082,10.706637,1.7766231,51.320755,78.389328,,,67.1875,15.779163,67.1875,17.539362,10.706637,1.7766231
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,16.876688,2.5040402,0,57.214378,25,32.261017,25,32.960522,3.6020584,2.611135,15.492958,17.176863,16.899153,2.5484457,,,19.229727,2.980602,5.4161162,22.339516,,,0,19.452888,0,19.452888,19.159128,2.9383018
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,14.176455,1.9267144,,,,,,,14.564008,2.1383383,0,7.0823617,14.586846,1.9437054,,,14.070352,2.8258529,14.241622,3.5350852,,,100,124.54636,100,124.54636,13.101604,2.7001896
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,13.165595,1.8471184,,,,,,,11.209439,1.9439329,0,5.065856,13.694461,1.8328204,,,20.153341,2.9417069,10.618763,3.1640098,0,5.065856,0,5.065856,,,20.153341,2.9417069
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,10.751068,1.4070137,57.14286,55.907387,0,26.498323,0,26.498323,12.857143,8.5668964,16.847826,11.797825,10.606839,1.4690516,,,10.354552,1.5899811,16.472868,28.38681,0,23.487152,17.857143,20.044312,37.5,28.53088,10.541535,1.5747699
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,9.4146948,1.340951,0,44.211109,0,29.474073,0,29.474073,18.018017,16.962305,5.8309035,5.4802132,9.5746059,1.4043717,,,9.6574049,1.5094399,6.4935064,25.803051,7.575758,6.6180563,5.3908358,5.1802397,0,9.0901346,9.5555849,1.4946648
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,5.9743357,.91326034,,,0,7.264246,0,7.264246,2.7568922,2.4971929,2.8571429,3.4116561,6.0934772,.94769478,,,6.4112649,1.09261,2.3886378,12.587884,100,127.25688,18.292683,21.043911,0,17.239033,6.163969,1.0505826
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,8.6463623,1.5640818,,,10.526316,6.9592147,10.526316,6.9673595,9.5416279,3.8279061,2.8322439,3.6151953,8.8008795,1.603704,,,8.0134678,1.6401953,11.909722,12.52697,0,13.026487,19.009901,11.665884,20.734341,12.343464,7.8581228,1.6056174
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,8.0128851,1.2267666,100,136.60915,,,,,14.979757,6.2958112,2.7777779,5.336246,8.209734,1.2692981,,,7.5696321,1.325259,11.844661,15.348164,,,11.538462,13.23868,11.538462,13.282588,7.3834195,1.2798266
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,10.001704,2.1126411,,,0,22.105555,0,22.105555,13.565892,8.8390341,0,4.6096892,10.374691,2.1748021,,,9.774765,1.2879651,10.802469,10.487164,0,24.9396,0,15.197569,0,38.905777,9.4523153,1.2303342
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,9.075592,1.4791861,,,0,4.4544597,0,4.4544597,3.3043478,2.5673189,0,3.3553076,9.400815,1.5174037,,,10.832864,1.8140517,2.1169915,10.722547,0,35.635677,0,4.512815,0,5.1671734,10.559517,1.7807301
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,7.9393306,1.3839642,,,51.25,38.358055,51.25,38.860851,17.476383,5.2973952,5.2631578,6.0367384,8.0443525,1.4498363,,,5.2844977,.89758366,17.029152,5.2415686,,,20.588236,18.886999,20.588236,18.905731,5.283505,.88425905
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,13.272248,2.0515828,,,,,,,29.601311,5.176147,0,51.67173,13.309201,2.0561614,,,7.7354259,1.8092587,29.281469,4.787065,,,,,,,7.7066274,1.8012725
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,16.221035,2.2020137,,,4.2801557,5.1098948,4.2801557,5.1124616,30.788029,5.5580845,0,23.723034,16.31274,2.2099447,,,12.254902,2.0209858,26.797386,6.1347222,0,12.631745,18.947369,13.999252,100,111.85745,12.254902,2.0209858
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,19.463493,2.1531465,42,19.594456,100,119.19304,100,119.19304,21.120689,6.1850791,26.104418,9.1345444,19.112339,2.352246,,,17.925478,2.0087473,25.659231,12.066046,0,258.35867,20.886076,13.486994,21.428572,13.548427,18.407961,2.0009265
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,16.251507,1.9291816,21.428572,24.684938,,,,,13.935682,6.5837235,0,3.2313769,17.297413,1.9534539,,,17.456297,2.0841651,11.639185,12.983368,0,33.539463,27.419355,28.330198,51.515152,47.973927,16.377466,1.96736
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,18.251625,2.1818948,22.672064,7.6285377,,,,,64.285713,9.8221865,0,9.3948603,18.552988,2.2026622,,,17.101402,2.2970519,29.310345,24.425121,,,14.141414,13.830662,14.141414,13.909218,16.800127,2.2542584
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,17.493265,2.1859028,22.173912,5.6929626,0,54.035801,0,54.035801,87.341774,28.324642,6.9192753,4.3298063,18.618513,2.2847466,,,17.125612,2.3023646,19.425173,17.459501,0,5.5579681,23.943663,5.6846037,62.385323,19.748503,16.070175,2.1356652
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,13.777542,1.9049125,47.540985,34.155487,22.222223,57.546551,22.222223,58.943905,15.315315,6.6928468,4.7400613,4.7487445,14.636628,2.0665684,,,14.238246,2.055886,11.947194,12.854363,0,3.8850925,3.2822757,3.0663435,7.8534031,7.6751871,14.024004,1.9984961
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,11.313914,1.5108566,19.090908,15.490823,,,,,24.444445,13.759751,.44444445,2.2223077,11.961849,1.5646528,,,11.524365,1.592756,8.8607597,27.570904,,,0,15.94499,0,15.94499,11.062004,1.5332918
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,17.990932,2.7812369,58.90411,9.4348269,,,,,100,134.43622,8.2474222,10.361173,18.221788,2.835367,,,17.35849,3.0183225,29.629629,63.431358,0,60.790272,22.413794,17.859686,28.260868,19.491301,17.028627,2.9824567
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,13.845292,1.9765861,63.04348,54.266579,,,,,41.573032,22.428776,0,1.4737036,15.792839,1.9955642,,,13.853504,2.1446984,13.80753,14.830746,0,42.288887,0,8.0383835,0,9.924943,12.275751,1.8416902
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,20.014503,3.3114684,0,56.114094,,,,,20.430107,11.478136,17.948719,7.1784506,20.138355,3.5254664,,,20.69241,3.2796438,13.350784,50.901085,25.490198,34.400074,12,12.664935,5.0505052,8.8345814,20.381346,3.1353414
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,20.702358,2.3406944,34.099617,31.395874,,,,,25.543478,1.9758264,10.437711,4.2663136,21.509933,2.3472543,,,20.622332,2.0035751,21.032745,14.483881,0,41.793312,26.271185,12.181001,30.392159,10.850739,19.264748,1.6742716
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,12.112003,1.485023,,,0,344.47821,0,344.47821,24.213837,5.4582705,0,2.691236,12.638731,1.5065196,,,12.311886,1.6962035,9.9354839,26.092884,0,3.8850925,0,3.0756984,0,14.763352,12.142106,1.6760802
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,10.220652,1.4212526,100,101.43157,0,6.881918,0,6.881918,8.0745335,7.1581254,12.211982,5.5293365,10.040621,1.6386561,,,10.331319,1.3848958,9.5765476,12.725131,0,4.5592709,0,2.7424183,0,6.881918,10.504818,1.4131545
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,14.595561,2.2735107,,,,,,,0,15.197568,0,6.9474602,14.997378,2.3044424,,,15.206255,2.6556957,3.8095241,68.517075,,,14.035088,16.329685,14.035088,16.428175,14.787624,2.588166
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,9.5437613,1.5699704,0,47.763786,0,66.869301,0,66.869301,29.629629,24.392166,0,15.921262,9.6379871,1.5828024,,,9.707242,1.6245928,7.9601989,23.534388,0,30.395138,0,2.5718963,0,2.8096344,9.6823769,1.620541
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,13.880202,2.0557458,,,0,5.835866,0,5.835866,17.6,6.6612191,100,187.87067,13.73494,2.0782142,,,14.098276,2.0731039,10.740741,44.552807,100,187.87067,35,59.197212,0,56.114094,14.098276,2.0731039
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,12.583039,1.7376013,,,0,32.421482,0,32.421482,0,1.9146543,0,8.6843252,12.864563,1.756923,,,14.413609,1.8861164,0,21.01825,,,,,,,14.061135,1.8435488
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,18.103085,2.2110162,,,0,4.530952,0,4.530952,31.794872,3.8752828,17.391304,10.88382,18.124456,2.293061,,,15.261162,2.4400961,25.554705,8.591095,0,11.76586,15.929204,14.52235,35.294117,30.346474,15.17934,2.4292111
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,17.199017,2.6618059,100,122.52672,,,,,15.968587,2.1610653,0,15.4388,17.378351,2.6828165,,,17.653631,3.2359521,15.95092,13.572666,,,0,24.316111,0,24.316111,17.47401,3.2138903
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,10.099607,1.5285238,,,,,,,27.35043,9.6286755,0,3.5240741,10.608273,1.5554751,,,9.649806,1.6355464,13.852814,16.978724,0,48.632221,0,20.263424,0,34.737297,9.1919947,1.5811037
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,13.06383,2.0424128,0,44.579533,,,,,0,3.2779069,0,21.570742,13.150568,2.0527222,,,13.841298,2.3772171,0,57.299278,,,0,47.763786,0,47.763786,13.745242,2.3607736
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,15.128014,1.8995425,,,0,18.629276,0,18.629276,13.735783,7.2981291,0,2.0192573,15.982231,1.9619292,,,16.090517,2.7134039,10.691824,17.108545,0,23.100304,25.96685,15.994377,35.877861,21.723669,15.188922,2.5770109
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,15.943025,2.1769998,0,37.731895,84.269661,42.264702,84.269661,43.516071,10.664606,7.223062,9.2991915,6.7126064,16.465353,2.3832853,,,16.804111,2.7503459,11.969111,18.491301,,,1.3071896,3.8555522,1.3071896,3.8558357,16.192776,2.7271917
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,12.153792,1.9124284,17.159763,14.306071,0,44.931942,0,44.931942,9.090909,7.7407413,0,1.4934027,13.22314,2.0014067,,,12.132454,2.4168496,12.275215,18.758484,0,1.829088,14.503818,6.1666751,51.583714,22.385056,11.892256,2.3707016
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,15.880596,2.3829575,100,94.446678,,,,,8.474577,5.869226,4.0540538,4.0115204,16.71995,2.4870775,,,15.496098,2.4921575,19.074074,29.046879,0,21.884499,0,21.884499,,,15.005824,2.3308668
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,9.7127934,1.9946982,,,0,5.065856,0,5.065856,0,182.37082,0,2.2939725,10.592255,2.1192858,,,11.358779,2.2457559,0,20.232319,,,0,8.1964407,0,8.1964407,10.353465,2.0722358
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,11.947104,1.8571813,,,0,30.395138,0,30.395138,5.1282053,17.870035,0,12.859482,12.090447,1.8714609,,,12.340425,2.167141,1.2820513,81.915848,0,83.586624,0,7.0388741,0,7.6861262,12.340425,2.167141
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,11.612727,2.3010845,,,0,5.9793711,0,5.9793711,42.105263,42.43832,3.4623218,3.8587396,12.868801,2.491751,,,12.663907,2.7335591,7.7021823,15.540223,0,2.8719814,8.9058523,6.9996433,25.179857,20.911001,12.217627,2.6052768
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,11.017713,2.0200143,0,26.747721,0,60.790276,0,60.790276,,,22.580645,17.895252,10.798409,2.0980191,,,11.306854,1.8866053,6.6985645,45.838497,,,0,4.4579535,0,4.4579535,11.669316,1.8944224
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,14.681496,2.9695311,,,0,42.910782,0,42.910782,,,21.212122,26.084936,14.637622,2.993504,,,15.11178,3.2044358,7.8498297,74.274658,0,29.179331,6.584362,6.3836174,7.3394494,6.8596058,15.154749,3.1775692
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,16.930597,2.6789067,,,17.821783,14.202701,17.821783,14.306021,,,0,7.658617,17.361668,2.7028162,,,17.35216,2.8608396,7.8947363,93.231384,,,,,,,16.912645,2.8108959
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,19.940031,7.9425616,,,,,,,,,,,19.940031,7.9425616,,,19.940031,9.3762484,,,,,,,,,19.940031,9.3762484
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,14.689265,3.5129826,,,,,,,,,,,14.689265,3.5129826,,,14.689265,3.0237441,,,,,,,,,14.689265,3.0237441
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,16.10153,2.0719268,,,,,,,25.230202,3.703073,0,2.935894,17.2801,1.9374841,,,16.302561,1.637526,15.154867,14.40656,0,114.82607,0,114.82607,,,15.057497,1.3108532
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,18.308041,2.5000908,,,0,8.5319681,0,8.5319681,10.289855,6.2388086,0,3.4613681,19.178082,2.5598044,,,20.84919,2.8639634,7.743547,19.148579,0,7.5398788,12.790698,12.147018,51.162792,42.355049,19.950172,2.742707
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,16.981504,2.0438881,0,10.131712,0,10.04361,0,10.04361,18.476851,3.9882429,1.3944223,1.7426577,18.699902,2.11953,,,20.180529,3.1936736,11.901714,7.772675,2.2624435,3.3987935,2.930403,2.1165521,3.7135277,3.7754211,18.75,3.0030422
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,15.447844,2.2711732,0,19.53973,,,,,20.396914,10.271684,0,1.715086,16.330736,2.3456125,,,15.914567,2.4189634,13.852489,13.239188,0,4.0982203,0,2.5447092,0,6.7130365,15.293127,2.3453062
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,15.793715,1.9712031,42.105263,61.725574,0,49.211174,0,49.211174,50,78.279449,6.5857887,6.5500998,16.73774,2.1280596,,,16.9967,2.2580676,7.0572572,24.813799,0,2.5391514,0,1.9609766,0,8.6119556,17.158607,2.2505987
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,13.707517,1.8011121,21.333334,13.238854,0,138.9492,0,138.9492,0,10.458542,.723589,1.5539368,15.109375,1.679449,,,15.162224,2.0030329,3.2369943,23.110014,,,28,43.966541,28,45.295998,13.771586,1.7490487
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,23.616304,2.6716886,,,40.540539,36.311623,40.540539,36.750347,22.75449,24.857613,55.862068,23.935656,22.717663,2.9227216,,,22.486094,3.1109676,31.454006,27.100416,,,21.875,15.132767,21.875,15.153111,23.490351,3.0289807
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,22.781065,2.7445569,72.5,44.560501,100,109.16744,100,109.16744,0,31.375626,21.287128,14.201364,22.839031,2.8930328,,,22.307089,3.1828909,30.794701,66.039879,100,509.51538,42.857143,73.427391,33.333336,84.160324,22.238974,3.1679473
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,