geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,65.759071,3.8096037,,,0,516.71729,0,516.71729,75.008209,3.7666402,29.090908,126.63965,66.322258,3.7943377,,,5.4176073,16.589018,74.130913,2.8442769,100,729.9137,84.810127,53.602146,82.608696,65.073128,8.0321283,14.869968
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,67.871147,3.6300559,,,0,450.86121,0,450.86121,77.792595,3.3309381,18.60465,124.72903,68.471786,3.6005287,,,5.1522245,13.090984,76.391983,2.2822073,,,67.415733,54.810352,67.415733,54.810352,6.3829789,11.986182
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,72.882355,3.3872814,,,51.6129,45.204597,51.6129,45.204597,82.579735,3.1127999,13.333334,15.695545,73.952095,3.3090341,,,10.309278,5.2455053,80.942894,2.1494179,100,110.70385,85.294113,24.154781,81.481483,31.977266,10.714286,4.7843685
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,69.481651,3.1260767,,,57.894737,52.784504,57.894737,52.784504,78.011742,2.8824375,12.328767,14.219832,70.723,3.0390275,,,19.201996,6.8930717,76.129242,2.2368624,75,51.794506,59.183674,31.810966,48.27586,41.908497,18.336887,6.1928568
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,71.1353,2.7284694,,,55.555557,51.362473,55.555557,51.362473,80.169868,2.2073529,0,14.227511,72.190651,2.623107,,,19.143578,7.3619113,78.4599,1.7640307,85,43.508327,62.5,40.664207,46.42857,62.631863,17.233559,6.6745257
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,73.88633,2.7113454,,,40.625,39.980892,40.625,39.980892,82.041862,2.4219081,9.3023252,16.762854,74.750938,2.6002502,,,22.408964,6.7629905,80.227745,1.9359066,78.947372,46.84111,71.153847,25.93816,69.411766,30.7166,21.212122,6.1191478
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,74.643318,2.9532323,,,52.941177,53.159134,52.941177,53.159134,81.151024,2.6964941,60.000004,33.632397,74.787163,2.9730155,,,24.778761,7.0899515,80.80146,2.371758,82.608696,43.347202,81.889763,21.472281,81.730774,24.712917,25.071224,6.907268
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,74.051048,3.1031163,,,0,83.586624,0,83.586624,81.503586,2.769186,46.153847,25.367704,74.533958,3.0997288,,,28.767124,8.0915785,80.193237,2.4552641,0,167.17325,73.529411,25.325024,75.757576,25.079765,28.643215,7.5074921
Cincinnati002,CUF/Corryville,2006-2010,61.782478,10.734785,,,10.227273,82.137726,10.227273,82.137726,77.310928,16.199982,45,324.099,62.305294,10.941875,,,52.046783,38.039566,65.173111,12.905298,0,657.6402,70.270271,142.98119,100,288.66623,54.444443,35.245724
Cincinnati002,CUF/Corryville,2007-2011,58.259327,10.883605,,,15.853659,65.903694,15.853659,65.903694,78.247734,13.651226,62.5,266.41415,58.135284,11.287824,,,34.328358,40.588905,65.734268,11.873039,0,901.72241,0,901.72241,,,38.888889,37.257298
Cincinnati002,CUF/Corryville,2008-2012,57.276993,7.5594296,,,0,7.1930776,0,7.1930776,85.674156,7.0086412,45.833336,38.922165,57.723576,7.7910109,,,37.5,18.889477,61.849712,8.817893,0,54.778053,9.4339628,15.636841,12.5,20.502604,42.748089,18.157232
Cincinnati002,CUF/Corryville,2009-2013,54.918034,7.473711,,,0,7.4178615,0,7.4178615,92.509369,6.7724175,52.380955,45.64246,55.008488,7.7803664,,,36.708862,15.618521,61.283184,8.9381742,0,71.211472,24.358974,17.584307,27.941175,19.229319,40.828403,14.880596
Cincinnati002,CUF/Corryville,2010-2014,54.888268,6.4661913,,,0,11.674011,0,11.674011,88.424438,7.0714035,47.619049,44.062321,55.107914,6.6524348,,,39.148937,12.876645,62.577965,8.2265663,0,64.737694,16.161615,11.517839,18.181818,12.567245,41.632652,12.439342
Cincinnati002,CUF/Corryville,2011-2015,56.398808,8.3784513,,,0,10.049005,0,10.049005,87.59124,6.9738626,,,56.398808,8.3708963,,,48.6166,18.776203,61.097855,15.457572,,,21.333334,18.19442,21.333334,18.21596,48.6166,18.776203
Cincinnati002,CUF/Corryville,2012-2016,52.310226,8.637351,,,12.5,12.610769,12.5,12.63063,86.5,3.8268864,,,52.310226,8.6257944,,,46.590908,20.351645,56.725143,19.957273,,,17.142859,18.479818,17.142859,18.510666,46.590908,20.351645
Cincinnati002,CUF/Corryville,2013-2017,47.443764,11.296268,,,33.333336,30.678722,33.333336,30.678722,76.724136,12.92678,,,47.443764,11.296268,,,42.172523,16.842243,56.81818,37.366119,,,6.060606,25.76721,6.060606,25.76721,42.172523,16.842243
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,57.118057,4.3057804,0,185.48827,,,,,71.420151,3.497309,0,89.309158,59.19928,5.2076855,,,18.997911,16.688162,67.123291,4.9971547,100,565.06305,38.235294,198.91818,0,344.47821,17.041199,15.034488
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,59.327213,3.9443076,0,338.1459,,,,,69.404762,3.3930089,0,80.751259,61.116112,4.4231949,,,33.532936,15.254261,66.55481,4.7583289,100,332.57779,48.979591,99.813599,21.875,166.01343,30.882353,14.200023
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,58.014351,4.2714791,0,28.774061,,,,,64.556274,4.5352087,0,6.4806447,60.700874,4.0015864,,,43.708611,13.755072,61.167885,5.3192911,100,102.16948,71.91011,23.229538,64.788734,28.561991,36.263737,11.855117
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,61.389656,4.813283,0,31.276154,,,,,68.959732,5.3325515,0,5.8963242,64.496056,4.4650898,,,49.901382,12.919296,64.264557,6.1182737,0,79.927948,67.647057,29.350397,74.19355,28.5618,40.80645,11.236922
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,64.136627,4.3699536,,,,,,,67.726799,4.8808718,0,7.2661772,66.640381,4.0600543,,,60.587002,12.625818,64.921227,5.8315988,0,79.927948,68,22.081926,72.340424,21.58074,50.970016,11.361813
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,61.180126,4.2958283,,,0,15.089785,0,15.089785,64.849182,5.6682734,0,7.8802204,63.395012,4.0062041,,,55.381943,9.2835608,62.849998,5.7267742,0,88.652481,94.557823,12.518006,100,44.371052,48.480244,8.4848471
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,58.303463,4.4250274,,,0,14.680645,0,14.680645,60.893177,5.4416094,57.246376,24.932491,58.364941,4.8890796,,,44.252872,9.0283136,61.990952,5.1850243,84,40.848511,95.897438,10.496401,100,45.751453,43.934425,7.3164692
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,61.076862,4.0674338,,,0,9.1057158,0,9.1057158,65.703751,4.7373543,90.243896,21.99118,60.059547,4.6191349,,,43.761639,8.3272333,65.98101,3.9677725,79.487183,43.925236,94.557823,14.49056,100,58.210587,47.931034,7.8268948
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,32.037437,8.4031401,,,0,233.35619,0,233.35619,58.890701,14.511204,,,32.037437,8.4031401,,,7.4229693,10.622001,58.074074,10.885237,,,100,248.79684,100,248.79684,7.4229693,10.622001
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,33.9701,8.2355442,,,0,450.86121,0,450.86121,60.560745,13.488546,100,428.70602,33.249371,8.4311638,,,8.333334,9.487855,61.551727,11.025631,,,100,283.58841,100,283.58841,10.204082,9.5176849
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,41.85022,8.3440199,100,98.864349,0,62.05674,0,62.05674,67.40995,11.308423,100,115.01495,41.228851,8.5312996,,,9.1269846,4.7358656,67.98732,8.6886492,,,,,,,11.240311,5.0267825
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,38.629593,7.3485055,100,100.94724,0,82.742325,0,82.742325,63.834423,9.6403933,100,125.47086,37.951805,7.5648012,,,12.966601,5.4713869,64.859436,5.0700831,,,,,,,14.807693,5.7835898
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,35.314686,7.5655737,100,113.51823,0,37.234043,0,37.234043,53.03371,11.821721,100,125.47086,34.686672,7.7466054,,,20.15625,8.0640936,54.563492,13.970016,,,100,105.74847,100,105.9585,21.505377,8.0217924
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,33.773586,6.9631586,100,94.720467,0,45.592705,0,45.592705,50.391644,11.404655,100,105.33204,32.887192,7.219161,,,19.611021,7.8669124,53.498871,12.926394,,,100,115.20956,100,115.45378,21.394611,7.8833899
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,36.241611,7.486073,100,94.076012,0,43.804756,0,43.804756,57.53138,12.069105,,,36.241611,7.4898424,,,17.80822,6.6165752,58.878506,10.239996,,,100,87.589745,100,88.080734,17.80822,6.6165752
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,37.018837,8.3360243,,,0,15.844274,0,15.844274,57.543106,15.41698,,,37.018837,8.3396397,,,24.351585,7.7790127,53.700191,16.58803,,,100,84.485817,100,84.994736,24.351585,7.7790127
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,73.300026,2.9959052,0,289.36169,0,602.83685,0,602.83685,82.814255,3.5785527,50,127.85771,73.627922,3.6198616,,,47.961956,12.304219,79.80468,3.4737661,45.945946,176.81073,48.026314,44.857746,48.695652,58.042252,48.197598,12.146614
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,68.667603,3.255286,0,1352.5836,0,386.45245,0,386.45245,77.271027,3.6956277,77.777779,131.24214,68.598083,3.6414168,,,41.129032,10.145443,75.930527,3.3781652,100,270.48727,59.523808,36.891808,51.428574,47.691597,41.018764,10.123676
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,67.324188,2.743541,0,167.17325,100,129.40263,100,129.40263,74.214813,2.7460535,81.081078,31.236204,67.177116,2.8270738,,,44.322346,7.1436682,74.356102,2.4537532,100,74.203987,82.352943,23.761051,72.727272,38.63105,44.160583,7.1198568
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,69.654091,2.2181878,33.333336,76.954483,50,50.157665,50,50.189667,76.256195,1.7935083,70.588234,31.117695,69.641434,2.2940171,,,46.528622,7.6323671,75.993324,1.8251389,100,69.171242,82.945732,20.403889,76.344086,29.453966,46.024097,7.5844021
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,64.988556,3.1905007,37.5,87.174904,39.130436,51.934296,39.130436,51.964676,73.520126,3.0210214,41.935482,36.030132,65.194801,3.2100623,,,39.371071,7.7386408,72.528687,3.2451782,100,104.25994,68.292686,24.013115,64.545456,27.424183,38.737625,7.6468563
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,64.172462,2.984164,55.555557,73.961105,45.833336,35.594704,45.833336,35.594704,74.309189,3.0078773,55.555557,41.901825,64.237663,3.0165515,,,31.486145,7.2245708,73.438057,2.5344777,100,99.682869,62.195122,34.51704,53.731346,43.049946,31.17207,7.1567883
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,64.078796,3.1656783,100,155.68295,12.5,43.197586,12.5,43.234425,76.362923,2.9965057,0,20.191053,64.735153,3.1300929,,,27.919462,7.4323335,74.030289,2.7430189,,,33.663364,28.934628,33.663364,28.91338,27.622843,7.3625245
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,61.714127,3.2602866,100,109.43243,0,10.241839,0,32.122131,75.925171,3.0950718,0,11.398176,62.812054,3.1842623,0,15.035892,30.4142,6.7282586,71.502594,2.9910064,,,42.519684,25.419722,42.519684,25.404671,29.171394,6.4588451
Cincinnati006,Downtown/Mt Adams,2006-2010,41.281139,26.78709,,,,,,,100,81.784332,,,41.281139,26.78709,,,7.3033705,41.115681,100,83.641525,,,,,,,7.3033705,41.115681
Cincinnati006,Downtown/Mt Adams,2007-2011,34.246574,27.982298,,,,,,,100,113.8806,,,34.246574,27.982298,,,11.111112,34.117752,100,118.61623,,,,,,,11.111112,34.117752
Cincinnati006,Downtown/Mt Adams,2008-2012,23.076923,8.8387823,,,,,,,100,49.176582,,,23.076923,8.8387823,,,4.4943819,5.9646931,100,56.584423,,,,,,,4.4943819,5.9646931
Cincinnati006,Downtown/Mt Adams,2009-2013,28.846153,11.600025,,,,,,,100,63.721882,0,25.718964,32.967033,11.694151,,,17.006802,11.514131,57.377045,76.429779,,,,,,,14.450868,9.7071762
Cincinnati006,Downtown/Mt Adams,2010-2014,36.274509,11.258453,,,,,,,100,55.498199,0,83.586624,37.7551,11.319725,,,24.223602,11.364038,81.395348,152.91162,,,,,,,23.076923,11.010757
Cincinnati006,Downtown/Mt Adams,2011-2015,39.166668,10.021205,,,,,,,100,47.517044,0,74.299225,40.692638,10.046487,,,18.452381,7.8094616,87.5,93.341354,,,,,,,17.514124,7.5897918
Cincinnati006,Downtown/Mt Adams,2012-2016,32.295719,11.44331,,,0,74.299225,0,74.299225,85.294113,21.069738,0,74.299225,33.467743,11.644014,,,14.619883,8.0299826,67.441864,71.684822,,,,,,,13.888889,7.7016063
Cincinnati006,Downtown/Mt Adams,2013-2017,29.166666,12.544751,,,0,95.527573,0,95.527573,80.392159,25.656912,0,111.44884,30.107529,12.765929,,,11.71875,9.5516319,64.0625,72.168579,,,,,,,11.19403,9.1687737
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,50.527676,3.5677996,57.575756,182.10446,0,602.83685,0,602.83685,71.373413,5.6450167,11.285266,23.568287,53.422756,3.5385392,,,40.075218,5.6376739,61.644447,6.4778676,0,65.171555,16.740088,33.291775,32.758621,61.948128,38.897575,5.3620043
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,50.679119,3.4175601,51.063831,103.9533,0,416.17957,0,416.17957,72.106361,4.8865061,18.357489,15.467273,53.792458,3.4459963,,,38.597263,5.1891079,61.881393,5.3892317,0,47.879066,13.157895,25.982756,26.086956,49.873142,37.948921,4.9432168
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,51.790981,2.8547027,56.75676,30.381292,0,36.527489,0,36.527489,75.798027,3.9260581,22.979797,9.2825937,54.413795,2.8235757,,,40.356438,4.2290049,64.790634,3.9066668,0,6.1966276,9.130435,8.2237043,17.79661,15.455161,40.555351,4.0884094
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,52.175724,2.779706,39.473686,29.937038,35.714287,36.393799,35.714287,36.406349,76.299507,4.3192544,6.7164183,4.8018389,56.328106,2.3901293,,,44.61134,4.5709152,61.588783,6.1042824,9.2307692,9.84974,17.509727,8.1645107,25.984251,13.933306,42.004189,4.3115659
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,54.584866,2.6054239,47.5,31.801241,31.818182,44.614162,31.818182,44.631062,76.002586,3.6920886,8.7227411,6.0380039,58.014912,2.2043359,,,47.753872,3.7962422,63.798367,4.9354305,7.4074073,7.9642444,16.589863,8.3552446,43.636364,26.878712,45.946915,3.6387661
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,57.63147,2.6637263,0,49.211174,60.000004,68.96064,60.000004,68.995056,78.690475,3.358906,22.142857,9.992878,59.890862,2.538188,,,47.584633,3.7093771,70.522209,2.2637901,17.073172,14.681232,40.11628,12.107433,61.111111,19.872644,46.359741,3.5988412
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,57.471264,2.738724,0,63.092941,100,196.12685,100,196.25131,76.190475,3.8638837,23.958332,11.017617,59.659863,2.7036316,,,48.031189,4.0965452,68.823257,4.3759527,10.483871,10.508865,32.820515,9.8524351,71.830986,18.351667,47.283409,4.0083699
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,56.364857,2.9355652,0,63.092941,100,379.0784,100,379.336,77.417526,3.6965337,22.881355,8.8184156,59.25024,2.8686502,,,45.125717,4.2444525,67.972664,4.2678375,10.169491,10.233362,32.786884,10.982671,73.846153,19.547758,43.540668,3.9863269
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,74.4086,2.3653629,100,492.79715,100,214.83319,100,214.83319,76.53846,1.7208984,90.625,26.698935,73.463814,4.4727616,,,50.746269,25.568447,77.491493,3.8432703,84.210526,52.591049,76.470589,32.992344,68.831169,71.913193,56.146179,23.270699
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,77.998199,1.8815441,100,462.10495,100,259.51968,100,259.51968,81.458794,10.050975,82.474228,37.111595,77.793488,3.4208899,,,53.418804,23.0133,80.897179,2.7951543,52.777779,133.17224,62.295078,40.283318,66.279068,52.913219,59.022556,21.156218
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,78.512794,2.7039256,100,99.682869,100,84.453789,100,84.453789,80.639534,2.950428,100,45.939663,77.649422,3.1923029,,,57.558136,13.175157,80.410744,2.5302019,100,92.927742,66.94915,19.185266,58.510635,21.291262,62.564106,13.860525
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,80.184334,2.2350383,100,110.85593,100,87.084145,100,87.084145,82.540634,2.2509754,100,52.774399,79.425835,2.7680168,,,60.451977,12.799197,82.150902,2.0286195,,,38.636364,25.04355,38.636364,25.04355,67.289719,12.728641
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,80.237358,2.4023595,100,103.7728,,,,,82.314537,2.2541063,100,47.28368,79.616814,2.7581844,,,68.613136,14.390615,81.121597,2.5094335,100,120.09392,51.724136,20.635212,44,21.304466,71.333328,13.593163
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,82.390556,1.8922266,,,,,,,83.525536,2.052804,100,72.354897,82.126808,2.0877335,,,70.866142,15.726677,83.158447,1.988562,100,110.69099,70,21.61804,61.818184,23.19145,73.943665,14.774609
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,82.469025,2.1300764,,,,,,,83.501328,2.4688532,100,62.125801,82.107727,2.3749979,,,76.966293,15.273863,82.958519,2.4957907,100,101.37572,68.085106,21.061111,58.333332,21.725136,79.5,13.588413
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,79.731544,2.5087969,,,,,,,80.121086,2.5544469,100,67.097633,79.371582,2.7272003,,,71.508377,14.689212,80.447472,2.7779665,100,98.743126,85.964912,22.182838,77.14286,28.382385,73.979591,13.630578
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,11.178672,4.513186,0,803.78247,0,180.85106,0,180.85106,13.829787,76.965256,0,556.46478,11.247059,4.5393729,,,11.454638,4.8596129,7.878788,70.712646,,,0,803.78247,0,803.78247,11.379658,4.8283162
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,12.032817,3.8013744,0,491.84857,0,138.72652,0,138.72652,13.095239,64.91864,62.857143,127.64604,11.208894,4.0034122,,,11.46402,3.9692826,18.435755,54.740833,100,265.28104,68.75,130.78311,0,541.03345,11.390532,3.9446547
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,11.307421,2.6694772,0,91.185417,0,12.158055,0,12.158055,12.698414,15.700581,59.523808,34.42104,10.263022,2.9389746,,,10.564159,2.7242589,19.075146,37.698002,100,103.99753,100,103.93475,,,10.710382,2.6757617
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,10.79208,3.3329625,0,91.185417,0,9.3523502,0,9.3523502,0,15.520922,54.761906,32.087753,9.8584433,3.5450552,,,10.569106,3.5140812,13.142857,52.45369,100,103.51118,100,103.44128,,,10.653105,3.4738257
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,12.024048,3.2194109,0,72.948334,19.672131,21.34523,19.672131,21.217813,13.414635,15.103875,70.967743,39.664371,11.094148,3.4228876,,,10.76159,3.3945289,24.456522,43.046864,100,109.2618,100,109.18802,,,10.90411,3.3759913
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,12.314008,3.322823,,,15.254237,18.400087,15.254237,18.275087,69.230774,29.763517,52.380955,34.30442,11.431568,3.5320029,,,10.083102,3.2113235,40.277779,40.206142,100,108.77702,80.952385,48.164871,0,179.3313,10.218579,3.166965
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,17.68116,3.830056,,,18.421053,15.262684,18.421053,15.161164,83.505157,25.042088,7.6923079,13.479082,18.004988,3.9467797,,,14.543467,3.535651,41.493778,30.80636,,,0,243.1611,0,243.1611,14.308342,3.4252505
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,15.747684,3.5515752,,,21.428572,15.105924,21.428572,15.077047,86.238533,22.554644,0,13.394467,16.168478,3.6361198,,,12.182994,3.2913949,43.75,26.12414,,,0,197.56839,0,197.56839,11.835749,3.2019899
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,42.190777,4.4126825,,,100,611.29163,100,611.29163,54.508198,4.5304122,,,42.190777,5.81779,,,18.934912,11.739804,54.951298,6.379353,,,,,,,18.934912,11.739804
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,48.409088,5.1477699,,,0,193.22623,0,193.22623,58.985382,4.7856979,,,48.409088,5.9957767,,,29.173988,13.282941,57.598656,7.9230256,,,,,,,29.173988,13.282941
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,48.059544,5.3916087,,,0,37.303123,0,37.303123,63.596493,5.9999204,0,43.193089,48.549946,5.3960428,,,25.57143,9.158289,61.388653,6.292151,0,43.193089,0,43.193089,,,25.57143,9.158289
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,49.907005,5.9420142,,,0,45.592705,0,45.592705,65.418716,5.5285864,0,37.303123,50.597107,5.9325185,,,26.111111,10.125681,61.882572,6.2888107,0,20.516718,0,20.516718,,,26.111111,10.125681
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,58.744667,5.4349446,,,0,58.61919,0,58.61919,79.175049,4.2740846,0,39.07946,59.506172,5.3551426,,,31.382978,12.39803,73.073349,2.3348258,0,19.085318,0,11.893749,0,31.564178,31.382978,12.39803
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,56.360619,5.7077537,100,162.58484,0,60.790276,0,60.790276,72.127655,4.4977875,0,41.593346,56.959194,5.6653366,,,41.622341,12.26806,66.856064,7.4926786,0,19.274965,22.680412,19.778198,39.285713,28.607285,41.622341,12.26806
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,52.042007,6.5557456,100,133.05122,,,,,67.906479,5.9370918,0,11.398176,54.323994,6.3331442,,,35.284813,12.524082,61.829941,9.3887291,0,22.180235,26.582279,24.920391,50,40.641907,32.554745,11.567362
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,48.98959,6.3090549,100,102.55871,,,,,62.529831,7.3309717,0,13.909639,50.825924,6.0840545,,,36.585365,11.122933,57.318325,10.052055,0,39.07946,34.328358,29.634104,50,37.662563,33.566433,10.172835
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,26.517221,6.2826223,,,100,436.34753,100,436.34753,85.572144,23.511852,,,26.517221,6.2826223,,,18.373682,6.2962122,86.69725,116.62398,,,,,,,18.373682,6.2962122
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,23.018044,5.2636151,,,100,301.53372,100,301.53372,69.127518,32.722004,,,23.018044,5.2636151,,,18.001205,5.2413263,72.619041,126.42538,,,,,,,18.001205,5.2413263
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,20.044918,3.742152,,,100,121.02954,100,121.11442,44.360905,18.09206,,,20.044918,3.7446387,,,17.431192,3.6908746,49.315067,99.017746,,,,,,,17.431192,3.6908746
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,20.06237,3.6824927,,,100,97.668518,100,97.668518,38.372093,21.364096,0,13.37386,20.597652,3.7475109,,,19.004526,3.8567939,32.051285,52.455433,,,0,222.89767,0,222.89767,18.481848,3.771152
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,18.660023,3.2748871,,,100,111.90084,100,111.90084,51.063831,26.396784,24.444445,22.905785,18.512209,3.4031577,,,16.696695,3.0973814,41.843971,16.859592,,,0,334.3465,0,334.3465,16.362566,3.0426896
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,22.635136,3.8703415,,,75,54.754436,75,54.754436,51.111115,16.351795,10.526316,11.119998,23.465704,4.1029415,,,22.150677,4.1884823,26.00897,40.908878,,,0,20.896656,0,20.896656,21.001221,4.006424
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,25.446671,4.1957016,,,50,41.315399,50,41.315399,57.14286,17.92635,12.62136,12.181898,26.204126,4.415906,,,25.127876,4.621357,27.208481,36.754967,,,0,9.8337212,0,9.8337212,23.948811,4.4356718
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,27.195316,4.4241033,,,52.380955,45.243458,52.380955,45.243458,59.836067,17.685919,7.971015,8.294879,28.719128,4.663177,,,28.203434,5.0547295,23.013699,31.954006,,,0,6.024261,0,6.024261,26.276922,4.7345371