geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,25.207415,1.3143201,0,934.65039,0,24.841208,0,26.896414,45.557175,3.527746,23.076923,10.89327,25.253016,1.3621366,0,325.09579,22.524937,1.557014,38.472378,10.589411,50,27.180573,35.057468,17.506174,15.789473,10.581313,22.419392,1.5135893
31000US10020,"Abbeville, LA Micro Area",2006-2010,24.309189,1.3314034,0,679.74579,12.075472,30.248392,12.698414,11.469012,48.795181,4.4458642,16.824196,8.6346912,24.495461,1.3799363,0,575.16949,20.96685,1.404704,40.721649,10.003132,64.285713,26.482752,40.975609,19.315439,3.7974682,3.4821465,20.575663,1.3618338
31000US10020,"Abbeville, LA Micro Area",2007-2011,23.177071,1.426196,0,68.20372,11.818182,19.60536,12.225705,10.198298,47.370426,4.4056325,7.2144294,5.5426803,23.552124,1.4635074,0,508.42776,20.517212,1.566907,36.4011,11.232413,37.037037,27.203728,17.961164,12.439504,5.6000004,5.8503332,20.108137,1.5307112
31000US10020,"Abbeville, LA Micro Area",2008-2012,23.455439,1.1631207,0,19.587976,23.756907,11.870716,23.756907,10.887428,40.546371,4.8808422,10.120482,6.5828505,23.71244,1.1886376,,,21.38652,1.1856338,33.42168,8.5035915,49.152542,36.680107,18.579235,14.277814,4.032258,4.214889,21.045815,1.1603353
31000US10100,"Aberdeen, SD Micro Area",2005-2009,30.640217,1.0893217,55.583755,7.0647426,14.516129,49.872952,14.516129,13.4678,,,4.3103447,3.1117921,30.825111,1.0920556,,,30.047184,1.1145034,43.378376,31.884644,0,859.74805,58.088238,47.508629,61.240311,17.317413,29.916775,1.1123346
31000US10100,"Aberdeen, SD Micro Area",2006-2010,29.711416,1.163481,54.324322,12.483983,11.678832,44.834496,11.678832,10.330469,100,101.31712,12.121212,10.071869,29.781935,1.1671085,,,28.801113,1.1512313,49.384407,32.642231,0,2006.0789,83.870964,43.787807,85.526314,19.279217,28.737154,1.1447952
31000US10100,"Aberdeen, SD Micro Area",2007-2011,29.351252,1.3683423,68.09816,11.092427,8.7719297,27.878609,8.7719297,9.5125618,100,70.388741,8.7719297,8.5796986,29.42124,1.372269,,,28.484587,1.4394667,49.425285,43.881817,0,1499.4934,59.813084,47.98774,61.538464,22.938292,28.420401,1.4389825
31000US10100,"Aberdeen, SD Micro Area",2008-2012,28.41346,1.0355569,71.5625,12.436555,29.18919,11.490477,26.815643,11.896399,100,76.34127,38.04348,29.119926,28.360781,1.0545197,100,111.44884,26.988354,1.0662464,58.409386,25.936731,0,405.26849,66.923073,22.035698,68.503937,19.830233,27.055996,1.0643821
31000US10100,"Aberdeen, SD Micro Area",2009-2013,29.070377,1.2207519,73.850571,8.4802084,45.497627,10.40021,44.174759,10.936044,55.102039,47.633724,95.505615,14.693442,28.7244,1.2470659,100,97.264442,27.065876,1.2684324,68.554214,26.890955,,,78.195488,20.608988,78.195488,19.805592,27.43643,1.3210874
31000US10100,"Aberdeen, SD Micro Area",2010-2014,28.815512,1.2404705,72.106827,13.610813,87.218048,41.758797,86.507935,43.05682,27.5,23.494104,75.897438,17.00024,28.281359,1.2908142,100,112.89622,26.594458,1.1058087,71.645271,25.615089,,,75.89286,22.284784,75.89286,21.133961,27.169428,1.192556
31000US10100,"Aberdeen, SD Micro Area",2011-2015,30.241156,1.2031246,80.24691,6.6144271,96.335075,2.825736,96.174866,2.9522243,39.716312,23.985058,52.401745,16.81575,29.948711,1.244851,100,106.38298,27.726006,1.3261088,69.602272,23.563898,100,85.106384,68.181816,21.728025,67.251465,22.78109,28.041792,1.2869955
31000US10100,"Aberdeen, SD Micro Area",2012-2016,31.318775,1.307222,73.157898,10.518939,90.082642,8.8501263,89.655174,9.2585278,47.953217,31.682497,55.516018,14.574785,30.928898,1.3563482,100,97.264442,28.58009,1.3384907,68.133659,21.925219,100,136.77812,67.515923,24.909615,66.666672,25.80419,29.01437,1.352748
31000US10100,"Aberdeen, SD Micro Area",2013-2017,32.484505,1.0643216,77.712608,2.5847874,84.615387,3.1409078,84.615387,2.1754413,64.248703,28.895641,44.247787,14.306892,32.334145,1.096609,,,29.738661,1.0857335,68.700478,13.446477,100,101.31712,63.470322,22.576942,62.962959,23.040386,29.920561,1.101895
31000US10140,"Aberdeen, WA Micro Area",2005-2009,33.142918,1.1357207,51.916759,7.5788393,19.811321,7.6249385,12.635379,6.885056,91.199997,15.028651,54.941071,6.1856065,32.249313,1.2214849,68.292686,32.904579,31.040174,1.1797433,49.636879,12.472608,56.170212,9.3579769,54.283489,6.1904612,53.194107,8.1867647,31.278334,1.1757056
31000US10140,"Aberdeen, WA Micro Area",2006-2010,31.31496,1.2514342,42.35955,6.4089494,12.844036,23.951561,14.237288,7.874845,74.172188,16.016024,48.404671,5.0274286,30.498774,1.3411698,0,233.6626,29.670597,1.2875299,43.599762,13.568272,44.007156,9.2320843,48.134045,5.3994923,51.193638,6.4080586,30.047041,1.307819
31000US10140,"Aberdeen, WA Micro Area",2007-2011,30.206745,1.0946966,45.059715,5.7512574,33.090912,8.9177418,33.054394,9.9089727,85.15625,13.803288,52.695091,5.5773101,29.144985,1.1952096,33.333336,17.728264,27.706926,1.1161853,48.835072,10.796096,53.187252,10.719887,52.833199,7.1176276,52.596539,9.4720106,28.211901,1.1594701
31000US10140,"Aberdeen, WA Micro Area",2008-2012,30.829599,1.0925146,56.504471,6.2746129,25.073746,8.1398211,24.025974,8.2848339,90.909096,3.4653347,55.269318,6.5651946,29.653696,1.2038667,35.483871,34.834049,27.805674,1.1513891,52.551315,10.375031,65.658745,12.5268,57.678883,6.6084204,52.269398,6.9481359,28.298824,1.1998618
31000US10140,"Aberdeen, WA Micro Area",2009-2013,30.654112,1.1502073,52.919369,4.7162886,35.423199,6.9861345,32.646049,7.3366137,85.333336,31.107399,62.255638,4.817811,29.041662,1.2574331,64.285713,25.371603,27.336216,1.2524415,54.5509,10.869176,72.154961,8.9013176,59.183674,6.3705115,50.487011,8.0331974,28.283924,1.2848017
31000US10140,"Aberdeen, WA Micro Area",2010-2014,31.01252,1.3065752,49.246231,5.1450715,42.896175,8.9987497,38.198757,9.8819637,90.909096,18.268433,61.056911,5.9512467,29.595984,1.418246,77.272728,18.138186,27.832052,1.3447057,54.459087,12.957099,79.870132,9.71103,60.542168,6.5688176,51.889534,7.8394933,28.74136,1.3387707
31000US10140,"Aberdeen, WA Micro Area",2011-2015,32.209118,1.227705,58.018017,6.1732359,35.388741,8.4334774,31.858408,8.6597118,87.5,29.781139,60.817844,5.5455599,30.72196,1.3409468,70.588234,28.927294,28.98398,1.1723576,54.072594,10.848201,86.79245,13.228519,47.169811,7.0525646,34.97823,6.4496965,30.225224,1.1644776
31000US10140,"Aberdeen, WA Micro Area",2012-2016,32.913513,1.1911777,58.267021,5.5430722,38.76923,8.1898842,35.690235,8.7935905,51.6129,32.96088,56.008286,6.1141872,31.628496,1.3198421,71.428574,20.675932,30.26689,1.344613,51.088203,12.206069,90.551178,14.826815,38.231632,6.5886302,28.402367,5.54531,31.48185,1.2838179
31000US10140,"Aberdeen, WA Micro Area",2013-2017,33.9259,1.1638608,45.089668,5.5983601,41.348972,7.8349242,38.961037,8.3531294,24.242424,24.193844,59.352749,6.780746,32.444866,1.3175377,63.636364,27.410814,31.570322,1.1759957,49.631248,10.49598,61.290325,16.803915,38.084114,7.0654879,35.255569,7.609271,33.191788,1.2251756
31000US10180,"Abilene, TX Metro Area",2005-2009,35.220951,.73092443,68,17.738529,41.784702,9.2104893,40.978592,9.6274271,57.672798,3.4808588,41.263294,2.7850559,34.129368,1.0093017,51.923077,28.288084,31.927372,.871059,46.08466,4.0363131,46.270855,4.5709605,47.71376,4.0257382,55.056179,7.7751756,32.381603,.79835171
31000US10180,"Abilene, TX Metro Area",2006-2010,34.645061,.743352,54.000004,13.770442,37.664234,10.244637,38.57143,10.965432,62.485748,3.7442739,39.971344,2.7858744,33.712723,1.0112007,27.272728,22.426359,31.004572,1.0232148,46.473667,4.2474337,41.686115,6.3271232,44.961418,5.3599563,56.441719,9.9359503,31.763441,.91937715
31000US10180,"Abilene, TX Metro Area",2007-2011,34.395359,.79751921,48.863636,9.8497372,46.22496,8.7114439,47.126434,9.1487103,63.13364,4.2545223,40.064804,2.1951716,33.330059,1.0425513,32.5,26.973009,30.482111,.92343974,46.646633,4.0840278,38.23774,4.3259258,41.830467,3.9389133,52,8.5711946,31.831343,.85196507
31000US10180,"Abilene, TX Metro Area",2008-2012,34.915493,.78545576,45.928337,11.443558,42.75256,7.5970268,44.251968,8.1110802,63.318253,3.7093446,41.467205,2.7489734,33.663895,1.0840045,22.916668,18.131777,31.022892,.91192275,47.007439,3.8965385,35.595505,4.0406394,40.180008,3.4940929,51.693005,7.0008388,32.654724,.86973107
31000US10180,"Abilene, TX Metro Area",2009-2013,35.581749,.6830098,40.336136,10.008309,53.465347,7.9346123,56.83564,8.5592384,62.192528,1.9026492,43.738094,1.8583479,33.960499,.92023796,14.285715,12.598534,31.263409,.8331421,48.663498,3.2925277,37.220108,3.6919866,41.500153,3.1405182,52.93454,6.2444267,33.290283,.74437994
31000US10180,"Abilene, TX Metro Area",2010-2014,36.688595,.65581101,51.785713,11.995171,58.269722,7.8619175,61.229942,7.9443359,67.453621,3.153846,44.115917,1.9228861,35.175247,.90789592,0,47.992321,31.913,.83815771,50.653572,2.6842117,33.84808,4.3960152,39.321415,3.6204128,53.812153,6.4068241,34.030296,.81677979
31000US10180,"Abilene, TX Metro Area",2011-2015,36.5965,.55452615,61.172165,13.524821,60.931438,8.2060318,62.30159,8.0267534,66.323318,3.6439266,43.694763,1.6467787,35.094036,.80291492,0,107.27695,31.849102,.77623504,50.244438,.93795133,37.570728,4.0756321,40.624096,3.6629179,50.617283,8.2554531,33.852135,.74270207
31000US10180,"Abilene, TX Metro Area",2012-2016,38.326591,.68155289,64.20118,8.7084789,61.992622,7.9879122,63.237137,7.7794857,67.962852,3.5767503,44.720966,2.102628,36.961769,.95309943,0,113.98176,33.594505,.81255984,51.696796,3.1987283,42.702526,4.5978513,45.466156,3.8160524,55.196304,6.4891191,35.274925,.79508656
31000US10180,"Abilene, TX Metro Area",2013-2017,37.607048,.85451335,64.69136,12.023689,62.868629,8.7240782,65.138885,8.6183758,67.192337,3.6736951,44.318386,2.2140043,36.094025,1.1724589,0,72.480705,32.680065,1.0454768,51.004189,3.8978715,45.881756,4.3180051,46.975975,3.7595227,51.954025,7.1107998,34.0644,.95775545
31000US10220,"Ada, OK Micro Area",2005-2009,34.553101,1.4204184,43.274456,5.5774188,28.57143,227.61302,28.57143,19.418739,70.740738,14.957431,48.717949,9.3829765,34.201977,1.4793936,,,31.093485,1.5510716,46.352585,7.6641827,60.000004,20.61274,44.351463,6.4919248,43.809525,6.6704621,31.595358,1.5384743
31000US10220,"Ada, OK Micro Area",2006-2010,34.697605,1.2243873,39.814816,5.8451557,100,247.89336,100,73.816765,71.976402,10.489453,48.955917,8.5099268,34.26939,1.2959542,,,30.933714,1.3328384,46.57111,6.1037102,10.526316,5.176578,43.47826,5.5284414,43.895931,5.5921683,31.730022,1.3450522
31000US10220,"Ada, OK Micro Area",2007-2011,34.65313,1.3652841,40.053288,6.2307811,100,187.76225,100,91.18541,67.936508,13.381762,45.751633,9.9787359,34.297291,1.450634,,,30.976885,1.4199851,45.660992,6.5773449,0,259.15851,42.826088,5.4637551,43.272926,4.8179007,31.725401,1.4158459
31000US10220,"Ada, OK Micro Area",2008-2012,33.072422,1.2380044,37.356323,5.4308968,71.794876,46.706394,71.794876,40.145821,68.235298,11.67615,50.335567,8.3030586,32.530712,1.3105468,,,29.158726,1.543237,44.813503,6.4739718,0,70.388741,42.762489,3.8713231,43.180649,3.8448255,30.091291,1.5085086
31000US10220,"Ada, OK Micro Area",2009-2013,33.367134,1.2105608,40.179462,4.3155398,33.333336,65.501282,33.333336,31.710672,64.754097,10.956647,56.048386,7.2065568,32.580261,1.2865127,,,28.692591,1.2746451,47.331535,5.8825808,0,55.504166,45.598419,3.7683494,46.123062,3.7619591,29.957401,1.2487843
31000US10220,"Ada, OK Micro Area",2010-2014,34.013653,1.036549,38.986557,3.9720819,14,27.031496,14,12.288925,59.090908,7.4028344,56.929634,7.7230511,33.255764,1.1117127,,,29.637447,1.2692716,46.711052,5.2128859,0,52.861107,46.367111,3.4253125,46.882553,3.4192848,30.797199,1.2489159
31000US10220,"Ada, OK Micro Area",2011-2015,35.885136,1.1231335,39.834881,3.8956151,45.454548,26.954535,45.454548,23.981329,56.916992,11.857226,64.887062,7.0017986,34.88372,1.2020433,,,31.218699,1.2271781,49.09425,5.1989632,36.206894,19.110533,49.952606,3.1148505,50.341129,3.1654179,32.333721,1.2537571
31000US10220,"Ada, OK Micro Area",2012-2016,35.801708,1.0215248,39.523335,4.289906,48.913044,24.585419,48.913044,21.71595,63.773582,8.128664,66.365692,5.9373212,34.846989,1.0846655,,,30.85146,1.1930304,49.573311,4.872395,42.222221,25.144428,50.580048,2.5907359,50.758297,2.5972822,31.820637,1.1541207
31000US10220,"Ada, OK Micro Area",2013-2017,35.977123,.9668377,40.284756,3.2913089,68.503937,20.188288,68.503937,18.945387,60.649818,9.7399292,65.762001,5.4705591,34.960453,1.0366898,,,30.948738,1.0601355,48.939842,4.0939045,61.818184,18.648745,49.184261,2.8227773,48.841797,2.8458045,31.948292,1.077574
31000US10300,"Adrian, MI Micro Area",2005-2009,19.350657,.95728123,43.85965,31.030632,36.065571,15.687099,32.369942,15.856385,48.583569,18.626122,32.620319,7.1056337,18.659874,1.085933,100,109.42249,17.72331,.86516654,37.222572,13.827533,35.624283,6.2413411,38.375793,5.2001834,44.647522,9.7196922,17.932627,.8738327
31000US10300,"Adrian, MI Micro Area",2006-2010,20.176575,.81266117,50.442474,17.406506,34.782608,15.737334,32.330826,15.283005,43.987343,16.267433,33.750626,4.8500137,19.420103,.90498728,100,182.37082,18.684813,.70190644,36.211182,11.609076,36.294415,5.7740593,38.920227,5.9366961,43.487858,12.765941,18.951468,.72113347
31000US10300,"Adrian, MI Micro Area",2007-2011,20.064768,.78692997,63.030304,14.460379,14.492753,35.206863,14.492753,9.1504068,42.986427,18.577999,38.335045,4.4045129,19.069611,.87228322,,,18.727509,.80070513,35.874744,12.959734,45.213551,7.167974,41.025642,6.0400109,33.422462,10.548811,18.990942,.8050549
31000US10300,"Adrian, MI Micro Area",2008-2012,21.848314,.7206822,66.025635,14.916293,19.047619,16.416542,19.047619,11.844481,45.931759,17.722761,39.344261,4.1785836,20.794788,.81701559,,,20.467161,.73903108,37.779259,11.60717,47.537472,8.5153866,39.567429,6.4637065,27.899685,8.6522274,21.028168,.73053712
31000US10300,"Adrian, MI Micro Area",2009-2013,22.217514,.75412297,70.476189,13.91755,29.341316,16.756102,20.270269,14.758902,64.741638,15.415272,43.555363,4.4451499,20.825573,.86517298,100,105.58311,20.33555,.75664389,42.650753,11.404335,60.098522,10.304909,43.085106,7.5118723,23.121387,7.9885097,21.087723,.7557919
31000US10300,"Adrian, MI Micro Area",2010-2014,22.763412,.77534807,54.96183,19.18454,28.472221,18.852558,13.445379,11.769413,64.658638,19.036062,40.729351,4.4052382,21.614254,.88006419,100,102.12766,21.1493,.82120925,40.38401,12.12169,37.362637,9.8068275,37.098446,6.6530542,36.862747,9.0523911,21.957657,.85499936
31000US10300,"Adrian, MI Micro Area",2011-2015,23.137709,.70764232,35.542168,15.056494,32.911392,20.694614,11.666667,10.864933,68.879669,16.998777,41.315563,4.3100281,21.951288,.81547648,100,86.386177,21.49342,.75817764,41.260292,10.88409,38.362068,9.4526043,39.226521,7.4873567,40.136055,11.691102,22.337917,.73282391
31000US10300,"Adrian, MI Micro Area",2012-2016,22.342562,.76468033,8.7719297,7.0251718,25,17.431637,5.8823528,8.1864338,45.747124,10.204719,39.301502,4.3966923,21.26482,.86877841,100,86.509232,20.924448,.83361351,37.271618,11.780006,27.923628,8.0319643,31.952017,5.636457,35.341366,7.8734612,21.852076,.81271428
31000US10300,"Adrian, MI Micro Area",2013-2017,22.342911,.82034701,3.787879,3.0776424,22.413794,15.983115,7.5342469,6.7876143,40.497738,7.5767994,42.179886,4.2978692,21.094316,.92199278,100,99.869736,20.678524,.82088941,39.216831,11.814013,35.964912,10.290475,36.567924,6.4685874,37.093689,8.158124,21.806639,.85544837
31000US10420,"Akron, OH Metro Area",2005-2009,30.051437,.35172293,34.4519,8.6603813,42.517006,3.5059254,42.059837,3.4193425,60.134518,1.2016803,54.309959,3.3077109,29.857222,.35629362,73.07692,49.979431,25.519314,.3905828,56.860054,3.0416298,46.573212,7.0872016,40.948814,4.4705892,38.898354,5.5001636,25.680777,.39876327
31000US10420,"Akron, OH Metro Area",2006-2010,30.594402,.33134255,39.205956,8.7626438,46.674614,4.2759476,46.356178,4.2603111,59.831905,1.1804249,61.462029,4.2567716,30.286079,.33866832,72.549019,47.772079,25.710281,.35401633,57.531898,2.6652842,51.989388,9.1393499,47.073086,4.9471803,45.335209,5.8504438,25.987499,.35421851
31000US10420,"Akron, OH Metro Area",2007-2011,30.990946,.34750012,55.7971,10.101688,45.706768,3.5167382,45.30909,3.4719255,59.931225,1.1516337,58.293022,3.4283795,30.709114,.35441822,75,42.695538,26.156834,.35618734,57.497311,2.5972517,54.285717,11.492446,48.74268,3.9221168,47.31369,3.8758078,26.407194,.35535887
31000US10420,"Akron, OH Metro Area",2008-2012,31.493525,.34555051,43.391521,11.864661,44.051296,3.1174707,44.051296,3.0977705,60.045021,1.1686554,56.67939,3.2231021,31.209881,.35255665,,,26.580488,.39281628,57.745022,2.6994889,55.801105,9.5034266,55.685848,3.3096128,55.665813,3.5157785,26.872269,.39635062
31000US10420,"Akron, OH Metro Area",2009-2013,32.061684,.26992869,52.796425,11.778047,47.772114,2.9384422,47.398972,2.9073482,60.922306,1.3614495,53.749233,3.6244307,31.807936,.27785689,100,94.984802,27.022856,.33425954,58.663631,1.9612329,53.516293,8.098506,57.343174,3.5674372,57.983917,3.9403815,27.287212,.32299238
31000US10420,"Akron, OH Metro Area",2010-2014,32.518314,.36498475,62.342339,7.8826709,50.053501,3.0309424,49.7416,3.0090454,61.558693,1.2002832,52.567165,3.6325324,32.277065,.37295246,100,98.522171,27.432751,.36230585,59.337353,2.695539,61.526478,9.9805861,58.406288,4.485436,57.880932,4.9652448,27.658695,.36192757
31000US10420,"Akron, OH Metro Area",2011-2015,33.198322,.33419493,58.050846,8.0682526,53.307163,2.2009044,52.750744,2.1419084,63.125832,1.4879373,49.752609,3.7614963,32.981937,.34314132,100,64.842964,27.893478,.35022229,60.339703,2.3804572,57.911388,6.8106184,57.991802,3.2578363,58.005322,3.6291592,28.080183,.34461984
31000US10420,"Akron, OH Metro Area",2012-2016,33.696804,.32448348,49.144634,6.6548767,54.914139,2.4411891,54.464943,2.4270692,64.486557,1.1763145,50.121655,3.5229735,33.479645,.33305302,100,60.790276,28.168747,.3732571,61.394287,2.3989563,50.169491,6.4780354,57.761402,2.9494753,58.955223,3.2658837,28.363136,.36569646
31000US10420,"Akron, OH Metro Area",2013-2017,33.697834,.33179513,48.726116,7.741303,55.989628,2.7292278,55.450569,2.7460711,63.682957,1.09533,48.999458,4.0749598,33.496845,.341317,100,41.684757,28.19351,.36871621,60.90852,2.3312085,48.590603,8.5964918,57.224419,3.410656,58.913101,3.701139,28.38238,.36992574
31000US10460,"Alamogordo, NM Micro Area",2005-2009,33.259792,1.40396,42.062042,4.0345349,49.722221,12.406784,45.846157,13.181543,56.229687,11.506561,29.816181,2.7806888,34.614071,2.2177846,85.714287,28.459677,32.159203,1.5779167,35.024464,4.4013591,34.093567,5.8334894,34.756382,5.4205008,37.303371,13.593938,31.254074,1.4635127
31000US10460,"Alamogordo, NM Micro Area",2006-2010,32.445591,1.5259681,39.723801,4.5272241,36.274509,13.00406,29.856115,12.280049,49.214661,10.253223,28.753679,2.6012042,33.705418,2.2155535,100,89.014328,31.970644,1.7981085,33.313721,5.409184,23.450586,4.8949423,28.409805,5.5016322,43.32494,16.154556,31.625206,1.7236801
31000US10460,"Alamogordo, NM Micro Area",2007-2011,32.779488,1.1026444,37.644341,3.6675684,33.939396,11.361527,18.656715,7.5091386,55.274727,8.6504717,29.236883,2.8621178,34.011612,1.7689409,100,61.77076,31.70874,1.5581411,34.619675,3.9716721,35.901779,7.3123999,39.359699,6.4893298,49.271847,13.35724,30.919331,1.2484795
31000US10460,"Alamogordo, NM Micro Area",2008-2012,32.759693,1.5488626,39.952721,4.0759039,30.935251,9.0522718,29.411766,9.2459993,49.031479,8.5657787,31.864571,2.9105105,33.067661,2.3053234,100,121.58054,31.049665,1.7979141,35.80489,5.3023186,39.917355,8.5547667,43.173431,6.9612155,52.64423,11.078114,30.821238,1.6553196
31000US10460,"Alamogordo, NM Micro Area",2009-2013,33.681355,1.2244492,39.312038,3.2838569,46.590908,10.565876,45.664742,10.62461,44.843571,7.5691261,32.222397,2.2178411,34.215935,1.8500738,100,182.37082,32.478065,1.534144,35.758198,4.2075863,42.082741,6.1016078,43.883709,5.2076254,49.881233,10.154627,31.799416,1.4504822
31000US10460,"Alamogordo, NM Micro Area",2010-2014,35.270004,1.3379567,46.31295,3.7789869,54.639172,9.7105761,53.19149,10.054502,44.172497,8.2367411,34.545742,2.7776489,35.528931,2.065495,100,121.58054,33.592831,1.5728467,38.243824,4.5541344,43.984219,6.4464169,44.350842,5.1976228,45.472836,7.5648251,33.140682,1.2980673
31000US10460,"Alamogordo, NM Micro Area",2011-2015,35.702213,1.2124723,43.683273,3.7346945,60.40609,10.505362,60.40609,8.1409712,52.661385,7.9940805,35.44186,2.8098996,35.799744,1.9694203,,,33.864677,1.6615146,38.806816,4.2308993,50.056179,6.8430076,48.926655,5.7064962,44.517544,7.499218,32.665905,1.3933562
31000US10460,"Alamogordo, NM Micro Area",2012-2016,35.78093,1.2311549,41.566265,3.8931203,58.152176,17.834703,58.152176,16.291512,55.013924,8.1138353,34.15073,2.8166816,36.370079,1.9449824,,,34.537029,1.7211411,37.963184,4.4666815,49.47839,7.9290261,49.650349,5.9712334,50.096714,6.165123,33.143307,1.472211
31000US10460,"Alamogordo, NM Micro Area",2013-2017,35.879444,1.3016615,41.225861,3.8341041,41.062801,15.939829,41.062801,14.066415,58.204769,10.367239,35.563965,2.8992636,36.00164,2.1229885,,,34.122704,1.7085636,38.738338,4.3179193,47.840813,8.5705957,49.264706,6.3427596,52.129471,8.4591475,33.501869,1.4937999
31000US10500,"Albany, GA Metro Area",2005-2009,42.189743,.82030284,48.717949,24.499372,51.674641,19.245287,51.674641,10.013204,59.780533,1.2917659,68.834076,5.4821177,41.992046,.82943475,,,24.825428,.92611957,59.648949,1.6807925,71.541504,17.063097,56.94006,10.12732,47.244095,11.533937,25.169178,.94628316
31000US10500,"Albany, GA Metro Area",2006-2010,42.571018,.99157423,48.888889,17.840181,53.456223,17.835859,53.456223,8.5996103,60.042446,1.3544886,69.565216,6.6453414,42.171608,1.0141758,,,24.127958,1.2346896,59.993999,2.0460491,70.129868,20.894106,61.045753,11.204214,54.923416,12.771867,24.750929,1.2268726
31000US10500,"Albany, GA Metro Area",2007-2011,42.388824,.84571701,45.454548,22.037788,48.536587,14.436181,48.536587,6.8564072,59.58897,1.3242247,63.381855,7.8045425,42.062054,.87048262,,,24.330572,1.1976618,59.236282,1.8377239,58.762886,15.484348,54.597698,9.4390373,51.604939,11.400821,24.869724,1.2171289
31000US10500,"Albany, GA Metro Area",2008-2012,42.451683,.78755814,41.333332,23.40806,47.48954,8.4978132,47.48954,7.7572641,59.141624,1.1539108,56.941837,8.1438627,42.18235,.81909072,,,24.632683,1.0692436,58.672333,1.6086347,51.943462,17.354208,54.558403,9.4595098,56.324585,10.785161,25.263342,1.1535662
31000US10500,"Albany, GA Metro Area",2009-2013,42.70298,.7628293,11.827957,16.392866,40.740742,9.4398651,40.740742,8.750493,59.967476,1.1331763,54.096836,8.232914,42.488056,.79472888,,,24.051888,1.0522715,59.182419,1.576736,52.702702,15.080669,49.511398,7.8606873,47.704082,8.7356939,24.812811,1.038626
31000US10500,"Albany, GA Metro Area",2010-2014,43.648071,.77333653,25.688072,22.159472,33.197556,8.8355551,33.197556,8.1112022,61.061489,1.1981689,45.81498,9.0068159,43.605007,.80924278,,,25.140259,.92883056,59.940605,1.5188162,68.650795,14.353867,60.959793,8.1184769,57.225437,9.6633625,25.458118,.91614538
31000US10500,"Albany, GA Metro Area",2011-2015,44.602306,.86089188,31.092438,18.538588,38.723404,12.740016,38.723404,12.227407,60.895561,1.1614718,50.307285,6.6459618,44.488022,.88934588,,,26.139965,1.0451289,60.126965,1.6817298,56.603771,19.986301,61.052631,8.6639643,62.773724,9.1365891,26.68112,1.061937
31000US10500,"Albany, GA Metro Area",2012-2016,44.486546,.86067039,45.161289,23.186192,54.664177,9.9635239,56.346153,9.5975857,60.447838,1.2664005,49.406178,5.2369366,44.376637,.88872576,0,113.98176,25.667051,.9328196,59.886742,1.5479829,55.369125,11.908956,58.25243,6.403861,59.885933,7.341393,26.304794,.94050354