geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01001,"Autauga County, Alabama",2005-2009,77.548119,.77253038,46.721313,14.689612,57.692307,117.72046,57.692307,30.762863,60.38615,3.0231905,61.538464,10.73818,77.825989,.80029964,,,81.811371,.8740173,60.172081,6.2044296,60.747665,17.33363,65.11628,10.848706,69.444443,13.857545,81.510574,.84047848
05000US01001,"Autauga County, Alabama",2006-2010,77.518005,.97225553,78,21.589626,62.295078,97.384056,62.295078,29.623716,58.816425,2.8881645,69.408737,13.346748,77.681198,1.0215217,,,81.906883,1.1697555,60.475479,7.4143143,43.661972,20.830988,57.419353,11.892092,69.047615,14.584226,81.851265,1.246738
05000US01001,"Autauga County, Alabama",2007-2011,77.747772,1.0225053,100,49.879204,48.684208,65.343925,48.684208,20.078836,60.005867,2.7415395,70.108696,9.3047333,77.890984,1.0507995,,,81.903801,1.178605,61.493122,7.8800278,45.112782,22.10438,58.536583,13.292705,70.129868,17.100744,81.862656,1.2276094
05000US01001,"Autauga County, Alabama",2008-2012,77.696404,.66219461,100,51.75388,62.711864,30.25144,62.711864,20.252762,59.489586,2.8013535,72.413788,10.898101,77.798233,.70002663,,,82.134949,.62355882,60.664886,5.4073138,34.814816,23.434124,49.253731,10.960951,58.999996,12.426771,82.107491,.5832749
05000US01001,"Autauga County, Alabama",2009-2013,76.817299,1.2774011,70,34.923683,65.333328,32.587818,65.333328,28.061783,61.843674,3.4592416,67.567566,6.7217031,76.973351,1.2981097,,,80.491898,1.034224,61.91436,8.6294184,80,28.618792,61.382114,10.612881,56.020947,10.098078,80.193291,1.1177201
05000US01001,"Autauga County, Alabama",2010-2014,75.098503,1.3945076,80,19.496792,75.280899,4.59027,75.280899,28.399029,62.19154,3.452091,65.454544,8.8486156,75.257835,1.420108,,,78.145081,1.5004308,63.131069,9.9065676,78.723404,33.12746,65.090904,8.6201878,62.280701,7.2586007,77.906342,1.4987344
05000US01001,"Autauga County, Alabama",2011-2015,73.921356,1.1039717,81.927711,21.41003,32.876713,22.26405,34.782608,20.056185,58.581364,3.6079731,68.571434,16.672468,73.995819,1.1126121,0,205.16718,77.798485,1.3015302,59.399719,7.9446115,100,72.948334,72.830185,9.0544653,67.272728,9.3622265,77.647636,1.2911845
05000US01001,"Autauga County, Alabama",2012-2016,73.16346,1.3660455,72.839508,25.011482,50,15.934814,51.948051,12.368005,55.375034,3.6744344,71.884064,9.993269,73.185036,1.3985376,0,273.55624,77.427658,1.4608722,57.664883,9.0102587,100,49.02441,77.181206,4.9545054,71.18644,5.2536201,77.281502,1.497463
05000US01001,"Autauga County, Alabama",2013-2017,73.287735,1.0929552,56.81818,11.376835,44.278606,19.818159,47.089947,19.045361,54.584599,3.0928321,77.472527,3.6422486,73.214111,1.1183461,0,136.77812,77.815826,1.1470066,57.531918,7.1972752,100,48.632221,95.833328,7.0841537,94.444443,8.9510765,77.799171,1.0901709
05000US01003,"Baldwin County, Alabama",2005-2009,77.457405,.41016144,69.406387,7.4695444,42.222221,27.28422,42.222221,12.431808,67.795494,2.9480314,39.602318,6.2366128,78.136429,.41048211,,,79.189941,.44728592,65.270935,6.4986477,25.862068,9.3000469,62.443024,5.7918949,89.2575,20.423084,78.914024,.43225604
05000US01003,"Baldwin County, Alabama",2006-2010,76.730095,.2843149,66.595284,3.3477268,43.617023,28.245731,43.617023,16.27746,68.321472,3.4544315,45.653458,7.2060056,77.505348,.3028366,,,78.651985,.30821738,63.67104,5.452487,24.475523,9.147397,52.605976,6.95854,80.386742,9.1801052,78.310333,.24928616
05000US01003,"Baldwin County, Alabama",2007-2011,76.231323,.57192338,61.845387,5.7142334,55.591053,21.090118,55.591053,15.438368,64.032372,2.428715,50.876289,6.8543634,76.946106,.59086895,,,78.581985,.63811529,60.487377,8.078043,25.437414,9.8467245,45.516304,5.9919596,65.980797,7.1002746,78.275421,.62831056
05000US01003,"Baldwin County, Alabama",2008-2012,74.073204,.61255425,62.2276,8.0178013,52.678574,15.397264,52.678574,14.782908,61.14859,2.6269925,44.936359,7.2145619,74.815346,.63459396,,,76.537453,.52953738,57.128937,7.4045787,15.288612,6.6898608,41.130604,3.964205,59.576839,4.1333871,76.198944,.56843412
05000US01003,"Baldwin County, Alabama",2009-2013,72.629395,.58674014,74.946007,6.0950065,59.764706,10.478476,59.764706,10.010541,58.099686,2.3996253,43.475815,6.2011585,73.354309,.60146272,,,75.073402,.62038535,55.712898,7.8082352,32.692307,14.351225,46.013988,7.8352237,56.327545,8.2035627,74.56855,.64739323
05000US01003,"Baldwin County, Alabama",2010-2014,71.454185,.29276621,90.277779,9.1667843,67.664673,12.160255,67.664673,11.60945,54.73703,1.4775321,42.913166,6.5250716,72.168983,.29145694,,,74.072334,.31390885,53.131157,6.5068374,30.925508,11.91927,41.618912,5.077518,46.589718,4.4419942,73.452637,.29483837
05000US01003,"Baldwin County, Alabama",2011-2015,71.517059,.43232921,92.776527,10.804706,63.966484,15.10763,63.966484,14.690858,47.91597,2.5475917,44.894894,7.9557443,72.254738,.45845053,,,74.641975,.3702637,50.479965,6.99261,44.186047,18.021288,47.232471,5.5833306,48.450413,3.292727,74.060654,.4170388
05000US01003,"Baldwin County, Alabama",2012-2016,71.730827,.54538751,91.320755,9.1122198,64.247307,13.184899,64.247307,12.744006,46.957741,3.0397933,43.199234,6.5815291,72.546227,.56372738,,,74.703636,.57157874,51.234371,8.2581854,41.052631,15.075892,56.524872,7.2694569,62.363457,8.2073631,74.035469,.53830647
05000US01003,"Baldwin County, Alabama",2013-2017,72.859344,.5533185,74.03315,4.7615957,78.658539,10.746374,78.658539,10.547092,46.429146,3.5308228,49.871246,5.5864325,73.585091,.57548559,,,75.960152,.5911811,53.004669,7.367065,45.088161,20.462585,64.642586,8.4009838,73.230087,7.9308605,75.403305,.55583537
05000US01005,"Barbour County, Alabama",2005-2009,66.500702,1.6321566,0,361.70212,100,60.819946,100,69.796234,52.503078,3.0186942,19.806763,8.4127274,67.426712,1.6331637,100,97.264442,80.834702,1.1258695,51.389427,4.403583,42.857143,15.662375,46.774193,12.855896,55,22.069332,79.177841,1.1849414
05000US01005,"Barbour County, Alabama",2006-2010,68.044922,1.1616197,0,289.36169,65.853661,29.637932,63.15789,34.039051,57.136353,2.7464292,24.363636,11.935172,69.306725,1.1706806,100,101.31712,80.714432,1.2690043,54.925186,3.4772363,37.837837,23.079245,38.829788,15.57419,40.259739,18.379129,78.768456,1.0611913
05000US01005,"Barbour County, Alabama",2007-2011,66.440712,1.1448148,0,257.63498,74.418602,86.169502,74.418602,19.014381,55.699356,2.2958465,19.205297,5.9162102,67.976746,1.0935777,,,79.078011,1.4579837,52.226902,3.8209331,8.6419754,8.3506269,18.695652,7.8670502,24.161074,10.538707,76.899757,1.5170019
05000US01005,"Barbour County, Alabama",2008-2012,66.698502,1.2602366,,,51.020409,45.615051,51.020409,39.111465,56.10537,2.022692,22.881355,8.1436996,68.408867,1.2618353,,,80.107193,1.5657581,52.471565,3.7745898,5.8333335,5.637115,15.234375,7.4150629,23.529411,12.658477,77.966774,1.3145155
05000US01005,"Barbour County, Alabama",2009-2013,67.684784,1.2885456,100,83.586624,37.837837,44.216488,37.837837,30.579454,56.576622,2.2781336,36.241611,6.9014258,68.737366,1.2793002,,,79.983177,1.136055,54.522949,3.796721,24.528303,11.572182,23.323614,8.3531504,21.374044,11.130532,80,1.1400728
05000US01005,"Barbour County, Alabama",2010-2014,67.588844,1.1264396,100,88.847321,53.658539,54.966553,53.658539,48.280201,55.736416,1.431266,34.756096,11.32591,68.810257,1.1334093,,,79.962585,1.6463597,53.853256,3.7493587,24.107143,10.059293,26.203209,8.535387,29.333332,15.231334,79.918282,1.6647234
05000US01005,"Barbour County, Alabama",2011-2015,63.587074,1.3234891,100,92.632797,48.27586,35.903244,48.27586,30.290184,49.014717,2.0070186,42.721519,7.4668326,64.327415,1.358299,,,78.425529,1.509419,48.164528,3.9167185,28.193832,9.7393055,29.329609,8.050539,31.29771,14.146091,78.412895,1.4393196
05000US01005,"Barbour County, Alabama",2012-2016,63.900459,1.2041546,100,92.401215,43.75,42.076199,43.75,21.989288,47.095181,2.0761111,35.055351,9.503089,64.783638,1.2202823,,,80.034348,1.7332675,47.065414,3.9730401,30.131002,8.1098661,36,7.7081976,54.929577,19.316078,80.021187,1.625056
05000US01005,"Barbour County, Alabama",2013-2017,62.506802,1.2200737,100,75.987846,58.695648,33.507637,58.695648,24.85807,47.320995,2.0615561,38.431374,9.9495659,63.193821,1.2352451,,,76.788757,1.6552564,47.586205,3.9335008,31.606218,12.255512,40.476192,9.725419,69.491524,10.009912,76.591721,1.689327
05000US01007,"Bibb County, Alabama",2005-2009,78.604652,2.2038095,50,33.716263,100,187.77577,100,83.409904,61.444138,6.6203685,14.285715,5.862927,78.96566,2.1692348,,,83.160934,2.1721959,62.100739,14.870207,,,88.135597,62.346138,88.135597,23.052185,82.673851,2.0876617
05000US01007,"Bibb County, Alabama",2006-2010,82.918961,2.0341644,73.684212,42.949409,100,260.01532,100,73.367569,60.474716,5.3461194,31.034481,29.071648,83.121964,2.0256314,,,86.42868,1.9352343,62.292053,22.527773,,,100,212.53801,100,69.23336,86.177208,1.9512396
05000US01007,"Bibb County, Alabama",2007-2011,83.017303,1.2842436,76,53.07547,,,,,61.088543,8.7566385,74.747475,64.830711,83.132187,1.5290532,,,87.712082,1.4949217,63.309353,15.936285,,,100,166.1046,100,60.790276,87.495789,1.4454145
05000US01007,"Bibb County, Alabama",2008-2012,80.950447,.85071445,100,100.4361,,,,,61.826855,6.4225273,65.217392,47.239349,81.098816,.91669327,,,85.81279,1.1058984,63.154572,11.054272,,,100,83.256927,100,65.466446,85.570702,1.4138062
05000US01007,"Bibb County, Alabama",2009-2013,78.959244,1.8863499,86.95652,23.493399,,,,,59.783447,5.4813733,88.372093,27.780146,78.843681,1.9539115,,,83.077469,1.566468,62.570225,14.554222,,,100,90.217339,100,69.079849,83.156616,1.770192
05000US01007,"Bibb County, Alabama",2010-2014,76.985023,1.73692,88.571426,27.505657,,,,,60.78767,4.8026032,81.609192,20.910341,76.927475,1.7858405,,,79.95472,2.0065403,64.221558,16.503147,,,100,57.376225,100,50.218052,79.979416,1.8717023
05000US01007,"Bibb County, Alabama",2011-2015,75.110283,2.503571,77.777779,28.283384,,,,,58.798283,5.3109484,82.258064,27.06871,75.046661,2.5442626,,,78.141884,2.5185308,61.627907,20.058855,,,100,56.301701,100,48.632221,78.18589,2.5373764
05000US01007,"Bibb County, Alabama",2012-2016,72.630531,1.4026793,80,44.77483,,,,,51.630943,6.1961884,37.804878,15.724934,73.040482,1.3984208,,,76.822784,1.7060751,52.584087,16.715578,,,90.909096,18.969301,90.909096,14.619829,76.281509,1.6995639
05000US01007,"Bibb County, Alabama",2013-2017,75.361481,1.1055391,82.352943,36.362663,,,,,58.025829,5.7868066,52.100842,19.910151,75.768723,1.123184,,,79.082893,1.5388862,58.426964,14.154005,,,60.655739,27.586704,60.655739,22.004293,78.762604,1.5242109
05000US01009,"Blount County, Alabama",2005-2009,82.842728,.65422255,56.441719,37.820114,89.0625,56.806683,89.0625,24.187668,100,22.062878,59.838711,9.1356773,83.6092,.68424302,,,83.817963,.77868539,69.122253,20.182211,75.138123,15.271111,68.71508,11.38322,62.146889,16.32976,83.088554,.7408312
05000US01009,"Blount County, Alabama",2006-2010,82.004372,.73798001,33.333336,14.501555,89.873413,42.365711,89.873413,13.512717,82.242989,2.0598462,58.21656,6.2938309,82.946518,.76730067,,,83.323784,.76000363,64.042549,19.91865,60.000004,11.783958,61.949688,9.4464321,65.040649,15.823075,82.572189,.74853164
05000US01009,"Blount County, Alabama",2007-2011,79.922691,1.0524325,30.714285,6.4111233,48.780487,124.32978,48.780487,46.77787,58.297874,11.438746,57.398682,5.217051,81.124016,1.1068385,,,81.961876,1.094327,55.172413,23.083057,59.677422,16.201141,60.778446,8.7067842,62.162163,23.250557,80.894867,1.073928
05000US01009,"Blount County, Alabama",2008-2012,81.10408,.81913555,72.058823,12.428396,71.21212,28.530853,71.21212,22.049622,54.634148,10.773728,58.005489,5.3263092,82.370346,.8517558,,,83.056252,.723526,57.428215,19.192951,56.727272,11.856349,56.1674,8.9072733,55.307262,13.225714,81.994263,.83096111
05000US01009,"Blount County, Alabama",2009-2013,81.049843,1.0485996,67.567566,19.534626,84.848488,34.725342,84.848488,22.649471,53.303963,12.537286,66.448601,4.1283717,81.829521,1.0991061,,,82.523277,1.0751455,63.843845,21.411722,84.23423,11.57552,72.301422,9.3404636,62.453533,12.290673,81.615143,1.0457666
05000US01009,"Blount County, Alabama",2010-2014,78.417885,1.2024485,76.92308,27.745163,87.096771,30.327902,87.096771,15.589039,24.380165,11.210149,60.9375,6.0728936,79.316925,1.2725649,,,80.432755,1.117363,54.331684,24.162766,72.340424,9.4342375,55.702919,9.9534426,45.762711,13.166409,79.482994,1.1869032
05000US01009,"Blount County, Alabama",2011-2015,78.896042,1.1142964,92.85714,14.826814,89.189186,28.244877,89.189186,19.881922,29.72028,13.151696,57.384758,4.5501981,80.053665,1.1505617,,,81.146507,1.1491631,54.099308,22.373978,74.452553,12.617338,59.22551,9.2682247,52.317883,11.860847,79.963974,1.1944441
05000US01009,"Blount County, Alabama",2012-2016,78.830208,1.164937,83.720932,52.778465,97.619041,8.0045395,97.619041,79.878433,36.799999,13.753648,62.649406,7.1943893,79.658424,1.2558625,,,80.425644,1.2576441,59.723099,24.261648,75.757576,15.348541,63.224178,9.0129948,56.981133,8.3647919,79.619858,1.2312816
05000US01009,"Blount County, Alabama",2013-2017,78.521027,1.0162196,100,48.06673,96.55172,22.434633,96.55172,16.917545,49.270073,12.330173,69.058296,5.6985354,79.06002,1.1062499,,,79.589584,1.1695749,66.468842,19.947437,86.84211,14.801786,64.673912,12.28209,58.90411,14.842905,79.104927,1.0975924
05000US01011,"Bullock County, Alabama",2005-2009,70.297783,2.4540999,100,121.58055,100,467.2171,100,117.78115,62.296242,3.3417304,57.14286,40.705921,70.392212,2.4760797,,,91.29187,4.226357,62.690704,4.462348,,,100,525.47339,100,95.527573,90.400742,4.4829917
05000US01011,"Bullock County, Alabama",2006-2010,76.92926,1.7538007,100,104.21189,100,263.16492,100,83.848648,69.633713,2.3418796,68,41.023922,76.989479,1.7744504,,,92.678574,2.4408312,70.176109,3.6175332,,,100,610.47241,100,96.251266,92.13974,2.3662531
05000US01011,"Bullock County, Alabama",2007-2011,79.627655,2.3154981,100,95.527573,,,,,75.460365,2.8402987,92.727272,19.333563,79.23288,2.48704,,,87.190811,3.4720912,76.369865,4.0335121,,,100,427.608,100,98.199677,87.68116,3.3330712
05000US01011,"Bullock County, Alabama",2008-2012,77.299461,2.180696,100,104.21189,,,,,71.00161,1.9889685,100,58.298866,76.533997,2.6129839,,,88.458153,2.6342514,72.437622,4.0496664,,,,,,,89.578362,4.026793
05000US01011,"Bullock County, Alabama",2009-2013,74.338409,1.9579855,,,,,,,67.230705,2.5480042,100,50.874126,73.333336,2.4962342,,,85.884354,3.0886729,69.044838,4.0843029,,,100,1197.4296,100,486.3222,87.395599,3.7357357
05000US01011,"Bullock County, Alabama",2010-2014,72.797653,1.9258572,100,87.386017,,,,,67.146286,2.2934415,100,64.046898,71.959274,2.4450562,,,82.204155,2.4070475,68.851837,3.4823244,,,100,154.02573,100,94.562653,83.839211,2.9956212
05000US01011,"Bullock County, Alabama",2011-2015,70.838989,2.9004993,100,83.848648,,,,,63.249516,3.98402,100,60.039776,70.183228,3.1446955,,,87.216499,3.0832779,64.983414,4.720242,,,100,121.06348,100,104.69435,88.201714,2.844872
05000US01011,"Bullock County, Alabama",2012-2016,73.11586,2.7410078,100,91.18541,,,,,67.704857,3.3341923,,,73.11586,2.7490349,,,89.696968,.70686138,68.106918,4.1451316,,,100,121.06348,100,104.69435,89.696968,.70686138
05000US01011,"Bullock County, Alabama",2013-2017,70.027252,3.0279386,100,72.556129,,,,,64.032196,4.2465067,0,33.158333,70.662636,2.9908082,,,90.255219,12.629424,63.817661,4.5747557,,,100,152.85236,100,116.05417,86.927376,12.27341
05000US01013,"Butler County, Alabama",2005-2009,69.314796,1.2701216,100,91.18541,100,254.39275,100,81.053696,52.818989,1.9182863,100,99.869736,69.261375,1.2804768,,,78.650536,1.9857421,55,5.8602824,,,100,98.660828,100,53.104145,78.711662,2.0550578
05000US01013,"Butler County, Alabama",2006-2010,68.961212,1.2709199,100,101.31712,45.070423,93.283371,45.070423,20.722143,55.729675,3.0999687,100,73.816765,68.906937,1.2784826,,,77.340317,1.4696128,56.627621,4.9905796,,,85.185188,55.389702,85.185188,29.661119,77.406555,1.4307371
05000US01013,"Butler County, Alabama",2007-2011,71.063042,1.3872778,100,79.987198,48.484848,74.219444,48.484848,19.192598,56.586922,1.5536731,60.000004,27.279716,71.104218,1.3926849,,,80.732986,2.0910082,57.134239,5.3932643,,,78.46154,60.619267,78.46154,31.806227,80.603539,2.131659
05000US01013,"Butler County, Alabama",2008-2012,70.389,1.2607189,100,79.027351,54.71698,8.5879545,54.71698,29.800276,57.17371,2.1960611,78,30.744219,70.342018,1.2695229,,,79.490448,1.8003666,57.923817,4.5841093,100,99.474998,72.093025,14.121887,68,15.371166,79.427246,1.7949322
05000US01013,"Butler County, Alabama",2009-2013,70.28537,1.1501316,55.555557,25.001244,15.625,22.381641,15.625,10.619622,58.767773,1.9996501,77.108429,3.3558364,70.215897,1.1684079,,,79.435829,1.3902047,58.451683,3.7850187,100,98.784195,71.21212,15.897423,62,11.558107,79.324982,1.2492847
05000US01013,"Butler County, Alabama",2010-2014,69.913971,1.1786144,52.63158,27.493139,0,17.730497,0,17.730497,58.335758,2.1095207,78.640778,14.218196,69.80368,1.2137953,,,79.956093,1.5483723,57.544621,3.9838023,100,110.85285,58.333332,19.400284,47.761192,14.248196,79.853477,1.593698
05000US01013,"Butler County, Alabama",2011-2015,70.059586,1.1930988,62.5,43.225918,0,37.546936,0,37.546936,59.334297,2.1760256,71.23288,11.020134,70.048859,1.2093341,,,79.213997,1.1276648,59.0312,3.714433,100,91.18541,66.666672,14.562002,59.523808,12.327421,78.999329,1.1943918
05000US01013,"Butler County, Alabama",2012-2016,70.267097,1.3240006,66.666672,29.869417,0,17.730497,0,17.730497,60.902733,1.9876095,65.909096,38.693386,70.31765,1.3306135,,,78.837593,1.4656978,59.536385,4.1569991,100,105.3698,63.025211,12.505919,57.692307,11.079466,78.447678,1.3905391
05000US01013,"Butler County, Alabama",2013-2017,70.070923,.50477022,33.333336,13.924702,6.8965516,23.11038,6.8965516,7.207068,59.197788,1.9349561,40.540539,16.348053,70.226723,.46933532,,,79.55175,.20335659,57.843452,3.5224524,,,58.24176,7.3542194,58.24176,20.807796,79.165627,3.5485246
05000US01015,"Calhoun County, Alabama",2005-2009,71.523613,.64219165,60.465115,10.934072,80,23.167654,84.690552,5.4831448,46.888741,1.7669433,44.54277,7.3750982,71.918137,.65360993,0,401.89124,78.145309,.81343621,48.720127,4.9447713,38.909088,13.120135,53.94495,8.2637043,69.259262,11.058029,77.871925,.80213594
05000US01015,"Calhoun County, Alabama",2006-2010,70.696449,.5893417,74.509804,12.177445,71.760796,23.471302,76.595749,23.438187,46.87635,1.996078,45.334797,5.92906,71.204132,.59693098,0,380.73907,77.561195,.7435267,48.37912,4.4073277,33.49633,9.6684971,43.75,7.4360361,56.574924,10.445441,77.351929,.68570024
05000US01015,"Calhoun County, Alabama",2007-2011,70.054222,.4633325,87.022903,7.5033531,69.579285,18.21961,73.378838,3.6039948,45.868946,1.6351229,51.232582,7.3561592,70.444542,.48303986,0,338.1459,76.836464,.4771947,48.109203,3.6593325,44.215939,9.4199295,50.060608,4.3022509,55.27523,15.067978,76.67173,.51429594
05000US01015,"Calhoun County, Alabama",2008-2012,69.812515,.68279111,65.697678,4.9970942,56.537102,14.518783,60.606064,13.80864,45.590008,1.7383453,49.27235,7.4615183,70.253563,.70634973,0,89.585663,76.81675,.75016278,47.393059,4.5379853,37.567566,13.191859,49.582836,7.6024742,59.061832,8.2452726,76.674309,.72206479
05000US01015,"Calhoun County, Alabama",2009-2013,68.652092,.56025016,67.320267,27.954817,34.274193,13.727252,37.280701,13.016389,46.341202,1.5387322,49.854511,5.7465119,69.090912,.57528454,0,82.066872,75.434647,.51507384,47.642792,3.7812517,31.9202,12.491079,49.816849,7.0995889,66.985649,6.7625909,75.314865,.58993584
05000US01015,"Calhoun County, Alabama",2010-2014,68.530037,.59088999,77.639755,10.386624,38.864628,10.252409,36.936935,10.599989,46.332294,1.6843066,44.715446,6.2256336,69.125923,.60712689,100,104.21189,75.432281,.60488391,47.408005,4.1251907,24.916945,13.862011,47.066166,7.3236337,60.399998,8.9804049,75.107613,.63206172
05000US01015,"Calhoun County, Alabama",2011-2015,69.050362,.60746866,71.929825,13.061481,37.864079,11.782444,35.678394,12.320217,46.116249,1.3491448,49.385963,5.779345,69.559685,.62850893,100,95.527573,76.245529,.74892974,47.577869,4.1104531,38.924049,16.145132,53.153152,7.2114253,61.013985,7.4799376,75.88533,.69935358
05000US01015,"Calhoun County, Alabama",2012-2016,69.017776,.82759064,76.271187,6.5248837,54.296875,9.2227945,53.200001,9.5090027,47.577324,1.3236219,52.074139,6.7572012,69.454689,.85990447,100,101.31712,75.907951,.99897647,48.854427,4.8348298,44.54277,11.251791,48.687088,4.1249762,51.130432,.95043778,75.562759,.9660356
05000US01015,"Calhoun County, Alabama",2013-2017,69.391785,.65699971,91.812866,10.199065,69.84536,10.265715,69.291344,10.432313,47.422466,1.5574228,52.075813,6.2640028,69.827919,.68196964,100,104.21189,76.336197,.75027263,49.869011,4.14504,48.009369,10.348152,54.304634,4.7917633,58.571426,4.6001415,76.003197,.68912637
05000US01017,"Chambers County, Alabama",2005-2009,73.288467,1.3773558,100,86.119553,23.076923,542.36481,23.076923,31.574301,60.177906,2.5782137,43.85965,25.644392,73.661209,1.4081941,,,81.3405,1.2296985,59.788567,5.0120287,0,904.25531,46.258503,50.683308,48.920864,12.478523,81.098541,1.1970812
05000US01017,"Chambers County, Alabama",2006-2010,71.369049,1.1947161,100,92.973366,19.444445,197.50279,19.444445,12.445588,56.731735,3.7125461,71.779144,17.397692,71.364105,1.2274766,,,80.164307,1.3074464,57.383568,4.4108152,76,39.509003,55.555557,14.070261,51.824821,15.106724,80.393082,1.2766248
05000US01017,"Chambers County, Alabama",2007-2011,71.353783,1.1618379,100,99.869736,31.372551,102.74883,31.372551,20.272156,55.944477,2.8888779,60.869564,16.619865,71.497986,1.1922029,,,81.018799,.88273054,56.366371,4.1393819,65.384613,41.086739,55.151516,11.527339,53.237408,11.651238,81.030975,.67201686
05000US01017,"Chambers County, Alabama",2008-2012,69.231331,1.3754953,100,89.397461,29.411766,31.871092,29.411766,14.303594,51.021622,2.7286544,42.477875,21.58095,69.454918,1.3909216,,,80.722168,1.021226,51.151379,4.7053385,100,94.224915,55.319149,15.318722,47.933884,15.137804,80.593994,1.0580559
05000US01017,"Chambers County, Alabama",2009-2013,67.94928,1.0852368,100,101.31712,25.714287,22.608509,25.714287,10.269558,50.237869,1.8834296,54.285717,27.00738,67.984215,1.0887334,,,79.653839,1.0809726,50.238098,3.9477527,100,91.18541,60.396038,15.637482,56.043961,17.145855,79.579758,1.0769562
05000US01017,"Chambers County, Alabama",2010-2014,67.124664,1.2021662,100,55.135365,19.54023,19.460136,19.54023,10.402439,50.755287,2.4998226,61.290325,16.973124,67.137703,1.2045827,,,77.805756,1.6404569,51.105915,4.6056008,100,98.784195,74.10714,13.240792,72.115387,14.083785,77.723305,1.6469072
05000US01017,"Chambers County, Alabama",2011-2015,67.585411,1.2719393,100,95.984634,18.348623,15.74471,18.348623,8.6469088,52.570049,2.3862226,37.5,29.514616,67.708107,1.2757187,,,78.269943,1.3028849,52.137661,4.5744491,,,71.875,26.591619,71.875,21.351927,77.991714,1.2652595
05000US01017,"Chambers County, Alabama",2012-2016,67.648544,.81703615,34,26.941547,10.687022,12.04675,10.687022,4.743916,54.961967,2.3449275,59.322037,23.464479,67.684166,.82315403,,,77.576736,1.3520592,54.017471,3.394887,,,69.333336,22.804079,69.333336,17.986647,77.443329,1.2380458
05000US01017,"Chambers County, Alabama",2013-2017,66.474365,1.2045207,42.857143,20.906511,2.6143792,9.9163303,2.6143792,2.7323296,56.21212,2.3717232,37.710438,19.678396,67.112038,1.2709713,,,76.028534,1.6161876,53.636829,4.2039042,0,33.158329,26.851851,18.739719,45.3125,21.667345,75.037018,1.5123326
05000US01019,"Cherokee County, Alabama",2005-2009,79.154083,1.5592636,79.310349,19.235506,100,247.47141,100,100.68389,66.523605,10.059123,34,18.362463,79.598465,1.5556643,,,80.427513,1.3476328,67.334671,24.72578,60.000004,33.846588,80.21978,17.791685,96.07843,15.534833,80.017159,1.2888463