geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US01001,ZCTA5 01001,2007-2011,2.3068831,.54713607,0,339.71036,32.653061,60.517811,32.653061,63.5033,24.712643,14.755198,15.909091,23.260157,1.9846154,.79266673,,,1.4403778,.42409888,20.563847,22.304831,0,91.66787,0,48.941319,0,105.00138,1.7983102,.51504517
86000US01001,ZCTA5 01001,2008-2012,3.9376359,.84165782,0,77.001015,49.259262,17.105097,49.259262,16.695055,18.5,12.519175,9.5127611,8.7014389,3.7577662,.91606629,,,2.128655,.5880993,27.979275,6.9722929,46.456692,22.596367,31.052631,19.11064,0,18.333574,2.3942051,.64759052
86000US01001,ZCTA5 01001,2009-2013,4.6509938,1.0358459,0,48.125633,55.342464,15.09916,55.342464,14.867348,17.241379,17.833635,7.9777369,5.2274561,4.5151515,1.100898,,,2.2128134,.5944621,29.647831,4.1892366,64.285713,17.049496,44.701988,17.333035,0,12.554513,2.1467876,.57696629
86000US01001,ZCTA5 01001,2010-2014,4.2566986,.96147645,0,46.200607,61.049725,14.002588,61.049725,13.772671,17.985613,17.676085,6.4156203,4.1218519,4.1391358,1.0396279,,,1.6779062,.48746225,26.750702,4.5111084,52.713181,16.823032,34.961437,14.476873,0,8.8169098,1.6115353,.46851966
86000US01001,ZCTA5 01001,2011-2015,3.9429829,.76317114,0,64.167511,47.972973,11.663028,47.972973,11.4375,0,5.8334103,8.3538084,4.4304619,3.6727629,.85913634,,,1.7162929,.41431969,21.664549,2.4430058,49.034752,17.38969,33.421051,14.779891,0,9.5455799,1.6537783,.39772987
86000US01001,ZCTA5 01001,2012-2016,3.8792496,.84470928,0,231.00305,46.074383,11.141804,46.074383,10.93864,0,5.6618395,8.104887,4.0402293,3.6134641,.93755174,,,1.601849,.4966563,21.411043,5.0316629,47.709923,19.857145,34.435261,16.35836,0,11.435794,1.5393995,.47512037
86000US01001,ZCTA5 01001,2013-2017,2.5381067,.61895263,0,165.00217,51.587303,14.817492,51.587303,14.584448,0,5.6068697,8.2975674,4.3136587,2.2421525,.69259411,,,1.0136181,.37147826,16.835993,3.8992312,26.086956,15.265841,12.631578,9.1242466,0,7.8572459,.98316699,.35766974
86000US01002,ZCTA5 01002,2007-2011,10.836883,.79713666,12.121212,59.668179,57.336582,4.3444247,57.336582,4.0208745,14.814815,3.859777,20.926756,5.7451248,10.239738,.92579901,,,2.7225943,.43897629,35.795746,6.9223485,7.2815537,6.4577808,5.5147061,3.0844753,4.9180326,3.4970851,3.8682396,.61473387
86000US01002,ZCTA5 01002,2008-2012,10.797744,.95858109,13.095239,20.195644,52.799999,5.80266,52.799999,5.7850022,19.008265,3.8519819,28.045839,5.025743,9.563077,1.1158024,,,3.0745375,.53459239,34.40667,6.8878455,10.497238,7.3727965,5.9683313,3.0448349,4.6875,3.2652848,5,.69697213
86000US01002,ZCTA5 01002,2009-2013,11.858936,1.0584003,11.403508,16.484741,62.438511,5.9717641,62.438511,5.9594212,13.587922,4.1859555,37.371136,6.2565012,10.19912,1.2304118,,,2.6042473,.50810379,41.443672,1.2973669,24.731182,18.766537,7.9147644,4.8639302,5.1418438,4.6667957,4.9264421,.72253293
86000US01002,ZCTA5 01002,2010-2014,12.763346,.9792192,0,15.197569,58.446049,5.6110034,58.446049,5.5996428,23.723228,10.27189,42.769981,6.9688797,10.749386,1.1897559,,,2.52161,.49295253,43.53104,6.7775145,27.710842,20.941235,8.0724878,5.2683773,4.961832,5.0487094,5.3941908,.73448545
86000US01002,ZCTA5 01002,2011-2015,13.044807,1.0689505,5.217391,12.644924,54.718666,5.144475,54.718666,5.1336699,32.714413,11.412312,41.969597,7.3014846,11.270576,1.2510856,,,2.9802842,.50657707,43.206108,1.7155826,48.734177,35.29987,12.6703,8.7772226,2.7777779,3.4008801,5.3166986,.73205328
86000US01002,ZCTA5 01002,2012-2016,12.293585,1.1267231,8.1632652,15.91737,53.441429,5.1303291,53.377705,5.1337929,34.838711,11.377172,33.702015,7.5153589,10.963831,1.3029264,64.705887,91.30706,3.1506782,.52431041,40.434444,2.6474512,59.069763,23.971207,16.582914,8.691947,.86058515,2.5234978,4.7208047,.76040763
86000US01002,ZCTA5 01002,2013-2017,11.737551,1.0570927,14.754099,15.456906,53.153152,4.5060692,53.201168,4.512146,36.086308,12.755058,24.371859,7.8148603,10.927686,1.2451684,48.387096,59.487003,2.7955151,.52232182,38.935616,1.3763572,52.941177,29.625368,17.627495,9.2889376,6.1674008,5.4268966,3.7609775,.71444434
86000US01003,ZCTA5 01003,2007-2011,6.8046303,1.204106,,,34.177216,11.173931,34.285717,9.6158409,22.955975,7.8783841,4.7120419,2.908808,6.9153352,1.2729766,0,1925.0254,3.0890169,.9280287,20.952782,11.276842,0,62.097591,1.396648,16.236315,1.8867924,21.932568,3.1811457,.89127916
86000US01003,ZCTA5 01003,2008-2012,6.11514,1.0007913,,,30.749788,6.032465,30.906013,5.9818006,17.068645,5.9785843,4.7297297,2.8378258,6.1926823,1.0661387,0,192.50253,2.2703819,.68152177,19.812092,8.6322737,0,18.333574,0,4.792594,0,6.4888492,2.4559877,.66141385
86000US01003,ZCTA5 01003,2009-2013,5.3855343,.7761113,,,26.715094,4.1949711,27.042484,4.1343575,15.93985,4.5739136,4.6601939,2.8158333,5.4215708,.82591754,0,77.001015,1.4979029,.43599987,18.178234,5.5172839,0,15.822126,0,6.4888492,0,11.000145,1.6933743,.41906941
86000US01003,ZCTA5 01003,2010-2014,5.7937956,.86154389,0,57.750763,28.165007,4.5814004,28.820961,4.6272659,14.877102,5.2297063,4.4061303,2.7858977,5.8631921,.9137677,0,36.094223,1.244302,.39326465,18.782976,5.6705604,0,15.608314,0,5.9231544,0,9.5455799,1.4475834,.40394008
86000US01003,ZCTA5 01003,2011-2015,5.3180022,.77605802,0,33.971035,29.936808,4.6618047,29.936808,4.5798106,10.260116,4.0153766,2.9013538,2.3823016,5.4357042,.82065326,,,1.4999409,.41948166,17.448406,2.1796784,0,10.405542,0,4.2000551,0,7.0427752,1.6018047,.41131967
86000US01003,ZCTA5 01003,2012-2016,5.4778657,.7103951,0,38.500507,30.397913,3.9072211,30.397913,3.8407247,7.9632468,3.4647458,.96525091,2.5725305,5.6961436,.75250214,,,1.0300533,.39486206,17.815126,1.4330674,0,8.8847322,1.923077,3.8304019,2.9914529,5.949954,1.0408233,.38735142
86000US01003,ZCTA5 01003,2013-2017,7.0337219,.80230451,0,21.38917,33.887863,3.9144726,33.887863,3.8567867,9.6910114,3.6853426,5.5555558,3.6152363,7.1176076,.87081903,,,1.5317845,.40903714,20.390455,1.5422572,6.4748197,10.971509,6.880734,4.7751565,7.0707068,4.7741356,1.5662944,.40528524
86000US01005,ZCTA5 01005,2007-2011,2.9411764,1.0973902,,,65.079369,69.826996,65.079369,5.6349463,,,0,199.14055,2.9635458,1.8746084,,,1.927195,.82568413,38.679245,85.6931,0,412.50543,0,412.50543,,,1.9123505,.81929386
86000US01005,ZCTA5 01005,2008-2012,2.2745099,.94138783,,,58.571426,11.561772,58.571426,54.625778,,,0,38.275356,2.2906792,.98622626,,,1.2339056,.6909976,42.26804,100.48269,,,,,,,1.2250333,.6860761
86000US01005,ZCTA5 01005,2009-2013,2.2641511,1.0945681,,,62.376236,58.71117,62.376236,57.459312,,,0,18.130432,2.2970903,1.1411462,,,.70736182,.4623059,39.873417,53.354759,,,,,,,.69695401,.45552254
86000US01005,ZCTA5 01005,2010-2014,1.8547959,1.056609,,,60.416668,59.202915,60.416668,57.851547,,,0,23.487152,1.8766755,1.104238,,,.33021465,.32957193,41.428574,74.031868,0,516.71735,0,258.35867,0,516.71735,.32661948,.32599819
86000US01005,ZCTA5 01005,2011-2015,1.0141988,.70476693,,,45.679012,23.95071,45.679012,21.090832,,,0,29.526705,1.0232795,.75858504,,,.078369901,.30544692,31.896553,69.04969,0,516.71735,0,258.35867,0,516.71735,.077740349,.30299366
86000US01005,ZCTA5 01005,2012-2016,.22048016,.37954509,,,0,20.668694,0,32.294834,0,15.898995,0,21.090504,.22315893,.38415039,0,57.413036,.22865853,.39360332,0,13.23905,0,516.71735,0,258.35867,0,516.71735,.22710069,.39092457
86000US01005,ZCTA5 01005,2013-2017,.17825311,.36129141,,,0,17.223911,0,27.19565,0,16.147417,0,18.789721,.18078512,.36641794,0,46.974304,.18706575,.3791461,0,9.2999077,0,516.71735,0,32.294834,0,34.447823,.18562715,.376232
86000US01007,ZCTA5 01007,2007-2011,2.4430871,.72744107,,,32.407406,56.473099,32.407406,59.07209,6.2015505,45.201679,30.769232,16.483665,1.9225333,.81778747,,,1.5798254,.57895088,16.747969,14.228678,27.5,75.69178,7.8571429,21.964941,0,28.875381,1.9341044,.64322519
86000US01007,ZCTA5 01007,2008-2012,2.9767866,.78126651,,,26.174498,22.459721,26.174498,22.551182,24.342104,17.719475,26.953125,10.339797,2.4046977,.87134159,,,1.7820425,.64746177,18.782383,11.949244,43.243244,38.854469,5.8823528,6.6477003,0,4.914958,2.2570112,.69205165
86000US01007,ZCTA5 01007,2009-2013,2.4149384,.87520826,,,26.923079,21.078936,26.923079,21.120783,31.775702,20.177082,0,3.5538926,2.4875162,.90728831,,,1.3443741,.52481234,14.988558,11.611526,0,28.171101,0,6.4525986,0,8.3696756,1.3127854,.51237983
86000US01007,ZCTA5 01007,2010-2014,2.0197487,.66622341,,,47.486034,13.836416,47.486034,12.617409,46.42857,25.887131,0,4.0669551,2.0725868,.69142145,,,.71942449,.35009155,20.979021,5.9690928,0,22.647358,0,6.5255098,0,9.1667871,.70462233,.3428933
86000US01007,ZCTA5 01007,2011-2015,2.4962111,.88705736,,,50.859104,12.82892,50.859104,12.365365,80.769226,29.593409,0,4.2620487,2.558012,.9144758,,,.4601227,.30642295,29.55414,20.406101,0,22.21183,0,8.1339102,0,12.833502,.44943821,.29930973
86000US01007,ZCTA5 01007,2012-2016,2.9260507,.91250205,,,47.072598,11.028649,47.072598,10.767339,65.599998,34.798912,0,5.2500691,2.9842649,.93590915,,,.45349285,.30715328,30.962801,17.1593,0,33.971035,0,8.1339102,0,10.694585,.44406652,.30078837
86000US01007,ZCTA5 01007,2013-2017,1.7827781,.58506274,,,42.758621,11.119066,42.758621,10.85691,0,20.625271,0,11.435794,1.7984983,.59869426,,,.18360415,.20284694,28.096676,20.560755,0,29.615774,0,16.500217,0,37.258553,.1819174,.20098309
86000US01008,ZCTA5 01008,2007-2011,1.6597512,6.0744848,,,0,962.5127,0,962.5127,,,0,721.88446,1.6736401,6.1253018,,,1.6842104,6.1639514,0,424.04498,0,1443.7689,0,1443.7689,,,1.6771488,6.138135
86000US01008,ZCTA5 01008,2008-2012,1.3874066,1.2439533,,,0,145.89665,0,145.89665,,,0,66.316658,1.4038876,1.2586496,,,1.4115093,1.2654816,0,92.59922,0,182.37082,0,182.37082,,,1.4008621,1.2559322
86000US01008,ZCTA5 01008,2009-2013,1.8259935,1.1357526,,,0,182.37082,0,182.37082,,,0,81.053696,1.8438177,1.3931785,,,1.8518518,1.1517032,0,115.493,,,,,,,1.8338727,1.140685
86000US01008,ZCTA5 01008,2010-2014,1.5212982,.89412791,,,,,,,,,0,104.21189,1.5321757,1.1687183,,,1.5321757,.90041363,0,178.8212,,,,,,,1.5212982,.89412791
86000US01008,ZCTA5 01008,2011-2015,2.3469388,1.1372054,,,,,,,,,0,182.37082,2.3565574,1.3645542,,,2.3565574,1.1419069,0,396.30411,,,,,,,2.3469388,1.1372054
86000US01008,ZCTA5 01008,2012-2016,1.1846002,.87142426,,,,,,,,,0,182.37082,1.1892964,1.1348959,,,1.1952192,.87919337,0,139.08315,,,0,145.89665,0,145.89665,1.1904762,.87572348
86000US01008,ZCTA5 01008,2013-2017,1.1111112,.87164605,,,,,,,,,0,243.16109,1.1142061,1.1057556,,,1.1225444,.88060069,0,121.32908,,,0,91.18541,0,91.18541,1.119403,.87811816
86000US01009,ZCTA5 01009,2007-2011,0,10.694585,,,,,,,,,,,0,10.694585,,,0,10.916967,0,525.0069,,,0,525.0069,0,525.0069,0,10.916967
86000US01009,ZCTA5 01009,2008-2012,0,1.5620626,,,,,,,,,,,0,1.5620626,,,0,1.613901,0,48.632221,,,0,48.632221,0,48.632221,0,1.613901
86000US01009,ZCTA5 01009,2009-2013,0,1.2957073,,,,,,,,,,,0,1.2957073,,,0,1.3287491,0,52.105946,,,0,52.105946,0,52.105946,0,1.3287491
86000US01009,ZCTA5 01009,2010-2014,0,1.5962435,,,,,,,,,,,0,1.5962435,,,0,1.6579165,0,42.910782,,,0,42.910782,0,42.910782,0,1.6579165
86000US01009,ZCTA5 01009,2011-2015,0,2.0783,,,,,,,,,,,0,2.0783,,,0,2.0783,,,,,,,,,0,2.0783
86000US01009,ZCTA5 01009,2012-2016,0,3.5935137,,,,,,,,,,,0,3.5935137,,,0,3.5935137,,,,,,,,,0,3.5935137
86000US01009,ZCTA5 01009,2013-2017,0,1.899696,,,,,,,,,,,0,1.899696,,,0,1.899696,,,,,,,,,0,1.899696
86000US01010,ZCTA5 01010,2007-2011,.5446623,2.1682522,,,,,,,,,0,444.2366,.5472455,2.1785026,,,.5472455,2.1785331,0,474.0036,,,,,,,.5446623,2.1682522
86000US01010,ZCTA5 01010,2008-2012,0,.26155728,,,,,,,,,0,66.316658,0,.26259297,,,0,.26259297,0,66.316658,,,,,,,0,.26155728
86000US01010,ZCTA5 01010,2009-2013,0,.25470784,,,,,,,,,0,60.790272,0,.25577956,,,0,.25577956,0,60.790272,,,,,,,0,.25470784
86000US01010,ZCTA5 01010,2010-2014,.44658193,.48672888,,,,,,,,,0,16.210739,.45359385,.49433732,,,.45359385,.49436247,0,41.505684,,,,,,,.44658193,.48672888
86000US01010,ZCTA5 01010,2011-2015,.47249407,.49602482,,,,,,,,,0,18.237082,.47895998,.50278294,,,.47895998,.50278735,0,48.679688,,,,,,,.47249407,.49602482
86000US01010,ZCTA5 01010,2012-2016,.92105258,.66395289,,,0,121.58054,0,121.58054,0,81.053696,0,16.964727,.93426758,.67339617,,,.93896717,.67685866,0,47.639946,,,,,,,.92561978,.66723752
86000US01010,ZCTA5 01010,2013-2017,.65659881,.53522706,,,0,66.316658,0,66.316658,0,56.114094,0,10.727695,.67159164,.54740047,,,.67704809,.55185717,0,23.787497,,,,,,,.66181338,.53947306
86000US01011,ZCTA5 01011,2007-2011,0,5.4175196,,,,,,,0,1443.7689,0,1443.7689,0,5.4379249,,,0,5.4948387,0,385.00507,,,0,825.01086,0,825.01086,0,5.4740057
86000US01011,ZCTA5 01011,2008-2012,1.1428571,1.2988787,,,100,113.84096,100,113.84096,0,145.89665,0,729.48328,1.1439466,1.3000842,,,0,.71517968,40,135.77704,0,729.48328,0,56.114094,0,60.790272,0,.71517968
86000US01011,ZCTA5 01011,2009-2013,1.5553523,.99909818,,,100,114.9967,100,114.9967,0,81.053696,0,66.316658,1.5711645,1.2135978,,,.57692307,.78357244,20.754717,41.347759,0,104.21189,0,30.395136,0,42.910782,.57197332,.77686065
86000US01011,ZCTA5 01011,2010-2014,1.8650088,.96771133,,,100,105.41364,100,105.41364,0,81.053696,21.428572,53.284317,1.6187049,1.2003884,,,.56179774,.76291317,25.862068,46.426369,33.333336,82.878136,10.714286,27.091286,0,38.393856,.55710304,.7565313
86000US01011,ZCTA5 01011,2011-2015,1.5241321,.87442064,,,100,121.58055,100,121.58055,0,60.790272,21.428572,53.259937,1.2853471,1.1044488,,,.445236,.72560763,22.413794,47.184189,33.333336,82.418129,10.714286,27.045309,0,38.393856,.44208664,.7204904
86000US01011,ZCTA5 01011,2012-2016,1.6583748,.85422528,,,100,110.52778,100,110.52778,0,66.316658,22.222223,40.860764,1.3468013,1.094787,,,.43668124,.73695999,24.590164,50.476711,28.57143,51.634895,12.903225,24.83371,0,42.910782,.43365136,.7318601
86000US01011,ZCTA5 01011,2013-2017,1.1715481,.76011103,,,0,243.16109,0,243.16109,0,81.053696,27.272728,67.135612,.92905408,.80999297,,,.94582981,.75179201,9.375,15.480857,50,111.33364,25,62.942116,0,121.58054,.93936807,.74664187
86000US01012,ZCTA5 01012,2007-2011,0,13.461715,,,,,,,,,0,1443.7689,0,13.588413,,,0,13.588413,0,1443.7689,,,,,,,0,13.461715
86000US01012,ZCTA5 01012,2008-2012,0,1.7004272,,,,,,,,,0,60.790272,0,1.7493603,,,0,1.7663034,0,45.592705,,,0,182.37082,0,182.37082,0,1.7164313
86000US01012,ZCTA5 01012,2009-2013,0,1.5620626,,,,,,,,,0,81.053696,0,1.5927583,,,0,1.6067913,0,56.114094,,,0,182.37082,0,182.37082,0,1.5755579
86000US01012,ZCTA5 01012,2010-2014,0,1.7748985,,,,,,,,,0,104.21189,0,1.8056518,,,0,1.8328726,0,56.114094,,,0,121.58054,0,121.58054,0,1.8011934
86000US01012,ZCTA5 01012,2011-2015,0,1.6246845,,,,,,,,,0,91.18541,0,1.654157,,,0,1.680837,0,48.632221,,,0,104.21189,0,104.21189,0,1.6504146
86000US01012,ZCTA5 01012,2012-2016,0,1.7044002,,,0,364.74164,,,,,0,66.316658,0,1.7493603,0,364.74164,0,1.7835777,0,38.393856,,,0,121.58054,0,121.58054,0,1.736865
86000US01012,ZCTA5 01012,2013-2017,0,1.676973,,,0,182.37082,,,,,0,182.37082,0,1.6925367,0,182.37082,0,1.7083917,0,91.18541,,,,,,,0,1.6925367
86000US01013,ZCTA5 01013,2007-2011,6.7556591,.78157711,,,42.285713,34.876339,42.285713,17.945969,21.159874,5.9749713,6.6858373,1.941186,6.7691031,1.0040188,,,5.9807215,.90545899,9.7567873,5.0646887,4.9026675,2.2294202,6.1657033,4.5058517,16.470589,36.976063,5.7806191,.84673512
86000US01013,ZCTA5 01013,2008-2012,6.9034815,.75351763,,,33.939396,20.663536,33.939396,19.064301,20.609579,5.8379641,6.9012179,1.8582883,6.9039607,.99417818,,,6.3260341,.88530582,8.9195642,4.4972658,5.0461974,2.3732359,5.7971015,2.6778114,11.666667,14.552513,6.0643735,.80265963
86000US01013,ZCTA5 01013,2009-2013,7.0483565,.83891588,40,54.52631,43.636364,20.047525,43.636364,19.214674,17.011835,5.4616952,5.5977883,1.7823647,7.3395767,1.0654541,,,6.5049119,.90479964,8.9336433,4.8285322,5.3429027,2.3994989,6.0338984,2.7012773,9.954751,11.595156,6.0906897,.81726909
86000US01013,ZCTA5 01013,2010-2014,6.2471209,.84941387,33.333336,119.21217,45.041321,12.806681,45.041321,11.721883,19.668247,7.7718711,2.7517197,1.1491283,7.0359917,1.0631282,,,6.0811815,.98249483,6.8078666,4.9686098,1.4442916,1.0425087,2.0893791,1.5185103,5.5762081,7.8454919,5.6984434,.87696964
86000US01013,ZCTA5 01013,2011-2015,6.0981913,.85597783,52,63.791233,42.307693,12.635015,42.307693,11.903402,14.285715,6.5060697,2.2243109,1.0514597,6.9675879,1.0654505,,,6.1638703,.99130672,5.8823528,4.9108152,.44609666,1.0559897,.37476575,.88746494,0,5.224164,5.7070808,.90536773
86000US01013,ZCTA5 01013,2012-2016,5.7078652,.77807337,46.42857,56.770496,36.764706,10.638369,36.764706,9.989687,1.3108613,2.8456049,2.8258362,1.2285678,6.4052472,1.0043049,,,5.7402263,.86295319,5.6114464,4.0269251,4.0656762,2.3330848,3.4946237,2.2070103,0,6.3989758,5.3147306,.77538455
86000US01013,ZCTA5 01013,2013-2017,5.484879,.70056325,36.842106,46.220734,42.539684,6.6884651,42.539684,5.3478198,1.2195121,1.083537,3.1806965,1.236046,6.0735555,.92781281,,,5.2785702,.87395012,6.0816684,3.7031305,4.6167245,2.7822602,3.8573508,2.5484915,0,6.1866207,4.9612703,.7907747
86000US01020,ZCTA5 01020,2007-2011,5.0311589,.83081901,42.222221,132.06744,66.803276,12.821537,66.803276,9.3189554,47.576302,20.635492,6.6365013,3.1206424,4.8865542,.9494828,,,2.1840799,.53662646,22.7696,5.2292047,11.204188,8.5527191,8.9915972,6.8885365,0,24.574791,2.2670951,.55610955
86000US01020,ZCTA5 01020,2008-2012,5.2377281,.82319975,70.967743,60.074371,59.090908,13.71326,59.090908,13.282696,34.356724,15.689175,11.195087,3.6807711,4.6775055,.97116709,,,2.5782428,.58537734,21.769705,5.8638916,18.157425,6.1982388,16.55481,5.5207472,8.5201788,10.700505,2.6577775,.5674659
86000US01020,ZCTA5 01020,2009-2013,4.545085,.65916538,0,83.186691,69.66581,13.445574,69.66581,13.125812,10.090362,5.9132543,9.4457836,3.3297372,4.0931516,.78889942,,,2.6259861,.57674265,16.485455,5.3048744,17.070484,6.5696664,13.953489,5.3509984,4.391892,6.889204,2.7399101,.56553739
86000US01020,ZCTA5 01020,2010-2014,4.0765529,.66356391,0,92.973366,69.252869,10.859262,69.252869,10.353197,10.012836,4.9761152,5.4930797,2.6198964,3.9289899,.78318316,,,2.3309464,.56781024,13.895647,4.8267627,14.806377,6.8700233,15.789473,5.7019205,19.083969,9.5817957,2.2500224,.53517765
86000US01020,ZCTA5 01020,2011-2015,3.7788968,.58851123,0,52.405403,49.202126,13.869665,49.202126,13.41587,3.0902348,2.370914,4.8726463,2.4865077,3.6472678,.72557616,,,2.593811,.54068238,9.632596,4.1442881,12.121212,6.7335272,12.48074,4.9766645,13.181818,6.6774526,2.5586822,.49910489
86000US01020,ZCTA5 01020,2012-2016,4.0232172,.62121075,0,52.405403,37.365593,12.63361,37.365593,12.051894,2.9579067,2.3172467,5.4320989,2.693989,3.8442583,.78138179,,,2.888782,.6064772,9.39781,4.3330202,14.540817,8.9434795,17.424242,7.2905412,23.019802,12.935792,2.8211231,.56991714
86000US01020,ZCTA5 01020,2013-2017,3.3041244,.59897292,0,60.790276,37.209301,13.218588,37.209301,12.770706,4.0796018,2.3926444,1.355372,1.038576,3.57388,.69516671,,,2.4778235,.60402322,6.8525219,3.9868977,0,2.5616648,7.5542965,5.2277465,18.099548,11.650571,2.4197156,.55787796
86000US01022,ZCTA5 01022,2007-2011,.76154214,.52271795,,,30.303032,167.49014,30.303032,15.473602,0,24.785732,5.7692308,55.730671,.50075114,2.9603913,,,0,3.3752635,4.1025643,14.721465,0,160.41878,0,62.097591,0,101.31712,.34443167,3.333375
86000US01022,ZCTA5 01022,2008-2012,1.1131725,.75525099,,,58.620689,34.882,58.620689,28.309694,0,2.6623476,5.9829059,9.2319193,.83374202,.97181314,,,0,.43037361,5.2060738,2.8425117,0,10.727695,0,5.4439049,0,11.052777,.40721348,.65128493
86000US01022,ZCTA5 01022,2009-2013,.29573298,.51307273,,,0,38.393856,0,38.393856,2.5179856,4.2958431,5.9322033,10.085157,0,.6923036,,,0,.38272995,1.5184382,2.5096796,0,13.026486,0,5.065856,0,8.2895823,0,.3787556
86000US01022,ZCTA5 01022,2010-2014,.25073129,.44892249,,,0,40.526848,0,40.526848,2.2988505,4.059515,5,8.8464851,0,.58716232,,,0,.37123832,1.4018691,2.3612723,0,15.520922,0,6.4556041,0,11.052777,0,.36455935
86000US01022,ZCTA5 01022,2011-2015,.75031263,.86347461,,,0,14.303594,0,14.303594,5.2478132,5.674983,4.7058825,8.2124968,.44863167,1.0790391,,,0,.39367691,3.2967036,3.4586761,0,10.572221,0,6.8176007,0,19.196928,0,.38434315
86000US01022,ZCTA5 01022,2012-2016,1.504788,1.0168895,,,0,16.210739,0,16.210739,9.4017096,5.66114,4.6391749,7.3866935,1.2006004,1.2877699,,,0,.45422372,5.6218057,3.0236757,0,12.797952,0,7.598784,0,18.704699,0,.42885557
86000US01022,ZCTA5 01022,2013-2017,2.014652,.96112275,,,0,11.5791,0,11.5791,12.35955,4.1093497,5.4216871,8.5715313,1.7343905,1.2199497,,,0,.45850611,7.419899,2.0440097,0,81.053696,0,12.364123,0,14.589665,0,.42759866
86000US01026,ZCTA5 01026,2007-2011,.94339621,.51462978,0,1443.7689,,,,,0,320.83755,,,.94339621,6.8293462,,,.9791922,.53422183,0,19.998116,,,0,641.67511,0,641.67511,.9791922,.53422183
86000US01026,ZCTA5 01026,2008-2012,.71090043,.40574014,0,243.16109,,,,,0,34.737297,,,.71090043,.95479351,,,.73800737,.42128605,0,15.687813,,,0,104.21189,0,104.21189,.73800737,.42128605
86000US01026,ZCTA5 01026,2009-2013,.8403362,.46526688,0,182.37082,,,,,0,364.74164,0,182.37082,.84439087,.9963966,,,.85261875,.47200444,0,45.87328,,,0,121.58054,0,121.58054,.85261875,.47200444
86000US01026,ZCTA5 01026,2010-2014,.7453416,.48168766,0,145.89665,,,,,0,66.316658,0,182.37082,.74906367,1.0313452,,,.76628351,.49514845,0,25.021788,,,0,121.58054,0,121.58054,.76628351,.49514845
86000US01026,ZCTA5 01026,2011-2015,.729927,.47147226,0,182.37082,,,,,0,60.790272,0,121.58054,.7352941,1.0122553,,,.75187969,.48556462,0,22.93664,,,0,91.18541,0,91.18541,.75187969,.48556462
86000US01026,ZCTA5 01026,2012-2016,0,.88853014,,,,,,,0,60.790272,0,145.89665,0,.8939746,,,0,.90844744,0,40.526848,,,0,121.58054,0,121.58054,0,.90844744
86000US01026,ZCTA5 01026,2013-2017,0,.97917217,,,0,182.37082,0,182.37082,0,30.395136,0,60.790272,0,.99520224,,,0,1.0361978,0,17.792276,,,0,104.21189,0,104.21189,0,1.0274413
86000US01027,ZCTA5 01027,2007-2011,3.6195982,.90707958,,,48.074535,11.382691,48.074535,9.486517,28.57143,49.954163,1.7857144,25.892323,3.6483088,1.0063863,,,.74869543,.28885671,32.620319,3.6377435,0,106.94585,0,27.764788,0,37.500492,.76905847,.2851584
86000US01027,ZCTA5 01027,2008-2012,3.1898253,.77131122,,,53.017242,10.030992,53.017242,9.9318142,25.625,16.424471,6.2111802,4.2807794,3.1221752,.79489118,,,.29224429,.15455468,31.664213,12.198911,18.055555,23.066559,5.15873,6.8599396,0,6.4167509,.33835968,.15537521
86000US01027,ZCTA5 01027,2009-2013,2.9405801,.86934185,,,48.230087,13.030848,48.230087,12.945114,17.692308,16.164103,9.7613888,5.6219077,2.7211833,.91834599,,,.29985008,.15194525,27.185133,5.0287175,24.848484,12.266219,10.25,6.9415121,0,4.914958,.32388663,.15177257
86000US01027,ZCTA5 01027,2010-2014,2.6216471,.64784795,0,288.75378,41.282566,12.361759,41.282566,12.180661,49.074074,38.324543,9.0740738,5.2844477,2.377955,.70575196,,,.59995556,.2674906,23.03665,4.8896995,24.468084,11.409794,10.648149,7.0000196,0,4.7336688,.60891628,.26179147
86000US01027,ZCTA5 01027,2011-2015,2.8663273,.71149254,0,385.00507,44.418602,10.626344,44.418602,10.350249,44.48819,25.506166,7.4025974,3.9821663,2.6196866,.78515077,,,.50338089,.22960147,22.256474,4.3474536,27.135679,11.330548,12.587413,7.3955894,0,5.0218048,.50665897,.22455041
86000US01027,ZCTA5 01027,2012-2016,1.9412942,.55669576,0,385.00507,22.74678,10.137698,22.74678,8.9146557,41.153847,25.042921,5.860806,3.3516803,1.7147696,.62366539,,,.61299855,.25911272,14.344828,4.6390524,30.555555,13.661907,12.680115,8.3979282,0,5.6897297,.6149714,.25068128
86000US01027,ZCTA5 01027,2013-2017,2.0652678,.63760567,0,385.00507,16.233767,8.6875467,16.233767,7.8601027,32.01133,21.270147,5.0370369,4.687047,1.926275,.70539272,,,.84540176,.28482825,13.098404,5.8068047,28.099173,22.630119,9.5505619,8.9346952,0,4.914958,.81635547,.27515429