geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2009,49.817963,.42438042,24.662952,5.5125098,,,52.215511,.8687346,49.57766,1.1762433,34.095253,.79366994,54.3503,.52476031,,,58.094414,.52897877,44.25555,.91708761,31.175098,1.1599029,31.386393,1.0120409,32.422173,1.8217868,53.980602,.47092336
03000US1,New England Division,2010,49.419521,.44536373,34.841381,7.3193765,,,49.559872,.8010121,48.890312,1.0021462,35.253368,.81297195,53.698879,.57255971,,,58.775318,.59985083,43.719677,.91189182,32.628967,1.0761827,33.808598,.9643383,37.044086,2.0566273,54.480789,.43916473
03000US1,New England Division,2011,52.027195,.34956604,47.035473,6.7303076,51.946865,.80066335,51.975121,.80213344,52.821754,1.1475425,36.793961,.82045376,56.57584,.42841095,37.834225,9.9863062,62.448566,.56520671,45.76405,.78823167,33.421631,1.0676266,34.191078,.95500088,36.582005,2.0503554,57.421982,.54543597
03000US1,New England Division,2012,51.509865,.38748699,50.158543,15.712348,,,49.680557,.78604472,49.830193,.92803949,38.506916,.70631367,55.500389,.49182335,,,61.98703,.56720239,45.313801,.81472361,38.245331,1.205284,37.834602,.96370792,36.650948,1.4030081,56.886482,.44998923
03000US1,New England Division,2013,52.845264,.38954589,34.670399,5.6564207,,,52.594631,.63822407,56.147785,1.0257137,38.539059,.83015525,57.478004,.51794994,,,61.955601,.63962328,47.778069,.78716505,36.977947,1.1743337,36.297054,.99870849,33.799755,1.7714937,57.453136,.53465301
03000US1,New England Division,2014,52.46064,.38175365,41.334862,5.9175458,,,51.463554,.6911779,56.217171,1.1042396,38.832607,.92324549,56.727905,.51762122,,,61.569267,.60715646,47.602505,.76456976,35.294731,1.2205228,35.724728,1.0288506,36.933907,1.8985752,57.010468,.60353875
03000US1,New England Division,2015,53.055096,.40195069,50.543751,7.4972034,,,51.339306,.68248498,57.636028,.97725785,41.022644,.72476661,56.848305,.52471083,,,61.338043,.61238015,48.624695,.76870114,38.167782,1.1671935,38.730038,.99050766,40.741016,1.746447,56.658436,.49420702
03000US1,New England Division,2016,54.454338,.40522525,37.186604,5.6539121,53.534389,.77141976,53.53616,.77251107,56.952805,.90135318,41.724895,.83413225,58.358932,.54006922,52.997936,14.431313,63.12439,.68114901,49.90519,.77730221,38.398163,1.2436131,38.253098,1.0444405,37.839066,1.9003073,58.923668,.55726033
03000US1,New England Division,2017,54.102283,.39112005,47.453033,7.011734,,,51.799881,.73201287,59.365471,1.0169127,43.514133,.90484983,57.479393,.54822737,,,61.715092,.52252251,50.321651,.70129293,38.763157,1.0987322,40.147354,.94753158,44.690033,1.8121432,57.492584,.51627827
03000US2,Middle Atlantic Division,2009,52.956329,.2104234,38.742229,3.7953749,55.599701,.37423551,55.598133,.37443498,57.524712,.6152392,38.196934,.28507343,59.555805,.2731525,56.82159,11.027167,64.208946,.3017906,48.772289,.34728721,36.43808,.52873647,38.363415,.47799492,52.49427,.80156791,55.063526,.19933023
03000US2,Middle Atlantic Division,2010,52.462433,.18327042,34.033958,1.8480856,55.294727,.41572177,55.300224,.4163079,58.589191,.53819799,37.060658,.35507634,59.863438,.2590901,52,6.4808354,64.954086,.33548576,48.413269,.29707873,33.265743,.59286731,36.063541,.53327125,49.865128,1.191861,56.013618,.2182744
03000US2,Middle Atlantic Division,2011,52.943657,.20332299,44.673519,2.9763124,55.150612,.42285123,55.20192,.42509794,58.459957,.51673055,37.664433,.35816202,60.014927,.29001555,28.645044,13.418545,65.928261,.37899786,48.628628,.32756215,33.309586,.58862072,36.250965,.52680051,52.304054,1.0327892,56.944473,.32264298
03000US2,Middle Atlantic Division,2012,53.80619,.18765143,42.955147,2.4182634,56.362617,.36035687,56.389381,.35944363,59.128727,.40208128,39.806664,.38856998,60.484718,.2941609,46.730888,15.054691,66.206253,.29671445,49.887844,.29126158,36.248112,.53626919,38.894905,.46410194,52.459694,.74350381,56.749935,.30784449
03000US2,Middle Atlantic Division,2013,54.728897,.17306365,41.627808,2.3974409,57.483845,.40253991,57.480019,.402419,59.832256,.3682515,40.469109,.40417057,61.488842,.2569263,59.057808,11.933895,66.560188,.33451813,51.026196,.28314233,38.580105,.6593501,39.941341,.57305807,47.432762,.8192662,57.568836,.22669376
03000US2,Middle Atlantic Division,2014,55.178524,.20361848,44.366096,3.2733419,56.293617,.32917356,56.340904,.329853,63.017178,.46220407,41.507252,.35322595,61.758781,.30045792,26.985174,5.607451,67.417351,.36268511,51.481606,.31082481,38.609921,.53420126,41.128353,.46086833,55.815857,2.3966269,58.000858,.30630183
03000US2,Middle Atlantic Division,2015,56.285011,.1971828,45.559696,3.3702736,57.198013,.33436134,57.18996,.33461344,63.178467,.36624441,43.512672,.34186131,62.256748,.28538269,62.943977,8.0033569,67.707771,.37787914,52.831417,.30801043,41.693981,.56437004,43.140526,.51791555,51.811676,1.2498733,59.039825,.3126573
03000US2,Middle Atlantic Division,2016,56.290237,.17106764,41.563202,2.9606848,56.494286,.32400841,56.5005,.32419392,64.216949,.35530967,43.973236,.37791708,62.166531,.25233939,52.939445,9.5399666,67.750687,.30857021,52.919792,.26689315,41.444954,.66530567,43.802856,.59165621,56.892265,1.1132138,58.708214,.20224407
03000US2,Middle Atlantic Division,2017,57.1292,.18037413,47.233166,3.3295021,57.325375,.35265884,57.346352,.35320023,65.634048,.45070317,45.35075,.38797843,62.778305,.27074096,48.12405,7.7287607,67.306526,.18077922,54.233189,.26110181,42.339485,.55787998,44.378193,.49972698,56.392406,.88120627,59.302658,.12203865
03000US3,East North Central Division,2009,46.745068,.30297431,32.689754,4.5632415,54.589958,.5415886,54.551708,.54092431,44.73391,1.402153,27.787283,.50364643,57.603378,.43388331,70.777031,15.047015,61.600433,.46046883,39.263187,.59483188,26.569029,.8154152,28.124887,.77724797,50.168144,2.3253558,49.394421,.44075066
03000US3,East North Central Division,2010,45.83707,.22812797,42.202549,4.6365099,,,53.452873,.54169846,44.045784,1.2613964,27.139114,.44758463,56.947083,.31888807,,,61.562729,.43660057,38.711334,.45662928,24.911974,.65118355,27.829611,.60407889,50.3344,1.7810646,48.283092,.33977985
03000US3,East North Central Division,2011,47.598915,.32935703,49.822063,6.0536537,52.647202,.49107587,52.72591,.49238828,45.035614,1.2063222,30.5448,.47838023,57.411758,.49830908,15.563299,6.188746,63.343788,.57419699,40.427479,.62094688,27.301661,.77791297,30.497608,.71919709,52.997612,1.6796995,51.096428,.47240648
03000US3,East North Central Division,2012,47.756924,.27036029,34.31599,3.5705421,52.821255,.55872232,52.873413,.56058228,47.986313,.98720479,29.578373,.47783688,58.115776,.41193002,34.584896,7.2561936,64.573586,.40494129,40.242462,.50038749,27.297958,.79690087,30.09152,.73259574,49.08337,1.612252,50.675732,.31578189
03000US3,East North Central Division,2013,48.043793,.25471869,37.650414,4.120245,53.177696,.52753913,53.182251,.52837908,48.389996,1.2566541,29.985216,.40204135,57.959675,.32770211,51.49852,9.4502745,63.889591,.47383913,40.904083,.50320697,27.018169,.66585511,29.943386,.64496356,52.587158,1.9265394,50.855358,.38265029
03000US3,East North Central Division,2014,49.601574,.28197572,39.942127,5.2334528,53.288059,.42498767,53.376198,.42626768,54.254227,1.3702543,32.341728,.45333564,59.019684,.40026596,20.733652,7.7958541,65.624222,.51921487,42.684364,.52883697,28.962425,.79722089,31.144917,.74040562,48.988735,1.8245544,52.910583,.3958396
03000US3,East North Central Division,2015,49.212234,.26709992,41.090351,4.0800414,52.938358,.4708896,52.970444,.47161388,52.978462,1.208528,31.55847,.41899061,58.713142,.37638038,37.694237,9.2816572,65.651772,.44664046,42.302097,.48975241,29.332563,.58938932,31.691235,.57115322,51.287479,2.0656896,52.371109,.31785586
03000US3,East North Central Division,2016,50.290798,.24449635,39.436619,4.4847369,52.113235,.49744472,52.173458,.49918449,56.635994,1.2493631,34.14238,.38783687,58.643181,.29656351,32.756325,6.9392428,65.76841,.20223433,43.669353,.44030273,29.528198,.7301231,32.443596,.67906344,53.224964,1.765216,54.626648,.19780198
03000US3,East North Central Division,2017,50.439434,.2182709,42.062122,4.0873036,53.003723,.45360103,53.100342,.45591709,51.505299,.38111609,34.964211,.43657938,58.283764,.28271562,25.601131,5.5057859,65.174408,.4455072,44.232994,.45380667,31.462383,.69723356,34.25563,.67055535,52.15918,2.0540133,54.153488,.30482098
03000US4,West North Central Division,2009,40.100769,.44833711,35.231815,5.7884865,53.692085,.88711649,53.969891,.89575875,39.063656,1.7889742,21.726768,.83880973,50.688786,.66517329,24.225353,8.3656874,53.255886,.77968526,36.456253,.69123822,21.36993,1.241539,22.226583,1.1544651,28.468164,2.9598691,37.382671,.69419521
03000US4,West North Central Division,2010,41.748081,.44214088,31.482712,5.7569375,52.47916,.92311829,52.591198,.92837793,37.145969,1.5259825,25.222666,.83689708,51.115978,.65202093,39.722675,9.0431099,55.916126,.88418412,37.902905,.69795179,25.232388,1.2738957,30.888668,1.3115238,52.087509,3.5252004,39.468876,.76350558
03000US4,West North Central Division,2011,41.507004,.43611509,23.393637,4.6212177,49.507381,.78901976,49.703224,.79461646,45.543583,1.5430189,24.918631,.78062159,50.752354,.65526026,27.480915,7.4411297,55.481537,.79422963,37.806229,.66972142,21.133413,1.3304977,24.484365,1.2068627,38.898281,2.6365838,41.154186,.72051001
03000US4,West North Central Division,2012,43.086567,.45536259,39.403114,8.425704,49.70821,.72852302,50.061481,.73641634,46.869953,1.2349986,26.651472,.73531407,52.108044,.66505122,9.528986,4.2007575,59.44043,1.0275451,39.143963,.68431062,23.666338,1.1714413,26.672915,1.0624381,42.542679,2.4217925,42.51844,.70824128
03000US4,West North Central Division,2013,43.702168,.47925505,47.697369,6.7972026,51.730728,.78129888,52.045368,.788504,52.186489,1.6782647,25.102329,.70442641,53.874935,.68313235,17.092541,5.996141,58.169609,1.0286764,40.08345,.71267068,26.548788,1.4161868,30.474678,1.2912842,49.167713,2.9186597,39.654453,.75001341
03000US4,West North Central Division,2014,44.386379,.42873001,26.180258,5.2291751,50.972469,.64137805,51.196991,.64978123,53.745388,1.6638868,26.825186,.74694842,53.673733,.60941219,12.937063,5.1184607,58.294899,1.0351404,41.186089,.63297892,26.584536,1.351856,28.589094,1.2322125,37.168781,2.7941632,41.538284,.72442943
03000US4,West North Central Division,2015,44.102818,.41484553,36.779507,8.0939445,49.354652,.7117452,49.660515,.71798676,52.198429,1.036171,27.424536,.78401977,52.764996,.59085619,17.491943,5.2018666,59.889835,.90404612,40.555149,.61240947,24.994627,1.1920012,27.897787,1.1198744,41.17754,2.7955837,42.748653,.57774413
03000US4,West North Central Division,2016,45.571995,.4948411,32.815399,4.6864686,52.286922,.68237597,52.838074,.6940217,56.196487,1.51367,27.025913,.79700649,55.224419,.70135504,12.074934,2.6326048,60.385941,1.0896215,42.157532,.71863085,23.898266,1.1638695,27.920645,1.0782999,51.228851,2.0504496,43.078705,.78739941
03000US4,West North Central Division,2017,47.487495,.52150249,35.774849,6.5395155,50.456532,.71853912,50.711899,.72321308,56.409508,1.420051,31.356579,.90641016,55.152397,.7949726,31.035849,8.3906984,61.665947,1.1151454,44.263493,.73475134,26.962038,1.3987607,30.672365,1.2837448,54.213417,2.8448331,47.324448,.76047152
03000US5,South Atlantic Division,2009,45.668896,.199395,20.85677,2.857528,57.206112,.53665364,57.248001,.53818852,52.947063,.56189841,35.151283,.28043899,55.356766,.37951371,46.607868,7.9527235,55.432709,.44600585,43.38192,.28550941,22.971712,.47810498,26.291805,.47186697,50.179054,1.5170597,44.989021,.24693158
03000US5,South Atlantic Division,2010,45.372372,.21595877,25.544548,2.7333696,56.314384,.38257498,56.352245,.38383514,51.678761,.54390454,34.976433,.25749415,55.294132,.41617626,47.93494,5.8941164,56.649677,.41385168,42.976135,.29164228,21.671026,.57585317,27.088701,.52403492,52.800102,1.1640259,44.886017,.25778803
03000US5,South Atlantic Division,2011,46.899506,.21950993,29.320288,2.5750053,58.217857,.51020318,58.294849,.51207906,52.315968,.50465435,36.48122,.34998235,56.768291,.4545643,36.887993,7.5447493,58.174248,.45603481,44.506123,.29984152,21.77467,.61701787,27.619816,.5913114,54.242062,1.3786986,46.379616,.29462832
03000US5,South Atlantic Division,2012,47.912827,.19528608,33.026699,2.7453504,57.959461,.48774508,58.071114,.48918313,53.534462,.54289943,38.749012,.29612136,56.423153,.40758342,37.260826,8.4362907,56.651337,.26892439,46.06884,.25659636,24.082506,.53611535,30.000042,.49856463,53.604664,1.1103848,47.193699,.21973418
03000US5,South Atlantic Division,2013,49.486317,.19758227,40.263821,5.8565922,59.620605,.45842347,59.70924,.46021634,56.398998,.49806732,39.802872,.28156748,58.465534,.38540262,35.479256,5.289031,58.776821,.37340125,47.536133,.2656455,26.1901,.53914982,31.142906,.49929455,53.452362,1.17286,48.235573,.29108024
03000US5,South Atlantic Division,2014,50.171059,.19054572,39.873714,5.3384757,58.541084,.38295254,58.686005,.38635468,57.429707,.49220929,40.889496,.2467677,58.660172,.36454237,32.433125,4.2110739,59.075706,.40021023,48.341812,.25676611,27.124628,.69576162,32.150898,.62622863,55.264633,1.3656466,49.097462,.24072905
03000US5,South Atlantic Division,2015,50.670803,.15255789,31.010664,1.8787334,59.454948,.33359256,59.517216,.33424732,58.261089,.41589612,41.568287,.23347819,58.796722,.27627841,40.186127,7.1656375,58.110397,.38898465,49.132851,.21357375,28.072596,.55247915,33.003597,.50511396,54.900978,1.0117993,49.423878,.23699263
03000US5,South Atlantic Division,2016,51.97031,.2050844,30.357203,2.4958851,59.641575,.37073606,59.725426,.37209544,60.446732,.48704544,42.877949,.27260247,60.156376,.3928827,37.330963,5.0666833,59.998405,.42810658,50.303215,.27730086,30.469418,.69868761,35.234375,.62162507,56.374298,1.1721686,50.782551,.24281968
03000US5,South Atlantic Division,2017,52.656746,.19108684,33.944653,1.8348947,58.921875,.39284074,59.012867,.3944892,61.312641,.44413087,44.496574,.27282402,59.973038,.3802267,36.842106,5.8764777,59.619553,.32071418,51.241768,.24986531,31.536314,.67915934,36.199127,.61346191,56.111221,1.2569772,51.737385,.26229671
03000US6,East South Central Division,2009,33.723801,.73103315,20.277481,8.8448133,,,49.272423,1.6505381,43.307686,3.199605,14.097394,.85021722,48.768707,1.0699112,,,50.233673,1.508163,28.390682,1.1932827,13.772442,1.2794036,15.604223,1.2386249,32.685802,4.0994844,31.510487,1.0292512
03000US6,East South Central Division,2010,32.93206,.73879981,3.4695911,4.0216408,,,48.860844,1.4049631,42.874699,3.4875274,14.8395,.76969439,49.404564,1.1977897,,,51.804317,1.3977845,28.15448,1.0627681,13.143948,1.3271096,16.091419,1.2785223,39.336746,3.1496027,31.070551,.92076689
03000US6,East South Central Division,2011,35.826267,.69917071,21.800653,5.3620925,,,50.566418,1.4591807,39.712242,2.3651724,18.0938,.86459601,50.933994,1.0303495,,,53.61179,1.4308075,31.148317,1.0580291,17.318926,1.6355231,20.883816,1.5423371,46.560402,4.2116137,34.619884,.91776019
03000US6,East South Central Division,2012,36.542149,.57296151,18.72757,7.7169409,,,47.875229,.98049158,45.545677,1.7298989,18.843336,.86049008,50.545712,.87321365,,,55.450966,1.5164478,31.618999,.92263681,15.809075,1.2900507,19.270241,1.2527845,44.241043,4.1117687,35.692497,.93089342
03000US6,East South Central Division,2013,37.779873,.60138935,14.797553,5.6201205,,,54.060303,1.2604501,45.72485,2.3977792,18.844496,.96316904,52.490276,.75546193,,,53.480305,1.3845863,33.417927,.95461768,14.118345,1.1846969,17.576523,1.1579096,39.610474,2.9587059,36.156937,.98710924
03000US6,East South Central Division,2014,36.594345,.50630838,25.333,5.0921869,49.130592,1.236912,49.230801,1.245567,45.507648,2.0639567,18.976191,.72680503,49.681797,.59510887,38.600002,12.084018,51.712173,.85858053,32.186874,.82844907,14.562811,1.0262376,17.790834,1.0664696,39.745502,4.1123714,36.04427,.71325243
03000US6,East South Central Division,2015,37.529114,.604258,15.278235,4.1007557,50.16333,1.1648813,50.27095,1.1587037,49.668159,2.5122581,20.358946,.97210801,50.13908,.99014622,42.815002,17.531672,52.531464,1.2805518,33.378319,.93361092,13.55547,1.5908513,17.662094,1.4869105,41.794239,3.5568037,35.797684,.81732154
03000US6,East South Central Division,2016,38.515671,.66539621,12.943029,6.0284309,47.717968,1.1155847,47.898884,1.124951,48.745258,2.7506716,21.786198,1.0409144,50.367188,1.1274145,28.855721,9.8888378,54.275883,1.2959971,34.29705,1.0035479,19.239817,1.543824,23.462519,1.4736372,52.199596,3.8024669,36.839439,1.0620942
03000US6,East South Central Division,2017,40.017841,.71633041,42.45499,11.470032,47.234238,1.1304137,47.64827,1.1454238,48.630878,2.8705153,22.688437,.94182742,51.805859,1.1128504,14.630872,7.6909995,57.836647,1.3663853,34.845486,1.1056033,17.019648,1.3467547,21.135988,1.3770599,51.67424,4.9519534,40.853008,1.1022294
03000US7,West South Central Division,2009,34.118515,.26906472,23.377483,2.8336177,57.329868,.57995969,57.445263,.58259362,41.82497,1.4687209,25.661764,.27930468,53.976418,.78714907,43.314636,7.095459,52.063526,.73758793,32.233253,.31903166,22.232798,.4377239,23.20458,.41844463,36.742306,1.4475856,31.213772,.34501404
03000US7,West South Central Division,2010,33.897144,.21044658,25.692404,2.5936182,55.887856,.49124351,56.234097,.4975481,47.776695,1.3018156,25.198278,.28392416,53.675316,.36271101,18.640835,4.9885063,52.177738,.72489744,32.186825,.25555837,20.738949,.55125511,22.484852,.52559412,39.990417,1.7238908,30.456173,.28711912
03000US7,West South Central Division,2011,34.890884,.228009,25.990244,3.7177172,56.713158,.61426479,57.082581,.61610764,46.076969,1.5484455,26.185146,.28147021,54.572876,.30037585,24.336954,8.8465252,53.4716,.84422415,33.096889,.28293133,23.457518,.66121399,25.418413,.6186229,41.603477,1.7077916,30.775478,.3344852
03000US7,West South Central Division,2012,35.298618,.21937899,30.669546,2.6886232,55.035294,.5738005,55.423813,.57946813,48.333839,.6294651,27.011972,.28652838,53.363972,.55152953,14.350554,3.526999,51.587193,.8027088,33.725948,.26512697,24.72855,.65634483,26.834005,.60633862,43.686741,1.725965,30.956142,.26173264
03000US7,West South Central Division,2013,35.801105,.23028792,29.229853,3.6102567,57.330429,.59523231,57.506733,.59784365,49.370518,1.2213401,26.790936,.27251461,55.177647,.53863567,10.437601,5.2716322,52.970169,.71069187,34.145199,.27466559,24.917892,.49577662,27.205914,.48501688,47.999039,1.5687885,30.874332,.28409246
03000US7,West South Central Division,2014,36.219433,.21660055,24.397036,2.6733174,57.180595,.55662864,57.431911,.5628255,49.620956,1.2661072,27.0369,.28417712,54.972523,.58657104,31.036932,3.6373849,53.135986,.64124948,34.597084,.25830501,26.048565,.64553499,27.879637,.60516858,41.653912,1.4967623,30.891726,.26179603
03000US7,West South Central Division,2015,37.128006,.21497984,33.213448,3.6609225,57.043709,.47249907,57.361149,.47618562,52.869583,1.2626827,27.691824,.268944,55.479424,.47690991,19.33095,4.4321756,54.220409,.82432914,35.46022,.26301447,24.867537,.58825791,27.11105,.56954253,45.978657,1.8902739,31.968674,.29001132
03000US7,West South Central Division,2016,38.209049,.20894527,24.11718,2.4902759,58.062958,.53111774,58.513905,.5351606,50.587074,1.1264652,29.305073,.26545841,55.544109,.49068728,11.120784,3.2239451,52.76968,.64716589,36.849995,.24865137,25.794247,.61179465,27.701605,.57789057,45.537926,1.5627756,33.448879,.28884581
03000US7,West South Central Division,2017,38.708183,.21280465,27.578625,2.9321325,56.432652,.47760123,56.902252,.48340979,50.92107,.99521858,30.279366,.28524488,54.573135,.44656858,16.575716,4.0060987,53.166409,.75527442,37.312336,.25861874,26.146767,.65091223,28.017122,.61096412,47.433846,1.7723998,34.510921,.34179908
03000US8,Mountain Division,2009,36.017452,.36201441,28.512249,2.7419567,57.44738,.85142714,57.905109,.86811763,41.278721,1.8400027,24.775045,.47539264,54.492378,.84418058,41.492237,5.0476117,54.687035,.64532381,31.740633,.5162251,27.261156,.87087357,28.534613,.8186034,42.502888,2.4039812,32.438396,.43428451
03000US8,Mountain Division,2010,38.751842,.36016276,31.492147,3.8257201,57.818352,.73151362,58.501381,.74362481,35.993774,2.16467,27.378208,.42682099,56.626499,.76981366,31.939163,4.4240675,58.475471,.87675142,34.384686,.52879781,28.595308,.81613976,31.028038,.78230596,52.194542,2.4593956,35.933189,.42126122
03000US8,Mountain Division,2011,38.758091,.39081633,35.34103,5.7948427,57.575871,.93359023,58.07975,.9550187,44.951237,2.5315826,27.600372,.44308522,56.178391,.86396503,41.339157,4.7983537,56.768536,1.0146358,34.800453,.57126576,28.221926,.87473989,30.741123,.82933575,48.540981,2.2996213,35.747845,.53318107
03000US8,Mountain Division,2012,40.880173,.29739261,43.111195,3.8646758,59.528248,.62218416,59.963818,.61033916,44.666882,2.0144219,29.222038,.36801085,58.049412,.340379,45.13427,6.8612838,58.371323,.68472713,36.950642,.44048485,27.664625,.79556358,30.185583,.73242521,51.151585,1.883979,38.5471,.38895732
03000US8,Mountain Division,2013,41.523518,.33085686,41.04987,4.7666416,59.775742,.67087901,60.106339,.6788637,48.45113,1.5872495,30.096996,.41901633,58.156891,.65188187,46.366234,4.9588861,58.346897,.73571366,37.757664,.4754113,30.170334,.70138991,31.862328,.6787625,47.450981,2.357368,38.737503,.39909464
03000US8,Mountain Division,2014,41.337715,.3029694,40.677963,4.8912754,57.617992,.5838964,58.015186,.59249586,52.482586,2.0914018,30.03956,.37825498,57.550312,.56819338,42.097488,4.3521671,58.651638,.76751155,37.556393,.44934726,27.961731,.72882783,29.828444,.6851815,47.490139,1.9279745,39.305264,.43475813
03000US8,Mountain Division,2015,42.382664,.31442028,27.90085,2.2069883,58.270939,.60865331,58.321945,.61414391,51.119232,1.2697335,31.14365,.41060993,58.459343,.49808764,56.099171,4.5821857,60.012089,.69230443,38.599827,.45786756,28.269184,.80706358,30.743214,.7654947,55.745094,2.1991913,40.746689,.35056734
03000US8,Mountain Division,2016,43.268631,.32696858,37.399773,2.8980947,58.989464,.63570923,59.546631,.64463973,52.316238,1.8007962,32.091026,.37228057,58.691319,.61185515,38.134594,4.8415794,59.464981,.57270986,39.705757,.45111212,27.756006,.64229101,29.76729,.61447287,53.213985,1.7998189,42.563667,.41449302
03000US8,Mountain Division,2017,44.951324,.33337781,45.360973,4.4399033,59.072788,.6438365,59.451527,.65752494,46.532333,1.6768657,34.75563,.47177505,58.56284,.63943177,44.255486,3.7268128,60.916222,.80360007,41.600868,.48554993,31.673113,.8368724,33.702915,.78116494,51.873039,1.7735865,43.766766,.47966036
03000US9,Pacific Division,2009,47.431797,.14694078,31.732935,1.4023587,64.601379,.25359958,65.092323,.25770828,52.506554,1.1003981,31.529158,.22013138,63.517368,.25905547,36.815388,2.2715752,62.524231,.3878307,44.678699,.20398724,29.851215,.31246433,31.329132,.2999405,53.583134,.97491479,43.15176,.23247555
03000US9,Pacific Division,2010,47.354065,.17203175,33.958248,2.0874684,64.183823,.29229262,64.621239,.29695296,54.512817,1.2936611,31.371706,.22179125,63.162624,.28785184,37.836056,1.9178234,61.54496,.42226797,44.930927,.2268021,28.649426,.3351948,31.494459,.32425067,56.818752,1.0546925,42.389004,.25652683
03000US9,Pacific Division,2011,48.234749,.13154876,39.488678,2.3853264,64.148514,.23700778,64.670982,.24202764,54.799305,1.4568375,32.28952,.19552046,63.700325,.17325324,35.403549,1.3234322,63.725006,.29631948,45.616985,.17982621,30.344585,.3086136,33.138165,.29743776,56.348534,.66287744,43.10997,.22879115
03000US9,Pacific Division,2012,48.986607,.1489695,34.974182,1.9765894,64.678307,.18854886,65.128761,.19039765,55.473049,1.1815448,33.219551,.2136295,64.007172,.2708925,39.252251,1.9144367,63.605381,.28468999,46.456867,.19525559,30.967585,.30640411,33.795597,.29509449,56.558971,.92734152,44.059948,.21664372