geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10140,"Aberdeen, WA Micro Area",2009,17.997847,1.6265929,26.120415,9.4367609,,,,,,,39.478321,10.256119,16.781136,1.8522916,,,16.328161,1.559785,29.733011,15.839304,,,,,,,17.58795,1.6743356
31000US10140,"Aberdeen, WA Micro Area",2010,13.448618,1.2975354,,,,,,,,,39.172508,9.9025583,11.950968,1.5439101,,,11.836916,1.3987167,23.850574,12.516109,,,,,,,12.246385,1.3927975
31000US10140,"Aberdeen, WA Micro Area",2011,18.706274,1.5390733,29.692831,6.2432036,,,,,,,54.844147,8.6023064,16.185028,1.9010458,,,14.853768,1.4172983,40.497379,10.235803,,,,,,,16.591217,1.6666019
31000US10140,"Aberdeen, WA Micro Area",2012,17.905779,1.6401906,44.005329,8.9060707,,,,,,,39.391281,7.3758626,16.43652,1.8600183,,,15.440689,1.8406836,31.657425,13.511288,,,,,,,16.994083,1.8599772
31000US10140,"Aberdeen, WA Micro Area",2013,16.972305,1.7078751,27.056492,8.4535685,,,,,,,21.024784,8.6010847,16.679092,1.940758,,,15.492554,1.790892,25.55584,14.824693,,,,,,,15.755486,1.7770972
31000US10140,"Aberdeen, WA Micro Area",2014,16.444427,1.5619144,27.24719,8.165906,,,,,,,15.808122,5.9597316,16.491518,1.7339041,,,16.141935,1.7393459,18.038385,13.320303,,,,,,,16.154472,1.6114688
31000US10140,"Aberdeen, WA Micro Area",2015,13.373529,1.4751492,32.775921,8.4719601,,,,,,,,,,,,,10.805258,1.2980273,26.335154,10.28673,,,,,,,12.243878,1.630806
31000US10140,"Aberdeen, WA Micro Area",2016,11.573671,1.2278297,20.948618,4.5523162,,,,,,,10.002558,5.0184822,11.696105,1.3786511,,,11.610636,1.4412054,11.384233,10.547612,,,,,,,10.838974,1.3465505
31000US10140,"Aberdeen, WA Micro Area",2017,16.380632,1.658752,40.684067,9.9756126,,,,,,,33.008011,7.1071944,15.072082,1.9002715,,,14.461632,1.8142357,26.393461,13.219397,,,,,4.7244096,8.202529,15.268974,1.6803168
31000US10180,"Abilene, TX Metro Area",2009,12.762974,1.2537184,,,,,,,11.246636,4.6090031,22.504169,3.6766834,10.640125,1.7524129,,,9.9399681,1.2396748,20.365421,5.4684629,19.478329,4.5205717,19.092873,4.5879116,17.181467,15.637228,12.064851,1.3404167
31000US10180,"Abilene, TX Metro Area",2010,16.631462,1.3844309,,,,,,,34.072189,6.6872163,23.340515,3.2496128,15.234963,1.8235651,,,13.892576,1.5221821,24.385454,6.5438042,28.143505,11.532692,19.432518,6.6609569,9.3724861,8.2909956,15.28363,1.3989429
31000US10180,"Abilene, TX Metro Area",2011,16.954227,1.2448226,,,,,,,20.689194,4.8121238,20.78208,2.7471399,16.087757,1.6666367,,,15.321106,1.3451266,21.246996,5.4670582,21.334877,5.9919214,20.027309,5.1865416,18.146505,9.4275818,16.277847,1.2426895
31000US10180,"Abilene, TX Metro Area",2012,18.636057,1.181718,,,,,,,38.551506,5.7164721,21.923227,2.6592011,17.93873,1.5484915,,,15.706903,1.3501885,27.013296,5.6501875,22.36898,6.4891829,,,,,16.620373,1.235759
31000US10180,"Abilene, TX Metro Area",2013,14.551574,1.179816,,,,,,,19.202848,5.1432371,23.788263,2.8690045,12.440156,1.6133392,,,11.624403,1.300087,22.14323,5.20467,37.070114,9.172245,29.716721,7.3618345,10.452962,9.2777071,13.036466,1.2492156
31000US10180,"Abilene, TX Metro Area",2014,15.231241,1.073424,,,,,,,23.611746,6.5070448,15.87601,2.252923,15.078631,1.4321361,,,13.894788,1.1979836,18.680912,4.8498335,21.561462,4.9500847,,,,,13.629595,1.1016462
31000US10180,"Abilene, TX Metro Area",2015,12.827906,1.0312148,,,,,,,15.036517,4.4278612,18.669819,2.6855259,11.409097,1.453319,,,10.863357,1.0223991,17.780857,4.3380251,23.641014,5.8520503,21.968788,4.9726052,15.087719,7.842876,11.506647,.98359305
31000US10180,"Abilene, TX Metro Area",2016,16.39308,1.5882108,,,,,,,23.793457,5.1067524,22.886707,4.0626211,14.823137,2.231467,,,13.684654,1.3873218,22.981804,6.1532407,16.689713,6.7203641,,,,,16.007954,1.6142124
31000US10180,"Abilene, TX Metro Area",2017,13.636091,1.1419446,,,,,9.0536671,7.9812393,19.710564,5.8654685,22.375441,2.9086096,11.326138,1.6625683,,,10.645847,1.2127442,20.65233,4.576653,23.421446,4.5681038,,,,,11.803601,1.1849623
31000US10300,"Adrian, MI Micro Area",2009,12.172068,1.3143212,,,,,,,,,26.241291,7.6170216,11.221758,1.5100771,,,10.512476,1.1904029,29.311689,17.662146,,,,,,,10.99142,1.267514
31000US10300,"Adrian, MI Micro Area",2010,12.914703,1.2466052,,,,,,,,,41.245754,6.0364366,11.085437,1.4218402,,,10.95772,1.2463874,31.675392,15.456215,,,,,,,12.42368,1.305118
31000US10300,"Adrian, MI Micro Area",2011,11.926441,1.1231118,,,,,,,,,32.03973,6.1788092,10.650983,1.2754055,,,10.409641,1.0386819,27.444305,15.250031,,,,,,,10.575628,1.0498612
31000US10300,"Adrian, MI Micro Area",2012,11.369534,1.0833074,,,,,,,,,32.414104,6.3952246,10.000882,1.2468481,,,9.7724352,1.0509663,28.100744,15.291058,,,,,,,10.674182,1.0768054
31000US10300,"Adrian, MI Micro Area",2013,14.7651,1.3604631,,,,,,,,,25.486839,4.565989,14.030329,1.495707,,,13.986184,1.4593339,22.26762,19.478298,,,,,,,14.332449,1.4240575
31000US10300,"Adrian, MI Micro Area",2014,12.925133,1.1028671,,,,,,,,,19.423431,5.1487665,12.458728,1.2437661,,,11.529547,1.0121927,26.043001,13.969975,,,,,,,12.13279,.99326485
31000US10300,"Adrian, MI Micro Area",2015,12.317296,1.1154259,,,,,,,,,21.608799,7.3756261,11.684535,1.3021467,,,11.117549,1.1014798,23.327736,14.458979,,,,,,,11.477127,1.1523242
31000US10300,"Adrian, MI Micro Area",2016,11.587476,.97206587,,,,,,,,,11.3733,3.5932436,11.602267,1.0683219,,,11.566393,.99317777,11.785714,13.756903,,,,,,,11.590101,.97763866
31000US10300,"Adrian, MI Micro Area",2017,8.7937078,.90159559,,,,,,,,,29.853054,5.885263,7.1875186,1.0907205,,,6.9425082,.7876668,24.477612,10.033323,,,,,,,8.3613729,.89498389
31000US10420,"Akron, OH Metro Area",2009,13.269618,.5100143,,,,,18.192539,5.8447804,27.716431,2.0148675,21.256788,5.790576,13.191177,.51848948,,,11.092715,.48961672,26.050779,4.2541976,,,,,22.21291,6.5720983,11.160096,.48800907
31000US10420,"Akron, OH Metro Area",2010,13.546313,.53405339,,,,,27.357769,4.995276,26.063772,1.9081188,20.618711,5.9038873,13.456689,.54654092,,,11.418561,.53455675,25.516418,4.3576527,,,,,23.557415,7.1955075,11.57444,.53004849
31000US10420,"Akron, OH Metro Area",2011,14.306903,.48405683,,,,,18.531042,4.4034534,27.850992,1.7941074,30.352228,5.4860306,14.085211,.49806023,,,11.94433,.52053815,27.097792,3.9206524,,,,,32.710663,6.0425301,12.118553,.52364826
31000US10420,"Akron, OH Metro Area",2012,13.789304,.47769433,,,,,26.541063,3.9688959,33.470989,2.084904,13.977509,3.4650869,13.786591,.4871577,,,10.544972,.46610966,30.876017,3.5269537,,,,,36.196053,4.9184599,10.589259,.45969257
31000US10420,"Akron, OH Metro Area",2013,14.042738,.4503774,,,,,13.240476,2.6121125,31.062967,2.2229769,10.149709,3.7359915,14.100179,.46015275,,,11.562138,.45477176,26.781126,3.3919029,,,,,30.205505,5.6813965,11.520227,.45140195
31000US10420,"Akron, OH Metro Area",2014,11.593074,.41998568,,,,,16.448778,3.1361043,27.146212,1.8178334,12.375568,3.4546905,11.581141,.42966446,,,9.1105747,.41155523,24.118382,3.1021919,,,,,25.627998,4.9001236,9.1788692,.40530089
31000US10420,"Akron, OH Metro Area",2015,12.417851,.45380643,,,,,18.888647,3.8941822,28.34251,2.1076512,19.394934,4.824985,12.306509,.46802172,,,9.7354498,.46310449,25.557896,3.3058643,,,,,25.071737,5.9074187,9.8845491,.44782767
31000US10420,"Akron, OH Metro Area",2016,12.328217,.47037905,,,,,24.126881,4.1802297,23.983713,1.8863006,30.664671,6.3494964,12.05298,.48920116,,,9.8544588,.47800067,24.188414,3.3836021,,,,,20.854862,4.8413267,10.176071,.49555722
31000US10420,"Akron, OH Metro Area",2017,11.303423,.43349093,,,,,16.904165,3.5906811,23.387255,2.0596182,9.3023252,3.7051525,11.336233,.44467282,,,9.3977757,.44496688,20.292049,3.1369162,,,,,14.537339,3.790513,9.4152613,.44464496
31000US10460,"Alamogordo, NM Micro Area",2011,15.161625,1.7977653,32.231964,8.3441954,,,,,,,25.641027,4.5342946,10.918636,3.2300563,,,8.5000896,1.8763775,24.824089,4.8847938,,,,,,,14.059563,2.0890093
31000US10460,"Alamogordo, NM Micro Area",2012,22.65625,2.1529608,45.995636,7.5837402,,,,,,,37.161106,4.8187165,16.536919,3.9239564,,,11.825007,2.0136433,37.823494,5.1323175,45.794182,10.650505,,,,,16.254446,2.2068849
31000US10460,"Alamogordo, NM Micro Area",2013,17.884714,2.1473463,28.826895,6.1230073,,,,,,,30.67205,4.9594655,12.740941,3.8070917,,,11.888552,2.1670594,26.150158,5.5972209,,,,,,,15.437259,2.502991
31000US10460,"Alamogordo, NM Micro Area",2014,17.774687,1.9779589,36.605385,6.1260624,,,,,,,26.979954,4.5445585,13.719779,3.6035888,,,11.770205,1.9165622,26.109755,5.1555109,,,,,,,15.364902,2.2413199
31000US10460,"Alamogordo, NM Micro Area",2015,22.185257,2.3045881,38.885487,6.2580004,,,,,,,34.623001,4.9218597,16.611729,4.2158113,,,12.712322,2.3167601,34.588558,5.5343838,,,,,,,18.672537,2.6734607
31000US10460,"Alamogordo, NM Micro Area",2016,16.725367,1.9380314,18.008474,6.9925046,,,,,,,25.285471,4.0185223,12.561451,3.5972729,,,12.285275,2.2138069,22.378441,5.0395265,,,,,,,16.318521,2.1541655
31000US10460,"Alamogordo, NM Micro Area",2017,14.026822,2.0896368,18.48036,6.9397478,,,,,,,18.631845,4.0833616,11.792884,3.7291501,,,10.576331,2.5169494,18.27087,5.490427,,,,,,,12.568362,2.2646224
31000US10500,"Albany, GA Metro Area",2009,18.78898,1.3636303,,,,,,,28.177071,2.4483664,40.968342,13.296792,18.478592,1.4027939,,,8.5422144,1.2511853,27.725298,2.5596461,,,,,,,8.823102,1.2606792
31000US10500,"Albany, GA Metro Area",2010,23.899603,1.303798,,,,,,,36.248062,1.8995295,,,,,,,10.758374,1.3365488,35.662144,2.2359407,,,,,,,11.349492,1.312801
31000US10500,"Albany, GA Metro Area",2011,25.136078,1.1776382,,,,,,,34.588547,1.9334154,,,,,,,13.077762,1.4512007,35.447002,2.1859577,,,,,,,13.966839,1.554469
31000US10500,"Albany, GA Metro Area",2012,22.939964,1.2232327,,,,,,,36.77776,2.084249,,,,,,,9.6330624,1.1284468,34.820301,2.2575459,,,,,,,9.8192997,1.1140523
31000US10500,"Albany, GA Metro Area",2013,22.363033,1.3070483,,,,,,,28.307167,2.0792413,46.49123,9.7993116,21.936537,1.3523611,,,15.539956,1.6363223,28.077599,2.6417809,,,,,,,16.219593,1.6429507
31000US10500,"Albany, GA Metro Area",2014,20.055178,1.2103045,,,,,,,29.325968,2.0076051,21.804855,8.7789688,20.019695,1.2482159,,,9.510891,1.1287255,29.152462,2.3020494,,,,,,,9.4897232,1.1124009
31000US10500,"Albany, GA Metro Area",2015,21.1411,1.3966494,,,,,,,29.517916,2.200196,,,,,,,13.040299,1.5076008,27.698532,2.6722579,,,,,,,12.961581,1.4881992
31000US10500,"Albany, GA Metro Area",2016,21.135916,1.3297739,,,,,,,29.07317,2.0642931,,,,,,,11.635194,1.3749776,28.61245,2.4612985,,,,,,,11.895368,1.35089
31000US10500,"Albany, GA Metro Area",2017,20.599482,1.2870386,,,,,9.7241383,11.692006,26.789024,2.059236,,,,,,,13.036869,1.7589632,26.543327,2.5711217,,,,,,,12.996318,1.7292235
31000US10540,"Albany-Lebanon, OR Micro Area",2009,14.109913,1.9346516,,,,,,,,,23.219307,7.785965,13.637358,2.081388,,,13.094345,2.0550833,24.212524,27.846798,,,,,,,13.438421,2.0438046
31000US10540,"Albany-Lebanon, OR Micro Area",2010,13.726418,1.1125579,,,,,,,,,34.625668,7.377615,12.415867,1.2964145,,,12.044071,1.0908339,28.224581,13.254818,,,,,,,12.657508,1.1309657
31000US10540,"Albany-Lebanon, OR Micro Area",2011,17.283922,1.5213372,,,,,,,,,44.764202,9.2515831,15.527309,1.8006489,,,15.243651,1.3773726,33.992825,16.084127,,,,,,,17.271624,1.6064333
31000US10540,"Albany-Lebanon, OR Micro Area",2012,15.760519,1.3855987,,,,,,,,,19.518379,5.9059992,15.514234,1.5294228,,,15.530936,1.4378762,17.650084,17.295008,,,,,,,15.883297,1.4480467
31000US10540,"Albany, OR Metro Area",2013,17.406767,1.3988073,,,,,,,,,19.285965,7.1329007,17.279758,1.5708871,,,15.93193,1.2649955,29.580641,15.591933,,,,,,,15.956335,1.2817582
31000US10540,"Albany, OR Metro Area",2014,17.099682,1.2827705,,,,,,,,,37.113922,7.1374497,15.705636,1.4953241,,,15.414532,1.2654976,30.755377,14.334722,,,,,19.826653,10.720834,16.338398,1.3402847
31000US10540,"Albany, OR Metro Area",2015,14.488147,1.2888889,,,,,,,,,39.730637,8.9073601,12.649892,1.5918368,,,12.594257,1.144069,29.236803,13.316046,,,,,,,14.673493,1.3767515
31000US10540,"Albany, OR Metro Area",2016,12.025484,1.1158851,,,,,,,,,11.98373,4.0711532,12.028525,1.2332771,,,11.745193,1.1837937,14.086756,12.670851,,,,,22.012848,10.426196,11.901341,1.1578161
31000US10540,"Albany, OR Metro Area",2017,14.357763,1.4618186,,,,,,,,,,,,,,,13.552477,1.5297117,20.069292,15.682045,,,,,,,14.255947,1.5210422
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,9.4080534,.42094901,,,,,15.188668,3.9843514,25.664064,2.5213964,21.923325,3.0597894,9.0660944,.44232941,,,7.7189193,.40807799,20.973024,4.0232191,,,,,18.910913,4.7076945,7.963151,.41560942
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,10.199871,.4738653,,,,,19.424351,3.2040164,22.993561,2.5604067,27.203915,3.0274253,9.622798,.50321507,,,8.0797749,.43430215,22.636211,3.9191797,16.208035,4.47788,19.983702,3.2670877,22.752497,4.9217057,8.5944738,.4514533
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,9.7758923,.38661703,,,,,20.312263,2.9194005,24.93689,2.0315447,21.873335,2.9835196,9.3493843,.41562328,,,7.5919008,.41464731,22.538506,3.4101677,27.307507,6.4055624,19.20331,3.2926512,14.734066,3.7099171,7.899282,.4211199
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,10.13588,.39799768,,,,,17.205706,2.7165818,23.985424,2.2438028,23.520411,2.7036572,9.6322489,.42751706,,,7.956574,.3749657,22.500702,3.2350791,27.827772,6.6270618,25.908348,3.7314463,24.842381,4.5501218,8.265996,.37350059
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,11.225057,.42497906,,,,,19.933945,2.6633887,30.180609,2.15186,29.718245,3.2200482,10.495777,.46456036,,,8.4695797,.40032423,26.04258,3.2265916,26.987244,5.9211588,20.02376,3.4490175,14.904143,3.9455771,9.071311,.42582998
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,10.298947,.3843292,,,,,19.613859,3.3729579,24.565327,2.2512138,21.896011,2.7194552,9.8406649,.41568094,,,8.0541048,.343867,22.129353,2.8642745,22.667295,4.3599434,23.190449,2.9054143,23.581169,3.9055998,8.3023357,.34092033
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,9.2938585,.41386873,,,,,8.6410208,2.2375472,24.168154,2.4583697,21.934813,2.8180733,8.7698374,.44855779,,,7.3793979,.36150223,18.863922,2.9704614,16.399817,5.6726432,20.757181,3.4664001,23.756296,4.3475084,7.6464901,.36492056
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,9.2244167,.38576204,,,,,9.6468191,1.8698096,23.13876,2.3335104,23.389591,3.0480914,8.64077,.42377198,,,7.402586,.39044476,17.988674,2.8367131,20.920425,5.5646186,19.311806,3.1678927,17.977955,3.4868875,7.6451941,.38754371
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,9.9716387,.39870915,,,,,11.46477,2.2361588,28.200584,2.6182024,20.72588,2.8652842,9.504735,.43620393,,,7.4868279,.36654329,21.74617,2.7409217,36.195679,6.5604477,25.806311,3.5421035,19.610559,3.7495201,7.7252889,.37832308
31000US10700,"Albertville, AL Micro Area",2009,18.047029,1.7944727,,,,,,,,,27.523453,6.1438346,17.207447,2.0411453,,,16.929588,1.8651208,26.539724,19.973572,,,,,,,18.060995,1.8155841
31000US10700,"Albertville, AL Micro Area",2010,15.363132,1.5760686,,,,,,,,,23.41198,7.8936615,14.501691,1.9565722,,,14.2981,1.6368525,22.958031,16.700884,,,,,,,14.175764,1.5534433
31000US10700,"Albertville, AL Micro Area",2011,16.317324,1.4443681,,,,,,,,,47.319313,5.3367796,13.022055,1.8030288,,,12.689337,1.3599777,38.356991,11.148197,,,,,,,14.492327,1.4579862
31000US10700,"Albertville, AL Micro Area",2012,17.060492,1.6606393,,,,,,,47.176685,13.068276,56.105804,8.4185543,12.844517,2.3306007,,,12.199966,1.1915201,48.237419,10.824693,,,,,,,14.176191,1.4207697
31000US10700,"Albertville, AL Micro Area",2013,13.449565,1.3115256,,,,,,,,,,,,,,,13.003807,1.2439789,16.241777,12.186712,,,,,,,13.267342,1.3994943
31000US10700,"Albertville, AL Micro Area",2014,19.604809,1.7154701,,,,,,,,,43.997005,5.8685446,17.04957,2.0584028,,,17.35457,1.9482598,33.850159,16.002134,58.999454,14.067581,,,,,18.89366,1.8062069
31000US10700,"Albertville, AL Micro Area",2015,15.574096,1.4549046,,,,,,,,,37.038143,7.5074739,13.324764,1.8587226,,,12.560434,1.3809363,34.533417,12.154029,,,,,,,14.806819,1.5574193
31000US10700,"Albertville, AL Micro Area",2016,18.730221,1.7302752,,,,,,,,,56.571938,6.2132673,14.737302,2.1981804,,,14.077279,1.5587378,47.042336,11.94017,,,,,,,18.237183,1.8166397
31000US10700,"Albertville, AL Micro Area",2017,17.357992,1.4163085,,,,,,,,,44.369434,7.9352326,14.42135,1.9225925,,,14.293979,1.3876768,35.016193,11.002889,,,,,,,17.295385,1.480727
31000US10740,"Albuquerque, NM Metro Area",2009,13.707436,.49886486,19.553289,2.3954921,,,10.325459,3.5651731,18.301262,4.0069227,17.148214,.83131862,11.211648,1.0620239,,,10.003622,.59437221,17.01473,1.0677402,19.341042,1.5444218,18.313526,1.3864148,11.529948,2.5296471,12.021279,.54281962
31000US10740,"Albuquerque, NM Metro Area",2010,14.459435,.57143772,21.203058,2.3516872,,,11.689375,2.800751,18.31028,3.1747506,18.91025,1.0077325,11.17427,1.2592562,,,9.5961857,.56588286,18.751995,1.1637723,21.142082,1.849804,19.929447,1.6203517,13.085234,2.3795435,12.593436,.57232243
31000US10740,"Albuquerque, NM Metro Area",2011,17.817495,.61870247,33.851299,2.3999274,,,14.038987,3.3642106,21.427696,3.6676958,22.926296,1.1900209,13.96273,1.440012,,,11.51934,.70918703,23.310024,1.2739917,29.369402,2.2920706,27.849972,2.013401,19.455599,3.1226044,13.970751,.6168974
31000US10740,"Albuquerque, NM Metro Area",2012,16.290331,.45407248,28.159678,2.2244723,,,11.301737,3.0898876,25.192308,3.9011617,20.234909,.82572037,13.281454,1.0343608,,,11.138193,.51608479,20.740356,.93611252,24.193083,1.5828447,23.356075,1.4088479,18.690397,2.6843379,13.63061,.54957503
31000US10740,"Albuquerque, NM Metro Area",2013,16.56995,.5166021,33.053162,2.5446539,,,8.3418589,1.9816782,17.549631,2.9042392,20.405289,.85580134,13.600937,1.149905,,,11.417416,.65136659,20.885376,1.0714084,23.527802,2.1813099,21.804331,1.7833643,17.154255,2.9000227,14.974228,.59390414
31000US10740,"Albuquerque, NM Metro Area",2014,17.389664,.50835466,25.971392,2.0220056,,,13.343789,2.4549239,17.692448,3.2812343,21.034962,.90287465,14.533873,1.1680319,,,12.972313,.66959715,21.011206,1.0558912,28.84869,2.3944836,27.726681,2.0789638,23.836882,4.1144333,14.805339,.59170729
31000US10740,"Albuquerque, NM Metro Area",2015,16.607994,.51421654,27.094513,2.2597532,,,8.4166956,2.3388608,25.818914,4.2077522,20.455036,.95356375,13.526146,1.2201426,,,11.169561,.62599522,20.935169,1.0267655,25.745079,2.245487,25.018559,1.8751979,22.487825,3.0857389,13.90627,.56737715
31000US10740,"Albuquerque, NM Metro Area",2016,14.281636,.47237757,23.990028,2.0176253,,,8.5375395,2.5631869,14.73839,3.2520115,17.058874,.88663763,12.030753,1.1289767,,,10.468854,.61553127,17.262297,.95617276,21.37768,1.915334,18.850712,1.6034739,8.3583775,1.995524,12.719639,.52331781
31000US10740,"Albuquerque, NM Metro Area",2017,14.206266,.47383574,24.058447,2.1099889,,,2.7641983,1.3637116,23.018936,3.8253677,16.850805,.80633414,11.98326,1.1153631,,,10.615354,.62667,16.944792,.9509964,20.787262,2.3595753,18.985983,1.8663341,14.397338,2.6637149,12.953684,.54255748
31000US10780,"Alexandria, LA Metro Area",2009,12.186727,1.0804983,,,,,,,22.632671,2.7876291,,,,,,,8.6191492,.96864158,20.307499,3.9509163,,,,,,,8.9473143,1.0906384
31000US10780,"Alexandria, LA Metro Area",2010,16.206387,1.4119631,,,,,,,29.218239,2.99386,,,,,,,12.15211,1.4448186,26.116261,5.4944324,,,,,,,12.123935,1.4525783
31000US10780,"Alexandria, LA Metro Area",2011,19.862253,1.4746611,,,,,,,26.762108,2.8047495,,,,,,,16.168137,1.6775764,27.938986,5.6390805,,,,,,,16.29269,1.6695724
31000US10780,"Alexandria, LA Metro Area",2012,18.017279,1.1984104,,,,,,,30.347057,2.4524877,,,,,,,13.402202,1.3695676,27.942886,4.4664574,,,,,,,13.346302,1.3362095
31000US10780,"Alexandria, LA Metro Area",2013,15.756339,1.2254241,,,,,,,22.246674,2.7988372,,,,,,,11.674799,1.319327,24.341211,4.4976892,,,,,,,11.624992,1.2871761
31000US10780,"Alexandria, LA Metro Area",2014,18.54421,1.2320607,,,,,,,28.82781,2.5379272,,,,,,,14.369832,1.4740812,27.159225,4.5897417,,,,,,,14.740554,1.4112236
31000US10780,"Alexandria, LA Metro Area",2015,17.97636,1.199496,,,,,,,28.977957,2.7425258,16.705338,7.7125254,18.007061,1.2421616,,,12.906294,1.2744699,28.339025,4.1854806,,,,,,,13.043592,1.2147982
31000US10780,"Alexandria, LA Metro Area",2016,17.321045,1.2224553,,,,,,,28.283001,2.2625663,,,,,,,12.255054,1.3446304,27.629238,4.3352866,,,,,,,12.542683,1.3528268
31000US10780,"Alexandria, LA Metro Area",2017,18.731646,1.4265761,,,,,,,31.331995,2.9254966,,,,,,,12.620073,1.5006407,31.308386,4.9194412,,,,,,,12.928349,1.5023232
31000US10880,"Allegan, MI Micro Area",2009,9.2239399,1.0367944,,,,,,,,,15.206185,5.2899113,8.9020023,1.1312436,,,8.3634653,1.0061377,18.682737,16.092375,,,,,,,8.4247074,.99785942
31000US10880,"Allegan, MI Micro Area",2010,15.747684,1.342607,,,,,,,,,21.884718,7.5341043,15.416306,1.4767087,,,14.833504,1.4266742,26.302845,22.345245,,,,,,,14.971158,1.3855121
31000US10880,"Allegan, MI Micro Area",2011,10.3578,1.0579766,,,,,,,,,34.666981,6.5478325,9.0226345,1.1905882,,,8.8498287,1.0015004,27.912022,16.393078,,,,,,,10.004338,1.0578249
31000US10880,"Allegan, MI Micro Area",2012,13.146119,1.2840722,,,,,,,,,27.233946,6.1116705,12.344053,1.4105693,,,11.977074,1.373575,26.211161,20.65106,,,,,17.730497,15.730783,12.7794,1.3324873
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,8.6086502,.35569155,,,,,7.4828506,1.8014964,18.946407,2.8501737,22.275808,1.9019219,7.1629567,.44775,,,6.5693631,.35215917,19.090149,2.7099862,30.006969,3.5664637,27.309322,2.991529,18.438742,5.0737104,7.2017579,.36503527
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,9.9577208,.43460816,,,,,3.117651,1.7409772,23.392057,2.5021756,27.38817,2.1280782,7.8840494,.56090897,,,7.342288,.44499618,21.977749,2.9126709,36.979137,5.07337,29.341089,3.7063348,15.592935,4.3670359,8.4883661,.45319912
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,9.9699478,.40132195,,,,,10.54013,2.3831091,24.715536,3.3777139,27.631065,1.8976473,7.7473097,.52264982,,,6.8006935,.37621656,23.821991,2.559514,19.344299,3.360667,21.332386,2.9153514,25.063887,5.4922881,8.6318073,.40028501
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,8.8475008,.34583279,,,,,2.4558408,1.4139369,22.125738,3.004256,23.729204,1.560086,6.8586802,.45139897,,,6.193202,.34004363,19.869055,2.1812465,26.412371,2.7310724,25.571432,2.2410424,23.155022,3.7119429,7.205739,.36311993
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,10.465509,.36950341,,,,,10.172466,2.3284421,27.005234,3.1317306,28.046782,1.9629672,8.076828,.51206326,,,6.9336572,.30640775,24.806477,2.0961602,30.461445,4.0057702,29.52663,3.3217781,26.170135,4.9516416,8.1640673,.38350001
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,9.6268291,.41392794,,,,,12.209486,2.1843793,19.475285,2.205332,23.774172,1.733461,7.5956516,.54375565,,,6.726697,.40194565,20.867916,2.4350314,30.767313,3.3341522,25.868092,2.5783153,14.404732,3.4930592,7.8136353,.43180156
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,8.2447958,.33587989,,,,,5.0570126,1.7968843,16.880505,2.3522797,21.180485,1.5759203,6.2864995,.46144301,,,5.7537627,.29069877,17.38047,1.8375251,18.74621,2.7957921,18.232016,2.1730711,17.173985,3.3370726,7.1811876,.33254841
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,9.5671778,.40325573,,,,,6.9200025,1.7669735,18.099035,2.2079937,21.723471,1.532288,7.6191187,.53546339,,,6.9210501,.41573438,18.858843,2.249397,28.260031,4.1000366,23.206932,3.1627879,14.277211,4.9086928,8.2943888,.38475877