geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0100007,"Hoover City School District, Alabama",2009,1520,441.7144373065715,,,,,,,,,,,,,,,359.2067275074567,956,569.3339241707606,564,,,,,,,359.2067275074567,956
97000US0100007,"Hoover City School District, Alabama",2010,1746,637.3291442597672,,,,,,,,,,,,,,,407.3733016094384,376,756.4003205889469,1370,,,,,,,407.3733016094384,376
97000US0100007,"Hoover City School District, Alabama",2011,1824,618.307591762174,,,,,,,,,,,,,,,115.5015182495117,0,629.0030832584856,1824,,,,,,,115.5015182495117,0
97000US0100007,"Hoover City School District, Alabama",2012,2358,810.4884589769675,,,,,,,,,,,,,,,81.37953654686918,135,814.5637919177618,2223,,,,,,,387.3833782669672,532
97000US0100007,"Hoover City School District, Alabama",2013,1647,674.1016273595718,,,,,,,,,,,,,,,135.4313957886094,98,687.5715722556264,1549,,,,,,,589.0555699121735,903
97000US0100007,"Hoover City School District, Alabama",2014,1530,469.1323736476456,,,,,,,,,445.593134344983,956,647.0227394610333,574,,,198.0876936779598,368,509.2385672658027,1162,,,,,,,198.0876936779598,368
97000US0100007,"Hoover City School District, Alabama",2015,802,268.3943980975284,,,,,,,,,,,,,,,223.313053129318,452,349.1479237058015,350,,,,,,,223.313053129318,452
97000US0100007,"Hoover City School District, Alabama",2016,1671,588.0166924710111,,,,,,,,,,,,,,,353.8182024265896,675,686.2586618709673,996,,,,,,,509.9575708410602,1180
97000US0100007,"Hoover City School District, Alabama",2017,1873,584.9038393292361,,,,,,,,,,,,,,,321.3414263869803,669,667.3625802923774,1204,,,,,,,321.3414263869803,669
97000US0100270,"Baldwin County School District, Alabama",2009,8992,1188.514370864139,,,,,,,740.6226440552395,2355,285.6082057725477,1443,1222.349564140796,7549,,,920.0784420172671,4852,1503.033848326611,4140,,,,,,,943.2411409723609,5272
97000US0100270,"Baldwin County School District, Alabama",2010,8091,1249.021198272133,,,,,,,596.388540697855,1615,685.5472030158087,1690,1424.790834226537,6401,,,826.2120422111785,4087,1497.558109866832,4004,,,,,,,1087.697502540218,5777
97000US0100270,"Baldwin County School District, Alabama",2011,8355,1503.305668406911,,,,,,,510.9034684135784,3739,,,,,,,1122.714876199117,3313,1876.277331820419,5042,,,,,,,1296.867389515167,3955
97000US0100270,"Baldwin County School District, Alabama",2012,8574,1220.551547503178,,,,,,,541.6031143755885,1467,,,,,,,837.2710142639616,4699,1480.124599970896,3875,,,,,,,855.133353640898,4977
97000US0100270,"Baldwin County School District, Alabama",2013,8705,1474.021182579934,,,,,,,1011.179275384368,2551,44.70462408454351,54,1474.698935413221,8651,,,1032.711344388588,5431,1799.78642275222,3274,,,,,,,1032.711344388588,5431
97000US0100270,"Baldwin County School District, Alabama",2014,7705,1637.677301442915,,,,,,,859.6718188349311,1619,,,,,,,1276.889970615873,5445,2076.640301236772,2260,,,,,,,1357.845423910928,5847
97000US0100270,"Baldwin County School District, Alabama",2015,7995,1576.641603809379,,,,,,,1018.879241603773,2454,,,,,,,1133.138666345271,4988,1941.597791518457,3007,,,,,,,1133.138666345271,4988
97000US0100270,"Baldwin County School District, Alabama",2016,7099,1334.185888027823,,,,,,,780.1959601747559,1889,,,,,,,1034.487578702318,4937,1688.258432320708,2162,,,,,,,1078.365327521119,5210
97000US0100270,"Baldwin County School District, Alabama",2017,4861,995.9703123908772,,,,,,,597.6058027664348,1190,,,,,,,747.0016561092721,3493,1244.977243725353,1368,,,,,,,747.0016561092721,3493
97000US0100390,"Birmingham City School District, Alabama",2009,21916,2022.308568732049,,,,,,,1854.416741155182,18889,396.1110378824079,758,2060.7367375527,21158,,,801.5708580571004,2077,2175.373022645419,19839,,,,,,,808.6203462293313,2196
97000US0100390,"Birmingham City School District, Alabama",2010,19856,1785.180110289321,,,,,,,1767.982351972459,19359,261.7146550038061,594,1804.262338690345,19262,,,69.3675364191199,100,1786.527324526958,19756,,,,,,,220.2756374467651,497
97000US0100390,"Birmingham City School District, Alabama",2011,22094,1887.483457920936,,,,,,,1817.255957678955,20714,,,,,,,403.6332352103198,841,1930.158955239573,21253,,,,,,,415.2692102901208,993
97000US0100390,"Birmingham City School District, Alabama",2012,23628,1725.316704549613,,,,,,,1616.606433729863,20991,,,,,,,328.627507882491,862,1756.335323887495,22766,,,,,153.0273656061845,318,713.1818499499909,2084
97000US0100390,"Birmingham City School District, Alabama",2013,19465,1520.470276456739,,,,,,,1512.567602574851,17400,364.685907867854,731,1563.593832485225,18734,,,448.3953399984728,1108,1585.209210962635,18357,,,,,,,557.272105620111,1575
97000US0100390,"Birmingham City School District, Alabama",2014,21694,1677.7288347802,,,,,,,1606.393542840181,17534,456.8262671392033,1489,1738.811168989107,20205,,,574.8526414239443,2226,1773.479518462227,19468,,,,,,,671.0301699947115,2877
97000US0100390,"Birmingham City School District, Alabama",2015,20983,1599.080715284006,,,,,,,1458.029252444959,18319,641.4998655218523,1955,1722.957112483582,19028,,,149.3821219381677,228,1606.043010740359,20755,,,,,,,232.0325857655056,402
97000US0100390,"Birmingham City School District, Alabama",2016,17759,1512.557761142625,,,,,,,1411.114186349033,15182,479.8367084393873,1111,1586.844115708514,16648,,,209.9245728745247,350,1527.055764236965,17409,,,,,,,262.4000017371549,776
97000US0100390,"Birmingham City School District, Alabama",2017,15732,1597.285245313536,,,,,,,1470.983051430213,13726,602.3607439662069,1489,1707.090689087093,14243,,,92.02450791637661,145,1599.933956434944,15587,,,,,,,557.2041366669916,1324
97000US0101020,"Cullman County School District, Alabama",2009,4906,744.3830519050797,,,,,,,,,,,,,,,705.4291690055429,4346,1025.542022760341,560,,,,,,,728.9014769939508,4619
97000US0101020,"Cullman County School District, Alabama",2010,4075,831.8211224741161,,,,,,,,,,,,,,,700.5110102476317,2898,1087.493473668811,1177,,,,,,,729.5807864272915,3163
97000US0101020,"Cullman County School District, Alabama",2011,4936,1000.286744215303,,,,,,,,,,,,,,,843.1521077247769,3954,1308.235088741158,982,,,,,,,981.0435131681288,4282
97000US0101020,"Cullman County School District, Alabama",2012,3500,493.5938278334947,,,,,,,,,,,,,,,404.0802267050923,2337,637.8994407344785,1163,,,,,,,488.4153276706234,3450
97000US0101020,"Cullman County School District, Alabama",2013,1845,509.4747157132087,,,,,,,,,,,,,,,494.2604270110583,1687,709.8294553343137,158,,,,,,,494.2604270110583,1687
97000US0101020,"Cullman County School District, Alabama",2014,3205,670.2719623222117,,,,,,,,,,,,,,,574.8667849740529,2389,883.0267968423565,816,,,,,,,657.160835769175,2693
97000US0101020,"Cullman County School District, Alabama",2015,3425,621.2447799924267,,,,,,,,,,,,,,,533.2928698927944,2382,818.7468239610653,1043,,,,,,,637.1713762494665,3072
97000US0101020,"Cullman County School District, Alabama",2016,2407,522.8316799615099,,,,,,,,,,,,,,,499.1236732344837,2182,722.8259864963754,225,,,,,,,522.8316799615099,2407
97000US0101020,"Cullman County School District, Alabama",2017,1705,484.0635080418734,,,,,,,,,,,,,,,437.0858682180844,1438,652.1974670402834,267,,,,,,,475.9707481325902,1649
97000US0101230,"Dothan City School District, Alabama",2009,4883,411.9069259864129,,,,,,,346.8105098231944,3591,,,,,,,247.3992297757283,1149,480.4931784835242,3734,,,,,,,250.7110534627883,1208
97000US0101230,"Dothan City School District, Alabama",2010,4465,429.9071460334685,,,,,,,347.9328528841052,3024,,,,,,,206.4167778274129,904,476.894160563215,3561,,,,,,,218.980871531696,1011
97000US0101230,"Dothan City School District, Alabama",2011,4128,361.6183395179453,,,,,,,295.2405252228309,2711,77.21321917365337,151,369.7697995927663,3977,,,192.2703218785469,976,409.5554909301009,3152,,,,,,,196.8938604028887,1006
97000US0101230,"Dothan City School District, Alabama",2012,5166,456.6931698848086,,,,,,,379.2007299511486,4169,,,,,,,224.38940971487,913,508.8410936742654,4253,,,,,,,223.3196723988878,920
97000US0101230,"Dothan City School District, Alabama",2013,4979,454.3555494373921,,,,,,,406.0903873814292,3383,165.7825617361016,388,483.655686496436,4591,,,166.047602311508,957,483.7465984768835,4022,,,,,163.7426441243821,427,194.2950810831519,1116
97000US0101230,"Dothan City School District, Alabama",2014,5881,488.6486982463474,,,,,,,437.4686979805435,4387,127.5871838063814,368,505.0307315099678,5513,,,174.8436480471943,1037,518.9873327551463,4844,,,,,,,195.1452985282353,1284
97000US0101230,"Dothan City School District, Alabama",2015,4877,402.8602239735091,,,,,,,326.8103462118828,3350,,,,,,,211.0613412362906,988,454.8002306776546,3889,,,,,181.415942318746,405,210.6345729291135,1008
97000US0101230,"Dothan City School District, Alabama",2016,4525,381.5077583507299,,,,,,,366.7472640197636,3393,,,,,,,191.2383105773433,927,426.7555050778786,3598,,,,,,,193.8866657653617,974
97000US0101230,"Dothan City School District, Alabama",2017,5210,349.0870584380064,,,,,,,322.0329877556,3920,,,,,,,148.7524432106042,676,379.458909145673,4534,,,,,119.2434979133698,311,172.9737003413685,872
97000US0101290,"Elmore County School District, Alabama",2009,4286,829.5545357741077,,,,,,,595.3183886517344,1780,,,,,,,537.4252178639526,1978,988.4263212903187,2308,,,,,,,547.5341196009904,2153
97000US0101290,"Elmore County School District, Alabama",2010,2583,638.3641642949995,,,,,,,230.0387830087511,729,,,,,,,608.9453057308516,1781,882.2262700847745,802,,,,,,,608.9453057308516,1781
97000US0101290,"Elmore County School District, Alabama",2011,3559,725.5468626017306,,,,,,,602.8593062512329,2132,,,,,,,289.7216307707881,981,781.2533988199343,2578,,,,,,,393.3581821646573,1259
97000US0101290,"Elmore County School District, Alabama",2012,3542,738.7469148648723,,,,,,,457.6631665001601,1135,,,,,,,504.6636226300643,1782,894.6688640097334,1760,,,,,,,521.9421117739892,2077
97000US0101290,"Elmore County School District, Alabama",2013,3421,687.355253489071,,,,,,,553.0364940638885,1570,,,,,,,509.6708722377222,1851,855.6995047951035,1570,,,,,,,509.6708722377222,1851
97000US0101290,"Elmore County School District, Alabama",2014,3665,819.0516811424889,,,,,,,655.7478653906592,1517,,,,,,,495.4053010950714,2075,957.2210135258396,1590,,,,,,,495.4053010950714,2075
97000US0101290,"Elmore County School District, Alabama",2015,3083,809.4931933753767,,,,,,,521.2566508191067,1366,,,,,,,433.3762447749995,1211,918.2016116607208,1872,,,,,,,495.9506448202301,1677
97000US0101290,"Elmore County School District, Alabama",2016,4335,841.2183532986219,,,,,,,670.4186098489308,2054,,,,,,,615.0608660134867,2111,1042.088377647359,2224,,,,,,,618.6096432266696,2224
97000US0101290,"Elmore County School District, Alabama",2017,2193,644.2601630080297,,,,,,,595.2745865893011,1369,,,,,,,97.06095493203114,126,651.5304955345151,2067,,,,,,,235.7612711421599,517
97000US0101800,"Huntsville City School District, Alabama",2009,7612,1109.540867213934,,,,,,,1011.556759526184,5880,349.4235218135561,924,1163.261678907389,6688,,,218.0168359704591,662,1130.757390771521,6950,,,,,,,413.5526182020595,1425
97000US0101800,"Huntsville City School District, Alabama",2010,9610,1140.542801478872,,,,,165.9574432373047,0,986.9409100713356,6046,178.0667385009294,361,1154.359409094773,9249,,,566.5601318529964,1998,1273.510213940414,7612,,,,,,,590.5239144967563,2309
97000US0101800,"Huntsville City School District, Alabama",2011,10157,1236.011550734499,,,,,,,824.0004398301539,4789,568.3266436299423,2044,1360.411602203089,8113,,,777.121338685788,2572,1460.014427527992,7585,,,,,439.0274171840045,1071,869.3821156049199,3363
97000US0101800,"Huntsville City School District, Alabama",2012,8552,1038.492345297718,,,,,,,917.2609798558127,5196,418.6362570567464,1264,1119.697578350706,7288,,,322.945137439643,1489,1087.547660122472,7063,,,,,290.1759918896811,659,516.5556643742873,2509
97000US0101800,"Huntsville City School District, Alabama",2013,10075,1294.439725897282,,,,,,,1089.137107636456,6509,,,,,,,693.569046290206,2190,1468.540849262606,7885,,,,,,,807.9566806138611,2863
97000US0101800,"Huntsville City School District, Alabama",2014,13095,1406.796238524223,,,,,,,1118.315032844322,7907,477.7949146266253,2727,1485.719905355302,10368,,,493.8662617392141,2210,1490.965975872746,10885,,,,,,,660.881989512673,4239
97000US0101800,"Huntsville City School District, Alabama",2015,10869,1122.107609975903,,,,,,,1091.132400898816,7535,496.0672492882861,2185,1226.869269393557,8684,,,439.3929949694845,1146,1205.069164983523,9723,,,,,130.7669272028759,81,575.210915124695,2781
97000US0101800,"Huntsville City School District, Alabama",2016,11464,1214.159534532802,,,,,,,1067.769690994331,6944,501.5566042837373,3504,1313.675151092363,7960,,,326.3118644583446,814,1257.244132292209,10650,,,,,,,715.3899582813453,2927
97000US0101800,"Huntsville City School District, Alabama",2017,12236,1338.592972205156,,,,,,,1027.034369317883,7983,518.3414605178753,2440,1435.447322240993,9796,,,631.4140289315106,1952,1480.038790426979,10284,,,,,,,807.3717602960858,3480
97000US0101920,"Jefferson County School District, Alabama",2009,7734,1283.851965922087,,,,,,,934.1501053377187,3386,,,,,,,794.1269197441119,3487,1509.607046573472,4247,,,,,,,794.1269197441119,3487
97000US0101920,"Jefferson County School District, Alabama",2010,12223,1534.480034131813,,,,,,,1048.343737227014,5209,,,,,,,1209.360730720495,6119,1953.761078575879,6104,,,,,,,1340.346034728849,6945
97000US0101920,"Jefferson County School District, Alabama",2011,11193,1347.296358509128,,,,,,,1012.920303890453,4959,674.3507388363299,3043,1506.637446972914,8150,,,708.7269857759256,2843,1522.334200502303,8350,,,,,,,768.1324603820851,3334
97000US0101920,"Jefferson County School District, Alabama",2012,9686,1257.933342657012,,,,,,,1010.5268666895,4886,421.2770316215156,1236,1326.601157824039,8450,,,633.1959836620799,2857,1408.308719100337,6829,,,,,,,796.2414377184671,3927
97000US0101920,"Jefferson County School District, Alabama",2013,9819,1378.265625333256,,,,,,,1120.475407294691,4966,342.8727766504182,528,1420.273873217148,9291,,,675.0898893123397,4195,1534.719027257764,5624,,,,,,,745.3690796270182,4500
97000US0101920,"Jefferson County School District, Alabama",2014,14545,1811.624615143777,,,,,,,1438.56464915949,7996,469.1863431724106,1358,1871.395086777332,13187,,,786.9709040349007,3981,1975.172638022395,10564,454.0052889604954,1188,,,,,816.0910467909129,4151
97000US0101920,"Jefferson County School District, Alabama",2015,11858,1588.733825278465,,,,,,,1242.052578865522,6332,716.0477250453432,1916,1742.641532882352,9942,,,779.590405815278,3366,1769.699513596354,8492,,,,,,,797.315587623234,3837
97000US0101920,"Jefferson County School District, Alabama",2016,6544,1325.242596141504,,,,,,,906.118753184726,3433,,,,,,,323.7017873283904,1161,1364.203352051104,5383,,,,,824.4649307073125,1254,413.4570008362734,1440
97000US0101920,"Jefferson County School District, Alabama",2017,9956,1337.833887523447,,,,,,,1097.180080750653,5938,627.2463609307605,2214,1477.578257794483,7742,,,395.8795977027198,1804,1395.177467737838,8152,,,,,,,564.9196071573251,2405
97000US0102220,"Madison County School District, Alabama",2009,3026,624.8024765171838,,,,,,,242.7937990448006,378,,,,,,,320.2747580253879,1335,702.10686885276,1691,,,,,,,320.2747580253879,1335
97000US0102220,"Madison County School District, Alabama",2010,3931,783.7882268193005,,,,,,,286.040680135931,721,,,,,,,648.3162304114682,2389,1017.171528856111,1542,,,,,,,677.759485950438,2669
97000US0102220,"Madison County School District, Alabama",2011,4745,1146.776251387421,,,,,,,913.7560499540019,1910,,,,,,,739.3682123514387,2586,1364.463676387887,2159,,,,,94.27393590562633,188,739.3682123514387,2586
97000US0102220,"Madison County School District, Alabama",2012,3791,859.0087622778757,,,,,,,518.4024071023359,1089,,,,,,,642.2011341300981,2385,1072.528950820514,1406,,,,,,,642.2011341300981,2385
97000US0102220,"Madison County School District, Alabama",2013,4755,1119.009604204457,,,,,,,881.354556561501,2123,,,,,,,520.0784613580222,1624,1233.962762918858,3131,,,,,,,614.024486989489,2348
97000US0102220,"Madison County School District, Alabama",2014,2348,645.1752871564517,,,,,,,427.9393507974823,955,,,,,,,202.0990895162112,594,676.0881548590328,1754,,,,,,,202.0990895162112,594
97000US0102220,"Madison County School District, Alabama",2015,3501,893.6711899898016,,,,,,,437.4095614367107,899,,,,,,,730.6196670359648,2210,1154.31940713025,1291,,,,,,,730.6196670359648,2210
97000US0102220,"Madison County School District, Alabama",2016,3479,804.9977474961269,,,,,,,568.7309343405686,1248,,,,,,,548.4768448942394,1571,974.0884060797447,1908,,,,,,,548.4768448942394,1571
97000US0102220,"Madison County School District, Alabama",2017,2792,844.5178411367929,,,,,,,314.8871537454812,360,,,,,,,784.9869673044983,2345,1153.002568443047,447,,,,,,,784.9869673044983,2345
97000US0102370,"Mobile County School District, Alabama",2009,28318,1765.885397368509,196.8000001363137,532,,,218.1447810549518,373,1416.506930362162,18161,343.0747962214128,537,1798.90287465491,27781,,,1070.20530588861,8306,2064.87060935824,20012,,,,,366.748776915687,618,1110.03303468932,8634
97000US0102370,"Mobile County School District, Alabama",2010,27654,2003.31707796483,,,,,,,1609.389582157663,16489,262.0512124881466,746,2020.383664760743,26908,,,1351.657039286573,9186,2416.662174719191,18468,,,,,222.4932256065548,455,1370.602261540639,9567
97000US0102370,"Mobile County School District, Alabama",2011,29797,1759.941815777065,,,,,98.51026057690386,195,1429.574374537548,20579,487.1254683860637,1125,1826.112377941461,28672,,,1123.91633033439,6926,2088.200927236887,22871,,,,,523.4215407210362,862,1266.057542499534,7859
97000US0102370,"Mobile County School District, Alabama",2012,30290,1904.608481236985,,,,,108.7738274175053,207,1355.760504912711,19136,217.3343712912666,960,1916.968360652941,29330,,,1367.02201759151,8696,2344.415207120918,21594,,,,,409.2635013610171,1102,1339.299239675282,9469
97000US0102370,"Mobile County School District, Alabama",2013,30143,1944.99164757361,,,,,,,1504.963978929229,21277,381.7803416741597,1114,1982.107146049361,29029,,,1022.666057429203,5963,2197.461802659808,24180,,,,,390.1693735909693,1380,1117.155562298755,6700
97000US0102370,"Mobile County School District, Alabama",2014,27558,1920.955688658639,,,,,,,1558.712439195213,18728,,,,,,,1240.851421512554,7829,2286.871882738451,19729,,,,,,,1240.851421512554,7829
97000US0102370,"Mobile County School District, Alabama",2015,21491,1774.39797901194,,,,,210.1946190824797,610,1309.845915455586,12177,,,,,,,1081.975510260814,6918,2078.258692445627,14573,,,,,472.9545785817589,1066,1093.300698698456,7127
97000US0102370,"Mobile County School District, Alabama",2016,27238,1990.747853424535,,,,,,,1757.89172434601,19071,431.7996953567588,1916,2037.039025847219,25322,,,905.4757991851377,5234,2186.99872858316,22004,,,,,303.2758501951249,741,952.9412204768537,6373
97000US0102370,"Mobile County School District, Alabama",2017,28652,2358.751961143328,,,,,309.8736065572322,683,1532.253629279173,17131,477.6974542158652,1220,2406.637835645782,27432,,,1508.749894688546,9407,2800.0066176565,19245,,,,,165.7825617361016,211,1516.9981108134,10412
97000US0102430,"Montgomery County School District, Alabama",2009,16200,1868.135363043487,,,,,,,1614.516896672501,13865,483.7916590932117,981,1929.762706671933,15219,,,386.7202861504846,765,1907.74272751174,15435,,,,,,,629.7382355322231,1746
97000US0102430,"Montgomery County School District, Alabama",2010,17885,1315.895409455428,,,,,,,1201.824316006085,14674,296.2507752278257,1787,1348.831068165675,16098,,,301.7458070427407,1053,1350.048614196445,16832,,,,,,,478.8020318757981,1737
97000US0102430,"Montgomery County School District, Alabama",2011,19476,1671.520835576046,,,,,,,1587.864281482284,16959,333.1201553174164,1272,1704.39166321698,18204,,,285.3888015802991,890,1695.708899496692,18586,,,,,,,415.6285846922111,2162
97000US0102430,"Montgomery County School District, Alabama",2012,16926,1443.386972600786,,,,,,,1309.411218030042,13114,434.2932289620221,1778,1507.307719543664,15148,,,306.9144244208556,1124,1475.656605240951,15802,,,,,,,562.4463816834846,2625
97000US0102430,"Montgomery County School District, Alabama",2013,17776,1509.346142133483,,,,,,,1355.873891193112,13980,455.8427417453733,2324,1576.679543209453,15452,,,443.9675494875968,1472,1573.287310624239,16304,,,,,,,640.322747618873,2577
97000US0102430,"Montgomery County School District, Alabama",2014,17330,1338.151904363538,,,,,,,1236.799001903946,14614,347.9652397275591,997,1382.653364806386,16333,,,398.8230954345761,1483,1396.320300147419,15847,,,,,,,509.582426420697,2363
97000US0102430,"Montgomery County School District, Alabama",2015,18529,1667.333147268126,,,,,,,1266.204198289293,13354,390.4051594725095,2433,1712.429856234056,16096,,,663.8370321852696,2035,1794.625150074405,16494,,,,,,,768.7354960012183,3449
97000US0102430,"Montgomery County School District, Alabama",2016,14184,1431.444166869899,,,,,,,1269.221284283269,10594,440.3452851538586,1874,1497.643606811412,12310,,,249.2401123046875,805,1452.980741939656,13379,,,,,,,370.9646407072452,1508
97000US0102430,"Montgomery County School District, Alabama",2017,19007,1589.240501619741,,,,,,,1538.37065453901,15963,359.3034214904023,2542,1629.350889367688,16465,,,184.7714300986754,502,1599.945578252359,18505,,,,,,,435.7471262956997,2813
97000US0103030,"Shelby County School District, Alabama",2009,3540,726.0287823728494,,,,,,,484.392074448145,920,406.1977675082614,1106,831.9341435248933,2434,,,389.8263752151114,1395,824.0645579365461,2145,,,,,,,489.6278183477917,2269
97000US0103030,"Shelby County School District, Alabama",2010,7631,1001.957200425171,,,,,,,400.3573682859434,2048,444.3220144190881,2454,1096.056697430057,5177,,,812.1384920869421,3129,1289.762443945822,4502,,,,,,,781.5333925209623,4226
97000US0103030,"Shelby County School District, Alabama",2011,4079,985.8922770637206,,,,,,,265.8982139072477,436,857.8903616865488,2311,1306.889228147729,1768,,,397.3405853542524,1194,1062.950197677929,2885,,,,,,,857.4982347133328,2993
97000US0103030,"Shelby County School District, Alabama",2012,5817,866.7785219532839,,,,,,,330.3776608110338,1017,383.3630615820402,1971,947.7722527617458,3846,,,652.6265542698103,2525,1085.000656892707,3292,432.0033185945054,1042,,,,,681.6964552732067,2975
97000US0103030,"Shelby County School District, Alabama",2013,5066,970.8440874738329,,,,,,,212.8050398737581,485,468.3159632195054,1614,1077.89520992957,3452,,,779.1513115924377,2641,1244.835333905298,2425,,,,,,,862.7947422962537,3587
97000US0103030,"Shelby County School District, Alabama",2014,3580,906.9305757005034,,,,,,,766.5277538844455,1604,297.9690929596859,778,954.6248737067688,2802,,,374.322990707704,1469,981.1425841909046,2111,,,,,,,386.9228116100119,1800
97000US0103030,"Shelby County School District, Alabama",2015,2785,588.9432511708916,,,,,,,215.9629601615609,429,462.9218279022027,1295,749.0999745348123,1490,,,295.7307878574006,1024,659.0226490694374,1761,451.9305969036087,1053,,,,,350.2047398420471,1266
97000US0103030,"Shelby County School District, Alabama",2016,3091,780.3787749534096,,,,,,,287.7409946294819,519,,,,,,,410.017665705162,1659,881.5358861601122,1432,,,,,,,410.017665705162,1659
97000US0103030,"Shelby County School District, Alabama",2017,2787,535.9278769200012,,,,,,,312.8307826738067,619,,,,,,,421.7679915555643,1574,681.9874837273734,1213,,,,,,,424.1945887383017,1623
97000US0103360,"Tuscaloosa City School District, Alabama",2009,5941,890.7432404887343,,,,,,,783.0582106853467,4771,,,,,,,522.6245652325187,1037,1032.743896937111,4904,,,,,,,522.6245652325187,1037