geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,68.328514,2.3239658,50,350.00464,100,90.341217,100,90.341217,64.407364,3.1775727,92.42424,24.460785,67.969284,2.4305041,,,75.391182,.98239362,65.111755,4.1106019,42.105263,347.32263,56.578945,42.794369,58.646618,47.634541,75.859695,1.3666296
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,66.747704,2.4224553,0,450.86121,93.103447,29.324781,93.103447,29.324781,62.100994,3.190187,91.199997,19.029484,66.405197,2.4994931,,,76.070801,2.9569182,62.516068,4.5765309,100,241.32039,53.78788,34.123276,43.51852,44.785553,76.320335,2.790627
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,64.225166,2.1922979,0,66.869301,51.127823,14.278295,51.127823,14.278295,60.145042,3.1903527,94.838707,9.1493454,63.700676,2.319032,,,73.846153,2.4237385,60.028095,4.1363559,100,107.57453,35.483871,17.610798,21.052631,15.142075,74.508453,2.4204078
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,64.889511,1.9749237,0,167.17325,49.166668,11.660867,49.166668,11.660867,60.720665,2.4949319,86.033516,13.083093,64.475555,2.088125,,,74.302078,1.9397428,60.860909,3.6840792,69.230774,28.180712,52.307693,12.266442,48.076923,14.356023,75.025795,1.8373549
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,66.087708,1.7833358,0,167.17325,58.677685,32.603161,58.677685,32.603161,62.009644,2.671927,85.620918,11.076184,65.757813,1.8665059,,,75.373421,9.1934462,62.414783,3.1562374,81.355927,24.85907,62.130177,13.642944,51.81818,12.1631,76.167526,9.3795557
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,64.91008,1.5685415,0,133.7386,52.027027,25.218439,52.027027,25.218439,59.480286,2.1364484,78.846153,36.613689,64.678993,1.6266322,,,78.334686,8.5666685,60.22567,2.8070679,80.21978,47.650681,75.39682,14.4492,72.670807,23.242573,78.897636,8.280549
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,64.302727,1.6402619,0,222.89767,57.692307,25.628233,57.692307,25.628233,58.676601,2.2976849,66.942146,10.973357,64.269241,1.6697055,,,78.718163,1.6192635,59.446365,2.8766525,80.281693,15.348543,78.92157,15.698349,78.195488,22.917715,79.079155,1.5853226
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,66.768463,1.7877765,100,129.40263,83.908043,12.164352,83.908043,12.164352,60.72274,2.4889441,78.92157,14.319046,66.491913,1.8948734,,,78.311256,1.289459,62.638824,2.9765067,82.8125,17.273638,89.69072,9.2731066,93.07692,10.842302,79.394417,1.6016096
Cincinnati002,CUF/Corryville,2006-2010,59.297115,2.5394256,,,58.109558,8.8422413,58.109558,9.9283648,60.554703,7.6138587,48.27586,52.241772,59.483765,2.5699613,,,59.836735,3.0058467,58.01704,11.824807,21.568628,139.53143,48.360653,27.569687,55.440414,32.552479,59.640682,2.9338298
Cincinnati002,CUF/Corryville,2007-2011,60.54623,2.3977654,,,53.923542,6.4947286,53.923542,7.1271338,59.35936,7.2219038,52.597404,38.714809,60.693638,2.4392726,,,61.84811,2.7238784,57.105942,13.302986,48.076923,95.463058,65.989845,24.64978,72.413788,29.95528,61.614548,2.6250119
Cincinnati002,CUF/Corryville,2008-2012,59.169041,2.153151,,,49.266861,12.751326,49.266861,12.744977,70.836853,7.376966,51.724136,15.050716,59.284645,2.1829593,,,57.936741,3.0125129,62.446934,9.4872808,54.166668,22.726398,80.514702,15.910573,90,15.705202,57.815845,2.9820607
Cincinnati002,CUF/Corryville,2009-2013,58.879044,2.1195481,,,52.236134,1.9139731,51.891891,1.9518323,65.139114,6.5303669,45.777779,13.78949,59.16618,2.1544821,100,133.58044,58.585201,3.0044279,59.680283,11.036264,39.795918,17.507416,65.325073,15.585518,76.44445,18.463585,58.584572,2.9777641
Cincinnati002,CUF/Corryville,2010-2014,59.441692,1.6931322,,,48.995632,2.9275029,48.591549,2.9233663,68.441971,5.8387551,45.525291,11.175176,59.790993,1.709245,100,134.41707,59.12709,2.0933599,60.243408,7.6182299,48.031498,16.294838,70.049507,13.383783,80.144409,15.676742,58.967358,2.1020699
Cincinnati002,CUF/Corryville,2011-2015,62.61528,1.8672345,,,61.073257,4.9001789,60.671257,4.9146643,73.053436,6.871284,55.789478,8.3714504,62.809502,1.912755,100,121.69776,60.386002,2.4001992,67.796066,6.1896129,71.62162,15.115375,76.523705,11.549414,78.983047,15.128242,60.170872,2.3923094
Cincinnati002,CUF/Corryville,2012-2016,60.664642,1.9430794,100,134.54477,61.025642,6.6812916,60.457855,6.7492628,64.764267,5.722887,59.420288,9.5272017,60.697079,2.0052028,100,100.90533,58.920185,2.7680609,64.851334,8.0811081,69.285713,16.152719,76.754387,12.058311,80.063286,15.191897,58.799438,2.7606676
Cincinnati002,CUF/Corryville,2013-2017,60.125809,1.8984742,72.727272,56.773304,54.282768,4.3480606,53.563942,4.2139606,59.323154,5.0292149,66.554054,6.7104535,59.942055,1.9802727,100,125.69858,60.664566,2.6582007,58.775108,9.8435602,69.387756,14.582364,65.931374,8.6903238,63.984673,10.59422,60.688503,2.6344991
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,64.120911,2.645762,100,148.90515,100,213.92352,100,213.92352,68.147781,3.2683871,40.762463,16.76334,65.345016,2.3191094,,,58.998306,5.0185666,66.807655,3.6788611,72.5,131.91031,65.714287,56.919552,61.538464,91.209518,56.727135,4.2142134
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,72.083145,2.4296381,100,213.2865,100,161.23923,100,161.23923,71.055275,3.4658623,55.040871,20.693913,73.088043,2.2917325,,,75.23719,4.3582535,70.600044,4.3086672,97.560974,35.183693,97.169807,16.291622,96.92308,23.822113,71.880135,2.2020118
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,75.931587,2.5873923,100,86.703232,85.106384,39.094841,85.106384,39.048306,73.604294,2.4451673,94.326241,9.1581535,75.103737,2.9592199,,,76.686134,4.6613274,75.627014,4.1590567,100,99.685303,100,48.449505,100,48.648144,78.97509,4.3916869
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,74.663506,2.864455,46.268658,20.103172,86.486488,39.880928,86.486488,39.817352,69.794868,3.0476184,94.297348,13.407519,73.00824,4.1445642,,,78.973511,3.6288373,72.929153,4.6362877,100,129.74922,100,44.198448,100,48.070034,82.937752,5.7472458
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,70.84391,3.0925276,0,13.321325,60.000004,74.399559,60.000004,74.397339,67.435089,3.6577728,95,13.417667,68.672195,4.6477203,,,74.51236,3.6919084,69.660095,4.4556561,100,135.08951,66.423355,17.078791,64.0625,18.813852,80.222,7.1719551
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,69.762016,2.631424,0,47.281322,90.163933,31.284567,90.163933,31.271067,64.259026,3.3137906,97.241379,8.0616493,67.037102,4.1795464,,,74.48317,1.5235389,68.074326,3.9667525,100,81.930664,69.060776,21.26305,53.719009,22.51288,79.972183,4.6165133
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,69.09388,2.6827326,0,34.254837,91.304352,22.684368,91.304352,22.648678,64.965454,3.2552354,85.377357,9.5842285,67.398064,3.7431746,,,77.058823,4.1123209,66.756187,4.1194177,57.777779,9.0341063,44.71154,14.1268,20.547945,18.541107,81.103165,6.7853065
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,69.707375,3.103559,0,19.981987,100,42.234753,100,42.214363,65.762863,4.0260253,85.597382,11.75,68.112373,4.0965919,,,76.234367,4.6182628,67.793015,4.5719581,76.785713,12.102466,59.259258,17.484804,20,18.934362,78.770363,6.6007743
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,66.030663,9.7963371,,,75.984253,24.073891,75.984253,32.370838,67.413689,3.8455312,80.198021,74.810478,65.782631,10.054728,,,65.437668,11.531934,67.095238,34.896034,68.965515,183.50195,34.146343,57.215317,23.404255,76.850357,65.799065,11.416187
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,73.700584,.93520564,100,296.65656,71.002708,14.952575,71.002708,10.815721,73.553116,6.2810512,75.247528,37.336479,73.671455,.66537952,,,75.239197,6.7945638,71.067001,20.545908,,,44.09938,34.844528,44.09938,34.844528,75.239441,6.7253194
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,74.301208,1.7469693,100,103.10603,68.055557,9.1311674,68.055557,9.0045042,79.532166,6.6032281,77.14286,22.869228,74.259102,1.81146,,,73.19149,6.9627948,76.250717,2.1163542,,,61.458332,18.434317,61.458332,18.27799,73.279999,7.0824533
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,73.873871,1.5472862,100,110.70239,68.144051,9.63556,68.144051,9.516551,83.823532,5.5200672,78.78788,30.825138,73.809525,1.640498,,,71.334335,6.6116223,78.656128,23.060402,100,107.77936,62.222225,19.314104,52.336449,17.647282,71.242218,6.5620365
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,73.127228,1.8444535,100,111.49999,67.415733,8.5706139,67.415733,8.4302111,72.470978,8.5464582,75.949364,21.765804,73.082344,1.9156452,,,74.249313,6.7717991,71.012009,6.4487681,100,79.588844,68.503937,16.31275,58.333332,20.078714,74.050819,6.6751571
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,73.817741,2.3664804,100,80.274567,70.153847,5.6897473,70.153847,5.4602814,74.36792,8.4465866,70.873787,17.004166,73.880592,2.4342563,,,74.830978,1.5149308,71.846977,8.4695072,78.048775,26.798296,50,15.385114,35.064934,16.888102,74.668274,1.4145653
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,70.907585,2.3520985,100,114.29794,56.14035,7.8944407,56.14035,7.4173226,67.911713,6.7158437,80.15873,13.606484,70.659569,2.4834077,,,73.275055,1.9953274,66.235367,9.8171816,78.125,20.768278,59.701492,14.542728,42.857143,21.031399,73.333336,1.9112544
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,69.281433,2.1817958,100,93.500557,56.647396,4.10818,56.647396,4.5879354,67.462212,7.1996398,83.552628,13.405206,68.834915,2.3757482,,,71.004417,2.4277945,66.323212,8.3951845,82.089546,24.291321,65.384613,16.471632,47.619049,22.223137,71.274963,2.2973936
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,69.245506,2.2735522,100,303.75677,59.459461,80.47007,59.459461,80.47007,67.602852,2.6887922,58.227848,75.699097,69.375282,2.2855015,,,73.232323,2.1156816,67.097504,4.0947142,69.696968,78.494865,59.030838,29.247675,54.658382,42.577286,72.969597,2.0107274
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,69.121239,2.3400524,20,265.59158,68.115944,61.243195,68.115944,61.243195,67.453941,2.8313198,62.162163,41.635258,69.234146,2.3782406,,,73.173805,2.77859,67.009407,4.1751456,96.774193,46.794613,63.387978,29.014482,56.578945,36.873989,72.864738,2.7577083
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,69.689354,2.0877571,11.764706,22.372553,91.304352,33.967525,91.304352,33.967525,69.635429,2.9607561,66.839378,14.235352,69.773109,2.170785,,,71.052628,1.7725639,68.977943,3.4356215,83.505157,71.819031,61.111111,13.152209,39.603962,11.308864,70.897705,1.7843947
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,70.169754,2.2488241,18.181818,27.507925,90.322578,36.387627,90.322578,36.325565,70.409752,2.8284101,69.387756,14.370161,70.194145,2.3560171,,,70.346031,3.0504146,70.07386,3.8639135,85.185188,79.374878,71.921181,10.364999,63.114758,11.164633,70.089096,2.9587226
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,73.087646,2.093004,9.6153851,14.800792,92.98246,25.119007,92.98246,25.135818,74.378677,2.9900374,57.14286,15.896779,73.642044,2.1169684,,,72.879776,2.3939407,73.191093,3.3350251,75.80645,13.471889,66.502464,11.237206,62.41135,9.9852028,72.40303,2.0497708
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,75.776688,2.0554361,25.80645,28.126749,94.520546,22.821453,94.520546,22.821453,75.613083,2.9836166,79.653679,13.703592,75.630119,2.2380142,,,74.309013,2.4744027,76.560234,3.2882266,71.428574,22.109888,86.206894,9.0996351,90.909096,13.566525,75.21151,2.8042114
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,75.329659,2.2062552,28.57143,57.701702,95.522385,19.871584,95.522385,19.881527,74.827187,3.1836159,94.505493,53.563126,74.728867,2.4285936,,,74.623352,1.4783159,75.717613,3.4494624,72.972969,9.9672909,75,10.786576,75.438599,13.674993,75.829597,2.2676387
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,73.642403,2.3191559,100,387.13492,100,51.821281,100,83.069321,70.349159,3.6486187,100,40.490105,72.949593,2.5348711,100,65.03788,77.006104,2.3295472,71.867264,4.0058155,,,73.796791,13.603771,73.796791,13.443901,78.222221,2.6408029
Cincinnati006,Downtown/Mt Adams,2006-2010,55.66703,3.9689336,,,100,105.33221,100,49.933968,25.639099,7.2939267,34.848484,104.8133,56.046383,4.0195713,,,72.764229,3.4885173,29.986433,16.601166,43.333332,219.97678,43.333332,219.97678,,,72.044441,3.8232501
Cincinnati006,Downtown/Mt Adams,2007-2011,54.486992,3.6621397,14.285715,765.26715,100,79.5522,100,44.443604,24.736414,6.9423528,60.273975,24.823904,54.360813,3.7957256,,,71.222664,4.0513864,30.589071,14.991447,40.740742,185.65359,26.190477,125.89179,0,360.68896,71.220222,4.0734024
Cincinnati006,Downtown/Mt Adams,2008-2012,61.749142,3.6687057,16.666668,112.88514,100,57.65937,100,57.001625,26.838585,5.9712148,76.99115,24.196739,61.19355,3.9857924,,,78.680977,2.7301934,35.401749,15.967308,75,45.879921,54.545456,39.466179,0,44.579533,78.648911,2.4382868
Cincinnati006,Downtown/Mt Adams,2009-2013,67.275497,3.0683525,20,134.75163,100,50.029175,100,49.391766,34.644913,6.4296513,85.326088,14.657335,66.204453,3.5925043,,,82.16658,3.3034642,45.331326,13.460989,74.285713,48.686726,53.061222,41.685722,0,47.763786,82.565323,3.5292029
Cincinnati006,Downtown/Mt Adams,2010-2014,76.607025,2.8099935,,,100,43.734283,100,43.176022,39.193085,5.9057245,80.44693,15.703898,76.364914,3.2107399,,,88.526215,3.1120801,52.409637,19.355631,78.571426,45.490967,62.318836,34.452545,37.037037,34.004757,88.050026,2.5785019
Cincinnati006,Downtown/Mt Adams,2011-2015,83.447571,2.3911524,,,100,45.728703,100,45.728703,58.333332,9.965477,92.810455,10.920687,82.929474,2.7677436,,,88.668556,1.7399732,69.625,17.384398,74.285713,49.060875,74.418602,40.952152,75,74.791107,89.177101,1.6802164
Cincinnati006,Downtown/Mt Adams,2012-2016,86.128365,2.1224258,,,100,39.332718,100,37.171181,66.256157,11.431082,90.909096,9.6306276,85.880219,2.3901572,,,88.869102,1.9275633,76.687119,18.900085,100,102.68549,97.468353,10.043674,96.07843,13.526003,88.860657,1.590988
Cincinnati006,Downtown/Mt Adams,2013-2017,87.791542,2.0378222,,,100,39.144726,100,38.143078,70.709381,12.257162,95.604393,11.977579,87.52356,2.263432,,,90.236832,1.9548891,80.296295,16.09947,,,98.591545,8.5653934,98.591545,8.4193163,90.462967,1.9985219
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,76.618088,1.8130087,100,211.97379,100,351.09216,100,351.09216,64.792503,3.6254196,91.605843,8.9766722,74.967346,2.7105589,,,79.185654,1.7831813,72.502357,6.6616664,97.817459,7.0843229,96.792191,6.4936481,94.366196,14.309539,79.299934,1.9556053
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,75.451996,1.8166608,83.63636,58.726757,100,108.51574,100,108.51574,65.163513,4.4501181,87.840134,10.99362,74.02623,2.7287054,,,77.842033,1.8282129,71.51487,6.6446676,92.379181,11.339571,86.202187,12.072745,69.072166,26.112741,78.075912,2.2137074
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,75.083496,1.8524796,92.307693,23.14645,100,56.500839,100,56.510662,65.011581,4.0486827,81.277344,12.346438,74.391792,2.6745,,,78.368393,1.9963967,69.760475,7.0423803,97.466217,9.3948517,91.310158,12.897847,67.948715,15.401232,77.149353,2.1348391
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,75.260857,1.8849237,58.108109,31.38146,90.588234,18.08506,90.588234,18.077364,66.991745,4.0895352,83.333328,11.305609,74.421577,2.6343555,,,77.353302,1.8891391,71.392273,7.3363142,97.565544,8.8629398,89.957565,12.705535,66.473991,15.405959,76.773857,2.0201876
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,76.401871,1.6931217,56.666668,27.202765,92.537315,16.589575,92.537315,16.573505,71.659325,2.5445201,91.894852,10.364933,75.017128,2.5474193,,,76.324547,1.0532284,76.544151,5.1357789,100,39.716724,92.885376,10.60019,72.020729,13.446278,76.549141,1.4735368
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,74.068222,1.501534,40.35088,24.506834,87.037041,21.831581,87.037041,21.82329,73.031708,4.9957128,83.088234,25.597187,73.58786,1.6707083,,,74.47776,1.1142435,73.29393,5.085463,100,31.799837,76.683937,8.5139236,58.46154,11.002515,74.428535,.95114213
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,73.781464,1.5162559,47.619049,22.037497,57.894737,43.110634,57.894737,43.122818,72.174515,4.6555877,90.654205,5.7461987,72.885223,1.7847395,,,73.778694,4.6266174,73.786407,4.0806351,100,30.809629,80.781761,6.1722169,65.797104,7.062315,74.035034,4.6016321
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,75.396225,1.6639057,45.833336,22.145273,87.356323,29.760572,87.356323,29.757687,76.4366,5.5989871,96.071426,4.8255744,74.243027,1.9834045,,,73.790382,1.0693995,77.790833,3.5924058,100,33.193127,75.93985,5.5009012,66.029724,6.8264542,74.913986,1.0423948
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,59.429348,3.9583299,0,195.51465,,,,,59.657322,4.8279371,76.351349,35.013142,58.720272,4.2883291,,,55.794502,9.6142874,60.49947,5.2632518,100,136.84853,75.369461,13.356529,65.753426,36.074055,57.568806,10.379427
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,64.553848,4.119225,0,235.23192,,,,,65.470665,5.1926188,76.973686,27.953573,63.944481,4.504508,,,59.91848,9.023242,65.910896,5.4022732,100,119.97482,82.978729,35.592262,62.790699,99.910606,61.387432,9.6280546
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,64.187241,3.6854014,0,22.289766,,,,,65.982147,4.0298362,71.875,19.478935,63.771545,4.1077929,,,57.790367,6.8635106,66.058853,4.718657,100,68.922127,77.5,15.849392,64,18.749289,59.122086,6.8270965
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,65.736923,3.702795,0,21.570742,100,98.361137,100,98.361137,67.339058,4.4810586,80.35714,18.216227,64.619583,4.5209956,,,55.802048,8.44802,68.003113,4.5442181,100,102.11451,69.696968,15.135744,58.333332,35.724487,62.07906,9.0336542
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,65.020576,3.556674,0,16.717325,100,108.234,100,108.234,67.237686,4.2959342,70.833328,18.83514,64.542648,4.2617979,,,54.982819,8.2180481,67.287544,4.3493705,78.048775,44.430653,67.796616,18.002199,62.337662,11.573965,60.060978,9.7551327
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,66.20253,3.5131056,,,47.368423,42.094822,47.368423,42.094822,68.231354,4.4744315,81.707314,18.86005,65.353806,4.0541348,,,54.65517,8.648983,68.798447,4.2850041,91.071426,28.824116,73.188408,20.443018,60.975613,20.412453,57.374393,8.875329
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,66.969604,3.3507326,,,72.727272,30.209919,72.727272,30.209919,69.693199,3.7085547,80,24.867247,66.569771,3.6231258,,,52.827137,7.8449936,70.373245,3.8389347,58.333332,50.805222,76.344086,22.369537,82.608696,23.89996,55.28331,7.8582644
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,68.125,3.280849,,,67.647057,30.474277,67.647057,30.474277,71.804207,2.7829561,83.333328,30.171412,67.804726,3.4889336,,,51.544716,7.4858637,72.069633,3.5509641,72.727272,44.925392,65,29.44311,55.555557,40.144585,54.43425,7.9530149
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,88.743019,7.1164956,100,809.32587,100,62.241859,100,62.241859,92.134834,13.404173,100,113.98553,88.633476,7.2046666,,,88.283005,6.3548031,94.831017,136.69147,100,1039.5829,82.608696,62.313156,80.645164,72.404396,88.391129,6.3038292
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,88.290634,6.916573,100,501.80701,100,54.144894,100,46.144196,87.074829,15.901309,100,104.73218,88.191505,6.9917955,,,87.631126,6.5995574,96.360153,128.34073,100,458.20102,100,60.711075,100,47.00182,87.719574,6.5538011
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,86.661736,6.3082738,100,129.40263,100,32.790943,100,32.613281,62.5,33.390099,84.536079,21.384586,86.692703,6.4598122,,,87.023651,5.9639401,83.358322,82.144402,100,125.65185,91.818184,14.714611,91.089111,16.504677,87.09259,5.9456029
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,86.854462,6.4801774,100,135.29251,95.161285,7.90165,95.161285,7.8497782,68.78981,32.293461,81.081078,19.177303,86.950043,6.6454687,,,87.286026,6.5653548,83.6045,72.616486,100,130.81073,92.028984,12.647422,91.47287,13.679325,87.311722,6.4620047
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,88.581619,1.4882516,100,75.848793,89.539749,9.7683687,95.535713,7.4457178,70.028015,8.909586,77.777779,17.025112,88.924683,1.5009596,0,48.632221,89.594086,1.6726228,82.127197,21.717667,69.565216,47.504444,89.523811,15.039137,91.978607,14.418885,89.594986,1.6361473
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,87.597588,1.6928513,100,157.61246,89.272026,9.7159948,95.102043,7.1942382,67.032967,13.701894,77.350426,14.912602,87.963387,1.7144332,0,44.832825,88.479027,1.9372785,81.455399,24.579531,71.875,43.252285,85.377357,18.970602,87.777779,20.065447,88.52079,1.9118283
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,88.254982,1.6528455,100,180.74248,88.053093,9.8988504,96.135262,6.8268046,69.202896,12.394506,78.02198,14.028684,88.69841,1.6864961,0,38.39386,89.353943,1.6814526,80.490799,25.116196,0,56.114101,77.777779,25.673357,84.177216,23.715864,89.448685,1.6501553
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,89.555717,1.612637,100,132.35852,90.909096,8.7623663,95.736435,6.8874164,92.338715,12.12568,87.124458,12.085506,89.641136,1.6939131,58.974361,44.140808,89.249458,1.2430853,91.705612,12.693846,63.333332,46.411957,89.10891,17.965933,93.604652,16.200134,89.374588,1.2742676
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,80.57132,2.2520642,,,82.692307,43.261017,82.692307,43.261017,79.580612,3.870919,59.183674,121.10825,80.778351,2.2341051,,,82.958038,12.065191,79.094078,4.2087541,,,70.526314,57.002785,70.526314,57.002785,82.376434,11.619683
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,82.206329,2.5916369,,,82.352943,35.266953,82.352943,35.266953,79.680115,3.3328598,59.64912,84.218719,82.472099,2.5827513,,,87.486633,3.2842727,78.942146,5.6084256,100,5413.4072,68.103447,36.416344,67.826088,36.916462,86.656281,3.5074565
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,76.52243,.11594725,,,80.373833,16.728697,80.373833,16.932369,69.704231,.67084301,85.393257,29.192791,76.361412,.77160001,,,84.417343,3.9443169,70.230385,5.8334022,100,102.55144,69.827583,24.189775,56.25,23.301062,84.208206,4.0262079
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,78.816978,2.2851574,,,79.487183,15.172465,79.487183,15.367735,72.533714,3.4035013,84.693878,26.571571,78.704247,2.4278202,,,88.028847,2.9595294,72.689476,6.0634212,80.821922,31.680193,69.629631,22.496759,56.451614,26.452082,87.646233,3.2663674
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,78.365761,2.575757,,,88.095238,14.160922,88.095238,14.407231,68.795975,5.5030894,100,66.285172,77.988914,2.7680068,,,87.575493,3.5106208,70.80085,7.6853423,87.878784,28.977346,92.233009,17.278629,100,72.295799,87.848106,3.6139455