geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100007,"Hoover City School District, Alabama",2009,3749,541.641357421875,,,,,,,38,41.94528961181641,,,,,,,3110,460.790283203125,639,711.128008985884,,,,,,,3110,460.790283203125
97000US0100007,"Hoover City School District, Alabama",2010,4306,731.3070068359375,,,,,,,527,302.7355651855469,314,189.0577545166016,3992,755.3494375388106,,,3209,525.8358764648438,1097,900.7293196209882,,,,,,,3209,525.8358764648438
97000US0100007,"Hoover City School District, Alabama",2011,3951,782.9786987304688,,,,,,,,,,,,,,,2706,567.1732788085938,1245,966.8201336650727,,,,,,,2706,567.1732788085938
97000US0100007,"Hoover City School District, Alabama",2012,2821,379.331298828125,,,,,0,111.8541030883789,327,170.2127685546875,,,,,,,2465,356.8388977050781,356,520.793849028584,,,,,,,2494,351.9756774902344
97000US0100007,"Hoover City School District, Alabama",2013,2843,511.8540954589844,,,,,,,105,79.02735900878906,,,,,,,2162,465.6535034179688,681,691.9738436411909,,,,,,,2162,465.6535034179688
97000US0100007,"Hoover City School District, Alabama",2014,4179,655.9270629882813,,,,,,,289,133.1306915283203,408,210.3343505859375,3771,688.8257043671067,,,3389,598.17626953125,790,887.724710363948,,,,,,,3530,595.1367797851563
97000US0100007,"Hoover City School District, Alabama",2015,5171,603.0394897460938,,,,,,,833,359.2705078125,,,,,,,3286,498.4802551269531,1885,782.3932457176899,,,,,,,3424,509.4224853515625
97000US0100007,"Hoover City School District, Alabama",2016,5088,592.7051391601563,,,,,,,1001,410.9422607421875,447,237.0820617675781,4641,638.3629735493953,,,3495,462.0060729980469,1593,751.4978333128692,,,,,,,3621,480.2431640625
97000US0100007,"Hoover City School District, Alabama",2017,4747,696.6565551757813,,,,,,,172,131.3069915771484,,,,,,,3708,657.750732421875,1039,958.1056214587718,,,,,,,4027,666.2614135742188
97000US0100270,"Baldwin County School District, Alabama",2009,18819,1185.410278320313,,,,,,,1844,457.7507629394531,497,197.5683898925781,18322,1201.761539005217,,,16382,1040.7294921875,2437,1577.439508778797,,,,,,,16813,1083.28271484375
97000US0100270,"Baldwin County School District, Alabama",2010,19407,1131.307006835938,,,,,,,2557,515.5015258789063,172,105.7750778198242,19235,1136.24113233234,,,16349,1069.908813476563,3058,1557.100000921879,,,,,,,16521,1072.948364257813
97000US0100270,"Baldwin County School District, Alabama",2011,20631,1513.677856445313,,,,,,,2357,568.3890380859375,,,,,,,17109,1359.87841796875,3522,2034.819393644081,,,,,,,17505,1430.395141601563
97000US0100270,"Baldwin County School District, Alabama",2012,18581,1532.522827148438,,,,,,,1837,432.2188415527344,527,251.6717376708984,18054,1553.050185690511,,,16183,1417.021240234375,2398,2087.241100353863,,,,,,,16680,1474.772094726563
97000US0100270,"Baldwin County School District, Alabama",2013,18523,1573.860229492188,,,,,,,2102,603.0394897460938,228,188.4498443603516,18295,1585.102320298801,,,15863,1407.902709960938,2660,2111.687965276251,,,,,,,16091,1417.021240234375
97000US0100270,"Baldwin County School District, Alabama",2014,17336,1406.078979492188,,,,,,,1129,338.6018371582031,437,257.7507629394531,16899,1429.508150506901,,,15571,1434.042602539063,1765,2008.366570740212,,,,,,,16008,1410.334350585938
97000US0100270,"Baldwin County School District, Alabama",2015,22722,1482.06689453125,,,,,,,2991,804.2553100585938,,,,,,,19072,1355.623046875,3650,2008.540794976334,,,,,,,19262,1401.2158203125
97000US0100270,"Baldwin County School District, Alabama",2016,23186,1702.127685546875,,,,,,,2794,579.939208984375,988,432.2188415527344,22198,1756.146857440559,,,19019,1649.240112304688,4167,2370.069958026543,,,,,,,19921,1706.990844726563
97000US0100270,"Baldwin County School District, Alabama",2017,18158,1685.106323242188,,,,,,,1891,596.3526000976563,598,409.1185302734375,17560,1734.059195196029,,,15485,1564.74169921875,2673,2299.56515582942,,,,,,,15742,1575.683837890625
97000US0100390,"Birmingham City School District, Alabama",2009,22689,1407.902709960938,,,,,,,16318,1139.209716796875,,,,,,,5836,829.7872314453125,16853,1634.238933015925,,,,,,,6115,823.7081909179688
97000US0100390,"Birmingham City School District, Alabama",2010,22439,1346.504516601563,,,,,,,17788,1204.86328125,,,,,,,4237,624.9240112304688,18202,1484.4542542769,,,,,,,4379,635.8662719726563
97000US0100390,"Birmingham City School District, Alabama",2011,19549,1133.738647460938,,,,,,,14556,992.0972900390625,656,331.3069763183594,18893,1181.155211351908,,,4238,761.7021484375,15311,1365.852658115384,,,,,,,4587,753.7993774414063
97000US0100390,"Birmingham City School District, Alabama",2012,20435,1177.507568359375,,,,,,,15631,922.1884765625,722,266.8692932128906,19713,1207.370404309943,,,3710,516.7173461914063,16725,1285.893031864897,,,,,246,131.3069915771484,4149,520.36474609375
97000US0100390,"Birmingham City School District, Alabama",2013,18974,1272.948364257813,,,,,,,15097,1103.343505859375,520,255.9270477294922,18454,1298.420652880327,,,3249,545.8966674804688,15725,1385.063431627924,,,,,,,3564,557.4468383789063
97000US0100390,"Birmingham City School District, Alabama",2014,22966,1331.914916992188,,,,,,,18439,1171.428588867188,171,122.7963562011719,22795,1337.563565294222,,,4285,691.7933349609375,18681,1500.858209293164,,,,,,,4456,695.4407348632813
97000US0100390,"Birmingham City School District, Alabama",2015,20798,1314.893676757813,,,,,,,16932,1221.884521484375,847,294.2249145507813,19951,1347.409990136667,,,2767,483.2826843261719,18031,1400.895261662052,,,,,,,2784,483.8905639648438
97000US0100390,"Birmingham City School District, Alabama",2016,20405,1488.753784179688,,,,,,,16877,1366.565307617188,325,175.0759887695313,20080,1499.012819075597,,,2908,438.2978820800781,17497,1551.931977679828,,,,,,,3102,445.5927124023438
97000US0100390,"Birmingham City School District, Alabama",2017,20341,1432.218872070313,,,,,,,16862,1222.492431640625,192,154.4072875976563,20149,1440.518138718712,,,2805,553.7993774414063,17536,1535.560043752392,,,,,,,2959,572.6443481445313
97000US0101020,"Cullman County School District, Alabama",2009,8745,695.4407348632813,,,,,,,,,,,,,,,8036,659.574462890625,709,958.4760235940371,,,,,,,8522,670.5167236328125
97000US0101020,"Cullman County School District, Alabama",2010,6638,622.492431640625,,,,,,,,,,,,,,,6575,625.5319213867188,63,882.4891002860139,,,,,,,6575,625.5319213867188
97000US0101020,"Cullman County School District, Alabama",2011,7860,697.2644653320313,,,,,,,,,,,,,,,7692,688.7537841796875,168,980.0813791908317,,,,,,,7700,688.7537841796875
97000US0101020,"Cullman County School District, Alabama",2012,7527,623.1002807617188,,,,,,,,,,,,,,,7007,620.668701171875,520,879.4791620611117,,,,,,,7406,635.2583618164063
97000US0101020,"Cullman County School District, Alabama",2013,6943,475.9878540039063,,,,,,,,,,,,,,,6663,480.2431640625,280,676.1641322844663,,,,,,,6757,482.0668640136719
97000US0101020,"Cullman County School District, Alabama",2014,8926,838.2978515625,,,,,,,,,,,,,,,8516,792.7051391601563,410,1153.743786802437,,,,,,,8752,829.1793212890625
97000US0101020,"Cullman County School District, Alabama",2015,9045,809.7264404296875,,,,,,,,,,,,,,,8572,791.4893798828125,473,1132.303999285621,,,,,,,8750,783.5866088867188
97000US0101020,"Cullman County School District, Alabama",2016,8541,846.2006225585938,,,,,,,,,,,,,,,8281,852.2796630859375,260,1201.014620114356,,,,,,,8334,854.7112426757813
97000US0101020,"Cullman County School District, Alabama",2017,9147,798.17626953125,,,,,,,,,,,,,,,8466,756.8389282226563,681,1099.950235472515,,,,,,,8519,762.9179077148438
97000US0101230,"Dothan City School District, Alabama",2009,6856,413.3738708496094,,,,,,,2276,251.6717376708984,182,80.2431640625,6674,421.0901595620002,,,4175,320.36474609375,2681,522.9832957570466,,,,,,,4290,334.3464965820313
97000US0101230,"Dothan City School District, Alabama",2010,6781,446.2006225585938,,,,,,,2097,275.3799438476563,,,,,,,4307,291.1854248046875,2474,532.8076080447453,,,,,,,4386,313.6778259277344
97000US0101230,"Dothan City School District, Alabama",2011,7765,388.4498596191406,,,,,63,30.3951358795166,2370,249.8480224609375,341,117.9331283569336,7424,405.9575300473967,,,4979,307.5987854003906,2786,495.4899658095264,,,,,,,5010,305.1671752929688
97000US0101230,"Dothan City School District, Alabama",2012,7117,421.2765808105469,,,,,,,2441,210.9422454833984,383,224.3161163330078,6734,477.2752639579687,,,4190,285.1063842773438,2927,508.6841926924068,,,,,,,4487,361.7021179199219
97000US0101230,"Dothan City School District, Alabama",2013,6947,391.4893493652344,,,,,,,2486,255.9270477294922,0,116.7173233032227,6947,408.517862798536,,,4365,294.2249145507813,2582,489.7266696932372,,,,,,,4365,294.2249145507813
97000US0101230,"Dothan City School District, Alabama",2014,7313,473.5562438964844,,,,,,,2333,303.3434753417969,109,65.04559326171875,7204,478.0025578761222,,,4813,419.452880859375,2500,632.6106507122494,,,,,,,4906,423.7082214355469
97000US0101230,"Dothan City School District, Alabama",2015,6835,369.6048583984375,,,,,140,43.16109466552734,2471,240.7294769287109,176,71.73252105712891,6659,376.5014022934582,,,4034,314.2857055664063,2801,485.1631231607601,,,,,138,75.37993621826172,4086,317.3252258300781
97000US0101230,"Dothan City School District, Alabama",2016,7127,384.1945190429688,,,,,136,49.8480224609375,2683,258.3586730957031,95,44.98480224609375,7032,386.819157870675,,,4062,281.4589538574219,3065,476.2610325957525,,,,,,,4157,277.8115539550781
97000US0101230,"Dothan City School District, Alabama",2017,6596,387.2340393066406,,,,,8,11.55015182495117,1999,240.7294769287109,242,106.3829803466797,6354,401.5812989983211,,,4313,337.9939270019531,2283,513.9942566682419,,,,,,,4555,350.1519775390625
97000US0101290,"Elmore County School District, Alabama",2009,6401,608.5106201171875,,,,,,,1138,350.7598876953125,,,,,,,5097,530.0911865234375,1304,807.020347218848,,,,,,,5109,531.9149169921875
97000US0101290,"Elmore County School District, Alabama",2010,8319,721.58056640625,,,,,,,1564,296.6565246582031,,,,,,,6709,649.2401123046875,1610,970.6653580099414,,,,,,,6709,649.2401123046875
97000US0101290,"Elmore County School District, Alabama",2011,7910,768.3890380859375,,,,,,,1970,453.4954528808594,,,,,,,5786,565.9574584960938,2124,954.3215174551971,,,,,,,5786,565.9574584960938
97000US0101290,"Elmore County School District, Alabama",2012,8733,764.7416381835938,,,,,,,1522,444.3768920898438,,,,,,,6801,634.6504516601563,1932,993.786178694475,,,,,,,7176,679.63525390625
97000US0101290,"Elmore County School District, Alabama",2013,10164,802.431640625,,,,,,,2142,412.7659606933594,,,,,,,7938,727.6595458984375,2226,1083.228947459054,,,,,,,7938,727.6595458984375
97000US0101290,"Elmore County School District, Alabama",2014,9608,758.66259765625,,,,,,,1895,405.4711303710938,,,,,,,7392,631.6109619140625,2216,987.1683464802427,,,,,,,7464,639.513671875
97000US0101290,"Elmore County School District, Alabama",2015,8631,919.14892578125,,,,,,,1763,365.9574584960938,,,,,,,6321,753.1914672851563,2310,1188.331659999006,,,,,,,6698,784.1945190429688
97000US0101290,"Elmore County School District, Alabama",2016,7170,836.4741821289063,,,,,,,1725,539.817626953125,,,,,,,5445,616.4133911132813,1725,1039.064255044893,,,,,,,5445,616.4133911132813
97000US0101290,"Elmore County School District, Alabama",2017,8160,956.8389282226563,,,,,,,1337,562.31005859375,,,,,,,6660,814.5896606445313,1500,1256.621283359173,,,,,,,6823,791.4893798828125
97000US0101800,"Huntsville City School District, Alabama",2009,12594,923.4042358398438,,,,,188,119.1489334106445,4177,679.63525390625,430,162.3100280761719,12164,937.5606262962697,,,7647,723.4042358398438,4947,1173.025605516774,,,,,144,71.73252105712891,7862,742.8571166992188
97000US0101800,"Huntsville City School District, Alabama",2010,12583,1056.534912109375,,,,,,,4133,674.7720336914063,321,164.1337432861328,12262,1069.20807432,,,8073,779.939208984375,4510,1313.229298415603,,,,,,,8202,778.723388671875
97000US0101800,"Huntsville City School District, Alabama",2011,12968,890.5775146484375,,,,,334,188.4498443603516,3727,691.1854248046875,536,213.3738555908203,12432,915.7820220156542,,,8213,761.7021484375,4755,1171.8867148883,,,,,158,99.696044921875,8587,784.1945190429688
97000US0101800,"Huntsville City School District, Alabama",2012,12630,780.547119140625,,,,,265,136.1702117919922,3864,489.9696044921875,728,224.9240112304688,11902,812.3082026095349,,,7378,706.9909057617188,5252,1053.133394223403,,,,,306,173.2522735595703,7862,725.8358764648438
97000US0101800,"Huntsville City School District, Alabama",2013,11674,989.0577392578125,,,,,,,3605,468.0851135253906,415,188.4498443603516,11259,1006.850810907562,,,7547,824.9240112304688,4127,1287.918800192909,,,,,,,7805,858.358642578125
97000US0101800,"Huntsville City School District, Alabama",2014,12326,1022.492431640625,,,,,243,119.1489334106445,3489,612.7659301757813,153,117.3252258300781,12173,1029.201623287895,,,8240,756.2310180664063,4086,1271.761033153679,,,,,96,86.93009185791016,8393,768.9969482421875
97000US0101800,"Huntsville City School District, Alabama",2015,14430,949.5440673828125,,,,,,,5616,621.276611328125,486,212.1580505371094,13944,972.9568203726216,,,7869,714.2857055664063,6561,1188.207896404663,,,,,,,8251,741.641357421875
97000US0101800,"Huntsville City School District, Alabama",2016,14025,1085.106323242188,,,,,549,273.5562438964844,4832,609.1185302734375,578,237.6899719238281,13447,1110.834035980771,,,7883,840.7294921875,6142,1372.691448131746,,,,,0,118.5410308837891,8221,831.6109619140625
97000US0101800,"Huntsville City School District, Alabama",2017,13337,1161.7021484375,,,,,510,324.0121459960938,4180,810.9422607421875,357,145.2887573242188,12980,1170.752196106896,,,7906,804.8632202148438,5431,1413.278700376862,,,,,395,182.3708190917969,8131,816.4133911132813
97000US0101920,"Jefferson County School District, Alabama",2009,27847,1450.455932617188,,,,,,,3560,566.5653686523438,214,161.7021331787109,27633,1459.441671441151,,,24034,1272.340454101563,3813,1929.422878377824,,,,,,,24034,1272.340454101563
97000US0101920,"Jefferson County School District, Alabama",2010,26942,1589.665649414063,,,,,,,4959,607.9027099609375,,,,,,,21543,1382.978759765625,5399,2107.051761796539,,,,,,,21629,1409.726440429688
97000US0101920,"Jefferson County School District, Alabama",2011,27724,1789.057739257813,,,,,,,4837,771.4285888671875,,,,,,,22056,1566.565307617188,5668,2377.993788349332,,,,,,,22159,1578.723388671875
97000US0101920,"Jefferson County School District, Alabama",2012,27223,1302.127685546875,,,,,,,5047,734.9544067382813,623,275.9878540039063,26600,1331.054395967852,,,21531,1054.103393554688,5692,1675.312052655018,,,,,,,21976,1103.343505859375
97000US0101920,"Jefferson County School District, Alabama",2013,27685,1584.802490234375,,,,,,,4357,627.9635009765625,192,115.5015182495117,27493,1589.005831887038,,,22666,1342.249267578125,5019,2076.832210210322,,,,,,,22771,1356.23095703125
97000US0101920,"Jefferson County School District, Alabama",2014,29425,1493.617065429688,,,,,,,5291,740.425537109375,415,161.7021331787109,29010,1502.344673507826,,,23033,1287.537963867188,6392,1971.964996277078,,,,,,,23258,1311.246215820313
97000US0101920,"Jefferson County School District, Alabama",2015,25053,1339.209716796875,,,,,,,4097,597.568359375,787,281.4589538574219,24266,1368.466955490589,,,19759,1218.237060546875,5294,1810.409953920122,,,,,,,19966,1247.416381835938
97000US0101920,"Jefferson County School District, Alabama",2016,26752,1698.480224609375,,,,,,,5847,981.155029296875,660,313.6778259277344,26092,1727.202608806466,,,19580,1265.045532226563,7172,2117.823239081935,403,231.6109466552734,696,273.0863931941558,293,144.6808471679688,19837,1288.753784179688
97000US0101920,"Jefferson County School District, Alabama",2017,27672,1753.799438476563,,,,,,,7379,1050.455932617188,430,149.5440673828125,27242,1760.163599921922,,,18756,1266.261352539063,8916,2163.152857135797,,,,,,,19147,1282.6748046875
97000US0102220,"Madison County School District, Alabama",2009,10822,933.7385864257813,,,,,,,809,301.5197448730469,,,,,,,9074,885.1063842773438,1748,1286.577265176456,,,,,,,9196,889.3616943359375
97000US0102220,"Madison County School District, Alabama",2010,10292,855.3191528320313,,,,,,,1542,432.2188415527344,,,,,,,8379,775.6838989257813,1913,1154.667209309247,,,,,,,8624,773.2522583007813
97000US0102220,"Madison County School District, Alabama",2011,12457,1048.024291992188,,,,,,,1263,567.1732788085938,,,,,,,10133,851.6717529296875,2324,1350.444257029535,,,,,,,10221,850.4559326171875
97000US0102220,"Madison County School District, Alabama",2012,10239,834.0425415039063,,,,,,,825,289.3616943359375,,,,,,,9037,815.8054809570313,1202,1166.689994727746,,,,,,,9037,815.8054809570313
97000US0102220,"Madison County School District, Alabama",2013,12486,976.2918090820313,,,,,,,2231,431.6109313964844,,,,,,,9420,967.7811279296875,3066,1374.680329406631,,,,,,,9819,972.6443481445313
97000US0102220,"Madison County School District, Alabama",2014,11762,1067.477172851563,,,,,,,1217,454.7112426757813,,,,,,,10169,927.6595458984375,1593,1414.234686201573,,,,,215,127.6595764160156,10259,928.2674560546875
97000US0102220,"Madison County School District, Alabama",2015,12194,943.4650268554688,,,,,,,2018,471.1246337890625,386,218.2370758056641,11808,968.376826527565,,,9543,915.5015258789063,2651,1314.636566046296,,,,,,,9929,872.9483032226563
97000US0102220,"Madison County School District, Alabama",2016,14748,1176.291748046875,,,,,,,1268,427.3556213378906,,,,,,,12699,1053.495483398438,2049,1579.086764577577,,,,,,,12960,1052.279663085938
97000US0102220,"Madison County School District, Alabama",2017,11092,990.8814697265625,,,,,,,1156,400.60791015625,,,,,,,9353,904.5592651367188,1739,1341.668197130779,,,,,,,9472,908.2066650390625
97000US0102370,"Mobile County School District, Alabama",2009,46826,1827.963500976563,376,141.6413421630859,,,613,217.6291809082031,15004,1043.1611328125,717,234.0425567626953,46109,1842.885367915897,,,29642,1420.060791015625,17184,2314.740419805732,,,,,402,173.8601837158203,30359,1449.848022460938
97000US0102370,"Mobile County School District, Alabama",2010,40865,1778.723388671875,,,,,636,302.7355651855469,13032,947.7203369140625,432,212.7659606933594,40433,1791.403429559664,,,26221,1456.534912109375,14644,2298.989091666557,,,,,390,151.3677825927734,26581,1432.826782226563
97000US0102370,"Mobile County School District, Alabama",2011,43429,1610.942260742188,,,,,118,79.63526153564453,13610,920.97265625,1011,265.6535034179688,42418,1632.699222552455,,,28091,1287.537963867188,15338,2062.25337333811,,,,,192,135.5623168945313,28547,1297.872314453125
97000US0102370,"Mobile County School District, Alabama",2012,42543,1486.322143554688,,,,,648,415.1975708007813,15395,1089.361694335938,734,378.1155090332031,41809,1533.663865582169,,,24860,1225.531860351563,17683,1926.41684356158,,,,,,,25483,1306.990844726563
97000US0102370,"Mobile County School District, Alabama",2013,42930,1969.604858398438,,,,,592,234.0425567626953,14040,944.6808471679688,1349,286.9300842285156,41581,1990.39497875726,,,26310,1650.455932617188,16620,2569.69805302841,,,,,445,203.0395202636719,27449,1700.303955078125
97000US0102370,"Mobile County School District, Alabama",2014,44154,1741.641357421875,,,,,635,250.4559326171875,14721,932.5227661132813,995,288.7537841796875,43159,1765.415918632321,,,26681,1366.565307617188,17473,2213.778525025747,,,,,,,27507,1401.2158203125
97000US0102370,"Mobile County School District, Alabama",2015,40695,1897.264404296875,116,84.49848175048828,,,784,294.2249145507813,13666,1196.3525390625,872,324.6200561523438,39823,1924.835161947206,,,25081,1328.267456054688,15614,2316.010935774261,,,,,176,82.67477416992188,25774,1341.033447265625
97000US0102370,"Mobile County School District, Alabama",2016,44111,1599.39208984375,,,,,570,241.3373870849609,15426,969.6048583984375,920,249.2401275634766,43191,1618.695678082392,,,26729,1237.68994140625,17382,2022.357893181364,443,264.4376831054688,596,286.1827566719489,153,109.422492980957,27206,1237.68994140625
97000US0102370,"Mobile County School District, Alabama",2017,46916,2029.787231445313,,,,,338,140.425537109375,15121,959.87841796875,717,302.7355651855469,46199,2052.239027834389,,,29539,1655.319091796875,17377,2619.182601615561,806,412.7659606933594,914,423.2491992619503,108,93.61701965332031,29863,1687.537963867188
97000US0102430,"Montgomery County School District, Alabama",2009,20156,1272.948364257813,,,,,,,10782,1040.7294921875,354,108.8145904541016,19802,1277.590761222988,,,8631,582.9786987304688,11525,1400.093461608942,,,,,,,8966,562.9179077148438
97000US0102430,"Montgomery County School District, Alabama",2010,21428,1237.08203125,,,,,707,168.9969635009766,11120,1032.218872070313,301,186.0182342529297,21127,1250.989502560355,,,9325,805.4711303710938,12103,1476.196360211918,,,,,,,9421,824.9240112304688
97000US0102430,"Montgomery County School District, Alabama",2011,20486,1243.1611328125,,,,,142,102.7355651855469,11303,945.2887573242188,615,229.1793365478516,19871,1264.109477235327,,,8426,732.5227661132813,12060,1442.927304132094,,,,,,,8857,736.7781372070313
97000US0102430,"Montgomery County School District, Alabama",2012,19775,1217.629150390625,,,,,400,228.5714263916016,10516,1035.8662109375,526,198.7841949462891,19249,1233.748719975603,,,8234,594.5288696289063,11541,1355.022259855247,390,190.2735595703125,489,205.3397917778568,99,77.20364379882813,8370,582.370849609375
97000US0102430,"Montgomery County School District, Alabama",2013,20109,1441.33740234375,,,,,320,173.2522735595703,12094,1147.720336914063,193,137.9939270019531,19916,1447.928116753194,,,7425,660.790283203125,12684,1585.590522729842,,,,,,,7482,656.5349731445313
97000US0102430,"Montgomery County School District, Alabama",2014,21423,1366.565307617188,,,,,,,12610,1103.951416015625,360,212.7659606933594,21063,1383.029317842766,,,8262,692.4012451171875,13161,1531.966130246583,,,,,,,8368,691.1854248046875
97000US0102430,"Montgomery County School District, Alabama",2015,19856,1315.50146484375,,,,,232,100.9118576049805,12886,993.9209594726563,418,167.7811584472656,19438,1326.157841712652,,,6216,651.0638427734375,13640,1467.797067503872,,,,,137,122.1884460449219,6571,654.7112426757813
97000US0102430,"Montgomery County School District, Alabama",2016,18834,1271.732543945313,,,,,631,226.7477264404297,10835,1072.948364257813,95,55.92705154418945,18739,1272.961703439677,,,7064,716.7173461914063,11770,1459.790196453336,,,,,,,7114,717.3252563476563
97000US0102430,"Montgomery County School District, Alabama",2017,20264,1114.893676757813,,,,,391,196.9604797363281,13042,1172.644409179688,383,190.8814544677734,19881,1131.116103737493,,,6326,647.4164428710938,13938,1289.238519814861,,,,,,,6654,674.7720336914063
97000US0103030,"Shelby County School District, Alabama",2009,13896,875.9878540039063,,,,,,,1182,289.9696044921875,522,186.0182342529297,13374,895.5208003374053,,,11671,795.1367797851563,2225,1183.04573830832,,,,,,,11999,801.2158203125
97000US0103030,"Shelby County School District, Alabama",2010,14214,992.0972900390625,,,,,,,1263,338.6018371582031,431,195.7446746826172,13783,1011.22352156655,,,12412,917.93310546875,1802,1351.6131913452,,,,,,,12560,908.8145751953125
97000US0103030,"Shelby County School District, Alabama",2011,15404,1173.860229492188,,,,,,,1442,364.1337280273438,1041,509.4224853515625,14363,1279.632410876348,,,12800,1073.556274414063,2604,1590.745395315433,,,,,,,13711,1173.252319335938