geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10140,"Aberdeen, WA Micro Area",2009,1993,432.5325057232866,,,,,,,,,,,,,,,386.6261291503906,1649,580.1414760634508,344,,,,,,,396.9604797363281,1795
31000US10140,"Aberdeen, WA Micro Area",2010,1719,395.3602395762613,,,,,,,,,,,,,,,368.3890686035156,1623,540.3889570525701,96,,,,,,,368.3890686035156,1623
31000US10140,"Aberdeen, WA Micro Area",2011,2042,440.8309274740203,,,,,,,,,,,,,,,443.1611022949219,1618,625.0789303798802,424,,,,,,,482.6747741699219,1792
31000US10140,"Aberdeen, WA Micro Area",2012,1462,317.310672847747,,,,,,,,,,,,,,,257.1428527832031,1058,408.421975217512,404,,,,,,,300.303955078125,1284
31000US10140,"Aberdeen, WA Micro Area",2013,1575,407.3224959093578,,,,,,,,,,,,,,,360.486328125,1143,543.9319887990354,432,,,,,,,360.486328125,1143
31000US10140,"Aberdeen, WA Micro Area",2014,1343,372.2584166307784,,,,,,,,,,,,,,,264.4376831054688,831,456.6219628956129,512,,,,,,,334.9544067382813,1126
31000US10140,"Aberdeen, WA Micro Area",2015,755,261.2228111536675,,,,,,,,,,,,,,,183.5866241455078,430,319.2826422343823,325,,,,,,,208.5106353759766,549
31000US10140,"Aberdeen, WA Micro Area",2016,1187,293.6629607709205,,,,,,,,,,,,,,,261.3981628417969,831,393.1500147091562,356,,,,,,,279.63525390625,933
31000US10140,"Aberdeen, WA Micro Area",2017,563,208.7754338569791,,,,,,,,,,,,,,,187.8419494628906,458,280.8412002541454,105,,,,,,,187.8419494628906,458
31000US10180,"Abilene, TX Metro Area",2009,2285,529.884465652432,,,,,,,216.4133758544922,446,155.6231079101563,271,552.2645187366102,2014,,,385.4103393554688,1131,655.224142276413,1154,,,,,,,374.4680786132813,1402
31000US10180,"Abilene, TX Metro Area",2010,2836,603.2481303625543,,,,,,,236.4741668701172,479,415.8054809570313,969,732.6680727176703,1867,,,312.4620056152344,1225,679.3679501853264,1611,,,,,,,496.6565246582031,1981
31000US10180,"Abilene, TX Metro Area",2011,1766,427.2799422308379,,,,,,,,,127.0516738891602,305,445.7693090274673,1461,,,353.7993774414063,1316,554.7451203126665,450,,,,,,,364.7416381835938,1490
31000US10180,"Abilene, TX Metro Area",2012,2814,566.7218739438539,,,,,,,72.94832611083984,168,350.7598876953125,951,666.4879452941829,1863,,,486.3221740722656,1502,746.7817213890605,1312,,,,,,,581.762939453125,2243
31000US10180,"Abilene, TX Metro Area",2013,2161,433.7657638952458,,,,,,,,,239.513671875,543,495.4992804663507,1618,,,354.4072875976563,1469,560.1403961775601,692,,,,,,,428.5714416503906,1920
31000US10180,"Abilene, TX Metro Area",2014,1452,309.3036316403827,,,,,,,,,88.75379943847656,155,321.7856016988561,1297,,,252.2796325683594,1233,399.1412651615415,219,,,,,,,272.9483337402344,1363
31000US10180,"Abilene, TX Metro Area",2015,1138,280.9418382815567,,,,,,,,,131.3069915771484,240,310.1126287884157,898,,,246.2006072998047,898,373.5546218852244,240,91.18540954589844,89,,,,,271.1246337890625,1049
31000US10180,"Abilene, TX Metro Area",2016,837,241.6166743582684,,,,,,,65.04559326171875,59,139.2097320556641,219,278.8511553265636,618,,,201.2158050537109,559,314.4303063182086,278,,,,,,,234.0425567626953,764
31000US10180,"Abilene, TX Metro Area",2017,937,301.6729164072209,,,,,,,136.7781219482422,0,179.3313140869141,260,350.9505217345851,677,,,226.7477264404297,650,377.3871751126978,287,17.62917900085449,6,,,,,311.8540954589844,904
31000US10300,"Adrian, MI Micro Area",2009,3053,439.1932085769588,,,,,,,,,,,,,,,341.033447265625,2409,556.0525933884311,644,,,,,,,392.7051696777344,2799
31000US10300,"Adrian, MI Micro Area",2010,2610,451.6639498584081,,,,,,,,,182.9787292480469,425,487.3207762438706,2185,,,424.3161010742188,2185,619.7132217667501,425,,,,,,,463.8297729492188,2557
31000US10300,"Adrian, MI Micro Area",2011,2147,452.2514413787346,,,,,,,,,106.3829803466797,175,464.595205244937,1972,,,362.9179382324219,1732,579.862739034002,415,,,,,,,362.9179382324219,1732
31000US10300,"Adrian, MI Micro Area",2012,2134,369.6183645910837,,,,,,,,,,,,,,,389.6656494140625,1913,537.0819804985737,221,,,,,,,395.7446899414063,2029
31000US10300,"Adrian, MI Micro Area",2013,1769,341.130406171201,,,,,,,,,,,,,,,336.7781066894531,1582,479.3635855588753,187,,,,,,,337.3860168457031,1769
31000US10300,"Adrian, MI Micro Area",2014,1563,346.250645593731,,,,,,,,,,,,,,,277.2036437988281,1240,443.5441012001209,323,,,,,,,281.4589538574219,1310
31000US10300,"Adrian, MI Micro Area",2015,876,248.4456124367329,,,,,,,,,,,,,,,156.8389129638672,430,293.8088953022879,446,,,,,,,185.4103393554688,592
31000US10300,"Adrian, MI Micro Area",2016,715,213.6257083731501,,,,,,,,,,,,,,,199.39208984375,647,292.221061476048,68,,,,,,,199.39208984375,647
31000US10300,"Adrian, MI Micro Area",2017,775,180.6033941007336,,,,,,,,,,,,,,,161.0942230224609,580,242.0101953470458,195,,,,,,,161.0942230224609,580
31000US10420,"Akron, OH Metro Area",2009,19809,1416.887218298922,,,,,,,630.3951416015625,4813,,,,,,,1062.006103515625,14058,1770.713515304861,5751,,,,,,,1079.63525390625,14151
31000US10420,"Akron, OH Metro Area",2010,18408,1341.9748638361,,,,,204.8632202148438,555,702.127685546875,4286,151.9756774902344,245,1350.552902228022,18163,,,1151.367797851563,13041,1768.203704638545,5367,,,,,,,1181.762939453125,13286
31000US10420,"Akron, OH Metro Area",2011,16795,1246.844364826911,,,,,159.87841796875,336,555.0151977539063,3385,224.9240112304688,631,1266.969486976158,16164,,,1076.595703125,12206,1647.324855056779,4589,,,,,137.9939270019531,237,1086.930053710938,12779
31000US10420,"Akron, OH Metro Area",2012,16840,1278.912215052158,,,,,110.638298034668,0,669.9088134765625,3789,,,,,,,989.0577392578125,11878,1616.741063187111,4962,,,,,,,985.4103393554688,11929
31000US10420,"Akron, OH Metro Area",2013,14298,1177.947982627756,,,,,136.1702117919922,266,503.3434753417969,2815,106.9908828735352,223,1182.796896679585,14075,,,967.1732788085938,10420,1524.134377611819,3878,,,,,198.7841949462891,472,975.6838989257813,10543
31000US10420,"Akron, OH Metro Area",2014,10986,985.1646729119574,,,,,118.5410308837891,251,520.36474609375,2722,,,,,,,781.155029296875,7555,1257.279846553473,3431,,,,,,,783.5866088867188,7674
31000US10420,"Akron, OH Metro Area",2015,10005,909.9906200652275,,,,,113.6778106689453,0,532.5227661132813,2875,,,,,,,749.5440673828125,6682,1178.939878685706,3323,,,,,,,749.5440673828125,6682
31000US10420,"Akron, OH Metro Area",2016,6898,895.1765463927322,,,,,,,450.4559326171875,2227,,,,,,,681.458984375,4278,1125.045508678216,2620,,,,,71.12461853027344,142,681.458984375,4278
31000US10420,"Akron, OH Metro Area",2017,9636,1021.308437312395,,,,,293.0091247558594,660,765.3495483398438,3555,,,,,,,670.5167236328125,5359,1221.746127801012,4277,,,,,34.65045547485352,34,670.5167236328125,5359
31000US10460,"Alamogordo, NM Micro Area",2011,1521,415.1134540264996,,,,,,,,,224.9240112304688,321,472.1334456928622,1200,,,283.8905639648438,995,502.9045953479525,526,,,,,,,309.4224853515625,1232
31000US10460,"Alamogordo, NM Micro Area",2012,1576,533.1324367032208,73.55622863769531,212,,,,,,,475.9878540039063,800,714.6989801478366,776,,,170.2127685546875,369,559.6450496914678,1207,,,,,,,500.303955078125,1131
31000US10460,"Alamogordo, NM Micro Area",2013,2530,648.7626775076463,126.4437713623047,315,,,,,,,495.4407348632813,853,816.3054167949385,1677,,,252.2796325683594,671,696.0876559282722,1859,,,,,,,252.2796325683594,671
31000US10460,"Alamogordo, NM Micro Area",2014,1208,332.7039023132415,,,,,,,,,288.7537841796875,667,440.5344872907779,541,,,104.5592727661133,174,348.7470833366746,1034,,,,,,,237.0820617675781,565
31000US10460,"Alamogordo, NM Micro Area",2015,375,124.1238563919675,95.44072723388672,205,,,,,,,,,,,,,24.92401123046875,23,126.601493124806,352,,,,,,,67.47720336914063,82
31000US10460,"Alamogordo, NM Micro Area",2016,346,190.7517005450098,,,,,,,,,93.00911712646484,146,212.2190074650655,200,,,61.39817810058594,104,200.3894895818749,242,,,,,,,86.93009185791016,167
31000US10460,"Alamogordo, NM Micro Area",2017,846,339.7975032490936,,,,,,,,,179.939208984375,318,384.5002758701746,528,,,238.2978668212891,352,415.0279707994325,494,,,,,,,217.0212707519531,456
31000US10500,"Albany, GA Metro Area",2009,3603,586.4538223570489,,,,,,,426.1398315429688,2516,,,,,,,308.2066955566406,1087,662.509964410451,2516,,,,,,,308.2066955566406,1087
31000US10500,"Albany, GA Metro Area",2010,4405,628.8494523518839,,,,,,,496.0486450195313,2868,,,,,,,355.6231079101563,1480,722.4399134896569,2925,,,,,,,356.8388977050781,1537
31000US10500,"Albany, GA Metro Area",2011,5514,702.0279249667301,,,,,,,536.7781372070313,4504,,,,,,,297.8723449707031,1010,762.6081177980198,4504,,,,,,,297.8723449707031,1010
31000US10500,"Albany, GA Metro Area",2012,7109,727.7431085835461,,,,,,,588.4498291015625,5831,,,,,,,323.4042663574219,1023,796.3669704282224,6086,,,,,,,323.4042663574219,1023
31000US10500,"Albany, GA Metro Area",2013,5137,593.5540716358993,,,,,,,581.762939453125,4081,,,,,,,207.9027404785156,962,628.9117469518527,4175,,,,,,,218.8449859619141,1031
31000US10500,"Albany, GA Metro Area",2014,4568,671.0552291514,,,,,,,669.3009033203125,3522,,,,,,,278.4194641113281,885,726.5208314752421,3683,,,,,,,284.4984741210938,939
31000US10500,"Albany, GA Metro Area",2015,4408,660.3077327533219,,,,,,,556.2310180664063,3390,,,,,,,266.8692932128906,919,712.1976703091497,3489,,,,,,,285.1063842773438,1018
31000US10500,"Albany, GA Metro Area",2016,3407,542.3361210866208,,,,,,,595.1367797851563,2589,,,,,,,215.8054656982422,471,583.6955261611288,2936,,,,,,,275.9878540039063,645
31000US10500,"Albany, GA Metro Area",2017,4352,744.7912580982467,,,,,,,769.6048583984375,3478,,,,,,,306.9908752441406,724,805.5789319630527,3628,,,,,,,305.1671752929688,761
31000US10540,"Albany-Lebanon, OR Micro Area",2009,1990,429.1991279334123,,,,,,,,,,,,,,,452.2796325683594,1827,623.513237594016,163,,,,,,,452.2796325683594,1874
31000US10540,"Albany-Lebanon, OR Micro Area",2010,2712,413.656252762821,,,,,,,,,,,,,,,339.817626953125,1992,535.3386918931155,720,,,,,,,368.3890686035156,2268
31000US10540,"Albany-Lebanon, OR Micro Area",2011,2359,497.4149014282961,,,,,,,,,,,,,,,445.5927124023438,2095,667.8131845875756,264,,,,,,,447.4164123535156,2140
31000US10540,"Albany-Lebanon, OR Micro Area",2012,2181,470.6557111065965,,,,,,,,,,,,,,,405.4711303710938,2022,621.227523506218,159,,,,,,,405.4711303710938,2022
31000US10540,"Albany, OR Metro Area",2013,3974,731.0055003974821,,,,,,,,,,,,,,,601.82373046875,2816,946.8689688476943,1158,,,,,,,655.3191528320313,3540
31000US10540,"Albany, OR Metro Area",2014,2187,521.7587004529009,,,,,,,,,,,,,,,367.1732482910156,1621,638.003397921105,566,,,,,,,367.1732482910156,1621
31000US10540,"Albany, OR Metro Area",2015,2514,618.1797002655756,,,,,,,,,,,,,,,579.939208984375,2067,847.6294166307936,447,,,,,,,618.237060546875,2288
31000US10540,"Albany, OR Metro Area",2016,1773,448.4122353245225,,,,,,,,,,,,,,,447.4164123535156,1670,633.4469029303293,103,,,,,,,455.3191528320313,1773
31000US10540,"Albany, OR Metro Area",2017,3135,692.3577411505585,,,,,,,,,,,,,,,645.5927124023438,3021,946.6515684443348,114,,,,,,,648.6322021484375,3047
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,13113,1117.26600494127,,,,,161.0942230224609,547,427.3556213378906,1746,343.4650573730469,950,1168.867644959726,12163,,,979.331298828125,9972,1485.72309622682,3141,,,,,,,1026.139770507813,10475
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,14154,1225.940577787518,,,,,218.8449859619141,424,552.5835571289063,2019,244.3768920898438,732,1250.060144814434,13422,,,1098.480224609375,10250,1646.082957849894,3904,,,,,224.3161163330078,549,1093.009155273438,10645
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,17920,1353.452811409212,,,,,158.0547180175781,363,570.2127685546875,3118,263.2218933105469,988,1378.811182805495,16932,,,1240.7294921875,13343,1836.094819309545,4577,,,,,110.0303955078125,246,1243.1611328125,13983
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,16831,1184.817721396561,,,,,130.0911865234375,256,445.5927124023438,2170,304.5592651367188,1182,1223.335350145641,15649,,,1074.772094726563,12484,1599.664992596345,4347,,,,,236.4741668701172,807,1089.969604492188,13334
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,16216,1201.41944522795,,,,,377.5075988769531,1194,491.1854248046875,2487,341.6413269042969,1091,1249.050631327955,15125,,,854.7112426757813,11197,1474.428700116833,5019,,,,,249.2401275634766,611,882.6747436523438,11801
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,11148,1008.466845185363,,,,,289.3616943359375,556,400.60791015625,1727,362.9179382324219,905,1071.781137979667,10243,,,748.3282470703125,7567,1255.786822355389,3581,,,,,209.1185455322266,687,757.4468383789063,7756
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,11445,1076.87271961886,,,,,156.8389129638672,358,535.5623168945313,2297,305.1671752929688,1106,1119.277382571277,10339,,,739.209716796875,7614,1306.172216695117,3831,,,,,202.4316101074219,338,817.629150390625,8253
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,10216,991.4135262348101,,,,,175.6838836669922,519,493.0091247558594,1464,418.2370910644531,991,1076.021860532302,9225,,,853.4954223632813,6834,1308.187760222674,3382,378.7234191894531,659,480.7038885430933,1206,296.0486450195313,547,860.182373046875,6984
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,11021,1479.193758946449,,,,,99.08814239501953,187,786.0182495117188,1916,736.1702270507813,1626,1652.259295541146,9395,,,1117.93310546875,7337,1854.127451069405,3684,,,,,,,1294.832885742188,8514
31000US10700,"Albertville, AL Micro Area",2009,1670,401.4957105505579,,,,,,,,,,,,,,,421.2765808105469,1210,581.9559804056684,460,,,,,,,497.8723449707031,1402
31000US10700,"Albertville, AL Micro Area",2010,1469,459.9482340996297,,,,,,,,,,,,,,,465.6535034179688,1469,654.5116983651217,0,,,,,,,465.6535034179688,1469
31000US10700,"Albertville, AL Micro Area",2011,2051,411.9365356310878,,,,,,,,,,,,,,,379.939208984375,1624,560.397637317838,427,,,,,,,412.1580505371094,1874
31000US10700,"Albertville, AL Micro Area",2012,1319,290.2071884626097,,,,,,,,,,,,,,,185.4103393554688,873,344.3794508609402,446,,,,,,,204.2553253173828,969
31000US10700,"Albertville, AL Micro Area",2013,2085,446.9991234316398,,,,,,,,,,,,,,,395.1367797851563,2056,596.6081553981956,29,,,,,,,395.1367797851563,2056
31000US10700,"Albertville, AL Micro Area",2014,1014,350.0970909419662,,,,,,,,,,,,,,,390.8814697265625,955,524.7440294673442,59,,,,,,,390.8814697265625,955
31000US10700,"Albertville, AL Micro Area",2015,930,218.2320024878292,,,,,,,,,,,,,,,235.2583618164063,865,320.8920437068937,65,,,,,,,235.2583618164063,865
31000US10700,"Albertville, AL Micro Area",2016,966,243.1094209780262,,,,,,,,,,,,,,,256.5349426269531,793,353.4294375924073,173,,,,,,,256.5349426269531,793
31000US10700,"Albertville, AL Micro Area",2017,572,212.7841966650566,,,,,,,,,,,,,,,211.5501556396484,535,300.0509668398904,37,,,,,,,211.5501556396484,544
31000US10740,"Albuquerque, NM Metro Area",2009,11934,1310.113036163099,272.9483337402344,701,,,172.6443786621094,382,387.8419494628906,773,755.6231079101563,4386,1512.402872495386,7548,,,760.486328125,5303,1514.83848075943,6631,354.4072875976563,1270,603.2337437697713,1837,488.1459045410156,567,979.939208984375,8241
31000US10740,"Albuquerque, NM Metro Area",2010,15059,1183.723193383163,305.7750854492188,1156,,,142.2492370605469,263,82.67477416992188,168,812.1580810546875,7773,1435.549144813812,7286,,,742.8571166992188,5797,1397.511107069962,9262,494.2249145507813,2579,532.0260301345147,3087,196.9604797363281,508,1083.890625,10385
31000US10740,"Albuquerque, NM Metro Area",2011,21007,1583.40836246959,384.8024291992188,1960,,,237.0820617675781,631,319.14892578125,837,1123.404296875,9930,1941.447721824063,11077,,,964.1337280273438,7410,1853.843544600928,13597,871.1246337890625,3645,911.9807537368615,4502,269.9088134765625,857,1310.030395507813,13077
31000US10740,"Albuquerque, NM Metro Area",2012,17200,1305.203554997539,342.2492370605469,1569,,,147.1124572753906,380,336.7781066894531,473,1099.696044921875,9905,1706.718404188291,7295,,,608.5106201171875,4728,1440.083849910698,12472,792.0972900390625,3994,817.1056544318395,4497,200.60791015625,503,1015.197570800781,10281
31000US10740,"Albuquerque, NM Metro Area",2013,16770,1476.981971284158,409.7264404296875,1996,,,41.94528961181641,58,637.0820922851563,1010,1079.02734375,8287,1829.146181161751,8483,,,902.127685546875,5856,1730.696421828103,10914,347.7203674316406,1448,420.8531310787184,1929,237.0820617675781,481,1207.902709960938,11777
31000US10740,"Albuquerque, NM Metro Area",2014,18150,1418.270071611638,391.4893493652344,1790,,,186.0182342529297,427,240.12158203125,473,1013.981750488281,10630,1743.458914443515,7520,,,644.3768920898438,4852,1557.790606945826,13298,821.276611328125,3068,867.7738779880214,3786,280.2431640625,718,1085.714233398438,11674
31000US10740,"Albuquerque, NM Metro Area",2015,12675,1253.144734318262,365.3495483398438,1814,,,77.81155395507813,80,234.6504516601563,473,939.817626953125,6292,1566.40636396862,6383,,,656.5349731445313,4022,1414.711948105154,8653,627.3556518554688,2148,760.111836335378,2973,429.1793212890625,825,862.6139526367188,7335
31000US10740,"Albuquerque, NM Metro Area",2016,11842,1346.540117091233,339.209716796875,1170,,,145.2887573242188,239,187.8419494628906,188,815.8054809570313,4952,1574.391587152194,6890,,,807.2948608398438,4967,1569.998496583514,6875,502.1276550292969,1368,528.8421833695604,1771,165.9574432373047,403,1172.036499023438,8474
31000US10740,"Albuquerque, NM Metro Area",2017,10184,1076.502725247312,421.2765808105469,1586,,,152.5835876464844,210,117.9331283569336,160,835.8662719726563,4684,1362.912521802612,5500,,,514.2857055664063,2935,1193.041451255918,7249,147.7203674316406,414,286.5956861840025,1158,245.5927124023438,744,986.0182495117188,7070
31000US10780,"Alexandria, LA Metro Area",2009,2200,488.3237648236485,,,,,,,173.2522735595703,491,,,,,,,324.6200561523438,1178,586.3772507080171,1022,,,,,,,324.6200561523438,1178
31000US10780,"Alexandria, LA Metro Area",2010,2229,475.2372709815541,,,,,,,350.1519775390625,1226,,,,,,,316.1094360351563,991,570.7675877977476,1238,,,,,,,316.1094360351563,991
31000US10780,"Alexandria, LA Metro Area",2011,3216,566.3673434776407,,,,,,,427.3556213378906,1397,,,,,,,398.7841796875,1771,692.6765404768319,1445,,,,,,,398.7841796875,1771
31000US10780,"Alexandria, LA Metro Area",2012,2593,530.6952547076967,,,,,,,268.6930236816406,1013,,,,,,,432.8267517089844,1389,684.8185528767586,1204,,,,,,,451.6717224121094,1533
31000US10780,"Alexandria, LA Metro Area",2013,2369,467.6574072364772,,,,,,,385.4103393554688,916,,,,,,,364.7416381835938,1394,593.0766503311321,975,,,,,,,364.7416381835938,1394
31000US10780,"Alexandria, LA Metro Area",2014,1771,386.0321108282212,,,,,,,232.2188415527344,750,,,,,,,273.5562438964844,941,473.1319151835405,830,,,,,,,273.5562438964844,941
31000US10780,"Alexandria, LA Metro Area",2015,1924,504.9267948276543,,,,,,,317.9331359863281,898,,,,,,,325.8358764648438,1026,600.9326805279782,898,,,,,,,325.8358764648438,1026
31000US10780,"Alexandria, LA Metro Area",2016,1714,489.6595316157655,,,,,,,258.966552734375,591,,,,,,,372.0364685058594,1056,614.9614547274342,658,,,,,,,372.0364685058594,1056
31000US10780,"Alexandria, LA Metro Area",2017,1338,332.1875608834686,,,,,,,182.9787292480469,453,,,,,,,207.2948303222656,628,391.5606240214216,710,,,,,,,207.2948303222656,628
31000US10880,"Allegan, MI Micro Area",2009,2282,430.7144299429633,,,,,,,,,52.27963638305664,111,433.875651012403,2171,,,421.2765808105469,2125,602.4855829814661,157,,,,,,,413.9817504882813,2236
31000US10880,"Allegan, MI Micro Area",2010,2175,383.1181234160865,,,,,,,,,,,,,,,316.1094360351563,1699,496.6937406897013,476,,,,,,,315.5015258789063,1835
31000US10880,"Allegan, MI Micro Area",2011,1935,444.2546362451697,,,,,,,,,,,,,,,412.1580505371094,1834,606.0003634057313,101,,,,,,,410.9422607421875,1935
31000US10880,"Allegan, MI Micro Area",2012,1496,294.1797020733654,,,,,,,,,,,,,,,249.2401275634766,1122,385.5675534842527,374,,,,,,,249.8480224609375,1136
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,15893,1242.638092356801,,,,,49.24011993408203,57,438.2978820800781,1183,653.4954223632813,2966,1403.996330346313,12927,,,1032.218872070313,11602,1615.43344908859,4291,441.3373718261719,1197,,,,,1111.246215820313,13081
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,19563,1380.493545512502,,,,,213.9817657470703,855,353.1914978027344,1080,728.2674560546875,4887,1560.812582198787,14676,,,908.8145751953125,12280,1652.787451939636,7283,441.3373718261719,1644,508.353901115413,2301,252.2796325683594,657,1212.765991210938,15327
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,18455,1240.126639189538,,,,,173.8601837158203,309,462.0060729980469,2023,545.2887573242188,3790,1354.715435097618,14665,,,984.8024291992188,12550,1583.587669118518,5905,312.4620056152344,723,365.2058864475686,1116,189.0577545166016,393,1043.76904296875,15007
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,16384,1179.678114917341,,,,,,,275.3799438476563,924,541.033447265625,3635,1297.828049425291,12749,,,996.9605102539063,11525,1544.529285517325,4859,423.7082214355469,1586,,,,,1029.787231445313,12876
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,16289,1277.228664671129,,,,,333.1307067871094,783,425.5319213867188,1387,1017.021301269531,4169,1632.680430792739,12120,,,795.7446899414063,9477,1504.833104841709,6812,761.09423828125,1747,,,,,1088.753784179688,11649
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,15272,1122.194572084839,,,,,189.0577545166016,358,390.8814697265625,1477,699.088134765625,4290,1322.136482284169,10982,,,862.6139526367188,8765,1415.423430956341,6507,498.4802551269531,2096,535.0925582275764,2545,194.5288696289063,449,1108.814575195313,10817
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,10872,923.2095266539719,,,,,176.8996887207031,277,314.8936157226563,1475,457.1428527832031,2458,1030.191932581214,8414,,,640.12158203125,6642,1123.419543130189,4230,228.5714263916016,1007,,,,,768.3890380859375,7861
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,11182,959.3766411117856,,,,,55.92705154418945,72,414.5896606445313,1489,505.7750854492188,3301,1084.533068454852,7881,,,747.1124877929688,6567,1215.968999986073,4615,272.3404235839844,659,330.1493966296774,1036,186.6261444091797,377,804.8632202148438,8585
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,11855,1197.054029633718,,,,,106.9908828735352,107,381.7629089355469,927,632.2188720703125,3568,1353.749996145589,8287,,,983.5866088867188,6147,1549.316290188546,5708,175.6838836669922,359,,,,,1158.66259765625,9102
31000US11020,"Altoona, PA Metro Area",2009,1257,316.2718784914433,,,,,,,,,,,,,,,235.8662567138672,1148,394.5387080892294,109,,,,,,,235.8662567138672,1148
31000US11020,"Altoona, PA Metro Area",2010,1207,269.7245990945749,,,,,,,,,,,,,,,255.3191528320313,1207,371.4017086115723,0,,,,,,,255.3191528320313,1207
31000US11020,"Altoona, PA Metro Area",2011,1697,359.0950893193863,,,,,,,,,,,,,,,312.4620056152344,1495,476.006079925869,202,,,,,,,312.4620056152344,1495
31000US11020,"Altoona, PA Metro Area",2012,1868,340.5720573933106,,,,,,,,,,,,,,,320.97265625,1758,467.9880044801288,110,,,,,,,320.97265625,1758
31000US11020,"Altoona, PA Metro Area",2013,936,227.8516457103131,,,,,,,,,,,,,,,193.3130645751953,825,298.8081548223737,111,,,,,,,193.3130645751953,825
31000US11020,"Altoona, PA Metro Area",2014,1309,312.7161773722613,,,,,,,,,,,,,,,297.2644348144531,1309,431.4597916328656,0,,,,,,,297.2644348144531,1309