geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01003,"Baldwin County, Alabama",2009,76.462044,1.3784671,,,,,,,69.964691,5.0210924,,,,,,,76.612595,1.3686681,75.628563,11.79638,,,,,,,76.61409,1.3877083
05000US01003,"Baldwin County, Alabama",2010,71.989044,1.3511784,,,,,,,58.981209,5.6173511,,,,,,,73.532677,1.245943,64.551277,10.173666,,,,,,,73.296669,1.3861313
05000US01003,"Baldwin County, Alabama",2011,76.043831,1.7709484,,,,,,,67.502525,4.5040803,,,,,,,76.098404,1.7391709,75.78318,13.192322,,,,,,,76.913033,1.940956
05000US01003,"Baldwin County, Alabama",2012,73.320679,1.337052,,,,,,,55.356693,4.6855116,,,,,,,75.099983,1.3548393,65.364738,9.8026237,,,,,,,75.276573,1.3713367
05000US01003,"Baldwin County, Alabama",2013,71.914429,1.3496516,,,,,,,,,,,,,,,73.840668,1.3277268,62.949352,10.483107,,,,,,,73.906631,1.316236
05000US01003,"Baldwin County, Alabama",2014,72.69445,1.7416642,,,,,,,60.017185,3.9103971,,,,,,,74.669319,1.8221008,63.34161,13.555532,,,,,,,74.54538,1.8965015
05000US01003,"Baldwin County, Alabama",2015,69.44355,1.7932345,,,,,,,,,,,,,,,70.664886,1.9019346,63.365906,14.487906,,,,,,,70.311119,1.7816255
05000US01003,"Baldwin County, Alabama",2016,68.325562,1.5287133,,,,,,,,,,,,,,,69.94976,1.6214275,60.817837,11.718525,,,,,,,69.305214,1.6562618
05000US01003,"Baldwin County, Alabama",2017,71.334496,1.5315908,,,,,,,,,,,,,,,73.048859,1.7590252,63.26897,12.337145,,,,,,,73.349411,1.7919298
05000US01015,"Calhoun County, Alabama",2009,68.83799,1.5789078,,,,,,,66.601524,4.2483959,,,,,,,69.34697,1.7642014,67.258194,8.5066242,,,,,,,69.480606,1.7672738
05000US01015,"Calhoun County, Alabama",2010,63.960148,1.8881711,,,,,,,63.484226,5.0456839,,,,,,,63.025909,1.9286907,66.607452,9.0324459,,,,,,,63.572102,1.9123422
05000US01015,"Calhoun County, Alabama",2011,69.783485,1.5142941,,,,,,,73.192009,3.1576297,,,,,,,68.625481,1.8795676,72.956902,7.5980673,,,,,,,68.684166,1.8500453
05000US01015,"Calhoun County, Alabama",2012,69.380936,1.5046253,,,,,,,72.45575,3.1349335,,,,,,,69.219017,1.8649319,69.804764,7.3029175,,,,,,,69.392166,1.9862428
05000US01015,"Calhoun County, Alabama",2013,66.73278,1.8003768,,,,,,,70.142952,3.6889162,,,,,,,65.65596,2.0199227,69.587677,8.4024801,,,,,,,65.625,1.9767652
05000US01015,"Calhoun County, Alabama",2014,67.990997,1.6483138,,,,,,,61.316223,3.5350654,,,,,,,69.679947,1.805584,63.5858,7.6496034,,,,,,,69.933403,1.730408
05000US01015,"Calhoun County, Alabama",2015,67.736717,1.5994642,,,,,,,64.062897,3.8839188,,,,,,,68.29628,1.8512677,66.324272,7.3590794,,,,,,,68.079002,1.7560352
05000US01015,"Calhoun County, Alabama",2016,66.895851,1.7672688,,,,,,,62.629414,3.5933175,,,,,,,68.060776,1.8814985,63.956703,7.8786492,,,,,,,68.139893,1.9080853
05000US01015,"Calhoun County, Alabama",2017,68.264877,1.7288337,,,,,,,62.037445,4.7335234,,,,,,,69.793709,2.094409,64.303658,8.324502,,,,,,,69.749306,2.0782042
05000US01043,"Cullman County, Alabama",2009,71.823189,1.8547839,,,,,,,,,,,,,,,72.405174,1.8637979,64.026772,36.980293,,,,,,,72.295883,1.8540816
05000US01043,"Cullman County, Alabama",2010,66.673874,2.2740037,,,,,,,,,,,,,,,65.791878,2.5737429,77.873489,44.007069,,,,,,,66.218964,2.5220706
05000US01043,"Cullman County, Alabama",2011,67.785797,2.0742104,,,,,,,,,,,,,,,68.513611,2.2418895,57.9426,43.313377,,,,,,,67.985405,2.1902554
05000US01043,"Cullman County, Alabama",2012,69.360855,1.9998057,,,,,,,,,,,,,,,70.351181,1.9595152,56.403877,38.795307,,,,,,,70.24025,1.9304409
05000US01043,"Cullman County, Alabama",2013,65.300751,1.7995743,,,,,,,,,,,,,,,65.836807,1.9171758,59.348442,30.748739,,,,,,,64.933601,1.859392
05000US01043,"Cullman County, Alabama",2014,62.589943,2.0733199,,,,,,,,,,,,,,,64.419273,2.0825884,40.021091,38.823338,,,,,,,63.641418,2.092124
05000US01043,"Cullman County, Alabama",2015,61.312771,2.2620137,,,,,,,,,,,,,,,61.626808,2.5309279,55.279751,67.074432,,,,,,,61.619068,2.5278981
05000US01043,"Cullman County, Alabama",2016,62.633289,2.2898097,,,,,,,,,,,,,,,62.603577,2.4440489,62.968231,39.339611,,,,,,,62.310131,2.3921239
05000US01043,"Cullman County, Alabama",2017,68.617554,1.8516824,,,,,,,,,,,,,,,70.347557,1.6624501,51.772465,26.90922,,,,,,,70.4599,1.793914
05000US01049,"DeKalb County, Alabama",2009,66.602463,2.4026604,,,,,,,,,,,,,,,66.289711,2.3652582,68.73098,24.614428,,,,,,,67.799088,2.5283387
05000US01049,"DeKalb County, Alabama",2010,69.317596,2.4079118,,,,,,,,,,,,,,,66.820786,2.3959591,81.934258,18.062571,,,,,,,68.013107,2.3150618
05000US01049,"DeKalb County, Alabama",2011,67.216377,2.3018053,,,,,,,,,,,,,,,65.884216,1.9035485,72.201584,12.569404,,,,,,,67.100113,2.2380314
05000US01049,"DeKalb County, Alabama",2012,63.571991,2.3839219,,,,,,,,,,,,,,,64.273056,2.247642,56.672318,34.530918,,,,,,,63.290222,2.2422113
05000US01049,"DeKalb County, Alabama",2013,64.06205,1.8834379,,,,,,,,,,,,,,,64.316795,2.1362128,63.001366,13.302302,,,,,,,63.731312,1.8619338
05000US01049,"DeKalb County, Alabama",2014,60.491413,2.1987026,,,,,,,,,,,,,,,62.570976,2.8336103,51.53323,17.283012,,,,,,,62.601906,2.7453215
05000US01049,"DeKalb County, Alabama",2015,64.033798,2.341007,,,,,,,,,,,,,,,62.570728,2.5347815,70.542732,16.734991,,,,,,,62.760334,2.3125987
05000US01049,"DeKalb County, Alabama",2016,67.714287,2.5123246,,,,,,,,,,,,,,,65.292618,2.5652778,78.686073,17.272444,,,,,,,65.993378,2.8757641
05000US01049,"DeKalb County, Alabama",2017,64.486382,1.9053891,,,,,,,,,,,,,,,67.272728,2.2541275,52.692402,14.663334,,,,,,,66.778648,1.9569556
05000US01051,"Elmore County, Alabama",2009,66.846237,1.7595795,,,,,,,,,,,,,,,71.056435,1.7790539,54.609455,9.1063166,,,,,,,71.071411,1.763157
05000US01051,"Elmore County, Alabama",2010,67.01667,2.491323,,,,,,,47.507435,8.8573494,,,,,,,72.318779,2.6850328,52.782505,11.963782,,,,,,,72.855965,2.6750169
05000US01051,"Elmore County, Alabama",2011,67.950821,1.9303333,,,,,,,53.432201,7.0764875,,,,,,,73.594406,2.0418651,53.398766,9.2211456,,,,,,,73.534103,2.0688007
05000US01051,"Elmore County, Alabama",2012,70.700417,2.0773313,,,,,,,60.347099,6.1786885,,,,,,,74.752541,2.1584404,60.077782,9.6858597,,,,,,,73.930542,2.13978
05000US01051,"Elmore County, Alabama",2013,63.34774,2.3862088,,,,,,,59.307575,6.3689499,,,,,,,64.947014,2.5470338,59.092159,11.254841,,,,,,,65.320465,2.6271067
05000US01051,"Elmore County, Alabama",2014,63.283302,2.1722021,,,,,,,64.939674,4.5224853,,,,,,,63.047726,2.238306,63.890942,9.6497231,,,,,,,62.982552,2.2396262
05000US01051,"Elmore County, Alabama",2015,62.607689,2.1185241,,,,,,,,,,,,,,,65.109375,2.80617,56.250412,10.494167,,,,,,,65.105644,2.8138623
05000US01051,"Elmore County, Alabama",2016,64.64563,2.3038256,,,,,,,61.069309,5.0058112,,,,,,,65.782036,2.8093026,61.677624,11.231431,,,,,,,65.786827,2.7940383
05000US01051,"Elmore County, Alabama",2017,67.877197,2.2932472,,,,,,,65.121834,5.0474124,,,,,,,69.539619,2.5372815,63.598911,10.691099,,,,,,,68.800644,2.4680037
05000US01055,"Etowah County, Alabama",2009,66.707077,1.6543841,,,,,,,61.155987,7.1202092,,,,,,,67.779671,1.8925455,62.400246,11.405324,,,,,,,68.279037,1.803259
05000US01055,"Etowah County, Alabama",2010,63.114475,1.8035179,,,,,,,53.570793,4.5508528,,,,,,,65.557266,2.2131634,54.398804,11.590346,,,,,,,65.043518,2.1497655
05000US01055,"Etowah County, Alabama",2011,61.956669,1.6933674,,,,,,,58.710224,4.2244921,,,,,,,62.572121,2.1025407,59.662075,11.265508,,,,,,,62.495583,2.1033001
05000US01055,"Etowah County, Alabama",2012,64.418098,1.7470576,,,,,,,61.156082,3.763165,,,,,,,64.614372,2.0425928,63.707756,10.959644,,,,,,,64.709755,2.075623
05000US01055,"Etowah County, Alabama",2013,64.255165,1.7216706,,,,,,,66.474686,4.2273521,,,,,,,63.636543,2.1262071,66.403931,10.593154,,,,,,,64.219597,2.0239775
05000US01055,"Etowah County, Alabama",2014,68.620026,1.5783185,,,,,,,62.417542,4.2288771,,,,,,,69.755539,1.8835783,64.761963,9.556139,,,,,,,70.28862,1.8250015
05000US01055,"Etowah County, Alabama",2015,66.763016,1.6617125,,,,,,,63.068329,4.2046051,,,,,,,66.983482,2.0101271,65.99305,10.262446,,,,,,,67.391518,1.9780943
05000US01055,"Etowah County, Alabama",2016,64.346031,1.8941367,,,,,,,,,,,,,,,66.004204,2.148387,58.6152,11.428435,,,,,,,66.207588,2.0364914
05000US01055,"Etowah County, Alabama",2017,62.393402,2.1402583,,,,,,,,,,,,,,,63.203682,2.5113063,59.599052,12.936972,,,,,,,62.96767,2.4761348
05000US01069,"Houston County, Alabama",2009,69.768929,1.0389675,,,,,,,61.937325,2.6890078,,,,,,,73.376534,1.2751428,61.454433,4.5579996,,,,,,,73.379425,1.278793
05000US01069,"Houston County, Alabama",2010,72.218819,1.1224009,,,,,,,64.626526,2.6479671,,,,,,,75.118271,1.2011547,65.881378,4.4717197,,,,,,,75.373344,1.1543016
05000US01069,"Houston County, Alabama",2011,72.060936,.95892519,,,,,,,65.73542,1.9087734,77.298523,6.9880137,71.91452,1.0051525,,,74.524338,1.1591811,66.651871,4.0042925,,,,,,,74.483261,1.1290642
05000US01069,"Houston County, Alabama",2012,69.44606,1.2063178,,,,,,,65.936241,2.2923284,,,,,,,70.901199,1.5140619,66.386398,4.9235888,,,,,,,71.089767,1.4770825
05000US01069,"Houston County, Alabama",2013,69.379906,1.0128022,,,,,,,65.997322,1.929307,,,,,,,70.759834,1.2169952,66.55352,3.9824054,,,,,,,70.904388,1.2648152
05000US01069,"Houston County, Alabama",2014,67.235565,1.0011045,,,,,,,60.870274,2.1188667,,,,,,,70.017715,1.2765957,61.614029,3.9927974,,,,,,,69.977432,1.2050687
05000US01069,"Houston County, Alabama",2015,68.316063,.99971431,,,,,,,64.839828,2.0879812,,,,,,,70.109001,1.2873099,64.727539,3.9728205,,,,,,,70.046753,1.2423081
05000US01069,"Houston County, Alabama",2016,67.685593,1.1571201,,,,,,,65.41188,2.3639133,,,,,,,69.083466,1.5283676,64.912605,4.6089945,,,,,,,68.820122,1.486715
05000US01069,"Houston County, Alabama",2017,69.491501,1.0974998,,,,,,,67.605789,1.7965993,,,,,,,71.534332,1.3742924,65.516624,4.2134981,,,,,,,71.262527,1.3076524
05000US01073,"Jefferson County, Alabama",2009,73.8657,.63643718,,,,,,,71.428886,1.0243615,,,,,,,75.659027,.81967425,71.87545,1.6262273,,,,,,,75.658287,.80052072
05000US01073,"Jefferson County, Alabama",2010,72.498352,.68050057,,,,,,,68.740639,1.1632476,,,,,,,74.822693,.95418596,70.068069,1.7177227,,,,,,,75.218292,.94501364
05000US01073,"Jefferson County, Alabama",2011,70.850929,.76699364,,,,,,,67.091087,1.1577941,77.874046,3.2331929,70.561249,.8110224,,,73.105301,1.029978,68.532288,1.8873221,,,,,,,73.224564,1.0178921
05000US01073,"Jefferson County, Alabama",2012,69.896385,.65842813,,,,,,,66.405243,1.1777999,82.843109,2.6561847,69.384941,.69323587,,,72.050217,.89488178,67.697662,1.6172607,,,,,72.805199,6.2509499,72.572876,.89663321
05000US01073,"Jefferson County, Alabama",2013,70.845085,.65547204,,,,,,,68.508217,1.0445143,,,,,,,73.413246,.8883155,68.237358,1.6064491,,,,,,,73.098389,.86285907
05000US01073,"Jefferson County, Alabama",2014,71.134743,.67611581,,,,,,,68.441658,1.0452764,69.539505,3.6362588,71.192451,.71269113,,,73.068153,.91105288,69.174164,1.648894,,,,,,,73.081261,.92327577
05000US01073,"Jefferson County, Alabama",2015,73.46994,.69547051,,,,,,,69.286362,1.0956409,82.187294,2.5010402,73.147758,.72791797,,,76.308311,.90523577,70.649445,1.6584535,,,,,,,76.612526,.87225008
05000US01073,"Jefferson County, Alabama",2016,73.173294,.64464802,,,,,,,69.935493,.99642378,,,,,,,75.329239,.86574841,71.027885,1.5515926,,,,,,,75.481079,.82278264
05000US01073,"Jefferson County, Alabama",2017,71.814812,.68988621,,,,,,,68.482079,1.1774867,,,,,,,74.734367,.83443469,68.971214,1.5928934,,,,,,,74.546257,.82065392
05000US01077,"Lauderdale County, Alabama",2009,67.513153,1.8900362,,,,,,,62.056522,7.3779106,,,,,,,67.99662,1.9892384,64.663345,17.655321,,,,,,,68.100525,2.0300734
05000US01077,"Lauderdale County, Alabama",2010,70.102921,1.5882912,,,,,,,,,,,,,,,71.506355,1.8230913,61.83197,15.694997,,,,,,,71.712227,1.8745484
05000US01077,"Lauderdale County, Alabama",2011,69.801903,1.8573414,,,,,,,,,,,,,,,71.539757,2.1975336,59.907784,18.043669,,,,,,,71.549187,2.1444998
05000US01077,"Lauderdale County, Alabama",2012,68.770065,1.9574713,,,,,,,,,,,,,,,69.02655,2.2593155,67.31916,18.302038,,,,,,,68.930832,2.2522178
05000US01077,"Lauderdale County, Alabama",2013,69.835197,1.7033339,,,,,,,,,,,,,,,70.540009,2.0849843,66.198914,15.274572,,,,,,,70.683601,2.0202229
05000US01077,"Lauderdale County, Alabama",2014,70.986542,1.6416937,,,,,,,,,,,,,,,71.482506,1.9433115,68.042213,16.353765,,,,,,,71.348419,1.8821378
05000US01077,"Lauderdale County, Alabama",2015,65.955116,1.7655706,,,,,,,,,,,,,,,68.390076,2.2708666,52.978836,17.27227,,,,,,,67.767792,2.2217107
05000US01077,"Lauderdale County, Alabama",2016,67.186066,1.77001,,,,,,,,,,,,,,,68.520424,1.8860806,60.102798,15.304873,,,,,,,68.384689,1.9578394
05000US01077,"Lauderdale County, Alabama",2017,69.633308,1.8601993,,,,,,,,,,,,,,,70.358345,2.146378,65.919373,15.98978,,,,,,,70.023643,2.081996
05000US01081,"Lee County, Alabama",2009,68.421432,1.5245076,,,,,,,75.427216,3.7654684,,,,,,,66.368477,2.0026927,73.546455,7.239677,,,,,,,66.569946,2.0228279
05000US01081,"Lee County, Alabama",2010,70.996735,1.2406824,,,,,,,75.644913,2.8208992,,,,,,,69.703812,1.4923497,74.075325,5.4665232,,,,,,,70.252953,1.4694195
05000US01081,"Lee County, Alabama",2011,66.620743,1.5657388,,,,,,,66.798233,3.1514931,,,,,,,67.121956,1.9730793,65.416985,7.1406474,,,,,,,67.12397,1.9578265
05000US01081,"Lee County, Alabama",2012,68.18644,1.5006378,,,,,,,65.716087,2.5922017,,,,,,,69.397697,1.6666163,65.359917,6.3891382,,,,,,,68.650856,1.6009891
05000US01081,"Lee County, Alabama",2013,67.725952,1.3136348,,,,,,,70.478195,2.7763646,,,,,,,68.728409,1.8373327,65.59993,5.6895776,,,,,,,68.472931,1.8394051
05000US01081,"Lee County, Alabama",2014,65.542564,1.5718142,,,,,,,61.073067,3.8773191,,,,,,,67.557877,2.0034854,61.35907,6.4593272,,,,,,,67.834549,1.9056783
05000US01081,"Lee County, Alabama",2015,67.597816,1.6187999,,,,,,,72.646423,4.0415235,,,,,,,64.972115,1.7783381,73.200592,6.1590595,,,,,,,65.422783,1.9325693
05000US01081,"Lee County, Alabama",2016,70.043137,1.623054,,,,,,,78.427254,3.0293188,,,,,,,66.853699,1.8731419,76.836349,6.226079,,,,,,,67.523903,1.8573529
05000US01081,"Lee County, Alabama",2017,67.661705,1.3977573,,,,,,,73.941917,3.7575104,,,,,,,66.324501,2.1564472,70.544945,6.3198195,,,,,,,66.360931,2.1170197
05000US01083,"Limestone County, Alabama",2009,68.816978,2.6183224,,,,,,,,,,,,,,,72.109787,2.889688,55.369717,18.240335,,,,,,,71.961914,2.8766546
05000US01083,"Limestone County, Alabama",2010,69.214844,1.7985413,,,,,,,59.148205,5.9763536,,,,,,,71.01973,2.1668088,62.648468,11.730727,,,,,,,70.457405,2.115293
05000US01083,"Limestone County, Alabama",2011,63.783424,2.5085864,,,,,,,,,,,,,,,67.00882,2.272244,53.121037,13.573413,,,,,,,66.598389,2.3548932
05000US01083,"Limestone County, Alabama",2012,69.994461,1.8160405,,,,,,,,,,,,,,,71.051819,2.1561639,66.174591,11.539433,,,,,,,71.171326,2.0911434
05000US01083,"Limestone County, Alabama",2013,68.487953,2.0931094,,,,,,,,,,,,,,,69.549583,2.2468379,64.790474,12.400722,,,,,,,70.258736,2.2847714
05000US01083,"Limestone County, Alabama",2014,67.173225,2.132957,,,,,,,,,,,,,,,67.117432,2.3775368,67.360451,12.236558,,,,,,,67.906776,2.3578215
05000US01083,"Limestone County, Alabama",2015,68.95462,1.8405441,,,,,,,,,,,,,,,68.192291,2.1699514,71.450119,10.489091,,,,,,,67.447235,2.0842552
05000US01083,"Limestone County, Alabama",2016,64.703857,1.961772,,,,,,,,,,,,,,,68.212379,2.1561515,53.533203,11.283917,,,,,,,67.400238,2.098423
05000US01083,"Limestone County, Alabama",2017,67.519951,2.34179,,,,,,,,,,,,,,,67.225441,2.3403299,68.460808,12.295632,,,,,,,68.437805,2.4867282
05000US01089,"Madison County, Alabama",2009,78.30143,.76840699,,,,,,,79.091789,1.669457,,,,,,,78.836021,.95290989,77.188583,3.0949931,,,,,,,78.691444,.93692577
05000US01089,"Madison County, Alabama",2010,76.295433,.81660354,,,,,,,79.026901,1.7216752,,,,,,,74.762077,1.0853417,79.166985,3.0716352,,,,,,,75.348442,1.1288345
05000US01089,"Madison County, Alabama",2011,75.49366,.79126883,,,,,,,73.143082,1.6485307,79.144081,3.5614543,75.317986,.8475641,,,76.748032,.98315978,73.166595,2.9173064,,,,,,,76.578094,.99067771
05000US01089,"Madison County, Alabama",2012,75.207756,.82156426,,,,,,,74.042679,1.8283075,,,,,,,75.388733,1.0182832,74.869453,3.0326474,,,,,,,75.44426,1.0365765
05000US01089,"Madison County, Alabama",2013,75.314812,.80300224,,,,,,,77.342255,1.7654674,,,,,,,75.82254,1.0227077,74.373589,2.9819922,,,,,,,75.432564,.98496878
05000US01089,"Madison County, Alabama",2014,74.368332,.81532413,,,,,,,74.816368,1.8124793,,,,,,,75.092278,1.0991379,73.032982,3.0884671,,,,,,,74.981781,1.0767015
05000US01089,"Madison County, Alabama",2015,71.556358,.93946576,,,,,,,70.067413,2.1776648,,,,,,,72.059479,1.1308658,70.657837,3.3120785,,,,,,,72.13398,1.0668097
05000US01089,"Madison County, Alabama",2016,75.255066,.90750253,,,,,,,75.024689,2.0112529,77.024536,3.2258835,75.174126,.96085852,,,75.356018,1.300815,75.073112,3.4601648,,,,,,,75.524101,1.2612079
05000US01089,"Madison County, Alabama",2017,73.977043,.91314816,,,,,,,70.969826,1.9810846,,,,,,,74.698196,1.1567699,72.699669,3.2660391,,,,,,,74.599472,1.1366824
05000US01095,"Marshall County, Alabama",2009,69.234634,1.8753138,,,,,,,,,,,,,,,69.334114,1.9664409,68.620377,18.14711,,,,,,,69.949432,1.8151764
05000US01095,"Marshall County, Alabama",2010,70.703979,2.0124869,,,,,,,,,,,,,,,69.699799,2.3963292,76.099533,17.871981,,,,,,,70.564903,2.1131546
05000US01095,"Marshall County, Alabama",2011,67.241463,1.7590351,,,,,,,,,,,,,,,66.888725,1.8147514,69.015945,13.915224,,,,,,,66.646286,1.6667448
05000US01095,"Marshall County, Alabama",2012,67.590759,1.95771,,,,,,,,,,,,,,,68.994804,1.8688089,60.013096,16.606754,,,,,,,67.554871,1.7142651
05000US01095,"Marshall County, Alabama",2013,69.434509,1.9084703,,,,,,,,,,,,,,,68.774307,1.7100749,72.810577,14.427391,,,,,,,69.29055,1.6966946
05000US01095,"Marshall County, Alabama",2014,66.691162,1.8541445,,,,,,,,,,,,,,,67.371025,2.2054811,63.27916,15.833346,,,,,,,66.147987,1.9668599
05000US01095,"Marshall County, Alabama",2015,68.190224,1.6960582,,,,,,,,,,,,,,,67.3591,2.0442441,72.658508,15.211394,,,,,,,68.222115,1.7565174
05000US01095,"Marshall County, Alabama",2016,64.710876,1.8632231,,,,,,,,,,,,,,,65.5084,2.072238,61.051033,14.245364,,,,,,,65.054077,1.9850338
05000US01095,"Marshall County, Alabama",2017,64.299706,1.5970739,,,,,,,,,,,,,,,65.200569,1.9802577,60.227592,12.825112,,,,,,,64.668015,2.1098356
05000US01097,"Mobile County, Alabama",2009,72.176834,.84514105,,,,,,,70.102676,1.3241327,,,,,,,74.158409,1.1562576,69.143814,2.7862475,,,,,,,73.766815,1.1394206
05000US01097,"Mobile County, Alabama",2010,69.800774,.86495864,,,,,,,66.847351,1.4362385,,,,,,,71.793625,1.1576442,66.893814,2.7253444,,,,,,,71.851227,1.1651373
05000US01097,"Mobile County, Alabama",2011,68.624947,.92237991,,,,,,,65.418205,1.6132172,,,,,,,70.475075,1.1627259,65.977463,2.8030429,,,,,,,70.41433,1.1916282
05000US01097,"Mobile County, Alabama",2012,67.700897,.9120636,,,,,,,62.518875,1.4819416,,,,,,,71.278206,1.2316425,62.639202,2.8293502,,,,,,,71.29882,1.271594
05000US01097,"Mobile County, Alabama",2013,68.363335,.92318368,,,,,,,67.285904,1.4708819,,,,,,,70.037361,1.3990835,66.043533,2.9424467,,,,,,,70.193062,1.347958
05000US01097,"Mobile County, Alabama",2014,66.371498,.9370001,,,,,,,59.454376,1.5439219,,,,,,,69.016823,1.2056284,62.750698,2.7801797,,,,,,,69.265213,1.1937525
05000US01097,"Mobile County, Alabama",2015,67.612709,1.0004058,,,,,,,61.926353,1.5558491,,,,,,,71.288834,1.1289908,62.687725,2.8078468,,,,,,,71.163055,1.1138846
05000US01097,"Mobile County, Alabama",2016,66.586967,.89861125,,,,,,,65.115547,1.5735319,,,,,,,67.929077,1.2761334,64.802872,2.7004352,,,,,,,67.945488,1.2656355
05000US01097,"Mobile County, Alabama",2017,65.762657,.9984023,,,,,,,61.577011,1.5953621,,,,,,,67.976982,1.1808183,62.853577,2.7942691,,,,,,,68.4431,1.1935041
05000US01101,"Montgomery County, Alabama",2009,72.834534,1.2097059,,,,,,,69.177422,1.8790532,,,,,,,77.981728,1.3691499,69.384209,2.2300375,,,,,,,77.809303,1.3110013
05000US01101,"Montgomery County, Alabama",2010,69.340042,1.2615662,,,,,,,66.993095,2.0821199,,,,,,,75.47699,1.7563419,65.636047,2.2967439,,,,,,,75.392876,1.7374827
05000US01101,"Montgomery County, Alabama",2011,70.241615,1.2342093,,,,,,,68.505432,1.7606772,,,,,,,72.568817,2.0179205,68.854919,2.3129935,,,,,,,72.148819,2.0960021
05000US01101,"Montgomery County, Alabama",2012,68.569893,1.1708319,,,,,,,65.716911,1.6808001,,,,,,,73.834976,1.6767933,65.591545,2.0724897,,,,,,,73.360863,1.6372755
05000US01101,"Montgomery County, Alabama",2013,69.73922,1.2316148,,,,,,,66.303467,1.631847,,,,,,,75.477943,1.8879364,66.604004,2.1794195,,,,,,,75.191368,1.894923
05000US01101,"Montgomery County, Alabama",2014,72.181442,1.0820643,,,,,,,71.470917,1.5469152,,,,,,,74.502022,1.562236,70.941826,1.8641168,,,,,,,74.525085,1.4886926
05000US01101,"Montgomery County, Alabama",2015,70.273628,1.175442,,,,,,,67.85038,1.7270628,,,,,,,74.672249,1.765606,68.00544,2.0074818,,,,,,,74.759026,1.7255853
05000US01101,"Montgomery County, Alabama",2016,71.822174,1.1946204,,,,,,,69.341698,1.6553375,,,,,,,77.690231,1.7981557,68.88031,2.0162609,,,,,,,77.990822,1.9000508
05000US01101,"Montgomery County, Alabama",2017,68.523399,1.3755274,,,,,,,66.089478,1.9427534,,,,,,,73.778496,1.9143465,66.021278,2.2328806,,,,,,,73.180489,1.860851
05000US01103,"Morgan County, Alabama",2009,72.064034,1.7034044,,,,,,,69.91494,6.6863856,,,,,,,71.907249,1.7670391,72.693375,11.084462,,,,,,,72.307938,1.8021789
05000US01103,"Morgan County, Alabama",2010,74.150307,1.5322021,,,,,,,72.458885,5.2178583,,,,,,,74.714531,1.6731873,72.282486,8.6730747,,,,,,,74.643372,1.5818527
05000US01103,"Morgan County, Alabama",2011,74.527374,1.5642596,,,,,,,71.495659,4.4584756,,,,,,,74.71524,1.7676177,73.86731,9.4361191,,,,,,,74.823853,1.8620942
05000US01103,"Morgan County, Alabama",2012,71.796486,1.559429,,,,,,,75.230286,5.4166412,,,,,,,70.489426,1.7814715,76.025978,8.6472654,,,,,,,71.034096,1.7555038
05000US01103,"Morgan County, Alabama",2013,69.04805,1.6521208,,,,,,,64.929077,5.6431999,,,,,,,70.205826,1.8499109,65.306236,9.3677177,,,,,,,70.279297,1.6675938
05000US01103,"Morgan County, Alabama",2014,70.145508,1.6361594,,,,,,,,,,,,,,,71.495926,2.0079513,65.638542,9.8974476,,,,,,,70.996735,1.8907067
05000US01103,"Morgan County, Alabama",2015,67.648529,1.7429247,,,,,,,58.522331,5.8703051,,,,,,,69.873474,1.7469177,60.598095,9.4897633,,,,,,,69.310844,1.5962445
05000US01103,"Morgan County, Alabama",2016,65.317879,1.7354733,,,,,,,,,,,,,,,66.129425,2.4559572,62.811447,10.506577,,,,,,,66.285927,2.4209201
05000US01103,"Morgan County, Alabama",2017,70.131424,1.8298897,,,,,,,68.348488,5.6591382,,,,,,,70.989845,1.9693298,67.37674,10.078064,,,,,,,69.87394,1.8674222
05000US01115,"St. Clair County, Alabama",2009,69.049538,2.0782681,,,,,,,,,,,,,,,71.537819,2.1312354,51.743145,24.275143,,,,,,,71.409546,2.1120422
05000US01115,"St. Clair County, Alabama",2010,68.52523,2.0267081,,,,,,,,,,,,,,,69.250381,2.2618973,64.466644,18.861565,,,,,,,69.757652,2.2044153
05000US01115,"St. Clair County, Alabama",2011,68.622314,1.9990757,,,,,,,,,,,,,,,70.01091,2.469964,59.246384,23.92952,,,,,,,70.27877,2.3981111
05000US01115,"St. Clair County, Alabama",2012,70.251694,1.8368777,,,,,,,,,,,,,,,71.057129,2.0722733,64.876144,20.019262,,,,,,,71.207054,2.074116
05000US01115,"St. Clair County, Alabama",2013,,,,,,,,,,,,,,,,,68.972038,2.356667,,,,,,,,,69.039276,2.3044565
05000US01115,"St. Clair County, Alabama",2014,72.312454,1.6220013,,,,,,,,,,,,,,,74.023911,1.9700142,62.392319,16.798286,,,,,,,73.956116,1.9688891
05000US01115,"St. Clair County, Alabama",2015,65.889603,2.0647564,,,,,,,,,,,,,,,67.206902,2.1464653,58.500587,18.691704,,,,,,,67.390167,2.2241559