geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,57.941437,6.6763425,,,,,,,66.577827,7.9467154,52.173912,140.36179,58.061592,6.8472171,,,5.8035712,32.798489,63.69458,6.3358345,,,16.949154,62.34045,16.949154,62.34045,14.23077,29.335571
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,54.484905,6.1807537,,,,,,,63.59766,7.9506488,53.658539,116.97329,54.500229,6.3277764,,,3.8910503,21.341614,61.002506,5.6770186,,,0,72.137794,0,72.137794,10.738256,19.319363
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,61.325706,5.468956,,,,,,,68.870056,6.8221526,46.80851,35.449749,61.658539,5.5809517,,,18.04878,8.7420559,66.014793,5.1083884,,,10.666667,13.572783,10.666667,13.572783,23.412699,9.8860111
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,60.793175,5.5129161,,,,,,,69.407501,5.7556043,39.622643,32.567223,61.371838,5.617455,,,17.010309,9.1185217,65.517242,5.2186108,0,133.7386,9.375,10.461231,9.89011,10.947708,22.314049,10.252814
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,57.572502,5.7876854,,,,,,,67.49025,6.1008162,0,39.334885,58.102982,5.7693658,,,11.737089,7.4076948,63.493027,5.4807587,0,167.17325,9.1836739,9.5504007,9.5744686,9.8753929,11.061947,7.0538096
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,51.805931,5.5384269,,,0,83.586624,0,83.586624,59.600513,5.8809838,0,29.073608,52.456329,5.5190191,,,11.607142,6.9754705,57.326794,5.3520145,0,133.7386,18.867926,19.878334,20.833332,21.710653,10.743801,6.4952359
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,55.051666,5.7517571,,,0,133.7386,0,133.7386,60.054352,5.9945016,53.488373,37.72924,55.091232,5.9570103,,,14.970059,9.1294327,59.301586,5.6771245,0,33.43465,51.020409,31.711105,64.10257,35.640053,14.970059,9.1294327
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,55.273544,6.3713422,,,0,111.44884,0,111.44884,65.137611,6.4629955,35.135136,29.25609,56.150673,6.5922523,,,2.7906976,3.9669459,62.516045,5.8858399,0,25.718964,45.132744,33.413498,58.620689,39.538567,2.5316455,3.6011443
Cincinnati002,CUF/Corryville,2006-2010,42.207794,15.255549,,,20.253164,90.269897,20.253164,90.269897,44.354839,29.623243,65.625,175.35855,40.465118,17.289896,,,46.601944,61.691319,40.947075,20.189537,0,657.6402,65.625,175.35855,100,356.71567,46.601944,61.691319
Cincinnati002,CUF/Corryville,2007-2011,44.249516,11.62981,,,0,60.790276,0,60.790276,59.807076,17.842009,76.666664,119.82329,42.236023,13.101423,,,26.086956,76.848396,47.072071,12.756573,0,386.45245,52.272724,109.09884,76.666664,120.34583,26.086956,76.848396
Cincinnati002,CUF/Corryville,2008-2012,34.80769,9.0358543,,,16.814159,16.743963,16.814159,16.671686,45.238094,16.115717,58.620689,37.208317,33.401222,10.070131,,,10.909091,16.724066,37.634407,9.7249374,0,25.432667,39.655174,23.495827,76.666664,31.455469,10.909091,16.724066
Cincinnati002,CUF/Corryville,2009-2013,18.911917,7.8893051,,,17.482517,10.289158,17.482517,10.256331,35.576923,23.394331,37.5,56.228508,18.108109,8.5363388,,,0,8.7915392,23.934427,8.8489809,0,29.671446,18.965517,17.919979,32.352943,27.254534,0,8.7915392
Cincinnati002,CUF/Corryville,2010-2014,22.739019,7.8239002,,,42.105263,25.699774,42.105263,25.62735,27.737226,16.961067,38.888889,41.834568,21.95122,8.4076605,,,10.606061,9.0984297,29.019609,10.792132,0,23.737156,19.672131,16.068184,38.709675,27.593508,10.606061,9.0984297
Cincinnati002,CUF/Corryville,2011-2015,21.822542,7.8857474,,,45.454548,26.3279,45.454548,26.28747,25,14.945221,,,21.822542,7.8869395,,,12.666666,9.5701065,26.966291,11.865756,0,35.171516,6.666667,16.745081,12,29.606411,12.666666,9.5701065
Cincinnati002,CUF/Corryville,2012-2016,34.673367,10.142533,,,59.523808,20.456331,59.523808,20.428593,32.954548,26.753769,,,34.673367,10.14334,,,23.786407,12.660233,46.354164,19.423485,0,101.73067,50,53.778923,76.92308,56.26437,23.786407,12.660233
Cincinnati002,CUF/Corryville,2013-2017,25.856697,9.8608847,,,91.176468,17.383402,91.176468,17.383402,12.5,19.296648,,,25.856697,9.8608847,,,19.262295,11.903996,46.753246,33.743797,,,0,222.89767,0,222.89767,19.262295,11.903996
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,42.930153,10.353928,,,0,723.40424,0,723.40424,50.993378,13.620213,34.905659,69.84317,43.726589,11.550334,,,26.451611,29.926649,48.842594,14.293168,0,556.46478,0,344.47821,0,904.25531,30.670103,24.864555
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,44.150299,8.7216644,,,0,601.14825,0,601.14825,50.218338,9.5574837,31.958761,58.705307,45.251396,9.4913273,,,38.419621,23.914476,46.766167,14.770124,0,318.25497,0,174.52692,0,386.45245,38.738739,20.164194
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,53.540855,8.825119,,,0,119.89193,0,119.89193,55.109489,11.802029,35.714287,29.601114,54.787678,9.3350487,,,56.473827,18.566257,52.386116,14.712839,0,39.963974,0,23.204889,0,55.334736,55.164318,17.531075
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,61.191101,7.3844833,,,,,,,58.921165,10.469109,45.238094,35.678371,62.119114,7.7939019,,,68.705879,10.844276,58.295559,12.127745,,,56.92308,41.459995,56.92308,41.475002,66.132263,10.421057
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,51.155327,7.5267086,,,,,,,57.085426,10.404431,0,11.239868,53.346718,7.3530278,,,48.379051,11.787378,52.117546,10.632977,,,32.110092,27.845243,32.110092,27.851349,42.731277,10.761548
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,56.857693,8.1954632,,,100,94.813927,100,94.79911,54.118874,10.913411,0,13.906272,58.78828,8.0549955,,,67.553192,14.148897,53.440952,12.720595,,,37.272728,31.109772,37.272728,31.113985,61.204823,13.387318
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,54.689564,7.4337301,,,100,92.637657,100,92.607544,44.877506,11.189734,0,59.945965,55.126499,7.4297485,,,73.576309,10.308524,46.976746,13.449286,,,38.52459,32.142578,38.52459,32.146542,73.576309,10.308524
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,45.695366,7.8087034,,,100,95.922401,100,95.893318,31.621002,9.4119091,0,55.334736,46.092186,7.8162289,,,70.270271,15.015329,35.459663,15.547874,,,34.074074,30.652861,34.074074,30.656189,70.270271,15.015329
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,35.338345,13.429541,,,77.5,122.70422,77.5,122.70422,66.755318,13.727042,0,425.53192,36.107555,13.620329,,,0,19.819294,65.127022,39.53051,,,0,425.53192,0,425.53192,0,19.819294
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,32.599117,13.669322,,,100,200.18297,100,200.18297,61.414791,19.622952,,,32.599117,13.669322,,,0,16.394953,63.247864,9.0708218,,,0,601.14825,0,601.14825,0,16.394953
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,39.64817,11.553849,,,100,89.556091,100,89.669228,64.49086,20.886166,0,106.38298,40.027325,11.616151,,,4.347826,7.8871512,63.636364,7.8779683,,,0,43.804756,0,43.804756,4.2483664,7.7092929
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,33.774834,11.519427,,,,,,,63.907284,17.079067,0,106.38298,34.170853,11.617386,,,3.9426525,5.2917666,59.384613,11.446866,,,0,46.542557,0,46.542557,3.846154,5.1641712
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,41.835148,13.982373,,,0,82.742325,0,82.742325,77.557755,18.937061,0,53.19149,42.766296,14.179379,,,11.486486,7.1803331,67.723343,15.90613,,,0,35.460995,0,35.460995,10.967742,6.8738661
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,27.25528,9.3003941,,,0,81.053696,0,81.053696,50.364964,21.71855,0,38.393856,28.286854,9.5215883,,,16.666668,8.4103441,43.062202,18.409361,,,47.727272,59.518761,47.727272,59.576462,15.70997,7.9841695
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,37.616096,9.4332743,,,0,93.085114,0,93.085114,69.377991,17.976856,0,35.460995,38.880001,9.5711231,,,15.317919,7.6344109,63.333332,36.959721,,,72.58065,32.96701,72.58065,33.023624,14.441417,7.2452531
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,34.964027,12.843675,,,0,74.468086,0,74.468086,78.468903,23.578856,0,27.580774,36.377247,13.151897,,,2.8735633,3.7691414,67.146973,41.587753,,,68.316826,32.948322,68.316826,32.965836,2.6666667,3.5018005
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,61.517979,5.6399651,,,,,,,69.04232,6.7809625,0,1033.4346,61.709709,5.6242499,,,13.409962,28.302755,67.821289,4.7122536,,,56.632656,35.429626,56.632656,35.429626,13.409962,28.302755
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,57.168301,5.439055,,,,,,,63.710552,5.8185024,11.363637,122.687,58.083557,5.3552289,,,13.868613,21.798424,63.184582,4.8430424,100,1088.8759,75.757576,41.309757,74.468079,44.542824,12.297734,19.368168
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,63.259792,5.4132757,,,,,,,70.382515,4.5226698,19.444445,24.339914,63.981693,5.3694215,,,24.193548,13.836845,68.170296,5.3268228,100,147.88872,47.899158,20.856756,44.642857,22.573584,22.058825,12.635529
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,63.239872,4.3094831,,,,,,,69.866402,3.7672763,24.324326,26.502075,63.808769,4.2829833,,,12.413793,6.7773542,69.710274,3.4849949,100,128.35477,73.333336,24.301661,72.294373,25.603193,11.726384,6.4232054
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,64.02655,4.5101666,,,,,,,73.696823,4.3064613,21.666666,18.568239,65.181816,4.4067359,,,14.539006,8.0678549,71.081902,3.5571146,100,104.25994,63.537907,20.686438,61.742424,22.02664,13.057324,7.2566705
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,58.922871,5.3987088,,,,,,,68.453865,4.8154774,20,15.979157,60.207451,5.3065257,,,8.125,5.7875862,67.610901,4.4805346,100,102.93765,79.146919,24.53487,77.664978,26.92992,6.9148936,4.9163332
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,57.641922,4.7696872,,,,,,,64.849266,4.4478941,0,50.477634,58.036148,4.7404709,,,9.5394735,6.6680074,65.964714,3.4545374,,,80.434784,25.556377,80.434784,25.543922,9.1194963,6.3911395
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,56.943798,4.5394216,,,,,,,64.271584,4.353364,62.295078,43.144791,56.787766,4.874249,,,11.168831,6.8749285,66.911766,2.108269,,,89.473686,18.579271,89.473686,18.563967,18.161436,9.493434
Cincinnati006,Downtown/Mt Adams,2006-2010,27.083334,39.777699,,,,,,,100,154.76038,0,482.26947,29.378531,42.66309,,,0,57.872337,77.611938,170.63541,,,,,,,0,51.67173
Cincinnati006,Downtown/Mt Adams,2007-2011,18.320612,43.376087,,,,,,,100,241.32039,0,360.68896,20.689655,48.605404,,,0,58.80798,61.538464,91.746902,,,,,,,0,50.563873
Cincinnati006,Downtown/Mt Adams,2008-2012,22.08589,10.714988,,,,,,,66.666672,31.036938,,,22.08589,10.714988,,,0,6.1347985,66.666672,83.360115,,,,,,,0,6.1347985
Cincinnati006,Downtown/Mt Adams,2009-2013,42.142857,16.989193,,,,,,,69.354836,28.204826,,,42.142857,16.989193,,,20.512821,18.401386,69.354836,83.521034,,,,,,,20.512821,18.401386
Cincinnati006,Downtown/Mt Adams,2010-2014,53.600002,17.452291,,,,,,,75.342468,22.527241,100,123.09092,49.565216,21.809103,,,23.076923,22.277449,75.342468,69.072067,,,,,,,23.076923,22.277449
Cincinnati006,Downtown/Mt Adams,2011-2015,55.479454,16.103449,,,,,,,82.558136,19.755276,100,113.07645,52.205883,19.248077,,,16.666668,16.916555,82.558136,66.144005,,,,,,,16.666668,16.916555
Cincinnati006,Downtown/Mt Adams,2012-2016,47.953217,15.892487,,,0,83.586624,0,83.586624,76.344086,22.804918,100,102.57577,44.025154,19.125206,,,15.714286,15.476518,70.297035,58.677238,,,,,,,15.714286,15.476518
Cincinnati006,Downtown/Mt Adams,2013-2017,53.608246,24.319086,,,0,83.586624,0,83.586624,80.392159,30.291758,100,101.59817,43.037975,38.519619,,,28.947369,28.658463,69.491524,26.239225,,,,,,,28.947369,28.658463
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,54.220509,5.275136,0,267.92749,0,803.78247,0,803.78247,68.288391,9.1813192,68.43177,20.305479,52.002544,7.2345338,,,32.258064,10.792906,65.581978,5.7917528,78.527603,40.19099,51.724136,24.384676,33.744858,32.912472,40.094025,11.000793
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,59.270191,4.6999407,0,235.23192,0,676.29181,0,676.29181,69.125854,8.9120655,65.277779,16.281212,58.172012,6.4788661,,,42.89196,9.6041288,67.347755,5.5616469,78.804352,30.283604,63.905323,19.021563,55.417953,26.465046,48.857868,9.1227264
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,64.332718,5.3172698,0,28.917595,0,77.113594,0,77.113594,81.29982,8.9998636,56.835938,14.637378,65.500458,6.2267413,,,48.618374,7.9480023,72.886185,6.4361596,73.300972,25.077232,57.962959,14.740856,48.502995,16.462494,50.470222,7.5274835
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,63.183807,5.2181568,0,33.048683,0,77.113594,0,77.113594,88.646286,7.3655834,47.359455,9.7854376,66.210487,5.5767903,,,40.495209,6.8966703,75,4.8171911,69.444443,22.342514,60.000004,13.739131,55.405407,17.365154,43.718594,5.7945995
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,66.446579,5.6532803,0,28.917595,0,63.092941,0,63.092941,82.880005,8.3167324,55.693584,13.048728,68.269569,6.452776,,,56.359482,6.9254456,73.006439,8.305583,57.727272,26.995567,65.517242,17.509171,72.540985,22.985573,55.21162,5.8769259
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,63.656319,5.488555,0,172.23911,,,,,75.959274,9.1897783,45.153664,4.5030541,66.485901,5.5704103,,,57.841484,7.3033514,67.09935,8.7818832,51.351349,16.829664,61.538464,15.601428,65.410957,20.005621,53.953487,5.4970851
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,58.809841,5.4160995,0,173.50558,,,,,71.475952,9.9935656,53.012051,8.1072264,59.737755,6.2140155,,,49.871246,6.7000194,64.460114,8.2097559,57.894737,10.227074,54.228855,9.1366825,51.515152,13.967734,49.355301,5.8717608
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,52.29295,3.9651618,0,173.50558,,,,,55.617352,4.9691124,63.702625,8.8875036,48.792488,6.7384028,,,43.461903,6.60776,57.342655,5.9695439,54.504501,11.846669,52.268242,9.8530388,50.526314,14.872071,50.462959,6.4595752
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,88.81459,15.014685,,,100,179.42154,100,179.42154,87.976105,3.2644119,100,63.210785,87.634407,5.4666491,,,100,101.71983,88.159592,4.9549484,100,100.97923,86.549706,26.468479,72.619041,64.213326,100,101.71983
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,89.847717,2.1251097,,,100,202.85699,100,202.85699,90.025909,3.4062002,100,63.619499,89.090904,4.5069361,,,100,142.36731,89.601387,3.9375436,100,105.20831,83.544304,26.558384,71.111115,49.683472,100,142.36731
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,86.74556,3.5812643,,,100,79.978981,100,79.978981,86.314362,5.4184756,100,57.752693,86.043617,4.2802377,,,100,52.19474,86.341461,3.9038599,100,94.822601,83.206108,19.08647,75.555557,20.478735,100,52.19474
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,86.758537,4.0364547,,,100,82.110634,100,82.110634,86.02076,4.4863453,100,63.761074,86.29882,4.467432,,,100,43.435192,86.29882,4.3917646,,,86.23188,23.572018,86.23188,23.572018,100,43.435192
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,85.348579,4.929318,,,,,,,84.842766,4.9288263,100,54.121887,84.82798,5.3320246,,,90.410957,15.239817,85.138969,5.2567368,100,110.85593,87.861267,21.12443,86.875,23.499903,90.410957,15.239817
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,85.295776,5.2492337,,,,,,,83.905853,5.2016745,100,110.77037,85.162025,5.3625021,,,87.692307,18.179255,85.204681,5.5341864,100,110.77037,100,68.727913,100,76.568451,87.692307,18.179255
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,81.218842,4.9648423,,,,,,,78.223679,5.2407465,100,76.470444,80.814941,5.2381921,,,89.743591,16.503159,80.833817,5.3696404,100,101.51178,100,50.320511,100,56.062191,91.111115,14.185278
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,83.705139,4.6164589,,,,,,,81.437462,4.597331,100,88.690453,83.440117,4.8210258,,,85.714287,17.014734,83.649048,4.7943053,100,102.68549,100,51.449078,100,56.8438,86.885246,15.24241
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,2.3045268,6.1560526,0,904.25531,0,212.76596,0,212.76596,0,118.59086,0,131.52805,2.4137931,6.4467788,,,2.7888446,7.4487557,0,36.666454,,,0,101.88792,0,101.88792,2.6897213,7.1843901
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,1.9756839,4.3255715,0,386.45245,0,216.41338,0,216.41338,0,125.82173,0,88.694008,2.0717132,4.5346727,,,2.3339319,5.1064568,0,29.613361,,,0,72.137794,0,72.137794,2.2433133,4.9091096
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,2.0585907,1.5103632,0,104.2119,0,30.395138,0,30.395138,0,13.026487,0,11.5791,2.1666667,1.584163,,,2.4299064,1.7830733,0,13.667395,,,0,16.964729,0,16.964729,2.2947927,1.6861413
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,1.1538461,1.2491413,0,81.053703,0,28.057051,0,28.057051,0,14.303595,0,9.9929218,1.2224939,1.3207084,,,1.4150944,1.5294752,0,9.1279602,,,0,7.9291663,0,7.9291663,1.3368983,1.445567
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,1.0057472,1.040169,0,66.316666,,,,,0,29.179331,0,12.797954,1.0486891,1.0889647,,,0,.60238093,7.734807,12.600204,,,14.583333,14.048867,14.583333,13.971928,0,.57895499
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,.97305393,1.082794,,,,,,,0,27.589432,0,10.396018,1.0260458,1.1451532,,,0,.61520177,7.647059,12.614186,,,15.116279,15.954894,15.116279,15.888071,0,.58605003
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,3.1178708,2.2297924,,,,,,,0,25.154596,0,7.8439064,3.3551555,2.3938797,,,2.3090587,2.287313,7.9365082,18.389305,,,20,19.773516,20,19.685236,2.146986,2.128449
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,3.7490985,2.2075038,,,0,39.513676,0,39.513676,0,35.921524,9.4736843,12.532123,3.3281732,2.494137,,,2.4326673,2.2527187,10.169491,13.952124,,,13.636364,13.789747,13.636364,13.73982,2.9959514,2.2344201
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,32.797031,14.666644,,,,,,,69.190605,23.335546,,,32.797031,14.666644,,,0,17.817839,65.920403,46.290962,0,380.73907,0,380.73907,,,0,17.817839
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,25.440805,10.842746,,,0,150.28706,0,150.28706,53.439152,19.297903,,,25.440805,10.842746,,,0,14.237722,48.792271,9.1467428,,,,,,,0,14.237722
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,21.428572,7.5751901,,,0,31.564178,0,31.564178,53.703701,15.720603,,,21.428572,7.5794683,,,0,1.7763391,49.714287,32.51841,,,,,,,0,1.7763391
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,30.650154,9.1912556,,,0,30.395136,0,30.395136,64.495117,13.923616,,,30.650154,9.197999,,,0,2.6303482,59.281437,34.731781,,,,,,,0,2.6303482
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,46.573753,10.10834,,,0,41.033436,0,41.033436,68.87661,11.105297,,,46.573753,10.111238,,,0,3.0282979,67.966103,27.349108,,,100,107.83159,100,107.71298,0,3.0282979
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,23.552124,7.3117537,,,0,46.486683,0,46.486683,40.269749,11.323044,,,23.552124,7.3144398,,,0,1.7839131,41.146709,21.836021,,,61.403507,44.839554,61.403507,44.77943,0,1.7839131
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,27.772686,8.4907665,,,,,,,44.421051,13.103695,,,27.772686,8.4987793,,,13.680154,10.894589,40.559441,14.590926,,,21.649485,19.167509,21.649485,19.117502,13.680154,10.894589
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,22.819473,7.7938581,,,,,,,36.363636,13.459316,,,22.819473,7.803802,,,12.4498,9.9536209,33.401638,15.357855,,,22.330097,21.164585,22.330097,21.124519,12.4498,9.9536209
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,20.868114,12.815164,,,,,,,66.225166,46.27108,0,122.61089,21.949078,13.381863,,,15.321757,12.806452,45.662098,69.209816,,,0,803.78247,0,803.78247,14.450868,12.0966
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,16.974169,10.429391,,,,,,,49.367088,40.230587,0,125.82173,17.675312,10.806689,,,12.197928,12.005546,36.279072,57.70005,,,0,386.45245,0,386.45245,11.622808,11.443983
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,16.07774,7.9734998,,,,,,,41.758244,24.094376,0,16.729107,16.71258,8.2354021,,,11.936937,8.6929655,31.147539,42.166882,,,0,37.860607,0,37.860607,11.385607,8.2949333
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,12.171629,7.4275508,,,,,,,18.333334,18.289011,0,17.597185,12.59058,7.664741,,,12.580645,8.4790668,10.377358,54.93372,,,0,12.383204,0,12.383204,12.086777,8.1599646
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,11.35191,4.0025468,,,,,,,28.070175,26.857185,0,33.43465,11.591148,4.0699782,,,9.8984766,2.8514547,17.679558,20.938951,,,0,14.227511,0,14.227511,9.6534653,2.7914107
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,9.0489378,2.2189934,,,,,,,0,8.2554693,0,3.6741376,10.876803,2.1284301,,,12.564103,3.0451925,0,12.718926,,,0,7.6861262,0,7.6861262,10.710382,2.4911723
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,11.693895,2.8654556,0,44.579533,0,35.19437,0,35.19437,0,8.9159069,0,3.5194371,13.977389,2.8196549,,,15.531336,3.7756653,5.1282053,11.364301,,,12.021858,10.603009,12.021858,10.603009,13.088404,3.0060215
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,9.0169992,2.3913522,0,44.579533,0,47.763786,0,47.763786,0,11.731456,0,2.1094418,11.776062,2.283618,,,13.74474,3.4870181,3.7500002,7.0330806,,,7.8431377,6.9458871,7.8431377,6.9458871,10.197711,2.3187964
Cincinnati012,Mt Airy/Westwood,2006-2010,35.695793,5.9378014,,,0,904.25531,0,904.25531,52.288403,9.8780928,64.42308,39.487621,33.622486,7.0917463,,,12.057522,11.408791,45.47118,7.4562812,61.764706,93.087646,14.87965,17.690805,6.683805,18.98686,19.514565,12.217749
Cincinnati012,Mt Airy/Westwood,2007-2011,41.715801,6.4912601,,,0,270.51672,0,270.51672,57.105125,11.016359,74.475525,27.832886,38.699295,8.0490332,,,10.915493,10.365815,52.047245,7.263011,81.818184,36.342411,27.530363,15.351768,7.734807,15.486838,20.101524,12.186129
Cincinnati012,Mt Airy/Westwood,2008-2012,40.092167,5.4145417,,,0,59.231548,0,59.231548,52.037968,7.8580313,82.7957,28.560474,37.504074,6.6486983,,,21,8.3783922,48.558762,7.058681,71.830986,44.982071,17.241379,13.503951,3.2490976,4.1873183,28.377155,10.357307
Cincinnati012,Mt Airy/Westwood,2009-2013,44.588314,6.1167383,,,0,51.334011,0,51.334011,54.581005,7.9039602,53.763443,37.51664,44.29599,6.4648948,,,26.233452,9.8475304,51.581841,8.0033617,74.626862,40.501968,39.361702,22.145977,31.715212,25.117815,26.233452,9.8475304
Cincinnati012,Mt Airy/Westwood,2010-2014,50.982761,5.8395357,,,0,59.231548,0,59.231548,52.56937,7.0428023,87.763718,16.336386,48.143322,7.0299654,,,40.071342,10.897015,54.703976,7.9284577,100,49.390999,64.299805,20.043072,44.648319,30.474123,40.071342,10.897015