geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0100007,"Hoover City School District, Alabama",2009,3416,680.3968803966623,,,,,,,,,,,,,,,527.9623952702573,2111,861.2108950036671,1305,,,,,,,530.3734382648485,2226
97000US0100007,"Hoover City School District, Alabama",2010,2404,588.6765241685326,,,,,,,,,,,,,,,328.7320690592563,918,674.2438900984752,1486,,,,,,,328.7320690592563,918
97000US0100007,"Hoover City School District, Alabama",2011,3217,637.8026856276459,,,,,,,,,,,,,,,413.2223136027643,1415,759.963779566539,1802,,,,,,,413.2223136027643,1415
97000US0100007,"Hoover City School District, Alabama",2012,2369,463.7437322433682,,,,,,,,,,,,,,,321.778136743229,1114,564.4461165434243,1255,,,,,,,336.6370765400299,1287
97000US0100007,"Hoover City School District, Alabama",2013,4297,839.2103061216009,,,,,,,,,,,,,,,532.6844652158586,1896,993.9953105437753,2401,,,,,,,632.2135946440653,2475
97000US0100007,"Hoover City School District, Alabama",2014,4593,873.1849420278303,,,,,,,,,652.4048236188789,1813,1089.992659087815,2780,,,592.7042495684525,2559,1055.343674089464,2034,,,,,,,643.9675876579605,2878
97000US0100007,"Hoover City School District, Alabama",2015,3146,583.3278960860506,,,,,,,,,,,,,,,549.3554002503231,2379,801.2882066624785,767,,,,,,,549.3554002503231,2379
97000US0100007,"Hoover City School District, Alabama",2016,2867,519.9747084842919,,,,,,,,,,,,,,,372.6830510385312,1640,639.7392859553904,1227,,,,,,,469.9465678761953,2044
97000US0100007,"Hoover City School District, Alabama",2017,4401,900.2310823311152,,,,,,,,,,,,,,,654.196288301585,2595,1112.82918061247,1806,,,,,,,654.196288301585,2595
97000US0100270,"Baldwin County School District, Alabama",2009,15557,1321.053473470422,,,,,,,869.4915578343312,3879,310.5389446343194,1081,1357.061795167363,14476,,,1032.261259006278,10181,1676.527836516141,5376,,,,,,,1032.681645213192,10358
97000US0100270,"Baldwin County School District, Alabama",2010,15519,1474.002188790909,,,,,,,804.719753225248,3754,469.6763661525588,1517,1547.022411435162,14002,,,1125.727866708549,9762,1854.709056009748,5757,,,,,,,1262.701921144629,11094
97000US0100270,"Baldwin County School District, Alabama",2011,15866,1923.30878674672,,,,,,,598.0351361120416,2860,,,,,,,1736.110929767584,10849,2590.983953951781,5017,,,,,,,1768.152724287509,11026
97000US0100270,"Baldwin County School District, Alabama",2012,17874,1511.192299970422,,,,,,,686.574139480659,3339,,,,,,,1171.589623816997,12251,1912.151775912557,5623,,,,,,,1212.518810699339,12709
97000US0100270,"Baldwin County School District, Alabama",2013,19323,2166.173113670843,,,,,,,1307.418158864975,5673,367.6324129834396,799,2197.148049055061,18524,,,1625.320961368985,12556,2708.131124199092,6767,,,,,,,1653.774756591491,13272
97000US0100270,"Baldwin County School District, Alabama",2014,17314,1848.420407880366,,,,,,,723.1595298286111,2805,,,,,,,1527.343884295106,12939,2397.798437142347,4375,,,,,,,1614.469051978908,14129
97000US0100270,"Baldwin County School District, Alabama",2015,17663,2016.283095119029,,,,,,,818.0044481566335,2982,,,,,,,1772.584500532176,14084,2684.670060024077,3579,,,,,,,1770.66620056365,14224
97000US0100270,"Baldwin County School District, Alabama",2016,16276,1704.316587640897,,,,,,,913.5750772580009,3086,,,,,,,1364.942541893062,12353,2183.520820504673,3923,,,,,,,1382.068969160052,12754
97000US0100270,"Baldwin County School District, Alabama",2017,14676,1634.307502314116,,,,,,,1119.849226762747,3325,,,,,,,1081.791570999782,8953,1959.906634308477,5723,,,,,,,1152.543372816551,9404
97000US0100390,"Birmingham City School District, Alabama",2009,40585,2291.218635090183,,,,,,,1738.913299524017,29603,333.8869420462119,809,2315.418606613821,39776,,,1175.725397193458,9073,2575.269508884504,31512,,,,,,,1182.966522993144,9240
97000US0100390,"Birmingham City School District, Alabama",2010,40847,2185.896429449451,,,,,,,1902.952301379224,33060,594.1299814503913,2172,2265.200572827515,38675,,,850.1197590506218,5205,2345.388412397432,35642,,,,,,,1030.125049059399,6904
97000US0100390,"Birmingham City School District, Alabama",2011,43361,2130.088709560644,,,,,,,1878.867770397436,35505,,,,,,,1168.299391864584,6624,2429.444664862504,36737,,,,,,,1188.731056539598,6974
97000US0100390,"Birmingham City School District, Alabama",2012,40565,2226.413472920015,,,,,,,1783.889652730993,30276,,,,,,,1132.815625584938,7644,2498.036868016394,32921,,,,,157.0202276677656,473,1163.734045792021,8372
97000US0100390,"Birmingham City School District, Alabama",2013,43424,2163.527054083067,,,,,,,1758.819624754449,32792,820.0249576681918,2220,2313.717840391968,41204,,,990.2717057855919,7485,2379.388023217075,35939,,,,,,,1291.39002119322,9282
97000US0100390,"Birmingham City School District, Alabama",2014,40908,1807.778781774634,,,,,,,1448.569968216476,30924,406.5969535808198,1730,1852.939612209686,39178,,,948.0394682940685,7929,2041.284634066959,32979,,,,,,,973.7053226837267,8864
97000US0100390,"Birmingham City School District, Alabama",2015,39885,2033.008008965278,,,,,,,1643.305076393222,30752,430.3891376701357,1266,2078.065536584784,38619,,,1186.164368137357,7652,2353.743289476501,32233,,,,,,,1181.372434700827,7745
97000US0100390,"Birmingham City School District, Alabama",2016,32966,1951.644797023033,,,,,,,1581.603490232857,23691,296.396070181813,829,1974.023313987526,32137,,,1110.918746500527,7357,2245.675371702993,25609,,,,,,,1119.601559919518,7760
97000US0100390,"Birmingham City School District, Alabama",2017,36327,2218.397263951233,,,,,,,1764.188258839343,26749,310.5579940606744,1023,2240.029617746449,35304,,,1088.979501929602,7149,2471.267443302962,29178,,,,,,,1119.358581258718,7810
97000US0101020,"Cullman County School District, Alabama",2009,10248,1057.185849490269,,,,,,,,,,,,,,,917.0758412832364,8886,1399.524926190247,1362,,,,,,,1012.018236149688,9723
97000US0101020,"Cullman County School District, Alabama",2010,8892,1100.04899422656,,,,,,,,,,,,,,,1052.13074702664,7945,1522.198048395051,947,,,,,,,1092.963469084325,8546
97000US0101020,"Cullman County School District, Alabama",2011,6903,750.5900318250398,,,,,,,,,,,,,,,747.7072645712985,6536,1059.458139507082,367,,,,,,,744.5681868622143,6680
97000US0101020,"Cullman County School District, Alabama",2012,8318,899.2198742654693,,,,,,,,,,,,,,,826.7742959512409,6679,1221.536785659637,1639,,,,,,,896.383843311422,8064
97000US0101020,"Cullman County School District, Alabama",2013,7371,790.6613680495791,,,,,,,,,,,,,,,735.1157791152762,6759,1079.602059849041,612,,,,,,,737.3632287546971,6837
97000US0101020,"Cullman County School District, Alabama",2014,7707,850.8212891221338,,,,,,,,,,,,,,,829.626224803494,7085,1188.35034350361,622,,,,,,,825.1595987039002,7194
97000US0101020,"Cullman County School District, Alabama",2015,9642,1302.537090410136,,,,,,,,,,,,,,,1228.476807799191,8852,1790.463107465382,790,,,,,,,1276.258135536172,9224
97000US0101020,"Cullman County School District, Alabama",2016,6517,818.9011589730317,,,,,,,,,,,,,,,818.4490815196178,6505,1157.781502360303,12,,,,,,,818.4490815196178,6505
97000US0101020,"Cullman County School District, Alabama",2017,6977,806.4587667237512,,,,,,,,,,,,,,,767.0157359896247,6203,1112.964007361109,774,,,,,,,774.4101163397177,6256
97000US0101230,"Dothan City School District, Alabama",2009,7241,496.3618017256291,,,,,,,432.0837412701341,4763,,,,,,,261.6737104917484,2265,561.1133298851775,4976,,,,,,,269.3070869061076,2397
97000US0101230,"Dothan City School District, Alabama",2010,7447,515.943986789448,,,,,,,434.4965318877621,4493,,,,,,,293.7340528419975,2750,593.6984851784409,4697,,,,,,,303.1551977943455,2875
97000US0101230,"Dothan City School District, Alabama",2011,6601,395.0516513972556,,,,,,,334.6834527160906,3980,131.7901714242813,154,416.4546272473633,6447,,,250.5790998333399,2295,467.8201497851345,4306,,,,,,,252.2137082876845,2330
97000US0101230,"Dothan City School District, Alabama",2012,8294,578.8581159001433,,,,,,,406.7718884797504,5090,,,,,,,282.2796821522348,2688,644.0174976655762,5606,,,,,,,377.8657131007334,3037
97000US0101230,"Dothan City School District, Alabama",2013,7402,533.6312649249057,,,,,,,371.1279788763678,3990,223.7759266309696,679,578.6518748305444,6723,,,222.4849307285707,2521,578.1538474373856,4881,,,,,130.3267460239684,157,284.7860548217951,3132
97000US0101230,"Dothan City School District, Alabama",2014,9330,566.0273233996022,,,,,,,495.3930005141293,5261,191.6870702997272,403,597.6042701947589,8927,,,298.7178632130319,3585,640.0150721955519,5745,,,,,,,297.5763082757877,3730
97000US0101230,"Dothan City School District, Alabama",2015,7868,495.0247218638003,,,,,,,356.4171660214223,4387,,,,,,,316.647895658484,3041,587.635401487418,4827,,,,,129.2919206041108,137,336.8773963929094,3204
97000US0101230,"Dothan City School District, Alabama",2016,8642,580.2392625796052,,,,,,,433.1873270547712,4820,,,,,,,378.0573472091521,3422,692.5351685060806,5220,,,,,,,385.299098610367,3622
97000US0101230,"Dothan City School District, Alabama",2017,7129,440.4828947791687,,,,,,,352.1278943651726,4403,,,,,,,239.1902238725336,2233,501.23561703976,4896,,,,,77.93730207345348,244,245.9821150015239,2295
97000US0101290,"Elmore County School District, Alabama",2009,6683,1008.168547727928,,,,,,,836.5156939555961,3212,,,,,,,575.8639178237312,3002,1161.043958030503,3681,,,,,,,579.5369838233021,3051
97000US0101290,"Elmore County School District, Alabama",2010,4838,700.4437807790789,,,,,,,350.5348619672893,1322,,,,,,,554.6975012672908,3145,893.4824049438614,1693,,,,,,,554.6975012672908,3145
97000US0101290,"Elmore County School District, Alabama",2011,5285,764.6445201856174,,,,,,,604.6481290421125,2629,,,,,,,467.2265404149752,2539,896.0925634765861,2746,,,,,,,468.249298610333,2592
97000US0101290,"Elmore County School District, Alabama",2012,5919,725.3961001891543,,,,,,,414.3422375910487,1371,,,,,,,574.8420267315165,3529,925.5500299100158,2390,,,,,,,615.7769739409007,4460
97000US0101290,"Elmore County School District, Alabama",2013,5444,853.313768641383,,,,,,,531.5187475088648,1893,,,,,,,733.2315242798716,3514,1125.065711836755,1930,,,,,,,733.2315242798716,3514
97000US0101290,"Elmore County School District, Alabama",2014,6002,892.1624674638775,,,,,,,696.9667866820945,2555,,,,,,,515.0532937951818,3249,1030.162008521233,2753,,,,,,,515.0532937951818,3249
97000US0101290,"Elmore County School District, Alabama",2015,6761,927.0741939070388,,,,,,,576.6155316022288,2144,,,,,,,678.86350344426,3600,1149.05274783928,3161,,,,,,,705.1574782132967,4524
97000US0101290,"Elmore County School District, Alabama",2016,5459,893.2457651874502,,,,,,,556.0559039038632,1336,,,,,,,789.2218721448465,3875,1191.956022887225,1584,,,,,,,770.7060941481008,3990
97000US0101290,"Elmore County School District, Alabama",2017,6278,993.3564285905816,,,,,,,805.3795849297834,3553,,,,,,,475.7723456848644,2116,1101.415597828864,4162,,,,,,,557.4670347720162,2486
97000US0101800,"Huntsville City School District, Alabama",2009,14302,1242.652563159672,,,,,,,1021.630623870481,7677,358.5301797409276,1028,1293.340358340512,13274,,,718.0064610628281,4972,1435.172000442898,9330,,,,,,,739.8895403255899,5961
97000US0101800,"Huntsville City School District, Alabama",2010,19207,1419.887188918717,,,,,377.3396858621749,932,1066.110483955133,8174,591.9973764848359,2295,1538.35643562226,16912,,,938.0721390823721,7661,1701.781116177423,11546,,,,,,,1104.473152794767,9799
97000US0101800,"Huntsville City School District, Alabama",2011,17922,1324.773332081526,,,,,,,966.0557814587193,8586,376.7094400589277,1016,1377.292410355876,16906,,,902.567097509932,6801,1603.013333351252,11121,,,,,276.4641118346038,566,960.9285036845261,7252
97000US0101800,"Huntsville City School District, Alabama",2012,19547,1785.931891908525,,,,,,,1033.166769890637,10220,525.9131768078993,2112,1861.756534049536,17435,,,799.4008693227131,5717,1956.679450602441,13830,,,,,392.3384540601352,884,920.7565215393584,7614
97000US0101800,"Huntsville City School District, Alabama",2013,22442,1829.42867406638,,,,,,,1286.205286205676,10707,,,,,,,1187.564105754488,9917,2181.081790940617,12525,,,,,,,1285.653495813448,10488
97000US0101800,"Huntsville City School District, Alabama",2014,23576,1642.544890975063,,,,,,,1108.859567881508,10467,534.7077441953808,2217,1727.387070280078,21359,,,1141.401450092915,9633,2000.187738474189,13943,,,,,,,1168.097096726682,11022
97000US0101800,"Huntsville City School District, Alabama",2015,21428,1546.806050630982,,,,,,,1241.849017905306,10425,546.5437732279445,2287,1640.524018209687,19141,,,935.6286590993469,7991,1807.763797069921,13437,,,,,235.4530588362695,487,1060.704043385234,9815
97000US0101800,"Huntsville City School District, Alabama",2016,21149,1535.315048578694,,,,,,,1171.399087916153,11685,516.0925954373221,3343,1619.735739390049,17806,,,633.08831792767,5103,1660.720661847947,16046,,,,,,,804.6770214522725,6937
97000US0101800,"Huntsville City School District, Alabama",2017,22739,1550.354681436866,,,,,,,1162.426575058863,11747,586.9740806619066,2740,1657.750949214657,19999,,,920.9993091546955,7794,1803.285713833677,14945,,,,,,,1040.875758777337,9511
97000US0101920,"Jefferson County School District, Alabama",2009,14008,1407.623275273,,,,,,,882.2696385307905,4713,,,,,,,918.0989603110961,8851,1680.568054562089,5157,,,,,,,915.9177909554709,8885
97000US0101920,"Jefferson County School District, Alabama",2010,18442,1477.194378331659,,,,,,,853.7945714371311,5834,,,,,,,1215.394476450492,11369,1912.92628314868,7073,,,,,,,1345.603552579784,12555
97000US0101920,"Jefferson County School District, Alabama",2011,20782,1687.62534931803,,,,,,,892.401014034413,6940,724.2583963480583,2747,1836.472037451554,18035,,,1184.290958702524,10441,2061.704245163536,10341,,,,,,,1240.40315723661,10972
97000US0101920,"Jefferson County School District, Alabama",2012,21231,1866.634628265787,,,,,,,1272.858912129969,8445,327.9819733491782,928,1895.230067902832,20303,,,1262.121156448427,11010,2253.280863318124,10221,,,,,,,1291.0105029522,11596
97000US0101920,"Jefferson County School District, Alabama",2013,18606,1370.337122801918,,,,,,,878.4093483137468,6063,362.0636086263563,939,1417.361593532355,17667,,,1083.097739281594,11206,1746.689595482247,7400,,,,,,,1111.929877925181,11855
97000US0101920,"Jefferson County School District, Alabama",2014,21760,1774.110648974262,,,,,,,963.8680875087081,7211,317.6179783449696,808,1802.317889544412,20952,,,1334.058988971857,13539,2219.725654413286,8221,257.3856122411061,601,,,,,1330.317499256933,13746
97000US0101920,"Jefferson County School District, Alabama",2015,21102,1483.730925140514,,,,,,,1030.756581634695,9291,374.2726333550066,1186,1530.208306831726,19916,,,1048.804506966744,9558,1816.988814509346,11544,,,,,,,1080.949387263562,9925
97000US0101920,"Jefferson County School District, Alabama",2016,18592,1507.346056536558,,,,,,,1016.931340480494,7640,,,,,,,1069.872754019697,9487,1848.437135514758,9105,,,,,422.9137905607735,757,1069.872754019697,9487
97000US0101920,"Jefferson County School District, Alabama",2017,18896,1600.843650454214,,,,,,,1138.286317608684,8353,399.308817949391,1129,1649.893307244961,17767,,,1113.711140336941,9181,1950.141763388033,9715,,,,,,,1134.230852218032,9442
97000US0102220,"Madison County School District, Alabama",2009,6639,892.0265945337375,,,,,,,388.5616149852193,1354,,,,,,,651.1004293199619,4265,1104.374580663688,2374,,,,,,,651.1004293199619,4265
97000US0102220,"Madison County School District, Alabama",2010,6749,987.2237171387258,,,,,,,378.6765605105878,1300,,,,,,,873.1517381099174,4841,1317.954712972177,1908,,,,,,,879.721806486403,4905
97000US0102220,"Madison County School District, Alabama",2011,10288,1452.947717156207,,,,,,,491.0055682090228,1547,,,,,,,1267.601893830391,7449,1928.178319044125,2839,,,,,351.1389458875887,884,1269.904797342258,7502
97000US0102220,"Madison County School District, Alabama",2012,7374,875.9159137713054,,,,,,,489.1079135445235,1574,,,,,,,765.3150255598732,5294,1163.15767475675,2080,,,,,,,765.3150255598732,5294
97000US0102220,"Madison County School District, Alabama",2013,8025,1223.793956423166,,,,,,,881.8110798946771,2925,,,,,,,593.0433200327256,3662,1359.916183892708,4363,,,,,,,678.1780950825878,4493
97000US0102220,"Madison County School District, Alabama",2014,7569,954.0180696046461,,,,,,,474.2459579892208,1504,,,,,,,833.4807607924289,5756,1266.823056209233,1813,,,,,,,833.4807607924289,5756
97000US0102220,"Madison County School District, Alabama",2015,7121,1154.847233067204,,,,,,,571.4476471877712,2186,,,,,,,846.7421971727396,3991,1432.007150888534,3130,,,,,,,846.7421971727396,3991
97000US0102220,"Madison County School District, Alabama",2016,11797,1680.895508760361,,,,,,,662.082260143066,2205,,,,,,,1593.851644785209,8377,2316.41377498824,3420,,,,,,,1597.520838200009,8520
97000US0102220,"Madison County School District, Alabama",2017,6374,1117.104261655635,,,,,,,314.854299991058,626,,,,,,,955.6532671797745,4656,1470.100370206252,1718,,,,,,,960.0283685402276,4741
97000US0102370,"Mobile County School District, Alabama",2009,46241,2150.260860388169,240.8783413759154,476,,,451.4503665483391,1426,1486.649450690848,24204,300.8443016059313,637,2171.204518585485,45604,,,1654.289742982413,19073,2712.986605468978,27168,,,,,260.821440559808,574,1668.096920989313,19460
97000US0102370,"Mobile County School District, Alabama",2010,52345,2619.335348530559,,,,,,,1615.414131232118,23776,513.8698638946885,1540,2669.265798881942,50805,,,1832.803471071487,24343,3196.886959470634,28002,,,,,252.3616497604054,517,1861.066417026457,24875
97000US0102370,"Mobile County School District, Alabama",2011,47608,2168.570498305403,,,,,244.6768831572818,598,1501.525240738727,25827,382.5481279463111,1232,2202.053831384639,46376,,,1355.482039000805,18451,2557.348150755841,29157,,,,,176.545249851172,326,1406.894043899968,19104
97000US0102370,"Mobile County School District, Alabama",2012,52203,2280.344476982577,,,,,334.7502337965196,923,1396.643143817383,28141,428.3454587279032,1467,2320.226447077474,50736,,,1577.67632647281,20786,2772.910659364575,31417,,,,,190.5268401206221,431,1593.460132064996,21946
97000US0102370,"Mobile County School District, Alabama",2013,50153,2385.048036749935,,,,,,,1750.453016145231,28431,338.8074745158256,1213,2408.992453784882,48940,,,1576.905751734465,18804,2859.210710573454,31349,,,,,267.0028985389016,538,1614.478660088987,19336
97000US0102370,"Mobile County School District, Alabama",2014,47198,1942.103490553838,,,,,,,1392.347196852064,25034,,,,,,,1320.071672556114,19771,2348.266422002942,27427,,,,,,,1313.443335467181,19871
97000US0102370,"Mobile County School District, Alabama",2015,43268,2222.066036768617,,,,,398.031956643324,1405,1498.372337007643,21281,,,,,,,1479.013898179064,18706,2669.280723859411,24562,,,,,336.0256296123279,637,1569.820720423613,19306
97000US0102370,"Mobile County School District, Alabama",2016,45930,2401.895207195189,,,,,,,1660.431269813519,24124,490.152837585988,1629,2451.397640233183,44301,,,1561.301255525613,18805,2864.744700117808,27125,,,,,190.5190803168677,361,1613.981221935141,19632
97000US0102370,"Mobile County School District, Alabama",2017,46509,2437.151403845688,,,,,363.853523044041,1301,1582.366829430643,23260,479.763522191415,1566,2483.924314968659,44943,,,1543.111398332281,19408,2884.596982756866,27101,,,,,281.527888665981,767,1543.525379352705,20487
97000US0102430,"Montgomery County School District, Alabama",2009,25554,1881.37931946911,,,,,,,1648.477388656298,20172,206.5393663127699,400,1892.682396378994,25154,,,778.0259847687155,4458,2035.905836894571,21096,,,,,,,784.8697516769129,4811
97000US0102430,"Montgomery County School District, Alabama",2010,28535,1914.795865297395,,,,,,,1621.061522841235,21970,423.7936784232102,1193,1961.133419130752,27342,,,710.9715645204057,4842,2042.528768785545,23693,,,,,,,787.2530426642426,5286
97000US0102430,"Montgomery County School District, Alabama",2011,32365,2118.990879347894,,,,,,,1951.899435921272,24219,350.0865318506447,1183,2147.71574621568,31182,,,827.3638742274769,6170,2274.786435500323,26195,,,,,,,829.1028665048154,7128
97000US0102430,"Montgomery County School District, Alabama",2012,30678,1818.863717156019,,,,,,,1511.691554305969,21630,408.301155089508,1177,1864.128497404092,29501,,,839.2503997211489,6441,2003.149134492667,24237,,,,,,,935.9278070029409,7469
97000US0102430,"Montgomery County School District, Alabama",2013,30021,1883.408083019956,,,,,,,1777.890864759825,21817,419.1311873057854,1724,1929.481007773143,28297,,,833.8349245967143,6188,2059.734616076089,23833,,,,,,,913.1919122920214,7026
97000US0102430,"Montgomery County School District, Alabama",2014,31525,1922.151774294151,,,,,,,1651.778650627189,24428,274.1715455899313,1084,1941.606932371567,30441,,,684.3281237562328,5953,2040.336350797554,25572,,,,,,,709.7693421437956,6434
97000US0102430,"Montgomery County School District, Alabama",2015,30832,1936.143004253845,,,,,,,1658.455295011688,23280,355.7316792371237,1272,1968.551437106476,29560,,,790.7758338419134,5507,2091.405305604219,25325,,,,,,,866.0745254849612,6511
97000US0102430,"Montgomery County School District, Alabama",2016,24856,1631.171936426989,,,,,,,1541.535273918482,18854,290.1161175242713,1150,1656.7707288078,23706,,,669.2912371122687,4228,1763.142832065016,20628,,,,,,,689.1440297490932,4823
97000US0102430,"Montgomery County School District, Alabama",2017,27675,1974.675227712388,,,,,,,1813.731773788698,21009,240.9703677242236,1451,1989.323747674601,26224,,,673.6303008306261,4654,2086.41319904235,23021,,,,,,,715.2135138335013,5621
97000US0103030,"Shelby County School District, Alabama",2009,6822,712.6028051433106,,,,,,,373.4903152352764,1472,354.2748444651754,1041,795.8099165748937,5781,,,580.6938339226938,4192,919.2432140918703,2630,,,,,,,622.2082789342212,5011
97000US0103030,"Shelby County School District, Alabama",2010,11733,1108.726130427693,,,,,,,617.9121426722397,2434,450.1243773175817,1733,1196.614218262806,10000,,,911.7015081252418,6907,1435.434872159307,4826,,,,,,,920.7890376966542,8018
97000US0103030,"Shelby County School District, Alabama",2011,8488,1035.979356373663,,,,,,,270.462069378807,834,623.3775211675218,1974,1209.071032127291,6514,,,785.3355200500963,5537,1300.001963800341,2951,,,,,,,958.5047619248297,6787
97000US0103030,"Shelby County School District, Alabama",2012,9542,968.0359769269875,,,,,,,391.931810672938,2002,388.697582847838,1226,1043.158407691152,8316,,,748.6402971552939,6314,1223.746684224212,3228,287.5232098642145,683,,,,,817.2204950299629,6823
97000US0103030,"Shelby County School District, Alabama",2013,9572,1051.61481636002,,,,,,,327.1409225404619,1111,510.2520470523151,2108,1168.867346412328,7464,,,807.7828873672411,5323,1326.049363753581,4249,,,,,,,918.6898680700008,6696
97000US0103030,"Shelby County School District, Alabama",2014,11260,1132.640421496486,,,,,,,585.7892752471083,2397,336.1949408251907,991,1181.482696718064,10269,,,936.1114198780356,7761,1469.414480272264,3499,,,,,,,981.1974097499434,8433
97000US0103030,"Shelby County School District, Alabama",2015,8459,839.2803433061944,,,,,,,416.2735908490676,1252,369.7533160958245,993,917.1199536723766,7466,,,761.1053707682094,5990,1132.992886152591,2469,312.0554898666603,758,,,,,772.6922432759699,6225
97000US0103030,"Shelby County School District, Alabama",2016,7899,1038.297522207677,,,,,,,424.2316217953917,1641,,,,,,,920.5054572557351,5419,1387.584967293964,2480,,,,,,,920.9808691680526,5431
97000US0103030,"Shelby County School District, Alabama",2017,7230,938.6746817360009,,,,,,,295.8988007826303,723,,,,,,,815.7735310507466,5674,1243.622375198833,1556,,,,,,,821.8584350402721,5909