geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,99.81749,.22710864,,,48,254.28943,48,254.28943,100,7.1731501,100,109.6097,99.815575,.24301903,,,100,21.12966,99.800705,.30337057,100,236.05969,100,35.390968,100,38.530994,100,19.692112
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,99.808174,.37629318,,,46.666668,319.96255,46.666668,319.96255,99.91481,.29771328,100,82.780869,99.805908,.3880024,,,100,21.842081,99.791565,.44505134,,,100,37.626225,100,37.626225,100,19.780891
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,99.516342,.64253777,,,52.63158,28.53075,52.63158,28.53075,99.914688,.29798132,100,44.990982,99.508057,.66329074,,,96.448601,4.181386,99.777351,.44706598,100,110.85593,100,27.377247,100,28.235605,96.959999,3.3819153
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,99.576691,.44930306,,,,,,,99.934593,.17573766,100,35.46484,99.56691,.47352648,,,95.608109,4.8298292,99.938416,9.4426479,100,72.354897,100,27.058968,100,29.113186,96.182083,4.0058203
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,99.513702,.62201118,,,,,,,99.930779,.24482894,100,45.354721,99.506584,.63842696,,,95.944061,3.5075874,99.934113,.20425923,100,64.530792,100,26.247877,100,28.724899,96.138481,3.219996
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,99.689629,.44583273,,,100,135.29251,100,135.29251,99.912834,.24656795,100,36.338985,99.682823,.46416688,,,97.755966,2.5980692,99.917397,.24614362,100,59.895664,100,21.458836,100,22.372324,97.919373,2.4578798
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,99.503235,.35729977,,,100,165.36743,100,165.36743,100,6.3628221,100,32.893501,99.489319,.3905085,,,94.915253,2.8584919,100,6.28615,100,45.256645,100,25.325129,100,30.160719,95.03759,2.6349413
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,99.712601,.15484904,,,100,143.99869,100,143.99869,100,6.9342823,100,29.459652,99.700264,.21288584,,,96.885246,2.1793385,100,6.7814817,100,38.655125,100,28.865767,100,37.96056,97.308784,2.3278263
Cincinnati002,CUF/Corryville,2006-2010,94.080002,6.695786,,,68.333336,17.594894,68.333336,17.594894,97.945206,3.982976,100,123.31573,93.760536,4.4007745,,,91.176468,17.650532,94.76284,4.6795359,100,243.43767,100,64.839157,100,79.709457,91.599998,16.455307
Cincinnati002,CUF/Corryville,2007-2011,90.676414,5.5618105,,,47.413792,44.287369,47.413792,44.287369,99.420288,1.6238034,100,111.61927,90.192307,3.799191,,,87.116562,18.760143,91.299675,3.6632068,62.790699,101.31726,85.964912,26.223118,100,85.91925,87.931038,16.983099
Cincinnati002,CUF/Corryville,2008-2012,94.317215,2.7356029,,,58.064514,12.347211,58.064514,12.343354,100,17.432827,100,54.113071,93.985634,3.228091,,,100,27.956257,93.431374,3.9087632,78.873238,23.344906,89.864861,8.8027592,100,36.196468,100,26.845058
Cincinnati002,CUF/Corryville,2009-2013,91.329483,5.7094727,,,41.059601,15.645522,41.059601,15.63495,100,18.493813,100,51.373619,91.01796,6.0277591,,,100,27.114033,87.61792,10.7151,72.413788,14.862206,90.532547,9.0358658,100,40.788834,100,26.633904
Cincinnati002,CUF/Corryville,2010-2014,94.138924,2.8654494,100,131.30943,45.945946,21.797331,45.945946,21.747559,100,18.384384,100,59.353661,93.932587,3.1355011,,,95.501022,5.2328529,93.393059,6.0844169,73.611107,20.110638,90.404037,8.9654083,100,39.002037,95.555557,5.1467156
Cincinnati002,CUF/Corryville,2011-2015,93.055557,3.3181694,100,124.11699,46.153847,20.412674,46.153847,20.38604,100,19.344854,,,93.055557,3.3241153,,,95.238098,5.7236814,92.009132,6.6215811,48.780487,22.302795,89.5,12.284282,100,41.626652,95.238098,5.7236814
Cincinnati002,CUF/Corryville,2012-2016,85.203255,4.1727719,100,121.88216,56.75676,15.939458,56.75676,15.944698,100,17.737991,,,85.203255,4.1739836,,,71.182793,8.2507067,93.725494,29.823122,100,145.96767,100,46.090595,100,47.889259,71.182793,8.2507067
Cincinnati002,CUF/Corryville,2013-2017,84.276131,5.0880966,100,120.09392,40.983604,17.29847,40.983604,17.29847,100,24.734373,,,84.276131,5.0880966,,,76.853523,7.4230537,92.653061,46.56078,,,100,47.581165,100,47.581165,76.853523,7.4230537
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,98.125565,1.2104458,100,303.02594,0,723.40424,0,723.40424,100,8.7154026,73.741005,25.040331,99.759033,11.411661,,,100,16.178396,97.71978,1.8173784,100,198.6503,100,77.576462,100,114.57982,92.535789,2.8913972
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,99.577682,.90873688,100,405.12634,0,601.14825,0,601.14825,99.692589,1.1664821,100,54.625778,99.560699,.97624922,,,100,14.626487,99.470016,1.2671112,100,128.19041,100,46.424252,100,56.846516,100,13.909915
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,99.002037,.89111674,100,112.11919,0,119.89193,0,119.89193,99.557152,1.075617,90.391457,11.586471,99.524734,.49336478,,,100,14.675124,98.78833,1.2871569,100,71.904243,100,38.65749,100,46.033394,97.497681,2.1903155
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,98.234474,.9405663,100,92.484489,,,,,99.293785,.83562583,84.132843,12.727343,99.035637,10.965701,,,97.854958,2.0971928,98.325951,1.1652527,,,100,39.700878,100,39.690228,94.838707,2.2370534
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,98.390808,1.0406078,,,,,,,99.272629,1.0276965,87.241379,12.936941,99.046654,11.199362,,,97.655334,2.8244798,98.534462,1.195303,,,100,32.745785,100,32.740139,94.964668,2.412317
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,96.676735,1.3081303,,,0,10.278548,0,10.278548,99.363762,.8030479,77.037033,16.780222,97.731796,11.508066,,,97.8022,2.2094672,96.414436,1.9033459,,,100,33.812508,100,33.813477,93.328041,2.5989213
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,97.191116,.92591316,,,12.698414,14.326477,12.698414,14.35919,100,9.5368881,77.162628,16.096413,98.396507,11.892564,,,97.791168,2.5892048,97.045174,1.4855137,69.411766,66.395088,92.48555,7.9489083,100,45.044418,94.781143,2.6327579
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,97.370583,1.2886126,100,734.09497,15.217391,16.782888,15.217391,16.796221,100,10.287839,81.25,52.178337,97.861984,.3543489,,,97.713715,5.1907506,97.281197,2.2594304,67.469879,65.252716,92.780754,8.4322157,100,44.421864,97.815765,4.7845912
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,99.148766,.3507717,,,63.793106,95.782585,63.793106,95.782585,100,19.050827,100,266.87524,99.138992,.55317515,,,100,11.570237,98.170731,3.9494824,,,100,129.39407,100,129.39407,100,11.5255
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,98.767059,1.0331558,,,34.88372,120.24137,34.88372,120.24137,100,20.930716,100,216.66138,98.752785,1.1298834,,,100,10.754853,97.368416,4.984405,,,100,114.06167,100,114.06167,100,10.592862
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,99.331108,.28001168,100,70.13459,51.515152,18.560486,51.515152,18.718189,100,17.408981,100,58.411366,99.321167,.33392701,,,100,11.277169,98.778625,2.4619637,,,100,76.761055,100,77.032455,100,11.00014
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,99.610893,.75826591,100,64.053741,,,,,100,19.524319,100,58.890575,99.604744,.78328389,,,100,12.322897,99.227051,2.7814922,,,88.732391,49.523838,88.732391,49.811462,100,12.025567
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,95.924629,2.9505315,100,73.228355,64.285713,53.61348,64.285713,53.856232,92.58873,7.1245379,100,42.940414,95.814583,3.0876062,,,98.945518,1.9859284,92.919579,8.8956785,,,93.589745,8.6916399,93.589745,8.7856827,98.998329,1.8634189
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,95.161285,.38001266,100,71.167809,60.000004,53.234886,60.000004,53.416679,91.12426,4.318584,100,48.169392,95.031059,.74596852,,,97.91478,2.3375874,91.713959,8.0433779,,,93.518517,13.188674,93.518517,13.214093,98.006935,2.1822636
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,95.180176,1.7869058,100,65.865746,57.14286,53.808594,57.14286,54.086136,91.814949,5.6647677,100,65.261124,95.114151,1.8625524,,,97.666374,3.1263564,92.474136,7.778688,100,123.62871,96.453896,8.6009007,96.153847,9.6240606,97.723442,3.0283744
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,95.37397,2.5977991,,,78.571426,34.004097,78.571426,34.162193,91.777779,6.4041572,100,63.856846,95.284264,2.7048919,,,98.212692,2.3983727,92.71357,7.9985199,100,124.81064,96.860985,6.885179,96.728973,7.368628,98.278831,2.2859323
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,99.231972,.64878047,,,0,212.76596,0,212.76596,100,7.1855316,83.193275,35.113674,99.508102,.38369659,,,100,14.219524,99.082573,.92987108,72.222221,75.841698,97.171143,5.0149031,100,24.99724,100,13.923149
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,99.244446,.71146065,100,1809.0143,14,107.84475,14,107.84475,99.84127,.45539686,100,57.014507,99.230423,.74238342,,,100,12.86846,99.097824,.97999287,100,94.194839,100,25.672352,100,28.581738,100,12.539816
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,99.2976,.69217306,100,253.89998,100,90.874725,100,90.874725,99.041267,.926539,100,40.721615,99.280685,.72471225,,,100,11.593664,99.148468,.95793587,100,67.960625,100,23.14287,100,24.572321,100,11.357339
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,99.444527,.37136877,100,96.865547,100,77.7845,100,77.83448,99.244232,.50365388,100,38.765266,99.431396,.39988947,,,100,12.540728,99.34256,.56885237,100,61.095131,100,21.429115,100,22.910959,100,12.262652
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,99.396538,.37920076,100,110.00146,100,76.830276,100,76.885574,99.163551,.65229589,100,39.944572,99.385513,.40184805,,,100,12.351308,99.27784,.61474049,100,70.042526,100,20.669527,100,21.559944,100,12.195534
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,99.309814,.47331667,100,85.521492,65.714287,30.524605,65.714287,30.524605,99.317055,.76510739,100,44.957054,99.296989,.49949205,,,100,10.534574,99.167595,.71897656,100,51.378269,100,25.925865,100,29.138428,100,10.56262
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,99.43309,.42214558,100,143.32385,44.444447,50.270168,44.444447,50.302082,99.444885,.5154441,100,43.416878,99.42598,.43578404,,,100,10.610559,99.307457,.66357481,100,77.936234,100,27.973753,100,29.545948,100,10.385772
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,99.82505,7.4580469,100,115.51929,88.888893,24.155025,0,58.890575,100,7.0482111,100,35.97179,99.818733,.053959783,100,63.752693,100,10.170441,99.779778,.24522838,100,82.629417,100,28.279263,100,29.49552,100,10.188657
Cincinnati006,Downtown/Mt Adams,2006-2010,100,19.247335,,,,,,,100,66.513977,100,491.19476,100,27.199808,,,100,25.149206,100,67.475769,,,,,,,100,23.440308
Cincinnati006,Downtown/Mt Adams,2007-2011,100,20.457176,,,,,,,100,78.468758,100,349.33752,100,26.666454,,,100,22.232317,100,92.521706,,,,,,,100,21.416128
Cincinnati006,Downtown/Mt Adams,2008-2012,95.135132,4.8533516,,,,,,,81.052628,14.786203,,,95.135132,4.885191,,,100,24.151772,81.052628,59.30394,,,,,,,100,24.151772
Cincinnati006,Downtown/Mt Adams,2009-2013,95.486931,7.214488,,,,,,,78.409096,18.951279,100,96.924728,94.808746,10.091393,,,100,26.217314,87.5,40.741703,,,100,115.02457,100,115.02457,100,32.154995
Cincinnati006,Downtown/Mt Adams,2010-2014,93.877556,6.9345431,,,,,,,76,21.662109,100,73.890335,93.333336,8.1917858,,,100,25.445255,82,43.483498,,,100,94.273125,100,94.273125,100,23.895794
Cincinnati006,Downtown/Mt Adams,2011-2015,95.222931,4.8366051,,,,,,,84.536079,17.152184,100,66.028198,94.863014,5.6769338,,,100,22.843264,87.179489,29.734112,,,100,107.73137,100,107.73137,100,22.227686
Cincinnati006,Downtown/Mt Adams,2012-2016,96.501457,5.1402726,,,100,135.29251,100,135.29251,89.655174,14.79596,100,62.35326,96.238243,5.8674159,,,100,25.365776,91.666672,23.335819,,,100,116.9818,100,116.9818,100,24.524536
Cincinnati006,Downtown/Mt Adams,2013-2017,100,20.253607,,,100,123.69925,100,123.69925,100,45.770599,100,79.666702,100,24.115002,,,100,24.039858,100,62.306965,,,100,73.181465,100,73.181465,100,24.576792
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,99.051231,.52882928,100,76.106171,31.034481,237.91602,31.034481,237.91602,99.038651,1.0763196,96.392784,5.0202136,99.314728,.36143568,,,100,8.7054119,98.422951,1.6429527,96.010635,7.8833709,98.301247,2.1239281,100,28.76322,99.573174,.62882149
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,98.594826,.66856253,100,72.272942,44.117649,144.16338,44.117649,144.16338,98.931625,.70310551,93.64341,5.5325041,99.241119,.31762195,,,99.97538,.17571311,97.806526,1.6828216,95.043732,9.0101938,98.406754,2.3799813,100,24.753004,98.627571,.91337746
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,98.580345,.82081622,100,50.381599,40.625,24.414495,40.625,24.439039,98.89537,1.0912373,91.739555,6.857574,99.28215,.48433593,,,100,7.4733181,97.612534,2.1271598,100,40.633686,100,20.0809,100,22.854523,98.300339,.9827702
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,98.535858,.77810127,100,47.865162,28.235296,9.4614887,28.235296,9.4788914,98.523064,1.4118384,97.004829,4.2088065,98.699417,.82243139,,,100,7.3205447,97.516212,2.0983012,100,38.219215,100,18.813517,100,21.627163,99.371834,9.8880825
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,98.990097,.56276226,100,43.905468,36.507938,14.680912,36.507938,14.699563,99.534767,.80483508,94.843048,4.496067,99.379272,.23384355,,,100,6.8257437,98.139618,1.8990514,96.987953,7.8716755,98.893806,2.5681176,100,22.399824,99.310608,.43748453
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,98.524162,.32636777,100,52.264931,37.931034,25.447369,37.931034,25.471188,99.584961,.72645539,85.935638,5.1018381,99.63266,8.1150579,,,100,6.9187641,97.28627,2.0758259,91.01796,11.613643,98.327759,2.3330126,100,18.688414,98.054764,.4027361
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,98.511192,.10960059,100,58.382774,21.052631,36.682823,21.052631,36.709522,99.633072,.73156899,85.714287,3.1673026,99.673027,7.6463246,,,100,6.8274283,97.321106,1.8298395,83.098587,6.8072357,94.86631,.40018234,100,16.112886,98.560425,9.1218481
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,97.951164,.29781592,100,55.466301,12.5,44.305561,12.5,44.338844,99.144188,.9936505,87.214226,4.8669906,99.445953,7.9833932,,,100,6.9324517,96.638939,1.7275203,83.473389,10.309855,95.033669,2.9387312,100,17.88352,97.984665,9.3004379
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,99.228745,.61977834,100,359.06879,100,74.301323,100,74.301323,99.290108,.68613476,96.676735,8.4591475,99.398193,.52592438,,,100,26.952896,99.145836,.84017861,92.810455,20.308649,96.792999,6.6664524,100,27.67326,100,26.06641
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,99.543289,8.706501,100,354.48553,100,83.88739,100,83.88739,99.447388,.31429303,99.583336,3.7302072,99.541382,.16783167,,,100,24.0798,99.496964,.30543187,100,84.189613,100,35.360458,100,31.315153,100,24.069706
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,100,6.5966411,100,90.891869,100,58.909248,100,58.909248,100,7.4033618,100,37.312202,100,7.0661254,,,100,27.205309,100,7.3522329,100,69.704369,100,26.581413,100,26.851889,100,27.141724
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,98.872505,1.018819,100,106.99395,100,61.085926,100,61.085926,98.665985,1.2939677,100,42.768684,98.8312,1.1014209,,,100,26.989725,98.798248,1.1540926,,,100,31.596241,100,31.476179,100,26.026016
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,98.279526,1.3999408,100,94.273933,,,,,98.034462,1.4949089,100,33.362293,98.226402,1.47122,,,100,21.953482,98.195992,1.5058966,100,58.251225,100,29.163078,100,31.968725,100,21.622068
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,97.990829,1.4701747,,,,,,,97.753906,1.5712332,100,53.537605,97.961899,1.5065565,,,100,24.533644,97.914299,1.557279,100,66.730614,100,34.980831,100,39.056038,100,24.764957
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,96.866455,.63799006,,,,,,,96.360527,.59940106,100,39.590824,96.78463,.74853379,,,100,26.245516,96.724548,.80691326,100,60.017353,100,26.883402,100,29.77537,100,24.612682
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,95.920845,.67196757,,,,,,,95.295761,10.254439,100,43.481789,95.824722,.80903387,,,100,26.501789,95.758972,.8637107,100,65.277878,100,30.713692,100,34.059719,100,25.424524
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,97.284958,1.5126977,53.333336,410.80722,46.218487,64.720253,46.218487,64.720253,100,56.369549,69.135803,67.511017,97.843666,1.3469434,,,99.345871,.89669472,81.947258,43.867756,100,461.99731,100,95.167091,100,114.63186,98.872482,1.107133
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,98.15583,1.2412437,66.666672,196.66724,48.314606,65.629822,48.314606,65.629822,100,54.329956,81.967209,31.081318,98.62429,1.0797894,,,99.689606,.51900971,85.593216,44.765709,,,100,86.750183,100,86.750183,99.319038,.75150502
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,97.478149,1.2682865,46.666668,63.213547,65.753426,24.727793,65.753426,24.733803,100,42.045921,81.818184,12.774952,98.011871,.96745372,,,99.230553,.99764943,85.08065,41.290379,,,100,61.318398,100,61.419403,98.816406,.89369851
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,98.010323,1.5211701,56.25,53.599392,77.165352,23.690599,77.165352,23.70273,100,46.300159,84.137932,12.323291,98.522667,1.3264561,,,99.177307,1.1429811,90.476189,32.830009,,,100,36.487152,100,36.504997,98.767799,1.22997
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,98.045609,1.3113451,55,53.719551,60.714287,24.948956,60.714287,24.960466,100,53.235638,93.706291,9.4990702,98.206863,1.3100529,,,98.957428,1.0205747,92.193314,25.398476,100,142.08336,100,30.592384,100,31.545982,98.988762,.95110488
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,96.846733,1.5204592,,,44,22.020912,44,22.032217,100,48.679081,90.049751,10.147346,97.219193,1.5299906,,,99.45816,.71852344,80.987206,31.374088,100,124.05926,100,27.62944,100,28.633118,98.910233,.81935954
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,98.110275,1.2543426,,,84.615387,13.103235,84.615387,13.158149,100,46.643887,89.830505,11.996214,98.507866,1.1902639,,,99.289688,1.0560688,92,19.271244,100,109.33443,100,29.915216,100,31.463125,98.788773,1.0751038
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,98.788467,.87147468,,,79.136696,16.306377,79.136696,16.355564,100,48.363029,91.139236,8.6433744,99.254501,.63770211,,,100,6.1554294,92.366409,18.130312,100,117.16002,100,26.933649,100,27.664303,99.428261,.39359233
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,99.102493,.8582902,,,,,,,98.602341,1.8350549,,,99.102493,.90279961,,,100,15.692782,98.732628,1.8997093,100,393.44598,100,49.355698,100,53.082214,100,15.692782
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,98.961472,.54151064,,,100,171.55901,100,171.55901,98.443779,1.3051211,,,98.961472,.60092801,,,100,17.223776,98.576675,1.5938789,,,100,58.245979,100,58.245979,100,17.223776
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,99.227112,.64216596,,,100,83.511887,100,83.683304,98.67347,1.8288184,100,115.30516,99.223419,.6522764,,,100,13.575119,98.797409,1.8961015,100,115.30516,100,44.564949,100,47.870834,100,13.575119
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,99.061661,.77962959,,,100,90.921738,100,91.067764,98.380569,1.857793,100,105.50938,99.055969,.79445773,,,100,15.474216,98.632141,1.9891748,100,65.546394,100,40.887463,100,49.168896,100,15.474216
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,100,10.111866,,,100,111.37973,100,111.59695,100,14.22632,100,108.82198,100,10.1752,,,100,16.3561,100,16.162382,100,67.103493,100,43.560108,100,57.794086,100,16.3561
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,100,10.124973,,,100,107.36538,100,107.60485,100,16.438284,100,107.60485,100,10.197325,,,100,15.2147,100,19.15229,100,64.566132,100,38.688896,100,48.559441,100,15.2147
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,100,10.150155,,,,,,,100,16.720953,100,60.477245,100,11.645649,,,100,14.275578,100,16.857996,100,50.125591,100,28.759697,100,35.204185,100,15.578638
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,99.638519,.88803738,,,,,,,100,17.244476,95.238098,17.991764,100,11.162436,,,100,14.88693,99.43705,1.8729361,100,63.19915,97.243103,6.157795,96.283783,7.8736863,100,16.726599
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,99.523384,1.024473,,,,,,,100,38.979698,100,73.074127,99.501709,1.1355859,,,99.413063,1.1423054,100,57.607605,,,100,85.688972,100,85.688972,99.442902,1.157432
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,98.908096,1.0883706,,,,,,,95.906433,8.3882656,95.070419,18.69779,99.080826,1.0774145,,,99.455933,1.0081825,96.111115,17.674274,0,772.90491,88.888893,49.570744,100,124.77108,99.481323,.94186914
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,98.301949,1.2719864,,,,,,,88.753799,11.375153,94.482758,15.418388,98.480927,1.2950193,,,99.632217,.097412392,91.346153,24.264141,0,89.918945,85.185188,30.164824,100,73.210732,99.649857,.06168374
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,98.501877,.54664707,,,,,,,90.047394,9.8524895,85.365852,19.41744,98.984467,9.9722509,,,99.567963,10.019786,91.558441,25.740545,0,83.586624,94.117645,13.377383,100,45.441566,99.263763,9.7531576
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,98.243523,1.0498772,,,,,,,91.707321,12.119458,89.032257,18.03924,98.68914,.90015894,,,99.137039,.99269885,92.640694,23.810329,0,83.586624,93.277313,12.089407,100,40.400841,98.879738,.92687958
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,98.717949,.78207588,,,,,,,91.836731,7.1353517,94.585983,12.276359,99.114235,.71586883,,,99.548141,.65644699,95.35865,12.262614,0,83.586624,97.14286,6.9958115,100,32.591015,99.29306,.763152
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,99.35334,.54559237,100,79.622627,100,108.2638,100,108.2638,100,38.92625,97.151901,8.6302986,99.549294,.47600326,,,99.447128,.80303055,99.074074,4.0941701,,,100,24.687859,100,24.687859,99.202042,.68621373
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,99.405685,.71175939,100,85.106384,100,114.63638,100,114.63638,100,38.866592,98.07692,6.7265382,99.588478,.78889531,,,99.458412,.88013697,99.299606,3.0237348,,,100,23.932159,100,23.932159,99.221397,1.0502504
Cincinnati012,Mt Airy/Westwood,2006-2010,97.163765,1.6310179,,,0,904.25531,0,904.25531,95.627876,2.5616641,85.863876,17.332081,97.620308,1.6155875,,,100,9.3534451,96.164421,2.6147575,100,81.642181,100,22.807808,100,24.817606,99.817719,.4911215