geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100007,"Hoover City School District, Alabama",2009,,,,,,,13.388088,2.0811887,,,,,,,71.518799,2.6531074,28.481203,4.0224833,,,,,,,73.234215,2.7067213
97000US0100007,"Hoover City School District, Alabama",2010,,,,,,,14.581561,2.4132018,,,,,,,68.768486,3.2967284,31.23151,4.4421358,,,,,,,71.497139,3.353322
97000US0100007,"Hoover City School District, Alabama",2011,,,,,,,,,,,,,,,72.074219,3.1851833,27.925787,4.0683732,,,,,,,73.041962,3.2572188
97000US0100007,"Hoover City School District, Alabama",2012,,,,,,,14.989029,2.4009402,,,,,,,72.619926,2.9644136,27.380074,3.7549627,,,,,,,74.560837,2.8267264
97000US0100007,"Hoover City School District, Alabama",2013,,,,,,,20.143703,2.3733425,,,,,,,68.351654,2.811702,31.648354,2.9737206,,,,,,,70.503563,2.5443158
97000US0100007,"Hoover City School District, Alabama",2014,,,,,,,,,,,,,,,73.304329,2.3078403,26.695665,2.3981295,,,,,,,76.711243,2.4244304
97000US0100007,"Hoover City School District, Alabama",2015,,,,,,,20.665953,2.6869049,,,,,,,68.760857,2.7355018,31.239149,2.831212,,,,,,,71.102394,2.7771127
97000US0100007,"Hoover City School District, Alabama",2016,,,,,,,16.350149,2.1059105,,,,,,,67.072098,2.2027471,32.927902,2.4474106,,,,,,,71.576004,1.9223479
97000US0100007,"Hoover City School District, Alabama",2017,,,,,,,,,,,,,,,73.486969,2.466073,26.513027,2.6094878,,,,,,,75.237801,2.3899407
97000US0100270,"Baldwin County School District, Alabama",2009,,,,,,,9.947298,.16559687,,,,,,,84.640144,.046299536,15.359855,.046299536,,,,,,,86.048874,.39202523
97000US0100270,"Baldwin County School District, Alabama",2010,,,,,,,9.4052782,.20440954,,,,,,,83.337425,.16425769,16.662573,.16425769,,,,,,,87.023666,.44034332
97000US0100270,"Baldwin County School District, Alabama",2011,,,,,,,9.9208965,.10809071,,,,,,,83.23613,.011069529,16.763872,.011069529,,,,,,,86.853905,.55803454
97000US0100270,"Baldwin County School District, Alabama",2012,,,,,,,8.8091621,.58881718,,,,,,,83.145866,.046519104,16.854134,.046519104,,,,,,,86.29435,.54420978
97000US0100270,"Baldwin County School District, Alabama",2013,,,,,,,10.279227,.38860509,,,,,,,83.111893,.010880942,16.888103,.010880942,,,,,,,86.852303,.46601525
97000US0100270,"Baldwin County School District, Alabama",2014,,,,,,,9.7885675,.183181,,,,,,,82.810036,.17680156,17.18996,.17680156,,,,,,,86.520477,.47542006
97000US0100270,"Baldwin County School District, Alabama",2015,,,,,,,11.31467,.31303966,,,,,,,82.7985,.12145581,17.201498,.12145581,,,,,,,85.869057,.48462957
97000US0100270,"Baldwin County School District, Alabama",2016,,,,,,,9.0241318,.33665016,,,,,,,82.979721,.15972665,17.020277,.15972665,,,,,,,86.536919,.31245798
97000US0100270,"Baldwin County School District, Alabama",2017,,,,,,,9.420208,.21499653,,,,,,,83.047394,.057179928,16.952612,.057179928,,,,,,,86.485786,.59066868
97000US0100390,"Birmingham City School District, Alabama",2009,,,,,,,71.475777,1.2015618,,,,,,,23.750345,1.2793214,76.249657,1.3040669,,,,,,,24.556992,1.3009342
97000US0100390,"Birmingham City School District, Alabama",2010,,,,,,,74.735672,1.3395307,,,,,,,20.282988,1.167199,79.71701,1.1724163,,,,,,,22.514763,1.2185111
97000US0100390,"Birmingham City School District, Alabama",2011,,,,,,,73.857216,1.346063,,,,,,,21.968901,1.1596113,78.031097,1.1630356,,,,,,,23.711565,1.1877328
97000US0100390,"Birmingham City School District, Alabama",2012,,,,,,,73.479454,.93700886,,,,,,,19.69319,.8629362,80.306808,.8879714,,,,,,,22.428642,.97739351
97000US0100390,"Birmingham City School District, Alabama",2013,,,,,,,72.842361,1.0140643,,,,,,,21.726206,1.0905383,78.273796,1.1038231,,,,,,,23.61454,1.1112463
97000US0100390,"Birmingham City School District, Alabama",2014,,,,,,,72.550591,1.1519659,,,,,,,22.524488,1.110716,77.47551,1.1247455,,,,,,,24.33589,1.0798097
97000US0100390,"Birmingham City School District, Alabama",2015,,,,,,,72.752907,1.1704167,,,,,,,21.51914,.98908365,78.480858,1.0661038,,,,,,,23.184481,1.0955927
97000US0100390,"Birmingham City School District, Alabama",2016,,,,,,,71.269806,1.3034499,,,,,,,23.249342,1.3175203,76.750656,1.3471196,,,,,,,24.624474,1.3282371
97000US0100390,"Birmingham City School District, Alabama",2017,,,,,,,71.124916,1.4021804,,,,,,,22.428366,1.4103718,77.57164,1.4461727,,,,,,,24.643234,1.464002
97000US0101020,"Cullman County School District, Alabama",2009,,,,,,,,,,,,,,,93.024933,2.9372966,6.9750667,3.0490828,,,,,,,96.876747,.36311591
97000US0101020,"Cullman County School District, Alabama",2010,,,,,,,,,,,,,,,92.621391,1.0900425,7.3786063,5.0633922,,,,,,,95.049271,1.2463236
97000US0101020,"Cullman County School District, Alabama",2011,,,,,,,,,,,,,,,93.165581,2.6474242,6.8344197,2.7499058,,,,,,,95.031265,.90835196
97000US0101020,"Cullman County School District, Alabama",2012,,,,,,,,,,,,,,,92.685478,.66653782,7.3145194,4.0713768,,,,,,,96.645264,.59550178
97000US0101020,"Cullman County School District, Alabama",2013,,,,,,,,,,,,,,,93.381142,4.3258014,6.6188574,4.4856896,,,,,,,95.527802,4.5566435
97000US0101020,"Cullman County School District, Alabama",2014,,,,,,,,,,,,,,,92.427757,3.8216715,7.5722404,3.9755118,,,,,,,95.030243,1.0743853
97000US0101020,"Cullman County School District, Alabama",2015,,,,,,,,,,,,,,,93.635895,.90924621,6.3641047,3.9453723,,,,,,,97.665192,.64956743
97000US0101020,"Cullman County School District, Alabama",2016,,,,,,,,,,,,,,,93.776085,.88824463,6.2239199,4.7179985,,,,,,,96.350327,.75038791
97000US0101020,"Cullman County School District, Alabama",2017,,,,,,,,,,,,,,,92.905251,1.1014459,7.0947475,3.9729886,,,,,,,95.07341,1.4896876
97000US0101230,"Dothan City School District, Alabama",2009,,,,,,,32.427563,.9979915,,,,,,,62.459427,1.0523192,37.540573,1.1158931,,,,,,,63.492752,1.0276238
97000US0101230,"Dothan City School District, Alabama",2010,,,,,,,31.945976,1.0430132,,,,,,,62.13306,1.2608666,37.86694,1.4967802,,,,,,,63.318764,1.2987944
97000US0101230,"Dothan City School District, Alabama",2011,,,,,,,30.939684,1.0524523,,,,,,,63.599663,1.1816828,36.400337,1.4084173,,,,,,,64.395035,1.144466
97000US0101230,"Dothan City School District, Alabama",2012,,,,,,,34.316631,.8384307,,,,,,,60.086048,1.0080878,39.913956,1.3872898,,,,,,,62.303246,1.1764694
97000US0101230,"Dothan City School District, Alabama",2013,,,,,,,32.153473,1.2922472,,,,,,,61.389977,1.3496016,38.61002,1.404646,,,,,,,63.508976,1.4179316
97000US0101230,"Dothan City School District, Alabama",2014,,,,,,,35.694523,1.1420171,,,,,,,59.12392,1.0582461,40.876083,1.5176067,,,,,,,61.233433,.98272693
97000US0101230,"Dothan City School District, Alabama",2015,,,,,,,33.299274,1.0069299,,,,,,,61.111111,1.0140444,38.888889,1.0559585,,,,,,,62.630302,1.0197713
97000US0101230,"Dothan City School District, Alabama",2016,,,,,,,34.973564,.93919271,,,,,,,59.336327,1.1143706,40.663673,1.1494144,,,,,,,60.889919,1.0893246
97000US0101230,"Dothan City School District, Alabama",2017,,,,,,,32.196487,1.0507318,4.4412522,.24376743,95.558754,.28920475,,,60.407841,1.1242145,39.592155,1.262238,,,,,,,64.351509,1.1445282
97000US0101290,"Elmore County School District, Alabama",2009,,,,,,,18.655863,1.8705914,,,,,,,76.826881,2.0270345,23.173119,2.3755548,,,,,,,77.545059,2.0709851
97000US0101290,"Elmore County School District, Alabama",2010,,,,,,,20.003811,.83214992,,,,,,,74.811829,.73136842,25.188169,1.9031277,,,,,,,76.004135,.72816151
97000US0101290,"Elmore County School District, Alabama",2011,,,,,,,23.270842,1.09527,,,,,,,73.908028,.96651995,26.091972,2.4699759,,,,,,,74.711288,1.1196761
97000US0101290,"Elmore County School District, Alabama",2012,,,,,,,19.994133,1.4756244,,,,,,,74.627724,.71410614,25.372278,2.3816161,,,,,,,76.861397,.77187288
97000US0101290,"Elmore County School District, Alabama",2013,,,,,,,19.214815,1.6788576,,,,,,,76.674889,2.0702,23.325109,2.4427969,,,,,,,78.887291,2.133281
97000US0101290,"Elmore County School District, Alabama",2014,,,,,,,22.543236,.98885942,,,,,,,73.115669,.75455666,26.884327,1.8962536,,,,,,,74.146057,.78430605
97000US0101290,"Elmore County School District, Alabama",2015,,,,,,,21.568838,1.1653094,,,,,,,73.628273,.70277083,26.371729,2.218539,,,,,,,76.156883,.69687974
97000US0101290,"Elmore County School District, Alabama",2016,,,,,,,24.706972,1.0483969,,,,,,,73.045357,.61334729,26.954645,1.8916497,,,,,,,73.656891,.70530146
97000US0101290,"Elmore County School District, Alabama",2017,,,,,,,23.353531,.62944573,,,,,,,71.022125,1.2120115,28.977871,2.1762121,,,,,,,72.962326,1.3799307
97000US0101800,"Huntsville City School District, Alabama",2009,,,,,,,32.726521,1.143726,4.3147759,.31547067,95.685226,.50898719,,,59.071148,1.2062557,40.928848,1.9076976,,,,,,,62.608528,1.2323382
97000US0101800,"Huntsville City School District, Alabama",2010,,,,,,,29.341015,1.3245608,6.1277432,.551651,93.872253,.64608139,,,59.222881,1.2941775,40.777115,1.6637298,,,,,,,64.17569,1.28978
97000US0101800,"Huntsville City School District, Alabama",2011,,,,,,,30.587696,1.3587636,6.6518316,.49460182,93.348167,.57263237,,,58.801208,1.2997416,41.198792,1.5573964,,,,,,,62.256073,1.484393
97000US0101800,"Huntsville City School District, Alabama",2012,,,,,,,31.225416,1.4129312,5.5710258,.64501536,94.428978,.76336253,,,58.528305,1.145363,41.471691,1.7501265,,,,,,,62.541111,1.2682812
97000US0101800,"Huntsville City School District, Alabama",2013,,,,,,,30.321508,1.4285294,,,,,,,61.013508,1.239876,38.986492,1.5991796,,,,,,,64.311729,1.2471844
97000US0101800,"Huntsville City School District, Alabama",2014,,,,,,,31.898638,1.3335888,5.5797229,.54451364,94.42028,.60953146,,,57.672119,1.3857673,42.327881,1.6419195,,,,,,,61.922939,1.4010365
97000US0101800,"Huntsville City School District, Alabama",2015,,,,,,,31.448168,1.3416659,5.6946731,.68735391,94.305328,.74321055,,,57.457703,1.1937439,42.542297,1.4937402,,,,,,,62.122147,1.2843249
97000US0101800,"Huntsville City School District, Alabama",2016,,,,,,,31.511784,1.4572859,6.3146896,.46984196,93.68531,.56297261,,,56.75882,1.4418055,43.241177,1.7156241,,,,,,,60.624283,1.449245
97000US0101800,"Huntsville City School District, Alabama",2017,,,,,,,31.382666,1.094196,5.9313402,.61390793,94.068657,.6346603,,,57.627361,1.3369397,42.372639,1.4279879,,,,,,,61.297852,1.4226754
97000US0101920,"Jefferson County School District, Alabama",2009,,,,,,,24.684729,1.4094212,,,,,,,71.197136,1.0652466,28.802868,2.3668118,,,,,,,72.76593,1.0880977
97000US0101920,"Jefferson County School District, Alabama",2010,,,,,,,26.557606,1.2989091,,,,,,,69.497299,1.2822154,30.502705,2.4344575,,,,,,,71.297623,1.4942833
97000US0101920,"Jefferson County School District, Alabama",2011,,,,,,,30.025852,1.5919279,,,,,,,63.973015,1.1062133,36.026985,1.9421468,,,,,,,64.85656,1.0078334
97000US0101920,"Jefferson County School District, Alabama",2012,,,,,,,30.823555,1.357651,,,,,,,64.489738,1.0576218,35.510262,2.1140919,,,,,,,66.468666,1.0076669
97000US0101920,"Jefferson County School District, Alabama",2013,,,,,,,28.647005,1.3649422,,,,,,,64.037689,.8295809,35.962315,2.1096871,,,,,,,65.955856,.9438895
97000US0101920,"Jefferson County School District, Alabama",2014,,,,,,,30.565062,1.2487311,,,,,,,63.252449,1.3453746,36.747551,2.0922732,,,,,,,63.977898,1.369109
97000US0101920,"Jefferson County School District, Alabama",2015,,,,,,,29.23193,1.4848589,,,,,,,65.084694,1.3065838,34.915306,1.9536194,,,,,,,66.460945,1.3830121
97000US0101920,"Jefferson County School District, Alabama",2016,,,,,,,32.15461,1.3383651,,,,,,,60.606277,1.3014628,39.393723,2.3051744,,,,,,,61.19334,1.3589404
97000US0101920,"Jefferson County School District, Alabama",2017,,,,,,,34.555779,1.5487608,,,,,,,59.204632,1.2469898,40.795368,2.4224465,,,,,,,60.761078,1.3967896
97000US0102220,"Madison County School District, Alabama",2009,,,,,,,13.89814,1.65803,,,,,,,77.896538,1.5750233,22.103464,3.0186446,,,,,,,79.062996,1.5807019
97000US0102220,"Madison County School District, Alabama",2010,,,,,,,18.61223,1.6918275,,,,,,,72.085297,1.6266197,27.914705,2.2896025,,,,,,,74.127083,1.6030705
97000US0102220,"Madison County School District, Alabama",2011,,,,,,,17.989033,2.0314052,,,,,,,74.512932,1.7853876,25.487068,2.2412176,,,,,,,76.461205,1.8301606
97000US0102220,"Madison County School District, Alabama",2012,,,,,,,19.638901,1.7871268,,,,,,,73.023354,1.5762962,26.976645,2.484144,,,,,,,75.109085,1.5414228
97000US0102220,"Madison County School District, Alabama",2013,,,,,,,20.095459,1.9578228,,,,,,,69.424362,1.6389582,30.57564,2.2119539,,,,,,,73.528931,1.6146349
97000US0102220,"Madison County School District, Alabama",2014,,,,,,,14.689297,1.813677,,,,,,,74.913452,1.7963152,25.086546,2.2885096,,,,,,,76.820595,1.8527905
97000US0102220,"Madison County School District, Alabama",2015,,,,,,,16.846575,1.4886743,,,,,,,73.946701,1.1907431,26.053297,1.8598933,,,,,,,76.641846,1.1220274
97000US0102220,"Madison County School District, Alabama",2016,,,,,,,18.896181,1.9287752,,,,,,,72.787079,2.0736001,27.212923,2.0738828,,,,,,,75.538841,1.9102361
97000US0102220,"Madison County School District, Alabama",2017,,,,,,,16.924555,1.71793,,,,,,,74.463516,1.9164672,25.53648,1.9167008,,,,,,,76.44487,1.7963041
97000US0102370,"Mobile County School District, Alabama",2009,,,,,2.0625618,.078254074,34.285839,.2391917,,,,,,,59.967064,.038093496,40.032936,.038093496,,,,,,,61.377483,.18721917
97000US0102370,"Mobile County School District, Alabama",2010,,,,,,,35.628719,.096229747,,,,,,,58.483391,.29067659,41.516609,.62522155,,,,,,,59.893143,.43504503
97000US0102370,"Mobile County School District, Alabama",2011,,,,,,,35.57468,.18541183,2.6067977,.0090931235,97.393204,.079083703,,,58.051014,.24802868,41.948986,.45014611,,,,,,,59.791206,.31320393
97000US0102370,"Mobile County School District, Alabama",2012,,,,,,,35.847767,.25162184,2.4400017,.15590283,97.559998,.17624623,,,57.870514,.20505427,42.129486,.44978511,,,,,,,59.878124,.2724812
97000US0102370,"Mobile County School District, Alabama",2013,,,,,,,36.167358,.31640434,2.5925982,.091404058,97.407402,.13944337,,,57.101791,.33942634,42.898209,.59955066,,,,,2.1731148,.37992862,59.133572,.36380339
97000US0102370,"Mobile County School District, Alabama",2014,,,,,2.227982,.094527699,36.846455,.30135843,,,,,,,56.201595,.45122173,43.798401,.86644888,,,,,,,57.417965,.48777595
97000US0102370,"Mobile County School District, Alabama",2015,,,,,2.1882904,.099048913,35.379349,.58025873,,,,,,,56.839573,.26407656,43.160427,.87302011,,,,,1.9439088,.35981673,58.817173,.3990795
97000US0102370,"Mobile County School District, Alabama",2016,,,,,,,36.888199,.40117893,2.8914092,.056164891,97.108589,.16520633,,,56.053413,.35754204,43.946587,.77187592,,,,,,,57.548447,.35885525
97000US0102370,"Mobile County School District, Alabama",2017,,,,,1.9156297,.21300286,36.563713,.40549716,3.0549352,.066305935,96.945068,.17245255,,,55.675388,.47027016,44.324608,.82645684,,,,,,,57.844139,.50559443
97000US0102430,"Montgomery County School District, Alabama",2009,,,,,,,54.151093,.35686722,2.0758848,.034668356,97.92411,.058145791,,,41.085522,.11549739,58.914478,.23762725,,,,,,,42.836266,.15043299
97000US0102430,"Montgomery County School District, Alabama",2010,,,,,,,54.764175,.45621496,,,,,,,38.157772,.15141444,61.842228,.27133405,,,,,,,39.786034,.51471007
97000US0102430,"Montgomery County School District, Alabama",2011,,,,,,,55.060947,.2764886,,,,,,,38.078823,.081394374,61.921181,.19032449,,,,,,,40.608425,.39254433
97000US0102430,"Montgomery County School District, Alabama",2012,,,,,,,55.553848,.25108933,3.427814,.038874425,96.572182,.065690756,,,37.113876,.10244672,62.886124,.20212764,,,,,,,39.286434,.32500747
97000US0102430,"Montgomery County School District, Alabama",2013,,,,,,,56.773727,.17910022,,,,,,,36.572231,.15354493,63.427769,.30539459,,,,,,,38.2085,.45656943
97000US0102430,"Montgomery County School District, Alabama",2014,,,,,,,57.138054,.29657182,3.2657359,.090154834,96.734261,.120025,,,35.961189,.12250224,64.038811,.29006752,,,,,,,38.067539,.37584943
97000US0102430,"Montgomery County School District, Alabama",2015,,,,,,,56.86908,.24470158,3.3384945,.046610694,96.661507,.083707243,,,35.665936,.097361617,64.334068,.24723631,,,,,,,37.954067,.39020306
97000US0102430,"Montgomery County School District, Alabama",2016,,,,,,,58.668785,.50081778,3.3507292,.12410664,96.649269,.20274197,,,33.425327,.35504991,66.574669,.61842561,,,,,,,34.853416,.47021914
97000US0102430,"Montgomery County School District, Alabama",2017,,,,,,,59.94249,.44879282,3.4379895,.097506903,96.562012,.1698523,,,32.202923,.37101683,67.797073,.56464845,,,,,,,34.618351,.37056544
97000US0103030,"Shelby County School District, Alabama",2009,,,,,,,11.029087,.45288485,4.7969141,.073331527,95.203087,.41475502,,,81.874557,.70483696,18.125443,1.8278692,,,,,,,84.499207,.92127037
97000US0103030,"Shelby County School District, Alabama",2010,,,,,,,10.911549,.427021,6.5830812,.12224337,93.416916,.3810299,,,79.255699,.6931935,20.744301,1.4312651,,,,,,,82.216614,.81971037
97000US0103030,"Shelby County School District, Alabama",2011,,,,,,,12.237442,.24304791,,,,,,,79.17025,.80078703,20.82975,1.5939113,,,,,,,83.664291,1.0482707
97000US0103030,"Shelby County School District, Alabama",2012,,,,,,,10.795935,.58102,6.264688,.33185321,93.735313,.46993968,,,79.773666,.58223838,20.226334,1.3224424,,,,,,,81.796875,.6798569
97000US0103030,"Shelby County School District, Alabama",2013,,,,,,,11.705652,.5228793,6.6190319,.14209476,93.380966,.21335466,,,78.76133,.55999959,21.238667,.78421843,,,,,,,82.532303,.89145631
97000US0103030,"Shelby County School District, Alabama",2014,,,,,,,12.692062,.99299335,,,,,,,77.8563,1.0912111,22.143698,1.2196373,,,,,,,79.583771,1.1192595
97000US0103030,"Shelby County School District, Alabama",2015,,,,,,,11.61519,.79122865,5.1179748,.6638509,94.882027,.73144871,,,80.182281,.74552101,19.817722,1.4260018,,,,,,,81.653336,.81144732
97000US0103030,"Shelby County School District, Alabama",2016,,,,,,,12.78064,.94929552,,,,,,,77.474297,1.2711288,22.525702,2.2673373,,,,,,,79.273216,1.5430864
97000US0103030,"Shelby County School District, Alabama",2017,,,,,,,11.550589,1.1291507,,,,,,,80.993248,1.4836642,19.006752,2.3836498,,,,,,,82.385277,1.3545431
97000US0103360,"Tuscaloosa City School District, Alabama",2009,,,,,,,46.479843,1.6272125,,,,,,,48.799946,1.5660686,51.20005,1.8512899,,,,,,,50.578655,1.6016897
97000US0103360,"Tuscaloosa City School District, Alabama",2010,,,,,,,44.905655,1.6483692,,,,,,,48.732033,2.0323606,51.267971,3.1824932,,,,,,,52.272255,2.0029392
97000US0103360,"Tuscaloosa City School District, Alabama",2011,,,,,,,43.290756,1.7342613,,,,,,,50.001686,1.6518705,49.998318,1.9326286,,,,,,,53.935677,1.6530259
97000US0103360,"Tuscaloosa City School District, Alabama",2012,,,,,,,39.971153,2.0121338,,,,,,,53.0317,2.028985,46.9683,2.1964626,,,,,,,56.833927,1.9720182
97000US0103360,"Tuscaloosa City School District, Alabama",2013,,,,,,,45.235489,1.6726958,,,,,,,47.496471,1.8618921,52.503532,1.9199421,,,,,,,49.38168,1.8184669
97000US0103360,"Tuscaloosa City School District, Alabama",2014,,,,,,,43.22728,1.8067209,,,,,,,50.274204,2.11888,49.725796,2.2325726,,,,,,,52.305126,1.9127414
97000US0103360,"Tuscaloosa City School District, Alabama",2015,,,,,,,42.978115,1.8171111,,,,,,,50.791859,1.7429273,49.208145,2.0043061,,,,,,,52.815266,1.8163999
97000US0103360,"Tuscaloosa City School District, Alabama",2016,,,,,,,45.141342,1.9230398,,,,,,,49.538982,1.9121952,50.461018,1.9494103,,,,,,,50.635101,1.8759086
97000US0103360,"Tuscaloosa City School District, Alabama",2017,,,,,,,47.059528,1.9013798,,,,,,,47.608273,2.0571799,52.391731,2.1440399,,,,,,,48.432384,2.1056435
97000US0103390,"Tuscaloosa County School District, Alabama",2009,,,,,,,16.215284,1.6425997,,,,,,,79.552528,1.5185404,20.447468,1.9602289,,,,,,,81.57756,1.5584022
97000US0103390,"Tuscaloosa County School District, Alabama",2010,,,,,,,16.705673,1.6554534,,,,,,,78.887955,1.2175324,21.112043,2.9958525,,,,,,,79.959938,1.2311449
97000US0103390,"Tuscaloosa County School District, Alabama",2011,,,,,,,19.893337,1.4397402,,,,,,,76.516747,1.2634984,23.483253,1.6245015,,,,,,,78.453117,1.2382877
97000US0103390,"Tuscaloosa County School District, Alabama",2012,,,,,,,22.123003,1.7334441,,,,,,,73.791908,1.7140862,26.208092,1.9177643,,,,,,,75.870171,1.6435293
97000US0103390,"Tuscaloosa County School District, Alabama",2013,,,,,,,17.587748,1.4703345,,,,,,,76.806053,1.4718553,23.193953,1.5631852,,,,,,,80.502556,1.4911101
97000US0103390,"Tuscaloosa County School District, Alabama",2014,,,,,,,20.164536,1.5473253,,,,,,,74.216125,1.8484871,25.783873,1.9955267,,,,,,,77.048569,1.7059978
97000US0103390,"Tuscaloosa County School District, Alabama",2015,,,,,,,19.97049,1.6817453,,,,,,,73.691429,1.5528233,26.308573,1.9074675,,,,,,,76.929985,1.6045501
97000US0103390,"Tuscaloosa County School District, Alabama",2016,,,,,,,20.113888,1.8280303,,,,,,,73.591553,1.7475493,26.408449,1.7985951,,,,,,,76.400528,1.7139611
97000US0103390,"Tuscaloosa County School District, Alabama",2017,,,,,,,18.464787,1.7279036,,,,,,,74.278809,1.80212,25.721195,1.9325969,,,,,,,77.734238,2.0390124
97000US0200180,"Anchorage School District, Alaska",2009,5.7021251,.44863987,,,7.4517598,.25108537,6.373395,.22049628,8.4801559,0,91.519844,0,,,64.591476,.089855425,35.408527,.089855425,,,,,7.4402289,.54911643,69.404625,.45628712
97000US0200180,"Anchorage School District, Alaska",2010,7.4300795,.49195784,,,8.1800108,.49921387,6.0956187,.23779,7.6057115,0,92.394287,0,,,62.572002,.10179153,37.428001,.10179153,,,,,7.90241,.65490723,66.689972,.43867794
97000US0200180,"Anchorage School District, Alaska",2011,6.4938931,.55901462,10.155632,.35062039,8.0765982,.33874068,5.5127382,.35663411,7.8746157,0,92.125389,0,2.0790336,.090495378,62.063473,.039900236,37.936531,.039900236,,,,,10.312616,.75440246,66.462769,.52775264
97000US0200180,"Anchorage School District, Alaska",2012,6.4180703,.48207146,,,9.2732992,.39412597,6.3179398,.28745142,8.2358265,0,91.764175,0,,,60.963799,.18912348,39.036201,.18912348,,,,,8.9528141,.64269412,65.667595,.41041219
97000US0200180,"Anchorage School District, Alaska",2013,7.5640469,.45691174,,,8.1990356,.4821611,5.9285598,.2878423,8.646287,0,91.353714,0,,,60.43396,.021209432,39.56604,.021209432,,,,,8.8293743,.82898575,65.520187,.50034064
97000US0200180,"Anchorage School District, Alaska",2014,7.0074081,.47903568,,,9.2372341,.33665785,5.661274,.40613016,8.9076777,0,91.092323,0,,,59.534569,.088657953,40.465431,.088657953,,,,,9.4222784,.82134819,64.767952,.53740048
97000US0200180,"Anchorage School District, Alaska",2015,6.5170155,.47684634,,,9.7443876,.4518134,6.155108,.3091462,9.1267014,0,90.873299,0,,,58.738178,.18092889,41.261822,.18092889,,,,,9.5649405,.79331928,62.94883,.46687388
97000US0200180,"Anchorage School District, Alaska",2016,8.0203362,.56857347,11.674022,.56075186,9.10219,.55878812,5.3998766,.3808158,9.0233812,0,90.976624,0,2.5718329,.046888456,58.509953,.094796233,41.490047,.094796233,,,,,10.257484,.82299429,61.987244,.46949616
97000US0200180,"Anchorage School District, Alaska",2017,7.7817335,.83784992,,,10.750928,.4182021,5.0313225,.31205106,9.1549006,0,90.8451,0,,,57.61153,.22118245,42.38847,.22118245,,,,,9.4508009,.91508812,61.934193,.55553764
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,,,,,,,,,,,,,,,83.537941,.16783202,16.462055,.16783202,,,,,9.0507927,.79720217,84.892342,.4856123
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,5.2776446,.57920015,,,,,,,,,,,,,82.898918,.16664706,17.101084,.16664706,,,,,6.973712,.68420136,85.460846,.31703588
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,6.1568747,.63073891,,,,,,,,,,,,,82.023148,.10909007,17.976856,.10909007,,,,,,,84.869377,.39338538