geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01003,"Baldwin County, Alabama",2009,10364,1075.404698019616,,,,,,,558.6953508595753,2869,,,,,,,818.8025659652551,6665,1351.640820097539,3699,,,,,,,852.1462863367048,6846
05000US01003,"Baldwin County, Alabama",2010,9786,1069.547102619041,,,,,,,343.3036034545361,1347,,,,,,,865.2034008518689,7238,1375.68453126668,2548,,,,,,,946.7136102746076,8018
05000US01003,"Baldwin County, Alabama",2011,11255,1360.830474770352,,,,,,,470.3297646152776,2615,,,,,,,1126.060343340355,7769,1766.315792237476,3486,,,,,,,1231.787480603864,8278
05000US01003,"Baldwin County, Alabama",2012,12397,1149.483461686045,,,,,,,580.3064513554264,2257,,,,,,,958.0958025083005,9999,1496.415649301276,2398,,,,,,,950.9969270488233,10050
05000US01003,"Baldwin County, Alabama",2013,9381,1071.471823021731,,,,,,,736.7926800626376,2283,,,,,,,818.9415647655865,6572,1348.598218162184,2809,,,,,,,872.9098396821287,7093
05000US01003,"Baldwin County, Alabama",2014,8923,1099.88470700681,,,,,,,415.8703419794429,1672,208.2765681320845,386,1119.430881091072,8537,,,975.71134301905,6550,1470.292145664763,2373,,,,,,,992.3924289893708,6936
05000US01003,"Baldwin County, Alabama",2015,9263,1020.787969841309,,,,,,,376.2741160946419,1584,,,,,,,865.7567944312834,7322,1338.485303048439,1941,,,,,,,902.291720119555,7568
05000US01003,"Baldwin County, Alabama",2016,10046,1177.522491149001,,,,,,,429.7373741568414,1935,,,,,,,993.6792410109573,7295,1540.765281013906,2751,,,,,229.8812880183073,476,1000.492119910126,7561
05000US01003,"Baldwin County, Alabama",2017,10237,1164.649302145111,,,,,,,540.8479412253207,1939,,,,,,,861.3795353613064,7137,1448.579545943665,3100,,,,,,,998.3956350382447,8107
05000US01015,"Calhoun County, Alabama",2009,8560,847.1095858782413,,,,,,,520.9825597829207,3370,,,,,,,661.7718334111288,4932,1074.958887578094,3628,,,,,,,661.7718334111288,4932
05000US01015,"Calhoun County, Alabama",2010,9124,800.2413022523602,,,,,,,420.6625534799373,3034,,,,,,,710.0244206008292,5873,1069.822798261514,3251,,,,,,,712.1097448697832,5941
05000US01015,"Calhoun County, Alabama",2011,8416,783.8695546472997,,,,,,,324.5916066744746,2337,,,,,,,683.9629654230824,5720,1040.315729369355,2696,,,,,,,701.413843132784,5885
05000US01015,"Calhoun County, Alabama",2012,8966,894.6296205407728,,,,,,,487.6187190206594,3143,,,,,,,774.2249240972257,5823,1183.125686916771,3143,,,,,,,774.2249240972257,5823
05000US01015,"Calhoun County, Alabama",2013,10469,1107.298147525292,,,,,,,564.9588696525524,3329,,,,,,,905.248007586201,6459,1430.238841156165,4010,,,,,,,924.5643327275856,6663
05000US01015,"Calhoun County, Alabama",2014,9677,761.6091834092559,,,,,,,433.6153627324947,3814,,,,,,,687.0414227315454,5703,1025.70681230179,3974,,,,,,,692.7715147881758,5757
05000US01015,"Calhoun County, Alabama",2015,9699,860.4272063885057,,,,,,,487.0606195163819,3715,,,,,,,693.4198748149902,5194,1105.063844437038,4505,,,,,,,722.2388658477661,5472
05000US01015,"Calhoun County, Alabama",2016,8980,855.1850058336929,,,,,,,513.9464495349715,3687,,,,,,,699.4054936344495,5063,1104.766689726307,3917,,,,,,,699.4054936344495,5063
05000US01015,"Calhoun County, Alabama",2017,8196,862.2165242565637,,,,,,,493.8699945685696,2762,,,,,,,718.2450195529615,5076,1122.182357201228,3120,,,,,,,738.2915751397641,5285
05000US01043,"Cullman County, Alabama",2009,4906,686.0852454588663,,,,,,,,,,,,,,,590.5717834032264,4081,905.2557624165783,825,,,,,,,669.0797312089925,4684
05000US01043,"Cullman County, Alabama",2010,5415,744.1111994547399,,,,,,,,,,,,,,,725.7057950168932,5043,1039.399046601003,372,,,,,,,731.6856508282451,5259
05000US01043,"Cullman County, Alabama",2011,4272,690.8712343894993,,,,,,,,,,,,,,,682.5611003678531,4169,971.1810944629456,103,,,,,,,682.5611003678531,4169
05000US01043,"Cullman County, Alabama",2012,5253,706.8421343919662,,,,,,,,,,,,,,,694.1346663018699,4914,990.6809465785635,339,,,,,,,706.8421343919662,5068
05000US01043,"Cullman County, Alabama",2013,6727,771.2774241576412,,,,,,,,,,,,,,,760.2586272966537,5962,1082.987555512176,765,,,,,,,768.656909020611,6254
05000US01043,"Cullman County, Alabama",2014,3926,631.7641914298541,,,,,,,,,,,,,,,561.371118113419,3327,845.1411277561444,599,,,,,,,607.5333382142425,3652
05000US01043,"Cullman County, Alabama",2015,4405,639.7615242361889,,,,,,,,,,,,,,,624.5560635182493,4192,894.0721919232378,213,,,,,,,639.7615242361889,4312
05000US01043,"Cullman County, Alabama",2016,4620,646.8921858398861,,,,,,,,,,,,,,,621.7493103897471,4290,897.2411632726353,330,,,,,,,640.2589734173884,4509
05000US01043,"Cullman County, Alabama",2017,4400,657.9529954056552,,,,,,,,,,,,,,,634.078391153623,4105,913.7601163824349,295,,,,,,,637.7374738613187,4158
05000US01049,"DeKalb County, Alabama",2009,3843,680.9910832632875,,,,,,,,,,,,,,,591.7520132808436,3127,902.1747617319148,716,,,,,,,669.2258265019872,3622
05000US01049,"DeKalb County, Alabama",2010,5191,735.9673975025604,,,,,,,,,,,,,,,604.2996673467818,3962,952.2741717289841,1229,,,,,,,671.6896028512853,4382
05000US01049,"DeKalb County, Alabama",2011,4718,707.3660841809365,,,,,,,,,,,,,,,581.6431628265667,3889,915.7923050082718,829,,,,,,,712.1133560450043,4420
05000US01049,"DeKalb County, Alabama",2012,2493,419.2625449807008,,,,,,,,,,,,,,,380.8194175568055,2153,566.3960720308702,340,,,,,,,395.8380416611715,2249
05000US01049,"DeKalb County, Alabama",2013,3178,612.7400025984741,,,,,,,,,,,,,,,444.3415645078333,2262,756.8947989870502,916,,,,,,,609.1430971856349,3097
05000US01049,"DeKalb County, Alabama",2014,3815,500.222314865121,,,,,,,,,,,,,,,469.0583309162118,3294,685.7390772669461,521,,,,,,,493.5859618505039,3545
05000US01049,"DeKalb County, Alabama",2015,5169,691.5039782553465,,,,,,,,,,,,,,,619.8119160412585,4065,928.6250929248611,1104,,,,,,,622.3600317995805,4165
05000US01049,"DeKalb County, Alabama",2016,5004,598.4536164866182,,,,,,,,,,,,,,,524.7014175607403,4010,795.900941497221,994,,,,,,,540.5663830578631,4306
05000US01049,"DeKalb County, Alabama",2017,4894,566.187224640381,,,,,,,,,,,,,,,512.8581151574002,4404,763.9315542826978,490,,,,,,,515.2519866362395,4454
05000US01051,"Elmore County, Alabama",2009,3866,539.9579364080365,,,,,,,336.5261814406977,1778,,,,,,,414.8342622682446,1931,680.9126509631495,1935,,,,,,,414.8342622682446,1931
05000US01051,"Elmore County, Alabama",2010,5083,664.3667872954898,,,,,,,392.6741105179618,1685,,,,,,,549.6775458723329,3335,862.2810635155809,1748,,,,,,,549.6775458723329,3335
05000US01051,"Elmore County, Alabama",2011,5563,634.6518989811976,,,,,,,466.8079611807121,2848,,,,,,,464.6178751858038,2602,786.5448511195096,2961,,,,,,,470.3395776266494,2655
05000US01051,"Elmore County, Alabama",2012,4190,587.7715262417351,,,,,,,463.7979111633057,1823,,,,,,,367.3890735944568,2343,693.1450774961413,1847,,,,,,,373.458648675481,2367
05000US01051,"Elmore County, Alabama",2013,4511,740.5555135789834,,,,,,,451.2231605341314,1255,,,,,,,597.0226974682648,3075,951.2405426518128,1436,,,,,,,597.0226974682648,3075
05000US01051,"Elmore County, Alabama",2014,5046,807.148787155384,,,,,,,489.7013981742677,1812,,,,,,,636.267453017598,3072,1027.776939017367,1974,,,,,,,636.267453017598,3072
05000US01051,"Elmore County, Alabama",2015,5823,714.3584114166373,,,,,,,450.1805968621002,2548,,,,,,,545.1426980062669,3228,898.6036396272016,2595,,,,,,,545.1426980062669,3228
05000US01051,"Elmore County, Alabama",2016,5088,699.8531661447377,,,,,,,504.2017237594105,2129,,,,,,,520.3168058896674,2798,872.0802902566022,2290,,,,,,,520.3168058896674,2798
05000US01051,"Elmore County, Alabama",2017,5150,919.8974761667085,,,,,,,734.3155765474129,2310,,,,,,,540.1437346894941,2683,1066.755183152252,2467,,,,,,,547.5435770675263,2768
05000US01055,"Etowah County, Alabama",2009,7720,728.5794664269195,,,,,,,441.9958774712947,2247,,,,,,,578.8210843526008,4838,930.5169996244321,2882,,,,,,,596.1762749141182,5351
05000US01055,"Etowah County, Alabama",2010,8046,781.7128033565105,,,,,,,395.2756360069969,2534,,,,,,,698.3053825133819,5328,1048.191449201268,2718,,,,,,,698.3053825133819,5328
05000US01055,"Etowah County, Alabama",2011,8698,807.4788496432911,,,,,,,421.0348660747454,3036,,,,,,,631.1871834924224,4979,1024.8996795913,3719,,,,,,,715.3527372935192,5288
05000US01055,"Etowah County, Alabama",2012,8606,819.4008253162749,,,,,,,366.5981162893726,2247,,,,,,,696.8000351611969,5488,1075.615173530774,3118,,,,,,,731.0140958732746,6097
05000US01055,"Etowah County, Alabama",2013,7614,695.4497517122885,,,,,,,402.6578987488929,2483,,,,,,,604.8571152136208,4923,921.6845919191809,2691,,,,,,,610.9845791710587,4969
05000US01055,"Etowah County, Alabama",2014,6277,797.6464503855979,,,,,,,327.9909867423469,1855,,,,,,,654.2154579728126,4216,1031.61898260129,2061,,,,,,,657.4565581404322,4384
05000US01055,"Etowah County, Alabama",2015,7044,729.6950135650212,,,,,,,414.8574399775268,2643,,,,,,,559.7054604740522,4207,919.6330873267486,2837,,,,,,,567.1250455759731,4322
05000US01055,"Etowah County, Alabama",2016,8031,834.356446263646,,,,,,,448.8121678790457,2489,,,,,,,722.2155989578755,5250,1103.515315163221,2781,,,,,,,724.3139931426573,5419
05000US01055,"Etowah County, Alabama",2017,6499,721.1286867804922,,,,,,,490.7134518081387,2138,,,,,,,492.550548388094,3941,873.2883977330566,2558,,,,,,,527.2980635756546,4193
05000US01069,"Houston County, Alabama",2009,6736,416.4963492590016,,,,,,,272.1429130829102,3450,,,,,,,300.3519362121965,3157,513.498290681178,3579,,,,,,,301.0057841791294,3217
05000US01069,"Houston County, Alabama",2010,7979,532.9684729339418,,,,,,,340.2789416458404,3701,115.5606965101884,290,545.3527919791534,7689,,,339.8524262810521,3887,632.1036819942246,4092,,,,,,,335.0619669615932,4023
05000US01069,"Houston County, Alabama",2011,7543,363.0070185513313,,,,,,,264.2552619541974,3592,82.05111005975509,168,372.164587487263,7375,,,265.1041436023406,3582,449.504507733412,3961,,,,,49.84802292614449,97,269.1609075067892,3662
05000US01069,"Houston County, Alabama",2012,7270,402.4343536942469,,,,,,,229.1559527364084,3429,153.3373667609424,413,430.6573546086098,6857,,,268.5196666477998,3246,483.7935721048304,4024,,,,,61.65044960811611,148,316.6496411535458,3635
05000US01069,"Houston County, Alabama",2013,8315,389.8510039768259,,,,,,,257.8267401781859,3583,82.95366771260045,331,398.5788708508163,7984,,,296.3330926959263,4042,489.6908281032754,4273,,,,,93.24918758688871,179,304.5616882889967,4253
05000US01069,"Houston County, Alabama",2014,7920,446.2850757778489,,,,,,,247.8462062873972,3555,115.150642641894,291,460.9013336527477,7629,,,354.4755835422624,3975,569.9327225117609,3945,,,,,55.91713958815598,102,361.5365775458081,4238
05000US01069,"Houston County, Alabama",2015,8133,485.7264634570418,,,,,,,313.4592084926452,3916,70.95816126175929,156,490.8821222576095,7977,,,314.5466354113857,3738,578.6793439817151,4395,,,,,61.04808363737828,183,319.3457143278022,3800
05000US01069,"Houston County, Alabama",2016,8000,471.4919694041378,,,,,,,280.2853544354996,3600,85.16064326454244,291,479.1210832073904,7709,,,364.8556050778386,4045,596.1747141311079,3955,,,,,,,367.0736059384997,4297
05000US01069,"Houston County, Alabama",2017,7152,384.7453010915571,,,,,,,247.3865394748814,3546,71.77372449264831,190,391.3826953757402,6962,,,276.3872403569889,3270,473.7286705955053,3882,,,,,135.125438956407,111,278.7258939945706,3426
05000US01073,"Jefferson County, Alabama",2009,59823,2338.384957209203,,,,,,,1681.373824559078,38846,241.1351865287552,1284,2350.785057440289,58539,,,1336.236303472005,18705,2693.245563779659,41118,178.6468874048327,610,293.649112500462,1113,233.0559823151382,503,1355.568570551538,19246
05000US01073,"Jefferson County, Alabama",2010,60541,2019.552474039562,,,,,191.1416689468252,133,1511.971578464054,41232,444.8859762738879,1763,2067.973821711601,58778,,,1140.65365803243,17100,2319.414357759751,43441,404.1524560672469,1093,,,,,1182.623482657421,17706
05000US01073,"Jefferson County, Alabama",2011,52639,2135.428728549206,,,,,,,1454.142572359478,35648,324.9710676164444,1259,2160.014363262672,51380,,,1254.351052896725,15098,2476.580791861311,37541,276.0507720540298,844,284.9527501946251,996,70.66852971340585,152,1282.866783458864,15519
05000US01073,"Jefferson County, Alabama",2012,53959,1886.761809790406,,,,,,,1424.077386539121,38020,425.8348839443488,1510,1934.219603681925,52449,,,1041.153556743722,14081,2154.964235342125,39878,,,,,163.0505797550366,417,1031.380916342804,14500
05000US01073,"Jefferson County, Alabama",2013,59647,1829.328897129753,,,,,170.7200439885719,333,1418.632996636919,39652,445.2060699990724,1844,1882.724796309321,57803,,,1020.37481462264,16830,2094.662019560707,42817,248.6441022608447,717,310.0011838303914,1114,185.1400669416071,397,1107.470172609152,17815
05000US01073,"Jefferson County, Alabama",2014,58539,2277.836219566133,,,,,208.3936333373076,300,1767.368860247918,38734,406.9939517563632,1718,2313.910525481397,56821,,,1319.970794944859,17024,2632.65279569386,41515,373.4660643897706,1346,455.5451197703563,1961,260.8533206532053,615,1371.578689359761,17514
05000US01073,"Jefferson County, Alabama",2015,60181,2237.431062375118,,,,,133.143183706398,274,1783.852184532974,41434,342.6096838705079,1425,2263.510361001888,58756,,,1233.525003857739,16558,2554.932815950995,43623,243.790216899181,718,327.2696692233706,1251,218.3386510396744,533,1250.73823698425,17067
05000US01073,"Jefferson County, Alabama",2016,57472,2265.416704254091,,,,,153.0587601213017,365,1797.029972144123,39070,426.7408083300933,1625,2305.259326281468,55847,,,1361.123030020306,15385,2642.871307265098,42087,,,,,472.5981582710275,1306,1377.267291182335,16134
05000US01073,"Jefferson County, Alabama",2017,57035,2387.986264303784,,,,,360.7199925661275,874,1832.833967505298,39594,444.2633683448472,2181,2428.960341165876,54854,,,1081.985552154032,13803,2621.673346085207,43232,300.6784275097742,965,414.1018145620585,1765,284.732850324368,800,1097.463117546997,14802
05000US01077,"Lauderdale County, Alabama",2009,5030,662.2569701361283,,,,,,,304.5204415743802,995,,,,,,,594.8358285580963,4002,890.1763631046837,1028,,,,,,,594.8358285580963,4002
05000US01077,"Lauderdale County, Alabama",2010,6343,785.0121638855837,,,,,,,289.7216156590209,1252,,,,,,,712.5890561394301,4747,1060.201518758585,1596,,,,,,,714.5301334145692,4820
05000US01077,"Lauderdale County, Alabama",2011,5056,691.0846356973,,,,,,,309.8181560841102,1291,,,,,,,614.7279297144597,3510,924.9261599002892,1546,,,,,,,614.7279297144597,3646
05000US01077,"Lauderdale County, Alabama",2012,4777,627.5643951502044,,,,,,,269.8773137582714,906,,,,,,,554.7944161003625,3855,837.6359078957779,922,,,,,,,554.7944161003625,3855
05000US01077,"Lauderdale County, Alabama",2013,6726,834.8000847195827,,,,,,,280.8957901563864,961,,,,,,,783.1622896232572,5578,1144.654687377711,1148,,,,,,,791.2187402084775,5675
05000US01077,"Lauderdale County, Alabama",2014,6928,724.6547313955849,,,,,,,270.4347394474335,1202,,,,,,,684.5346255823771,5533,996.8511089200896,1395,,,,,,,693.8005241432007,5708
05000US01077,"Lauderdale County, Alabama",2015,5604,720.9890308745303,,,,,,,355.2815813952291,1148,,,,,,,614.9921183594774,4412,947.6499819478033,1192,,,,,,,614.9921183594774,4412
05000US01077,"Lauderdale County, Alabama",2016,5313,700.1714789998126,,,,,,,299.2518111923514,1088,,,,,,,623.285601184385,4225,937.4033500305859,1088,,,,,,,623.285601184385,4225
05000US01077,"Lauderdale County, Alabama",2017,6657,787.9179092187513,,,,,,,370.084968087963,1752,,,,,,,724.2374716276485,4627,1070.203040071022,2030,,,,,,,735.6600231823624,4905
05000US01081,"Lee County, Alabama",2009,8679,868.2768722965557,,,,,199.4560251230111,204,456.9981458773347,3877,,,,,,,643.8410596854575,4231,1080.942198779371,4448,,,,,,,649.2105397933992,4311
05000US01081,"Lee County, Alabama",2010,7409,825.0626596530987,,,,,169.0559876569703,29,436.8871466519532,3209,103.196745992428,229,831.4914074945516,7180,,,654.4120181322662,3942,1053.082846612645,3467,,,,,,,651.768142609784,4067
05000US01081,"Lee County, Alabama",2011,7794,930.7961698353898,,,,,,,666.9693280320723,3675,,,,,,,599.7215520652695,3735,1107.270269533057,4059,,,,,,,599.7215520652695,3735
05000US01081,"Lee County, Alabama",2012,8969,810.2878104970356,,,,,,,597.1009840079875,4556,,,,,,,522.3225510976898,3974,964.0472930439039,4995,,,,,,,522.3225510976898,3974
05000US01081,"Lee County, Alabama",2013,10894,1244.938043605913,,,,,,,721.5293422790461,5086,,,,,,,866.4704057614435,5456,1516.786635119693,5438,,,,,,,866.4704057614435,5456
05000US01081,"Lee County, Alabama",2014,12375,1137.45764097131,,,,,,,706.1307775533064,5661,,,,,,,819.9661440274361,6105,1402.196263850122,6270,,,,,,,834.1116773678508,6204
05000US01081,"Lee County, Alabama",2015,11750,1196.745730946886,,,,,,,750.9734650774185,5063,,,,,,,803.7524848056818,5766,1441.602719673803,5984,,,,,,,890.2363437304293,6220
05000US01081,"Lee County, Alabama",2016,9587,1160.005978483876,,,,,,,874.645480486732,5030,,,,,,,791.7370175353366,4356,1404.443439606624,5231,,,,,,,792.2673113666707,4381
05000US01081,"Lee County, Alabama",2017,10106,1152.811834295556,,,,,,,881.1472176776094,4571,,,,,,,716.2363499279861,4760,1357.191819254025,5346,,,,,,,735.5196255071014,4928
05000US01083,"Limestone County, Alabama",2009,5056,664.4780141875356,,,,,,,272.9104144905397,702,,,,,,,597.6945410754461,3845,893.739221344794,1211,,,,,,,606.3298920170118,4027
05000US01083,"Limestone County, Alabama",2010,4576,544.5862007695471,,,,,,,292.8709890368625,1119,,,,,,,466.9931481943855,3204,717.3957976801319,1372,,,,,,,479.5655258019311,3297
05000US01083,"Limestone County, Alabama",2011,4563,660.1476368044051,,,,,,,317.8238624500937,1159,,,,,,,559.4620992672354,2572,865.3281128536984,1991,,,,,,,583.4675648444397,2968
05000US01083,"Limestone County, Alabama",2012,4505,520.3395333064093,,,,,,,300.2799548400807,1079,,,,,,,445.1973424506684,3191,684.8020908603227,1314,,,,,,,452.7814435928798,3397
05000US01083,"Limestone County, Alabama",2013,6122,670.7721093014089,,,,,,,374.354577289451,1489,,,,,,,578.8772779661449,4163,886.0215152930286,1959,,,,,,,598.0706639084494,4447
05000US01083,"Limestone County, Alabama",2014,3838,615.96747114879,,,,,,,291.5209105914839,733,,,,,,,500.5937961001181,2819,793.7317394481349,1019,,,,,,,506.7335237671928,2926
05000US01083,"Limestone County, Alabama",2015,3740,561.0428379464446,,,,,,,168.1386837466516,503,,,,,,,507.9262857826217,2811,756.8078869831695,929,,,,,,,525.5588966562926,3010
05000US01083,"Limestone County, Alabama",2016,5219,820.3259355694646,,,,,,,400.2881323553365,1092,,,,,,,677.5770500521087,3609,1063.97617422818,1610,,,,,,,676.9236556313928,3982
05000US01083,"Limestone County, Alabama",2017,5402,715.1026700722986,,,,,,,453.2239880621056,2148,,,,,,,533.1223800195265,2876,891.9592484089254,2526,,,,,,,590.8617633736513,3093
05000US01089,"Madison County, Alabama",2009,20841,1226.887498449126,,,,,198.4502155744787,201,794.0056568040337,10402,170.9547510153146,562,1238.740675341478,20279,,,932.4384014073571,9071,1541.004317407924,11770,,,,,307.3758439878785,637,953.4678849865005,9449
05000US01089,"Madison County, Alabama",2010,19617,1216.962563407654,,,,,,,800.6450469991405,8761,199.3698524145245,498,1233.185395140373,19119,,,932.677338942283,9946,1533.259566841892,9671,,,,,,,943.2591682091647,10326
05000US01089,"Madison County, Alabama",2011,25630,1594.808061305461,,,,,301.6680240593674,858,1040.062057785522,9882,359.4283800292103,1495,1634.809320005029,24135,,,1116.374271301506,12825,1946.716277742818,12805,,,,,175.3459623885237,367,1107.33665657459,13768
05000US01089,"Madison County, Alabama",2012,21643,1423.416173606436,,,,,145.0838545021077,83,828.2127825212385,9106,354.6579778959987,1099,1466.934178676626,20544,,,1015.562450796247,11322,1748.565324702417,10321,,,,,176.0159193976583,319,1041.656880372903,11824
05000US01089,"Madison County, Alabama",2013,23828,1326.906696495642,,,,,,,847.4316754385243,10485,346.9463469500435,984,1371.514910187621,22844,,,1058.642144490664,11652,1697.470050191393,12176,,,,,159.4166255933428,516,1053.076537878067,12157
05000US01089,"Madison County, Alabama",2014,22923,1303.894647980243,,,,,,,794.6244641726494,10394,237.2230906168012,596,1325.298474968303,22327,,,874.2903000444236,10608,1569.880499204729,12315,,,,,295.2405252228309,878,895.5636993824551,11030
05000US01089,"Madison County, Alabama",2015,21979,1374.696078276986,,,,,239.3848109264303,588,909.8289624256648,9714,256.4405900189008,753,1398.410198704002,21226,,,933.1504775377688,10528,1661.493039816626,11451,,,,,273.486664558907,347,968.3408107051647,11031
05000US01089,"Madison County, Alabama",2016,24379,1592.965604416729,190.8282057044676,329,,,,,916.7377091684741,10549,233.3974436203793,561,1609.973224480234,23818,,,1212.886798246402,11982,2002.157287081902,12397,,,,,202.555707889378,534,1247.301447541968,12426
05000US01089,"Madison County, Alabama",2017,24791,1438.232827019074,,,,,,,1006.619554879654,11700,317.6488019427103,1176,1472.893216119525,23615,,,1111.04264879101,11135,1817.396333260256,13656,,,,,235.0949356442232,492,1143.592366096865,11920
05000US01095,"Marshall County, Alabama",2009,5126,655.5246764669912,,,,,,,,,292.3354925484188,822,717.7552797860006,4304,,,542.2137988822533,4168,850.7105295901057,958,,,,,,,652.2714081706434,4947
05000US01095,"Marshall County, Alabama",2010,5613,724.9017566875792,,,,,,,,,,,,,,,702.3110454964501,5101,1009.318265699703,512,,,,,,,717.2883784411581,5233
05000US01095,"Marshall County, Alabama",2011,6074,741.0441606661427,,,,,,,58.70275937835207,172,,,,,,,635.2976258450381,5122,976.0888901435822,952,,,,,,,675.6340490423153,5410
05000US01095,"Marshall County, Alabama",2012,5834,701.4523350961607,,,,,,,115.2853513484722,257,,,,,,,504.53729798441,4402,864.0562848965719,1432,,,,,,,573.0611083892025,4875
05000US01095,"Marshall County, Alabama",2013,6568,767.3805852514598,,,,,,,113.8580858115019,258,,,,,,,618.2956486970097,4961,985.4757591227341,1607,,,,,,,733.2004992829491,5845
05000US01095,"Marshall County, Alabama",2014,6374,700.8678482599252,,,,,,,63.94547367187622,174,307.1088181875661,940,765.2003443106001,5434,,,634.0996634149536,5109,945.1444989351919,1265,,,,,,,656.4248781244979,5613
05000US01095,"Marshall County, Alabama",2015,4717,579.6128579705585,,,,,,,82.92916053265975,163,307.4341480064928,759,656.0997031589611,3958,,,490.6528335209172,3702,759.4019147769537,1015,,,,,,,562.7593772579156,4381
05000US01095,"Marshall County, Alabama",2016,5381,649.5889716312388,,,,,,,85.64743493846883,134,,,,,,,542.7669459195744,4139,846.4997280848899,1242,,,,,,,650.7242862572665,5127
05000US01095,"Marshall County, Alabama",2017,4641,560.9400875392697,,,,,,,57.36875734479154,125,,,,,,,505.0032775203547,4046,754.772874522438,595,,,,,,,543.5768989990563,4440
05000US01097,"Mobile County, Alabama",2009,38432,1592.116856178638,,,,,,,1175.899861032009,21893,320.0063610860539,1263,1623.958175219943,37169,,,1079.405376854324,14457,1923.525942458322,23975,,,,,168.021060024916,397,1130.826221539444,15419
05000US01097,"Mobile County, Alabama",2010,32694,1658.545104046964,,,,,373.2527696498963,900,993.9408776954501,17571,88.67256907556715,169,1660.91381072728,32525,,,1180.378215282751,13379,2035.697569206253,19315,,,,,254.3170371532108,520,1176.957788798894,13445
05000US01097,"Mobile County, Alabama",2011,38291,1730.798868143499,,,,,299.5387920041609,766,1130.234385930233,21291,278.7418044826878,548,1753.100600517005,37743,,,1225.12189302538,15267,2120.51606330556,23024,,,,,182.5581565480981,383,1244.563521618203,15775