geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01001,"Autauga County, Alabama",2005-2009,34.342949,1.2749228,77,23.43766,41.984734,51.700336,41.984734,12.689296,32.548328,3.0356877,16.393442,9.0161114,34.611145,1.2997911,,,34.702087,1.3472825,32.950871,8.1206064,0,144.68085,23.489933,49.544651,35.353535,13.211401,34.452019,1.368745
05000US01001,"Autauga County, Alabama",2006-2010,35.970177,1.5727911,31.958761,21.394972,36.241611,48.335651,36.241611,16.993382,31.268057,3.0325298,14.696486,7.8179231,36.350147,1.6056871,,,37.529301,1.8568913,30.132978,10.203342,0,120.56737,25.625,47.3116,41,21.135504,37.133278,1.823212
05000US01001,"Autauga County, Alabama",2007-2011,36.329113,1.4127989,38.805969,14.048253,34.911243,34.72089,34.911243,17.480518,30.879602,3.2677526,13.92405,7.1432257,36.725662,1.4416624,,,37.939487,1.6902552,30.421375,9.0586815,0,108.20669,37.948719,31.416529,51.034481,17.218332,37.514622,1.6647158
05000US01001,"Autauga County, Alabama",2008-2012,35.357529,1.5824593,44.915253,17.262049,34.88372,14.552929,34.88372,11.214825,26.886934,3.3086543,19.776119,8.800972,35.587074,1.6095717,,,37.343567,1.7988831,28.171127,9.7930727,0,41.515308,41.954021,22.469366,54.887218,24.348675,37.109612,1.7504699
05000US01001,"Autauga County, Alabama",2009-2013,35.821053,1.4221594,66.346153,26.579548,17.410715,9.6537971,17.410715,6.4134674,25.721083,2.6496704,26.708075,10.887451,35.979866,1.4584665,,,38.438232,1.5792916,26.934767,8.2448673,28.18792,19.775564,37.815128,13.767002,44.71154,19.475765,38.139786,1.5604141
05000US01001,"Autauga County, Alabama",2010-2014,34.835892,1.4595572,30.921055,16.774515,30.364374,9.3063812,30.364374,6.8207622,30.61993,3.304363,33.823528,10.774241,34.854328,1.4990067,,,35.936214,1.595588,31.181818,8.2393017,26.119402,16.150208,39.197533,13.952084,48.421051,21.260427,35.836086,1.5786694
05000US01001,"Autauga County, Alabama",2011-2015,34.974907,1.3301589,30.107529,14.758725,51.23967,14.533229,51.23967,13.315086,34.286522,3.5514588,43.085106,10.008533,34.812286,1.3721271,,,34.359638,1.4342932,36.986607,7.3641553,39.263802,18.849405,53.884708,11.906002,63.983051,16.303829,34.39645,1.4347876
05000US01001,"Autauga County, Alabama",2012-2016,35.736938,1.620006,33.333336,20.959457,52.717392,11.617915,53.216373,12.33027,34.363686,4.1550407,33.333336,9.0377922,35.79216,1.6701317,46.153847,17.985287,36.008987,1.6788807,34.85815,8.739706,29.149797,14.150948,34.592445,9.7810726,39.84375,13.337805,35.912792,1.6460565
05000US01001,"Autauga County, Alabama",2013-2017,35.41473,1.7064028,45.238094,35.985489,58.823532,26.1101,59.537571,28.191679,39.288647,4.6630788,36.563877,11.151228,35.387138,1.767795,50,0,34.431664,1.7998741,38.58577,9.2556839,29.032257,13.407479,28.089888,9.2192736,27.058825,12.498763,34.408459,1.72053
05000US01003,"Baldwin County, Alabama",2005-2009,30.646938,.80004531,28,11.104032,5.2941179,5.1267428,4.4510388,4.8051357,39.662289,3.1619284,33.905228,6.4918957,30.581001,.82684475,100,222.89767,29.858276,.8154844,36.272572,8.7257128,18.97436,4.7169809,26.585093,4.3579011,32.4165,6.7436991,30.00802,.83949417
05000US01003,"Baldwin County, Alabama",2006-2010,30.358187,.80011219,26.00536,8.9848976,8.8607597,4.8717289,7.6923079,4.8050923,42.835011,3.9573715,32.184582,4.6576219,30.307409,.83269161,100,101.31712,29.381594,.80488342,36.818676,8.0865393,25.179857,8.2918367,29.305422,5.2417483,32.018929,6.7530246,29.442102,.79963094
05000US01003,"Baldwin County, Alabama",2007-2011,29.747545,.84576148,23.77261,9.2104874,4.8638129,3.3122261,4.4921875,3.2796524,40.534393,3.8235128,33.032127,6.7524524,29.643578,.89841372,100,151.97568,29.05497,.85161394,34.153534,8.2520781,43.991417,17.880344,28.947369,8.6857214,18.545994,6.6781573,29.037411,.84398931
05000US01003,"Baldwin County, Alabama",2008-2012,28.844559,.85764027,15.56064,7.5535545,3.7109375,2.9875987,2.9527559,2.861311,36.147026,2.7016833,27.821011,5.2880759,28.877279,.90102386,100,121.58055,28.730293,1.0240916,29.564453,8.9902029,23.033709,11.892663,17.647058,5.7620258,13.578502,4.3084426,28.726028,.99717987
05000US01003,"Baldwin County, Alabama",2009-2013,28.232098,.76492524,25.141775,8.5402174,9.8619328,5.1719127,8.9641438,5.1266756,35.074627,3.9277382,19.637306,4.2521691,28.484324,.7971971,100,109.42249,28.262615,.81646228,28.037485,7.6775908,12.6294,6.8884373,10.998152,4.1101694,9.6828041,4.935967,28.083403,.81301099
05000US01003,"Baldwin County, Alabama",2010-2014,27.210157,.96090537,20.954357,9.311574,14.258554,6.4006748,14.258554,5.6062126,31.997929,3.5867274,17.258144,3.7532156,27.513908,.99683416,,,27.509853,1.0302973,25.334448,9.4992332,13.589745,6.4717641,8.1293707,3.022398,5.3050399,2.7641213,27.274057,1.0094148
05000US01003,"Baldwin County, Alabama",2011-2015,27.42967,.86129808,16.423359,6.9874244,21.361059,8.0205078,21.361059,7.4256964,32.101105,3.2825265,26.091221,6.8600974,27.469069,.9092437,,,27.534506,.94706088,26.787853,8.4414463,15.044249,7.9024658,9.9332218,3.7148788,6.8364611,3.2591302,27.439754,.92754412
05000US01003,"Baldwin County, Alabama",2012-2016,27.637592,.98528928,20.926243,7.7005215,35.381355,11.422939,35.381355,10.950111,34.093891,4.5005622,25.54945,5.8173842,27.702099,1.0315017,,,27.544302,1.0479861,28.223309,9.7322836,5.4245281,3.7447593,6.666667,2.6702085,7.2855463,3.5339363,27.446205,1.0127413
05000US01003,"Baldwin County, Alabama",2013-2017,26.894754,.84535062,26.447878,8.3794842,29.787233,10.574439,29.787233,10.302847,34.398071,4.0912099,27.33548,7.6870813,26.881498,.90097022,,,26.58709,.89311385,28.822496,8.3082304,15.309445,8.866291,9.1791706,3.5991564,6.9007263,3.7051871,26.464472,.85544074
05000US01005,"Barbour County, Alabama",2005-2009,35.736145,2.0322437,31.707317,20.948181,0,226.06383,0,267.92749,37.6138,3.3397799,53.846157,23.663582,35.484215,2.0887034,0,1446.8085,34.187527,2.1545951,37.491558,4.9697695,0,328.8201,15.584415,95.087456,21.818182,19.648708,34.769947,2.2497923
05000US01005,"Barbour County, Alabama",2006-2010,34.586552,1.8871706,0,278.23239,22.857143,207.96178,25,24.099764,37.046501,2.9945719,28.017241,12.094758,34.761631,1.9628969,0,2411.3474,33.440514,2.514214,35.838013,4.8033171,0,60.790272,4.5454545,41.326134,14.035088,12.03385,33.953197,2.701345
05000US01005,"Barbour County, Alabama",2007-2011,33.352028,1.7860734,0,154.58099,18.181818,121.79529,18.181818,14.636546,36.287029,3.3092618,35.059761,19.176628,33.302551,1.9207739,,,31.513971,2.1809478,35.326973,4.3777924,0,53.567665,.6134969,33.360817,1.6129031,8.7930355,32.44323,2.3922958
05000US01005,"Barbour County, Alabama",2008-2012,33.427284,1.762295,,,15.909091,33.250381,15.909091,14.321537,36.333672,3.2143545,45.054947,18.277716,33.058044,1.9137969,,,30.616261,2.3097858,36.422913,4.3920851,35.922329,27.705803,24.358974,20.111876,1.8867924,5.6875329,31.464239,2.3970034
05000US01005,"Barbour County, Alabama",2009-2013,32.049549,1.7878101,,,16.666668,32.315983,16.666668,12.088068,32.120293,3.2058902,30.461538,16.099014,32.109879,1.9526107,,,32.503334,2.2246614,31.58375,4.2833529,38.617886,19.803921,34.228188,16.88063,13.461539,10.623862,31.98778,2.1747296
05000US01005,"Barbour County, Alabama",2010-2014,32.571106,1.6149869,,,38.57143,21.671608,38.57143,13.658288,32.739761,2.362654,33.450706,18.750881,32.541733,1.7826669,,,32.456734,2.5454919,32.68832,4.183156,41.666664,20.968395,38.46154,17.867226,22.222223,12.042616,31.975201,2.5025754
05000US01005,"Barbour County, Alabama",2011-2015,32.143269,1.3434047,,,37.234039,27.272467,37.234039,24.185102,32.658295,2.2502244,30.379745,14.249428,32.192589,1.4369622,,,31.800764,2.2832265,32.498829,3.6212306,39.053257,18.879833,37.209301,15.54127,30.434782,20.500092,31.348589,2.2451336
05000US01005,"Barbour County, Alabama",2012-2016,33.325584,1.7273635,,,58.620689,52.158165,58.620689,38.060104,34.997429,2.623292,28.959278,17.298819,33.440666,1.8298821,,,32.284542,1.8903753,34.407581,4.0325737,29.499998,18.792448,30.364374,15.574768,34.042553,17.577982,31.863186,1.8602917
05000US01005,"Barbour County, Alabama",2013-2017,34.51545,1.5394413,,,82.222221,40.989536,82.222221,37.675331,36.840752,3.0621469,24.456522,12.705238,34.736843,1.5958827,,,33.210331,2.1940012,35.860268,3.8562853,19.10828,12.612801,17.391304,9.1932507,13.69863,9.8170395,32.861706,2.1645741
05000US01007,"Bibb County, Alabama",2005-2009,42.032845,2.6044135,,,,,,,39.04834,6.4206266,100,93.718338,41.826283,2.6317201,,,42.695377,2.7813635,39.431484,16.885849,,,0,301.41843,0,301.41843,42.949547,2.7976978
05000US01007,"Bibb County, Alabama",2006-2010,40.775345,3.0094194,100,72.36937,,,,,50.551468,7.2671852,100,95.52758,40.601398,3.0291297,,,38.692551,2.9107785,51.748253,23.888836,,,0,516.71729,0,516.71729,38.905422,2.9915812
05000US01007,"Bibb County, Alabama",2007-2011,40.660122,2.489177,100,81.053696,,,,,48.104088,3.6351938,87.096771,31.90847,40.454414,2.510942,,,38.350296,2.6722903,49.719887,15.267101,,,0,338.1459,0,338.1459,38.61861,2.6649675
05000US01007,"Bibb County, Alabama",2008-2012,42.944614,2.4725888,100,76.422058,0,89.159065,0,89.159065,55.208332,4.478364,89.743591,26.725098,42.68924,2.5010703,,,39.900547,2.8337348,56.056129,17.853985,,,0,78.669769,0,78.669769,40.231647,2.8439159
05000US01007,"Bibb County, Alabama",2009-2013,41.602726,2.83323,96.428574,52.747463,0,75.093872,0,75.093872,47.619049,7.5260162,19.402985,20.900618,42.033604,2.9013958,,,40.782024,2.8281422,44.949497,18.362385,,,0,127.65958,0,127.65958,40.2869,2.7634439
05000US01007,"Bibb County, Alabama",2010-2014,40.998219,2.4747498,89.473686,22.861944,0,98.199677,0,98.199677,45.552784,8.033287,18.705036,12.370448,41.431366,2.5212021,,,40.265938,2.5478299,44.008411,16.404911,,,20,87.833939,20,27.593994,39.766861,2.4489939
05000US01007,"Bibb County, Alabama",2011-2015,42.285316,2.242373,81.818184,28.365532,0,91.185417,0,91.185417,41.362129,7.8609509,20,18.881624,42.56662,2.2726188,,,42.810902,2.4215369,40,15.972675,,,30.000002,65.106636,30.000002,23.050257,42.466442,2.4409392
05000US01007,"Bibb County, Alabama",2012-2016,41.636913,2.5112681,86.95652,23.161949,0,91.185417,0,91.185417,35.695984,9.2664061,45.185184,17.546225,41.569889,2.5802875,,,42.639595,2.3125172,37.317787,16.649185,,,44.827587,44.381725,44.827587,20.52643,42.696442,2.2912254
05000US01007,"Bibb County, Alabama",2013-2017,44.347351,2.7361064,80.952385,28.444832,,,,,43.481846,8.6912851,39.130436,20.625881,44.447536,2.8161399,,,44.466938,2.66452,43.839542,18.279844,,,56,45.220123,56,15.970634,44.345535,2.6028194
05000US01009,"Blount County, Alabama",2005-2009,36.035488,1.4340484,0,49.889946,0,95.184769,0,95.184769,47.222221,21.047491,26.556543,7.9632654,36.429401,1.5285683,,,36.597145,1.3736299,29.235882,25.135523,30.434782,13.738449,37.264149,10.384711,43.778801,15.15044,36.260109,1.432748
05000US01009,"Blount County, Alabama",2006-2010,35.813217,1.2427739,16.666668,14.262369,0,100.47281,0,100.47281,37.785019,12.980838,13.967135,5.8027701,36.804001,1.3224947,,,36.909683,1.2947701,22.468142,22.810928,28.57143,15.864055,35.752686,10.887934,43.169399,14.873849,36.048187,1.2790982
05000US01009,"Blount County, Alabama",2007-2011,35.832279,1.5141032,17.283951,13.456328,0,193.22623,0,193.22623,12.396694,8.3540039,24.651661,5.672543,36.385326,1.6127629,,,36.874626,1.5484099,23.173971,27.432909,37.398373,19.526022,37.92049,11.03947,38.235294,13.165882,36.304897,1.4961576
05000US01009,"Blount County, Alabama",2008-2012,36.300884,1.3149613,39.506172,27.620407,3.7037036,31.764126,3.7037036,4.0934792,8.3700438,6.7784467,26.260258,6.4426765,36.751778,1.4029129,,,37.312542,1.3800223,23.407204,25.270561,25.316456,14.434319,28.20513,8.2691994,29.889297,10.043534,36.894581,1.3251143
05000US01009,"Blount County, Alabama",2009-2013,34.039246,1.3503402,54.929577,17.389172,2.7777779,45.6838,2.7777779,3.1493511,17.289719,9.7470608,21.618626,6.5112233,34.62812,1.4460198,,,35.006489,1.3209708,21.612232,25.28257,17.592592,15.611343,24.396784,8.3250809,27.169811,9.8801489,34.394012,1.3343047
05000US01009,"Blount County, Alabama",2010-2014,33.29348,1.666157,44.295303,19.617903,2.9411764,48.368198,2.9411764,3.3254619,11.877395,7.8054509,25.025854,8.109561,33.711922,1.7978952,,,34.191177,1.773913,22.764744,29.725578,10.126582,9.0997677,22.299652,8.1419754,26.923079,11.158667,33.714195,1.6907145
05000US01009,"Blount County, Alabama",2011-2015,32.130676,1.2262299,37.121212,18.371403,2.2222223,36.550011,2.2222223,2.4891176,18.31502,10.374991,31.362724,7.7967486,32.170521,1.351794,,,32.724037,1.3426068,25.60759,20.848122,12.790698,10.041857,20.498615,6.4714851,22.909092,7.979372,32.576458,1.2821234
05000US01009,"Blount County, Alabama",2012-2016,30.37706,1.3106034,11.864407,6.809134,1.9607844,32.250854,1.9607844,2.182864,23.4375,11.343568,19.656488,4.8176303,30.9618,1.4049814,,,31.487274,1.404731,18.39348,21.679047,10.084034,8.0290508,17.647058,4.1475573,21.719458,5.2165256,30.876545,1.3472917
05000US01009,"Blount County, Alabama",2013-2017,29.74157,1.0637034,13.475177,8.6495142,4.7619047,39.889515,4.7619047,8.2117023,25,14.138619,19.741697,5.6306982,30.305237,1.1655723,,,30.795362,1.2443972,18.700565,17.889393,0,22.180235,18.892509,9.3239861,24.892704,9.9183369,30.150934,1.1458243
05000US01011,"Bullock County, Alabama",2005-2009,31.416336,3.644738,0,556.46478,0,556.46478,0,556.46478,27.834181,4.0445447,0,258.35864,31.687752,4.296021,,,44.086021,6.4376702,27.055922,5.4756198,,,0,516.71729,0,516.71729,42.658962,7.1664839
05000US01011,"Bullock County, Alabama",2006-2010,31.732956,3.6498327,0,301.41843,0,206.68692,0,401.89124,30.11614,3.9395669,0,289.36169,31.959942,4.2145109,0,425.53192,39.374325,7.5082622,29.001156,5.6835146,,,0,602.83685,0,602.83685,38.340336,7.345397
05000US01011,"Bullock County, Alabama",2007-2011,31.982353,3.1878204,0,300.57413,0,901.72241,,,33.292233,3.8842494,0,34.905384,33.410137,3.6534927,0,901.72241,34.930141,7.2903166,30.857143,5.2457509,,,0,416.17957,0,416.17957,30.250648,6.4125271
05000US01011,"Bullock County, Alabama",2008-2012,34.542728,3.4063029,0,57.750763,0,82.501083,,,35.284485,4.0385199,0,9.7060099,35.820896,3.4624047,0,82.501083,39.242218,7.5430422,33.204929,4.8755026,,,,,,,33.799534,5.8854046
05000US01011,"Bullock County, Alabama",2009-2013,28.331333,3.3022325,,,0,99.474991,,,28.371349,3.5967813,0,9.598465,29.33499,3.3892725,0,99.474991,33.239037,8.669075,27.009523,4.7987437,,,0,1094.225,0,1094.225,28.623629,7.1591911
05000US01011,"Bullock County, Alabama",2010-2014,27.874252,2.9485102,0,68.389061,0,78.15892,,,26.066164,3.5375826,0,11.640691,28.681454,3.0000107,0,78.15892,39.684814,6.2396927,24.753975,4.0777674,,,0,121.58055,0,121.58055,34.974747,4.7534995
05000US01011,"Bullock County, Alabama",2011-2015,26.639345,2.7507589,0,37.731895,100,129.33661,100,98.199677,27.604166,3.4181647,0,9.598465,27.559053,2.796524,,,27.882036,4.644136,26.292137,3.755322,,,0,60.790276,0,60.790276,24.186047,3.4663928
05000US01011,"Bullock County, Alabama",2012-2016,27.351219,3.3219337,0,68.389061,100,106.38093,100,95.149994,27.438787,3.9548647,100,121.58055,27.306387,3.3248153,,,25.409836,5.2589297,27.800985,4.2655559,100,243.1611,5.2631578,58.760376,0,60.790276,25.653595,5.2219868
05000US01011,"Bullock County, Alabama",2013-2017,30.725077,3.8508191,0,35.297577,100,108.95712,100,94.224915,31.681623,4.8114982,5.7142859,4.7588005,30.992369,3.8815033,,,27.932098,6.5858126,31.404961,5.0476093,100,121.58055,15.384616,84.841774,0,99.474991,26.793558,6.2728553
05000US01013,"Butler County, Alabama",2005-2009,39.758709,2.1342931,,,57.575756,182.63106,57.575756,35.064327,40.376068,3.6704714,100,88.145897,39.594944,2.1513774,,,38.896519,2.7078686,41.010303,6.5370812,,,45.161289,208.88293,45.161289,16.831676,39.175022,2.7524006
05000US01013,"Butler County, Alabama",2006-2010,39.175392,2.2864118,,,57.14286,127.74147,57.14286,40.48674,34.506599,3.4320652,68.75,38.533291,39.114105,2.2939408,,,42.295597,2.7838881,34.946728,6.5961227,,,28.947369,183.10713,28.947369,18.012072,42.390331,2.841696
05000US01013,"Butler County, Alabama",2007-2011,38.993954,2.0020983,0,1352.5836,50,114.06755,50,40.885708,36.842106,2.9335897,37.931034,28.443283,38.997932,2.012325,,,40.627117,2.920238,36.826347,6.0670757,,,0,386.45245,0,386.45245,40.609592,2.9799132
05000US01013,"Butler County, Alabama",2008-2012,38.812904,1.7378947,0,668.69299,39.534885,35.829586,39.534885,21.624521,37.977039,2.8999786,49.019608,22.517923,38.745293,1.7566134,,,39.545971,2.3706112,37.847534,5.0954814,100,99.474998,29.729731,44.211803,0,51.437927,39.505062,2.3504958
05000US01013,"Butler County, Alabama",2009-2013,36.395081,1.9895505,0,141.84398,33.333336,49.381634,33.333336,28.791819,33.812729,3.1718943,20,18.205503,36.575573,2.0184588,,,38.902802,2.6406364,33.167301,5.681407,100,96.549263,44.736843,48.712982,0,60.790276,38.309795,2.5921431
05000US01013,"Butler County, Alabama",2010-2014,36.577568,1.6133271,0,141.84398,43.47826,60.760834,43.47826,34.547531,37.697449,3.0747364,17.307693,18.283836,36.83733,1.6504705,,,36.357388,2.0026314,36.85582,4.4431977,100,108.0716,50,35.815094,15.384616,8.6047897,35.654907,1.9549975
05000US01013,"Butler County, Alabama",2011-2015,36.412766,1.9429984,0,212.76596,63.15789,67.5,63.15789,42.92564,40.604229,3.2465761,24.324326,20.093782,36.528969,1.9685365,,,33.696407,2.1954858,39.803295,5.1543589,100,91.18541,30.303032,23.564682,4.166667,4.9950018,33.264698,2.1586678
05000US01013,"Butler County, Alabama",2012-2016,37.483738,1.7420875,0,212.76596,44.444447,44.65427,44.444447,36.717651,39.313091,2.8476048,17.977528,16.158564,37.712254,1.7653022,,,36.844589,2.5819876,38.267673,5.0062904,100,98.784195,24.358974,19.510719,4.8387094,4.7683802,36.312847,2.5330248
05000US01013,"Butler County, Alabama",2013-2017,37.406258,2.062392,0,182.37083,57.446808,33.586849,57.446808,25.175222,40.142307,3.5589602,0,34.50259,37.586071,2.0764346,,,35.626186,2.8961995,39.539509,5.7086306,,,16.949154,24.962416,16.949154,12.976989,35.357815,2.8715253
05000US01015,"Calhoun County, Alabama",2005-2009,34.894527,.91657126,23.236515,8.9410076,30.382294,11.518483,27.76618,11.509993,32.588802,2.278348,22.368422,6.8988962,35.08461,.93633914,100,97.939888,35.823669,.94206464,31.595436,5.3474946,6.2745104,4.4291248,17.045454,6.4530387,31.891891,13.342611,35.831463,.93918759
05000US01015,"Calhoun County, Alabama",2006-2010,35.083641,.94533616,32.06522,12.824162,27.014217,11.577872,23.5732,11.252228,29.841106,1.9760244,14.591195,6.9583836,35.485783,.97348952,100,105.58311,36.964764,1.1107794,28.682583,5.6261539,2.278481,2.5677876,14.940828,3.7352417,32.740215,6.9902763,36.885147,1.1030385
05000US01015,"Calhoun County, Alabama",2007-2011,34.301304,.87422729,25,13.091034,25.754061,8.7081728,22.891565,8.4402142,31.255575,2.4441974,13.213886,5.5944352,34.763916,.90073478,100,98.784195,35.721218,.91682172,29.606625,4.8359814,4.0865383,3.0875587,21.978022,5.9561286,40.446651,10.137655,35.509396,.93134511
05000US01015,"Calhoun County, Alabama",2008-2012,33.800789,1.0776374,38.620689,20.080557,27.234041,7.7558069,24.168514,7.1637859,31.059269,1.9266824,18.456375,6.9769087,34.136841,1.111047,100,102.38363,34.891953,1.1221725,30.240164,5.8769808,6.666667,4.4374237,25.191816,7.1905375,40.995262,12.024153,34.753613,1.1540561
05000US01015,"Calhoun County, Alabama",2009-2013,32.958298,.93561959,37.209301,19.447287,34.643734,10.463001,31.26615,10.026279,29.931122,2.1735923,14.99472,5.7866254,33.374969,.96594298,100,100.30396,34.130161,1.0016103,29.142042,5.1493611,3.2520323,3.0415537,22.264151,6.9280081,38.732395,12.063082,33.926922,1.0249336
05000US01015,"Calhoun County, Alabama",2010-2014,31.867579,1.084406,40.740742,19.174761,29.722923,11.290418,30.256411,10.684199,28.973347,1.7950898,16.983122,5.9420304,32.213188,1.1174625,0,234.47676,33.028156,1.3049352,28.121838,6.2264585,3.6363635,3.6465147,22.905027,7.2862582,34.920635,11.563531,32.784813,1.2796706
05000US01015,"Calhoun County, Alabama",2011-2015,31.64851,.97066957,38.46154,19.996164,30.841122,11.672917,31.35392,11.197577,30.635626,2.0529623,17.929564,4.8398328,31.963358,.99859667,0,234.47676,32.322884,1.1421874,29.496187,5.4638581,3.9130435,4.1156235,23.680649,7.2893462,32.612968,10.172709,32.075706,1.1038655
05000US01015,"Calhoun County, Alabama",2012-2016,31.810024,.96629661,39.007092,14.721754,24.651163,12.25048,25,11.799749,31.744671,2.3030307,20.066519,6.2775745,32.069057,.99697971,0,273.55624,32.347668,1.0478103,30.10194,5.2322268,14.537445,13.079472,18.243242,6.1779413,19.883041,6.7431197,32.200977,1.035553
05000US01015,"Calhoun County, Alabama",2013-2017,31.637032,1.0221803,13.492064,8.1654282,24.00835,11.738622,24.364407,11.390204,31.703468,2.5978196,18.672199,5.4862595,31.941938,1.0541301,0,234.47676,32.256035,1.0080278,29.704233,5.2599559,20.183485,11.287004,22.727274,5.6339989,24.43532,5.6470256,32.028614,1.0057588
05000US01017,"Chambers County, Alabama",2005-2009,36.771996,1.5858389,,,26.923079,269.82669,26.923079,31.693808,38.831688,2.6184494,72.549019,36.454544,36.487122,1.6471757,,,35.127335,1.8642936,39.425217,5.110549,0,1446.8085,32.203392,124.00481,35.185184,20.201679,35.622211,1.9678301
05000US01017,"Chambers County, Alabama",2006-2010,35.712612,1.6779857,100,92.973366,19.047619,169.78328,19.047619,15.374822,36.62973,3.0048938,54.375,24.329536,35.476475,1.7299825,,,34.613396,2.0894415,37.389076,5.2974062,0,314.52359,34.782608,80.136833,46.376812,18.549894,35.116249,2.1325262
05000US01017,"Chambers County, Alabama",2007-2011,38.075577,1.8713174,100,99.869736,22.340425,58.847664,27.272728,15.17619,39.351463,3.5120137,59.66851,24.578299,37.766712,1.935334,0,318.25497,36.838684,2.1336789,39.926102,5.6544251,0,318.25497,32.222221,61.980946,39.726028,17.666372,37.444317,2.2583897
05000US01017,"Chambers County, Alabama",2008-2012,37.387138,1.6516867,100,89.397461,50.526314,20.178558,60.759491,16.237444,40.245678,2.9606216,35,20.591576,37.406029,1.672183,0,94.984802,35.219719,2.1311543,40.666927,5.2545691,0,75.987839,38.356163,29.377893,52.830189,25.850201,35.307781,2.0879896
05000US01017,"Chambers County, Alabama",2009-2013,36.514294,1.7325888,50,37.143471,49.397591,21.258186,58.571426,14.968577,36.065571,3.1138756,19.23077,17.487398,36.585175,1.740041,0,112.22819,36.549019,2.2000601,36.462025,5.4598026,0,112.22819,54.000004,38.411072,72.972969,30.123627,36.49369,2.2115433
05000US01017,"Chambers County, Alabama",2010-2014,38.327854,1.2295719,51.351349,35.112411,56.81818,22.77759,62.5,17.326853,39.173145,2.5286186,20.338982,15.807897,38.411324,1.2361686,0,182.37082,37.272369,1.7825441,39.894962,4.0414152,0,145.89665,69.135803,26.943546,78.873238,21.053528,37.190838,1.7540747
05000US01017,"Chambers County, Alabama",2011-2015,38.21336,1.6040491,0,85.821564,52.336449,19.116091,57.14286,15.00327,39.967308,2.8402901,29.166666,28.559816,38.247578,1.6131319,0,162.10739,36.88298,1.9031293,40.178917,4.8669887,,,52.63158,21.973858,52.63158,14.710951,36.834534,1.8814197
05000US01017,"Chambers County, Alabama",2012-2016,38.374931,1.6195076,0,42.910782,58.333332,19.952679,58.333332,16.664799,36.848511,2.8939617,0,50.309193,38.462753,1.6262723,,,39.324196,1.9232014,36.998455,4.8504004,,,46.341465,23.676908,46.341465,17.663925,39.173073,1.914821
05000US01017,"Chambers County, Alabama",2013-2017,37.213181,1.5578905,0,31.716663,25,23.302923,25,14.054778,36.672119,2.8870924,0,19.196928,37.439095,1.5626178,,,38.312473,1.8718538,35.631294,4.6595454,,,36.486485,24.955391,36.486485,16.905855,37.924603,1.8327488
05000US01019,"Cherokee County, Alabama",2005-2009,36.299358,1.953084,13.888889,13.345665,,,,,60.837891,8.5930805,60.000004,29.271381,36.169746,1.9765192,,,34.726311,2.0034428,55.444126,35.018303,100,93.718338,72.549019,29.583857,48.148148,39.514221,34.690765,2.0175121