geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0100100,"Abanda CDP, Alabama",2006-2010,31.25,227.72383,,,,,,,100,97.264442,,,31.25,216.48889,,,0,328.8201,100,729.9137,,,,,,,0,328.8201
16000US0100100,"Abanda CDP, Alabama",2007-2011,31.034481,188.7979,,,,,,,100,108.0716,,,31.034481,179.70078,,,0,270.51672,100,610.78534,,,,,,,0,270.51672
16000US0100100,"Abanda CDP, Alabama",2008-2012,26.190477,27.731016,,,,,,,100,93.948608,,,26.190477,27.355375,,,0,23.531719,100,114.9967,,,,,,,0,23.531719
16000US0100100,"Abanda CDP, Alabama",2009-2013,0,29.073608,,,,,,,,,,,0,29.073608,,,0,29.073608,,,,,,,,,0,29.073608
16000US0100100,"Abanda CDP, Alabama",2010-2014,0,15.551001,,,,,,,,,,,0,15.551001,,,0,15.551001,,,,,,,,,0,15.551001
16000US0100100,"Abanda CDP, Alabama",2011-2015,0,12.859482,,,,,,,0,55.724419,,,0,12.859482,,,0,16.717325,0,55.724419,,,,,,,0,16.717325
16000US0100100,"Abanda CDP, Alabama",2012-2016,0,10.614175,,,,,,,0,51.437927,,,0,10.614175,,,0,13.37386,0,51.437927,,,,,,,0,13.37386
16000US0100100,"Abanda CDP, Alabama",2013-2017,0,9.5527573,,,,,,,0,27.862209,,,0,9.5527573,,,0,14.536804,0,27.862209,,,,,,,0,14.536804
16000US0100124,"Abbeville city, Alabama",2005-2009,11.867365,4.9036779,,,0,267.92749,0,267.92749,19.134396,6.6398563,100,91.18541,7.6782451,6.7578425,,,0,11.611625,26.003822,16.551649,,,0,1446.8085,0,1446.8085,7.7037039,6.9647007
16000US0100124,"Abbeville city, Alabama",2006-2010,14.116652,5.3739638,,,0,116.67809,0,116.67809,15.035799,5.2299252,100,53.19149,5.8387394,7.8654876,,,0,12.240342,28.209459,15.552788,100,87.013535,87.931038,129.46724,0,1033.4346,8.2298136,7.0946226
16000US0100124,"Abbeville city, Alabama",2007-2011,15.753424,6.6795139,,,0,60.790276,0,60.790276,15.898618,6.2869444,100,48.103607,6.5527067,9.1527309,,,0,10.208179,28.840124,14.119887,100,92.84333,100,135.26451,,,10.169491,8.097558
16000US0100124,"Abbeville city, Alabama",2008-2012,10.405644,5.4165492,,,0,9.9929218,0,9.9929218,5.3333335,3.5812366,100,49.149582,2.3076923,7.424377,,,0,1.4109929,19.124798,9.6361475,100,97.857513,100,99.461845,,,9.2982454,7.5875535
16000US0100124,"Abbeville city, Alabama",2009-2013,13.489209,6.6928401,,,0,9.0363922,0,9.0363922,4.6341462,2.9001839,100,62.980915,3.8961039,10.23897,,,3.8684719,2.5549464,21.84874,12.380192,100,88.652489,100,89.740395,,,14.310345,10.463532
16000US0100124,"Abbeville city, Alabama",2010-2014,10.933082,4.1607423,,,0,11.33378,0,11.33378,7.9691515,5.0392227,100,84.513306,7.3529415,5.5256834,,,7.6923079,3.5079603,14.723927,9.6699123,100,84.513306,100,86.072655,,,7.6923079,3.5079603
16000US0100124,"Abbeville city, Alabama",2011-2015,9.943182,3.2994192,,,,,,,13.422818,5.9562211,,,9.943182,3.3590455,,,7.3891625,3.5041094,13.422818,8.8718128,,,,,,,7.3891625,3.5041094
16000US0100124,"Abbeville city, Alabama",2012-2016,12.623274,3.353317,,,,,,,20.767494,5.8862181,,,12.623274,3.4165328,,,6.304728,3.1362343,20.767494,7.9840064,,,,,,,6.304728,3.1362343
16000US0100124,"Abbeville city, Alabama",2013-2017,12.830957,3.4962535,,,,,,,22.77487,6.7306743,0,111.44884,12.909836,3.5806737,,,6.5656567,2.8998868,22.42268,8.800045,0,111.44884,0,111.44884,,,6.5656567,2.8998868
16000US0100460,"Adamsville city, Alabama",2005-2009,8.8770056,2.4628444,,,,,,,0,12.624855,0,314.52359,8.9875479,4.6419902,,,13.029827,3.5027926,0,11.010492,0,314.52359,0,314.52359,,,13.029827,3.5027926
16000US0100460,"Adamsville city, Alabama",2006-2010,6.0158911,1.7733308,,,0,314.52359,0,314.52359,0,12.408306,0,425.53192,6.0744987,4.5153589,,,9.3064089,2.6405723,0,7.1077094,0,425.53192,0,425.53192,,,9.3064089,2.6405723
16000US0100460,"Adamsville city, Alabama",2007-2011,7.4956417,2.038734,,,0,110.41499,0,110.41499,1.3913044,1.575814,0,84.536476,7.7851543,3.8862131,,,11.713455,3.2083592,1.1627907,7.2488546,0,84.536476,0,84.536476,,,11.713455,3.2083592
16000US0100460,"Adamsville city, Alabama",2008-2012,6.6431508,1.834685,,,0,15.858332,0,15.858332,.8995502,.99745375,0,8.1964407,7.0099258,1.9793196,,,11.617806,3.2128551,.76923078,5.6849809,0,10.88781,0,10.88781,,,11.617806,3.2128551
16000US0100460,"Adamsville city, Alabama",2009-2013,5.4913292,1.7944591,,,0,12.158055,0,12.158055,1.880342,1.8566861,0,6.8233981,5.8210783,1.9329475,,,8.4084082,2.5322208,1.504788,5.6494894,0,7.3482752,0,7.3482752,,,8.4084082,2.5322208
16000US0100460,"Adamsville city, Alabama",2010-2014,5.171412,1.7618189,,,0,9.8337212,0,9.8337212,1.4925373,1.505281,0,7.9606309,5.4367747,1.8901682,,,8.1218271,2.8119688,1.2228261,5.6843801,0,10.287585,0,10.287585,,,8.1218271,2.8119688
16000US0100460,"Adamsville city, Alabama",2011-2015,6.1619716,2.2393198,,,0,31.842524,0,31.842524,4.4961238,3.4460764,0,7.3482752,6.5096097,2.3947027,,,7.7948718,3.0856888,3.9780519,6.7481728,0,10.614175,0,10.614175,,,7.7948718,3.0856888
16000US0100460,"Adamsville city, Alabama",2012-2016,6.2140388,2.5680747,,,,,,,3.908356,3.6609321,28.57143,20.460793,5.8479533,2.6460423,,,7.186235,3.3903453,4.9333334,7.4747906,100,91.18541,100,123.69925,,,7.186235,3.3903453
16000US0100460,"Adamsville city, Alabama",2013-2017,5.9962521,2.7604208,,,,,,,3.8748138,3.7874992,100,104.21189,5.5834379,2.8126516,,,6.8255687,3.8395629,4.8672566,8.3876114,100,104.21189,100,141.37057,,,6.8255687,3.8395629
16000US0100484,"Addison town, Alabama",2005-2009,19.23077,5.5668311,0,3617.0212,,,,,,,,,19.23077,23.424355,,,19.397993,6.3975854,15.384616,208.01382,,,18.181818,647.15649,18.181818,24.862402,19.397993,6.3975854
16000US0100484,"Addison town, Alabama",2006-2010,18.767508,6.5564141,,,,,,,,,,,18.767508,20.955444,,,18.60465,6.6847191,23.076923,240.65149,,,23.076923,541.7948,23.076923,19.46736,18.60465,6.6847191
16000US0100484,"Addison town, Alabama",2007-2011,15.743441,5.3590455,,,,,,,,,,,15.743441,16.47295,,,15.522388,5.3635488,25,275.33145,,,25,655.07843,25,18.515945,15.522388,5.3635488
16000US0100484,"Addison town, Alabama",2008-2012,15.217391,5.7690487,,,,,,,,,,,15.217391,6.1883321,,,15.408805,6.2508745,0,729.95807,,,0,182.37082,0,182.37082,15.408805,6.2508745
16000US0100484,"Addison town, Alabama",2009-2013,14.03941,4.1509013,,,,,,,,,,,14.03941,4.4597321,,,14.179105,4.389421,0,675.90747,,,0,167.17325,0,167.17325,14.179105,4.389421
16000US0100484,"Addison town, Alabama",2010-2014,20,5.4263234,,,,,,,,,,,20,5.6869164,,,20.263157,5.3048058,0,645.52283,,,0,133.7386,0,133.7386,20.263157,5.3048058
16000US0100484,"Addison town, Alabama",2011-2015,22.712934,5.1235299,100,121.58055,,,,,,,,,22.712934,5.5200319,,,22.875816,5.0973296,18.181818,211.64297,,,0,74.299225,0,74.299225,22.875816,5.0973296
16000US0100484,"Addison town, Alabama",2012-2016,23.98844,5.8911304,100,151.97568,,,,,,,,,23.98844,6.1826835,,,24.179104,5.9592447,18.181818,270.60049,,,0,74.299225,0,74.299225,24.179104,5.9592447
16000US0100484,"Addison town, Alabama",2013-2017,18.879055,5.3596964,100,101.31712,,,,,,,,,18.879055,5.6990004,,,18.885448,5.4846125,18.75,158.82695,,,0,51.437927,0,51.437927,18.885448,5.4846125
16000US0100676,"Akron town, Alabama",2005-2009,33.333336,10.626362,,,,,,,37.837837,9.4846087,0,2411.3474,34.090908,55.846256,,,10,14.292179,37.391304,11.652494,,,100,7235.064,100,121.58055,8.695652,12.551061
16000US0100676,"Akron town, Alabama",2006-2010,22.941177,5.3595548,,,,,,,35.353535,7.4423656,0,3617.0212,23.214285,43.389874,,,4.4117646,4.0491791,35.294117,21.946453,,,100,7236.3413,100,182.37082,4.2857146,3.9406168
16000US0100676,"Akron town, Alabama",2007-2011,31.446541,7.8795986,,,,,,,39.622643,11.613389,,,31.446541,33.248219,,,13.461539,9.1504011,40.186916,8.0965023,,,100,5413.4072,100,182.37082,13.461539,9.1504011
16000US0100676,"Akron town, Alabama",2008-2012,27.272728,4.2168269,,,,,,,33.628319,2.1990454,,,27.272728,5.989491,,,13.461539,7.7779555,33.628319,16.0061,,,,,,,13.461539,7.7779555
16000US0100676,"Akron town, Alabama",2009-2013,26.162792,6.4735203,,,,,,,30.508474,8.5054541,,,26.162792,7.4824119,,,16.666668,6.0361395,30.508474,8.4486704,,,,,,,16.666668,6.0361395
16000US0100676,"Akron town, Alabama",2010-2014,40.495865,7.4699254,,,,,,,38.46154,10.531105,,,40.495865,9.0184422,,,46.666668,11.462725,38.46154,11.282242,,,,,,,46.666668,11.462725
16000US0100676,"Akron town, Alabama",2011-2015,35.714287,8.2738724,,,,,,,33.663364,8.0773029,,,35.714287,9.6451874,,,44,17.722692,33.663364,11.644139,,,,,,,44,17.722692
16000US0100676,"Akron town, Alabama",2012-2016,40.186916,9.0661545,,,,,,,38.04348,8.5461464,,,40.186916,10.721171,,,53.333336,14.589664,38.04348,11.330112,,,,,,,53.333336,14.589664
16000US0100676,"Akron town, Alabama",2013-2017,50.909088,7.4505882,,,,,,,51.136364,7.9436235,,,50.909088,9.1042948,,,50,14.621451,51.136364,9.9046974,,,,,,,50,14.621451
16000US0100820,"Alabaster city, Alabama",2005-2009,6.985683,1.0454414,0,1446.8085,0,122.61089,0,122.61089,14.625093,3.7936964,18.68421,8.720808,6.5423355,1.1407164,,,5.3747072,1.0181949,14.354579,7.2351313,24.855492,15.390807,19.512194,11.178467,6.8493152,6.0987816,5.5085716,.97960961
16000US0100820,"Alabaster city, Alabama",2006-2010,7.5350142,1.0305055,0,723.40424,0,99.096474,0,99.096474,15.140325,3.4571517,26.548672,8.3442345,6.4760966,1.204609,,,5.2607079,.99028993,16.761095,6.2756767,22.635136,11.373229,20.39312,8.8916187,14.414414,12.429578,5.8538237,.9648537
16000US0100820,"Alabaster city, Alabama",2007-2011,6.1228352,1.0858456,0,601.14825,0,84.536476,0,84.536476,10.515604,2.8944511,26.642984,11.008676,4.9680128,1.334002,,,4.0987535,.86709809,13.720198,5.8801355,20.170454,12.085081,17.278618,9.4685841,8.1081076,7.1032228,4.8147717,.99438232
16000US0100820,"Alabaster city, Alabama",2008-2012,6.0365739,1.0006523,0,84.430931,0,33.038189,0,33.038189,10.400562,2.8802204,23.360657,8.3350868,4.7666731,1.2638929,,,3.9267328,.76984417,13.488372,4.9890437,21.784233,10.851956,17.940718,8.3755131,6.2893085,5.721664,4.4703145,.96016258
16000US0100820,"Alabaster city, Alabama",2009-2013,5.1289315,.9934122,0,81.053696,0,63.433327,0,63.433327,9.8837214,3.4371977,17.987806,8.311965,4.2795291,1.2088624,,,3.3102107,.66746289,11.434599,4.814661,19.157896,10.855798,15.088283,8.5445204,2.0270269,6.1203961,3.5343282,.72011799
16000US0100820,"Alabaster city, Alabama",2010-2014,4.9923196,.90318042,0,121.58054,0,40.526848,0,40.526848,7.2701359,2.5472391,19.923859,7.0357985,3.7702534,1.1576988,,,3.2358046,.6123147,11.021276,4.3458519,16.16341,8.1682663,13.15029,7.0613384,0,11.309818,3.9526169,.68239546
16000US0100820,"Alabaster city, Alabama",2011-2015,4.9355817,.91318715,0,81.053696,0,33.158329,0,33.158329,8.8501291,3.2935374,18.610422,7.079967,3.8051281,1.1664145,,,2.9035861,.68841791,11.493793,4.2498498,19.391636,7.4431553,16.372391,6.8643413,0,15.040893,3.3882015,.81184196
16000US0100820,"Alabaster city, Alabama",2012-2016,4.0724831,.70958185,0,69.474594,0,12.577298,0,12.577298,5.8350101,2.2846253,23.548388,7.2975636,2.8752728,.90613848,,,2.42417,.57644916,9.9914236,3.6159163,23.255816,7.187674,18.867926,6.6721706,0,14.589665,2.912962,.65627491
16000US0100820,"Alabaster city, Alabama",2013-2017,4.7658553,.78690743,0,69.474594,0,11.958742,0,11.958742,9.1407681,3.4668911,31.761005,8.5918131,3.0846064,1.0323243,,,1.9146873,.4240886,13.828967,3.164151,32.89183,11.199187,24.722662,8.2979193,3.9325845,3.5285189,2.5020752,.63737416
16000US0100988,"Albertville city, Alabama",2005-2009,6.5143199,1.4037343,0,1808.5106,0,160.7565,0,160.7565,23.121387,14.311772,18.008186,6.0346866,5.1115551,1.7648429,,,4.6161828,1.3020322,18.010471,11.515363,0,101.88792,0,85.106377,0,516.71729,6.2033582,1.3771572
16000US0100988,"Albertville city, Alabama",2006-2010,5.5571108,1.2738669,0,516.71729,0,233.35619,0,233.35619,21.73913,12.977435,14.528945,5.3759727,4.2950664,1.6601572,,,3.6524348,1.1440849,15.505226,8.8149157,0,65.764023,0,55.646481,0,361.70212,5.1491318,1.2596726
16000US0100988,"Albertville city, Alabama",2007-2011,4.8777175,1.1415629,0,676.29181,0,284.75446,0,284.75446,6.3694267,6.3313932,9.4966764,4.1499133,4.1065483,1.5114877,,,4.0759535,1.1142871,8.7929659,8.4520779,0,29.245052,0,23.939533,0,131.95938,5.0215831,1.1452199
16000US0100988,"Albertville city, Alabama",2008-2012,3.5430915,1.006448,0,167.17325,0,121.58055,0,121.58055,9.4827585,8.7280426,6.31845,3.4558461,3.0050628,1.3825788,,,2.8987935,.93075997,6.4083457,6.7637496,0,6.4608021,0,5.4810905,0,36.145569,3.5781271,1.0218532
16000US0100988,"Albertville city, Alabama",2009-2013,2.4579742,.69594228,0,58.027084,0,127.65958,0,127.65958,7.0707068,5.4975562,3.9074962,1.8506941,2.1459227,.9384988,,,2.1063905,.67905641,3.7914693,4.1697307,0,5.8027081,0,3.833621,0,11.297308,2.5245655,.6378687
16000US0100988,"Albertville city, Alabama",2010-2014,2.6334026,.86212587,0,58.027084,0,141.84398,0,141.84398,9.7222223,7.3783941,7.1999998,2.5376985,1.676446,1.1808071,,,1.6137428,.6604473,6.6804409,4.801167,11.384615,10.241895,8.5648146,8.4042673,0,11.930801,2.1856287,.714643
16000US0100988,"Albertville city, Alabama",2011-2015,3.5719175,1.1143076,0,79.787239,0,106.38298,0,106.38298,3.5087719,4.1206779,6.7921438,3.9544816,2.925226,1.5634127,,,2.8610587,1.0892677,6.3945575,6.9572916,12.012012,11.174682,10.730594,8.6297598,6.666667,4.0111179,3.1217482,1.0627916
16000US0100988,"Albertville city, Alabama",2012-2016,2.9665072,.93679148,0,75.093872,0,116.05417,0,116.05417,2.3952098,2.476058,8.7883959,4.1920729,1.8557708,1.3871046,,,1.7726265,.78406537,7.8038678,5.4515219,16.267942,14.767536,13.513513,10.813864,6.8965516,6.5763259,2.5351698,.8681615
16000US0100988,"Albertville city, Alabama",2013-2017,3.7358332,1.0886369,0,79.787239,0,26.595745,0,26.595745,3.4013608,3.2061462,12.264152,5.0875168,1.8893616,1.7424093,,,1.8077681,.77989036,10.641026,5.3618927,18.699186,15.259611,14.358975,10.415135,6.9444447,6.2178316,3.4712951,1.185607
16000US0101132,"Alexander City city, Alabama",2005-2009,5.9431086,1.2636783,100,94.984802,0,602.83685,0,602.83685,6.886045,2.3927455,0,190.36954,5.981595,1.7710998,,,5.3805137,1.3365172,7.247191,5.1739974,0,516.71729,0,83.14991,0,99.096474,5.3493977,1.3290069
16000US0101132,"Alexander City city, Alabama",2006-2010,4.4417968,1.1046695,,,,,,,2.9357798,1.4697915,0,44.931938,4.5669293,1.7000724,,,5.2853599,1.42093,2.6002166,4.7127676,0,160.7565,0,76.147812,0,144.68085,5.1374817,1.3810464
16000US0101132,"Alexander City city, Alabama",2007-2011,3.6016233,1.0346824,,,,,,,2.6050918,1.6754296,0,32.013813,3.7075717,1.4213687,,,4.2197251,1.2932463,2.3048718,4.2170177,0,81.974762,0,46.242176,0,106.08499,4.113924,1.2614892
16000US0101132,"Alexander City city, Alabama",2008-2012,4.0226922,1.1410352,100,98.784195,,,,,2.9859157,1.767903,0,6.4888492,4.149672,1.1941919,,,4.2991142,1.1462362,3.4866095,4.0304275,0,29.615774,8.2474222,13.037936,13.793103,8.330163,4.1910081,1.1182308
16000US0101132,"Alexander City city, Alabama",2009-2013,3.4384971,1.0859698,100,101.31712,,,,,3.7500002,2.0159631,0,4.8417034,3.5819795,1.148621,,,3.1181016,1.1351513,4.013875,3.6504452,0,23.281382,5.7142859,11.403911,10.344828,7.7945418,2.9989383,1.091553
16000US0101132,"Alexander City city, Alabama",2010-2014,4.4938016,1.0735067,100,121.58055,,,,,4.7065043,1.8787441,0,4.4662242,4.6917129,1.1368804,,,4.2466865,1.3383995,4.9265752,3.7638149,0,13.026487,11.578947,15.543191,100,105.00138,4.1121006,1.2953047
16000US0101132,"Alexander City city, Alabama",2011-2015,4.9835043,1.2514749,100,121.58055,,,,,5.666667,1.8114066,4.090909,5.4381804,5.0189567,1.3185635,,,3.4965034,1.2471761,7.1766219,3.5560937,13.235294,15.966897,37.383179,23.385468,79.487183,40.063564,3.3860047,1.2075741
16000US0101132,"Alexander City city, Alabama",2012-2016,5.7337885,1.2336048,53.846157,37.459518,0,26.688412,0,26.688412,5.3914676,1.7662601,4.0697675,4.4661717,5.7841072,1.2773865,,,5.0328856,1.6154538,6.7710533,3.8579133,15.909091,11.95076,41.758244,21.430496,65.957443,31.724983,4.913456,1.5772247
16000US0101132,"Alexander City city, Alabama",2013-2017,5.1277742,1.2629063,0,84.171143,0,35.297577,0,35.297577,5.7471266,1.9419879,3.1746035,3.4024842,5.1918736,1.3082182,,,4.9395976,1.3838736,5.4430952,4.0914688,12.244898,11.897783,8.8235292,18.329535,0,57.590782,4.797914,1.344252
16000US0101180,"Alexandria CDP, Alabama",2005-2009,15.279673,3.2042754,,,,,,,0,33.336601,,,15.279673,5.8351197,,,17.934347,3.2609553,0,30.350891,,,,,,,17.934347,3.2609553
16000US0101180,"Alexandria CDP, Alabama",2006-2010,18.561644,4.3779974,,,,,,,7.575758,6.9271164,,,18.561644,6.547617,,,20.285263,4.4576464,7.575758,44.726669,,,,,,,20.285263,4.4576464
16000US0101180,"Alexandria CDP, Alabama",2007-2011,12.652768,3.1918809,,,,,,,8.6419754,8.3527546,,,12.652768,5.0074286,,,13.181448,3.4684017,8.6419754,38.795628,,,,,,,13.181448,3.4684017
16000US0101180,"Alexandria CDP, Alabama",2008-2012,10.794141,3.0296659,,,,,,,9.6000004,9.8472424,,,10.794141,3.0808325,,,10.921501,3.1179774,9.6000004,43.197792,,,,,,,10.921501,3.1179774
16000US0101180,"Alexandria CDP, Alabama",2009-2013,11.904762,3.6557355,,,,,,,9.2024546,9.8910484,,,11.904762,3.6851828,,,12.252964,3.9631293,9.2024546,44.951046,,,,,,,12.252964,3.9631293
16000US0101180,"Alexandria CDP, Alabama",2010-2014,10.181311,3.5024323,,,,,,,31.176472,22.613222,,,10.181311,3.5021105,,,7.357595,3.0067976,31.176472,24.304684,,,,,,,7.357595,3.0067976
16000US0101180,"Alexandria CDP, Alabama",2011-2015,8.6065578,4.4059272,,,,,,,27.027025,23.847733,,,8.6065578,4.4057517,,,5.9421425,3.6154788,27.027025,35.204449,,,,,,,5.9421425,3.6154788
16000US0101180,"Alexandria CDP, Alabama",2012-2016,14.71831,5.2494798,0,41.793312,,,,,31.927711,27.156813,,,14.71831,5.249022,,,12.600968,4.2549191,29.12088,44.69902,,,,,,,12.600968,4.2549191
16000US0101180,"Alexandria CDP, Alabama",2013-2017,10.907904,4.0457292,0,39.334885,,,,,26.797386,24.758976,,,10.907904,4.0454488,,,9.2578983,3.590754,24.117647,39.528904,,,,,,,9.2578983,3.590754
16000US0101228,"Aliceville city, Alabama",2005-2009,24.319578,5.9227548,,,,,,,36.495388,8.206665,0,380.73907,24.732143,8.8155909,,,0,20.609806,35.152283,11.813271,,,0,723.40424,0,723.40424,0,19.551464
16000US0101228,"Aliceville city, Alabama",2006-2010,18.268398,5.6713967,,,,,,,26.276463,7.8905582,,,18.268398,8.371603,,,0,21.466,25.794622,11.543489,,,0,482.26947,0,482.26947,0,21.466
16000US0101228,"Aliceville city, Alabama",2007-2011,16.767502,5.0369864,,,,,,,24.045801,7.3235869,,,16.767502,6.8281083,,,1.388889,1.5066254,23.713926,6.9833937,,,0,491.84857,0,491.84857,1.388889,1.5066254
16000US0101228,"Aliceville city, Alabama",2008-2012,16.547335,4.9068694,,,,,,,22.246696,6.4371915,,,16.547335,4.9401355,,,1.7857144,1.7818862,21.932682,6.4122148,,,0,56.114094,0,56.114094,1.7857144,1.7818862
16000US0101228,"Aliceville city, Alabama",2009-2013,10.140636,3.7003019,,,,,,,12.896623,4.9324794,0,55.724419,10.231516,3.7645481,,,3.1073446,1.988963,12.637913,4.9643641,,,0,33.43465,0,33.43465,3.1073446,1.988963
16000US0101228,"Aliceville city, Alabama",2010-2014,7.6923079,2.6199722,,,,,,,9.0019569,3.3663127,0,95.527573,7.7315831,2.6772733,,,4.0935674,3.1173413,8.8803091,3.5814307,,,0,47.763786,0,47.763786,4.0935674,3.1173413
16000US0101228,"Aliceville city, Alabama",2011-2015,8.7295399,3.0024831,,,,,,,10.021552,3.219337,0,95.527573,8.7774296,3.0631545,,,5.6886225,3.8651884,9.7997885,4.2293873,,,0,31.842524,0,31.842524,5.6886225,3.8651884
16000US0101228,"Aliceville city, Alabama",2012-2016,4.8300538,1.9277533,,,,,,,5.4022989,1.8738797,0,74.299225,4.8692517,2.0337715,,,3.0701754,3.1300299,5.280899,2.5297289,,,0,33.43465,0,33.43465,3.0701754,3.1300299
16000US0101228,"Aliceville city, Alabama",2013-2017,2.9094827,1.6427284,,,,,,,3.2362461,1.9169148,0,47.763786,2.9540482,1.665983,,,2.4734983,2.3213549,3.1007752,2.5644839,,,0,24.766407,0,24.766407,2.4734983,2.3213549
16000US0101396,"Allgood town, Alabama",2005-2009,43.119267,12.331363,,,,,,,0,2411.3474,91.764709,12.873754,12.030075,32.622684,,,12.903225,5.500113,82.978729,49.213783,100,101.31712,33.333336,804.09778,0,1205.6737,44.174759,12.822487
16000US0101396,"Allgood town, Alabama",2006-2010,44.811321,12.737167,,,,,,,0,1205.6737,74.736839,9.2782993,20.512821,34.592968,,,21.621622,12.512058,70.297035,18.273302,72,19.21434,72,201.72667,,,42.541435,13.927524
16000US0101396,"Allgood town, Alabama",2007-2011,30.113638,11.62675,,,,,,,0,1352.5836,58.666664,19.941774,8.9108915,29.800812,,,9.4736843,5.556087,54.320984,18.340319,33.333336,14.612162,29.411766,318.64825,0,2705.1672,30.967743,12.743828
16000US0101396,"Allgood town, Alabama",2008-2012,37.05584,8.2397394,,,,,,,0,145.89665,63.636364,12.673584,10.204082,32.288963,,,11.111112,4.8025961,58.878506,31.506807,26.666668,17.021273,22.222223,44.032188,0,243.16109,39.655174,11.334877
16000US0101396,"Allgood town, Alabama",2009-2013,40.487804,10.317466,,,,,,,,,76.237625,11.385265,5.7692308,36.849449,,,6.060606,2.8452241,72.64151,38.792358,0,55.724419,0,39.334885,0,133.7386,44.148937,12.744
16000US0101396,"Allgood town, Alabama",2010-2014,41.262135,10.389936,,,,,,,,,73.786407,2.4684458,8.7378645,36.040894,,,9,4.5578885,71.698112,38.898781,0,60.790276,0,47.763786,0,222.89767,44.270836,11.796767
16000US0101396,"Allgood town, Alabama",2011-2015,46.122448,10.128626,,,,,,,,,77.862595,13.73885,9.6491222,39.516621,,,9.8214283,4.368711,76.691727,36.677853,0,133.7386,0,39.334885,0,55.724419,49.561401,11.378934
16000US0101396,"Allgood town, Alabama",2012-2016,40.639271,9.9442577,,,,,,,,,76.14679,11.538837,5.4545455,32.757408,,,5.5555558,3.8267999,74.774773,34.409565,0,111.44884,0,39.334885,0,60.790276,44.059406,10.779172
16000US0101396,"Allgood town, Alabama",2013-2017,39.069767,11.277177,,,,,,,,,72.631577,17.622059,12.5,32.804474,,,12.711864,7.3159142,71.134018,46.490814,0,95.527573,0,37.149612,0,60.790276,42.639595,11.615981
16000US0101660,"Altoona town, Alabama",2005-2009,12.53482,4.802433,,,,,,,100,97.264442,,,12.53482,20.560341,,,10.144927,4.2490907,71.428574,336.8129,,,0,1808.5106,0,1808.5106,10.144927,4.2490907
16000US0101660,"Altoona town, Alabama",2006-2010,12.618296,4.4842629,,,,,,,100,94.562653,,,12.618296,23.077784,,,10.197369,3.8076181,69.230774,318.45218,,,0,1808.5106,0,1808.5106,10.197369,3.8076181
16000US0101660,"Altoona town, Alabama",2007-2011,10.606061,4.0859799,,,,,,,,,,,10.606061,16.806728,,,10.736197,4.2632732,0,508.60791,,,0,1352.5836,0,1352.5836,10.736197,4.2632732
16000US0101660,"Altoona town, Alabama",2008-2012,8.174387,3.0178721,0,729.48328,,,,,0,104.21189,,,8.174387,3.6099966,,,8.474577,3.3177686,0,128.57356,,,0,145.89665,0,145.89665,8.474577,3.3177686
16000US0101660,"Altoona town, Alabama",2009-2013,9.89011,3.3268385,0,167.17325,,,,,0,95.527573,,,9.89011,3.7960064,,,10.434782,3.2024205,0,93.881943,,,0,83.586624,0,83.586624,10.434782,3.2024205
16000US0101660,"Altoona town, Alabama",2010-2014,11.671925,4.3440256,0,133.7386,,,,,0,95.527573,,,11.671925,4.8228292,,,12.292359,4.9550886,0,134.54355,,,0,167.17325,0,167.17325,12.292359,4.9550886
16000US0101660,"Altoona town, Alabama",2011-2015,13.846154,4.0017743,0,95.527573,,,,,0,83.586624,,,13.846154,4.4907031,,,14.950167,4.4184723,0,84.956993,,,0,74.299225,0,74.299225,14.950167,4.4184723
16000US0101660,"Altoona town, Alabama",2012-2016,14.285715,4.2646928,0,111.44884,,,,,0,95.527573,,,14.285715,4.7541633,,,15.358361,4.8702741,0,94.999245,,,0,74.299225,0,74.299225,15.358361,4.8702741
16000US0101660,"Altoona town, Alabama",2013-2017,10.619469,3.7716403,0,222.89767,,,,,,,,,10.619469,4.2511559,,,11.111112,4.0830607,0,129.5592,,,0,55.724419,0,55.724419,11.111112,4.0830607
16000US0101708,"Andalusia city, Alabama",2005-2009,3.6748331,1.2425851,,,0,249.44974,0,249.44974,5.9178743,4.3646913,0,120.56737,3.7372594,2.4063394,,,2.468667,1.054476,6.9864445,5.3377771,0,206.68692,23.376623,97.045364,42.857143,41.749039,2.4454477,1.044699