geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01003,"Baldwin County, Alabama",2009,7.9253855,1.5521301,,,,,,,9.9175558,4.0131807,,,,,,,7.5826764,1.7632737,9.7171526,13.274368,,,,,,,7.4662776,1.7354943
05000US01003,"Baldwin County, Alabama",2010,11.252382,2.0440812,,,,,,,25.904257,7.3574224,,,,,,,8.7839289,1.6881416,25.377325,15.313614,,,,,,,9.4578829,1.8349661
05000US01003,"Baldwin County, Alabama",2011,10.108912,1.9766595,,,,,,,9.5563145,6.6623731,,,,,,,9.0605574,1.953943,14.689976,13.279526,,,,,,,9.1567526,1.9205087
05000US01003,"Baldwin County, Alabama",2012,11.320234,2.1235561,,,,,,,17.082388,6.8494601,,,,,,,11.139677,2.0966871,12.199794,16.066393,,,,,,,10.915108,2.047684
05000US01003,"Baldwin County, Alabama",2013,8.0591087,1.9676718,,,,,,,,,,,,,,,8.163558,2.0426493,7.5318656,15.769674,,,,,,,7.9342947,1.9856975
05000US01003,"Baldwin County, Alabama",2014,6.6311865,1.5765868,,,,,,,9.3465042,5.4813948,,,,,,,5.9167662,1.5417331,10.909997,13.938091,,,,,,,6.2275863,1.6042796
05000US01003,"Baldwin County, Alabama",2015,5.4188013,1.5938556,,,,,,,,,,,,,,,5.7009859,1.7359372,4.048018,12.646784,,,,,,,5.566154,1.6961364
05000US01003,"Baldwin County, Alabama",2016,3.2059994,1.1840827,,,,,,,,,,,,,,,2.6467304,1.2802345,5.864284,9.0184412,,,,,,,2.5860338,1.250832
05000US01003,"Baldwin County, Alabama",2017,5.1066651,1.4330083,,,,,,,,,,,,,,,5.0228906,1.2861803,5.5809159,11.982882,,,,,,,4.8781104,1.2462226
05000US01015,"Calhoun County, Alabama",2009,13.205523,2.4696283,,,,,,,20.133549,6.7094579,,,,,,,10.651029,2.3451872,20.741394,11.420698,,,,,,,10.555028,2.32305
05000US01015,"Calhoun County, Alabama",2010,19.532711,2.6932204,,,,,,,37.920223,7.1789136,,,,,,,13.992572,2.4728107,32.31699,9.3789034,,,,,,,14.212893,2.466574
05000US01015,"Calhoun County, Alabama",2011,12.31887,2.2069416,,,,,,,19.13994,4.4039545,,,,,,,9.7651424,2.5555387,17.891087,8.6626272,,,,,,,9.6706505,2.5295918
05000US01015,"Calhoun County, Alabama",2012,17.499311,2.363322,,,,,,,20.319878,4.1073179,,,,,,,16.190748,2.9626918,20.40299,9.8866205,,,,,,,15.354202,2.7935874
05000US01015,"Calhoun County, Alabama",2013,16.124695,2.7376363,,,,,,,31.588537,6.8318405,,,,,,,11.310057,2.6380999,27.572018,10.081064,,,,,,,11.116978,2.5942032
05000US01015,"Calhoun County, Alabama",2014,14.707944,2.5009623,,,,,,,16.803055,3.7554762,,,,,,,13.151659,3.1261683,18.928844,12.332821,,,,,,,13.300601,2.9820495
05000US01015,"Calhoun County, Alabama",2015,10.116419,1.9052354,,,,,,,16.364994,5.968451,,,,,,,7.8791671,1.8331534,15.480087,7.5212188,,,,,,,8.3089066,1.8535144
05000US01015,"Calhoun County, Alabama",2016,10.00834,2.0815811,,,,,,,14.392906,4.5820551,,,,,,,7.332901,2.1686873,16.460379,8.4261494,,,,,,,7.2032914,2.1283875
05000US01015,"Calhoun County, Alabama",2017,7.5268822,1.6574519,,,,,,,12.492645,6.2973447,,,,,,,5.9694614,1.5820013,11.655972,7.1089854,,,,,,,6.1747923,1.5795529
05000US01043,"Cullman County, Alabama",2009,8.021492,1.874673,,,,,,,,,,,,,,,7.687676,1.7124897,13.729978,42.503746,,,,,,,7.5364032,1.6765018
05000US01043,"Cullman County, Alabama",2010,12.097898,3.2064452,,,,,,,,,,,,,,,11.544188,3.1875987,20.150658,65.578552,,,,,,,11.366099,3.1372294
05000US01043,"Cullman County, Alabama",2011,10.176036,2.5667164,,,,,,,,,,,,,,,10.29707,2.2304475,4.7761192,156.77112,,,,,,,10.291561,2.2293277
05000US01043,"Cullman County, Alabama",2012,8.3284731,2.1729419,,,,,,,,,,,,,,,7.7782526,2.0555935,20.078226,60.747032,,,,,,,8.5319948,2.0867724
05000US01043,"Cullman County, Alabama",2013,8.4448414,2.66785,,,,,,,,,,,,,,,8.6220531,2.6176322,5.6790123,60.776104,,,,,,,8.9420652,2.6982939
05000US01043,"Cullman County, Alabama",2014,7.1765685,2.2657585,,,,,,,,,,,,,,,7.5063519,2.2897558,0,72.769585,,,,,,,7.2668495,2.2144833
05000US01043,"Cullman County, Alabama",2015,4.8860421,1.9426459,,,,,,,,,,,,,,,4.4990253,1.7438504,13.144758,51.626938,,,,,,,4.3455338,1.6857064
05000US01043,"Cullman County, Alabama",2016,2.9683506,1.366935,,,,,,,,,,,,,,,3.1711586,1.3493741,0,29.273939,,,,,,,3.0822616,1.3118351
05000US01043,"Cullman County, Alabama",2017,7.8748584,2.3881388,,,,,,,,,,,,,,,8.273263,2.5401506,0,71.193459,,,,,,,8.1091595,2.4879069
05000US01049,"DeKalb County, Alabama",2009,17.769093,4.4583697,,,,,,,,,,,,,,,13.705055,4.8129182,43.910614,38.026424,,,,,,,17.870901,4.7465978
05000US01049,"DeKalb County, Alabama",2010,8.4815416,2.1069627,,,,,,,,,,,,,,,8.7657528,2.2297082,7.2972975,14.463115,,,,,,,9.3541775,2.2190804
05000US01049,"DeKalb County, Alabama",2011,8.9153776,2.3287272,,,,,,,,,,,,,,,8.1352024,2.4012077,11.776187,13.688177,,,,,,,7.2870312,2.1487043
05000US01049,"DeKalb County, Alabama",2012,5.9097214,1.6471968,,,,,,,,,,,,,,,5.7968459,1.672709,7.333333,30.324284,,,,,,,5.6768184,1.6376346
05000US01049,"DeKalb County, Alabama",2013,7.9947791,2.4883802,,,,,,,,,,,,,,,7.2129583,2.6090775,12.648894,22.636192,,,,,,,6.6949682,2.4062994
05000US01049,"DeKalb County, Alabama",2014,4.1509781,1.9425271,,,,,,,,,,,,,,,4.5642734,1.7707633,0,28.277153,,,,,,,4.4624348,1.7325268
05000US01049,"DeKalb County, Alabama",2015,7.2029085,2.5114586,,,,,,,,,,,,,,,3.155246,1.2541811,21.769419,9.4836292,,,,,,,3.114156,1.1005843
05000US01049,"DeKalb County, Alabama",2016,5.2933526,2.3897903,,,,,,,,,,,,,,,4.5624819,2.0831008,8.1517658,13.990015,,,,,,,4.2248511,1.925415
05000US01049,"DeKalb County, Alabama",2017,2.5577621,1.0177768,,,,,,,,,,,,,,,3.0322461,1.2161161,0,9.3137159,,,,,,,2.9081006,1.1661652
05000US01051,"Elmore County, Alabama",2009,8.4432211,2.3465421,,,,,,,,,,,,,,,6.8314195,1.8314246,13.81798,11.494046,,,,,,,6.824038,1.8295569
05000US01051,"Elmore County, Alabama",2010,7.4788103,1.8381363,,,,,,,9.1364202,5.2678494,,,,,,,7.3127232,2.2026253,7.9651794,9.6310158,,,,,,,7.1516829,2.1547236
05000US01051,"Elmore County, Alabama",2011,10.991727,2.9623628,,,,,,,21.824909,7.5339022,,,,,,,7.7748747,2.4397776,21.221647,13.857348,,,,,,,7.706306,2.4173806
05000US01051,"Elmore County, Alabama",2012,7.4064465,2.2522964,,,,,,,6.8292685,4.3445225,,,,,,,5.6803546,2.1582797,11.968236,9.7059994,,,,,,,5.6564794,2.1487343
05000US01051,"Elmore County, Alabama",2013,10.587881,2.8117113,,,,,,,5.248023,4.1157036,,,,,,,12.979226,3.4458556,4.617331,13.40536,,,,,,,12.626304,3.3523347
05000US01051,"Elmore County, Alabama",2014,10.651265,2.9666905,,,,,,,18.943499,7.0052176,,,,,,,7.2462544,2.5097792,18.079409,10.397888,,,,,,,7.1969061,2.4928398
05000US01051,"Elmore County, Alabama",2015,3.5204966,1.5357585,,,,,,,,,,,,,,,2.562396,1.1589259,5.9506226,6.0150828,,,,,,,2.5071225,1.1333755
05000US01051,"Elmore County, Alabama",2016,4.945055,2.8537526,,,,,,,15.538102,9.0297213,,,,,,,.49048626,.54380417,15.271515,8.5860491,,,,,,,.49048626,.54380417
05000US01051,"Elmore County, Alabama",2017,5.6040835,1.7282387,,,,,,,7.0381231,4.0946012,,,,,,,5.3853793,1.9122144,6.0882797,6.9532609,,,,,,,5.2943826,1.8794769
05000US01055,"Etowah County, Alabama",2009,12.86242,2.2409077,,,,,,,23.241289,8.036479,,,,,,,11.347474,1.8977184,19.682629,14.080265,,,,,,,11.124583,1.8597342
05000US01055,"Etowah County, Alabama",2010,15.490765,2.6051311,,,,,,,33.764908,7.7815442,,,,,,,11.664352,2.602138,32.019424,13.659122,,,,,,,11.616727,2.5905128
05000US01055,"Etowah County, Alabama",2011,9.9357386,2.0359197,,,,,,,17.32007,6.4788318,,,,,,,8.4132795,2.3900964,15.435476,12.220031,,,,,,,8.1799221,2.3232436
05000US01055,"Etowah County, Alabama",2012,9.6207304,1.865308,,,,,,,13.139696,4.4508023,,,,,,,9.0805426,1.986089,11.59325,11.163839,,,,,,,9.1992483,1.9214032
05000US01055,"Etowah County, Alabama",2013,9.5722713,2.7488039,,,,,,,16.683832,7.7868781,,,,,,,6.1178794,2.4042039,19.747818,12.21989,,,,,,,7.4643807,2.6927686
05000US01055,"Etowah County, Alabama",2014,10.625292,2.0469882,,,,,,,18.849041,6.4560003,,,,,,,9.27069,2.2612164,15.391103,11.84591,,,,,,,9.008852,2.1968174
05000US01055,"Etowah County, Alabama",2015,4.4092488,1.4361652,,,,,,,1.2195121,1.300874,,,,,,,5.4074636,1.6858559,1.0636034,8.5020046,,,,,,,5.2768488,1.6451497
05000US01055,"Etowah County, Alabama",2016,5.9953613,2.0186243,,,,,,,,,,,,,,,5.7249656,2.6915214,6.8950467,12.464894,,,,,,,5.6369858,2.6512337
05000US01055,"Etowah County, Alabama",2017,5.2614484,1.8049327,,,,,,,,,,,,,,,5.8694882,2.1248777,3.2565713,10.534592,,,,,,,5.8320479,2.1111786
05000US01069,"Houston County, Alabama",2009,9.6775751,1.409282,,,,,,,15.378716,3.5786004,,,,,,,7.0241175,1.1579348,16.125828,5.3944168,,,,,,,7.649354,1.2468594
05000US01069,"Houston County, Alabama",2010,7.121943,1.1347114,,,,,,,13.446042,2.769995,,,,,,,4.820333,1.1153823,12.193103,4.2699747,,,,,,,4.9604645,1.1081618
05000US01069,"Houston County, Alabama",2011,10.035363,1.1571367,,,,,,,10.832802,2.4775724,3.7848606,3.2720306,10.173676,1.1833538,,,10.091511,1.5801482,9.9142036,5.0001731,,,,,,,10.068749,1.5677342
05000US01069,"Houston County, Alabama",2012,6.9554749,.83644718,,,,,,,13.796635,2.2459881,,,,,,,4.1623878,.89352232,12.181376,2.7680776,,,,,,,4.0345058,.8655619
05000US01069,"Houston County, Alabama",2013,8.3363638,1.1278819,,,,,,,12.754705,1.8846843,,,,,,,6.3679404,1.5947942,12.198734,4.4983883,,,,,,,6.2537909,1.5656521
05000US01069,"Houston County, Alabama",2014,8.0007849,1.0508821,,,,,,,13.642473,2.0043297,,,,,,,5.2365742,1.183882,13.386397,3.6927943,,,,,,,5.4515338,1.2127182
05000US01069,"Houston County, Alabama",2015,7.5647473,1.0172871,,,,,,,12.972714,2.2920721,,,,,,,5.0774651,1.0091567,12.424326,3.4795177,,,,,,,5.2638869,1.0345999
05000US01069,"Houston County, Alabama",2016,8.8505535,1.1756963,,,,,,,10.629164,1.9416224,,,,,,,6.9610572,1.3507575,12.324214,4.088892,,,,,,,7.3044071,1.2957852
05000US01069,"Houston County, Alabama",2017,5.1421714,.8886202,,,,,,,8.4618912,2.130887,,,,,,,3.3144534,.90859401,8.6921091,3.0813322,,,,,,,3.4125035,.8905791
05000US01073,"Jefferson County, Alabama",2009,10.462334,.89377069,,,,,,,13.10579,1.380708,,,,,,,8.4911098,1.0903029,12.530577,2.1450281,,,,,,,8.4794683,1.0985596
05000US01073,"Jefferson County, Alabama",2010,12.377848,.91320276,,,,,,,16.808756,1.384187,,,,,,,8.2529497,.91939765,16.411022,1.9710552,,,,,,,8.6775379,.93951577
05000US01073,"Jefferson County, Alabama",2011,11.624304,.89465642,,,,,,,18.183229,1.5455602,12.847392,6.7464023,11.591042,.9374302,,,5.7920299,.91646498,17.11854,1.8796586,,,,,,,6.0526175,.92476362
05000US01073,"Jefferson County, Alabama",2012,9.3296337,.75916934,,,,,,,13.207173,1.1481978,15.465162,6.3217282,9.1188898,.81589466,,,5.0566869,.71245551,13.183432,1.5366371,,,,,11.069419,6.0294728,5.1431317,.67410904
05000US01073,"Jefferson County, Alabama",2013,8.6572533,.76255125,,,,,,,13.630215,1.4962931,,,,,,,4.3870177,.70054555,12.704198,1.587671,,,,,,,4.3065596,.68745279
05000US01073,"Jefferson County, Alabama",2014,9.6429396,.80149013,,,,,,,13.85412,1.2396016,8.2529116,3.6333854,9.6709337,.82069123,,,5.9380651,.93126732,13.006367,1.7157949,,,,,,,5.9553618,.92550403
05000US01073,"Jefferson County, Alabama",2015,8.3915024,.79062247,,,,,,,12.485994,1.3864737,6.4452267,2.8652744,8.4491539,.81818587,,,4.4915652,.81877607,11.913479,1.6430812,,,,,,,4.4200964,.77403063
05000US01073,"Jefferson County, Alabama",2016,6.793817,.66427749,,,,,,,8.6345072,1.1366681,,,,,,,5.0853758,.85146481,8.3836842,1.4964479,,,,,,,5.1512303,.82279813
05000US01073,"Jefferson County, Alabama",2017,6.8679442,.70579857,,,,,,,10.176925,1.2681746,,,,,,,3.4381423,.67871076,9.9156532,1.4395049,,,,,,,3.6405661,.69638318
05000US01077,"Lauderdale County, Alabama",2009,10.145085,2.2662532,,,,,,,8.5970716,5.5800247,,,,,,,10.612193,2.0226262,7.2164946,21.06205,,,,,,,10.503255,1.9962626
05000US01077,"Lauderdale County, Alabama",2010,10.566056,2.5910583,,,,,,,,,,,,,,,8.5105104,2.7863173,21.870882,21.674322,,,,,,,9.2232723,2.742264
05000US01077,"Lauderdale County, Alabama",2011,6.6422305,1.8518884,,,,,,,,,,,,,,,6.4578004,2.0503652,7.7051921,17.119972,,,,,,,6.7607222,2.0744088
05000US01077,"Lauderdale County, Alabama",2012,13.188691,2.7042308,,,,,,,,,,,,,,,15.230732,3.4724877,2.1551723,26.271793,,,,,,,15.11203,3.443598
05000US01077,"Lauderdale County, Alabama",2013,7.1330519,1.5558374,,,,,,,,,,,,,,,5.491312,1.261991,15.73604,10.250601,,,,,,,6.3241339,1.4145477
05000US01077,"Lauderdale County, Alabama",2014,9.4626169,2.4672375,,,,,,,,,,,,,,,8.429142,2.8597136,14.86401,20.976894,,,,,,,8.3408175,2.83041
05000US01077,"Lauderdale County, Alabama",2015,7.3453746,2.5421693,,,,,,,,,,,,,,,7.1543908,3.0991151,8.7638378,31.349855,,,,,,,7.0670509,3.061681
05000US01077,"Lauderdale County, Alabama",2016,7.5860286,2.2432711,,,,,,,,,,,,,,,6.9936366,1.7452877,11.28609,19.205145,,,,,,,8.3850746,2.308002
05000US01077,"Lauderdale County, Alabama",2017,7.2583399,1.8040946,,,,,,,,,,,,,,,8.0573072,2.0925851,4.1062803,12.279962,,,,,,,7.8370652,2.036124
05000US01081,"Lee County, Alabama",2009,11.429395,2.0603597,,,,,,,16.3944,5.1256905,,,,,,,9.7838936,2.7698042,14.875706,8.4609308,,,,,,,10.00878,2.6806531
05000US01081,"Lee County, Alabama",2010,10.725053,1.5961822,,,,,,,13.845435,3.1141508,,,,,,,9.1140795,1.9876152,14.136807,6.4207683,,,,,,,10.108349,2.0070932
05000US01081,"Lee County, Alabama",2011,12.185369,2.2548463,,,,,,,14.332821,4.5147986,,,,,,,11.513497,2.6072924,13.698215,9.3339911,,,,,,,11.444845,2.5937319
05000US01081,"Lee County, Alabama",2012,7.7548542,1.6288677,,,,,,,16.087318,4.8823452,,,,,,,4.5702534,1.2572976,14.826204,5.6063013,,,,,,,4.4883156,1.2334943
05000US01081,"Lee County, Alabama",2013,6.9641852,1.5317315,,,,,,,10.225611,3.7099049,,,,,,,5.3208828,1.6709254,10.356428,5.7126627,,,,,,,5.2698164,1.6536394
05000US01081,"Lee County, Alabama",2014,5.0089612,1.4234004,,,,,,,11.133121,4.3266368,,,,,,,2.5530016,1.0025802,10.535302,4.8851533,,,,,,,2.4686029,.96953017
05000US01081,"Lee County, Alabama",2015,5.5775714,1.3196156,,,,,,,8.5089769,2.9119556,,,,,,,4.6606073,1.6268144,7.0220866,4.2158103,,,,,,,4.3378482,1.5091122
05000US01081,"Lee County, Alabama",2016,6.7796612,2.246783,,,,,,,12.863204,4.0407753,,,,,,,2.9501011,1.3252721,12.919792,6.0199628,,,,,,,2.8653295,1.2869482
05000US01081,"Lee County, Alabama",2017,5.541935,1.2762579,,,,,,,1.2918085,1.3607637,,,,,,,5.466454,1.4166385,5.6771183,4.3694491,,,,,,,5.2918224,1.3697598
05000US01083,"Limestone County, Alabama",2009,14.34329,3.1414299,,,,,,,,,,,,,,,9.0356503,2.7482386,36.732929,16.291826,,,,,,,8.8530512,2.6896541
05000US01083,"Limestone County, Alabama",2010,13.541725,2.7673025,,,,,,,23.932312,11.288571,,,,,,,11.588597,2.4436245,20.982264,15.406296,,,,,,,12.117589,2.5223982
05000US01083,"Limestone County, Alabama",2011,9.6712132,2.3214111,,,,,,,,,,,,,,,11.252282,2.5705819,4.2253518,13.846251,,,,,,,12.166299,2.6790199
05000US01083,"Limestone County, Alabama",2012,8.1846046,2.1606393,,,,,,,,,,,,,,,9.2229223,2.7559583,4.6517234,13.522635,,,,,,,9.3516207,2.7343657
05000US01083,"Limestone County, Alabama",2013,7.9337211,2.3103652,,,,,,,,,,,,,,,6.9141665,2.2986782,11.20869,11.999326,,,,,,,9.056653,2.4696729
05000US01083,"Limestone County, Alabama",2014,9.9237499,2.850759,,,,,,,,,,,,,,,9.7627735,3.7523258,10.388754,15.469459,,,,,,,9.2734365,3.5622694
05000US01083,"Limestone County, Alabama",2015,9.6857634,2.1708586,,,,,,,,,,,,,,,8.612257,3.3382461,12.448378,11.421046,,,,,,,8.5114422,3.3001285
05000US01083,"Limestone County, Alabama",2016,7.3676257,2.3814878,,,,,,,,,,,,,,,7.5440183,2.6593232,6.7580566,14.073449,,,,,,,7.9392567,2.644886
05000US01083,"Limestone County, Alabama",2017,3.4411385,1.3730861,,,,,,,,,,,,,,,3.5423927,1.4932833,3.1897638,6.0628619,,,,,,,3.2716546,1.3766904
05000US01089,"Madison County, Alabama",2009,10.095825,1.2334297,,,,,,,13.105413,2.9691098,,,,,,,8.4585638,1.2216598,13.256323,4.2639346,,,,,,,8.6288862,1.2020569
05000US01089,"Madison County, Alabama",2010,11.542921,1.2570958,,,,,,,16.316303,2.8713408,,,,,,,9.5161791,1.5750833,14.671741,3.9644432,,,,,,,9.4073324,1.4823147
05000US01089,"Madison County, Alabama",2011,13.129375,1.475297,,,,,,,16.789391,2.5705307,20.03891,10.032064,12.860389,1.5841053,,,10.448364,1.8673767,17.727198,5.0646663,,,,,,,10.585,1.863922
05000US01089,"Madison County, Alabama",2012,9.9988823,1.2141429,,,,,,,17.100174,2.870486,,,,,,,6.6340265,1.2705308,15.243729,3.601263,,,,,,,6.5610328,1.2139976
05000US01089,"Madison County, Alabama",2013,9.1301374,1.0809884,,,,,,,12.348698,2.6017807,,,,,,,7.1646132,1.008497,12.401431,3.2787158,,,,,,,7.2107902,.99890184
05000US01089,"Madison County, Alabama",2014,7.8941078,1.0490078,,,,,,,10.195266,2.2151339,,,,,,,5.8808055,1.0632778,11.207701,3.2170925,,,,,,,5.8137474,1.0317715
05000US01089,"Madison County, Alabama",2015,7.6923079,.92999113,,,,,,,14.503681,2.5161142,,,,,,,4.8459835,.77767062,12.319576,2.6403594,,,,,,,4.6298256,.74317747
05000US01089,"Madison County, Alabama",2016,4.6099377,.78586113,,,,,,,5.4087253,1.5146581,12.002946,6.767417,4.3616943,.84536141,,,4.1513901,.9790113,5.3787541,2.6602001,,,,,,,4.5054283,.9890421
05000US01089,"Madison County, Alabama",2017,6.3903613,1.0242,,,,,,,6.2758379,1.5261382,,,,,,,6.1617308,1.4787438,6.7637944,3.6162205,,,,,,,6.1614332,1.4451979
05000US01095,"Marshall County, Alabama",2009,10.390741,2.4395428,,,,,,,,,,,,,,,8.3690691,2.8813117,28.50062,30.152617,,,,,,,9.0457449,3.1786404
05000US01095,"Marshall County, Alabama",2010,8.0732031,2.4875913,,,,,,,,,,,,,,,9.377594,2.916362,0,25.859806,,,,,,,8.3484879,2.6010287
05000US01095,"Marshall County, Alabama",2011,11.992048,2.346647,,,,,,,,,,,,,,,10.594298,2.432013,24.069899,28.276211,,,,,,,11.597253,2.4970601
05000US01095,"Marshall County, Alabama",2012,7.0712485,1.5297194,,,,,,,,,,,,,,,5.1779361,1.0830922,24.874512,13.676662,,,,,,,5.5827622,1.1568946
05000US01095,"Marshall County, Alabama",2013,10.675883,2.2371531,,,,,,,,,,,,,,,12.210476,2.3083019,1.077266,22.158211,,,,,,,11.17027,2.1057696
05000US01095,"Marshall County, Alabama",2014,5.4804888,1.8786821,,,,,,,,,,,,,,,5.8743925,2.3904479,2.6280622,23.341824,,,,,,,5.4992514,2.2389581
05000US01095,"Marshall County, Alabama",2015,5.4574261,1.2541556,,,,,,,,,,,,,,,5.8296266,1.5548146,2.9505219,14.487185,,,,,,,5.3596878,1.437259
05000US01095,"Marshall County, Alabama",2016,5.5421686,1.3677257,,,,,,,,,,,,,,,5.379189,1.7241756,6.4360118,12.894135,,,,,,,4.8121853,1.5419965
05000US01095,"Marshall County, Alabama",2017,3.4406013,1.2666179,,,,,,,,,,,,,,,3.6638815,1.436476,1.8289669,14.794634,,,,,,,3.5001929,1.3452772
05000US01097,"Mobile County, Alabama",2009,11.530135,1.1749167,,,,,,,16.431673,2.1867762,,,,,,,8.5330639,1.286437,15.62132,3.2010801,,,,,,,8.472209,1.2780362
05000US01097,"Mobile County, Alabama",2010,12.541747,1.2746308,,,,,,,15.762313,1.8229117,,,,,,,10.171936,1.5842296,15.904018,3.7571793,,,,,,,10.317825,1.5958759
05000US01097,"Mobile County, Alabama",2011,10.837614,.93730539,,,,,,,17.910841,1.9283984,,,,,,,6.9589353,1.1437961,15.896778,2.5244312,,,,,,,6.8174801,1.1179705
05000US01097,"Mobile County, Alabama",2012,12.73657,1.257802,,,,,,,16.540079,2.2940094,,,,,,,10.736625,1.716769,15.283865,3.5551317,,,,,,,10.629277,1.6509817
05000US01097,"Mobile County, Alabama",2013,11.002697,1.0726203,,,,,,,13.803254,1.8454494,,,,,,,8.9826975,1.2812102,13.433665,2.7675922,,,,,,,8.7726173,1.2515087
05000US01097,"Mobile County, Alabama",2014,8.091526,.92575848,,,,,,,11.768912,2.144388,,,,,,,5.8341446,.92455029,10.965343,2.3614736,,,,,,,5.9952469,.96845126
05000US01097,"Mobile County, Alabama",2015,7.1304545,.92136943,,,,,,,10.11728,2.0116074,,,,,,,5.1705194,1.1431429,9.6322556,2.5156851,,,,,,,5.6615567,1.1821806
05000US01097,"Mobile County, Alabama",2016,4.8666654,.66718304,,,,,,,7.2034969,1.5320058,,,,,,,2.9709387,.70429432,7.1085944,1.6472243,,,,,,,2.9300177,.69444829
05000US01097,"Mobile County, Alabama",2017,4.4369216,.69005376,,,,,,,7.395833,1.5646333,,,,,,,2.5744987,.79587799,6.6394172,1.7392437,,,,,,,2.4791977,.76627493
05000US01101,"Montgomery County, Alabama",2009,9.5220814,1.2566943,,,,,,,14.575322,2.0858543,,,,,,,3.2099004,.77556568,13.645551,2.0807869,,,,,,,3.123971,.75515288
05000US01101,"Montgomery County, Alabama",2010,8.4632645,1.3104973,,,,,,,11.378706,1.9422362,,,,,,,3.9018545,1.2505404,11.08516,2.1499221,,,,,,,3.8111229,1.2214952
05000US01101,"Montgomery County, Alabama",2011,9.8877039,1.4746232,,,,,,,12.322383,2.0401089,,,,,,,5.2673502,1.614633,12.189509,2.3288996,,,,,,,5.5907393,1.7259511
05000US01101,"Montgomery County, Alabama",2012,9.3661108,1.1760519,,,,,,,12.850702,1.6376761,,,,,,,2.906729,.85745317,12.903413,1.8323438,,,,,,,2.8385754,.83751816
05000US01101,"Montgomery County, Alabama",2013,7.6488256,1.1607121,,,,,,,9.1576757,1.6657025,,,,,,,5.1607871,2.0459425,9.0013933,2.0919838,,,,,,,5.0670314,2.0084114
05000US01101,"Montgomery County, Alabama",2014,8.4527645,1.1998438,,,,,,,9.3596926,1.5106026,,,,,,,5.5963354,2.349685,9.7935448,2.0674307,,,,,,,5.7094498,2.2985611
05000US01101,"Montgomery County, Alabama",2015,9.0576267,1.3396678,,,,,,,11.304775,1.7611701,,,,,,,4.4516563,1.9391977,11.18887,2.1278458,,,,,,,4.993041,1.8895808
05000US01101,"Montgomery County, Alabama",2016,7.4689107,1.4630556,,,,,,,9.4783077,2.2074523,,,,,,,3.6148727,1.7811321,9.3322601,2.3227565,,,,,,,3.6910157,1.7106252
05000US01101,"Montgomery County, Alabama",2017,4.8530297,.91679114,,,,,,,5.5113292,1.6331742,,,,,,,4.4706335,1.64973,5.0195203,1.4974482,,,,,,,4.3129015,1.5912864
05000US01103,"Morgan County, Alabama",2009,12.770555,2.4261923,,,,,,,25.086737,7.4486456,,,,,,,10.077398,3.0233288,22.586142,14.969984,,,,,,,10.243854,2.9358442
05000US01103,"Morgan County, Alabama",2010,9.48071,2.0214086,,,,,,,13.600204,4.5987496,,,,,,,8.2711477,2.1868157,13.853115,12.032539,,,,,,,8.3499832,2.1598625
05000US01103,"Morgan County, Alabama",2011,10.270851,1.9769467,,,,,,,22.198843,8.8658113,,,,,,,6.9807301,1.6668741,23.421589,10.820693,,,,,,,7.7660809,1.9964433
05000US01103,"Morgan County, Alabama",2012,14.10763,2.1483533,,,,,,,16.840572,6.3701377,,,,,,,11.71633,2.0079861,20.356195,8.8638315,,,,,,,12.458357,2.2352254
05000US01103,"Morgan County, Alabama",2013,12.381415,2.7355132,,,,,,,11.096076,5.9038754,,,,,,,13.421319,3.5037127,8.2561417,19.588282,,,,,,,13.221984,3.4500289
05000US01103,"Morgan County, Alabama",2014,8.0418596,2.0013454,,,,,,,,,,,,,,,6.1416039,1.6151425,15.149781,10.703621,,,,,,,5.9568572,1.56435
05000US01103,"Morgan County, Alabama",2015,8.2532291,1.9723979,,,,,,,14.958523,5.7782164,,,,,,,5.3958974,1.6867515,18.52861,9.9721479,,,,,,,5.2484732,1.6410416
05000US01103,"Morgan County, Alabama",2016,5.2890744,1.9325951,,,,,,,,,,,,,,,3.5077665,1.7175181,11.155153,9.6139174,,,,,,,4.1193495,1.520469
05000US01103,"Morgan County, Alabama",2017,4.6030354,1.4405346,,,,,,,6.4430504,4.355144,,,,,,,4.5631123,1.3958554,4.7323647,7.5933471,,,,,,,4.504456,1.3782918
05000US01115,"St. Clair County, Alabama",2009,11.973901,2.4589109,,,,,,,,,,,,,,,11.573286,2.299752,14.507103,22.635254,,,,,,,11.461704,2.2783582
05000US01115,"St. Clair County, Alabama",2010,11.503268,2.3469517,,,,,,,,,,,,,,,8.8170509,2.2983503,25.226862,14.265079,,,,,,,9.3711557,2.3419881
05000US01115,"St. Clair County, Alabama",2011,14.619461,4.3791318,,,,,,,,,,,,,,,12.083565,4.0057874,31.227272,38.158012,,,,,,,12.035834,3.9641011
05000US01115,"St. Clair County, Alabama",2012,8.243413,2.1461515,,,,,,,,,,,,,,,7.9224133,2.0882263,10.38688,21.348827,,,,,,,8.2476158,2.093811
05000US01115,"St. Clair County, Alabama",2013,,,,,,,,,,,,,,,,,5.8478756,2.6407418,,,,,,,,,5.8478756,2.6407418
05000US01115,"St. Clair County, Alabama",2014,5.9607363,2.3856876,,,,,,,,,,,,,,,6.9258952,2.5173252,0,23.287745,,,,,,,6.8929009,2.5049973
05000US01115,"St. Clair County, Alabama",2015,7.7159629,2.169735,,,,,,,,,,,,,,,8.5005665,2.3252485,3.6382537,18.338364,,,,,,,8.4113998,2.3002336