geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2009,171270,4224.719184217501,361.9533700922196,1155,,,348.5536450376363,867,3710.913675912632,91684,1280.752931045792,12991,4414.587212399113,158279,,,2361.23139931602,59305,4839.800192839708,111965,559.5354090272273,3130,1099.892773955706,8752,946.9341266660051,5622,2637.009640550125,68812
04000US01,Alabama,2010,194973,4822.147831668823,468.7497709270593,1540,,,500.9609032910264,1103,3419.353406670823,97805,1411.34398303381,14566,5024.440421471238,180407,,,3566.865159061626,75714,5997.969387500744,119259,668.1846932012836,2756,1158.652250054989,8146,946.5750114644881,5390,3876.11872770029,86379
04000US01,Alabama,2011,195086,4844.07127625921,334.8236481857759,1232,,,283.0007600886454,735,3289.904362106852,98035,1572.655773377159,17386,5092.963058084758,177700,,,3487.989170430676,73316,5969.178752770033,121770,821.655350700054,6006,1080.037176044171,10636,700.972742910478,4630,3586.478675609284,84448
04000US01,Alabama,2012,189850,4060.756328176732,281.4084139639944,899,,,318.6547146584251,874,3289.26911236623,93855,1451.858347008043,18014,4312.49749177948,171836,,,2561.706979684657,69075,4801.258648166381,120775,1279.214729736123,7301,1798.76881295126,15443,1264.586461129574,8142,2825.744882959215,78779
04000US01,Alabama,2013,187009,4884.358500338813,246.7411138701401,643,,,561.1153075378936,2119,3527.458012973158,91172,1593.958591641592,16472,5137.865505411762,170537,,,2822.559419528495,70726,5641.258692579258,116283,937.7851002754101,4690,1281.86985217583,11140,873.9275848825936,6450,3301.851638609129,81886
04000US01,Alabama,2014,195794,4987.356696555549,156.2357296787594,444,,,244.4381345141382,529,3245.444008471653,95363,1426.062732140531,20112,5187.232569943014,175682,,,3111.914198816845,71108,5878.582890414608,124686,1249.389060785752,9963,1772.002301628922,18315,1256.590279990695,8352,3218.322623303352,81143
04000US01,Alabama,2015,188965,4946.44738389096,197.9412000497273,323,,,404.6792690973676,1218,3492.466288087549,92491,1758.502989441937,20873,5249.730896482024,168092,,,3048.181313066745,69099,5810.228140007157,119866,1044.939330291755,7143,1336.705514587581,12430,833.59668229802,5287,3346.821748665399,82213
04000US01,Alabama,2016,173349,5018.466801431445,410.8496067402874,1058,,,251.5314635857264,1275,3478.680795164908,85457,1596.681704801959,19347,5266.346124545827,154002,,,3132.011458139773,60819,5915.615336631379,112530,1066.457871292307,7048,1433.918571944432,13664,958.5353826154981,6616,3580.079935626973,71895
04000US01,Alabama,2017,169552,5637.301509631706,264.790311724407,444,,,489.683297337128,1417,3322.473382344242,81394,1759.716718067453,21720,5905.571203392776,147832,,,3302.628298037613,58942,6533.492326887263,110610,1064.969434630251,8632,1454.295858776226,14624,990.3618268880351,5992,3660.551017287502,71550
04000US02,Alaska,2009,13247,1047.007597519386,381.7227561822718,3650,,,457.3836965020209,1509,222.3860677667313,376,361.9610264937608,1774,1107.80896095118,11473,,,880.3762514669871,5403,1367.950018608275,7844,,,,,293.582406434237,813,917.5787686102393,6730
04000US02,Alaska,2010,12525,1010.168288962564,526.4788794725342,4348,,,310.0452916797562,1019,149.2435239054394,301,393.2172298113086,899,1084.001735167446,11626,,,721.0036279080271,4383,1241.082673911005,8142,,,,,551.6612650132208,1926,721.0036279080271,4383
04000US02,Alaska,2011,17800,1404.622249149181,410.8856020231265,5087,519.0268352958957,1498,445.0068020179477,1084,484.1978552393844,1024,294.2914827828973,856,1435.120601079735,16944,267.1288114656146,414,1060.790083131587,6525,1760.181599516147,11275,,,,,790.5101569609898,3291,1096.455838960264,6863
04000US02,Alaska,2012,15316,967.1065670321074,555.0181975967945,5530,326.8408789171691,1113,300.0288028009598,818,418.8666034299266,1090,399.0963686469401,1561,1046.218439650058,13755,129.6444276518291,295,676.3805136647018,5038,1180.163425658478,10278,,,,,370.7279793328747,1628,720.6583963021428,5776
04000US02,Alaska,2013,13159,1073.894883572536,424.8035518546855,5340,,,199.5486514377827,421,110.4527634415183,204,339.5565202543467,1115,1126.298739860127,12044,,,786.5274708801576,4624,1331.118207903568,8535,,,,,281.4825954118683,1152,850.9048691662401,5124
04000US02,Alaska,2014,17508,1333.982547258928,447.2135954999579,5226,,,569.1687130486267,2291,594.3299385040215,1689,441.0274652022664,1481,1404.996320797372,16027,,,589.3387446730218,4384,1458.365383696483,13124,,,,,685.4719732358169,2713,699.3207059201924,5274
04000US02,Alaska,2015,17563,1361.155423229775,379.0179681129461,5184,508.6318949771404,2071,428.1879805390865,1478,320.4639392369501,767,402.5216053181198,1368,1419.425140307056,16195,274.5204143773202,593,887.9902585258943,5857,1625.198691060485,11706,,,,,554.5139389167044,2581,925.6139115804198,6772
04000US02,Alaska,2016,16638,1653.060610658783,646.8382142393874,6273,227.9156990017547,369,139.8506642053749,137,121.064254814969,237,752.2432114657095,2917,1816.171586526954,13721,179.9648787201934,232,1101.316084272334,5053,1986.329907137417,11585,,,,,610.3237521629678,3112,1334.678824545506,6624
04000US02,Alaska,2017,17368,1586.145114143214,578.621868245017,5882,,,889.3324298300782,2776,238.1939447056027,426,395.3976160675362,1297,1634.6851678266,16071,,,781.5695472056026,5031,1768.249778803764,12337,,,,,517.5598300708041,2185,797.8028215039345,5516
04000US04,Arizona,2009,237663,5216.197839317553,1746.067032682695,26300,,,693.6500596833228,2842,1606.57744639892,14269,5623.834476711017,142468,7670.478089424712,95195,,,2932.487063259373,51120,5983.995343838821,186543,2286.812871803246,25778,2738.768953200703,36136,1507.097298906431,10358,5303.405686078257,158116
04000US04,Arizona,2010,243773,5890.517603740337,1788.396722638675,23872,,,803.4004613261807,2959,1619.709363146242,13548,4871.468010033399,140712,7643.912493792271,103061,,,3331.522781005506,61072,6767.365933680066,182701,2656.450263153713,28517,2798.826069702238,35050,881.3054906418381,6533,5533.54911326701,167988
04000US04,Arizona,2011,276762,6816.156550353981,1578.918552125809,28670,1015.078682497251,5398,890.7038184686078,4148,1919.401483651579,13262,5821.642348934859,162400,8963.900365234169,114362,486.8587468925635,1250,3967.666914975474,65014,7886.847967795784,211748,2809.332981481042,33434,3138.403902170046,44961,1399.009382498562,11527,6489.39156508258,184471
04000US04,Arizona,2012,272458,5206.762182051984,1461.886147341121,26183,784.0119223913828,3956,697.5482119161105,2972,1681.589492866907,14490,4554.311270106183,166149,6917.522935665839,106309,357.9122609026807,984,3072.066973221375,56919,6045.491535715212,215539,2646.553763193148,34058,3035.585878745469,48952,1486.786738495837,14894,4694.756294950059,178877
04000US04,Arizona,2013,273345,6472.373504197425,1623.082664012764,27631,546.8452683659383,3677,478.0605340422024,2710,1512.974056465343,13493,4604.053565963462,168022,7942.853896182262,105323,265.5143561570623,967,3372.589601181447,58433,7298.354567697714,214912,2918.416642809806,36473,3168.816748265945,48287,1234.602722766114,11814,5749.526703011011,180257
04000US04,Arizona,2014,261897,5425.257081906566,1691.535524017968,26906,617.6851499002994,3895,573.6312354407299,3251,1479.589932425201,17198,4261.977517549369,157317,6899.120724039667,104580,229.0898298355846,644,2983.552196228799,52928,6191.526315247238,208969,2311.400886856591,33849,2585.75585797071,46151,1159.120053000728,12302,4968.724785481018,167747
04000US04,Arizona,2015,260605,6523.126704153756,1796.719099282127,27692,,,704.0440299738281,3075,1720.72185036162,16348,5163.88043412595,160878,8319.666047167557,99727,,,2975.143536687648,52706,7169.564914437844,207899,2638.927076983277,38606,2868.694701056065,47864,1124.932518079036,9258,5202.641169245142,165457
04000US04,Arizona,2016,254849,5817.611102000812,1554.764193145529,25943,750.7685039381304,4331,686.7552443788761,3674,1592.612019925032,14605,4695.714378713411,152609,7476.251230434875,102240,303.3489423479315,657,3143.721466036976,54828,6612.683539240689,200021,2736.869465835754,45531,3120.194924636502,59920,1498.386430365446,14389,4719.64468197038,150050
04000US04,Arizona,2017,218248,5964.430209778011,1760.928084673823,26152,325.9260129393701,1485,223.3817114165924,917,1682.644154243394,12410,4697.186177814632,130913,7591.968500749025,87335,237.3360000403409,568,3133.436244112737,44944,6737.421645053239,173304,2188.548656913882,24373,2517.405925781899,38217,1244.020647530522,13844,4846.849947882132,139984
04000US05,Arkansas,2009,115495,3441.497317583557,256.1204624045848,769,,,198.8362337931195,447,2406.24835315604,42334,1527.919243563044,17341,3765.427067649178,98154,,,2556.945233458039,49643,4287.408624546837,65852,1190.813799210886,7906,1428.429375605747,13540,788.9061900519999,5634,2820.868449817869,58405
04000US05,Arkansas,2010,117008,3397.437608063284,217.7972169416294,478,,,283.6248982855461,703,2095.624117269744,39000,1397.182799978687,15029,3673.513587458069,101979,,,2844.703525830857,57690,4431.130832028916,59318,1001.177434702942,4591,1235.020529217206,9058,723.1316974310996,4467,3155.668153202659,67613
04000US05,Arkansas,2011,121986,3604.859331453793,335.6030580131665,1289,,,158.3350326905815,133,2408.439235307122,38751,1802.778764744067,17339,4030.511391148974,104647,,,2540.740202545789,59545,4410.257540824789,62441,1067.680202579262,5994,1350.529073131826,11045,827.0355266822669,5051,2902.297538962383,69874
04000US05,Arkansas,2012,127999,3198.535720559016,300.4571077645608,944,,,230.5170052718742,703,1988.896540155522,39171,1423.45565371552,20452,3500.979399223404,107547,,,2768.995035104902,61494,4230.598569957635,66505,1056.411302712854,6341,1391.449540841619,12306,905.6086263993324,5965,2967.507624976834,74544
04000US05,Arkansas,2013,124958,4202.131501629928,395.4625725630929,725,,,262.5133413480178,841,2460.927935696185,39019,1688.701343243631,20075,4528.754948511062,104883,,,2479.324182331907,57351,4879.032440770031,67607,1263.772676109976,7855,1683.529668346851,15432,1112.272793572642,7577,2865.979358622494,68941
04000US05,Arkansas,2014,116684,3530.066778070504,162.5330014058812,304,,,351.0631656972984,1065,2327.166356780891,38261,1457.075323293774,18364,3818.957967219426,98320,,,2847.118761686361,54692,4535.135797391689,61992,632.3196710427319,3332,984.2283157644141,7703,754.2394919154436,4371,2921.695355842206,68694
04000US05,Arkansas,2015,118239,3915.072224531873,407.0624980374821,1097,349.9017531018791,1319,269.0125798071387,766,2309.348265981435,37777,1986.561524810003,21637,4390.241134055895,96602,223.7486731341132,553,2595.944574564936,52868,4697.522619159387,65371,1233.53549387972,6810,1483.654247616051,11478,824.3907518938245,4668,3022.272361660988,66568
04000US05,Arkansas,2016,105666,4015.18736697922,399.8475294640998,1297,,,199.2623157990072,431,2477.275860373029,32447,1793.176896181247,19330,4397.409802707468,86336,,,2450.630135182729,47722,4703.968287671086,57944,1272.507015331949,8440,1554.365114451623,14574,892.6235516471553,6134,2695.938632672624,56854
04000US05,Arkansas,2017,102234,3909.74698188078,376.0973061310306,949,570.5182431225303,1952,341.5228594608309,613,1882.067213984873,27211,1462.963650763786,18097,4174.492077580454,84137,457.0045975713113,1339,3008.153627856719,50464,4933.06291375991,51770,1162.91807276375,9390,1411.592271531573,13591,800.1339244695919,4201,3267.890141058189,58531
04000US06,California,2009,1153066,11518.26324816923,1483.84683693567,14276,3269.900877856875,86330,3158.127867298962,81802,4275.23926756181,104408,10890.83346797074,781787,15851.83402263592,371279,847.6320692369252,4528,4631.050018783667,157216,12414.38731998491,995850,7688.808373184313,299531,8120.464414830558,343488,2612.310876021497,43957,9773.133713896041,604564
04000US06,California,2010,1307501,13570.51171579377,1465.405830450452,14240,3624.745759065993,96466,3558.95165832579,91822,4159.871337048618,108060,13299.47847296605,907183,19000.91881676735,400318,687.4917538174628,4644,5372.512228653853,166684,14595.29636134639,1140817,7372.0550035728,339738,8355.917108774733,401919,3933.720345043801,62181,11225.91195938819,686816
04000US06,California,2011,1352560,12911.35874066426,1822.432434562777,18385,4041.792271916405,101830,3956.986967275558,95424,4472.951706216893,116522,11513.95054068193,927888,17299.54454843817,424672,823.6133256174048,6406,5773.42948503944,168710,14143.39678255722,1183850,7848.96820426652,317845,8396.169852646319,386460,2981.504037042398,68615,11642.37761174057,729363
04000US06,California,2012,1407369,11802.30965067053,1291.163785557834,14085,3521.400398609697,100326,3443.066939507906,95360,4211.775619924488,126159,10515.15096450281,958698,15807.0526315501,448671,738.6141194129677,4966,5385.159983016851,186705,12972.83550859243,1220664,6617.402966516343,347243,7534.098769022598,419720,3601.752662264375,72477,11098.77570627942,747079
04000US06,California,2013,1385111,13103.28128644082,1173.321275763631,14508,3594.883793679059,88830,3492.391886670815,83771,3671.521694545188,121447,10708.22233143379,955841,16922.234071511,429270,852.2842248758379,5059,4970.820127528191,182994,14014.45800635293,1202117,6923.551868011818,337356,7765.030334481,413752,3515.697032788829,76396,9638.387476719814,746574
04000US06,California,2014,1356434,14227.47599364628,1353.548815086354,13133,3180.792165589117,84183,3097.636694550543,79436,4174.248976936263,118597,10608.31485175931,941032,17747.03967268453,415402,722.5549870058956,4747,5283.202665725327,170665,15176.7356027872,1185769,7107.175860496168,331856,8205.461676618203,405972,4100.933139473325,74116,11309.62332867466,734549
04000US06,California,2015,1243526,13003.31824285492,1304.630219035514,14229,3381.326250439216,84965,3273.544069637624,81034,3802.955589588112,98203,10108.64189832456,860059,16470.30437950454,383467,846.9217413962623,3931,5506.276873394195,162266,14121.09664053891,1081260,6861.602832592223,299107,7527.164100751225,368830,3094.609178458626,69723,9929.380338408737,677299
04000US06,California,2016,1177100,13389.56851141941,1991.101833066075,17185,3956.602946592565,89852,3742.920829716096,84077,4003.638555134825,91614,11618.53516642507,821875,17727.68750670685,355225,1282.673200570723,5775,4754.523695559403,141094,14208.6607565115,1036006,7603.204836137967,316235,8310.221615697614,384560,3354.259906706113,68325,10499.62266746835,593889
04000US06,California,2017,1077038,13336.61317913045,1383.044426933118,12780,2977.934460175994,74926,2895.941579919586,71610,4221.11225771337,85618,11150.03699228203,746742,17383.57201552701,330296,693.9856012890648,3316,4678.127323558545,136906,14133.29849487306,940132,6866.542176820682,284060,7694.896860010611,347328,3473.044229511605,63268,9169.019284136608,556386
04000US08,Colorado,2009,120018,3801.50193642982,421.3612435895172,1470,,,306.5373303256901,1136,1244.056700953364,10712,3280.468584070576,67928,5021.243979707984,52090,,,2158.339686054558,35287,4371.481118920423,84731,1735.53426552907,14820,2061.099273227917,22292,1111.778317505391,7472,3494.441491548012,84408
04000US08,Colorado,2010,125250,3834.355549232119,600.2549372308264,2840,,,418.9018918729508,1858,1481.554744504569,13178,2581.141695175166,65885,4622.182918113354,59365,,,2673.277147167181,40182,4674.258570457292,85068,1619.941365258095,19744,1970.872219259803,27688,1122.553908627912,7944,3723.655057234963,79686
04000US08,Colorado,2011,131579,4046.919561446258,814.056434539532,4144,468.5325193520727,2946,456.878024977001,2673,1563.58375638493,10904,3322.30208757249,66383,5235.957323919371,65196,103.8517789135806,273,2663.170532524958,45825,4844.588240720324,85754,1850.785150190755,16285,2126.624619023264,25378,1047.43811180863,9093,3757.519983452263,88207
04000US08,Colorado,2012,143303,3797.008301034809,489.4719560660137,2791,,,775.4573238667091,3508,1719.908221114803,16349,3215.152906463753,75709,4975.387447231578,67594,,,2102.955529423823,41887,4340.471632998133,101416,1666.956375657329,16821,2035.486360121193,26021,1168.101521227845,9200,3834.001700913064,94396
04000US08,Colorado,2013,130291,4326.50165037008,535.0804555429727,1679,,,517.5426934987904,2207,1097.885121373402,10272,3064.846411534694,70811,5302.065640573693,59480,,,2289.663924299605,40887,4895.015568605895,89404,1871.75262803931,19665,2230.475305602233,27438,1213.079629838583,7773,3510.758549402845,88301
04000US08,Colorado,2014,124078,4424.142309128481,756.218547652222,3645,,,445.0350366685903,2613,1304.173560822894,10680,3187.447460615985,64698,5452.784287463423,59380,,,2348.749663818772,37722,5008.957990910833,86356,1874.705046265347,15173,2131.111059878284,23577,1013.466989616725,8404,3670.214133088893,82847
04000US08,Colorado,2015,116263,3973.598251279931,670.1421076778141,2008,786.0022552525297,4509,699.9664138118536,3822,1297.399031243543,9136,2903.393253885574,63890,4921.298146757945,52373,357.5563798863557,687,1955.584974822722,34052,4428.746510732727,82211,1303.408117533217,10284,1648.080050013103,16816,1008.610494888739,6532,3288.94183152327,83794
04000US08,Colorado,2016,111601,3843.955073691667,605.8033682066657,2590,,,478.1262343717868,2936,1207.919264522487,8738,2979.483863553206,59454,4863.467353826264,52147,,,2138.888080835834,35757,4398.958152892739,75844,1174.666456088052,9745,1716.42692437395,17030,1251.511128059736,7285,3248.8038503953,80025
04000US08,Colorado,2017,98104,4240.865265671539,221.8503454404186,776,,,490.502542804196,2064,1341.138844930698,6784,3246.782159669936,51239,5341.02355302149,46865,,,2278.538153602564,33854,4814.215857125842,64250,1393.152466933336,10517,1795.596706785792,18511,1132.825554663004,7994,3823.156182609343,69850
04000US09,Connecticut,2009,60829,2746.686886200355,,,,,494.2458679644477,1207,1430.238935587084,14468,1903.807955979293,25989,3341.971511559465,34840,,,1764.199179341812,17922,3264.458239159344,42907,1673.357564093046,14089,1792.448783908467,17178,642.4539716022699,3089,2266.704921671426,27625
04000US09,Connecticut,2010,65536,2930.397023350964,,,,,300.4614222477413,844,1910.355115887003,18223,2015.064057662867,29735,3556.36188694977,35801,,,1594.280697492002,15842,3336.009241123257,49694,1456.429920253795,12853,1650.431413481803,17128,776.360572155147,4275,1947.565000634462,29233
04000US09,Connecticut,2011,77763,3100.648169321413,207.6724209133529,375,,,718.7631578595741,2487,1975.607233604343,21330,2138.439044310899,35818,3766.555537377557,41945,,,1698.693915686217,18746,3535.474521065822,59017,1752.091130886536,16835,1899.518986666421,20682,733.7227335819467,3847,2362.338861740983,32889
04000US09,Connecticut,2012,76503,2783.788921991818,119.6966484752121,23,,,353.4472302603894,1166,1878.710606637809,21725,1975.531191154083,37416,3413.532517704649,39087,,,1598.19860707563,17182,3209.940739307013,59321,1368.650319687507,12236,1610.688616130216,17233,849.1843854845398,4997,2426.98413287204,36356
04000US09,Connecticut,2013,73041,3049.306124009552,,,,,581.2837782786583,2125,1686.119404685304,16088,2000.534838777727,34106,3646.972371582431,38935,,,1713.99470285465,17819,3498.005957590118,55222,1329.264256794606,12048,1650.134939699057,19597,977.753473439954,7549,2414.429575624601,34832
04000US09,Connecticut,2014,76120,3190.363025224637,,,,,347.9880907528314,1535,1614.253600052919,19073,2254.211684508887,36308,3906.390476040112,39812,,,1507.067767451024,16937,3528.408917403184,59183,1565.937894329688,13713,1847.279816377135,20242,979.9394017471917,6529,2447.616786546178,34697
04000US09,Connecticut,2015,72181,3123.385046820688,,,,,572.8682545308085,2354,1674.38582741988,17333,2046.559269343798,37598,3734.158405001065,34583,,,1382.909600472833,15413,3415.841494241646,56768,1541.455980871726,12690,1854.507868603384,19829,1031.073660679319,7139,1905.421613625593,32599
04000US09,Connecticut,2016,63042,3490.352447424098,,,,,472.4781077769909,2146,1253.752644775846,12784,2481.337855658115,30802,4282.475657976517,32240,,,1479.623755891482,15366,3791.021849876073,47676,1395.351274809597,8845,1592.775903871336,13433,768.068942114173,4588,2529.481027322847,34679
04000US09,Connecticut,2017,63903,3443.701337167835,125.8358688354492,0,,,515.6799962397237,2349,1726.278035075141,12272,2369.50504139602,31047,4180.147490318097,32856,,,1578.200277394017,17022,3788.112328743445,46881,1697.316800142998,12383,2005.670943409936,17639,1068.565212418614,5256,2368.085999572441,31482
04000US10,Delaware,2009,20552,1722.164122322753,,,,,74.18655502950462,114,1418.605304159101,8063,675.4061846002771,3988,1849.87101669603,16564,,,1065.742934704339,7535,2025.254864723923,13017,111.5132906005097,237,493.0214950856439,1225,480.2447091181014,988,1296.288301567876,10879
04000US10,Delaware,2010,22048,1481.170687515743,,,,,52.44196006726242,74,1280.053213665921,11950,758.6825870909545,3710,1664.17122722119,18338,,,756.0083751967894,5774,1662.953778348498,16274,,,,,204.5391738605659,430,978.4345053825729,7986
04000US10,Delaware,2011,21811,1736.968954490721,,,,,141.2533645689295,196,1346.643875932138,9741,725.1013240724172,3849,1882.241503908614,17962,,,1061.351828309919,6347,2035.56597837589,15464,516.7366248106673,1496,697.9790295914537,3508,469.2099597501177,2012,1159.271942331339,8366
04000US10,Delaware,2012,21369,1467.862546794305,,,,,170.8595999208327,241,1084.411909030619,9392,824.5915497786911,5147,1683.618626722777,16222,,,887.9719708069167,6209,1715.550837841941,15160,444.8107890955024,1252,529.9956749321799,2161,288.1644970343388,909,1136.612288349224,9544
04000US10,Delaware,2013,21447,1823.864281156751,,,,,158.7103609155158,287,1166.349322207425,8707,912.5205323082681,5842,2039.40546188432,15605,,,1045.509631185414,5965,2102.277646977414,15482,514.8476758703802,1701,760.6061054778135,3665,559.8691975283107,1964,1360.678028330513,8788
04000US10,Delaware,2014,21940,1703.204727921445,,,,,112.4620056152344,0,981.2011581553724,8637,866.278456536198,5287,1910.849211600094,16653,,,890.1674224186243,6622,1921.797175861538,15318,372.8084772785501,871,599.3538862177263,2810,469.2961966536059,1939,1237.370157072523,10335
04000US10,Delaware,2015,25594,2278.337819834997,,,,,192.1982299244301,398,1320.847324977533,10992,1078.600044691909,7080,2520.754108932459,18514,,,1188.632808299459,6107,2569.760917722959,19487,200.7386547662904,496,689.663714890589,2005,659.8030252426156,1509,1696.160305583856,12199
04000US10,Delaware,2016,22626,1904.157970174395,,,,,125.6242437295632,204,1339.802492206814,9552,940.2683313135226,7118,2123.657719654885,15508,,,922.5552490976581,4896,2115.874703997454,17730,543.2494569046994,1229,728.2936186140501,3016,485.0686781134158,1787,1266.442327293178,9854
04000US10,Delaware,2017,21894,1842.233741796985,,,,,160.5289221778263,312,1370.238347747755,8803,844.1285006898805,4673,2026.420016949168,17221,,,1027.165868947283,7375,2109.240356560993,14519,591.5306018452371,1467,722.4110147295147,2671,414.6917183681617,1204,1142.943157784921,10085
04000US11,District of Columbia,2009,22101,1611.708958867067,,,,,,,1812.876138752245,20790,293.6176489669113,621,1638.235969534677,21480,,,301.4002364240802,613,1639.648703414502,21488,,,,,,,360.7491570093378,887
04000US11,District of Columbia,2010,20275,1413.07315723487,,,,,171.6752264292896,343,1357.004499767535,18540,547.7773824279568,1397,1515.531526691988,18878,,,177.5075988769531,0,1424.178603742095,20275,347.7825308615277,674,,,,,459.9490203162606,649
04000US11,District of Columbia,2011,18656,1532.187463153898,,,,,165.6186320108624,103,1443.500255039201,16702,633.7953919117317,1645,1658.099822403502,17011,,,121.5805435180664,0,1537.003659985273,18656,507.1949444510997,1099,,,,,390.0528653784375,546