geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,48.318707,.10493897,22.222223,12.548407,43.763065,5.9997396,44.475922,3.0827172,45.832809,.95491147,46.008583,3.5482736,48.368137,.13134943,0,325.09579,48.821693,.16721405,46.301468,.85241461,42.084942,14.539097,52.439022,7.5335779,57.21925,8.2258892,48.844952,.11548276
31000US10020,"Abbeville, LA Micro Area",2006-2010,48.573673,.16025369,32.352943,29.108318,46.192055,6.8100996,46.694561,2.9119916,47.100025,1.0769242,52.859234,6.1057682,48.469131,.22166036,0,575.16949,48.620979,.14200725,48.380512,1.000362,40.776699,16.893005,50.714283,9.9330082,57.922535,11.767991,48.857628,.21358225
31000US10020,"Abbeville, LA Micro Area",2007-2011,48.820671,.15603469,40.29126,17.608782,51.836735,5.1664796,52.306427,2.4824784,46.912186,.95192885,58.427765,4.735786,48.579506,.199293,0,508.42776,48.603291,.10584,49.695122,.89046007,37.5,14.655073,51.604729,7.7386184,60.19022,9.0482836,49.033188,.21679786
31000US10020,"Abbeville, LA Micro Area",2008-2012,48.799984,.15291569,43.359375,12.720052,55.135578,3.6978714,55.135578,3.4948204,47.510822,.73328549,57.13287,4.6761746,48.589497,.19629557,,,48.606617,.033230938,49.5676,.77116865,32.152588,16.065294,41.176472,9.284318,47.186932,12.257122,49.040859,.19100824
31000US10100,"Aberdeen, SD Micro Area",2005-2009,48.819141,.17303178,52.539242,2.7282164,46.399998,27.899298,46.399998,17.989704,56.521736,27.08131,68.522484,8.7102604,48.580326,.20576397,,,48.593445,.091000989,52.460457,3.3063214,62.5,37.946407,40.61372,7.5591726,39.962826,7.7753477,48.844608,.13021329
31000US10100,"Aberdeen, SD Micro Area",2006-2010,48.824207,.28530061,42.105263,6.8621836,49.382717,21.445427,49.382717,14.107522,65.408806,25.459436,55.074875,13.102884,48.728996,.35280535,,,48.793976,.099223107,49.256008,4.5845242,47.368423,26.77837,43.015873,8.402792,42.880524,8.6451283,49.049068,.19802625
31000US10100,"Aberdeen, SD Micro Area",2007-2011,49.068584,.28197399,48.013527,5.9618416,54.246574,18.364027,54.246574,15.167065,52.016129,15.642102,63.667824,9.7445049,48.856228,.32199436,,,48.883392,.10763068,51.647537,4.4607935,61.904762,19.383482,38.509319,8.7285423,37.445889,9.2339668,49.166576,.17956601
31000US10100,"Aberdeen, SD Micro Area",2008-2012,49.248989,.25147164,50.243507,4.4107056,57.907539,12.953915,57.283951,13.086133,54.895103,14.719039,55.141842,8.531024,49.166,.28284365,100,111.44884,49.025837,.087078042,52.221443,3.7694163,68.421051,19.895462,43.070362,9.5484142,42,10.150894,49.157379,.11615109
31000US10100,"Aberdeen, SD Micro Area",2009-2013,49.12875,.31407741,45.956161,3.8483753,50.101013,11.932572,49.591835,12.026424,53.535355,5.1230445,52.200306,11.093097,49.078613,.36767066,100,97.264442,49.10799,.055062234,49.379177,4.1549697,63.15789,35.467251,47.058823,11.258731,46.236561,11.868183,49.201103,.19599295
31000US10100,"Aberdeen, SD Micro Area",2010-2014,48.912518,.32615322,49.489052,3.0968695,46.079998,8.7986212,45.469254,8.8452053,47.04797,4.1705685,40.696117,11.38985,49.062889,.39174202,100,112.89622,49.119164,.060353521,46.687431,3.9054918,58.620689,39.528404,42.1875,12.747356,40.84507,13.634604,49.030872,.21699812
31000US10100,"Aberdeen, SD Micro Area",2011-2015,48.883026,.27593854,50.037457,5.2086668,44.262295,4.4790163,43.646412,4.4077659,45.32872,2.6270142,49.669601,8.0472183,48.865681,.3332426,100,106.38298,48.948902,.21798746,48.251572,3.5928152,41.509434,17.745258,49.508839,6.9922009,50.438595,7.1556644,48.974926,.25177488
31000US10100,"Aberdeen, SD Micro Area",2012-2016,48.826302,.290842,46.78899,7.6416955,44.716351,4.7884541,44.094486,4.7455463,47.927032,7.5704722,42.489712,7.6886482,48.974865,.34695762,100,97.264442,49.074924,.26815102,46.635838,3.7217352,37.5,23.339024,51.791531,7.7603221,53.003532,7.9765296,48.95657,.32734418
31000US10100,"Aberdeen, SD Micro Area",2013-2017,49.091721,.2439715,45.563908,4.2234669,47.278225,5.8231287,47.278225,5.7221031,46.75119,3.0148141,47.15686,4.2218761,49.139175,.27024531,,,49.230892,.096277036,47.916664,2.445282,45.945946,24.666538,53.333336,10.909978,53.806229,11.413336,49.228996,.13910396
31000US10140,"Aberdeen, WA Micro Area",2005-2009,50.97937,.092317581,52.061123,2.7656169,45.888325,5.6831403,41.552509,6.3868022,81.803802,2.3757019,56.951458,.66102046,50.513138,.11210842,80.73394,9.8729086,50.189274,.034827072,55,.57856292,61.33263,3.095376,57.259804,2.1401169,54.422516,2.7336154,50.227261,.14100318
31000US10140,"Aberdeen, WA Micro Area",2006-2010,51.308052,.13154417,51.154655,2.4870682,51.395142,6.5808115,47.416412,6.7181921,85.169495,9.7440443,55.343449,.8392725,50.950546,.16135049,83.064514,24.543104,50.587757,.069624528,54.618134,.71817589,55.967945,10.378273,53.571426,1.2773294,51.588131,2.7717955,50.737389,.090050586
31000US10140,"Aberdeen, WA Micro Area",2007-2011,51.344891,.11343351,49.877323,3.1465836,51.724136,6.1284986,47.397564,7.3405786,76.225487,3.3187079,55.098362,.90687126,50.999279,.14939409,74.705879,11.745363,50.596565,.018932844,54.705524,.62751257,58.08625,1.5679928,55.594677,1.7907938,53.672905,2.7928984,50.732868,.16173725
31000US10140,"Aberdeen, WA Micro Area",2008-2012,51.407181,.090001099,49.523159,2.9757853,53.476395,4.3671126,50.655903,5.1987686,75.174828,2.3036535,55.475624,.67058814,51.021706,.11723838,69.54023,7.5587931,50.63575,.0086925738,54.782803,.48398742,61.688625,12.375048,56.312294,1.6978374,52.331043,3.0402792,50.752838,.11390031
31000US10140,"Aberdeen, WA Micro Area",2009-2013,51.417629,.085166425,48.859936,2.5337787,53.466873,3.8107488,52.54866,4.5689549,75.593224,4.3699284,55.242062,0,51.039539,.093586221,57.990868,5.1409097,50.656384,.012517578,54.649979,.44888407,61.720764,12.455397,56.495399,1.3798416,52.46423,3.303215,50.795101,.11375269
31000US10140,"Aberdeen, WA Micro Area",2010-2014,51.440041,.1076249,48.048542,1.9143919,51.742424,5.5898614,51.394051,6.8071113,81.558731,3.7364323,54.709328,0,51.105614,.11863431,53.27869,4.8188133,50.610958,.016637582,54.872459,.55663127,63.440262,14.159436,58.029114,1.7041959,54.347008,3.8902369,50.683189,.1194302
31000US10140,"Aberdeen, WA Micro Area",2011-2015,51.454098,.10895077,50.574715,2.0979433,49.677883,5.0729403,53.262787,4.9781251,80.045357,1.6813951,54.442013,0,51.136856,.12051848,34.220531,12.897682,50.630806,.02473285,54.774155,.55678946,63.729126,20.095039,56.316082,1.8985385,53.139908,1.9552128,50.853973,.15649891
31000US10140,"Aberdeen, WA Micro Area",2012-2016,51.459293,.087046847,52.753269,1.6621945,46.680496,4.5634465,51.081532,4.8410726,90.476189,13.291365,54.399765,0,51.145737,.0963291,25,8.9404631,50.680847,.0091160834,54.573536,.4354395,75.795052,3.9366462,54.725559,3.9985831,49.980103,4.0475116,50.870502,.11838335
31000US10140,"Aberdeen, WA Micro Area",2013-2017,51.482071,.092732944,52.400959,1.83021,49.015316,4.9858627,51.398598,5.699636,96.513245,1.5620221,54.428204,0,51.163227,.10276908,37.004406,8.2586336,50.632626,.023638124,54.85059,.45751745,66.746986,7.7848024,51.141403,3.4401882,48.776924,3.6970537,50.99078,.12095346
31000US10180,"Abilene, TX Metro Area",2005-2009,49.944065,.076794952,39.408283,10.901641,40.464039,2.1541822,41.165047,2.2234674,58.26807,.43870908,51.759869,.17941806,49.489632,.1059948,25.263157,15.574114,48.880703,.11853977,52.39798,.2162673,52.415424,1.618625,52.144833,1.4005666,51.031841,2.5040958,49.150459,.20502135
31000US10180,"Abilene, TX Metro Area",2006-2010,50.18885,.06224693,32.533012,6.2453971,39.771645,2.7917912,40.459541,2.8929679,59.683861,.92686069,52.191017,.16852964,49.670387,.089697942,26,13.46421,48.898964,.027732501,53.041012,.1997585,55.003326,1.1508129,54.652767,.93272042,53.569595,1.2577617,49.064751,.1584255
31000US10180,"Abilene, TX Metro Area",2007-2011,50.214504,.07779377,36.308067,5.8866968,44.385262,2.5081899,45.323406,2.57304,60.314465,1.5773485,52.108215,.28440511,49.711998,.12403716,25,17.398119,48.746769,.23067218,53.347725,.53144884,54.708088,1.6990423,54.237438,1.5603248,53.383648,3.1180611,49.128155,.19415845
31000US10180,"Abilene, TX Metro Area",2008-2012,50.308632,.057445541,38.390503,4.6905751,43.257732,2.9258571,43.682156,2.9368415,60.461117,1.6545637,52.149029,.23423934,49.808147,.096935697,35.245903,20.47109,48.804783,.25142455,53.440388,.52909231,53.400505,1.2111038,53.100777,.95177078,52.544872,1.4584577,49.318157,.21725774
31000US10180,"Abilene, TX Metro Area",2009-2013,50.584229,.1638611,46.456692,4.9263144,41.841679,2.4596279,43.538849,2.6542122,60.766174,1.7619278,52.458973,.17863631,50.064552,.21506172,4.6296296,3.3103499,49.057846,.038483154,53.754723,.50622982,54.055714,.82362825,53.525562,.58635491,52.504723,6.5450788,49.589924,.16536976
31000US10180,"Abilene, TX Metro Area",2010-2014,50.601482,.044727873,62.58741,3.8935699,43.687775,3.0620327,43.537136,2.9894266,59.744381,2.8892496,52.751476,.15624359,49.991165,.072558388,48.648651,31.81695,48.966511,.40319651,53.881706,.78969759,54.599998,4.7122793,53.701557,3.6490459,51.976509,1.2489179,49.483482,.26744017
31000US10180,"Abilene, TX Metro Area",2011-2015,50.59454,.061172146,60.883286,5.6532087,44.043461,3.3162084,43.497227,3.2161648,59.649773,4.2384062,52.457451,.18371484,50.054909,.095163085,69.090912,38.338585,48.94717,.57878494,53.808575,1.1045718,54.255951,.46585211,54.469078,1.0319597,54.952724,3.2401695,49.33522,.40253857
31000US10180,"Abilene, TX Metro Area",2012-2016,50.724049,.066634677,62.887596,4.2613935,43.151169,2.7823203,42.867462,2.7441242,59.183224,1.1715271,52.935783,.23233372,50.076969,.10972044,59.183674,35.345673,48.998741,.11973431,54.044079,.28524068,55.472969,4.7953458,55.611565,3.863708,55.966274,1.256266,49.347244,.17509067
31000US10180,"Abilene, TX Metro Area",2013-2017,50.630772,.064027622,61.577797,4.8146572,40.535778,2.3777151,40.267727,2.3621092,60.085743,.83812404,52.504372,.21726443,50.070709,.10552042,50.684929,15.739435,48.943432,.10851205,53.790455,.26053557,56.710804,3.838829,56.856773,.55953813,57.273632,2.3192215,48.8498,.21716492
31000US10220,"Ada, OK Micro Area",2005-2009,48.051556,.1520258,47.841557,1.7811203,44.387756,31.066751,44.387756,6.8864951,46.878548,3.5524356,45.62249,3.0761342,48.137608,.1914535,,,48.130379,.047866225,47.847126,.56094325,61.458332,17.421234,49.7006,2.1417921,49.3992,2.1349924,47.915901,.17271665
31000US10220,"Ada, OK Micro Area",2006-2010,48.081543,.18082468,47.012371,1.5691357,28.125,69.206284,28.125,20.056911,50.442474,5.0438652,46.237286,.49456492,48.15889,.18954688,,,48.111813,.047570262,48.010586,.61506045,36.507938,19.152565,49.273918,1.0517899,49.435936,1.036108,48.001343,.13288128
31000US10220,"Ada, OK Micro Area",2007-2011,48.436745,.13107708,48.062794,2.5182819,43.209877,60.421158,43.209877,25.401491,56.108105,4.2850575,48.235294,1.3111627,48.445408,.14788963,,,48.114521,.19003358,49.180038,.61645442,46.42857,29.611631,49.319614,1.3745579,49.346733,1.3595636,48.03516,.18254788
31000US10220,"Ada, OK Micro Area",2008-2012,48.472137,.11528686,47.870529,1.7983962,35.074627,13.921121,35.074627,10.31706,54.384018,3.3958178,50.033005,1.3642702,48.406315,.13321473,,,48.062702,.045169748,49.39864,.38957685,77.272728,17.241714,50.063072,.60778248,49.776928,.52315789,48.035095,.15336929
31000US10220,"Ada, OK Micro Area",2009-2013,48.649868,.13061041,47.156483,2.6090031,32.867134,17.62011,32.867134,15.471965,54.689144,4.0775971,51.954605,1.6864893,48.504734,.15516412,,,48.106148,.043168046,49.847118,.42864326,75,18.858416,50.605698,1.38913,50.351898,1.3698603,48.202259,.17534557
31000US10220,"Ada, OK Micro Area",2010-2014,48.75769,.11877803,48.234032,1.9473143,31.944445,7.4261837,32.857143,4.4689999,55.41761,3.3279364,54.258492,1.7741057,48.502514,.14906576,0,202.63425,48.117741,.024766926,50.128597,.37688118,88.52459,74.708908,50.226574,1.0422266,49.882008,1.0012673,48.357727,.15637048
31000US10220,"Ada, OK Micro Area",2011-2015,48.863487,.13258685,49.172066,2.4152694,37.606838,10.36327,38.260868,9.943512,56.648045,4.1559544,54.197182,.85620099,48.602535,.14524542,0,202.63425,48.183125,.028982809,50.283997,.41374058,70.5,4.694654,50.150364,1.1989522,49.550346,1.1512351,48.388054,.14865412
31000US10220,"Ada, OK Micro Area",2012-2016,48.842014,.11294872,49.487705,1.8402991,41.944443,9.4215927,42.655365,8.9378748,54.466503,2.7375607,53.858521,1.0099134,48.584476,.1295727,0,202.63425,48.165802,.021845117,50.214016,.3447994,61.69154,8.0067358,49.859589,.99202394,49.515965,.95806736,48.427601,.14562936
31000US10220,"Ada, OK Micro Area",2013-2017,48.786858,.1349519,49.627865,1.6355401,47.560974,6.0107818,47.986576,5.982233,51.507843,3.5563014,53.909462,.9381215,48.512863,.15076521,43.333332,28.077826,48.132683,.043471735,50.073616,.39749014,51.658768,9.5005445,49.410919,.66117555,49.340645,.60750151,48.450378,.10443355
31000US10300,"Adrian, MI Micro Area",2005-2009,50.083344,.04101501,33.389263,8.4555063,49.324326,2.974556,50,2.5477669,74.640938,4.6124182,50.935139,0,50.014477,.044331063,42,27.750216,49.534157,.020154523,54.264957,.38320529,53.183918,6.2316751,50.185711,4.3269873,45.413364,3.2253816,49.600723,.14044365
31000US10300,"Adrian, MI Micro Area",2006-2010,50.2304,.042771447,38.613861,6.3044415,45.436104,5.6102996,44.731182,5.3894472,71.912933,4.9445634,51.303429,0,50.143539,.046233792,57.14286,31.311771,49.6791,.031001991,54.219032,.40510687,56.431538,2.4507353,52.637436,2.4519746,48.247719,3.4508307,49.657806,.085620776
31000US10300,"Adrian, MI Micro Area",2007-2011,50.358368,.055068038,38.554214,5.2138739,42.489269,7.5985551,41.865509,7.7254953,73.629036,5.6687737,51.194721,0,50.290154,.059559166,100,85.106384,49.718525,.031087361,54.923874,.48732716,55.565334,3.0506692,52.387577,2.3759086,48.848602,3.224926,49.75436,.085597843
31000US10300,"Adrian, MI Micro Area",2008-2012,50.381462,.057212658,42.971249,2.3860033,31.840796,9.8202486,31.840796,9.1978836,74.83075,4.7036037,51.146549,0,50.318562,.061916631,,,49.739803,.029093497,54.889511,.48964587,56.036037,4.8655462,52.674572,2.4939625,50.046951,1.4565549,49.754711,.12091476
31000US10300,"Adrian, MI Micro Area",2009-2013,50.547207,.080031417,38.839287,4.6259823,32.978722,11.720172,29.411766,11.420509,78.940933,5.9893594,51.11404,0,50.500435,.086635403,100,105.58311,49.739449,.039191388,56.131702,.6663056,55.701756,5.7744966,56.623161,3.0958819,57.187641,3.5685029,49.712666,.089456394
31000US10300,"Adrian, MI Micro Area",2010-2014,50.661415,.071657032,45,7.6075687,28.391167,10.564092,22.260275,8.1913977,79.246063,6.1323328,51.24588,0,50.613056,.07758598,100,102.12766,49.753483,.033390477,56.877472,.57620203,53.057552,2.6644228,57.787174,1.6007317,60.834301,2.4064281,49.683651,.087603286
31000US10300,"Adrian, MI Micro Area",2011-2015,50.788658,.086665876,40.899357,4.790575,31.054131,11.10648,25,9.2902498,81.154434,7.4144573,51.091587,0,50.763763,.09378957,56.716419,33.760311,49.808914,.0050070686,57.527481,.682266,50.859791,11.934853,58.333332,6.314589,62.692898,1.4557353,49.706669,.069307268
31000US10300,"Adrian, MI Micro Area",2012-2016,50.666344,.060991727,46.72686,2.3092146,37.931034,10.675888,35.984848,10.825534,77.135941,5.9017587,51.010967,0,50.637714,.066057526,47.272728,31.021734,49.790092,.02318316,56.607788,.49636742,48.869144,3.7261422,55.024445,1.6543424,58.142387,2.3613162,49.716438,.040015943
31000US10300,"Adrian, MI Micro Area",2013-2017,50.645638,.060429547,44.988865,6.8514271,32.13213,11.225793,29.477612,10.317723,77.576447,6.7902632,50.939949,0,50.620842,.065520443,43.076923,35.858162,49.788998,.031139007,56.384224,.50566566,51.53019,1.0177454,56.511444,.75072557,58.834873,1.8780192,49.715935,.056750461
31000US10420,"Akron, OH Metro Area",2005-2009,48.393795,.014585041,55.162792,4.1066093,49.270012,.6656822,49.050529,.60211772,46.680565,.23036267,48.85218,.57593113,48.38834,.016271688,82.5,21.865499,48.651031,.015054819,47.065296,.12264126,49.132782,3.2805848,46.08749,1.8574977,44.969734,2.222157,48.651913,.019132527
31000US10420,"Akron, OH Metro Area",2006-2010,48.437263,.017378703,53.946148,10.875387,49.710007,1.0293825,49.479053,1.0055119,46.466442,.19750752,48.663467,.72617382,48.433926,.020629073,85.227272,14.570713,48.714073,.0094873263,47.104362,.11450332,48.448277,2.9879558,47.038166,1.7581685,46.61557,2.0925424,48.715698,.014590214
31000US10420,"Akron, OH Metro Area",2007-2011,48.435158,.013664972,45.81152,10.410099,49.489651,.64606142,49.265545,.60222703,46.200211,.14180863,48.959019,.6471315,48.427124,.017057726,86.904762,14.432946,48.726673,.005774179,47.057388,.086906806,47.989376,4.0917783,48.494209,.53292483,48.597332,3.0782201,48.733856,.013805103
31000US10420,"Akron, OH Metro Area",2008-2012,48.435345,.015479354,49.031601,3.3955469,49.602066,.47506294,49.540321,.45293352,46.12389,.26597813,49.720364,.33441061,48.415092,.016583107,61.333336,23.772036,48.732723,.0099399807,47.058167,.10219196,47.760586,4.4372096,48.112396,1.5619841,48.1702,1.6679561,48.746449,.019565875
31000US10420,"Akron, OH Metro Area",2009-2013,48.418179,.011382348,45.158104,.53504419,49.445545,.44756854,49.208145,.36963472,46.447083,.22668023,49.930447,.28011516,48.393097,.012469017,78.688522,22.455868,48.714916,.013409682,47.068775,.089748405,54.010235,5.1020818,47.178825,1.2129581,46.195419,1.1350586,48.718063,.025253789
31000US10420,"Akron, OH Metro Area",2010-2014,48.49015,.012192349,42.653233,3.746511,49.337582,.49046865,49.18874,.44468948,46.375618,.28095827,50.154411,.3500984,48.461296,.013809292,71.028038,23.068977,48.777905,.012827866,47.208256,.089480825,53.522175,3.0147634,47.896114,1.1705492,47.017746,1.2141694,48.803303,.01745108
31000US10420,"Akron, OH Metro Area",2011-2015,48.536686,.008551741,43.149128,4.2026963,49.290363,.5013994,49.227924,.46153152,46.6045,.28398806,49.979927,.30260912,48.510681,.010272147,56.934311,23.735764,48.816807,.011015044,47.317463,.067566931,49.151932,2.836067,47.075741,1.3488135,46.757698,1.4883444,48.858456,.022936895
31000US10420,"Akron, OH Metro Area",2012-2016,48.586967,.013832319,47.513813,7.0171342,50.170494,.20889345,50.270973,.13586193,46.728359,.30825123,50.074421,.35716966,48.559467,.015559034,40,17.004112,48.863678,.0090291742,47.40596,.083492897,48.608601,3.4433312,46.394218,1.5365418,46.063839,1.6876738,48.891537,.019978758
31000US10420,"Akron, OH Metro Area",2013-2017,48.591553,.022297323,50.073421,6.3131862,48.632832,.93174225,48.790531,.93269461,47.145714,.28251579,49.564499,.67554891,48.572773,.026201596,25,14.40516,48.877811,.0054950197,47.400436,.11796692,44.308681,2.2810702,45.897732,1.3954667,46.162075,1.5831536,48.902138,.0030273481
31000US10460,"Alamogordo, NM Micro Area",2005-2009,50.316422,.12406964,46.603825,1.8477378,32.363636,2.7178891,29.659319,2.6550825,54.115646,3.5495515,50.168873,0,50.394714,.189896,58.823532,17.711281,50.694233,.069807477,49.900253,.27208593,50.932114,2.7823603,54.870564,2.9830308,67.256638,8.8662233,50.063454,.3710973
31000US10460,"Alamogordo, NM Micro Area",2006-2010,50.40617,.098764107,46.34264,1.1353792,39.51923,2.2889404,36.42458,1.7825389,54.446239,2.3426359,49.195324,0,51.028477,.14952393,58.620689,13.749928,51.357292,.077275172,49.306126,.23155046,51.837212,8.3669605,53.996235,1.1146244,60.012962,6.0457883,50.350117,.21251535
31000US10460,"Alamogordo, NM Micro Area",2007-2011,50.470913,.12925138,44.805042,1.2022127,40.702087,6.09547,35.158817,5.8450828,54.076408,2.4155047,49.217999,0,51.126141,.19684553,76.595749,25.859535,51.497185,.066989511,49.307888,.28660339,54.599178,1.7015798,56.335987,1.1467208,60.477943,2.6153731,50.331379,.052048326
31000US10460,"Alamogordo, NM Micro Area",2008-2012,50.646656,.10893296,47.269432,2.0752203,34.651405,4.3806486,33.920704,4.3908491,57.700039,2.6337259,49.241947,0,51.39439,.16691852,47.169811,24.290981,51.635998,.11010348,49.545662,.26170495,55.185692,2.6072187,55.172413,2.3480089,55.148167,4.6211314,50.39555,.29957533
31000US10460,"Alamogordo, NM Micro Area",2009-2013,50.746525,.13515833,48.597519,1.0984704,38.675213,6.2612891,37.232845,6.2851539,57.201958,2.1688023,49.269604,0,51.541275,.20788921,65.957443,34.682858,51.815353,.092542753,49.580269,.30269441,56.10696,1.8489381,54.557186,2.1183972,51.416016,4.6481915,50.35733,.32488877
31000US10460,"Alamogordo, NM Micro Area",2010-2014,51.119774,.10779901,49.659138,1.2337872,44.444447,9.8886499,44.110577,10.427289,58.699001,1.8973771,49.371502,0,52.082489,.16716065,49.152542,25.703135,52.032906,.079263411,50.14389,.23995563,53.435623,3.5785742,52.17712,2.7174273,49.692715,3.4973893,50.841309,.36624196
31000US10460,"Alamogordo, NM Micro Area",2011-2015,51.102299,.081900001,49.02219,1.0566368,45.561497,9.4652586,46.643913,9.9648991,56.89513,2.7972827,49.8708,0,51.799286,.1282526,28.57143,22.271269,52.235901,.1040761,49.917011,.16673546,47.359676,3.2368262,47.505451,2.4824526,47.837044,3.5093725,51.680004,.2701371
31000US10460,"Alamogordo, NM Micro Area",2012-2016,51.261997,.086533532,51.971252,2.3445134,38.950893,7.143157,41.010578,7.2816358,57.690666,1.2508118,50.027042,0,51.980824,.13690177,0,36.474163,52.486141,.082475916,50.012375,.17267334,45.435154,3.524261,47.161449,2.3282502,50.355171,1.7734125,51.705551,.28265208
31000US10460,"Alamogordo, NM Micro Area",2013-2017,51.401814,.087736614,50.0341,1.1129652,45.824635,10.075633,46.232876,10.806367,57.207825,.57500315,50.280563,0,52.074177,.14034842,41.463413,22.905415,52.605774,.017836992,50.207935,.17668431,45.33239,.79998839,46.632748,1.0582656,48.893444,3.2602627,52.000313,.92655241
31000US10500,"Albany, GA Metro Area",2005-2009,47.51704,.12401935,62.395542,11.810292,52.444138,6.0047059,51.838757,6.0545387,45.844273,.24177669,55.18354,3.0625956,47.39917,.1354783,100,84.430931,48.607925,.053210668,46.555016,.24175325,54.471546,5.0653706,58.541817,5.1748056,60.351055,7.0329132,48.702534,.10827316
31000US10500,"Albany, GA Metro Area",2006-2010,47.674698,.1122973,61.059189,13.839717,53.161919,7.6220355,53.161919,5.9823294,46.072578,.21723525,56.952564,3.4165707,47.489799,.13324581,,,48.763992,.029051194,46.79847,.207444,58.172043,8.1150484,59.053577,4.9370227,59.557468,6.2855048,48.915874,.071159773
31000US10500,"Albany, GA Metro Area",2007-2011,47.311462,.12379262,52.558144,13.871747,50.593472,5.5085754,50.593472,3.9764576,45.929695,.13683712,44.434052,4.0921683,47.371216,.15227889,,,48.767258,.21813847,46.158047,.22055386,54.259636,7.5575657,50.780399,3.7450824,48.841156,3.4883161,48.68779,.31648371
31000US10500,"Albany, GA Metro Area",2008-2012,47.55827,.092168413,32.608696,12.083458,52.703625,4.5952978,52.703625,4.4626379,46.1558,.12597933,52.806969,2.4537396,47.444962,.10805538,,,48.843182,.22964358,46.56953,.1614393,55.708153,1.1397423,51.555264,1.7978661,48.949917,2.0517333,48.970036,.093558922
31000US10500,"Albany, GA Metro Area",2009-2013,47.620834,.083154075,52.325584,13.79286,49.097939,3.4203866,49.44841,3.2289538,46.367966,.11444344,53.27916,2.1632156,47.493999,.097889304,0,171.31804,48.878567,.043709807,46.671875,.15220648,51.325916,4.7173834,47.224056,2.8593664,44.641895,3.242655,49.087925,.13670912
31000US10500,"Albany, GA Metro Area",2010-2014,47.587837,.09310215,56.284153,6.7225089,42.302544,3.5886769,42.702702,3.4111044,46.590221,.071886517,51.830284,1.9992316,47.487919,.10630572,0,130.26486,48.920414,.22806406,46.589729,.16411702,51.913876,4.7259345,44.347038,2.761044,39.72736,2.9125037,49.02272,.13964349
31000US10500,"Albany, GA Metro Area",2011-2015,47.49963,.084605835,78.612717,8.4687948,40.745762,3.8228791,41.111874,3.8935966,46.301617,.09098307,50.642879,2.365778,47.420876,.10512186,11.111112,15.711226,48.91288,.19485034,46.458523,.14003305,49.134949,7.48908,46.680435,3.5618072,45.409763,3.5990038,49.052959,.085997529