geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2009,7577176,12784.20764033625,1573.266506015318,18924,,,2967.764821921584,282094,4291.958740484704,427352,4063.818940784562,571500,13414.56631332937,7005676,,,12086.79134373109,6190648,17593.36494187864,1386528,5945.635557396686,251990,7017.011113038379,368559,3726.642292885691,116569,13164.77928387692,6477999
03000US1,New England Division,2010,7510712,12543.19265940596,1196.723528039995,15596,,,3469.486280860014,298282,4704.618917212312,452950,4738.868796571094,610765,13408.52562969139,6899947,,,10246.96092502025,6036344,16196.66293684806,1474368,5556.337431603933,257555,7268.33514554958,399411,4685.702736430068,141856,11474.57217767275,6341312
03000US1,New England Division,2011,7550242,12395.41667919119,1273.316099481558,17156,,,3270.28357174801,310881,4534.934282094292,459102,4556.509929648374,639835,13206.3673048176,6910407,,,10855.64345201497,6031040,16476.99455022203,1519202,5191.087445687252,269048,7007.398364651623,407064,4707.041849415665,138016,12228.91744618731,6354195
03000US1,New England Division,2012,7529095,12687.66644990283,1576.565713583206,19852,,,3329.494251354093,326431,4469.869900691494,475502,4239.88706974894,650662,13377.35109460068,6878433,,,10269.91398174973,5968575,16323.23537588454,1560520,5620.350789562944,250945,6895.297699737653,400333,3994.594769218344,149388,12344.97923206925,6305534
03000US1,New England Division,2013,7534033,13460.6215958384,1406.148808055994,18861,,,3063.148970535451,333910,5107.58175368939,489875,4727.157305792084,694790,14266.54653166121,6839243,,,10701.42229137481,5904255,17196.18483282512,1629778,5769.146432937781,285247,7038.183401029402,437443,4031.497863306772,152196,11872.53898171673,6252293
03000US1,New England Division,2014,7562610,13258.02391704342,1407.59157498014,19020,,,3948.321114969088,351141,4901.965104765687,486998,5206.657960375011,711327,14243.75250070121,6851283,,,10350.15736626459,5887348,16819.65979713432,1675262,5999.795524092743,271045,7418.660960621754,429969,4363.368437082751,158924,12506.74137224486,6272731
03000US1,New England Division,2015,7541914,12772.73354333515,1274.081917375218,17471,,,3659.928169204337,359437,5372.096382900631,505504,4369.759586730773,742776,13499.53780745342,6799138,,,9317.254882816338,5811099,15809.93234395403,1730815,6251.282060077112,270589,7854.965355888378,431070,4756.25412983418,160481,10821.69143254986,6226906
03000US1,New England Division,2016,7541060,13219.74023457103,1435.50495757461,19577,,,3927.244174158959,367335,4797.887682923793,513735,4623.184536191673,757024,14004.83370573238,6784036,,,10683.27062494785,5768431,16996.87627522804,1772629,6316.715449201711,276614,8175.75224898679,445711,5190.571333738608,169097,11856.74118807588,6190395
03000US1,New England Division,2017,7536149,13271.39891265148,1559.269538590894,18212,,,3747.650018874319,384244,5208.994310767545,530093,5263.16961305179,786296,14276.93886918616,6749853,,,10302.65348694755,5701401,16801.03264596672,1834748,7018.573499437863,261504,8502.257524004099,433272,4798.750778845766,171768,12058.21546589394,6168656
03000US2,Middle Atlantic Division,2009,20238942,22974.98316942785,2489.63078208854,50146,,,6212.259537087796,1199275,11997.63896574307,2559710,8963.681001675455,2535873,24661.65908318599,17703069,,,16544.46128804469,13800349,28311.99482458101,6438593,10917.01566838098,1048309,12519.77539343382,1338428,6128.910571900613,290119,22001.14201801443,15086254
03000US2,Middle Atlantic Division,2010,20065477,22493.85651314618,2361.574774907882,52833,,,6788.402711223579,1292455,11009.57131671581,2543948,9239.837567174483,2724202,24317.65159512278,17341275,,,16284.2807776815,13315345,27769.6125518592,6750132,11527.20151678634,1165856,13214.0297041163,1538418,6460.201716097301,372562,19398.3492567631,14630679
03000US2,Middle Atlantic Division,2011,20090982,22152.56262212681,2128.170592854924,47327,,,7055.704455202437,1300125,10872.76743858149,2560756,9588.600989386752,2782776,24138.70956909086,17308206,,,16832.22012243959,13255361,27821.92777248749,6835621,12681.40283372924,1219646,14344.58364838819,1588291,6704.409162207353,368645,20614.65810553204,14587877
03000US2,Middle Atlantic Division,2012,20184578,21773.40217140117,2211.955173421772,50648,,,6520.963205493092,1346663,11093.26277345458,2610318,9664.907164439346,2852555,23822.07951911017,17332023,,,16282.01245351285,13182327,27187.95637141425,7002251,11552.85839749463,1201209,12996.05541868497,1586291,5952.219694615515,385082,19351.19053008773,14581405
03000US2,Middle Atlantic Division,2013,20205408,21349.35534638383,2486.226297074195,48755,7174.159182487953,1406976,7129.150531240167,1400635,11548.68757238349,2639270,9176.320472066975,2906680,23237.89644335828,17298728,802.354459446869,6341,15164.86129970144,13088454,26187.17227852886,7116954,12573.50818494176,1233316,14710.00514685398,1625952,7634.863675513335,392636,19238.26969162446,14484455
03000US2,Middle Atlantic Division,2014,20197283,21202.0973727003,2008.272257524958,57563,,,6606.33722927721,1437142,10667.52551097722,2641090,8553.654416786274,2964092,22862.5006699458,17233191,,,14701.80096293559,12950481,25800.6179103377,7246802,13739.63217742494,1270502,15565.29177409044,1668260,7314.425175065833,397758,18829.47433555186,14387204
03000US2,Middle Atlantic Division,2015,20183230,21727.73393658292,2278.8622447571,50754,7434.478781692957,1479882,7378.480985328137,1472752,10663.91031441685,2639453,9240.123121595536,3018503,23610.89361547296,17164727,910.765120431125,7130,15708.75146906574,12822526,26811.55151675882,7360704,11976.71312157905,1275975,14576.93201974314,1710532,8309.349548045801,434557,19275.77726448124,14302609
03000US2,Middle Atlantic Division,2016,20080313,22474.03129992393,2481.603169144013,54656,7629.262854034217,1500790,7537.332741979158,1492283,10980.61409098632,2631765,9251.891087258879,3055457,24303.90033637525,17024856,1180.79076581555,8507,14768.18048525889,12665368,26892.02925989673,7414945,13609.9476106924,1251793,15494.3744313967,1693668,7405.738656915206,441875,18795.81976264766,14199434
03000US2,Middle Atlantic Division,2017,20200720,22764.57323543877,2277.238751570281,53239,,,7068.431372345356,1564682,12681.77705471923,2711225,11109.20495424471,3149293,25330.61841540926,17051427,,,15012.75450506376,12572942,27269.18760104465,7627778,14425.02634210426,1251579,16376.71814849614,1708550,7753.419396942298,456971,19287.78228757221,14154592
03000US3,East North Central Division,2009,23192833,23583.44922754996,2323.905595767227,75557,4524.332660734036,617217,4465.151636226369,611979,10949.17343135514,2431868,6492.051651576073,1583371,24460.69933822741,21609462,729.3880246410033,5238,18436.06923352073,18273623,29934.39036044657,4919210,8724.077605424991,620959,10273.90760734849,893923,5426.200093882939,272964,20560.23494350076,19174268
03000US3,East North Central Division,2010,22836510,23750.70542048516,2553.757052303281,79442,,,4799.96398222161,635253,9849.087792582377,2428718,6535.812436928743,1638539,24633.57164889768,21197971,,,18309.38215440193,17819904,29988.82263188395,5016606,8663.23090790109,596156,10512.71862336384,906792,5955.307136530252,310636,20522.64863075575,18779857
03000US3,East North Central Division,2011,22733106,22918.5896315261,2270.766139198282,72664,,,5247.077071410028,639963,9707.776465041585,2404386,7164.047707820568,1686338,24012.19128397541,21046768,,,19717.35970935155,17657537,30233.02870382416,5075569,8618.133279845211,603420,10812.42063796531,948140,6529.641553953977,344720,21773.51831724167,18663350
03000US3,East North Central Division,2012,22724616,22153.15301635671,2220.160852708317,80719,,,4902.504797857807,661975,8807.436295676745,2459370,6683.692743403229,1710338,23139.44548286184,21014278,,,17953.47989518923,17554855,28514.72652706104,5169761,8299.802623945765,578128,10098.53989197245,911001,5752.719735334046,332873,18170.76454368008,18604277
03000US3,East North Central Division,2013,22699205,23087.35850790607,2044.419217735054,71484,,,4676.126582233279,688185,9757.431948973752,2439261,6985.916731918956,1746448,24121.13503668283,20952757,,,17709.72726571132,17460879,29097.43223548191,5238326,8290.782604394994,581311,9979.564823768849,955989,5554.695120208305,374678,19084.65719118999,18536804
03000US3,East North Central Division,2014,22709612,22870.05882256307,2150.555499286261,74604,,,5182.154117725666,730561,9719.099515514856,2487663,6956.534054274939,1782669,23904.66390886477,20926943,,,15385.62619078824,17346455,27563.6914042761,5363157,7586.262049832928,614661,9756.724428773337,981460,6135.332076610614,366799,18259.69067389097,18425707
03000US3,East North Central Division,2015,22674766,22476.91762584457,2314.815293121894,78618,5201.86728302884,763282,5081.786571890038,753485,8855.836949373505,2489332,8022.882747553926,1823551,23865.84323965949,20851215,1111.246357926065,9797,16488.49530273472,17219632,27876.19599779186,5455134,9119.478189339936,619183,11302.36611602532,1015579,6676.720555394728,396396,17660.60126763451,18327955
03000US3,East North Central Division,2016,22675905,22386.20086423525,2400.356079913419,79318,,,5130.112290407342,756767,10297.54411458281,2533623,7468.164392421805,1857313,23599.05651771112,20818592,,,16828.30463274205,17116694,28005.96054318177,5559211,8516.448985752557,660390,11152.79391125835,1092211,7201.035251967291,431821,19961.7865166785,18205085
03000US3,East North Central Division,2017,22668462,24257.63911301588,2599.797209562618,79982,5370.533792205606,813363,5256.747001341431,803892,10958.45867056973,2537646,7633.799566818484,1906888,25430.45322371735,20761574,1099.656390473951,9471,18054.77898499649,16981225,30239.18152884415,5687237,8786.782652002268,638719,11185.15750884922,1101480,6920.996974731171,462761,21031.97012368045,18135991
03000US4,West North Central Division,2009,10542456,14176.34606580177,2436.044912995595,91668,,,2995.326556118367,221862,4476.159268122473,580627,3843.841639849711,464430,14688.22338915145,10078026,,,11218.28315278816,9058911,18078.12669148836,1483545,4140.374185766304,153464,5919.675899146172,298033,4230.823129459805,144569,11524.45912281798,9344602
03000US4,West North Central Division,2010,10504594,16046.57457015829,2608.012607153658,95390,,,3320.902950844074,243193,5428.462847314795,613068,4115.561813634249,514828,16565.94109845544,9989766,,,12403.99881195843,8903214,20281.80815318785,1601380,3684.855937006703,141007,5377.102373263833,304911,3916.001360580203,163904,13345.56451619908,9242416
03000US4,West North Central Division,2011,10496886,14768.78838521053,2624.5785016566,99363,,,3119.936394730541,248379,5612.291045344685,618659,3945.87532536551,524546,15286.82578073217,9972340,,,11747.49172222226,8867705,18871.15979824266,1629181,4058.894388991064,152060,5586.226798092475,323824,3838.138374100569,171764,12387.36237772048,9200895
03000US4,West North Central Division,2012,10501620,14185.5946849906,2264.819551690197,100010,3233.733549710716,267909,3122.282358965893,260474,4747.303111106784,613349,3918.764196749498,543294,14716.92255182989,9958326,841.6564271809746,7435,10797.09568710639,8840322,17827.18070372781,1661298,3652.031194021476,147863,5533.781932976921,314758,4157.572686031582,166895,12278.70692946438,9205594
03000US4,West North Central Division,2013,10524014,15285.6060467551,2417.634120336859,99163,3265.434245158781,277600,3140.069732186905,271166,5489.866996512682,633663,4420.941973485157,557384,15912.08597731671,9966630,896.1154425961843,6434,11776.6842859511,8807989,19296.11476405454,1716025,3934.952238514171,145015,5799.596609275716,326598,4260.454401931172,181583,12501.81175585319,9186990
03000US4,West North Central Division,2014,10529706,14464.74719099304,2356.393327942449,97207,,,3707.017066129073,291091,5339.022124371996,652964,4135.00955079256,575298,15044.17546043939,9954408,,,11247.74839152416,8754184,18323.2299330215,1775522,3824.10601726966,146864,5722.832702122224,332698,4257.584679740561,185834,12345.67885125684,9148648
03000US4,West North Central Division,2015,10592407,14980.72698716541,2148.997365228111,99627,,,3405.013728968108,298531,5084.79197320003,674673,4327.434822539948,605220,15593.23164733075,9987187,,,10298.53756833661,8744774,18179.16546793132,1847633,4116.829840849834,163336,6328.253478406923,362011,4806.090318383295,198675,12046.71076693415,9148928
03000US4,West North Central Division,2016,10576764,16301.26867792241,2457.888499348598,102149,3998.715733444861,319016,3856.466028669869,308674,5639.665526943049,686191,4097.091436962707,614984,16808.25745735254,9961780,1057.070142712734,10342,11193.70731714755,8688204,19774.48972822755,1888560,4147.340274159947,174481,6374.537774281572,370889,4840.898727103631,196408,11958.49885173033,9098519
03000US4,West North Central Division,2017,10630852,16284.24831447686,2855.753052361706,98021,4028.196450774472,342644,3794.513131739915,331187,6121.628608975022,699868,4463.237241833871,649362,16884.82247003016,9981490,1352.049089007271,11457,12590.11398114492,8670142,20583.67589197234,1960710,4709.409531492927,185209,6651.013897255109,395128,4696.535715414519,209919,13668.65882055897,9095191
03000US5,South Atlantic Division,2009,28865008,32086.3970594823,3831.392955132456,110758,6716.698525962926,921660,6462.771223914312,903599,15927.47246688525,6190783,10712.73782366321,3378300,33827.49810342614,25486708,1829.378909908399,18061,22321.7933046396,18002203,39087.07372768916,10862805,13135.98928838902,839988,15415.59885121245,1257488,8067.618815786449,417500,26679.6889882326,20384319
03000US5,South Atlantic Division,2010,28923543,33384.96418373596,4848.760835193754,125186,6284.524105664102,992500,6114.597016554048,975388,14092.31911374481,6236495,11473.72393770841,3664577,35301.58883886214,25258966,1451.532486657297,17112,23811.39111468216,17643908,41006.56264996735,11279635,12422.08194012827,843401,14701.19642852503,1324156,7862.38238085736,480755,27340.29948004963,20245206
03000US5,South Atlantic Division,2011,28996107,34204.12632289914,3438.140560258914,115392,8187.466920506135,1026639,8035.164594987927,1009934,17394.55743427168,6348191,12708.46021820832,3745419,36488.72728159514,25250688,1571.860205563686,16705,24487.69028373929,17513555,42066.24814438746,11482552,13081.77722282423,792608,15968.80232433877,1269794,9158.043042386526,477186,27071.92790733038,20236091
03000US5,South Atlantic Division,2012,29208090,28807.62457376419,3097.660715684642,116351,6401.409271163997,1046764,6204.280381552601,1030092,15432.0872215552,6394167,11866.31632142897,3875889,31155.87740095204,25332201,1576.371023593713,16672,19796.14765883441,17484929,34953.77941958948,11723161,11488.85827666933,791944,14141.77121862706,1323404,8245.958325058118,531460,23495.46833554309,20327404
03000US5,South Atlantic Division,2013,29302822,30983.33873485155,3201.531518309703,106947,7291.739253244268,1087897,7117.723129254198,1070799,16951.74324731539,6451048,12095.59620898034,3974662,33260.64832214267,25328160,1583.502065860071,17098,19760.10345091123,17356362,36748.18318705384,11946460,12159.79495222033,809051,15362.95958324033,1357488,9389.351089198503,548437,25846.98924135631,20299442
03000US5,South Atlantic Division,2014,29478855,30861.84608907896,3021.635204581222,101914,7167.516336669324,1136385,6973.189525825561,1114912,16270.19594189228,6559725,11856.09232286189,4089415,33060.86007946893,25389440,1657.684612143798,21473,19741.12266277705,17267984,36635.57653446726,12210871,10351.31112572831,820757,13288.85058220142,1362086,8333.30113307136,541329,24876.30577435036,20318745
03000US5,South Atlantic Division,2015,29736130,32174.66620997785,2913.451257234884,115392,6542.55649270058,1190566,6362.188023855814,1172499,18306.9842448477,6605820,11693.4609940903,4184723,34233.69941656615,25551407,1525.650356170821,18067,21496.42905861621,17242138,38695.0333763341,12493992,12649.08471479046,887879,16239.5545887071,1506572,10184.48767084787,618693,29247.25247123095,20317780
03000US5,South Atlantic Division,2016,30048552,33103.49710608207,3700.935065181177,123466,6769.092905144706,1208695,6547.914546489677,1187405,18256.91609504984,6735260,12912.08003853935,4309716,35532.56719650341,25738836,1716.226631406605,21290,23105.70251638619,17277025,40369.72887484035,12771527,12292.23009566597,918820,15937.30898808924,1541333,10143.90935769015,622513,27580.99513653759,20439798
03000US5,South Atlantic Division,2017,30451099,32768.51086690234,3417.190044147511,123154,8025.058561159875,1261136,7772.20501871839,1239966,20016.47558689275,6871129,12791.31668839019,4501342,35176.59857145068,25949757,1998.598022878556,21170,23017.49192046497,17275313,40044.72797688813,13175786,11940.7428504935,948451,15597.64225104294,1630963,10035.19327018211,682512,28078.7703984133,20564717
03000US6,East South Central Division,2009,8482752,18074.3524109271,1670.094698133518,27145,,,2453.76930075632,101365,8871.374936903971,1645663,3797.627422908257,256626,18469.00617568826,8226126,,,14750.48084774971,6377201,23329.35704888193,2105551,3698.980756802147,87054,4719.539158717133,170035,2931.14162596621,82981,15316.91501771043,6535931
03000US6,East South Central Division,2010,8428404,18312.95595114476,1786.214144732027,31730,,,2367.661573238845,115268,8907.006187936044,1648210,4349.514878918287,322496,18822.39717332785,8105908,,,13958.17572028465,6247039,23025.96415151627,2181365,4002.928043227577,106255,4981.691048697359,186737,2965.436356662142,80482,14366.76252811919,6443899
03000US6,East South Central Division,2011,8435071,17711.7993761077,1870.761036749765,31543,,,2353.883139622707,113971,8244.796785849121,1674452,4716.308301583911,320136,18328.97708916345,8114935,,,14692.41428577777,6230467,23012.49388233305,2204604,4170.279447342063,112786,5243.980825597858,198374,3179.32449276798,85588,14958.64042794217,6413865
03000US6,East South Central Division,2012,8412521,16623.14087116477,1618.447875367492,28747,,,2537.10378987359,115281,7949.237072509314,1670751,3763.01409021161,316198,17043.74041886697,8096323,,,11189.38099202454,6204320,20038.23992787962,2208201,3726.716923260156,95493,4905.901840614688,189162,3190.525637513815,93669,12012.6690513582,6404911
03000US6,East South Central Division,2013,8419492,18107.42606978515,1908.085040079672,25900,,,2398.575674150797,117129,8315.744740794842,1718899,4144.293033065028,321442,18575.63036929423,8098050,,,13535.71672851331,6150412,22607.39936895197,2269080,3869.890826883899,101810,5050.347769846377,200275,3244.989612370451,98465,14428.31263022505,6353628
03000US6,East South Central Division,2014,8409409,17420.51034705208,1483.460169859751,26356,,,2536.728661415588,119100,7823.91700720029,1719070,4024.76514362782,326913,17879.399184903,8082496,,,12184.15901591486,6124943,21258.59618311726,2284466,3366.082644792048,107172,4748.393159178684,214393,3349.137982013386,107221,12979.03020548552,6326628
03000US6,East South Central Division,2015,8387106,17980.55386557647,1429.849753003557,25147,2788.431141594291,126666,2639.670533669852,121748,8964.053541072153,1722390,4484.843982071076,332178,18531.43661070064,8054928,898.6031966824733,4918,13500.15301911219,6078629,22484.53799508321,2308477,3628.195521618451,92848,5373.310870268139,210990,3963.41607271424,118142,14361.07556375335,6301913
03000US6,East South Central Division,2016,8418797,17965.50156489324,1775.555622508689,31635,,,2917.557479016886,132954,7315.938316862372,1730200,3795.608369107741,341782,18362.07747968138,8077015,,,14200.25336610271,6086032,22899.92231732878,2332765,3265.073372343289,94576,4742.871659900243,204040,3440.076664189289,109464,14851.38896324377,6315779
03000US6,East South Central Division,2017,8470285,18132.10637671333,1610.035076725279,27067,,,2836.0369175533,137573,8839.116399395871,1722436,3929.576915051219,354544,18553.02822688931,8115741,,,13338.46360133858,6108877,22509.72885000355,2361408,3847.251981357563,105761,5473.554333737591,232217,3893.385318243992,126456,14053.83261480121,6344246
03000US7,West South Central Division,2009,17038250,24017.38831512187,3930.486960331847,183439,4240.000595668618,545661,4097.356427002315,532397,9803.739466526873,2308470,11183.13300820858,4389618,26493.3464356362,12648632,1090.539023315102,13264,14980.72360446924,9425956,28306.48373063766,7612294,12811.2485190156,1103042,14313.31433513012,1443833,6383.014855087045,340791,23124.13176324336,12556847
03000US7,West South Central Division,2010,17200033,22444.26110035368,3541.111634807299,198871,5140.834213751267,600090,4919.291116196755,584033,9542.04423464309,2347690,12148.50376109549,4575101,25521.18727595173,12624932,1492.900307248711,16057,15165.51275705631,9274798,27087.59187386887,7925235,11267.96321089105,1023500,12613.42099314613,1376926,5668.456070954879,353426,21715.42837188902,12676456
03000US7,West South Central Division,2011,17293896,25377.88323516627,3975.401765823617,190766,5455.987695743494,622785,5200.624903294662,606465,9849.932709587409,2369256,14571.25878225711,4660282,29263.6043575845,12633614,1649.637036240334,16320,16749.85580884518,9240298,30407.14763200978,8053598,11542.02124732999,954371,12875.02055303941,1329484,5705.076666213196,375113,23674.97443770234,12781605
03000US7,West South Central Division,2012,17474983,23742.04459597818,3924.792589508326,198707,5105.998137132063,643703,4924.010652469873,625522,9922.82306366953,2412576,12194.16351288746,4810726,26690.4909167376,12664257,1351.049988253326,18181,15926.1375066591,9198887,28588.9233354184,8276096,13673.77085266202,881566,14952.82481966621,1257389,6051.02972695693,375823,23525.46814131675,12962608
03000US7,West South Central Division,2013,17646179,24026.34092943772,3995.089922400774,194830,5136.871743258289,667365,4994.085722490347,654437,11382.60804846478,2464408,12802.54896854212,4918303,27224.44340201454,12727876,1202.729854582284,12928,15073.85671527778,9166320,28363.46619738672,8479859,11884.37959019149,894937,13873.88993406708,1288122,7158.655157140049,393185,20352.81315511007,13031454
03000US7,West South Central Division,2014,17845705,25064.07510041883,3475.815317751825,194754,5164.33020660332,711101,4977.191161667327,693796,10781.49179023649,2520501,13791.87185382241,5053277,28608.10356999733,12792428,1377.633704239314,17305,15138.26315400878,9131510,29280.96432769001,8714195,11084.61558999821,825312,12940.68153457395,1228297,6677.764281646355,402985,20749.44137623876,13191052
03000US7,West South Central Division,2015,18060720,25410.06899724075,3981.694805063609,197399,5681.140703793501,754003,5583.112699663609,738430,10739.64242030745,2547051,14499.23651002579,5171475,29255.75953241003,12889245,1050.815054685764,15573,12293.6611082447,9133924,28227.74716283437,8926796,10848.80435679991,843856,12643.65504357983,1267841,6493.493427187001,423985,20283.19546863858,13294426
03000US7,West South Central Division,2016,18246341,25553.01134591745,3791.622440490298,206716,5855.161344246404,780238,5713.569714106327,761143,11188.64331521816,2579593,12879.24103937083,5300181,28615.22739023402,12946160,1279.857605049992,19095,14858.46422491726,9129355,29558.93008834609,9116986,12379.1308008466,912876,14280.11619485107,1345553,7118.907160089871,432677,21868.84514415184,13334241
03000US7,West South Central Division,2017,18453349,27884.96182825834,3817.529806401951,209592,6547.649188601083,823322,6379.517331169715,803057,11782.29410261578,2609371,13982.78978476568,5462053,31194.38260854624,12991296,1474.268808017606,20265,16999.8766907993,9069196,32658.33589860031,9384153,13434.47334226621,965771,15317.35120478369,1421676,7357.728857917156,455905,24203.74858803251,13389388