geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01001,"Autauga County, Alabama",2005-2009,29.537022,.99857712,50.80645,27.00732,67.741936,44.463982,67.741936,11.637486,18.401381,2.6861143,23.389023,7.0913239,29.652967,1.0242095,,,31.661251,1.1580667,20.916201,7.2890868,25,10.595809,18.012423,5.7352972,14.551084,6.1936045,31.540674,1.1270775
05000US01001,"Autauga County, Alabama",2006-2010,29.329115,1.0701172,46.341465,25.034758,62.5,35.97929,62.5,12.831222,18.850092,2.996429,21.011673,7.2641478,29.508539,1.1020191,,,31.635746,1.196121,20.135191,7.4597912,15.853659,11.626944,11.545988,14.998242,9.5100861,21.336708,31.48597,1.1799717
05000US01001,"Autauga County, Alabama",2007-2011,31.169477,1.1531419,68.421051,29.828701,53.846157,26.669397,53.846157,12.831679,20.289049,2.761771,27.37307,8.2144728,31.242085,1.1843961,,,33.346973,1.311287,21.895426,8.6940718,13.868613,10.29105,11.648352,12.807412,10.691824,17.734171,33.294716,1.2913451
05000US01001,"Autauga County, Alabama",2008-2012,32.128498,1.3314106,18.75,53.63068,38.860104,15.946071,38.860104,13.720152,23.631124,3.859473,23.454159,7.9673395,32.300472,1.3644204,,,34.332523,1.4605981,23.199329,9.3181725,0,14.80111,11.42132,6.372828,16.129032,8.8906078,34.145969,1.4289807
05000US01001,"Autauga County, Alabama",2009-2013,31.741655,1.4158506,35.555557,45.086044,12.435233,13.302458,13.483146,11.057042,26.122448,3.4010389,16.697247,6.6594205,32.092171,1.4523704,0,109.42249,33.861012,1.5370575,23.686321,9.3527842,0,7.5290704,10.059172,5.6257038,17.647058,8.4138784,33.639477,1.5423123
05000US01001,"Autauga County, Alabama",2010-2014,32.315784,1.357057,7.8431377,33.014423,0,6.9844141,0,7.4946909,21.926584,2.6681383,15.472312,6.7998991,32.755325,1.400614,0,102.58359,35.786976,1.6297834,19.602163,9.0236139,0,8.4171143,10.39823,5.9110665,18.287937,8.7089634,35.464695,1.5915906
05000US01001,"Autauga County, Alabama",2011-2015,33.231884,1.2821208,20.895523,11.702378,0,5.8829298,0,6.2408266,22.662624,3.3740568,12.749616,6.9057012,33.803299,1.3244743,0,102.58359,37.21423,1.5015709,20.068211,8.0828171,0,6.5917163,8.7344027,4.6037831,15.705128,6.0138845,36.913254,1.5001363
05000US01001,"Autauga County, Alabama",2012-2016,33.818317,1.3613678,13.114754,28.213097,17.154812,12.512812,18.061674,13.137418,20.821854,3.2575443,14.62069,5.9625397,34.409653,1.4091009,0,136.77812,38.104218,1.731443,19.8773,8.5535002,0,4.5215902,10.06993,4.1997313,20.454546,6.9862022,37.991638,1.6778525
05000US01001,"Autauga County, Alabama",2013-2017,35.306072,1.4733967,13.333334,38.438599,17.894737,9.5370922,19.029852,10.07239,20.356646,2.5297272,15.979381,5.9868445,35.948746,1.5305508,0,96.549255,40.301266,1.7668316,19.255634,8.851284,0,4.1033435,5.7220707,3.4277699,12.57485,7.4747996,40.229576,1.716331
05000US01003,"Baldwin County, Alabama",2005-2009,30.660503,.5686841,16.844919,20.401083,34.007351,15.863295,34.195934,8.6911716,14.588979,2.3211749,14.186666,3.8444173,31.066826,.58632261,0,2411.3474,32.830956,.62967968,16.065054,6.631372,3.8751345,1.930953,13.844252,3.6017702,27.285921,7.3219581,32.658585,.61582124
05000US01003,"Baldwin County, Alabama",2006-2010,31.521904,.61463338,20.466322,7.5303054,37.128716,15.631983,37.5,10.149357,17.920568,2.7690184,9.1405678,2.0452285,32.332989,.63238907,0,1205.6737,33.667816,.69157523,18.142448,6.6891961,6.4045653,4.0858364,14.814815,3.9384787,30.871672,8.1499853,33.339138,.67889518
05000US01003,"Baldwin County, Alabama",2007-2011,32.274925,.74451661,27.220631,10.964521,18.181818,10.070315,18.234442,6.3724689,17.747597,2.3594093,15.043363,2.8559792,32.946144,.77276659,0,2705.1672,34.528225,.81789762,18.828962,7.7051172,8.0301991,3.7214816,18.008003,3.542918,36.363636,7.6083159,34.254627,.80233067
05000US01003,"Baldwin County, Alabama",2008-2012,32.4468,.77998734,39.130436,9.8638592,20.849421,8.3275366,20.95731,8.0713415,19.865583,2.6314454,14.683108,2.8060665,33.245251,.81782693,0,425.53192,34.574722,.88049507,20.105686,7.7147141,8.1272087,3.4571319,17.333334,3.0476487,32.934132,7.137537,34.145245,.8402487
05000US01003,"Baldwin County, Alabama",2009-2013,32.897804,.82976186,43.847874,9.9862137,24.47644,7.0341935,24.637682,6.7340174,21.93037,2.9538782,13.849828,2.8615308,33.815857,.8728165,0,328.26749,34.945824,.90076178,21.186789,7.9819121,11.292962,4.5111885,18.297655,3.4578006,29.864866,6.4878793,34.290096,.87797505
05000US01003,"Baldwin County, Alabama",2010-2014,33.252724,.93529981,42.604858,10.666101,21.497921,8.0983543,21.497921,7.7872014,24.631357,3.5996518,13.674788,2.4958074,34.243095,.98319,,,35.250782,1.0135393,22.080177,8.7539349,11.752137,4.6381664,19.250425,3.5008698,27.757576,6.778779,34.418316,.97106266
05000US01003,"Baldwin County, Alabama",2011-2015,33.142532,.93214566,25.198412,7.7116289,23.2073,9.5451918,23.2073,9.3154688,23.692181,3.1463509,14.779499,2.8798449,34.084736,.98465335,,,35.278316,1.0764122,21.533394,8.7002773,17.290552,9.1342993,25.251076,5.0847859,30.612246,6.4145961,34.343102,1.0275427
05000US01003,"Baldwin County, Alabama",2012-2016,34.175472,.85021061,25.59524,8.4540691,18.209877,9.2665358,18.209877,8.9255648,22.806028,3.6622095,16.434956,3.0063314,35.028965,.89663315,,,36.448608,.95960152,21.441469,8.2361336,13.333334,8.0663166,22.743259,5.5053959,28.680689,7.5072656,35.673985,.9138341
05000US01003,"Baldwin County, Alabama",2013-2017,35.741173,.7962662,20.807453,6.7685289,36.648251,13.323924,36.648251,13.023719,20.76725,2.6229708,20.881556,3.6954298,36.447243,.84480274,,,38.085155,.85165149,22.516506,7.7193179,14.477612,7.3741784,25.968769,6.2956972,33.238907,8.5527525,37.463715,.82476771
05000US01005,"Barbour County, Alabama",2005-2009,25.664728,1.3972543,28.260868,159.27148,100,1450.0742,,,12.275827,2.2272055,3.2882013,14.293649,26.824379,1.614022,100,1450.0742,36.542709,2.0722775,11.750652,4.8578968,11.888112,51.444374,17.535545,35.706867,29.411766,108.70158,34.311222,1.9711637
05000US01005,"Barbour County, Alabama",2006-2010,26.581896,1.5785573,,,17.647058,425.62631,0,516.71729,17.148708,2.7755857,4.3327556,13.059059,27.957565,1.8312269,100,2413.4751,36.091782,2.3464224,15.570557,4.7652864,7.7399383,23.262054,10.169491,18.313704,18.888889,80.894218,34.44006,2.2314181
05000US01005,"Barbour County, Alabama",2007-2011,26.979351,1.7883857,,,0,491.84857,0,491.84857,20.096983,2.7097387,9.5840874,5.5518074,28.038307,1.8931571,,,34.097858,2.485486,18.524405,5.3667316,19.090908,26.965832,16.619719,17.040834,12.592593,40.771774,32.289978,2.3544874
05000US01005,"Barbour County, Alabama",2008-2012,28.05928,1.5948471,,,0,55.724419,0,55.724419,18.141222,2.7104638,7.429719,5.8096695,29.243002,1.6676979,,,37.520294,2.2862225,17.086372,4.7339706,9.89011,14.763326,17.272728,8.8699694,26.351351,12.874179,35.648857,2.1353941
05000US01005,"Barbour County, Alabama",2009-2013,26.284248,1.4885504,100,99.076027,0,55.504166,0,55.504166,17.144373,2.1481073,4.8449612,4.5354033,27.537382,1.5480565,,,35.683544,2.2984266,16.013437,4.4244313,2.8350515,6.0838952,6.0194178,5.0810294,15.748032,13.169625,35.001991,2.215368
05000US01005,"Barbour County, Alabama",2010-2014,26.978456,1.4694854,100,101.51178,0,58.027084,0,58.027084,19.264069,2.3872268,4.9180326,3.059206,28.208939,1.5003425,,,34.833538,2.1440408,18.233814,4.2892923,0,3.5659101,7.0707068,5.2708235,25.547445,17.516075,34.393757,2.0877905
05000US01005,"Barbour County, Alabama",2011-2015,26.800045,1.4116825,100,110.79844,0,26.595745,0,26.595745,17.723719,2.567663,8,4.266923,27.657503,1.4550639,,,35.538628,1.7973251,16.766617,4.2468143,0,4.6591086,2.2408965,4.1791697,9.6385536,17.652004,35.247986,1.7713673
05000US01005,"Barbour County, Alabama",2012-2016,26.709663,1.4418607,100,105.57225,0,33.594627,0,33.594627,16.675646,1.9391466,5.5288458,3.6171653,27.736971,1.4994544,,,36.654655,2.1058743,15.739009,4.2270842,0,3.440959,1.4117647,3.3202448,11.111112,25.9139,36.553307,2.1188252
05000US01005,"Barbour County, Alabama",2013-2017,25.005632,1.5571511,71.428574,60.518276,0,21.276596,0,21.276596,16.849016,2.5108273,10.659899,5.6021614,25.671852,1.636369,,,33.189468,2.2534263,16.069746,4.4361577,4.8850574,5.6352611,4.8611112,4.6359248,4.7619047,15.947721,33.241173,2.1689107
05000US01007,"Bibb County, Alabama",2005-2009,20.352993,1.9460522,0,904.25531,41.860466,155.88608,41.860466,171.0553,7.4355974,3.0768862,0,200.94562,20.435173,2.1126509,,,23.313742,2.4656296,8.6378736,14.525327,,,100,666.86359,100,666.86359,23.19688,2.4544528
05000US01007,"Bibb County, Alabama",2006-2010,20.083511,2.2316754,,,41.379311,229.31816,41.379311,251.47824,7.5697212,3.0193419,0,361.70212,20.124502,2.3541188,,,22.281425,2.4456265,8.4561176,20.034998,,,100,1209.1171,100,1209.1171,22.227591,2.4380996
05000US01007,"Bibb County, Alabama",2007-2011,21.458357,2.2691305,0,416.17957,,,,,9.7033691,4.9020805,0,62.187756,21.659832,2.3562174,,,25.017239,2.5008912,9.1817322,13.870428,,,0,416.17957,0,416.17957,24.720633,2.4648318
05000US01007,"Bibb County, Alabama",2008-2012,20.847359,2.1447763,0,95.527573,,,,,4.8794827,3.6267719,0,13.37386,21.09219,2.1655056,,,25.613039,2.532829,4.3072133,13.987219,,,0,11.940947,0,11.940947,25.23571,2.5078256
05000US01007,"Bibb County, Alabama",2009-2013,21.278984,2.235683,0,23.640663,,,,,1.1228534,1.2731116,12.582782,8.3535156,21.445814,2.279454,,,26.884666,2.8311732,2.0948181,14.745954,,,2.1052632,13.57078,2.1052632,13.573729,26.545053,2.7847638
05000US01007,"Bibb County, Alabama",2010-2014,21.372894,2.3081784,0,19.053667,,,,,7.4074073,3.9121599,10.465117,6.5013094,21.613981,2.3570049,,,25.368065,2.7274656,7.4450083,15.069884,,,7.7669902,13.038943,7.7669902,13.07443,24.964582,2.6833045
05000US01007,"Bibb County, Alabama",2011-2015,21.545696,1.772972,0,19.053667,,,,,7.7076411,4.38238,11.570248,4.8871007,21.69338,1.7930415,,,25.616756,2.2185397,7.3553271,12.145769,,,3.846154,8.9768305,3.846154,8.9823465,25.357904,2.1895096
05000US01007,"Bibb County, Alabama",2012-2016,21.295189,2.0763052,0,22.396418,,,,,8.8679247,4.3922586,4.8888888,2.744812,21.749292,2.1265035,,,25.587633,2.4258833,7.791563,12.247257,,,3.4965034,9.6580229,3.4965034,9.6630659,24.878124,2.3452263
05000US01007,"Bibb County, Alabama",2013-2017,24.366661,2.1371582,0,24.086712,,,,,21.242062,5.7939053,7.6595745,4.3242764,24.861391,2.1926253,,,26.0103,2.5879514,18.388195,14.187911,,,5.4347825,14.958331,5.4347825,14.977328,25.495535,2.5237691
05000US01009,"Blount County, Alabama",2005-2009,23.519928,1.1610425,16.901407,52.91494,54.285717,55.536282,54.285717,66.955772,14.102565,8.0960331,4.191617,1.6399076,24.914661,1.2348702,,,24.992262,1.249786,8.3712463,19.651592,9.9537039,4.1550622,8.8477364,15.377758,0,133.96375,23.815315,1.1850836
05000US01009,"Blount County, Alabama",2006-2010,24.657978,1.2180946,0,139.1162,65.740738,46.775414,65.740738,64.241463,17.120623,11.687692,6.2606716,2.121249,26.066494,1.3017665,,,26.073238,1.3270414,10.208712,20.42156,12.997903,6.218369,11.418048,14.453668,0,109.6067,24.909458,1.2565879
05000US01009,"Blount County, Alabama",2007-2011,25.225449,1.1314387,5.4347825,59.007282,41.666664,110.89212,41.666664,120.42735,6.9444447,5.2699971,6.7292647,2.225347,26.818529,1.2261537,,,26.846897,1.2074735,9.9005613,17.574404,14.986377,6.3746095,21.978022,13.247514,36.312847,37.903187,25.458363,1.1231035
05000US01009,"Blount County, Alabama",2008-2012,27.320349,1.2765753,2.8037381,16.318203,53.571426,35.008663,53.571426,23.80928,6.1728396,4.5436268,5.3074098,2.3816791,29.244762,1.3803897,,,29.097494,1.3298454,11.627908,18.334616,11.133201,5.330132,22.941971,7.2848611,47.899158,19.060822,27.666447,1.278518
05000US01009,"Blount County, Alabama",2009-2013,26.765152,1.2752857,26.249998,23.230797,35.714287,112.83911,35.714287,27.221247,17.948719,11.106547,3.9779003,1.9582937,28.710211,1.3692155,,,28.583122,1.400008,9.9376116,19.904076,14.469454,8.39645,21.586716,7.0045018,31.168831,12.01211,26.949558,1.3251286
05000US01009,"Blount County, Alabama",2010-2014,27.478603,1.2796931,15.384616,4.4362078,27.272728,146.44478,27.272728,28.943586,48.790325,14.577653,5.1776042,2.117074,29.261953,1.3642821,,,28.988886,1.3490074,14.103691,18.52791,16.167664,9.3055201,19.159664,7.0339031,22.988506,11.05969,27.536369,1.2975005
05000US01009,"Blount County, Alabama",2011-2015,28.536663,1.4982198,17.80822,12.204189,32.258064,51.197208,32.258064,10.466362,50.915752,13.740693,7.7630825,2.9696486,30.303177,1.628144,,,29.912588,1.6070257,17.180984,19.794767,14.920635,10.930913,22.866894,8.6524773,32.103321,13.453418,28.473503,1.511279
05000US01009,"Blount County, Alabama",2012-2016,29.347473,1.1611286,22.535212,10.204288,55.172413,46.096024,55.172413,49.673157,48.727272,15.800011,10.828877,3.8153183,30.725979,1.2600713,,,30.336792,1.1377231,20.236406,16.979952,29.795918,14.957176,28.448275,10.027137,26.940638,12.872927,29.098003,1.1292471
05000US01009,"Blount County, Alabama",2013-2017,28.517305,1.0789142,21.505377,10.887321,57.14286,46.971436,57.14286,26.930264,43.30986,11.654106,13.648124,4.4447532,29.676311,1.1920742,,,29.619593,1.195665,18.858448,16.051947,23.529411,14.910955,14.03118,8.7614174,6.1224489,9.1780949,28.612507,1.1248518
05000US01011,"Bullock County, Alabama",2005-2009,16.922361,2.7726953,0,803.78247,100,467.2171,100,467.2171,13.616739,2.9710631,0,380.73907,16.997431,3.2543108,,,24.493105,6.4415874,13.880743,4.7767491,,,0,516.71729,0,516.71729,24.121405,6.3289099
05000US01011,"Bullock County, Alabama",2006-2010,21.206497,3.1199331,0,425.53192,38.157894,96.71286,100,263.16492,18.123306,2.7681279,0,657.6402,21.260757,3.5503588,0,153.91579,24.470787,7.1721134,19.974432,5.1227241,,,83.561638,67.066292,83.561638,106.55903,24.244967,7.1007309
05000US01011,"Bullock County, Alabama",2007-2011,21.836786,3.2310228,0,491.84857,0,450.86121,,,16.8955,2.7549989,0,16.006907,23.848461,3.6089699,0,450.86121,41.098679,10.919856,15.575397,5.8913851,,,68.292686,106.68333,68.292686,139.65205,30.582893,7.4380202
05000US01011,"Bullock County, Alabama",2008-2012,20.240137,3.3299088,0,88.847321,0,55.000721,,,12.885049,2.5001161,0,3.0965555,22.276159,3.3159521,0,55.000721,46.834171,11.24023,11.665586,5.9859142,,,100,126.98216,100,126.98216,34.064327,6.0193119
05000US01011,"Bullock County, Alabama",2009-2013,19.013739,3.3369367,,,0,40.526848,0,182.37082,12.577161,2.6178138,0,2.7084775,21.105665,3.3989239,0,52.105949,41.860466,10.929235,11.268068,6.1184464,,,80.952385,44.382275,80.952385,61.229271,30.083567,6.5051222
05000US01011,"Bullock County, Alabama",2010-2014,20.520157,2.549644,0,42.085571,0,27.355623,0,182.37082,15.08357,2.6160245,0,3.3058155,22.453045,2.3976552,0,32.183086,41.201263,8.6461277,13.743093,4.764255,,,60.869564,41.328846,60.869564,43.791836,30.546873,4.5472989
05000US01011,"Bullock County, Alabama",2011-2015,18.809832,2.5885997,0,28.057051,0,121.58055,0,121.58055,10.73288,1.9552015,0,3.1085935,20.694563,2.4830487,,,50.273823,9.5898409,9.0785904,4.9802032,,,0,19.894999,0,19.894999,36.284584,4.4515805
05000US01011,"Bullock County, Alabama",2012-2016,17.48922,2.6487839,0,34.19453,0,72.948334,0,72.948334,10.231135,2.2417629,,,17.48922,2.6613302,,,39.430149,7.463552,9.753726,4.7503386,,,0,11.280669,0,11.280669,39.430149,7.463552
05000US01011,"Bullock County, Alabama",2013-2017,19.69697,2.5159395,0,23.281382,0,64.366173,0,64.366173,11.12208,2.5401928,,,19.69697,2.5283365,,,44.906998,6.5512204,10.692819,4.5712419,,,0,18.865948,0,18.865948,44.906998,6.5512204
05000US01013,"Butler County, Alabama",2005-2009,20.816977,1.708578,100,461.23117,47.619049,102.31137,47.619049,16.504324,9.7921801,2.1943557,0,516.71729,20.852789,1.9279456,,,25.548161,2.1270037,12.877792,6.0354958,,,60.714287,61.530632,60.714287,33.941452,25.478331,2.116513
05000US01013,"Butler County, Alabama",2006-2010,22.241337,1.8051071,100,492.79715,60.000004,49.73391,60.000004,12.150027,11.772853,2.1683803,0,516.71729,22.279665,2.015064,,,26.36109,2.3813438,15.690642,6.2489901,,,62.857143,60.671097,62.857143,28.456425,26.287424,2.3784895
05000US01013,"Butler County, Alabama",2007-2011,24.083706,1.9035164,100,371.54526,62.727272,39.943989,62.727272,11.324216,13.625388,2.9620571,0,284.75446,24.140499,2.021549,,,28.746977,2.4458823,16.645245,6.6553006,0,5410.3345,55.714287,86.205032,56.521736,87.306381,28.643116,2.4322736
05000US01013,"Butler County, Alabama",2008-2012,26.627445,1.6582778,100,200.82498,65.625,36.792183,65.625,35.258621,16.469395,2.0421331,13.207547,28.566805,26.71903,1.6791221,,,31.608454,2.2227407,19.364981,5.5338883,0,121.58055,64.935066,24.922098,75.757576,19.083122,31.474358,2.219202
05000US01013,"Butler County, Alabama",2009-2013,28.122536,1.7145436,0,159.57448,100,51.50951,100,49.216496,19.644079,2.3987188,15.151516,22.521038,28.236073,1.738807,,,32.249443,2.3553419,22.175867,5.6243534,0,79.787239,44.230766,26.019335,63.888889,7.5493994,32.11454,2.3282063
05000US01013,"Butler County, Alabama",2010-2014,27.000517,1.7042587,0,141.84398,62.962959,19.701942,62.962959,17.430895,19.142572,2.506834,10.958904,20.419117,27.153095,1.7291957,,,31.247234,2.21698,21.047737,5.3238382,0,75.093872,61.363636,22.029579,100,44.577259,31.039757,2.2074695
05000US01013,"Butler County, Alabama",2011-2015,27.49264,1.6447604,0,425.53192,27.536232,18.832979,27.536232,19.509893,19.101486,2.6690047,15.625,15.926473,27.640274,1.6741529,,,33.17881,2.0783293,19.646664,5.0938425,0,70.921989,26.31579,20.296598,34.482758,15.794775,33.209362,2.0660992
05000US01013,"Butler County, Alabama",2012-2016,28.143406,1.5397892,25,320.02972,34.782608,16.432064,34.782608,16.661907,21.158772,2.7809215,24.778761,13.628332,28.192802,1.5739657,,,32.869209,1.9800137,22.10557,4.5634565,0,85.106384,25,16.072836,29.870129,9.7427788,32.896816,1.9903028
05000US01013,"Butler County, Alabama",2013-2017,26.866829,1.6182333,33.333336,213.22115,33.333336,17.237854,33.333336,15.554597,19.837551,2.4039609,15.625,41.443752,26.91358,1.6330255,,,32.254307,2.137229,20.128168,4.7543073,,,0,19.94681,0,19.94681,32.254307,2.137229
05000US01015,"Calhoun County, Alabama",2005-2009,28.883806,.83800209,41.767071,10.662312,52.859962,16.783102,51.521294,8.9929409,16.291727,2.02142,18.302387,6.0498261,29.14105,.86901134,100,525.47339,31.482523,.92417133,19.543001,5.3626733,24.242424,10.1429,28.659286,8.142952,35.534592,13.762744,31.235456,.91085386
05000US01015,"Calhoun County, Alabama",2006-2010,27.705366,.83707798,23.737373,12.201746,40.591969,16.576714,39.380531,6.495616,17.537134,1.7586268,20.571783,5.6522121,27.954283,.88622671,66.666672,346.18356,30.108315,.95703471,19.57181,5.1120248,25.22876,9.1859045,26.460176,7.0861111,29.041096,10.665538,29.860798,.95058149
05000US01015,"Calhoun County, Alabama",2007-2011,26.764292,.8621136,14.666666,8.2718029,42.671616,12.764798,41.698841,8.030489,18.552769,1.933792,17.360666,4.542573,27.083153,.90120023,66.666672,261.32547,28.975069,1.0124502,19.591581,5.1058235,22.873901,6.8161368,21.691175,5.1950846,19.704433,7.8561082,28.642147,1.0105669
05000US01015,"Calhoun County, Alabama",2008-2012,25.818586,.90903658,23.863636,11.803192,42.888405,10.704816,41.76334,10.27397,20.641054,2.0620828,16.535433,4.9253411,26.131142,.95151049,61.538464,79.256371,27.309551,.9625625,21.103203,4.973906,22.64151,7.5464067,21.992481,5.3378963,21.205822,7.440567,26.97287,.9459585
05000US01015,"Calhoun County, Alabama",2009-2013,26.689159,.83482927,9.7560968,6.0101876,30.423939,11.454213,30.73048,10.782329,21.272995,2.1232448,19.829283,5.0433679,26.925955,.87866855,0,410.33435,28.479725,.94833243,21.192938,4.6424069,19.824562,6.9972525,19.781313,5.4873185,19.724771,8.7525053,28.242762,.92055583
05000US01015,"Calhoun County, Alabama",2010-2014,27.242496,.77516538,12.5,7.598784,37.947495,11.700802,38.875305,11.222162,20.979872,1.8373526,15.645371,4.7730541,27.639807,.81343913,0,164.13374,29.321068,.95263803,20.8899,4.5113125,12.334802,6.7230606,17.453348,5.0712643,22.538294,7.6717095,28.967169,.95346755
05000US01015,"Calhoun County, Alabama",2011-2015,27.273685,.93426591,25.423729,16.576054,51.044083,12.172219,51.044083,11.723442,20.536097,1.7075218,12.102308,3.4127269,27.804708,.97028267,,,29.635916,1.1540948,20.345171,5.1282377,13.31058,7.0950174,15.764706,4.7930398,17.851959,6.4945436,29.138178,1.1149613
05000US01015,"Calhoun County, Alabama",2012-2016,28.308872,.90152043,38.202248,16.379414,49.127182,12.47811,49.127182,11.957973,22.037939,2.0535746,12.47613,3.7142913,28.856268,.93544906,,,30.471653,.98343247,21.81942,4.9084435,10.973452,5.356142,16.047297,4.6110659,20.678514,7.1301541,30.057323,.95604181
05000US01015,"Calhoun County, Alabama",2013-2017,28.950033,.87694514,42.391304,19.837532,38.37838,10.777112,38.37838,10.42537,22.045528,2.1023886,13.912516,3.5837271,29.491102,.91204727,,,31.341305,.99969047,21.845148,4.7914324,10.918776,4.263783,15.356083,3.6554158,20.938025,6.2135015,31.027721,.95276797
05000US01017,"Chambers County, Alabama",2005-2009,21.310896,1.3553431,,,60.000004,166.83887,60.000004,22.242723,9.375,1.5249777,13.740458,12.434845,21.381674,1.371224,,,27.777159,1.9629217,10.019417,5.2824988,31.25,453.8479,22.222223,45.703674,21.232876,50.512833,27.602211,1.953171
05000US01017,"Chambers County, Alabama",2006-2010,23.481249,1.3308088,,,65.573769,91.551476,65.573769,19.110138,9.117342,1.8739243,27.878788,10.183905,23.427557,1.3543651,,,31.207663,1.8840618,10.553059,5.0884833,60.526318,30.600935,25.165564,49.232601,13.274336,64.841324,31.148869,1.873271
05000US01017,"Chambers County, Alabama",2007-2011,23.537214,1.321969,,,22.794117,42.026562,26.050421,15.486975,11.313478,1.8719207,23.626373,31.866941,23.536003,1.4082596,0,318.25497,30.15966,1.9295945,12.371338,5.1403141,54.838711,178.58574,28.57143,40.870262,21.100918,51.433731,30.079981,1.9194335
05000US01017,"Chambers County, Alabama",2008-2012,24.163397,1.6146759,,,34.579437,15.719022,40.65934,8.6640968,12.919199,2.0586257,38.983051,23.822468,24.027637,1.6466597,0,94.984802,29.857763,2.1281509,14.118648,6.1235495,74.074074,73.258369,25.233644,22.063313,8.75,21.108685,30.004797,2.0960295
05000US01017,"Chambers County, Alabama",2009-2013,25.496016,1.613199,,,47.008549,13.409522,52.884613,5.7900271,14.250777,2.1446996,53.846157,45.407696,25.409386,1.6259375,0,112.22819,31.138021,2.2895057,15.799533,6.1536584,83.333328,128.63185,50.684929,30.186617,44.262295,35.295822,31.193001,2.2704997
05000US01017,"Chambers County, Alabama",2010-2014,25.730509,1.4363533,100,105.41364,51.968502,11.265891,55.462189,16.494886,15.158611,2.4245269,52.499996,41.380318,25.649202,1.448735,0,182.37082,30.796183,1.9122688,17.230894,5.2967687,53.333336,105.07185,58.333332,33.481415,60.000004,42.357826,30.860033,1.9038565
05000US01017,"Chambers County, Alabama",2011-2015,23.266857,1.3111168,100,122.92031,56.962025,10.512214,60.402687,4.8298087,13.710139,2.0870819,0,36.474163,23.335043,1.3180842,0,162.10739,28.484478,1.631943,15.436609,4.3386574,0,291.7933,72,70.142433,90,78.175797,28.363636,1.6235985
05000US01017,"Chambers County, Alabama",2012-2016,23.070345,1.560869,100,80.619659,63.186813,6.0279908,63.186813,17.844917,13.752873,2.0578377,0,32.421478,23.144573,1.568086,,,28.286705,1.9846717,15.991937,4.734199,0,364.74164,65.853661,47.47818,72.972969,50.578205,28.14386,1.9745277
05000US01017,"Chambers County, Alabama",2013-2017,24.32023,1.3284544,100,53.561844,61.130745,12.248894,61.130745,11.549445,15.772274,2.2321022,17.959183,14.750136,24.429352,1.3723326,,,28.776443,1.8141315,18.730602,3.8814075,65.671638,38.821926,59.375,24.456497,52.459015,24.014626,28.156397,1.7751865
05000US01019,"Cherokee County, Alabama",2005-2009,23.982126,1.6214445,12.244898,148.162,0,226.06383,0,226.06383,6.2084255,16.554073,7.8014188,51.657547,24.211905,1.792801,,,25.277306,1.7616653,6.4841499,35.707714,0,59.785473,0,50.943958,0,344.47821,25.340569,1.754819