geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
16000US0107000,"Birmingham city, Alabama",2009,56850,1832.766961311266,,,,,,,1451.063842773438,41801,,,,,,,1142.857177734375,13466,2159.897512191982,43384,,,,,,,1164.1337890625,13925
16000US0107000,"Birmingham city, Alabama",2010,50396,1946.951775540593,,,,,,,1759.2705078125,37219,,,,,,,1029.179321289063,11001,2202.233250963595,39395,,,,,,,1157.44677734375,12006
16000US0107000,"Birmingham city, Alabama",2011,50683,1918.739716870947,,,,,,,1688.145874023438,37153,,,,,,,962.31005859375,11117,2146.532727439465,39566,,,,,,,1011.550170898438,12039
16000US0107000,"Birmingham city, Alabama",2012,52766,1711.531426303757,,,,,,,1407.294799804688,39334,,,,,,,860.182373046875,10416,1915.529571195894,42350,,,,,,,868.0850830078125,10982
16000US0107000,"Birmingham city, Alabama",2013,48522,1946.699091698054,,,,,,,1254.711303710938,36152,,,,,,,1110.030395507813,10897,2240.93838214469,37625,,,,,,,1108.206665039063,11204
16000US0107000,"Birmingham city, Alabama",2014,52297,1870.749627884207,,,,,,,1291.793334960938,38232,,,,,,,1173.860229492188,12153,2208.540696616739,40144,,,,,,,1198.7841796875,12518
16000US0107000,"Birmingham city, Alabama",2015,53987,1932.807666166911,,,,,,,1591.489379882813,38960,,,,,,,1052.887573242188,12399,2200.981080400602,41588,,,,,,,1098.480224609375,13313
16000US0107000,"Birmingham city, Alabama",2016,53127,1860.452339462927,,,,,,,1517.3251953125,35293,,,,,,,1189.057739257813,14613,2207.972195183168,38514,,,,,,,1177.507568359375,15382
16000US0107000,"Birmingham city, Alabama",2017,53611,2073.507532828906,,,,,,,1632.218872070313,38476,,,,,,,1224.924072265625,12672,2408.292438952134,40939,,,,,,,1266.869262695313,13512
16000US0121184,"Dothan city, Alabama",2009,14052,570.7944464026754,,,,,,,391.4893493652344,4503,,,,,,,426.7477111816406,8870,712.6849998722477,5182,,,,,,,438.2978820800781,9034
16000US0121184,"Dothan city, Alabama",2010,14825,589.9773656228441,,,,,,,305.7750854492188,4945,,,,,,,391.4893493652344,9101,708.0516948738175,5724,,,,,,,394.5288696289063,9253
16000US0121184,"Dothan city, Alabama",2011,15219,508.1121489697476,,,,,,,250.4559326171875,4464,,,,,,,445.5927124023438,9964,675.818630459928,5255,,,,,,,449.8480224609375,10004
16000US0121184,"Dothan city, Alabama",2012,15163,562.2288628294994,,,,,,,300.303955078125,5694,,,,,,,369.6048583984375,8709,672.8365667458041,6454,,,,,,,447.4164123535156,9129
16000US0121184,"Dothan city, Alabama",2013,15388,502.1052033280681,,,,,,,344.0729370117188,5154,,,,,,,359.2705078125,9386,617.4017597909583,6002,,,,,,,370.8206787109375,9628
16000US0121184,"Dothan city, Alabama",2014,14067,537.9073664415663,,,,,,,413.9817504882813,5433,,,,,,,380.547119140625,8117,658.9085253343824,5950,,,,,,,383.5866394042969,8222
16000US0121184,"Dothan city, Alabama",2015,14264,491.4550505205284,,,,,,,272.3404235839844,5285,,,,,,,394.5288696289063,8209,630.2230523019589,6055,,,,,,,387.8419494628906,8362
16000US0121184,"Dothan city, Alabama",2016,15042,501.0424231579153,,,,,,,323.4042663574219,5807,,,,,,,440.12158203125,8569,666.8961814058062,6473,,,,,,,446.2006225585938,8763
16000US0121184,"Dothan city, Alabama",2017,13967,497.9280005463898,,,,,,,254.7112426757813,5332,,,,,,,421.8844909667969,8046,652.6245608666892,5921,,,,,,,425.5319213867188,8316
16000US0135896,"Hoover city, Alabama",2009,16552,1122.931436866215,,,,,,,,,,,,,,,809.1185302734375,11568,1384.069293039287,4984,,,,,,,826.1398315429688,11756
16000US0135896,"Hoover city, Alabama",2010,17547,1158.979912892776,,,,,,,,,,,,,,,922.7963256835938,11517,1481.48152104037,6030,,,,,,,1015.197570800781,12325
16000US0135896,"Hoover city, Alabama",2011,18883,1495.826883835907,,,,,,,,,,,,,,,1492.401245117188,12640,2112.997762145898,6243,,,,,,,1492.401245117188,12640
16000US0135896,"Hoover city, Alabama",2012,18367,1016.385572790616,,,,,,,,,,,,,,,936.1702270507813,11810,1381.830064296337,6557,,,,,,,934.9544067382813,12417
16000US0135896,"Hoover city, Alabama",2013,21052,1245.158729399565,,,,,,,,,,,,,,,934.3464965820313,13545,1556.734928327573,7507,,,,,,,886.9301147460938,13874
16000US0135896,"Hoover city, Alabama",2014,19793,1278.255404596141,,,,,,,,,,,,,,,975.6838989257813,13485,1608.072122139507,6308,,,,,,,982.9786987304688,14010
16000US0135896,"Hoover city, Alabama",2015,21596,1303.077620438972,,,,,,,,,,,,,,,968.9969482421875,14032,1623.873877673869,7564,,,,,,,1004.255310058594,14551
16000US0135896,"Hoover city, Alabama",2016,21269,1435.677248620004,,,,,,,,,,,,,,,965.9574584960938,13054,1730.388099193166,8215,,,,,,,1027.355590820313,13922
16000US0135896,"Hoover city, Alabama",2017,21084,1396.216404850791,,,,,,,,,,,,,,,948.9361572265625,14801,1688.164707505279,6283,,,,,,,986.6261596679688,15125
16000US0137000,"Huntsville city, Alabama",2009,43718,1487.869225172222,,,,,,,1015.805480957031,16804,,,,,,,1048.024291992188,24278,1819.920258643305,19440,,,,,,,1063.829833984375,25031
16000US0137000,"Huntsville city, Alabama",2010,45624,1682.511714106926,,,,,,,1131.914916992188,17102,,,,,,,1125.835815429688,23764,2024.438675636102,21860,,,,,,,1265.045532226563,25355
16000US0137000,"Huntsville city, Alabama",2011,45889,1624.521686892728,,,,,,,1108.206665039063,15880,,,,,,,1248.632202148438,26222,2048.939503115416,19667,,,,,,,1257.750732421875,27294
16000US0137000,"Huntsville city, Alabama",2012,42315,1452.944389493119,,,,,,,959.2705078125,17222,,,,,,,1041.33740234375,21565,1787.576847153588,20750,,,,,,,1058.966552734375,22312
16000US0137000,"Huntsville city, Alabama",2013,43879,1586.675149319229,,,,,,,985.4103393554688,16649,,,,,,,1179.939208984375,24240,1977.320046518993,19639,,,,,,,1146.504516601563,24874
16000US0137000,"Huntsville city, Alabama",2014,42702,1498.188324426366,,,,,,,1286.930053710938,16680,,,,,,,1169.604858398438,23473,1900.669297967616,19229,,,,,,,1218.844970703125,24097
16000US0137000,"Huntsville city, Alabama",2015,44577,1806.384369585809,,,,,,,1220.060791015625,15694,,,,,,,1240.12158203125,25066,2191.101556045181,19511,,,,,,,1261.398193359375,26201
16000US0137000,"Huntsville city, Alabama",2016,44071,1812.080719071206,,,,,,,1106.990844726563,15853,,,,,,,1331.914916992188,24053,2248.918379696321,20018,,,,,,,1319.14892578125,25313
16000US0137000,"Huntsville city, Alabama",2017,45986,1809.323514206838,,,,,,,1166.565307617188,16800,,,,,,,1478.41943359375,24845,2336.530676171286,21141,,,,,,,1473.556274414063,25339
16000US0150000,"Mobile city, Alabama",2009,45178,1630.880345530902,,,,,,,1017.021301269531,25242,,,,,,,1149.544067382813,18655,1995.300043676142,26523,,,,,,,1153.191528320313,18803
16000US0150000,"Mobile city, Alabama",2010,44955,1584.406441169295,,,,,,,1037.08203125,23599,,,,,,,986.6261596679688,18947,1866.487329118501,26008,,,,,,,1032.218872070313,19574
16000US0150000,"Mobile city, Alabama",2011,44035,1373.204493863945,,,,,,,1107.598754882813,23636,,,,,,,1046.200561523438,18790,1726.333165093021,25245,,,,,,,1027.355590820313,18981
16000US0150000,"Mobile city, Alabama",2012,45432,1547.948878158152,,,,,,,1161.09423828125,25552,,,,,,,1161.7021484375,18265,1935.380482250295,27167,,,,,,,1158.0546875,18648
16000US0150000,"Mobile city, Alabama",2013,43834,1543.683388418979,,,,,,,1218.844970703125,25525,,,,,,,959.87841796875,16599,1817.780234506606,27235,,,,,,,998.17626953125,17353
16000US0150000,"Mobile city, Alabama",2014,43218,1589.629267387465,,,,,,,1127.051635742188,22129,,,,,,,1098.480224609375,18232,1932.247399168303,24986,,,,,,,1116.71728515625,19056
16000US0150000,"Mobile city, Alabama",2015,44208,1636.947298537328,,,,,,,1128.875366210938,21308,,,,,,,1304.559326171875,19429,2093.196477565036,24779,,,,,,,1331.307006835938,20069
16000US0150000,"Mobile city, Alabama",2016,45032,1617.930353243504,,,,,,,1148.936157226563,24821,,,,,,,1046.200561523438,18373,1926.715921686071,26659,,,,,,,1077.8115234375,18846
16000US0150000,"Mobile city, Alabama",2017,40253,1763.66841869279,,,,,,,1215.197509765625,20684,,,,,,,1062.614013671875,16044,2059.047069191518,24209,,,,,,,1080.2431640625,17117
16000US0151000,"Montgomery city, Alabama",2009,46723,1404.672214036428,,,,,,,1043.1611328125,28001,,,,,,,703.3434448242188,16914,1570.922031885478,29809,,,,,,,716.1094360351563,17508
16000US0151000,"Montgomery city, Alabama",2010,48580,1497.31983575269,,,,,,,1242.55322265625,30287,,,,,,,834.6504516601563,16946,1714.236875987378,31634,,,,,,,874.7720336914063,17383
16000US0151000,"Montgomery city, Alabama",2011,53252,1399.885464162208,,,,,,,1167.781127929688,33718,,,,,,,742.249267578125,16883,1584.491491928216,36369,,,,,,,734.9544067382813,17465
16000US0151000,"Montgomery city, Alabama",2012,47836,1251.113162442241,,,,,,,987.2340698242188,29828,,,,,,,781.155029296875,15844,1474.953329780989,31992,,,,,,,796.9605102539063,16248
16000US0151000,"Montgomery city, Alabama",2013,45733,1548.455367821438,,,,,,,1194.528930664063,28389,,,,,,,813.9817504882813,15182,1749.365689689549,30551,,,,,,,829.7872314453125,15446
16000US0151000,"Montgomery city, Alabama",2014,47549,1298.632647370827,,,,,,,1125.835815429688,32481,,,,,,,669.3009033203125,13170,1460.962166519979,34379,,,,,,,660.790283203125,13618
16000US0151000,"Montgomery city, Alabama",2015,46825,1421.674995452529,,,,,,,1262.614013671875,30779,,,,,,,794.5288696289063,13325,1628.630073825464,33500,,,,,,,818.844970703125,14243
16000US0151000,"Montgomery city, Alabama",2016,47741,1284.833593013328,,,,,,,981.155029296875,31526,,,,,,,748.3282470703125,14019,1486.873406547735,33722,,,,,,,804.8632202148438,14689
16000US0151000,"Montgomery city, Alabama",2017,45437,1595.740255148485,,,,,,,1341.641357421875,29655,,,,,,,722.7963256835938,12814,1751.805209012422,32623,,,,,,,744.0729370117188,13385
16000US0177256,"Tuscaloosa city, Alabama",2009,19432,1196.427169222805,,,,,,,940.425537109375,10433,,,,,,,806.6869506835938,8091,1442.97671764228,11341,,,,,,,831.0030517578125,8372
16000US0177256,"Tuscaloosa city, Alabama",2010,19120,1354.994044295357,,,,,,,915.5015258789063,9282,,,,,,,807.9027099609375,8885,1577.566369075518,10235,,,,,,,799.39208984375,9232
16000US0177256,"Tuscaloosa city, Alabama",2011,18674,1228.506171564252,,,,,,,930.0911865234375,8958,,,,,,,789.0577392578125,8962,1460.082028330636,9712,,,,,,,777.507568359375,9140
16000US0177256,"Tuscaloosa city, Alabama",2012,20565,1274.906838774065,,,,,,,583.5866088867188,8353,,,,,,,1044.98486328125,10774,1648.448001011804,9791,,,,,,,1031.003051757813,11221
16000US0177256,"Tuscaloosa city, Alabama",2013,19781,1238.425002295079,,,,,,,711.2462158203125,8945,,,,,,,899.088134765625,9617,1530.377718207469,10164,,,,,,,880.85107421875,9995
16000US0177256,"Tuscaloosa city, Alabama",2014,21437,1192.378858096946,,,,,,,882.06689453125,10561,,,,,,,833.4346313476563,9745,1454.778548771661,11692,,,,,,,855.3191528320313,10077
16000US0177256,"Tuscaloosa city, Alabama",2015,20613,1222.171771495223,,,,,,,975.0759887695313,9411,,,,,,,758.66259765625,10436,1438.496707025185,10177,,,,,,,780.547119140625,10832
16000US0177256,"Tuscaloosa city, Alabama",2016,25685,1353.977643091364,,,,,,,1054.711303710938,12959,,,,,,,939.817626953125,11671,1648.184646792661,14014,,,,,,,942.249267578125,11830
16000US0177256,"Tuscaloosa city, Alabama",2017,23681,1448.410904743437,,,,,,,1003.039489746094,12639,,,,,,,912.4620361328125,9879,1711.864806684027,13802,,,,,,,912.4620361328125,9879
16000US0203000,"Anchorage municipality, Alaska",2009,74153,1435.424411044215,,,,,382.9787292480469,5897,331.9148864746094,4180,429.7872314453125,5320,1498.385899604991,68833,,,1239.513671875,49357,1896.532990112926,24796,,,,,,,1295.440673828125,52254
16000US0203000,"Anchorage municipality, Alaska",2010,72949,1766.015403433199,781.762939453125,4566,,,,,266.2613830566406,4736,313.6778259277344,4814,1793.656651547914,68135,,,1225.531860351563,47854,2149.590367000208,25095,,,,,651.0638427734375,4944,1370.212768554688,50661
16000US0203000,"Anchorage municipality, Alaska",2011,78918,1428.669199313298,618.237060546875,4769,,,450.4559326171875,6622,541.033447265625,4128,325.2279663085938,6103,1465.219748411726,72815,,,1130.699096679688,51440,1821.970397207035,27478,,,,,648.6322021484375,5618,1201.2158203125,54946
16000US0203000,"Anchorage municipality, Alaska",2012,75999,1729.672370613627,592.0972900390625,4928,,,527.0516967773438,7564,,,,,,,,,962.31005859375,49159,1979.345133758858,26840,,,,,676.5957641601563,5227,1131.307006835938,52067
16000US0203000,"Anchorage municipality, Alaska",2013,74982,1601.017630409969,693.0090942382813,5688,,,561.09423828125,5979,468.0851135253906,3174,426.1398315429688,5589,1656.759671440316,69393,,,1033.434692382813,47416,1905.582513643508,27566,,,,,872.3404541015625,6422,1156.23095703125,51226
16000US0203000,"Anchorage municipality, Alaska",2014,73092,1582.181561529431,524.6200561523438,4452,,,554.4072875976563,7591,541.033447265625,3541,396.3525695800781,5373,1631.07138196231,67719,,,1065.045532226563,46668,1907.254697034319,26424,,,,,775.6838989257813,5227,1245.592651367188,49418
16000US0203000,"Anchorage municipality, Alaska",2015,73631,1432.223330107052,595.1367797851563,4526,,,692.4012451171875,8144,511.2462158203125,4584,511.2462158203125,5910,1520.735466967718,67721,,,869.9088134765625,44063,1675.710300459818,29568,,,,,704.5592651367188,5700,1103.343505859375,47241
16000US0203000,"Anchorage municipality, Alaska",2016,73836,1648.41680041318,587.2340698242188,5344,,,788.4498291015625,8698,480.2431640625,3860,530.6990966796875,6445,1731.738859961588,67391,,,1007.902709960938,43714,1932.135042027608,30122,,,,,706.9909057617188,5481,1178.723388671875,45864
16000US0203000,"Anchorage municipality, Alaska",2017,74924,1590.255771565493,804.2553100585938,5737,,,562.9179077148438,8860,462.6139831542969,4053,482.6747741699219,5980,1661.893003961852,68944,,,937.3860473632813,44318,1845.970211240885,30606,,,,,779.331298828125,4754,1086.322143554688,47900
16000US0404720,"Avondale city, Arizona",2009,18846,1586.844785514953,,,,,,,,,1046.200561523438,8425,1900.687241038871,10421,,,1265.653442382813,7696,2029.767230381716,11150,,,,,,,1444.98486328125,15043
16000US0404720,"Avondale city, Arizona",2010,18102,1181.005772309678,,,,,,,,,896.0486450195313,8591,1482.456680132717,9511,,,975.6838989257813,7134,1531.905253222859,10968,,,,,,,1172.644409179688,13371
16000US0404720,"Avondale city, Arizona",2011,,,,,,,,,,,1056.534912109375,6707,,,,,,,,,,,,,,,1406.078979492188,13018
16000US0404720,"Avondale city, Arizona",2012,18807,1205.047246602716,,,,,,,663.2218627929688,2371,976.2918090820313,9631,1550.897986015023,9176,,,787.2340698242188,6018,1439.40138503365,12789,,,,,,,948.3282470703125,13949
16000US0404720,"Avondale city, Arizona",2013,18556,1124.884720228802,,,,,,,548.3282470703125,2488,866.2614135742188,7447,1419.779726032117,11109,,,781.762939453125,7043,1369.860915314624,11513,,,,,,,940.425537109375,12917
16000US0404720,"Avondale city, Arizona",2014,17298,1197.629803230331,,,,,,,,,877.2036743164063,7575,1484.521280352601,9723,,,941.033447265625,6836,1523.109022512226,10462,,,,,,,1141.641357421875,12906
16000US0404720,"Avondale city, Arizona",2015,17463,1083.021846742068,,,,,,,,,725.2279663085938,6474,1303.415483887122,10989,,,831.6109619140625,8317,1365.471754558194,9146,,,,,,,916.7173461914063,13672
16000US0404720,"Avondale city, Arizona",2016,17230,1275.44873570808,,,,,,,,,1115.50146484375,8358,1694.43589300035,8872,,,770.2127685546875,4837,1489.965498346863,12393,,,,,,,948.9361572265625,10081
16000US0404720,"Avondale city, Arizona",2017,19488,1407.64221298663,,,,,,,,,1058.966552734375,9711,1761.495603057817,9777,,,1150.759887695313,6578,1818.159761657491,12910,,,,,,,1291.793334960938,14220
16000US0407940,"Buckeye city, Arizona",2017,13505,1220.941250482561,,,,,,,,,,,,,,,806.0790405273438,5501,1463.031427108592,8004,,,,,,,1018.844970703125,8516
16000US0410670,"Casas Adobes CDP, Arizona",2011,15865,1131.964175727411,,,,,,,,,545.8966674804688,2607,1256.720361375799,13258,,,1016.413391113281,12487,1521.32806349079,3378,,,,,,,1094.224975585938,14833
16000US0410670,"Casas Adobes CDP, Arizona",2012,16473,1024.932826644942,,,,,,,,,640.7294921875,3800,1208.727256784277,12673,,,835.8662719726563,11200,1322.558022831459,5273,,,,,,,922.7963256835938,14142
16000US0410670,"Casas Adobes CDP, Arizona",2013,15792,1280.290917895921,,,,,,,,,822.492431640625,3544,1521.722259334104,12248,,,934.3464965820313,11344,1584.975775878577,4448,,,,,,,1091.185424804688,13446
16000US0410670,"Casas Adobes CDP, Arizona",2014,18718,1253.531408830499,,,,,,,,,720.97265625,4433,1446.07833950473,14285,,,939.817626953125,12602,1566.715725604482,6116,,,,,,,1103.951416015625,15183
16000US0410670,"Casas Adobes CDP, Arizona",2015,15163,1151.737286450668,,,,,,,,,,,,,,,929.4832763671875,10436,1480.012816852283,4727,,,,,,,1051.063842773438,12839
16000US0410670,"Casas Adobes CDP, Arizona",2016,18329,1305.431019362603,,,,,,,,,,,,,,,981.762939453125,10469,1633.403996443539,7860,,,,,,,1143.465087890625,14099
16000US0410670,"Casas Adobes CDP, Arizona",2017,17118,1188.078828806663,,,,,,,,,789.0577392578125,4532,1426.233998802883,12586,,,838.2978515625,10624,1454.054535219679,6494,,,,,,,1027.355590820313,14248
16000US0412000,"Chandler city, Arizona",2009,62186,2260.518136675111,,,,,674.1641235351563,3802,,,1494.832885742188,12718,2710.067822496963,49468,,,2068.693115234375,42284,3064.218244716785,19902,,,,,,,1955.623046875,52737
16000US0412000,"Chandler city, Arizona",2010,63527,2608.130957826712,,,,,802.431640625,6032,694.8328247070313,3643,1226.747680664063,13276,2882.231247694873,50251,,,2078.41943359375,39618,3334.992419048992,23909,,,,,,,2020.668701171875,50789
16000US0412000,"Chandler city, Arizona",2011,61144,3016.324813602522,,,,,,,,,1531.307006835938,11599,3382.767584440162,49545,,,1703.951416015625,41076,3464.342045655415,20068,,,,,,,1930.699096679688,52120
16000US0412000,"Chandler city, Arizona",2012,59217,1981.024160107628,,,,,747.1124877929688,4949,,,987.2340698242188,10784,2213.388314677707,48433,,,2118.541015625,38540,2900.460783705847,20677,,,,,,,2172.036376953125,46677
16000US0412000,"Chandler city, Arizona",2013,61367,2120.601914334834,,,,,671.1246337890625,4748,,,1286.930053710938,11363,2480.552648549311,50004,,,1837.68994140625,39441,2806.074981148272,21926,,,,,,,2223.708251953125,48410
16000US0412000,"Chandler city, Arizona",2014,62042,2308.903276976611,,,,,694.8328247070313,5463,,,1142.857177734375,12752,2576.268012286826,49290,,,2124.01220703125,39458,3137.269863759108,22584,,,,,,,2083.28271484375,49578
16000US0412000,"Chandler city, Arizona",2015,63220,2272.807739919626,,,,,770.2127685546875,6615,,,1347.720336914063,13058,2642.348411767516,50162,,,2085.1064453125,37893,3084.36766792195,25327,,,,,,,2079.63525390625,48901
16000US0412000,"Chandler city, Arizona",2016,63416,2217.339828176394,,,,,688.1458740234375,5609,643.1610717773438,2823,1297.872314453125,12549,2569.254455720809,50867,,,1796.96044921875,40081,2854.060750873004,23335,,,,,,,2005.471069335938,50323
16000US0412000,"Chandler city, Arizona",2017,61411,2107.913039304835,,,,,663.2218627929688,5870,,,911.2462158203125,9904,2296.446613165258,51507,,,1531.914916992188,39659,2605.774490276265,21752,,,,,,,1548.936157226563,47387
16000US0423620,"Flagstaff city, Arizona",2010,18301,1236.15416940237,,,,,,,,,,,,,,,1164.74169921875,12251,1698.440566057536,6050,,,,,,,1299.696044921875,13688
16000US0423620,"Flagstaff city, Arizona",2011,17852,1270.119198517627,,,,,,,,,,,,,,,874.7720336914063,12106,1542.215578112106,5746,,,,,,,972.0364990234375,13492
16000US0423620,"Flagstaff city, Arizona",2012,18475,1127.008037618089,,,,,,,,,,,,,,,831.6109619140625,12337,1400.615546405011,6138,,,,,,,994.5288696289063,13808
16000US0423620,"Flagstaff city, Arizona",2013,19125,1200.789065305292,,,,,,,,,510.6383056640625,2912,1304.854726997692,16213,,,783.5866088867188,12343,1433.841815886029,6782,,,,,,,880.85107421875,13950
16000US0423620,"Flagstaff city, Arizona",2014,19497,1203.300585803289,,,,,,,,,,,,,,,813.9817504882813,13169,1452.755516225117,6328,,,,,,,865.0455932617188,15645
16000US0423620,"Flagstaff city, Arizona",2015,19731,1081.880902211194,,,,,,,,,,,,,,,721.58056640625,13428,1300.440233299659,6303,,,,,,,795.1367797851563,15780
16000US0423620,"Flagstaff city, Arizona",2016,19970,1210.98860199178,,,,,,,,,377.5075988769531,2957,1268.465758845641,17013,,,746.5045776367188,13019,1422.590059921192,6951,,,,,,,875.3799438476563,15370
16000US0423620,"Flagstaff city, Arizona",2017,18368,1313.758407537632,,,,,,,,,,,,,,,690.5775146484375,13394,1484.202970322397,4974,,,,,,,729.4832763671875,16134
16000US0427400,"Gilbert town, Arizona",2009,57024,2394.498505585725,,,,,,,,,1277.20361328125,8472,2713.829796253065,48552,,,1910.638305664063,40967,3063.357933432381,16057,,,,,,,2052.279541015625,47449
16000US0427400,"Gilbert town, Arizona",2010,54423,2438.474944247241,,,,,,,,,1224.924072265625,8976,2728.84573337105,45447,,,1644.98486328125,37259,2941.451215666515,17164,,,,,,,1824.924072265625,44406
16000US0427400,"Gilbert town, Arizona",2011,48266,2905.174067361175,,,,,,,,,,,,,,,2601.2158203125,34810,3899.53331893855,13456,,,,,,,3066.261474609375,41374
16000US0427400,"Gilbert town, Arizona",2012,54041,2091.189113712194,,,,,,,,,973.8601684570313,8332,2306.832359972339,45709,,,1675.98779296875,39311,2679.926676513493,14730,,,,,,,1644.376953125,45781
16000US0427400,"Gilbert town, Arizona",2013,51909,1742.181500204072,,,,,,,,,857.750732421875,6897,1941.888951156469,45012,,,1465.653442382813,37397,2276.694180785355,14512,,,,,,,1470.516723632813,43322
16000US0427400,"Gilbert town, Arizona",2014,56382,1947.400360793102,,,,,761.7021484375,4195,,,1140.425537109375,10101,2256.75398989529,46281,,,1437.08203125,37746,2420.242328726347,18636,,,,,,,1575.683837890625,45188
16000US0427400,"Gilbert town, Arizona",2015,59754,2276.859788510768,,,,,,,,,1215.805419921875,10718,2581.137988494359,49036,,,1980.547119140625,40931,3017.723875319531,18823,,,,,,,1844.376953125,49270
16000US0427400,"Gilbert town, Arizona",2016,53702,2261.085024541329,,,,,,,475.3799438476563,2129,955.6231079101563,7092,2454.734407746983,46610,,,1736.170166015625,39693,2850.752941516993,14009,,,,,,,1725.227905273438,45429
16000US0427400,"Gilbert town, Arizona",2017,57835,2124.410955008364,,,,,,,,,1048.632202148438,10044,2369.124606503894,47791,,,1932.522827148438,41639,2871.892474172621,16196,,,,,,,1902.127685546875,48575
16000US0427820,"Glendale city, Arizona",2009,58031,2641.120300395557,,,,,,,670.5167236328125,2934,1690.577514648438,20397,3135.85216076849,37634,,,2205.47119140625,31368,3440.874833132473,26663,,,,,,,2384.802490234375,47958
16000US0427820,"Glendale city, Arizona",2010,48345,2089.776165862792,,,,,,,736.7781372070313,3641,1418.844970703125,15140,2525.92269760928,33205,,,1794.528930664063,26357,2754.541433051697,21988,916.7173461914063,5264,,,,,1821.884521484375,35776
16000US0427820,"Glendale city, Arizona",2011,54759,2298.334627765118,,,,,,,,,1444.376953125,17318,2714.510424349643,37441,,,1877.20361328125,32278,2967.530196459743,22481,,,,,,,1809.118530273438,44396
16000US0427820,"Glendale city, Arizona",2012,55107,2216.130278696698,,,,,,,666.8693237304688,3746,1328.267456054688,16595,2583.704287833709,38512,,,1510.638305664063,30888,2682.025634235417,24219,,,,,,,1593.921020507813,44069
16000US0427820,"Glendale city, Arizona",2013,47778,1975.08767828422,,,,,,,,,1279.02734375,16662,2353.058070462846,31116,,,1673.556274414063,25806,2588.776147244258,21972,468.0851135253906,2326,,,,,1781.762939453125,39134
16000US0427820,"Glendale city, Arizona",2014,49137,1930.708317076809,,,,,455.9270629882813,2281,656.5349731445313,2960,1608.510620117188,15812,2512.954639594464,33325,,,1438.2978515625,26036,2407.55795681825,23101,,,,,,,1490.577514648438,37818