geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2009,21.996571,.30645439,13.538891,3.3912857,,,45.149315,3.0001438,17.040466,.50105643,15.66679,1.8035412,22.123304,.31452444,,,23.579206,.34712821,18.205917,1.3333867,19.715956,5.0935125,23.16292,2.8189621,25.373333,3.2967155,23.414324,.34177244
04000US01,Alabama,2010,21.85018,.3094199,12.435114,3.3491895,,,48.766552,3.1410894,16.813557,.54294568,13.197025,2.0138128,22.056261,.32010987,,,23.567934,.36268026,17.839649,1.3362511,15.466409,3.5176005,20.658993,2.6768215,25.207451,3.9142852,23.307823,.35486487
04000US01,Alabama,2011,22.298843,.35056722,15.466431,4.3609085,,,45.776691,2.8064358,17.10203,.63444728,14.233653,2.2283542,22.507801,.3637116,,,24.205976,.33020422,17.984911,1.3676865,6.8794994,2.7405529,14.526751,2.0783029,21.858875,3.1453743,24.032665,.33595735
04000US01,Alabama,2012,23.21315,.33499664,16.516323,3.2899261,,,46.381607,3.3575587,18.160254,.61963761,16.742378,1.8819487,23.374182,.34632891,,,24.953197,.35008526,19.281717,1.3492789,15.955832,2.9114394,19.392368,2.252809,22.087795,3.3408663,24.762579,.34000462
04000US01,Alabama,2013,23.591396,.34047329,15.226547,3.9201829,,,41.991703,3.5828357,19.255287,.72356862,13.42341,1.5864935,23.841717,.35074198,,,25.215166,.37674132,19.954691,1.3899024,11.965615,3.5494366,19.819674,2.4404678,25.603346,3.3196027,25.01545,.36937472
04000US01,Alabama,2014,23.76523,.37868124,23.134235,4.365387,,,47.104633,3.7907929,18.24024,.67681712,16.873817,1.7151005,23.956732,.39191651,,,25.623247,.36171061,19.692884,1.4465444,15.634142,2.9162576,21.935801,2.3034801,27.520451,3.4287333,25.442589,.34986824
04000US01,Alabama,2015,24.652151,.33231202,20.729366,3.9894092,41.239986,3.0299718,42.864372,3.2728753,18.594711,.57489908,16.053768,1.8569624,24.870039,.34364095,12.408163,7.399086,26.931324,.34908313,19.677773,1.3051418,10.351201,3.9907904,20.685431,2.4845116,26.420164,3.1246684,26.731079,.36750743
04000US01,Alabama,2016,25.021544,.32169697,18.230736,3.3419504,,,44.756359,3.3051379,21.250835,.59779662,13.990745,1.601545,25.31682,.3326343,,,26.403608,.35743716,22.045704,1.2747488,14.114096,3.4742026,23.402456,2.4461141,31.634686,3.3494551,26.152229,.35575369
04000US01,Alabama,2017,26.132292,.32656384,19.319187,5.5720205,,,42.040119,3.3033638,20.109709,.5243758,22.783552,2.7136815,26.217512,.34172919,,,28.303581,.42871913,21.518198,1.3702772,14.689265,3.2824919,21.727837,2.148102,26.942507,2.91295,28.297026,.40683648
04000US02,Alaska,2009,28.769878,1.1048602,8.9655695,1.4109652,,,25.992159,3.8787451,19.035988,4.3160329,22.170214,3.7524831,29.079155,1.1692954,,,33.960705,1.2408378,17.202467,4.5243282,22.901199,7.2101817,22.579235,4.5082121,22.468943,5.5269256,33.595505,1.2035925
04000US02,Alaska,2010,29.687075,1.0212351,9.7877159,1.9281355,23.156857,3.5558672,24.915949,3.9006636,30.006823,5.467824,22.026432,4.3094878,30.022728,1.0817493,7.3539071,5.2024379,34.749077,1.0762247,18.546633,4.0456986,22.952087,8.4995985,26.125189,4.0089736,26.952929,4.5400062,34.389694,1.062052
04000US02,Alaska,2011,28.940809,.91299284,9.1531353,1.6137643,23.584013,3.1604164,25.978247,3.522728,18.369759,6.0454922,25.86965,4.2780304,29.092264,.98060286,3.9215689,3.0491049,34.107143,1.1291573,18.133341,3.6893592,27.754238,13.329744,27.298128,4.2075906,27.208096,4.2953825,33.579967,1.0743021
04000US02,Alaska,2012,31.339125,.98228669,10.378257,1.6466664,,,26.713869,4.5248928,41.540558,7.5163102,28.687521,4.7256327,31.481007,1.0649914,,,36.703457,1.214038,20.471638,3.8677671,30.4,12.171856,23.040262,3.0130126,21.729656,2.7880361,36.362255,1.1908287
04000US02,Alaska,2013,31.054571,.91521454,10.142249,1.6431713,23.465963,3.373234,25.33005,3.7242785,26.463655,4.7467175,24.477158,4.0584106,31.403879,.98677492,10.294828,6.910708,36.994232,1.0676105,18.773346,3.5835371,11.37579,6.5154495,23.080536,3.8040302,25.326494,4.3310709,36.72839,1.0418001
04000US02,Alaska,2014,31.285381,.93533581,9.7711172,1.3444742,28.581699,2.9301167,31.296614,3.2625382,22.842321,4.967525,16.81872,3.6161828,32.096703,1.0067716,9.4503374,6.1977344,37.879288,1.2928907,18.10121,3.8299003,5.1128349,3.7343655,20.609934,2.9783425,24.169771,3.4848087,37.00864,1.2046722
04000US02,Alaska,2015,31.783808,.95678967,8.9130287,1.3407247,27.077679,2.9427159,29.270411,3.2327566,30.155642,6.5247459,18.527168,3.739537,32.585793,1.0376896,2.0489094,2.1943748,39.100231,1.1203821,17.915419,3.5037067,11.406003,6.2131429,17.596567,2.7223458,19.170818,3.0596502,38.049297,1.0508528
04000US02,Alaska,2016,33.372913,1.0247318,7.8175068,1.5555707,27.029881,2.9149842,29.429642,3.2270021,18.920586,5.1907597,19.501913,3.7775133,34.184982,1.1030297,12.183659,6.1629596,41.357224,1.3136779,18.725447,3.7972145,13.51418,5.8649387,26.815315,3.3101275,30.939817,3.923032,40.638115,1.3098722
04000US02,Alaska,2017,32.603611,1.1065187,9.2115259,1.1986104,29.660385,3.1357858,31.21311,3.3204832,23.085299,7.8335085,30.72052,4.5493507,32.715462,1.2027951,19.473684,9.3607712,38.584362,1.2172134,21.375891,3.9318502,18.316101,7.0034118,26.104441,3.9012597,28.167803,4.5785046,38.666058,1.1646074
04000US04,Arizona,2009,24.723536,.29765129,8.1819153,1.0142103,46.321724,2.1751339,48.425278,2.3524449,23.754978,1.7810328,11.0428,.51923519,28.848347,.41753018,7.2238803,3.3831005,29.426649,.35212758,15.572288,1.11368,11.225234,1.0425953,13.608716,.95209235,20.529327,2.0651872,25.626839,.31491625
04000US04,Arizona,2010,24.758724,.30388412,9.3975554,.93189806,43.965843,2.0783644,45.187984,2.1654327,21.627989,1.4528587,11.107595,.58087391,28.853926,.43138298,11.536926,5.1801229,29.48378,.32685128,15.686332,1.0878482,8.4823656,1.0113138,12.04244,.95457917,23.862368,2.3845572,25.894308,.28871134
04000US04,Arizona,2011,25.543795,.34394082,10.79594,.87477446,44.238449,2.2801633,45.493191,2.3660371,22.356916,1.5787791,10.735739,.47061715,30.071098,.4711237,12.549872,5.7951646,30.832911,.39364862,15.561767,1.2413008,8.4989967,.95404613,11.5506,.89828146,19.849339,1.9659317,26.687666,.32804346
04000US04,Arizona,2012,26.368385,.28717691,11.757849,.95713425,49.470417,1.7630717,51.163548,1.8390559,22.547117,1.4594766,11.989804,.39402464,30.786001,.39423504,12.803986,5.344913,31.192032,.38123173,17.474348,1.0781336,10.653927,.98565805,15.192552,.91692573,28.009533,2.0999851,27.136389,.30355251
04000US04,Arizona,2013,26.80459,.29955721,11.284099,.91820306,43.543404,1.677135,44.660534,1.7161405,23.684811,1.6404843,11.183182,.45372626,31.680584,.41740486,18.56884,8.5795727,32.480274,.34930179,16.501942,1.0558201,9.8537092,.82293993,15.210715,.92744744,29.774448,2.5472503,27.920294,.29674387
04000US04,Arizona,2014,27.124712,.30249137,12.109273,.9694472,45.837238,1.5276165,47.425453,1.5821897,26.127056,1.7306126,12.573457,.44174004,31.764057,.42283255,7.6181874,3.7754991,32.297279,.37275678,17.98831,1.065294,9.4968786,.77655262,14.499921,.86582553,28.754505,2.3688698,28.159216,.31255513
04000US04,Arizona,2015,27.398556,.28158778,10.486899,.96814877,49.480076,1.5634587,50.261868,1.6020188,23.456455,1.6008056,12.26628,.45432308,32.297916,.40036806,32.345943,7.2999082,32.913445,.35293329,17.933262,.97645736,9.7739468,.88281995,15.121388,.95242018,31.328526,2.6550579,28.58107,.29760921
04000US04,Arizona,2016,28.675976,.2951417,12.048364,1.1394527,49.804844,1.7161902,51.15567,1.7706817,23.786697,1.5175554,13.879874,.45955554,33.510921,.41899267,20.936085,7.3338084,34.383595,.37775066,18.962919,1.0253,9.7513485,.71130264,13.836522,.67254204,27.472937,1.4058285,30.367201,.33899796
04000US04,Arizona,2017,29.191133,.31865749,11.382301,.94568664,50.037312,1.4407492,51.74305,1.4870156,25.079,1.7559465,14.201122,.53052622,34.234211,.46146786,14.349148,6.3122973,35.01123,.35322088,19.631252,1.0235012,12.000165,1.010374,17.231045,.87472618,28.690439,1.5966095,30.377998,.30063355
04000US05,Arkansas,2009,19.001957,.41743138,22.040323,5.418292,,,29.579311,4.181375,13.905581,.8994745,8.8617229,1.2579408,19.404861,.43652445,,,20.271473,.40410221,14.28774,2.4784017,7.981576,3.0758684,11.568655,2.1241217,15.439977,2.8509085,20.021982,.40121526
04000US05,Arkansas,2010,19.119581,.40835994,10.960319,3.7628016,33.853439,4.85952,35.869106,5.1996932,13.372198,.88112688,7.6257424,1.3319477,19.59289,.42795986,10.536585,8.0627699,20.466805,.43567237,14.176867,2.4938793,7.686758,2.8454411,14.416088,2.7246771,25.197018,5.2514448,20.132504,.4307386
04000US05,Arkansas,2011,20.211428,.43812138,7.1473489,2.5407882,34.363663,4.3422027,39.437088,4.9096231,17.168957,1.0676621,10.194175,1.996955,20.636253,.46404344,0,6.5830417,21.224426,.44727913,16.565878,2.5812421,8.1803474,3.3205106,10.802682,2.3720384,13.589475,3.3844445,20.921999,.43174201
04000US05,Arkansas,2012,21.580952,.46051583,7.99753,2.9716663,43.926857,3.883769,45.44334,3.9543245,15.744278,.98931837,10.593459,1.5631315,22.083452,.4863489,26.364401,17.075632,22.957676,.46854758,16.742466,2.6552534,6.2905369,2.5566125,14.895718,2.4229956,23.691988,4.0346751,22.539234,.46131858
04000US05,Arkansas,2013,20.804733,.41392618,18.34771,5.2532649,,,40.331291,3.8282514,14.331386,1.0167897,9.0974178,1.5203621,21.360313,.43899795,,,22.321404,.47487855,15.51279,2.492811,6.1007056,2.1012285,14.331551,2.4253426,23.44149,4.4064107,21.893253,.45869642
04000US05,Arkansas,2014,21.803041,.43860832,19.173708,4.493722,,,45.795292,3.7258279,17.491711,1.1118915,9.8696547,1.367938,22.363918,.4631007,,,22.850855,.46901172,18.195532,2.5325174,10.741272,3.3212516,18.081768,2.2591383,23.533173,3.0091045,22.329786,.45169359
04000US05,Arkansas,2015,22.747152,.41997695,12.140009,3.2444558,40.964146,3.6634266,46.7337,3.9864626,16.62126,1.0115907,11.358521,1.6800616,23.285763,.44599971,0,5.6095929,24.271976,.38765061,17.61672,2.2540781,11.610809,2.9334934,16.766918,2.3873529,22.833542,3.7277975,23.809536,.37564671
04000US05,Arkansas,2016,23.330957,.44105664,16.583801,4.147069,,,40.612408,2.5786178,19.606619,1.1358188,11.031925,1.8177614,23.931503,.47022304,,,24.496885,.48980811,19.471914,2.5012088,11.632459,2.9398201,16.17116,2.0569739,21.356054,2.769629,24.083372,.46898341
04000US05,Arkansas,2017,24.328621,.38751331,15.315986,4.7015734,42.0196,3.3028901,48.001293,3.767801,17.713346,1.0370672,11.352849,1.5984675,25.006273,.41545057,1.7421603,1.7758878,26.105673,.44174856,18.496851,2.2081704,7.6011753,2.0507271,13.806716,1.9055637,20.91773,3.2953362,25.724405,.43616858
04000US06,California,2009,29.368063,.13276172,14.740415,1.1878605,45.327549,.35372776,46.205624,.3620415,22.444601,.55752987,10.521358,.15326652,37.238796,.19857886,10.707016,1.5746392,36.897385,.19972345,22.51218,.31233281,8.5880671,.23683603,12.017445,.24764355,27.207518,.78586221,30.161676,.1468322
04000US06,California,2010,29.731903,.13979769,14.139788,1.1986886,46.120346,.40336689,46.815754,.41069892,22.911955,.56092846,11.331723,.17395663,37.876663,.21567047,16.300049,2.0126491,37.307568,.20380411,23.323559,.31055188,9.165658,.30680978,13.553288,.30284709,30.056307,.77477586,30.027739,.14975898
04000US06,California,2011,30.024927,.13742104,13.979144,1.1787647,46.525639,.34279501,47.296185,.35054305,23.284912,.4991135,11.331126,.18674862,38.452858,.21630248,15.168829,1.5671942,37.968636,.21676368,23.44413,.30898169,9.1290503,.33407521,13.46484,.29951796,29.394102,.55892992,30.212194,.15186088
04000US06,California,2012,30.642895,.11812844,15.087916,1.0830882,47.099991,.38217053,47.861927,.39006382,22.742332,.45635286,12.002954,.16181593,39.114223,.18677911,15.953478,1.6250949,38.625687,.20323718,24.168131,.27025709,9.1335487,.26976925,13.996938,.27645427,31.004324,.71517503,30.970945,.13976175
04000US06,California,2013,30.822199,.13227414,15.243716,.92869365,46.663345,.27837837,47.447311,.28389561,23.689655,.49371257,11.985145,.1597143,39.487255,.20647313,13.733433,1.2862686,39.167187,.18208387,24.189863,.27817607,9.5484715,.28068635,14.288005,.29171431,31.532759,.82052082,31.18828,.1289939
04000US06,California,2014,31.472555,.12494595,13.088814,1.2068102,47.857441,.33303875,48.653084,.33957547,24.07382,.4492538,12.172244,.16795655,40.549324,.19982192,15.40727,1.7111361,40.280991,.17250271,24.709553,.25775194,10.092196,.26524734,14.943917,.24715848,32.342232,.55672014,31.781393,.13635629
04000US06,California,2015,32.188198,.13907814,14.71467,.99450213,48.915382,.32143393,49.691788,.32781857,25.328905,.5679667,12.884715,.16387992,41.396904,.21963923,16.236816,1.6458509,40.838825,.18134283,25.712963,.27865186,10.307262,.28329456,15.384157,.28631583,34.486748,.80173939,32.394417,.13059692
04000US06,California,2016,32.948433,.13526295,14.027047,1.0009357,49.951351,.33062899,50.665359,.33700496,25.131872,.52871573,13.266474,.16059364,42.439453,.21477003,19.488651,1.7995317,42.005859,.2096734,26.277641,.28126994,10.19518,.25146538,15.513271,.24206194,35.542061,.59164721,33.584465,.16506618
04000US06,California,2017,33.871967,.14400618,14.897495,1.0481035,50.611366,.32419449,51.309811,.32869551,27.586702,.53746855,14.272631,.17773382,43.463127,.23130187,21.091364,2.1435087,42.923473,.20860921,27.417183,.28826937,11.148989,.2696822,16.348904,.27499938,36.60828,.77045685,34.543564,.17026065
04000US08,Colorado,2009,35.488987,.38105765,13.155159,2.3877637,40.900578,1.9167354,41.332359,1.9427868,23.147303,1.7233355,14.030496,.69499272,39.369301,.46628556,28.697702,13.066298,40.30632,.41138232,19.807859,2.1070416,11.724529,1.2678866,17.066267,1.1931672,27.412991,2.4649346,37.191711,.36253858
04000US08,Colorado,2010,36.209244,.38495091,12.886189,2.2308652,40.197205,2.3259861,40.995632,2.3783455,19.19236,1.3160641,13.298829,.73593247,40.604336,.47814715,5.6131263,5.5481801,41.840675,.42047316,18.805357,2.0485528,9.8264294,1.1572542,15.087943,.98802334,25.874645,1.646934,38.538723,.37879995
04000US08,Colorado,2011,36.211338,.43969595,17.461296,3.5528064,39.903549,2.2790139,40.781086,2.3362651,22.8825,1.8661799,12.574431,.74997979,40.784283,.54373437,6.6145091,5.2529449,41.728848,.45490876,19.415306,2.2563972,7.1892962,1.1185637,16.79846,1.2645156,31.71101,2.6020744,38.045773,.44932148
04000US08,Colorado,2012,37.236988,.38062012,17.752014,2.8048582,45.33136,2.2779672,46.001011,2.3292286,23.439285,1.5280019,14.089879,.56786609,41.749424,.46698767,18.601299,11.378369,42.496002,.40887892,21.302071,1.9752122,12.785825,1.4945724,20.643797,1.3493021,34.508354,2.5314248,38.697716,.35939884
04000US08,Colorado,2013,37.702621,.33954334,16.711016,3.4149847,46.480705,1.8335702,47.057663,1.8691365,24.401674,2.0681362,13.544416,.69005859,42.437344,.42562044,35.365433,10.260587,43.407452,.3515259,20.804468,1.709087,10.878502,1.1902361,17.002762,1.0111499,27.033762,1.7114185,39.58466,.29846999
04000US08,Colorado,2014,39.029469,.33924478,20.16972,3.026813,50.428474,1.842006,51.135647,1.8929433,26.893448,2.0624123,14.303,.65994805,43.996582,.42728716,18.188679,6.4967079,44.75946,.34111735,22.448795,1.6551884,12.181843,1.5355829,19.842417,1.3723484,30.774042,2.4846647,40.509518,.3037394
04000US08,Colorado,2015,39.776222,.33846217,11.57662,2.2201977,46.127781,1.6361393,47.37775,1.6880732,26.41275,1.7812297,15.564706,.65378964,44.700039,.42755398,19.200848,7.8376069,45.826233,.3500047,22.594013,1.6405761,11.718711,1.2512034,21.327396,1.2041823,35.664181,2.3128684,41.513123,.304001
04000US08,Colorado,2016,40.255878,.35196856,19.221943,2.6160684,46.86805,1.6713789,47.99498,1.7197516,24.847492,1.8303192,17.393152,.69254136,44.933556,.44581681,14.384152,6.7469983,45.945557,.35917914,24.173771,1.6914446,12.468804,1.6096207,22.38488,1.3593898,39.020306,2.236876,41.959862,.320393
04000US08,Colorado,2017,41.794838,.35564432,22.18836,3.2663777,48.172436,1.7684343,48.504791,1.8149648,29.584911,2.0782495,17.27125,.56651461,46.930763,.44416076,40.007484,8.9195251,47.817863,.34497565,25.230186,1.6430311,15.58129,1.3709565,24.904467,1.1019734,38.044891,1.6191298,43.391972,.33065081
04000US09,Connecticut,2009,34.521133,.42797258,16.535702,4.9566851,,,58.479424,2.3145628,16.605368,1.1027559,15.576068,.94537616,36.551674,.48426843,,,37.910721,.3562718,23.223822,2.2044086,11.654717,1.4523252,15.825738,1.4546971,30.120064,3.9133098,36.717476,.34270385
04000US09,Connecticut,2010,34.764606,.45399457,22.483046,7.9698815,,,53.55439,2.345613,18.328176,1.3569587,14.304797,1.073966,37.157597,.5221411,,,38.682114,.45407355,22.722439,2.3197544,11.834125,1.7537501,16.475163,1.5749354,29.826042,3.2471464,37.09864,.42176104
04000US09,Connecticut,2011,35.798084,.50258839,13.801553,7.7695608,,,57.678215,2.4428287,18.357948,1.1598438,16.451508,.96975791,38.132328,.57510269,,,39.673458,.50843352,24.087868,2.5405927,11.589838,1.5686436,16.013639,1.507578,27.411064,3.3897426,38.187332,.4720915
04000US09,Connecticut,2012,36.685574,.39965752,19.75,4.8288746,,,59.556049,1.9945678,20.116802,1.2939278,17.774364,.94739449,39.048767,.46459281,,,40.370625,.39442787,25.898134,1.9503978,13.37693,1.7081417,17.775036,1.4901155,28.526665,2.8415232,38.682232,.38298416
04000US09,Connecticut,2013,37.208813,.49070874,5.4415274,3.186235,,,62.901543,1.8119892,21.232849,1.1161574,15.586187,.99850607,40.010284,.56882548,,,41.224297,.476928,25.816477,2.3201859,10.31876,1.6339896,16.038149,1.4640819,30.718475,2.9662554,39.389919,.44877952
04000US09,Connecticut,2014,38.110348,.4519957,28.275602,8.6401567,,,62.263012,1.5828265,22.849327,1.4046175,17.853388,.92102802,40.829292,.52702653,,,42.071384,.46241373,27.349627,2.099288,10.028745,1.3364685,15.749157,1.3304938,31.718603,3.1598861,40.384079,.40949526
04000US09,Connecticut,2015,38.490044,.3860572,11.56851,7.8798757,,,59.021366,2.4504299,22.938927,1.1400613,18.351278,1.0743454,41.307209,.46440181,,,42.768169,.40515089,27.299339,1.755119,10.431634,1.7076405,17.31625,1.5952501,34.106258,3.2752674,40.952908,.38060021
04000US09,Connecticut,2016,39.092026,.47544366,25.446135,6.1816287,,,61.790783,1.7200748,20.838612,1.2450297,19.927204,1.1444516,41.846107,.56751275,,,43.56567,.44067666,27.677986,2.0312569,14.879849,1.8975192,20.193428,1.5989842,32.414486,2.657733,41.516174,.41320118
04000US09,Connecticut,2017,39.388756,.43649715,23.713236,8.3726168,,,59.913574,2.0929215,22.708754,1.3914164,18.106865,.90508276,42.561493,.51885611,,,44.405811,.41393971,27.159565,1.8108191,11.393965,1.4244134,16.651016,1.386325,29.646948,3.1566706,42.174126,.39666724
04000US10,Delaware,2009,28.012203,.81822246,,,,,61.002583,3.3973362,19.689852,1.5727824,10.12241,2.2998772,28.900539,.86603302,,,30.05031,.91133761,22.970823,3.6289442,12.931034,5.2626619,18.664785,4.6705995,24.192059,7.5228691,29.211367,.88540167
04000US10,Delaware,2010,27.639999,.78020811,10.879285,7.6823769,,,65.617065,3.9569049,20.439974,1.6652735,18.008049,3.1567566,28.21644,.84772706,,,28.690338,.75487167,25.167763,3.1639009,12.179338,5.5792642,26.853907,5.6465154,40.418713,8.969553,28.101974,.73764038
04000US10,Delaware,2011,28.353046,.93547785,21.662764,13.08213,,,59.167839,3.7853491,19.333694,1.6905258,16.451401,2.8184254,29.070013,1.0058606,,,30.482113,.88437003,23.488857,3.6784134,16.329308,4.4287806,22.447058,3.8418758,30.025286,6.574286,29.720697,.82285255
04000US10,Delaware,2012,29.947329,.82142353,7.8606963,4.5916519,,,58.665359,3.6090422,23.650358,1.8376095,15.588957,2.5657198,30.845142,.88688534,,,31.536282,.93409401,26.424526,3.3585851,21.882824,8.2526541,23.71023,5.6470418,26.302084,6.9986753,30.735189,.93668121
04000US10,Delaware,2013,29.612082,.79230869,1.2681159,1.3432782,,,65.408127,3.9766505,22.737663,2.1408684,17.359892,2.7115419,30.395689,.86006439,,,31.034664,.7970798,26.479507,3.0858808,14.724668,3.8711646,16.70673,3.0155613,19.446432,4.7980285,30.517748,.75986934
04000US10,Delaware,2014,31.357441,.82503015,21.921923,10.705528,,,64.104378,4.1627998,26.530758,1.9233882,21.153112,3.1637549,32.032707,.90395099,,,31.95299,.8185814,30.064714,3.1625092,21.25506,6.5170774,23.591393,4.8812842,27.135679,7.2940564,31.323198,.79633528
04000US10,Delaware,2015,31.283697,.74489796,30.180567,10.556475,,,64.393471,3.6170688,24.269806,1.6923316,18.509649,2.643199,32.12759,.8124004,,,32.709522,.88549608,28.257036,2.9918659,14.390872,5.4073682,27.007011,4.3814974,41.61517,6.9142513,31.738567,.87040085
04000US10,Delaware,2016,31.251987,.9340409,9.3005953,6.3762503,,,58.541401,3.2452052,21.892899,1.7657051,19.918867,2.4767292,32.012344,1.0100192,,,33.966248,1.0088816,25.615433,3.5583065,23.935284,6.0099859,25.468546,4.275136,26.448669,5.8947945,32.895149,.94562685
04000US10,Delaware,2017,32.012047,.81761199,17.378918,8.7605219,,,60.730499,3.7331183,25.264805,1.7259743,13.304721,1.9672327,33.314819,.88436884,,,34.343914,.91590089,27.305025,3.0852065,16.00795,4.2419062,18.533512,3.4663525,21.155169,5.4916253,32.922279,.87298816
04000US11,District of Columbia,2009,47.324429,1.1489698,,,,,77.951393,4.1458845,22.827362,1.2665147,31.987099,4.6318264,48.476757,1.2832963,,,86.772476,1.5477226,27.587328,1.8969718,20.904085,5.7436628,38.434757,4.8584008,60.91819,7.2491088,80.259773,1.4066846
04000US11,District of Columbia,2010,48.907169,1.0854512,,,,,82.636986,2.8600748,22.838627,1.1887779,35.345596,4.2814126,50.022022,1.226184,,,86.613693,1.3259147,29.058578,1.8005961,31.842535,9.9640198,48.070347,6.4657154,65.956352,7.833395,80.613289,.98877317
04000US11,District of Columbia,2011,51.887112,1.0751092,,,,,80.045471,2.4187536,23.347006,1.4501185,38.054222,3.6082792,53.083038,1.2089692,,,91.721237,.92616093,30.160252,1.7379349,24.254797,4.9870887,42.083012,4.4119058,72.960869,6.944509,87.484001,.75077975
04000US11,District of Columbia,2012,51.636906,1.0823371,15.080346,6.4704447,,,75.734238,3.7952442,25.17775,1.2183846,35.104214,3.6519256,53.110897,1.222946,,,88.773949,.97279835,30.967531,1.7728415,25.482306,4.413588,39.767883,3.4138758,68.389854,4.1950336,84.830978,.87591755
04000US11,District of Columbia,2013,53.800922,1.2456888,,,,,74.672737,3.7946832,24.864714,1.5137618,48.055737,3.8266122,54.327267,1.4042627,,,90.493103,1.0430475,32.888252,2.0454726,35.39394,7.9250941,51.430302,4.8953338,67.432716,5.5468574,86.92379,.78145069
04000US11,District of Columbia,2014,55.089466,1.1596769,,,,,80.165138,2.64568,27.166161,1.2045134,42.893665,3.2838604,56.234032,1.3053271,,,90.889427,.78713626,34.734432,1.8759606,24.968071,4.6964607,44.960751,3.8595066,77.703407,4.488862,87.444588,.6008876
04000US11,District of Columbia,2015,55.117302,1.2119648,,,,,78.905525,2.749218,24.859732,1.3889264,46.866852,3.4649856,55.921532,1.372277,,,92.605774,.78833628,33.717789,1.9609432,29.135281,3.9686413,41.686489,2.8123326,59.906693,4.1439652,90.927238,.43193617
04000US11,District of Columbia,2016,55.982937,1.1474122,,,,,87.629906,2.5622559,25.911861,1.2485328,43.72427,4.0732732,57.196819,1.3239506,,,92.818848,.68668461,34.606464,1.8639456,27.15354,4.7905035,45.716763,3.7055328,78.341011,2.6741045,89.771935,.66649944
04000US11,District of Columbia,2017,56.681435,1.1895286,,,,,79.317398,2.4389238,26.803288,1.4797846,48.970329,3.1194811,57.450233,1.3445773,,,92.037491,.7655136,35.742062,1.9525416,23.055759,5.1608953,44.127243,5.008029,80.830673,4.5349431,90.024864,.40171733
04000US12,Florida,2009,24.13669,.15951788,18.223671,3.4081593,42.157394,1.272048,42.489605,1.2840704,17.55168,.42534828,20.841677,.40895051,24.903282,.21836819,20.777735,10.887131,25.731802,.20024943,21.289858,.57042402,15.769677,.96348047,18.899054,.82990474,24.083746,1.5712304,24.93203,.17180865
04000US12,Florida,2010,24.917093,.17880198,16.921352,3.2382667,41.662727,1.1441742,42.170414,1.1560684,17.709858,.48743188,21.53006,.36716703,25.78425,.24340218,18.098324,10.254161,26.845493,.18753758,21.729013,.5670625,17.933134,1.1707773,20.475677,.88092172,24.08498,1.3516318,25.858217,.15403096