geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0107000,"Birmingham city, Alabama",2009,18.60445,1.6029245,,,,,,,21.004538,1.9722047,,,,,,,10.718374,2.587631,21.836992,2.4007013,,,,,,,11.702439,2.6025407
16000US0107000,"Birmingham city, Alabama",2010,19.530785,1.9792047,,,,,,,22.400539,2.3817327,,,,,,,10.044782,2.6549628,22.618589,2.6922252,,,,,,,12.086712,2.6280766
16000US0107000,"Birmingham city, Alabama",2011,21.293007,2.414458,,,,,,,24.325386,2.8887007,52.093021,17.982887,20.195559,2.6230524,,,11.208352,3.073565,24.762867,3.3425303,,,,,,,13.876803,3.8165205
16000US0107000,"Birmingham city, Alabama",2012,15.372814,1.3877487,,,,,,,17.703203,1.9351261,17.4503,7.5182929,15.260757,1.5205873,,,9.4467745,1.8156416,17.270788,1.8914787,,,,,13.259668,11.937961,9.9635344,1.7671535
16000US0107000,"Birmingham city, Alabama",2013,18.363409,1.6831391,,,,,,,21.900475,2.083791,41.450779,15.572268,17.045065,2.0248461,,,5.9846826,1.549021,22.925108,2.2846851,,,,,,,9.4982262,3.349308
16000US0107000,"Birmingham city, Alabama",2014,15.807803,1.2825089,,,,,,,16.045609,1.6078837,62.642044,13.165721,14.202969,1.502214,,,11.003574,2.1621683,17.725298,1.9356288,,,,,,,15.180943,2.493423
16000US0107000,"Birmingham city, Alabama",2015,14.277665,1.5169692,,,,,,,16.133398,1.673301,33.322033,11.520915,13.406523,1.701656,,,7.0939436,2.5658367,17.032145,2.2574942,,,,,,,9.8735552,2.9873803
16000US0107000,"Birmingham city, Alabama",2016,17.2896,1.2736882,,,,,,,18.543076,1.8316824,51.455029,13.347351,16.085991,1.4559774,,,10.293557,2.3532424,19.949883,1.8730713,,,,,,,11.969333,2.4385996
16000US0107000,"Birmingham city, Alabama",2017,14.840645,1.5460513,,,,,,,18.08811,1.9900527,40.734558,8.9944754,13.890293,1.6662521,,,4.4382291,1.5162977,18.885698,2.1284873,,,,,,,7.6620922,2.0271239
16000US0121184,"Dothan city, Alabama",2009,16.822247,1.5842977,,,,,,,29.628319,4.1658721,46.570396,13.245356,16.409615,1.6254064,,,11.199885,1.4396201,29.475037,5.62643,,,,,,,11.656658,1.4788804
16000US0121184,"Dothan city, Alabama",2010,15.285479,1.4247125,,,,,,,29.083956,4.1810174,,,,,,,9.0761871,1.2969048,28.396023,4.6005888,,,,,,,9.8646593,1.3371617
16000US0121184,"Dothan city, Alabama",2011,14.399499,1.2546363,,,,,0,78.572456,26.79417,2.7450352,48.541115,18.764383,13.766655,1.3419604,,,9.1997786,1.293771,26.379585,4.6848369,,,,,,,9.4060421,1.2839519
16000US0121184,"Dothan city, Alabama",2012,16.442337,1.7188897,,,,,,,30.439775,3.8945582,44.544289,23.63187,15.340881,2.0382128,,,8.1609793,1.0429265,31.717396,4.8255606,,,,,,,9.8149862,1.8986474
16000US0121184,"Dothan city, Alabama",2013,10.347334,1.0724702,,,,,,,20.27972,2.8971586,21.828909,14.75039,9.9574251,1.2220234,,,5.8777089,.79575264,19.630346,3.2497308,,,,,,,6.6763325,1.0739747
16000US0121184,"Dothan city, Alabama",2014,12.984589,1.3400035,,,,,,,24.253668,3.4313843,26.404493,9.3979359,12.632613,1.404985,,,7.7959852,1.2113127,23.745771,4.5336628,,,,,,,8.1719551,1.2259132
16000US0121184,"Dothan city, Alabama",2015,12.702626,1.2791587,,,,,41.509434,14.586862,21.366024,3.1142733,23.261391,11.589518,12.489725,1.3288682,,,8.4797134,1.2017022,22.017931,4.6528754,,,,,9.0128756,6.3577919,8.8749409,1.2376719
16000US0121184,"Dothan city, Alabama",2016,15.665671,1.5159204,,,,,21.463415,11.389997,27.846617,3.770195,29.374998,16.26511,15.340964,1.6060963,,,9.8853559,1.1977025,27.32296,4.7522497,,,,,,,9.9499331,1.2142668
16000US0121184,"Dothan city, Alabama",2017,12.788421,1.2494553,,,,,6.4102569,5.472785,24.691992,3.0701675,37.516003,11.448244,11.830091,1.3848057,,,6.4862914,1.239859,25.137848,4.1444468,,,,,,,8.16998,1.361927
16000US0135896,"Hoover city, Alabama",2009,6.4370751,2.2483056,,,,,,,0,5.6505771,,,,,,,2.3478818,.96805543,17.582766,8.1000662,,,,,,,2.3147883,.95431435
16000US0135896,"Hoover city, Alabama",2010,4.5693192,1.5812911,,,,,,,0,5.8954687,41.641788,11.769794,1.2382655,2.3467596,,,1.5376929,.57804048,13.147974,5.3635502,,,,,,,2.3403797,1.0547597
16000US0135896,"Hoover city, Alabama",2011,11.670064,2.8371994,,,,,,,,,,,,,,,4.384798,1.5682687,35.549675,9.119751,,,,,,,5.3091555,1.8198732
16000US0135896,"Hoover city, Alabama",2012,6.0068178,2.0528555,,,,,0,7.447011,8.0939951,5.1615663,,,,,,,1.9166503,1.1593928,22.095495,8.8167276,,,,,,,2.1003501,1.1547391
16000US0135896,"Hoover city, Alabama",2013,4.4321642,1.2525439,,,,,,,6.3259735,4.1587477,,,,,,,2.0913107,.79161459,12.084738,5.1232443,,,,,,,2.0796721,.78725553
16000US0135896,"Hoover city, Alabama",2014,3.8438156,1.9464571,,,,,,,3.2889373,2.4655862,36.977489,20.886057,1.2140435,2.8255742,,,.92572373,.54500329,13.810589,8.2062197,,,,,,,1.3454214,.77228653
16000US0135896,"Hoover city, Alabama",2015,3.5774,1.1957685,,,,,,,4.3632073,3.2076385,,,,,,,1.0355885,.62078363,10.800717,4.4414306,,,,,,,1.9909363,.84774822
16000US0135896,"Hoover city, Alabama",2016,5.7289152,1.9351804,,,,,,,15.288374,11.962496,41.276253,14.39387,4.0174232,2.2126918,,,1.4159117,.66972148,18.631516,6.9377623,,,,,,,2.4582672,1.101635
16000US0135896,"Hoover city, Alabama",2017,2.8691201,1.1991591,,,,,,,0,3.6303535,,,,,,,2.163069,1.1946586,5.3488374,6.7476578,,,,,,,2.1200192,1.1709217
16000US0137000,"Huntsville city, Alabama",2009,10.97059,1.5726815,,,,,5.9511161,5.706933,18.672119,4.1814814,42.474716,11.914135,10.018869,1.6839515,,,6.8996248,1.4470707,19.06773,5.3320522,,,,,3.1814272,2.8035822,8.1229582,1.5799992
16000US0137000,"Huntsville city, Alabama",2010,12.785356,1.4287663,,,,,0,8.8794785,15.43317,2.3381934,69.548965,7.4337101,8.5416746,1.7248753,,,6.8910384,1.5401959,24.293756,4.8452573,,,,,,,12.406555,1.7262605
16000US0137000,"Huntsville city, Alabama",2011,10.311821,1.4164878,,,,,3.6897588,3.8541024,15.752949,4.1500192,32.725166,10.946221,8.8925161,1.6698318,,,6.0480161,1.1252283,18.43833,4.4084797,,,,,14.949325,12.94094,6.7629924,1.2916375
16000US0137000,"Huntsville city, Alabama",2012,10.329507,1.7779166,,,,,12.92181,8.0322657,16.557499,2.6662917,30.899281,9.5010996,9.3199396,1.9332165,,,6.5812535,2.5676618,17.377605,6.916266,,,,,6.5072308,5.165319,7.873805,2.4578261
16000US0137000,"Huntsville city, Alabama",2013,10.022012,1.5594325,,,,,,,19.470375,3.8811474,33.066311,11.71793,9.1388216,1.7121553,,,5.1234145,1.1520383,19.886139,5.009181,,,,,,,6.5389848,1.4047552
16000US0137000,"Huntsville city, Alabama",2014,10.955257,1.1578368,,,,,10.104987,10.541132,17.798178,3.0750661,40.129242,9.401619,9.3712721,1.3606417,,,6.6764302,1.2364436,19.222324,3.8705144,,,,,.79635948,.76127464,8.5199566,1.2832489
16000US0137000,"Huntsville city, Alabama",2015,9.8386049,1.1398132,,,,,,,17.048397,3.0630205,31.016043,7.6696782,8.648468,1.310468,,,5.6938462,.81206954,17.523912,3.3479254,,,,,,,6.8530574,1.0611944
16000US0137000,"Huntsville city, Alabama",2016,10.453769,1.3407198,,,,,2.6902888,3.1776052,16.026093,3.2672405,55.080212,10.138449,7.8414664,1.5953981,,,4.9144316,1.1510702,20.439266,3.8622108,,,,,4.4083529,4.423245,7.5759778,1.4170086
16000US0137000,"Huntsville city, Alabama",2017,8.2663622,1.2013695,,,,,0,7.0481472,12.018531,2.88834,45.636662,11.197059,5.975472,1.4764875,,,4.1645675,.78834546,16.255491,3.6803219,,,,,2.6431718,2.5299225,6.8330331,1.1147919
16000US0150000,"Mobile city, Alabama",2009,15.13376,1.6781046,,,,,,,20.764141,2.8404934,48.952095,19.319643,14.721553,1.7247471,,,10.341229,1.7395735,20.289639,3.8419149,,,,,,,10.824795,1.7670621
16000US0150000,"Mobile city, Alabama",2010,13.825337,1.3938934,,,,,,,19.327255,2.6045282,,,,,,,8.8465662,1.7584268,19.43265,3.4129515,,,,,,,9.1662169,1.739913
16000US0150000,"Mobile city, Alabama",2011,15.944407,1.6053295,,,,,,,21.663389,2.1908429,24.091778,10.788375,15.648643,1.7150881,,,11.081438,2.0893579,20.962912,3.7784796,,,,,,,11.579515,2.1023819
16000US0150000,"Mobile city, Alabama",2012,14.229427,1.3122948,,,,,,,18.218805,1.8092312,,,,,,,10.420624,1.8514392,17.909079,3.0371015,,,,,,,10.039984,1.7840555
16000US0150000,"Mobile city, Alabama",2013,15.690832,1.543188,,,,,,,24.505112,2.2646942,9.658618,4.4842324,15.937708,1.6134248,,,8.7770061,1.7602582,22.861715,3.4728308,,,,,,,8.9602804,1.7148986
16000US0150000,"Mobile city, Alabama",2014,13.896762,1.4248154,,,,,,,20.776491,2.3695161,0,8.1196899,14.236586,1.4670355,,,8.0109138,1.4687459,19.37838,2.9430985,,,,,,,7.7182336,1.4137735
16000US0150000,"Mobile city, Alabama",2015,14.729996,1.4617305,,,,,25.719027,14.359899,19.832348,2.2894254,46.79335,12.75839,13.590791,1.632501,,,8.3366261,1.2806537,20.998095,2.947753,,,,,26.612305,19.357615,9.3112364,1.4732896
16000US0150000,"Mobile city, Alabama",2016,13.242075,1.2405679,,,,,,,19.660074,2.5096624,10.832848,8.5382681,13.310671,1.296818,,,8.9941158,1.3643439,17.805424,2.8270588,,,,,,,8.7058964,1.3153288
16000US0150000,"Mobile city, Alabama",2017,10.505109,1.0856215,,,,,35.665138,10.741666,14.845443,1.8558334,0,5.8312011,10.873441,1.1378483,,,5.4930182,1.3001826,14.707727,2.1913795,,,,,,,5.2203941,1.2355655
16000US0151000,"Montgomery city, Alabama",2009,11.385183,1.2986743,,,,,,,17.25897,2.1962683,41.416309,14.103152,10.890284,1.3455782,,,4.4929252,1.2811534,17.164513,2.5857649,,,,,,,5.7036901,1.3226272
16000US0151000,"Montgomery city, Alabama",2010,16.019157,1.6300583,,,,,4.6819787,4.2524648,21.967823,2.7256622,60.428268,15.767336,14.218487,1.835324,,,6.2823272,1.5065749,23.732616,3.0540564,,,,,,,7.1842327,1.6153576
16000US0151000,"Montgomery city, Alabama",2011,18.237041,2.1269407,,,,,39.797298,15.061405,24.232351,2.7880998,36.337208,10.721148,17.594995,2.2386658,,,8.9944248,2.4658036,25.255505,4.0909891,,,,,,,9.8420591,2.4848778
16000US0151000,"Montgomery city, Alabama",2012,14.309919,1.4520686,,,,,5.3168244,4.1051345,17.913099,2.1654813,49.552097,8.8410492,12.996256,1.5472193,,,7.8444166,1.4194599,19.415974,2.8089802,40.77491,15.052392,,,,,9.6661263,1.6177622
16000US0151000,"Montgomery city, Alabama",2013,14.447299,1.4771934,,,,,8.4219856,8.4400377,19.347717,2.3077955,,,,,,,6.4570212,1.7170585,20.272486,2.8061342,,,,,,,8.0336857,1.6540481
16000US0151000,"Montgomery city, Alabama",2014,16.631086,1.6544021,,,,,,,25.20405,2.900378,27.445169,9.3641062,16.312897,1.7295938,,,6.5096064,1.5144682,23.314299,2.8923242,,,,,,,7.1748695,1.5418142
16000US0151000,"Montgomery city, Alabama",2015,15.215725,1.4733115,,,,,0,7.7296243,21.720127,2.6882017,31.040668,11.612793,14.76197,1.5551357,,,6.8982573,1.3591509,20.866814,2.6077445,,,,,,,8.1745815,1.5869021
16000US0151000,"Montgomery city, Alabama",2016,18.251396,1.5743786,,,,,17.51129,6.1335139,25.561243,2.5707142,46.771656,7.7112093,17.313633,1.6535412,,,5.8060288,1.2561724,25.960705,2.6367373,,,,,,,7.499896,1.4085721
16000US0151000,"Montgomery city, Alabama",2017,15.783043,1.864436,,,,,4.3878655,4.4579811,21.420498,2.470685,21.145895,9.3508368,15.624399,1.9399041,,,8.0176373,1.9531128,20.48613,3.1971307,,,,,,,8.6240349,1.9652734
16000US0177256,"Tuscaloosa city, Alabama",2009,13.122584,2.4597855,,,,,,,18.678396,3.6394072,,,,,,,8.5463324,2.7123544,18.687452,6.1873112,,,,,,,9.2333822,2.9374909
16000US0177256,"Tuscaloosa city, Alabama",2010,12.774846,2.5461643,,,,,,,17.852039,5.0074191,,,,,,,9.3926268,3.2832165,16.712667,6.4845748,,,,,,,9.7622309,3.1180062
16000US0177256,"Tuscaloosa city, Alabama",2011,17.660221,2.8389862,,,,,,,25.002762,4.4681239,,,,,,,7.2829642,2.5836973,27.74444,5.5997524,,,,,,,11.002545,3.4381275
16000US0177256,"Tuscaloosa city, Alabama",2012,15.05688,2.5433867,,,,,,,22.187195,5.1227732,,,,,,,7.5101433,2.2158806,23.310995,5.408535,,,,,,,10.519125,3.0453205
16000US0177256,"Tuscaloosa city, Alabama",2013,14.393693,2.239032,,,,,,,24.857954,4.3394828,,,,,,,5.0338411,1.7564827,23.045042,4.2186933,,,,,,,6.1373038,1.9706672
16000US0177256,"Tuscaloosa city, Alabama",2014,13.222453,2.4639866,,,,,,,17.680355,4.1924605,,,,,,,10.38373,2.8910983,16.578947,6.2654471,,,,,,,10.052006,2.8054717
16000US0177256,"Tuscaloosa city, Alabama",2015,11.49318,2.1795161,,,,,,,24.437571,5.2764559,,,,,,,1.9733857,.97622275,21.55703,3.9809828,,,,,,,2.5150473,1.012159
16000US0177256,"Tuscaloosa city, Alabama",2016,11.628825,2.5549569,,,,,,,19.828125,3.657804,,,,,,,2.903151,2.1645555,20.712444,5.3318973,,,,,,,2.8604119,2.1332412
16000US0177256,"Tuscaloosa city, Alabama",2017,13.90388,3.0079174,,,,,,,19.120474,4.2113318,,,,,,,4.6294093,1.8083047,21.905348,5.56394,,,,,,,6.3461833,2.4948652
16000US0203000,"Anchorage municipality, Alaska",2009,6.483201,.86976385,12.167145,4.8471098,,,6.8366981,3.0527098,5.525847,2.8026075,21.861872,6.0585575,5.379159,1.0332879,,,4.0801654,.90565246,12.662299,3.8763008,25.700687,11.589458,23.046135,6.5507464,21.288515,7.6260633,5.046062,.81198847
16000US0203000,"Anchorage municipality, Alaska",2010,7.5953221,1.114702,12.436501,5.4750967,,,22.407408,5.7410388,10.430529,4.8408275,28.876581,6.0136971,6.3578234,1.2327205,,,4.2481465,.96142691,15.892762,4.5428371,46.618851,20.819075,14.612926,5.2688451,7.90378,3.8960986,5.1129589,.99163556
16000US0203000,"Anchorage municipality, Alaska",2011,7.7514791,.90078562,14.5982,4.1193652,20.80451,4.3799505,20.685339,4.9604101,11.156622,5.0383711,13.184465,6.9635077,7.4328022,1.0380355,21.342756,9.0374451,4.4836974,.77875394,15.641186,3.5991197,,,,,11.412342,3.5825629,5.2525048,.91907662
16000US0203000,"Anchorage municipality, Alaska",2012,6.380497,.79034579,20.387993,6.3787451,,,19.202534,4.7671895,10.794459,5.0974679,14.217591,5.0444794,5.8798976,.90163249,,,3.1432872,.67633188,13.850309,3.0351658,,,,,8.509017,3.5349369,3.6771688,.76824939
16000US0203000,"Anchorage municipality, Alaska",2013,7.69806,1.0315174,18.655968,5.4661064,,,28.873466,6.8394265,21.489923,6.7430735,6.5720453,3.3480604,7.7793369,1.1320455,,,3.4291177,.73452169,16.946754,3.6215343,,,,,9.0855103,5.1313825,3.5197105,.70953304
16000US0203000,"Anchorage municipality, Alaska",2014,6.6108689,.77551579,19.791094,5.6521525,11.442206,4.00945,13.473135,4.5692887,4.8998637,2.7200511,18.533512,5.0407891,5.7154121,.91591591,0,6.806633,3.5274339,.61034662,13.328227,2.7920413,34.782608,10.858827,17.196426,4.8675561,10.927876,4.9457273,4.0635891,.69336861
16000US0203000,"Anchorage municipality, Alaska",2015,5.0445976,.71160823,7.3100066,3.2916684,,,20.171118,4.5254612,1.8145528,1.4294313,7.357028,3.2898057,4.8660975,.80753529,,,2.713994,.59530914,9.9379492,2.5309241,8.2889738,5.1530762,6.9943748,2.9101281,6.3806782,3.5113049,2.8129745,.601165
16000US0203000,"Anchorage municipality, Alaska",2016,5.5717354,.68703705,13.213351,4.0784411,8.4438829,3.0916944,9.2543621,3.6648824,9.1472874,3.5373027,15.176435,5.9081459,4.859108,.85839641,5.2740436,4.9784074,3.2981205,.67577624,10.242903,2.5158548,7.688745,5.8315535,9.2147436,4.2991452,9.8329897,5.5682588,3.7723119,.70904124
16000US0203000,"Anchorage municipality, Alaska",2017,7.6465001,1.12573,13.251558,5.9158459,24.080032,5.4082675,24.483366,5.2583113,10.961153,4.3212943,14.146061,4.7104597,7.1438103,1.2664409,22.487562,16.939085,3.7178326,1.2915779,15.276935,4.1486049,22.46212,11.29249,12.575975,4.2616854,8.5036669,3.7911932,3.8788311,1.2183765
16000US0404720,"Avondale city, Arizona",2009,29.17268,5.1182523,,,,,0,31.748346,0,9.1290169,45.093597,8.7702312,10.968983,16.322624,,,14.290382,5.2435699,37.475693,7.5466895,61.224491,14.89626,,,,,30.265158,6.1812415
16000US0404720,"Avondale city, Arizona",2010,22.522482,3.7529562,,,,,,,11.067961,7.4249253,36.20467,5.9836159,7.4239545,11.597155,,,6.4806166,3.0892146,32.650204,5.2681551,23.92877,1.1367009,,,,,23.540468,4.2001801
16000US0404720,"Avondale city, Arizona",2011,26.245312,6.1088681,,,,,,,0,9.1645641,50.618393,8.8222303,4.0968003,16.151897,,,1.9358535,1.8086126,43.458511,8.5191412,,,,,,,27.612749,6.3404193
16000US0404720,"Avondale city, Arizona",2012,20.496115,3.053375,,,,,,,5.5207949,2.1650667,36.480602,4.3670282,5.2839785,7.9973502,,,5.1024733,2.0871158,28.477209,4.413301,40.803711,11.487179,,,,,21.616928,3.1684082
16000US0404720,"Avondale city, Arizona",2013,19.62266,2.6438684,,,,,5.6801195,5.5278211,0,7.8551402,35.779907,4.4155889,4.6952596,7.2302451,,,5.4902902,2.2380731,28.715775,3.8043664,38.653511,8.862216,,,,,19.406254,3.0632126
16000US0404720,"Avondale city, Arizona",2014,19.437784,2.4536617,,,,,9.8078203,6.5356059,2.6018655,2.6428039,35.980339,4.1754832,6.582427,5.99475,,,7.2140336,2.5557532,27.528168,3.768573,25.0499,7.9024882,,,,,21.750172,2.6079865
16000US0404720,"Avondale city, Arizona",2015,12.139084,1.8405656,,,,,6.5116277,6.2327681,21.074121,8.5089645,19.19289,3.6300466,8.0589142,3.8057826,,,4.2351332,1.2276204,18.605953,3.0563171,27.853554,9.2703657,,,,,9.6732407,1.7959716
16000US0404720,"Avondale city, Arizona",2016,19.361986,3.1533332,,,,,,,24.69352,16.143641,32.949329,4.9857125,7.8965902,7.9087181,,,4.3165469,2.1012385,29.543272,4.4024186,50.879253,13.467771,,,,,12.703618,2.7872677
16000US0404720,"Avondale city, Arizona",2017,20.997793,2.7550645,,,,,,,0,4.798625,32.566196,3.758404,7.90803,8.3449383,,,7.7754626,2.4123809,27.042154,3.7621732,25.11381,6.8922901,,,,,23.319725,3.1805556
16000US0407940,"Buckeye city, Arizona",2017,19.794704,2.9937353,,,,,,,,,36.866314,4.9888592,7.9002366,6.7965097,,,9.48493,2.7922294,29.037533,5.5948467,44.327606,8.1875725,,,,,12.961147,2.2241628
16000US0410670,"Casas Adobes CDP, Arizona",2011,6.2497196,1.9014729,,,,,,,,,13.088865,7.6257095,4.8725271,2.8096442,,,3.8155987,1.2019975,14.571768,7.6367283,,,,,,,5.1427436,1.7186189
16000US0410670,"Casas Adobes CDP, Arizona",2012,9.9885244,1.7100502,,,,,,,,,12.525667,3.4157183,9.2405062,2.4718587,,,9.7640896,2.2475493,10.547397,8.1370382,19.819004,10.812346,,,,,9.8808994,1.812318
16000US0410670,"Casas Adobes CDP, Arizona",2013,9.2612162,1.9700788,,,,,,,,,30.27249,7.9965219,6.1580019,2.7411575,,,6.0598912,1.9736422,23.35236,11.248465,29.88357,11.205439,,,,,8.4292212,2.158922
16000US0410670,"Casas Adobes CDP, Arizona",2014,5.3298106,1.4676088,,,,,,,,,12.379477,4.6693096,2.7936075,2.6941371,,,2.6977687,.77570069,10.765149,4.434443,,,,,,,4.3253779,1.4274138
16000US0410670,"Casas Adobes CDP, Arizona",2015,6.7308998,1.3568969,,,,,,,,,16.604801,5.4565463,4.5095201,2.1513755,,,3.0468996,.82504255,16.296175,3.6268706,,,,,,,5.2974267,1.3135836
16000US0410670,"Casas Adobes CDP, Arizona",2016,9.0821648,2.1695354,,,,,,,3.3128836,4.1735053,20.632278,6.3216434,4.3860636,4.2333136,,,4.6614518,1.5970055,16.452854,5.7806392,45.343842,13.20263,,,,,7.6325564,2.6665461
16000US0410670,"Casas Adobes CDP, Arizona",2017,5.2651296,1.5759147,,,,,4.8627453,4.565176,,,10.94167,4.6566238,3.6794462,2.464258,,,3.7845969,1.5013953,8.5876312,5.8792415,,,,,,,5.1351624,1.6555537
16000US0412000,"Chandler city, Arizona",2009,8.3013554,1.3410363,,,,,8.6997862,4.9312477,3.3178735,2.7387671,24.842916,4.5731993,3.3499532,2.3560572,,,2.9382131,.71468264,18.907051,3.7330461,18.550835,7.0117292,,,,,8.1512146,1.4660054
16000US0412000,"Chandler city, Arizona",2010,7.8737388,1.2183751,,,,,7.2343521,3.7369399,0,5.2793374,24.395733,4.2617469,3.8911729,1.9101249,,,3.5410051,1.059021,15.704279,3.5647976,19.968493,5.3548279,,,,,8.0551357,1.4864562
16000US0412000,"Chandler city, Arizona",2011,8.4153156,1.1868562,,,,,8.0035772,5.0351057,2.3605151,2.3143253,29.225176,5.0754266,3.5719025,2.0729601,,,3.4074697,.68342566,18.575739,3.1124332,,,,,3.2664757,3.2065444,8.9575052,1.445033
16000US0412000,"Chandler city, Arizona",2012,8.8183947,1.0064296,15.646258,7.754992,,,4.0766702,1.4445963,7.585825,4.6556516,30.849249,4.7529793,4.6125202,1.6209792,,,4.5125012,.80488253,17.361219,2.8505263,30.950975,11.840614,18.286194,6.372179,6.86901,4.6509295,8.7139387,1.0680078
16000US0412000,"Chandler city, Arizona",2013,9.0691528,1.3396201,,,,,6.1348863,2.8050673,11.171662,5.8688664,25.870647,4.9109111,5.5190096,2.0011263,,,5.1353073,1.3634236,16.700817,4.5377893,29.538961,10.84047,,,,,8.4828682,1.8013117
16000US0412000,"Chandler city, Arizona",2014,10.86091,1.2166746,,,,,10.232266,4.4439898,1.3671488,1.3563471,37.820511,4.5482316,3.8793173,2.1293128,,,3.3562102,.76642352,22.689047,2.8424802,23.958799,10.566363,16.554508,6.8391724,5.3981109,4.123498,11.558943,1.4602314
16000US0412000,"Chandler city, Arizona",2015,6.7891145,.95916122,,,,,8.3456116,3.6260183,5.2604828,2.7476466,21.045147,3.7144084,3.8884952,1.4470106,,,2.9195843,.57420081,13.625781,2.5706623,27.25242,9.6268339,10.931899,5.5756583,0,6.0941868,6.2684865,.93455005
16000US0412000,"Chandler city, Arizona",2016,7.6001897,1.0465586,22.564936,11.461201,,,8.4461451,2.9249187,4.4711242,2.5298147,20.614325,3.9369061,4.9349165,1.5395294,,,4.4240994,1.0109586,13.479235,3.3649902,12.38938,7.0778155,8.4919128,3.5806413,5.8589077,3.6344972,7.2587872,1.1319749
16000US0412000,"Chandler city, Arizona",2017,6.6720419,1.1049213,,,,,3.7032511,1.7030854,.90308368,.85726839,20.147757,4.204464,4.2964325,1.5375454,,,4.7624102,1.3397197,10.730405,4.3859434,12.100965,5.2309694,5.5272975,5.0073247,0,7.8928695,7.5143218,1.3342106
16000US0423620,"Flagstaff city, Arizona",2010,7.8161054,2.3946104,17.947718,10.37203,,,,,,,16.986898,9.5507774,6.4203115,3.146641,,,3.8183954,1.7962692,16.605165,7.9340525,,,,,,,5.4000001,2.1443915
16000US0423620,"Flagstaff city, Arizona",2011,12.202029,3.2275867,21.42094,8.5523434,,,,,,,25.433323,6.4020896,9.5531483,4.1894917,,,7.2553048,3.7176356,23.193916,12.652667,,,,,,,8.2035637,3.5335898
16000US0423620,"Flagstaff city, Arizona",2012,11.762909,2.6451991,29.277023,11.234896,,,,,,,19.245682,7.3067813,10.193672,3.5973933,,,7.2788649,2.460192,22.531698,9.9497766,,,,,,,8.0725956,2.2130818
16000US0423620,"Flagstaff city, Arizona",2013,11.482527,3.0539255,15.21217,7.2370687,,,,,,,34.156261,14.012769,6.2729397,5.0319934,,,1.8707622,1.1141102,30.499435,8.3607693,,,,,,,4.2798471,1.7370164
16000US0423620,"Flagstaff city, Arizona",2014,9.2451372,2.6643705,9.9132586,6.6578999,,,,,,,26.649746,9.8812771,6.11553,3.6695187,,,4.2370863,2.453934,20.735481,9.8665514,,,,,,,8.6273708,3.003046
16000US0423620,"Flagstaff city, Arizona",2015,5.2657356,1.5114981,11.040339,6.7275805,,,,,,,14.412054,5.7441893,3.1628888,2.3214829,,,2.2701006,.94564593,13.869132,5.7717481,,,,,,,3.1721082,1.3025064
16000US0423620,"Flagstaff city, Arizona",2016,5.5940824,2.1126509,6.5560827,3.0131114,,,,,,,17.89436,10.714274,3.2366917,3.2799487,,,1.5843202,.77095455,15.299466,7.0171776,,,,,,,4.8209558,2.1270602
16000US0423620,"Flagstaff city, Arizona",2017,4.8644538,1.826172,31.254932,18.73385,,,,,,,13.452768,7.1661124,3.2823284,2.5564675,,,2.4576213,1.3784785,11.870789,7.9268136,,,,,,,2.7213268,1.3258945
16000US0427400,"Gilbert town, Arizona",2009,3.8924263,1.0103649,,,,,10.608331,6.0319967,4.9115915,3.6122668,15.497509,6.4379706,2.3275659,1.4785132,,,1.5958799,.49640074,10.964626,4.082449,16.472603,11.497642,,,,,2.7583399,.89605099
16000US0427400,"Gilbert town, Arizona",2010,5.4249196,1.1774957,,,,,5.1574373,2.8453822,12.983847,7.140986,14.119313,4.3121915,4.4331527,1.4218026,,,3.8940024,1.1820648,10.462624,6.2198315,,,,,,,4.83641,1.0973487
16000US0427400,"Gilbert town, Arizona",2011,6.2041664,1.2419528,,,,,14.839798,7.2635465,,,16.341322,5.4650092,4.0856304,1.9703008,,,2.2571244,.8581441,15.133515,3.6876042,,,,,,,4.189106,1.2566484
16000US0427400,"Gilbert town, Arizona",2012,4.0686393,.819565,,,,,3.1792679,2.2658052,0,6.2952266,14.377633,5.4236274,2.5339603,1.2705214,,,2.6252842,.66262871,8.8149261,3.9185889,10.143703,4.4322448,,,,,4.2088356,.99797773
16000US0427400,"Gilbert town, Arizona",2013,5.4868755,.95402765,,,,,7.96628,3.8147597,2.8061223,2.8492932,23.099714,5.7077093,2.944515,1.4428015,,,2.5864499,.65551794,14.94457,4.1107221,32.58004,12.25769,,,,,4.9737959,1.0645573