geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0100100,"Abanda CDP, Alabama",2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100100,"Abanda CDP, Alabama",2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100100,"Abanda CDP, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100100,"Abanda CDP, Alabama",2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100100,"Abanda CDP, Alabama",2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100100,"Abanda CDP, Alabama",2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100100,"Abanda CDP, Alabama",2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100100,"Abanda CDP, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100124,"Abbeville city, Alabama",2005-2009,74.809158,42.976318,,,,,,,59.322037,99.317589,,,74.809158,42.976318,,,87.5,57.322659,59.322037,135.26297,,,,,,,87.5,57.322659
16000US0100124,"Abbeville city, Alabama",2006-2010,71.55172,49.68174,,,,,,,58.181816,109.50538,,,71.55172,49.68174,,,83.60656,73.310188,58.181816,137.23857,,,,,,,83.60656,73.310188
16000US0100124,"Abbeville city, Alabama",2007-2011,53.50877,47.247597,,,,,,,36.842106,90.213417,,,53.50877,47.247597,,,70.175438,78.178802,36.842106,119.18661,,,,,,,70.175438,78.178802
16000US0100124,"Abbeville city, Alabama",2008-2012,56.043961,14.551353,,,,,,,63.75,14.320989,,,56.043961,14.551353,,,0,66.316658,63.75,9.4054308,,,,,,,0,66.316658
16000US0100124,"Abbeville city, Alabama",2009-2013,67.59259,13.151906,,,,,,,71.264366,15.451545,,,67.59259,13.151906,,,52.380955,43.63966,71.264366,14.587704,,,,,,,52.380955,43.63966
16000US0100124,"Abbeville city, Alabama",2010-2014,65.65657,17.369648,,,,,,,62.857143,18.396885,,,65.65657,17.369648,,,72.413788,37.944546,62.857143,31.077055,,,,,,,72.413788,37.944546
16000US0100124,"Abbeville city, Alabama",2011-2015,64.462814,9.7149286,,,,,,,62.105263,11.566787,,,64.462814,9.7149286,,,73.07692,40.951008,62.105263,18.127871,,,,,,,73.07692,40.951008
16000US0100124,"Abbeville city, Alabama",2012-2016,65.972221,11.251732,,,,,,,64,11.029718,,,65.972221,11.780496,,,78.947372,46.84111,64,16.516258,,,,,,,78.947372,46.84111
16000US0100124,"Abbeville city, Alabama",2013-2017,62.878788,14.359834,,,,,,,57.01754,16.376087,,,62.878788,14.890307,,,100,89.161621,57.01754,22.075724,,,,,,,100,89.161621
16000US0100460,"Adamsville city, Alabama",2005-2009,46.951218,18.427431,,,,,,,22.807016,124.93761,,,46.951218,43.0854,,,59.813084,59.210472,22.807016,153.04517,,,,,,,59.813084,59.210472
16000US0100460,"Adamsville city, Alabama",2006-2010,36.029411,16.278093,,,,,,,23.728813,120.82848,,,36.029411,52.22097,,,45.454548,86.815956,23.728813,131.21295,,,,,,,45.454548,86.815956
16000US0100460,"Adamsville city, Alabama",2007-2011,37.398373,14.861891,,,,,,,32.758621,90.322021,,,37.398373,43.417446,,,41.538464,78.644524,32.758621,97.890678,,,,,,,41.538464,78.644524
16000US0100460,"Adamsville city, Alabama",2008-2012,42.1875,10.40287,,,,,,,37.179489,12.848083,,,42.1875,11.615448,,,50,20.970444,37.179489,25.075363,,,,,,,50,20.970444
16000US0100460,"Adamsville city, Alabama",2009-2013,54.545456,12.298018,,,,,,,51.685394,16.672953,,,54.545456,13.010338,,,60.465115,21.050255,51.685394,22.903913,,,,,,,60.465115,21.050255
16000US0100460,"Adamsville city, Alabama",2010-2014,43.636364,14.111461,,,,,,,38.271606,15.099857,,,43.636364,14.111461,,,58.620689,30.94393,38.271606,24.368868,,,,,,,58.620689,30.94393
16000US0100460,"Adamsville city, Alabama",2011-2015,50,18.86948,,,,,,,42.465752,20.57288,,,50,18.86948,,,70.370369,42.58667,42.465752,34.361996,,,,,,,70.370369,42.58667
16000US0100460,"Adamsville city, Alabama",2012-2016,42.982456,13.235539,,,,,,,34.88372,15.758901,,,42.982456,13.235539,,,67.85714,28.291502,34.88372,23.104004,,,,,,,67.85714,28.291502
16000US0100460,"Adamsville city, Alabama",2013-2017,18.620689,12.515618,,,,,,,19.852942,13.223536,,,18.620689,12.515618,,,0,74.299225,19.852942,13.088258,,,,,,,0,74.299225
16000US0100484,"Addison town, Alabama",2005-2009,88.888893,184.82126,,,,,,,,,,,88.888893,184.82126,,,100,454.81754,0,3659.9326,,,0,3617.0212,0,3617.0212,100,454.81754
16000US0100484,"Addison town, Alabama",2006-2010,94.285713,70.272781,,,,,,,,,,,94.285713,70.272781,,,100,225.19986,0,3812.0156,,,0,3617.0212,0,3617.0212,100,225.19986
16000US0100484,"Addison town, Alabama",2007-2011,58.823532,132.68263,,,,,,,,,,,58.823532,132.68263,,,62.5,135.82806,0,2926.9429,,,0,2705.1672,0,2705.1672,62.5,135.82806
16000US0100484,"Addison town, Alabama",2008-2012,50,48.237331,,,,,,,,,,,50,48.237331,,,50,48.237331,,,,,,,,,50,48.237331
16000US0100484,"Addison town, Alabama",2009-2013,65.384613,26.701418,,,,,,,,,,,65.384613,26.701418,,,62.5,29.350233,100,697.43427,,,100,198.15205,100,198.15205,62.5,29.350233
16000US0100484,"Addison town, Alabama",2010-2014,60.344826,23.978418,,,,,,,,,,,60.344826,23.978418,,,56.603771,25.876078,100,533.15527,,,100,172.79843,100,172.79843,56.603771,25.876078
16000US0100484,"Addison town, Alabama",2011-2015,48.888889,31.310284,,,,,,,,,,,48.888889,31.310284,,,41.025642,31.891056,100,356.48657,,,100,180.39001,100,180.39001,41.025642,31.891056
16000US0100484,"Addison town, Alabama",2012-2016,66.666672,28.926191,,,,,,,,,,,66.666672,28.926191,,,58.333332,33.913239,100,269.39688,,,100,157.61246,100,157.61246,58.333332,33.913239
16000US0100484,"Addison town, Alabama",2013-2017,68.571434,29.950064,,,,,,,,,,,68.571434,29.950064,,,63.333332,33.413765,100,393.966,,,100,180.74248,100,180.74248,63.333332,33.413765
16000US0100676,"Akron town, Alabama",2005-2009,62.068962,198.48286,,,,,,,60.714287,208.38577,,,62.068962,198.48286,,,100,7236.3413,60.714287,208.45003,,,,,,,100,7236.3413
16000US0100676,"Akron town, Alabama",2006-2010,26.086956,304.30014,,,,,,,19.047619,338.81992,,,26.086956,304.30014,,,100,3619.064,19.047619,339.21295,,,,,,,100,3619.064
16000US0100676,"Akron town, Alabama",2007-2011,33.333336,213.1944,,,,,,,23.809525,250.99255,,,33.333336,213.1944,,,100,1806.2886,23.809525,251.65308,,,,,,,100,1806.2886
16000US0100676,"Akron town, Alabama",2008-2012,24,31.759632,,,,,,,13.636364,35.19281,,,24,31.759632,,,100,263.42453,13.636364,40.071236,,,,,,,100,263.42453
16000US0100676,"Akron town, Alabama",2009-2013,33.333336,30.761232,,,,,,,33.333336,30.761232,,,33.333336,30.761232,,,,,33.333336,30.761232,,,,,,,,
16000US0100676,"Akron town, Alabama",2010-2014,31.034481,25.787624,,,,,,,31.034481,25.787624,,,31.034481,25.787624,,,,,31.034481,25.787624,,,,,,,,
16000US0100676,"Akron town, Alabama",2011-2015,51.851852,31.780239,,,,,,,51.851852,31.780239,,,51.851852,31.780239,,,,,51.851852,31.780239,,,,,,,,
16000US0100676,"Akron town, Alabama",2012-2016,52.380955,39.712929,,,,,,,52.380955,39.712929,,,52.380955,39.712929,,,,,52.380955,39.712929,,,,,,,,
16000US0100676,"Akron town, Alabama",2013-2017,66.666672,33.342312,,,,,,,66.666672,33.342312,,,66.666672,33.342312,,,,,66.666672,33.342312,,,,,,,,
16000US0100820,"Alabaster city, Alabama",2005-2009,20.057581,6.306982,,,,,,,32.580643,12.564013,57.894737,24.770967,17.080746,7.5045166,,,9.9378881,6.8031678,36.432163,13.908048,65,97.560989,54.166668,88.921402,0,602.83685,10.454545,6.7082353
16000US0100820,"Alabaster city, Alabama",2006-2010,17.333334,4.4835987,,,,,,,25.087109,27.580484,64.122131,19.398916,10.663765,7.1726665,,,4.1733546,2.6073735,36.533958,19.239918,72.413788,66.646423,67.199997,47.024174,0,803.78247,4.0752354,2.5482097
16000US0100820,"Alabaster city, Alabama",2007-2011,18.975651,6.0986509,,,,,,,33.333336,11.926649,51.204819,37.29958,13.756098,10.443293,,,5.4852324,3.3000991,38.958332,9.4935417,54.140125,38.31427,51.515152,37.474731,0,676.29181,5.4166665,3.2600279
16000US0100820,"Alabaster city, Alabama",2008-2012,21.767593,6.3969293,,,,,,,40,15.651192,57.627117,26.803061,15.693779,9.8243084,,,6.8601584,3.6137295,46.120689,27.738991,56.849312,30.680502,59.302322,26.674149,73.07692,62.815155,6.7532463,3.5626798
16000US0100820,"Alabaster city, Alabama",2009-2013,20.519712,5.1433916,,,,,,,44.052864,15.638854,64.705887,25.849363,16.074951,7.0282607,,,8.0050831,3.5003524,50.455929,33.934814,70.422539,33.266026,75.862068,26.544157,100,134.43622,7.8553619,3.4458942
16000US0100820,"Alabaster city, Alabama",2010-2014,28.116215,5.6326761,,,,,,,47.938145,11.689117,49.514561,25.010187,25.829876,7.2095914,,,20.259741,7.3713408,48.484848,13.550229,51.388889,33.554508,59.302322,27.859303,100,144.34016,19.822109,7.2197533
16000US0100820,"Alabaster city, Alabama",2011-2015,24.173553,4.8246632,,,,,,,42.011833,13.72798,28.037384,17.174383,23.69338,5.903924,,,19.219654,6.4757466,36.594204,16.342325,13.636364,25.158226,27.848101,24.073236,100,149.12526,19.583334,6.2099895
16000US0100820,"Alabaster city, Alabama",2012-2016,30.600462,5.5040965,,,0,85.821564,0,85.821564,40.963856,19.142748,44.155846,25.228882,29.277567,6.610436,,,28.717201,6.8752646,37.777779,28.488129,18.867926,31.287802,36.111111,27.915806,84.210526,58.876316,29.538906,6.9806123
16000US0100820,"Alabaster city, Alabama",2013-2017,29.660023,6.0444565,,,0,104.21189,0,104.21189,34.146343,10.697833,27.272728,21.691319,29.896906,6.6984029,,,29.562044,8.7954721,29.836065,22.622492,19.736843,23.399601,18.75,22.410627,0,364.74164,30.324909,8.7428408
16000US0100988,"Albertville city, Alabama",2005-2009,31.088083,6.6768861,,,,,,,43.023254,81.486687,59.259258,12.198879,22.963951,10.893411,,,20.361992,12.548195,54.635765,19.674255,100,74.203987,100,727.20001,,,29.113924,6.4162602
16000US0100988,"Albertville city, Alabama",2006-2010,34.126259,5.7135653,,,,,,,45.081966,62.395401,58.24176,12.475408,26.097561,10.590037,,,22.779369,11.25725,54.177212,11.300323,100,59.677803,100,209.62009,,,30.160427,4.4154739
16000US0100988,"Albertville city, Alabama",2007-2011,33.923306,6.977746,,,,,,,39.325844,64.152351,65.217392,14.749969,24.777636,11.843658,,,22.922636,9.7653999,57.993729,11.765385,55.813957,86.410927,55.813957,107.41544,,,32.316383,6.8702526
16000US0100988,"Albertville city, Alabama",2008-2012,45.665325,7.2776041,,,,,,,100,82.352699,65.068497,13.946676,37.571426,14.310559,,,33.687405,7.9367824,69.36937,49.930374,80.487808,36.453022,78.571426,37.638611,0,1337.386,41.694172,7.1535945
16000US0100988,"Albertville city, Alabama",2009-2013,51.459854,6.8073978,0,638.29791,,,,,86.79245,31.519478,57.931034,9.5109243,49.131512,10.632028,,,42.302158,8.5375395,67.331673,12.845749,71.052628,41.140282,86.458328,21.109293,96.55172,17.339642,46.031746,7.4107723
16000US0100988,"Albertville city, Alabama",2010-2014,49.679779,7.6723442,0,1276.5958,,,,,88.372093,32.599525,60.899651,16.55649,45.646767,13.228448,,,38.516407,7.5012894,69.64286,6.3928485,86.84211,20.39188,90.285713,14.888348,96.721306,15.341827,39.702518,6.8731709
16000US0100988,"Albertville city, Alabama",2011-2015,56.46661,5.7514095,0,425.53192,,,,,68.115944,35.742897,70.036102,16.986912,52.317883,10.771688,,,49.184441,7.0372353,71.502594,51.197388,89.256195,22.436207,89.375,20.211319,89.743591,34.699703,50.262878,4.8713784
16000US0100988,"Albertville city, Alabama",2012-2016,55.517242,7.2251663,0,638.29791,,,,,57.777779,44.425304,65.495209,17.096525,51.829987,13.057219,,,50.514137,8.7256889,65.70681,19.553247,100,63.439064,96.376816,14.280372,80,51.066143,49.743591,6.9381261
16000US0100988,"Albertville city, Alabama",2013-2017,51.474529,7.2103686,0,1276.5958,,,,,0,70.921989,58.957653,16.116167,48.645321,12.500223,,,48.50843,7.8403487,58.045979,24.461266,100,73.607018,98.91304,8.8205023,95.454544,30.514797,48.115082,7.1460509
16000US0101132,"Alexander City city, Alabama",2005-2009,35.923569,10.543338,,,,,,,64.825584,19.301365,100,1451.908,35.512821,10.6763,,,12.385322,17.230099,65.329514,40.686954,,,,,,,13.378684,17.172676
16000US0101132,"Alexander City city, Alabama",2006-2010,46.610172,11.793193,,,,,,,67.088608,18.46365,100,608.26141,45.823097,12.125531,,,25.775656,18.162657,68.058968,9.7272911,,,,,,,27.842226,17.578014
16000US0101132,"Alexander City city, Alabama",2007-2011,44.339622,7.5329294,,,,,,,56.288658,13.430138,56.521736,197.45056,44,9.8490658,,,26.470589,7.4122124,56.299217,7.1476274,0,541.03345,0,541.03345,,,29.178471,7.5102353
16000US0101132,"Alexander City city, Alabama",2008-2012,48.933903,5.2173157,,,,,,,59.107143,4.7902341,62.5,44.963161,48.454746,5.8048878,,,31.952662,9.0767059,58.499996,4.9341445,0,96.251266,0,57.750763,0,144.37689,35.754189,9.4752522
16000US0101132,"Alexander City city, Alabama",2009-2013,45.69939,5.9343047,,,,,,,45.858894,5.6445947,57.14286,42.671478,45.340504,6.3646197,,,45.196507,11.05529,46.031746,12.141931,0,72.948334,0,52.105949,0,182.37082,47.48954,10.7152
16000US0101132,"Alexander City city, Alabama",2010-2014,51.372898,5.2868629,,,,,,,45.803699,4.0718412,0,68.389061,52.111412,5.2502441,,,64.661652,13.266544,44.109589,13.608766,0,68.389061,0,40.526848,0,99.474991,64.661652,13.266544
16000US0101132,"Alexander City city, Alabama",2011-2015,50.401424,6.4391961,,,,,,,50.138123,6.6844726,39.130436,60.970528,50.637524,6.6304765,,,56.268223,13.698342,47.814907,11.891956,39.130436,60.970528,16.666668,28.148022,0,35.297577,56.268223,13.698342
16000US0101132,"Alexander City city, Alabama",2012-2016,62.077492,5.7985177,,,,,,,63.04636,7.1224766,100,96.401817,61.666668,5.9696565,,,63.76812,14.749755,61.2015,12.053659,100,192.8233,18.421053,32.173054,0,35.297577,64.285713,14.814363
16000US0101132,"Alexander City city, Alabama",2013-2017,54.885303,5.7220864,,,,,,,56.580936,2.4531229,39.252338,13.723321,56.448597,5.4359341,,,59.22551,15.635406,52.303524,14.270409,100,213.72871,100,213.72871,,,52.156864,13.782983
16000US0101180,"Alexandria CDP, Alabama",2005-2009,77.639755,20.924532,,,,,,,100,135.15683,,,77.639755,35.210068,,,62.5,21.674326,100,104.5959,,,,,,,62.5,21.674326
16000US0101180,"Alexandria CDP, Alabama",2006-2010,65.497078,25.995377,,,,,,,100,156.24916,,,65.497078,41.202885,,,47.32143,16.288237,100,114.80359,,,,,,,47.32143,16.288237
16000US0101180,"Alexandria CDP, Alabama",2007-2011,45.652176,18.238523,,,,,,,,,,,45.652176,55.409878,,,45.652176,18.238523,,,,,,,,,45.652176,18.238523
16000US0101180,"Alexandria CDP, Alabama",2008-2012,52.336449,18.185415,,,,,,,,,,,52.336449,19.421352,,,52.336449,18.185415,,,,,,,,,52.336449,18.185415
16000US0101180,"Alexandria CDP, Alabama",2009-2013,33.720932,19.533194,,,,,,,,,,,33.720932,19.533194,,,33.720932,19.533194,,,,,,,,,33.720932,19.533194
16000US0101180,"Alexandria CDP, Alabama",2010-2014,39.23077,18.495445,,,,,,,100,103.7728,,,39.23077,18.495445,,,30.701754,19.654797,100,248.73688,,,,,,,30.701754,19.654797
16000US0101180,"Alexandria CDP, Alabama",2011-2015,41.80328,20.505241,,,,,,,100,110.77037,,,41.80328,20.505241,,,33.018867,20.530327,100,257.37903,,,,,,,33.018867,20.530327
16000US0101180,"Alexandria CDP, Alabama",2012-2016,31.952662,14.170487,,,,,,,100,104.74883,,,31.952662,14.170487,,,23.841059,13.811573,100,219.41647,,,,,,,23.841059,13.811573
16000US0101180,"Alexandria CDP, Alabama",2013-2017,24.277456,14.195582,,,,,,,100,99.981056,,,24.277456,14.195582,,,14.379086,13.305853,100,181.22742,,,,,,,14.379086,13.305853
16000US0101228,"Aliceville city, Alabama",2005-2009,80.448715,17.061745,,,,,,,87.003616,16.251375,,,80.448715,17.061745,,,0,289.36169,87.456444,10.633917,,,100,730.74866,100,730.74866,0,289.36169
16000US0101228,"Aliceville city, Alabama",2006-2010,81.739128,14.172355,,,,,,,84.761902,14.646178,,,81.739128,14.172355,,,0,482.26947,85.454544,12.145421,,,100,491.97992,100,491.97992,0,482.26947
16000US0101228,"Aliceville city, Alabama",2007-2011,79.0625,13.362668,,,,,,,83.161514,13.760449,,,79.0625,13.362668,,,0,300.57413,83.774834,11.436534,,,100,501.80701,100,501.80701,0,300.57413
16000US0101228,"Aliceville city, Alabama",2008-2012,76.178658,8.7917547,,,,,,,79.032257,8.9828939,,,76.178658,8.8696156,,,0,40.526848,79.740265,7.8120909,,,100,109.0662,100,109.0662,0,40.526848
16000US0101228,"Aliceville city, Alabama",2009-2013,72.317596,8.0038204,,,,,,,75.114151,8.5569468,,,72.317596,8.0649471,,,0,33.43465,75.560539,6.9705939,,,100,135.29251,100,135.29251,0,33.43465
16000US0101228,"Aliceville city, Alabama",2010-2014,70.572212,11.056149,,,,,,,71.794876,11.403594,,,70.572212,11.131257,,,0,74.299225,72.346375,10.704382,,,100,129.10176,100,129.10176,0,74.299225
16000US0101228,"Aliceville city, Alabama",2011-2015,67.197456,5.3838859,,,,,,,68.941978,5.1249781,,,67.197456,5.6101289,,,0,55.724419,69.867554,3.8926046,,,100,120.26,100,120.26,0,55.724419
16000US0101228,"Aliceville city, Alabama",2012-2016,73.968254,9.2475777,,,,,,,73.376625,9.6809273,,,73.968254,9.3572702,,,,,73.968254,9.3572702,,,100,141.37057,100,141.37057,,
16000US0101228,"Aliceville city, Alabama",2013-2017,82.323235,11.736814,,,,,,,81.578949,12.353146,,,82.323235,11.736814,,,,,82.323235,11.736814,,,100,123.69925,100,123.69925,,
16000US0101396,"Allgood town, Alabama",2005-2009,86.666664,422.37711,,,,,,,,,81.818184,541.73376,100,214.38809,,,100,1811.6367,81.818184,380.19055,,,,,,,86.666664,422.37711
16000US0101396,"Allgood town, Alabama",2006-2010,50,15.866725,,,,,,,,,44.444447,16.244406,100,458.95648,,,100,3619.064,44.444447,360.99207,0,1033.4346,0,1033.4346,,,76.92308,433.67599
16000US0101396,"Allgood town, Alabama",2007-2011,43.47826,14.525333,,,,,,,,,40,20.890991,66.666672,497.72736,,,66.666672,1343.8689,40,248.9063,0,541.03345,0,541.03345,,,76.92308,326.93613
16000US0101396,"Allgood town, Alabama",2008-2012,22.727274,36.666088,,,,,,,,,21.052631,41.327976,33.333336,238.7112,,,33.333336,234.7605,21.052631,43.927628,0,66.316658,0,66.316658,,,45.454548,68.780968
16000US0101396,"Allgood town, Alabama",2009-2013,0,39.334885,,,,,,,,,0,47.763786,0,222.89767,,,0,222.89767,0,47.763786,0,66.869301,0,66.869301,,,0,95.527573
16000US0101396,"Allgood town, Alabama",2010-2014,0,60.790276,,,,,,,,,0,83.586624,0,222.89767,,,0,222.89767,0,83.586624,0,83.586624,0,83.586624,,,0,222.89767
16000US0101396,"Allgood town, Alabama",2011-2015,0,83.586624,,,,,,,,,,,0,83.586624,,,0,83.586624,,,,,,,,,0,83.586624
16000US0101396,"Allgood town, Alabama",2012-2016,0,167.17325,,,,,,,,,,,0,167.17325,,,0,167.17325,,,,,,,,,0,167.17325
16000US0101396,"Allgood town, Alabama",2013-2017,28.57143,94.074509,,,,,,,,,,,28.57143,94.074509,,,28.57143,94.074509,,,,,,,,,28.57143,94.074509
16000US0101660,"Altoona town, Alabama",2005-2009,50,185.66069,,,,,,,,,,,50,185.66069,,,50,185.66069,,,,,,,,,50,185.66069
16000US0101660,"Altoona town, Alabama",2006-2010,29.166666,288.8302,,,,,,,,,,,29.166666,288.8302,,,29.166666,288.8302,,,,,,,,,29.166666,288.8302
16000US0101660,"Altoona town, Alabama",2007-2011,62.5,133.93341,,,,,,,,,,,62.5,133.93341,,,62.5,133.93341,,,,,,,,,62.5,133.93341
16000US0101660,"Altoona town, Alabama",2008-2012,69.387756,17.784437,,,,,,,,,,,69.387756,17.784437,,,69.387756,17.784437,,,,,,,,,69.387756,17.784437
16000US0101660,"Altoona town, Alabama",2009-2013,66.666672,17.455057,,,,,,,,,,,66.666672,17.455057,,,66.666672,17.455057,,,,,,,,,66.666672,17.455057
16000US0101660,"Altoona town, Alabama",2010-2014,90.322578,21.058607,,,,,,,,,,,90.322578,21.058607,,,90.322578,21.058607,,,,,,,,,90.322578,21.058607
16000US0101660,"Altoona town, Alabama",2011-2015,94.736847,14.164384,,,,,,,,,,,94.736847,14.164384,,,94.736847,14.164384,,,,,,,,,94.736847,14.164384
16000US0101660,"Altoona town, Alabama",2012-2016,62.5,20.999161,,,,,,,,,,,62.5,20.999161,,,62.5,20.999161,,,,,,,,,62.5,20.999161
16000US0101660,"Altoona town, Alabama",2013-2017,25,20.064964,,,,,,,,,,,25,20.064964,,,25,20.064964,,,,,,,,,25,20.064964
16000US0101708,"Andalusia city, Alabama",2005-2009,56.390976,10.190945,,,,,,,94.444443,18.73493,,,56.390976,18.111853,,,32.520325,12.667094,94.77124,79.921837,,,100,811.0152,100,811.0152,32.520325,12.667094
16000US0101708,"Andalusia city, Alabama",2006-2010,57.217388,9.1454525,,,,,,,86.60714,17.926521,,,57.217388,13.78772,,,37.209301,11.443267,87.012985,63.11908,,,100,1037.8403,100,1037.8403,37.209301,11.443267
16000US0101708,"Andalusia city, Alabama",2007-2011,50.396198,6.0779624,,,,,,,72.077927,26.308399,,,50.396198,9.5805626,,,27.009645,18.809801,73.125,40.528961,,,100,461.02075,100,461.02075,27.009645,18.809801
16000US0101708,"Andalusia city, Alabama",2008-2012,61.148651,7.9374065,,,,,,,70.764122,10.610895,0,86.119553,62.413795,7.8560085,,,51.492535,14.275059,69.135803,13.53541,,,100,132.86339,100,132.86339,49.285713,13.918803
16000US0101708,"Andalusia city, Alabama",2009-2013,60.031849,7.7636676,,,,,,,68.652039,9.8345652,0,60.790276,61.601303,7.6588163,,,52.296818,11.795274,66.376808,13.280638,,,100,146.40237,100,146.40237,49.498329,11.524043
16000US0101708,"Andalusia city, Alabama",2010-2014,54.785477,7.3640227,,,,,,,64.900658,11.310043,0,108.0716,55.611389,7.4352169,,,46.101696,10.179875,63.022507,12.230195,,,,,,,44.736843,10.031424
16000US0101708,"Andalusia city, Alabama",2011-2015,53.320683,7.2649279,,,,,,,56.701027,9.1747761,0,162.10739,53.934742,7.3903284,,,50.43478,10.362056,55.555557,14.112825,,,,,,,49.152542,10.38497
16000US0101708,"Andalusia city, Alabama",2012-2016,47.536945,7.7797031,,,,,,,53.503185,13.869961,0,243.1611,48.009949,8.0439196,,,44.489796,11.67138,52.173912,23.311708,,,,,,,43.775101,11.616476
16000US0101708,"Andalusia city, Alabama",2013-2017,32.860519,6.4628177,,,,,,,35.227272,12.822175,,,32.860519,6.8179407,,,31.174091,8.2505732,35.227272,18.023026,,,,,,,31.174091,8.2505732
16000US0101756,"Anderson town, Alabama",2005-2009,40,1326.6282,,,,,,,,,,,40,1326.6282,,,40,1326.6282,,,,,,,,,40,1326.6282
16000US0101756,"Anderson town, Alabama",2006-2010,50,1566.9348,,,,,,,,,,,50,1566.9348,,,50,1566.9348,,,,,,,,,50,1566.9348
16000US0101756,"Anderson town, Alabama",2007-2011,50,1171.9385,,,,,,,,,,,50,1171.9385,,,50,1171.9385,,,,,,,,,50,1171.9385
16000US0101756,"Anderson town, Alabama",2008-2012,16.666668,122.81727,,,,,,,,,,,16.666668,122.81727,,,16.666668,122.81727,,,,,,,,,16.666668,122.81727
16000US0101756,"Anderson town, Alabama",2009-2013,80,83.173889,,,,,,,,,,,80,83.173889,,,80,83.173889,,,,,,,,,80,83.173889
16000US0101756,"Anderson town, Alabama",2010-2014,83.333328,65.530594,,,,,,,,,,,83.333328,65.530594,,,83.333328,65.530594,,,,,,,,,83.333328,65.530594
16000US0101756,"Anderson town, Alabama",2011-2015,87.5,95.986359,,,,,,,,,,,87.5,41.228218,,,87.5,95.986359,,,,,,,,,87.5,95.986359
16000US0101756,"Anderson town, Alabama",2012-2016,60.000004,46.899216,,,,,,,,,,,60.000004,35.580631,,,60.000004,46.899216,,,,,,,,,60.000004,46.899216
16000US0101756,"Anderson town, Alabama",2013-2017,75,65.354942,,,,,,,,,,,75,37.419674,,,75,65.354942,,,,,,,,,75,65.354942
16000US0101852,"Anniston city, Alabama",2005-2009,49.044586,4.0951881,0,803.78247,,,,,53.852455,5.0184231,100,565.89441,48.619141,5.8762579,,,30.275229,9.4899788,53.9823,3.9279993,100,565.89441,100,526.11884,100,7243.2319,30.275229,9.4899788
16000US0101852,"Anniston city, Alabama",2006-2010,51.40485,5.1225243,,,,,,,56.141735,6.0396967,65.853661,137.91219,51.016396,6.8026314,,,22.448978,6.4666061,56.775169,4.8296623,100,281.94931,100,207.63397,100,730.74866,21.235521,6.3721247
16000US0101852,"Anniston city, Alabama",2007-2011,52.573532,3.8108621,,,,,,,58.934708,4.2768202,0,541.03345,52.962963,5.0819898,,,11.111112,7.0905261,58.536583,2.4605219,,,66.666672,271.97644,66.666672,271.97644,10.497238,6.7843223
16000US0101852,"Anniston city, Alabama",2008-2012,56.469707,5.481432,,,,,,,64.867332,5.4210558,68.181816,65.407204,56.273766,5.7353439,,,16.216215,7.1858382,64.484306,4.9424043,,,66.666672,80.386765,66.666672,80.386765,15.720524,6.9751635
16000US0101852,"Anniston city, Alabama",2009-2013,57.122303,5.9414954,,,0,44.020546,0,44.020546,61.900455,6.1176085,50,67.944611,57.215744,6.0672007,,,42.489269,16.986145,60.069145,7.1950116,,,78.571426,71.415726,78.571426,71.415726,40.909092,16.657116