geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,64.49131,1.45471,50,210.35202,90.710381,18.645353,90.710381,18.645353,60.709042,1.7699646,81.553398,17.528696,64.210861,1.5184749,,,73.85537,1.0999011,61.459053,2.3250766,73.417725,66.246422,66.388885,18.555092,64.412811,23.343134,73.956421,1.4139607
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,63.880611,1.5146952,41.935482,161.30011,80.645164,21.818661,80.645164,21.818661,60.236305,1.9260406,90.588234,11.421141,63.519814,1.5695671,,,72.768143,2.230854,61.009682,2.4416077,100,71.892891,71.761658,12.974707,62.020905,18.167927,73.116043,2.1416471
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,63.175552,1.4265392,34.285717,27.873146,68.292686,30.574602,68.292686,30.574602,60.018974,1.7661182,89.84127,8.8815222,62.727856,1.501425,,,71.491714,2.0995924,60.589611,2.2602797,88.52459,.96753055,66.1157,10.1661,54.771786,12.529984,72.04483,2.1608677
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,62.64407,1.3101766,33.333336,26.360979,63.725491,28.536316,63.725491,28.536316,59.141624,1.561533,82.085564,9.4119482,62.253719,1.3852177,,,71.501595,1.784049,59.737175,2.1439362,84.967323,.63815343,69.289337,8.7918015,59.336102,11.975082,71.822983,1.7789046
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,63.552242,1.1751883,26.31579,22.749104,71.07843,25.864952,71.07843,25.864952,59.777199,1.5507923,84.894257,9.2440805,63.172062,1.2448335,,,73.240356,1.116105,60.448231,1.9118855,85.492233,7.8760581,70.419426,9.6237402,59.23077,12.535569,73.569023,1.044489
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,64.617821,1.1148578,42.424244,28.219608,70.245399,19.62455,70.245399,19.62455,60.800289,1.4935719,79.365082,6.3141575,64.376595,1.1602569,,,73.937195,1.1800992,61.688267,1.7740389,82.722511,4.0348244,75.922325,9.6414204,71.913582,14.949701,74.150787,1.1001142
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,64.582703,1.1048641,45.161289,27.95558,74.820145,20.970028,74.820145,20.970028,60.686993,1.4876733,77.697845,7.6397629,64.39518,1.1409107,,,73.955719,1.040414,61.577606,1.7524747,80.35714,4.4657674,74.803146,9.3652973,72.058823,13.696795,74.194206,1.0418627
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,66.680367,1.1577221,100,82.160629,84.444443,7.935564,84.444443,7.935564,62.317871,1.5692112,69.358673,8.173315,66.621162,1.2023038,,,75.471321,1.2165256,63.653313,1.8711339,91.129036,10.003531,82.545456,7.2165184,80.046944,8.9195442,75.382843,1.1818273
Cincinnati002,CUF/Corryville,2006-2010,62.643307,1.8914899,,,56.239117,6.7858057,56.239117,7.1848774,67.570534,5.8915358,65.399239,24.383165,62.595821,1.9417806,,,62.649109,1.8711008,62.631268,7.001236,42.857143,94.83847,53.333336,23.575596,55.737705,28.067722,62.744183,1.8359783
Cincinnati002,CUF/Corryville,2007-2011,61.88324,1.594061,100,204.28165,52.046783,5.0523124,52.046783,5.2694354,62.740604,4.3078146,73.161766,18.035887,61.687313,1.6580373,,,63.124222,1.6068647,58.896492,7.9166594,55.844158,62.426697,58.357769,13.881016,59.090908,16.503092,63.338261,1.5736407
Cincinnati002,CUF/Corryville,2008-2012,62.497883,1.704263,100,93.165916,48.07468,2.8054378,48.07468,2.809375,69.187569,4.4692187,74.846626,9.8931122,62.266644,1.7677846,,,62.182419,2.1794651,63.287891,7.8180246,60.606064,17.950317,80.306908,11.111224,86.986305,11.457775,62.405258,2.1643806
Cincinnati002,CUF/Corryville,2009-2013,60.708202,2.0319054,100,104.10855,48.462738,4.3945527,48.261326,4.4394574,67.02552,4.8336086,66.666672,10.189308,60.579853,2.0969567,66.666672,25.495552,60.711376,2.6834853,60.700016,10.019311,48.412697,13.561619,65.564201,10.221715,71.134018,12.117486,60.990803,2.6543641
Cincinnati002,CUF/Corryville,2010-2014,61.887772,2.1303596,100,107.7884,48.331699,4.3536143,48.0597,4.4089208,71.638237,4.671401,64.61187,8.2707148,61.824627,2.1925285,67.85714,11.317144,61.61689,2.717711,62.568111,9.9185486,56.976742,11.822224,67.823341,8.9645395,71.861473,11.049812,61.742393,2.674711
Cincinnati002,CUF/Corryville,2011-2015,65.074554,2.0577295,100,106.09431,54.641144,3.8227255,54.435287,3.8482997,75.009132,5.07832,72.621361,6.4573817,64.869293,2.135674,70.370369,29.792244,64.091812,2.4176593,67.355301,8.2127686,75.124374,11.9533,73.224854,8.3774004,72.421051,10.859816,64.190697,2.3730893
Cincinnati002,CUF/Corryville,2012-2016,64.127975,1.9967149,77.777779,61.924088,50.682686,4.5752225,50.279331,4.677422,69.181496,4.3751593,76.172607,8.579649,63.789005,2.0907638,68.292686,65.273941,64.115807,2.7948394,64.157204,9.5413427,76.111115,12.838766,73.907288,8.0623379,73.217392,9.8105955,64.334969,2.7427697
Cincinnati002,CUF/Corryville,2013-2017,63.230587,1.5111989,57.14286,53.108006,49.817421,5.073359,49.410503,5.1776485,65.361076,3.7896864,80.586082,6.4619393,62.710094,1.6113818,64.705887,12.622368,64.133789,2.0510919,61.024414,7.7072473,76.804123,13.376103,66.346153,6.1223326,62.546818,6.0735674,64.572647,2.0006828
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,64.813271,1.5067073,81.53846,68.614906,79.310349,84.664566,79.310349,84.664566,68.234634,5.2929091,28.363047,11.827296,66.450676,1.1912622,,,63.102543,2.8158638,65.610954,2.289144,61.904762,96.128181,43.209877,28.991049,36.666668,38.566231,59.392376,2.5723469
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,71.560768,1.7505698,90,82.390709,76.363632,77.49614,76.363632,77.49614,72.765709,2.1073635,36.688313,16.426855,73.19957,1.5781647,,,73.470779,2.9077859,70.655212,3.0073128,68.965515,79.963493,74,24.25736,76.056335,29.048656,69.212029,2.2865036
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,73.893333,1.7292671,100,86.576965,48.780487,36.811695,48.780487,36.801289,74.117897,1.7754744,61.977184,12.701981,74.354446,1.79248,,,74.19976,3.0525715,73.765556,2.7793775,68.421051,45.479176,81.052628,14.817488,86.466164,12.854195,73.401192,3.0277443
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,74.190353,1.8134141,46.268658,20.039278,56.14035,39.93343,56.14035,39.88649,73.897896,1.568231,75.463623,19.172966,74.123947,2.172256,,,74.081436,3.4328389,74.233734,2.8742588,100,129.36652,89.201881,10.891241,88.725487,11.588331,74.707664,4.1621451
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,71.978363,1.8630054,0,13.321325,21.428572,32.28067,21.428572,32.336437,72.214226,2.0880909,79.108635,18.898756,71.604759,2.3025093,,,70.452698,2.5255508,72.5028,2.5780206,100,134.72197,80.063286,13.197611,79.478828,13.754204,72.083817,4.1382051
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,68.159752,1.7848719,0,47.281322,41.666664,28.254429,41.666664,28.248051,66.888046,2.180851,84.656082,13.717701,67.247185,2.2557104,,,67.850563,3.0019095,68.270409,2.6370082,100,81.919945,85.185188,11.650534,82.389938,12.978236,70.460213,3.8663428
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,67.360916,1.8311139,32.258064,32.7673,43.902439,20.561615,43.902439,20.559921,66.770432,2.1695967,81.443298,7.7687559,66.358437,2.2537756,,,67.291985,3.307796,67.381104,2.5550659,64.069267,11.420741,63.734291,10.847856,63.496937,16.675877,70.663925,4.4744253
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,66.374939,2.0282602,26.530611,26.034605,71.886124,14.534342,71.886124,14.541921,66.786743,2.6728559,86.486488,7.5285234,65.111473,2.4488196,,,62.164604,3.6141198,67.635384,2.7058272,73.705177,7.1497092,64.298401,12.095667,56.73077,19.120268,65.733894,4.6185298
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,64.420197,5.8445668,,,68.63208,16.474833,68.63208,20.21225,70.691551,4.2712278,81.215469,48.883446,64.170906,6.0119448,,,61.862694,6.8212142,68.973267,21.68054,80.851067,93.946419,33.189655,31.32132,21.081081,39.631874,62.266254,6.7673945
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,70.323692,1.2475451,70.370369,147.09782,70.727272,10.763343,70.727272,12.816212,70.025429,5.195828,85.829964,13.23208,69.968468,1.3623389,,,70.995163,4.4414277,69.234428,2.7064595,100,373.57315,41.666664,23.646458,37.974682,25.330008,71.448822,4.4327269
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,69.67421,1.6250756,34.782608,28.424,65.862068,7.5532241,65.862068,7.5837731,72.837029,5.6710753,84.491982,10.161615,69.398911,1.7069122,,,68.769867,4.7335343,71.111115,3.5087757,100,106.28719,56,13.493872,51.265823,13.669571,69.176071,4.7575073
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,70.541199,1.4634775,34.210526,31.183466,59.972107,7.2712688,60.563381,7.2394567,79.505707,4.900002,76.165802,12.29508,70.433311,1.5254838,0,106.38298,68.595169,.21057498,73.908409,2.0727482,100,74.801239,58.90411,14.612782,47.368423,13.141535,68.726509,.31626323
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,70.199844,1.2103461,36.363636,33.328236,60.875912,7.2162519,61.323528,7.1252661,71.307846,5.5467081,76.888885,9.0511522,70.04908,1.2785209,0,148.93617,71.119629,4.9636865,68.573753,2.7304628,100,61.328918,64.285713,9.2377596,56.862747,10.241681,71.181122,4.8373656
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,71.847839,1.6686879,44.680851,27.337288,60.000004,6.2728591,60.81081,6.0649009,71.986839,5.105216,68.852463,9.1846085,71.944267,1.7359413,0,91.18541,73.934875,1.5835232,68.275101,6.1539459,62.5,18.254414,54.43425,9.6295738,50.672646,11.377098,74.003769,1.6091447
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,70.509659,1.6464326,40,36.51783,47.157894,7.0374155,47.965736,7.1641774,68.943611,3.899941,70.955887,10.574986,70.496826,1.7223505,0,93.085114,73.544632,1.6782423,65.219841,6.6009178,66.141731,16.186419,59.663868,7.8136353,56.086956,8.6820927,73.68338,1.7399652
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,70.74379,1.7195113,100,94.160667,55.555557,4.524415,56.01318,4.5814385,69.580299,4.277163,73.584908,8.5071106,70.651398,1.8095112,0,148.93617,73.361137,2.2450042,66.918579,6.2261753,58.399998,13.131133,55.860348,6.7155352,54.710144,8.2524929,73.652695,2.2018995
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,69.134087,1.5450231,100,303.75677,71.328667,37.976749,71.328667,37.976749,67.914215,1.7113225,71.818176,25.06892,69.094452,1.5799286,,,73.378906,1.7424006,67.142853,2.6549511,72.988503,30.374956,51.296295,14.60017,40.983604,20.970646,73.248932,1.6329703
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,68.253654,1.5104887,20,265.59158,77.622375,27.848869,77.622375,27.848869,66.612198,1.7132753,62.211983,21.267372,68.340874,1.5279304,,,73.298538,1.697585,65.943207,2.5729523,69.473686,41.022892,50.379745,15.673074,44.333332,20.842775,72.897957,1.7320706
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,69.264641,1.3746243,11.764706,22.372553,87.254898,20.217102,87.254898,20.217102,68.073853,1.7148232,66.453674,7.3752246,69.324615,1.4036047,,,73.364586,1.2934884,67.395317,2.2935324,76.829269,49.750347,52.14106,8.5881958,34.763947,7.5312705,73.088112,1.280937
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,68.242882,1.4163492,25,24.776432,86.36364,17.84996,86.36364,17.847738,67.812729,1.6356992,69.329071,7.1160741,68.219795,1.4570798,,,70.758644,1.5684453,67.063881,2.3334391,75,51.207333,50.34642,7.5838661,37.010677,5.5995269,70.651733,1.5388551
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,69.961266,1.3997428,14.545454,13.601391,90.756302,15.694136,90.756302,15.705037,69.903313,1.9991775,60.701752,11.220638,70.140923,1.420791,,,71.065216,1.5084671,69.471756,2.179503,80,85.117935,64.494385,8.8164444,61.351353,9.353693,70.713684,1.4102885
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,73.045464,1.3916043,36.111111,25.010971,93.75,13.766022,93.75,13.766022,73.78775,1.9639354,77.639755,10.730429,72.944084,1.4585901,,,70.205986,1.5584062,74.355713,2.0223911,78.125,79.863998,80.291969,7.8851233,80.691643,9.5757351,70.685104,1.7488992
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,74.038261,1.3663081,50,39.172691,92.307693,14.994831,92.307693,14.988607,74.441841,1.8051714,89.21933,8.8467789,73.752968,1.4434412,,,72.259506,1.3227084,74.824486,1.9762672,72.972969,9.8965588,70.243904,8.4514599,69.97319,9.226428,73.142731,1.5728928
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,72.059837,1.4532032,100,95.630295,95.205482,10.88901,86.274513,16.290056,70.419991,2.0466657,87.179489,11.525432,71.771202,1.5334046,100,55.554115,73.888382,1.6068084,71.266968,2.2697005,,,72.727272,7.6655993,72.727272,7.6441073,74.542686,1.7367409
Cincinnati006,Downtown/Mt Adams,2006-2010,62.068962,2.8909881,,,100,49.078934,100,49.078934,33.858727,5.7311478,53.260868,69.183273,62.22015,2.9425154,,,74.264282,2.7359374,40.785496,13.615597,69.64286,95.632378,69.64286,95.632378,,,73.786407,2.9145761
Cincinnati006,Downtown/Mt Adams,2007-2011,62.333332,2.6964734,14.285715,765.26715,100,41.82729,100,41.82729,33.778625,5.4550538,68.644073,37.93502,62.183865,2.8104019,,,74.336555,3.1782448,42.066422,12.760551,68.627457,80.757072,58.108109,62.186951,34.782608,223.31255,74.212296,3.186537
Cincinnati006,Downtown/Mt Adams,2008-2012,66.760223,2.7034776,68.571434,42.409767,94.174751,8.2559938,94.174751,8.2559938,34.686348,5.1331716,73.154358,20.626444,66.563339,2.8817172,,,78.402733,2.4782274,45.59322,13.081209,74.137932,34.938416,64.285713,27.279541,42.307693,43.764343,78.234581,2.3327985
Cincinnati006,Downtown/Mt Adams,2009-2013,71.609268,2.272187,74.074074,41.141174,96,7.0850625,96,7.0229402,41.068703,5.4906955,77.037033,12.06951,71.308281,2.5491753,,,82.195938,2.4698329,52.660149,11.486344,75.471703,36.190189,59.55056,28.104364,36.111111,41.618668,81.895813,2.5564575
Cincinnati006,Downtown/Mt Adams,2010-2014,77.818405,2.0911357,100,115.63032,93.75,9.6717815,93.75,9.5809879,48.584476,5.5392461,81.818184,13.175609,77.601715,2.3614206,,,86.694763,2.3652787,59.400375,13.380727,83.333328,32.928471,67.226891,24.179861,53.846157,31.166712,86.395905,2.2094657
Cincinnati006,Downtown/Mt Adams,2011-2015,82.634857,1.9525839,100,114.63638,94.791672,7.0777373,94.791672,7.0777373,60.774059,7.0675216,89.787231,9.8885279,82.268265,2.1965206,,,87.794807,1.6732587,70.378151,12.079881,82.352943,31.965511,71.951225,26.098358,54.838711,35.384762,88.003357,1.7407656
Cincinnati006,Downtown/Mt Adams,2012-2016,84.168015,1.8209481,100,114.41212,84.04908,11.135207,84.04908,10.911097,63.858368,8.1133442,90.995255,8.1722307,83.864166,2.0109136,,,88.310974,1.6561286,72.517326,13.35205,100,75.500366,87.969925,15.409652,82.417587,21.184074,88.330719,1.5853212
Cincinnati006,Downtown/Mt Adams,2013-2017,84.703674,1.7174867,,,90.86956,7.5344419,90.86956,7.4360437,63.145256,8.1059742,95.209579,8.0472116,84.324326,1.8993713,,,89.063408,1.6451778,73.633675,11.780099,100,110.85593,84.671532,15.348575,83.064514,16.781845,89.309578,1.6605515
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,70.612,1.3137506,100,141.69125,100,115.53968,100,115.53968,65.002266,2.5863297,75.754059,8.8062391,70.205154,1.6285578,,,72.522552,1.4130141,67.40023,4.7708092,69.377991,14.343884,75.710991,8.7148914,87.096771,11.35427,72.346748,1.4252514
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,70.886444,1.3088121,72.916672,44.018635,96.57534,13.345077,96.57534,13.345077,66.58683,2.5378087,74.254318,8.9571562,70.597229,1.6409655,,,72.132668,1.5942312,68.81945,4.6740041,74.489799,14.168118,76.837067,9.1890173,80.769226,11.524216,71.969978,1.6892661
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,69.568115,1.2692392,82.222221,16.833643,78.85714,12.213764,78.85714,12.217959,65.920357,2.8239079,68.724068,9.392107,69.641808,1.5940259,,,71.235535,1.4505998,66.817482,4.5215864,76.013908,16.709726,75.15873,11.975697,73.299751,9.1255093,70.448502,1.4754111
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,69.660683,1.307438,61.904762,18.748537,73.568283,10.937433,73.568283,10.939666,64.360725,2.1816688,75.129829,8.7353029,69.226189,1.6400384,,,71.19487,1.4809368,66.823959,5.0334921,83.590469,15.122351,80.939476,11.021536,76.142136,10.12193,70.878197,1.4495945
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,71.096542,1.2149217,62.011169,15.80496,73.786407,10.789325,73.786407,10.792003,68.401306,1.3293939,79.110512,10.207632,70.548668,1.5676666,,,71.356544,1.1291959,70.631393,4.0250754,84.713379,14.202109,81.861961,10.090414,77.006508,8.1746321,71.36747,1.2113845
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,70.736214,1.0869108,51.315792,22.248291,65.060242,13.744044,65.060242,13.746509,72.030533,2.5552211,73.798729,5.3155756,70.580078,1.192537,,,70.311424,1.0774934,71.495094,3.4425106,86.507935,10.908979,75.230293,6.8382769,68.113525,7.9147468,70.16629,1.0326821
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,71.628754,1.074084,60.204082,20.515923,62.5,13.973888,62.5,13.980304,73.43174,2.3962708,73.838387,6.6423244,71.524536,1.1792289,,,70.887085,.70004791,72.860428,2.8198817,80.653267,12.632789,75.047981,6.1515074,71.583847,5.6722937,70.709061,.69447893
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,72.883224,1.1290023,38.666664,14.864725,85.632179,18.471622,85.632179,18.472048,75.834915,3.0210505,68.228683,6.5926609,73.123428,1.2072518,,,72.070679,1.042164,74.069466,2.9392035,75.157234,13.664885,69.10891,5.7925448,66.329483,5.5951324,71.703239,1.0766824
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,57.727985,2.3811762,20,111.57945,100,173.77257,100,214.83319,58.295746,2.8691061,66.554054,22.342428,57.401623,2.5490408,100,813.9632,52.63158,6.175662,58.835609,2.9435272,74.436096,37.866077,61.662819,15.213399,56,24.080143,54.709679,6.5162749
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,60.537838,2.3993013,12.5,136.18729,100,259.51968,100,259.51968,60.784317,2.7413669,60.139858,20.812241,60.552605,2.5427227,,,57.044411,6.0165181,61.219913,2.9500744,55.43478,52.726627,67.489716,21.255491,74.834435,29.993,58.931183,6.2911577
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,62.19936,2.1711736,15.789473,23.916378,100,84.453789,100,84.453789,63.005196,2.4966645,57.992565,15.517128,62.356205,2.3046417,,,57.266438,4.5436287,63.100506,2.5819981,63.380283,27.813049,66.108788,13.15598,67.261902,15.060343,58.901829,4.6959124
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,64.273415,2.2390358,21.311476,20.418795,75,27.919718,75,27.919718,65.692337,2.4096482,67.966576,15.274075,64.089012,2.4986658,,,55.486725,5.1404619,65.820221,2.6254647,90,38.536224,64.375,13.253654,58.46154,9.0894041,59.367771,5.7650542
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,61.901588,2.1590807,18.055555,14.694573,41.666664,37.816437,41.666664,37.816437,64.257912,2.292645,61.064426,15.419574,61.943436,2.3875291,,,52.25066,5.3738685,63.619225,2.548064,80,34.219368,56.32653,12.727982,49.473686,10.973951,54.763813,6.1889691
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,63.600887,2.0928936,0,222.89767,28.125,28.872269,28.125,28.872269,65.565804,2.1902175,69.958847,16.456528,63.393337,2.256032,,,53.784508,5.6456728,65.280319,2.4698699,90.804596,21.098509,62.921352,14.205986,49.444443,13.584431,54.801327,5.6292
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,64.84169,2.1111138,0,167.17325,52.173912,29.186604,52.173912,29.186604,67.788628,2.0270696,65.573769,18.611557,64.823578,2.213114,,,51.512676,5.1672935,67.406013,2.4113154,76.666664,27.665615,64.598541,12.648683,61.214954,14.295562,52.207001,5.2433691
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,64.621414,2.1907532,,,50,28.726133,50,28.726133,68.369354,2.0245824,66.896553,20.169065,64.577515,2.2717516,,,48.360653,5.0150895,67.701866,2.423877,88.679245,21.339531,52.307693,12.936958,38.732395,13.268359,49.504196,5.1838126
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,82.73362,1.0676897,100,366.98901,84.057968,18.111176,84.057968,18.111176,86.198547,10.376512,65.714287,31.254768,82.937866,1.0351557,,,82.83049,.52387315,81.44928,19.650059,100,1039.5829,82.14286,40.546463,80.952385,44.340305,82.577339,.60441166
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,83.23864,1.1570408,100,178.31586,89.56916,11.199271,89.56916,11.199271,86.068115,47.14045,71.84874,17.830198,83.424995,1.1484066,,,83.027321,1.0827019,85.702057,15.025835,100,174.05666,95.360825,12.376595,94.375,15.912093,82.759369,1.1315634
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,82.024078,1.1474092,100,62.12648,90.334572,6.6557183,90.334572,6.6302614,76.023392,28.551075,65.086212,10.916311,82.295624,1.1267961,,,82.057472,1.167135,81.717453,16.187031,100,77.590103,89.940826,13.027403,87.857147,15.937262,81.781021,1.1443452
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,82.05735,1.0765564,100,62.567139,88.609711,6.6395411,88.609711,6.6153421,69.628433,23.851826,55.737705,10.206305,82.49897,1.0148081,,,82.603745,.86559469,77.641281,16.786749,100,77.525002,93.75,9.412674,92.567566,11.499961,82.144722,.83462352
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,84.107468,1.167541,100,48.519512,86.106621,6.4034977,88.245033,6.0781283,66.503067,6.1816335,58.146065,12.48666,84.758415,1.1058404,0,48.632221,85.600891,1.4143004,74.488754,17.75592,82.926826,30.161112,84.615387,14.292422,84.913788,15.918161,85.064835,1.384201
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,84.370438,1.3222446,100,79.612068,88.449844,5.6592197,90.654205,5.1360188,63.193279,7.1623893,67.671234,12.641337,84.805252,1.3271359,0,44.832825,85.410889,1.5377277,76.927437,19.252432,81.632652,29.182339,79.12458,16.296513,78.629036,18.852625,85.236946,1.5441221
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,84.8591,1.3087173,100,82.753334,86.328125,6.9455566,89.655174,6.5146627,57.761192,6.3757324,75.609756,10.995958,85.132797,1.3427685,0,38.39386,86.405525,1.2960249,73.273811,20.927092,0,56.114101,75.494072,19.187832,79.583336,18.56942,86.377831,1.2898017
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,86.567474,1.2737899,100,122.80098,88.288292,6.9081612,90.503876,6.5852337,61.120266,9.1851492,81.51899,10.790207,86.708679,1.3180871,58.974361,43.88485,87.765587,1.1810176,77.338127,19.717669,83.582092,32.015434,84.542587,14.749781,84.799995,16.667961,87.717819,1.181482
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,79.220894,1.6610136,,,85.253456,20.615465,85.253456,20.615465,79.893044,2.7526689,78.807945,37.461781,79.226456,1.7107335,,,78.854416,2.402364,79.4347,2.9382684,,,63.787376,19.909756,63.787376,19.909756,78.974243,2.4234359
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,79.319107,1.8922379,,,75.52742,18.796825,75.52742,18.796825,78.071983,2.7637885,86.309525,24.896271,79.210838,1.9664128,,,82.631447,2.605042,77.420738,3.6282454,100,5413.4072,64.329269,15.163671,64.220184,15.246253,82.621292,2.632359