geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
16000US0107000,"Birmingham city, Alabama",2009,14542,1417.786121166134,,,,,,,1625.411653500941,12918,,,,,,,563.8313427705517,1244,1525.786114913147,13298,,,,,,,563.8313427705517,1244
16000US0107000,"Birmingham city, Alabama",2010,12220,1205.739038364354,,,,,,,1400.242832813969,12166,,,,,,,173.9972222370456,54,1218.228903770554,12166,,,,,,,173.9972222370456,54
16000US0107000,"Birmingham city, Alabama",2011,14088,1313.963470446923,,,,,,,1322.976947113923,13030,,,,,,,381.3915032937059,706,1368.195702541693,13382,,,,,,,387.3561692597889,774
16000US0107000,"Birmingham city, Alabama",2012,13048,1134.825274886432,,,,,,,1238.478144754623,12227,,,,,,,160.6807728363584,325,1146.14428205194,12723,,,,,,,280.425079683798,667
16000US0107000,"Birmingham city, Alabama",2013,10744,1161.465569800136,,,,,,,1211.444632504302,9925,,,,,,,325.0409901725002,520,1206.090342853086,10224,,,,,,,332.2759865967664,583
16000US0107000,"Birmingham city, Alabama",2014,13102,1246.516806412294,,,,,,,1174.785967307894,11151,,,,,,,370.4377829364393,1073,1300.395439739454,12029,,,,,,,416.2247347091357,1294
16000US0107000,"Birmingham city, Alabama",2015,12581,1197.39406449492,,,,,,,1155.625638730368,10893,,,,,,,175.2289457918858,125,1210.147812926586,12456,,,,,,,217.5077317383578,299
16000US0107000,"Birmingham city, Alabama",2016,11004,1162.834035170036,,,,,,,1145.383771151778,9998,,,,,,,171.2366039490907,270,1175.374394770384,10734,,,,,,,285.0130495319653,600
16000US0107000,"Birmingham city, Alabama",2017,8796,1124.868613428383,,,,,,,1077.862284008808,8011,,,,,,,157.6157097705142,100,1135.857433590482,8696,,,,,,,308.9228713268273,638
16000US0121184,"Dothan city, Alabama",2009,2816,338.6552949069441,,,,,,,283.1365319863309,2094,,,,,,,195.999379311894,659,391.2839959149326,2157,,,,,,,197.5683931790865,702
16000US0121184,"Dothan city, Alabama",2010,2625,332.1464028026155,,,,,,,304.6084120676268,1639,,,,,,,204.2137026994707,660,389.9031536996656,1965,,,,,,,208.3084969036829,724
16000US0121184,"Dothan city, Alabama",2011,2477,248.4798275114347,,,,,,,220.367885716048,1525,,,,,,,150.1569002384956,697,290.3262292135278,1780,,,,,,,153.0659990977679,711
16000US0121184,"Dothan city, Alabama",2012,3220,332.6805668698806,,,,,,,299.4388383942423,2436,,,,,,,210.9764039582179,718,393.9383233451732,2502,,,,,,,210.9764039582179,718
16000US0121184,"Dothan city, Alabama",2013,3166,380.0486278164811,,,,,,,335.3094708117284,2155,,,,,,,140.3294458156038,700,405.1287608503062,2466,,,,,,,191.1687407781179,859
16000US0121184,"Dothan city, Alabama",2014,3574,398.3154806739676,,,,,,,353.6886548293812,2741,,,,,,,152.8159157895932,627,426.6238697765819,2947,,,,,,,173.8325540786511,795
16000US0121184,"Dothan city, Alabama",2015,2996,335.9728267887464,,,,,,,278.3278555454651,1966,,,,,,,163.9005423015004,679,373.8196464970065,2317,,,,,,,163.9005423015004,679
16000US0121184,"Dothan city, Alabama",2016,2554,293.4426504479544,,,,,,,270.4408936955036,2060,,,,,,,102.0787958173652,374,310.6906333596874,2180,,,,,,,104.9402790077024,397
16000US0121184,"Dothan city, Alabama",2017,2895,275.6910926900607,,,,,,,255.7016896404152,2308,,,,,,,89.25411623367801,275,289.7790120993833,2620,,,,,48.26992654098842,103,129.0959847762813,450
16000US0135896,"Hoover city, Alabama",2009,838,290.2371119948954,,,,,,,,,,,,,,,260.3421020834667,520,389.8917686953338,318,,,,,,,260.3421020834667,520
16000US0135896,"Hoover city, Alabama",2010,1648,608.0237049404667,,,,,,,,,,,,,,,386.5749939007,727,720.5088838306284,921,,,,,,,386.5749939007,727
16000US0135896,"Hoover city, Alabama",2011,818,390.0088221066064,,,,,,,,,,,,,,,115.5015182495117,0,390.0088221066064,818,,,,,,,115.5015182495117,0
16000US0135896,"Hoover city, Alabama",2012,1498,601.6680209910114,,,,,,,,,,,,,,,111.8541030883789,0,601.6680209910114,1498,,,,,,,265.9982608640552,254
16000US0135896,"Hoover city, Alabama",2013,1040,499.4671179861755,,,,,,,,,,,,,,,126.4437666672927,49,515.223668010728,991,,,,,,,275.7661471006007,296
16000US0135896,"Hoover city, Alabama",2014,1434,484.705908436872,,,,,,,,,,,,,,,229.8105555028419,368,536.4258654223695,1066,,,,,,,229.8105555028419,368
16000US0135896,"Hoover city, Alabama",2015,690,266.414028977836,,,,,,,,,,,,,,,228.4291127572674,452,350.9363110185032,238,,,,,,,228.4291127572674,452
16000US0135896,"Hoover city, Alabama",2016,1442,493.776451401601,,,,,,,,,,,,,,,360.3284127299343,675,611.270602089804,767,,,,,,,401.6470946169838,951
16000US0135896,"Hoover city, Alabama",2017,932,340.2154112141502,,,,,,,,,,,,,,,282.407299615022,567,442.154281788,365,,,,,,,282.407299615022,567
16000US0137000,"Huntsville city, Alabama",2009,4221,727.6184473435583,,,,,,,770.9280676518139,3475,,,,,,,196.857263820233,545,753.7780755855396,3676,,,,,,,214.0862175029344,627
16000US0137000,"Huntsville city, Alabama",2010,5943,903.6626955587802,,,,,,,908.854235254933,3899,,,,,,,484.705908436872,1195,1025.449211330417,4748,,,,,,,500.9383971488527,1390
16000US0137000,"Huntsville city, Alabama",2011,5808,901.2998155894444,,,,,,,602.388341952514,2537,352.2752948060825,889,967.6979078784241,4919,,,639.2792903694472,2041,1104.997451887031,3767,,,,,,,661.6844466408753,2385
16000US0137000,"Huntsville city, Alabama",2012,4794,709.1906501650603,,,,,,,756.4393764012791,3282,286.6749684048049,605,764.9404655209692,4189,,,198.5321335336806,682,736.4552846758426,4112,,,,,,,314.7245943525371,1121
16000US0137000,"Huntsville city, Alabama",2013,7386,1201.886277641628,,,,,,,1108.206872386515,5336,,,,,,,415.9338669726736,1336,1271.822159768452,6050,,,,,,,465.1127158616345,1571
16000US0137000,"Huntsville city, Alabama",2014,7486,1074.178044397545,,,,,,,880.8382870414706,4303,397.6655100872621,1597,1145.424082590678,5889,,,426.7498852974474,1335,1155.843387171081,6151,,,,,,,600.5223817425416,2667
16000US0137000,"Huntsville city, Alabama",2015,5879,910.3558340726803,,,,,,,776.4526998900052,4085,380.7262353436839,933,986.7624896139596,4946,,,353.0130381635375,820,976.4046035039044,5059,,,,,,,453.9271184822546,1417
16000US0137000,"Huntsville city, Alabama",2016,6615,821.6079282115488,,,,,,,759.1266800193746,3939,410.5144335057439,2130,918.4561436544564,4485,,,199.7568727057796,384,845.542663555936,6231,,,,,,,493.3534351167552,1854
16000US0137000,"Huntsville city, Alabama",2017,6203,992.6336838038305,,,,,,,783.0270798464399,3828,309.1614275548361,1281,1039.664570190649,4922,,,545.3371982853945,1147,1132.569772709711,5056,,,,,,,660.6269512743863,2253
16000US0150000,"Mobile city, Alabama",2009,9341,1015.156236712235,,,,,,,1052.708154982048,7702,,,,,,,368.2831992889307,1259,1079.895689321074,8082,,,,,,,376.6574288917858,1324
16000US0150000,"Mobile city, Alabama",2010,6804,858.7436835780105,,,,,,,893.7412535605265,5532,,,,,,,444.4596361278419,1212,966.9462664657348,5592,,,,,,,444.4596361278419,1212
16000US0150000,"Mobile city, Alabama",2011,9699,1017.910210724052,,,,,,,1244.879286937254,9280,,,,,,,155.3057602497192,322,1029.689796134266,9377,,,,,,,169.3508322036838,377
16000US0150000,"Mobile city, Alabama",2012,10819,966.4808413049882,,,,,,,980.6481037606825,8906,,,,,,,432.4748493290726,1554,1058.829406425701,9265,,,,,,,432.4748493290726,1554
16000US0150000,"Mobile city, Alabama",2013,9248,1186.97938554431,,,,,,,1068.643348991388,7625,,,,,,,410.3528219168248,970,1255.909829630395,8278,,,,,,,436.4809466053515,1156
16000US0150000,"Mobile city, Alabama",2014,10959,1180.480902571391,,,,,,,1138.076088792102,9108,,,,,,,511.8129351640499,1851,1286.657546488966,9108,,,,,,,511.8129351640499,1851
16000US0150000,"Mobile city, Alabama",2015,6876,952.5585823660977,,,,,,,812.8641575774486,4715,,,,,,,430.1447686954937,1196,1045.175762671241,5680,,,,,,,452.1431548976345,1324
16000US0150000,"Mobile city, Alabama",2016,8659,1265.620800006656,,,,,,,1182.338498539485,7455,,,,,,,236.5202643304572,574,1287.531686929855,8085,,,,,,,371.9078208781413,969
16000US0150000,"Mobile city, Alabama",2017,8609,1071.97436887271,,,,,,,953.4368530456367,7238,,,,,,,412.626716159629,1193,1148.64696683042,7416,,,,,,,412.626716159629,1193
16000US0151000,"Montgomery city, Alabama",2009,9218,1033.635595979074,,,,,,,1245.970467437315,8533,179.8097748265402,360,1049.158758433721,8858,,,159.8368074777982,267,1045.92081454559,8951,,,,,,,260.4464184147007,627
16000US0151000,"Montgomery city, Alabama",2010,9574,1129.755953084992,,,,,,,1094.936768691561,8144,,,,,,,209.4654979583356,720,1149.010142847274,8854,,,,,,,249.5216641936656,856
16000US0151000,"Montgomery city, Alabama",2011,11064,1269.606423061649,,,,,,,1298.201598711668,9892,,,,,,,277.5926322245293,615,1299.599222431568,10449,,,,,,,349.0716918587465,872
16000US0151000,"Montgomery city, Alabama",2012,10513,1012.583300231553,,,,,,,1061.734815264413,8439,304.6083959891018,1109,1057.407780761461,9404,,,198.9588702390864,460,1031.94455856632,10053,,,,,,,367.4167251675374,1378
16000US0151000,"Montgomery city, Alabama",2013,10389,1236.352970472645,,,,,,,1138.007048178186,8210,,,,,,,323.0687140958878,976,1277.866214290097,9413,,,,,,,396.8617849615908,1410
16000US0151000,"Montgomery city, Alabama",2014,9404,970.7635664612361,,,,,,,928.736317975457,8501,,,,,,,127.3784711880807,288,979.0848670522651,9116,,,,,,,200.9658767525509,550
16000US0151000,"Montgomery city, Alabama",2015,11617,1275.177652443195,,,,,,,1143.496240046801,9089,,,,,,,135.2019908914342,216,1282.325085004401,11401,,,,,,,428.3018955539236,990
16000US0151000,"Montgomery city, Alabama",2016,7257,895.382960882432,,,,,,,864.3096558853714,5355,220.5045203217177,848,922.134963072598,6409,,,164.715842850535,406,910.4075765966323,6851,,,,,,,256.2452437420849,782
16000US0151000,"Montgomery city, Alabama",2017,11100,1433.558500818014,,,,,,,1448.425543561318,9140,332.0573801978333,1687,1471.513533410903,9413,,,139.3264807562535,273,1440.313106066704,10827,,,,,,,363.5370229409388,1729
16000US0177256,"Tuscaloosa city, Alabama",2009,4077,785.0243976281695,,,,,,,873.5293916163556,3276,,,,,,,367.7293986564791,746,866.8841995951514,3331,,,,,,,367.7293986564791,746
16000US0177256,"Tuscaloosa city, Alabama",2010,3676,725.270250740586,,,,,,,636.0862018091182,2912,,,,,,,297.8599292625481,764,784.0519587818161,2912,,,,,,,297.8599292625481,764
16000US0177256,"Tuscaloosa city, Alabama",2011,3062,679.7524195947011,,,,,,,550.1519775390625,2796,,,,,,,86.93221659089852,190,685.2886707266198,2872,,,,,,,86.93221659089852,190
16000US0177256,"Tuscaloosa city, Alabama",2012,3071,549.795192084713,,,,,,,507.9321153022323,2579,,,,,,,215.6915718774591,468,590.5908968299763,2603,,,,,,,215.6915718774591,468
16000US0177256,"Tuscaloosa city, Alabama",2013,3714,873.480295178726,,,,,,,845.1628031783596,3356,,,,,,,84.46567415631711,116,877.5547140641405,3598,,,,,,,84.46567415631711,116
16000US0177256,"Tuscaloosa city, Alabama",2014,3044,639.1252376997943,,,,,,,622.445200193586,2900,,,,,,,128.865341824684,57,651.9872282402556,2987,,,,,,,128.865341824684,57
16000US0177256,"Tuscaloosa city, Alabama",2015,3069,644.7117573266404,,,,,,,651.2190390262857,2867,,,,,,,139.6060211454792,154,659.6537661343842,2915,,,,,,,139.6060211454792,154
16000US0177256,"Tuscaloosa city, Alabama",2016,2147,671.2991675211093,,,,,,,663.9372005245222,1969,,,,,,,177.3513836331719,178,694.3313946460544,1969,,,,,,,177.3513836331719,178
16000US0177256,"Tuscaloosa city, Alabama",2017,3195,730.2053356731541,,,,,,,730.2053356731541,3195,,,,,,,121.5805435180664,0,740.2578340062954,3195,,,,,,,121.5805435180664,0
16000US0203000,"Anchorage municipality, Alaska",2009,4459,698.9800360112502,129.2418967670756,152,,,462.8771217102101,1459,197.2726360258585,235,277.6964547348105,865,752.1226041773849,3594,,,517.0551383426397,1753,869.4360855340747,2706,,,,,101.3448771526053,140,569.788759782748,2451
16000US0203000,"Anchorage municipality, Alaska",2010,3725,596.9446932938996,209.7484616463652,645,,,295.6439213230289,907,,,343.6979068159022,573,688.8187120000301,3152,,,286.5802158260048,752,662.1715691228576,2973,,,,,420.7148057554521,855,286.5802158260048,752
16000US0203000,"Anchorage municipality, Alaska",2011,5927,876.2634700717091,219.7969833201677,603,,,425.1274664346585,855,,,213.1806620868995,368,901.8224124903538,5559,,,422.1717049361274,1023,972.6595588543762,4904,,,,,674.6099317338141,1838,453.104134175374,1193
16000US0203000,"Anchorage municipality, Alaska",2012,5444,726.3824498160684,362.4038473629681,704,,,260.1440165002611,544,411.9916982744298,980,378.2606027809767,1239,818.970418890097,4205,,,498.2522237241025,2041,880.8443346283192,3403,,,,,144.9232994013311,301,578.474635031361,2606
16000US0203000,"Anchorage municipality, Alaska",2013,2649,616.6689818736395,190.6315479255047,209,,,,,,,312.6358140911482,789,691.3911956754339,1860,,,218.0134457102006,595,654.0722404409972,2054,,,,,222.3910598022133,341,297.3533055926061,942
16000US0203000,"Anchorage municipality, Alaska",2014,7071,1041.672326901718,163.7437724976877,218,,,567.8270451673602,2236,,,406.1977756834854,921,1118.06881255272,6150,,,306.4275974298373,893,1085.808044315136,6178,,,,,562.6503478186717,1574,460.3092317837512,1481
16000US0203000,"Anchorage municipality, Alaska",2015,6259,1018.002078330868,104.4549526006,162,,,419.967539360182,1301,309.5532342534953,623,325.1057989175757,804,1068.654299563616,5455,,,603.6608802961013,1867,1183.52637904097,4392,,,,,409.760727588038,1189,644.4551795826632,2257
16000US0203000,"Anchorage municipality, Alaska",2016,3728,819.8676780143977,545.7903582324534,1253,,,120.6667756432125,70,,,603.9607838938016,1320,1018.308223444324,2408,,,366.2784083603971,888,897.9659692236371,2840,,,,,394.0269514375518,998,422.2863520546506,1219
16000US0203000,"Anchorage municipality, Alaska",2017,6815,1282.197562291183,494.1393107025776,847,,,883.8623496896204,2361,,,,,,,,,545.1979157828959,1653,1393.29514321965,5162,,,,,464.5510473730295,987,547.6748083337403,1717
16000US0404720,"Avondale city, Arizona",2009,4485,976.2882076841758,,,,,,,,,938.7768298259241,4084,1354.415224619537,401,,,194.0162364341663,57,995.3798091498836,4428,,,,,,,871.3347827743596,3394
16000US0404720,"Avondale city, Arizona",2010,3638,941.5526366260447,,,,,,,,,643.0165629350754,2343,1140.171771158317,1295,,,,,,,,,,,,,766.8316745909915,2831
16000US0404720,"Avondale city, Arizona",2011,5590,1248.214689996168,,,,,,,,,1249.818061251546,4670,1766.37626188556,920,,,,,,,,,,,,,1283.193240556321,4822
16000US0404720,"Avondale city, Arizona",2012,3804,687.6320483532617,,,,,,,,,691.5528885360684,2815,975.2349622347848,989,,,183.1765369104137,442,711.6118869137829,3362,,,,,,,711.3890504987897,2967
16000US0404720,"Avondale city, Arizona",2013,4142,631.2811597340015,,,,,,,,,575.3911015729078,3341,854.1608878919651,801,,,244.2528705849078,513,676.886524776549,3629,,,,,,,576.4511231444257,3239
16000US0404720,"Avondale city, Arizona",2014,4353,1150.813677090609,,,,,,,,,716.7802407969176,3093,1355.782443084323,1260,,,132.8291790860091,72,1158.454017298689,4281,,,,,,,723.983575402666,2715
16000US0404720,"Avondale city, Arizona",2015,3804,720.9206374278682,,,,,,,252.1880567265694,599,698.4812827767078,2753,1003.794136194668,1051,,,197.9635984293883,406,747.6069500563219,3398,,,,,,,666.264985668814,2751
16000US0404720,"Avondale city, Arizona",2016,4540,1078.430411398707,,,,,,,,,818.526277033115,2983,1353.882350288708,1557,,,500.9243992885863,892,1189.090999895389,3648,670.7107072858012,1409,,,,,762.3170739908833,2434
16000US0404720,"Avondale city, Arizona",2017,2409,736.3067692361498,,,,,,,,,526.1520166852719,1491,904.9771284872095,918,,,500.6568943091253,649,890.3959704773126,1760,,,,,,,675.5878189378582,1644
16000US0407940,"Buckeye city, Arizona",2017,692,291.8148373856309,,,,,,,,,,,,,,,223.4181142677653,261,367.5208199563209,431,,,,,,,212.4165629103937,435
16000US0410670,"Casas Adobes CDP, Arizona",2011,2096,637.0974411002962,,,,,,,,,,,,,,,639.1859488642714,1729,902.4698480736431,367,,,,,,,669.4588114580537,1940
16000US0410670,"Casas Adobes CDP, Arizona",2012,1616,539.6560493274455,,,,,,,,,162.3510145958647,204,563.5481377096485,1412,,,629.5389900426484,1412,829.1851370831631,204,,,,,,,644.6641764675213,1616
16000US0410670,"Casas Adobes CDP, Arizona",2013,1863,792.1800677253697,,,,,,,,,148.2348077137283,228,805.9297847327006,1635,,,771.6374154477555,1609,1105.881350154827,254,,,,,,,791.737048676024,1833
16000US0410670,"Casas Adobes CDP, Arizona",2014,422,199.4671461567856,,,,,,,,,157.1272775554548,220,253.9214913076902,202,,,124.8555840898633,202,235.3211832248711,220,,,,,,,199.4671461567856,422
16000US0410670,"Casas Adobes CDP, Arizona",2015,261,152.3205772202842,,,,,,,,,176.2729252747293,123,232.9671702829196,138,,,80.94014306940541,138,172.4901881407067,123,,,,,,,152.3205772202842,261
16000US0410670,"Casas Adobes CDP, Arizona",2016,737,306.0836951007882,,,,,,,,,315.3749953126638,530,439.4867643911646,207,,,114.1449681178357,207,326.6746120425859,530,,,,,,,211.4601699351794,472
16000US0410670,"Casas Adobes CDP, Arizona",2017,924,560.9558764695745,,,,,,,,,,,,,,,528.0131289773066,786,770.3696253865116,138,,,,,,,528.0131289773066,786
16000US0412000,"Chandler city, Arizona",2009,4872,859.9061037065029,,,,,,,508.8204159764807,844,858.8566226318657,3082,1215.349005607161,1790,,,382.7074922560626,927,941.2244853490709,3945,,,,,,,857.2975965990812,3182
16000US0412000,"Chandler city, Arizona",2010,6026,986.6736990019889,,,,,268.7047024813442,524,179.2230906712489,342,1001.362692267708,3747,1405.792385015618,2279,,,577.0172297391906,1433,1143.01087996491,4593,,,,,,,1165.586715894684,4488
16000US0412000,"Chandler city, Arizona",2011,6504,1035.249972222197,,,,,400.5603907739686,815,,,800.393692525647,3445,1308.576542667986,3059,,,472.1412700376541,1254,1137.831219407707,5250,,,,,,,924.1341199225589,4594
16000US0412000,"Chandler city, Arizona",2012,4926,855.9676329352005,,,,,142.6694706186144,129,,,819.1896826857736,3170,1184.800542222829,1756,,,454.0463690083896,979,968.9368884723054,3947,,,,,337.8829382670546,784,915.5122454790061,3524
16000US0412000,"Chandler city, Arizona",2013,5543,971.8980753208646,,,,,207.2984033304012,330,,,775.7670303425009,3184,1243.543466943888,2359,,,425.3064859123511,1347,1060.882404308561,4196,263.3762735505512,681,,,,,731.2241047304552,3139
16000US0412000,"Chandler city, Arizona",2014,5745,1046.443781472868,,,,,205.237184005089,205,236.1739332047944,343,920.9204534443886,3908,1393.965232477286,1837,,,410.5468154886642,1345,1124.096648643309,4400,,,,,,,971.4354118779874,4788
16000US0412000,"Chandler city, Arizona",2015,6504,1195.135070965074,,,,,126.006079189634,213,,,944.8508311961606,3674,1523.512694749463,2830,,,616.2014006073143,2109,1344.638242785438,4395,,,,,,,1157.291621757128,5230
16000US0412000,"Chandler city, Arizona",2016,3522,855.4081328648167,,,,,251.5645187909033,386,,,551.9224647936783,1909,1018.008585874992,1613,,,541.444833030092,807,1012.366327465634,2715,,,,,,,707.9290386667448,2199
16000US0412000,"Chandler city, Arizona",2017,4286,957.3086540979061,,,,,,,,,668.3934083420368,2123,1167.557111033901,2163,,,593.1841368949897,1714,1126.191493252634,2572,,,,,,,924.7145837728446,3837
16000US0423620,"Flagstaff city, Arizona",2010,1752,536.0002926638932,,,,,,,,,,,,,,,434.23579124307,626,689.8239167586712,1126,,,,,,,447.1689825529514,728
16000US0423620,"Flagstaff city, Arizona",2011,2559,674.5537565752318,,,,,,,,,315.2484137845851,748,744.5833283813532,1811,,,466.215438105333,1056,819.9875640749101,1503,,,,,,,535.430147677113,1598
16000US0423620,"Flagstaff city, Arizona",2012,2490,548.4920101451269,,,,,,,,,320.9737936775648,816,635.5058311461901,1674,,,158.2836747867,374,570.8740727139601,2116,,,,,,,231.8342120567415,694
16000US0423620,"Flagstaff city, Arizona",2013,1780,562.1930263292513,,,,,,,,,348.9409412812408,957,661.6802697341674,823,,,311.8831479090861,463,642.9090890654161,1317,,,,,,,311.8831479090861,463
16000US0423620,"Flagstaff city, Arizona",2014,1769,435.0086646117755,,,,,,,,,312.5885334263796,901,535.6716620439941,868,,,39.30738787476196,50,436.7809623013086,1719,,,,,,,301.9631004687453,860
16000US0423620,"Flagstaff city, Arizona",2015,702,279.7918116864652,,,,,,,,,244.0651869249354,451,371.2832791218829,251,,,146.023246606971,251,315.6045729016528,451,,,,,,,268.7590218263514,575
16000US0423620,"Flagstaff city, Arizona",2016,797,321.0854609402863,,,,,,,,,291.9654954935197,582,433.9812481962931,215,,,114.6102194609175,215,340.9272292324504,582,,,,,,,283.1756837733794,646
16000US0423620,"Flagstaff city, Arizona",2017,260,117.8798464894817,,,,,,,,,,,,,,,122.9136661584631,223,170.303926956773,37,,,,,,,122.9136661584631,223
16000US0427400,"Gilbert town, Arizona",2009,4274,841.0625813120549,,,,,,,,,656.0858997986868,1330,1066.693476870441,2944,,,742.2960432477474,2502,1121.779693836789,1772,,,,,,,854.4719167230397,3413
16000US0427400,"Gilbert town, Arizona",2010,2987,745.2944592304827,,,,,,,,,238.4792403312142,356,782.5191237462575,2631,,,612.9806218407744,1991,964.9917480020024,996,,,,,,,629.9130907462537,2088
16000US0427400,"Gilbert town, Arizona",2011,4653,1149.783685939189,,,,,,,,,1348.984365540696,2377,1772.50143664967,2276,,,580.8614696640711,2060,1288.178004544486,2593,,,,,,,1396.722107244265,4328
16000US0427400,"Gilbert town, Arizona",2012,3770,661.0525086838742,,,,,,,,,239.1500526735787,536,702.9816263111142,3234,,,672.5311305285803,2200,943.0209651790855,1570,,,,,,,711.2308821589129,2701
16000US0427400,"Gilbert town, Arizona",2013,2880,655.4209499770512,,,,,,,,,376.3212520817845,773,755.7739784070515,2107,,,531.2948258792756,1884,843.712518382245,996,,,,,,,634.1171343710294,2521
16000US0427400,"Gilbert town, Arizona",2014,4641,1051.730407111922,,,,,,,,,501.8792040809599,986,1165.34097359217,3655,,,872.9178357442129,2992,1366.792741129455,1649,,,,,,,985.1235973245088,3706
16000US0427400,"Gilbert town, Arizona",2015,3163,701.547402953218,,,,,,,,,123.134449047449,315,712.2716133137861,2848,,,574.66907533414,1948,906.8700594549366,1215,,,,,,,583.2347488349491,2124
16000US0427400,"Gilbert town, Arizona",2016,2325,633.9122530406513,,,,,,,,,130.5123404774991,170,647.20801568892,2155,,,619.2046881511533,2045,886.1485148570987,280,,,,,,,623.818718572011,2165
16000US0427400,"Gilbert town, Arizona",2017,1865,431.1247636584501,,,,,,,,,280.98655481194,716,514.608594783101,1149,,,308.8361326724433,1084,530.3285007272619,781,,,,,,,422.4924041748047,1712
16000US0427820,"Glendale city, Arizona",2009,7042,1068.108458182415,,,,,,,,,879.9987794836478,4053,1383.926851511136,2989,,,573.5007241421607,1930,1212.336075117951,5112,307.9769916401099,779,,,,,929.8140108756841,5320
16000US0427820,"Glendale city, Arizona",2010,10963,1272.399668672291,,,,,,,736.9679140938861,1659,1271.763464671923,7748,1798.995060279958,3215,,,415.8539126661838,1488,1338.631911138058,9475,865.3949521566434,3409,,,,,1068.377073280208,5646
16000US0427820,"Glendale city, Arizona",2011,10171,1333.787503940096,,,,,,,,,1344.567178256383,8001,1893.898097182391,2170,,,424.0168535223095,1589,1399.564002730033,8582,1053.98221146434,4046,1063.971331300899,4364,145.4527130958573,318,972.5739264130621,5337
16000US0427820,"Glendale city, Arizona",2012,13171,1131.682266378695,,,,,,,484.8587547360552,1262,1034.887242176605,9627,1533.524162201534,3544,,,554.0142169867819,1962,1260.01448589272,11209,504.0760162531185,2191,556.7028442017075,2679,236.2740497402467,488,1085.636332214587,9230
16000US0427820,"Glendale city, Arizona",2013,17349,1772.466991607925,,,,,,,559.854974655286,1067,1511.647888904994,12182,2329.531836307581,5167,,,837.7177495974645,2854,1960.46174773452,14495,407.4036868797806,1278,450.8183829003326,1655,193.0270713595183,377,1605.530355157365,13408