geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,54.513889,16.055532,,,64,31.479946,64,21.363333,,,,,54.513889,23.763042,,,32.954548,9.8191547,64,19.674673,,,,,,,32.954548,9.8191547
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,51.79063,15.526855,,,54.166668,26.867577,54.166668,18.8326,,,,,51.79063,21.02914,,,45.454548,15.860158,54.166668,21.598976,,,,,,,45.454548,15.860158
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,49.608356,15.225961,,,48.821548,23.148796,48.821548,19.003553,,,,,49.608356,18.325762,,,52.325584,16.740702,48.821548,20.395838,,,,,,,52.325584,16.740702
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,37.739132,11.612867,0,101.31712,46.783627,19.069109,46.783627,18.808485,,,0,14.648258,44.10569,12.614534,,,41.304348,13.339951,36.613274,16.038408,,,,,,,25.791857,8.5769701
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,29.551121,9.6463318,0,110.52776,47.594936,19.520327,47.594936,19.331718,0,27.631941,0,6.3323202,38.852459,11.126861,,,34.751774,11.89169,28.441753,12.10162,0,173.68649,0,46.761749,0,63.989758,15.030675,5.3023801
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,22.507708,7.4038558,0,110.52776,13.808463,9.4374599,13.808463,9.0483828,0,37.993919,19.852942,16.615767,23.537804,11.952721,,,54.497356,16.800959,14.795918,10.905029,0,173.68649,0,45.029831,0,60.790272,34.581497,11.684954
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,27.525488,5.5213008,0,110.52776,17.55102,7.3275423,17.55102,6.9083996,23.75,26.646608,30.420712,8.9301977,26.363636,8.7313461,,,57.64706,17.882141,21.892189,8.2142677,0,43.421623,0,25.868202,0,63.989758,42.572063,8.3130102
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,27.46032,5.5079699,0,121.58054,17.338003,8.5941944,17.338003,8.3344307,49.242424,34.572235,23.512749,8.27211,28.996691,8.0075417,,,53.804352,16.862616,22.955391,7.7191815,0,40.526848,0,30.395136,0,121.58054,35.897438,8.1195335
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,38,7.7838697,,,25.238096,7.496911,25.238096,7.2606182,65.269455,29.646227,35.111111,9.5403261,38.666664,9.7075396,,,65.662651,18.754652,33.558994,10.216208,0,60.790272,0,37.993919,0,101.31712,50.673855,11.463567
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,33.445324,3.6384687,0,122.61089,54.73888,14.99026,55.165691,9.4057064,0,111.29296,13.569132,3.0648036,51.425247,4.9554434,0,1808.5106,52.8992,7.7293777,23.316303,7.9145713,10.39657,3.6751442,10.466322,8.3040714,12.5,226.34874,42.625896,5.8264284
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,30.09873,3.2308016,0,115.0339,50.261776,13.14276,51.428574,6.8649731,0,196.76851,14.012096,2.7677906,50.544525,4.7281361,0,575.16949,55.183949,8.2349701,21.60121,5.831748,11.215754,3.4843524,11.147011,6.8894191,10,107.08131,39.301044,5.111475
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,29.229092,3.0406973,0,159.79158,44.645798,12.005763,47.212543,8.0410337,0,136.40744,14.450601,3.244514,50.498337,4.1798344,0,169.47591,58.29327,8.2282314,20.711519,5.3727546,8.8422966,3.0624416,9.4454069,5.6729431,21.052631,98.641342,37.786259,4.7511473
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,28.486109,3.1831403,0,85.106377,50.077038,7.4431171,53.719009,7.3899975,14.754099,33.264187,10.451727,2.6094058,54.048962,4.4065495,0,38.684719,58.698093,7.7680001,19.391891,5.4470148,5.8373203,2.6054132,5.8558559,2.9136369,6.1538463,26.858849,34.709099,4.6441393
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,28.882551,3.036921,0,100.12516,55.964653,7.9435086,59.229534,8.4359055,14.583333,39.09338,9.3486929,2.3201418,56.4375,2.8843756,19.642857,12.481971,58.023254,8.3843327,20.520519,5.2276444,4.2531123,1.7351267,5.6201553,2.5453224,25,29.547686,32.148006,4.3864589
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,31.663115,2.8202372,40,312.27982,61.847389,7.1779675,65.882355,7.7418523,12,12.027015,10.576057,2.577141,62.287582,13.063399,20.895523,14.71511,64.071037,6.6548533,23.807947,4.6579232,4.0261154,1.8208073,5.3797469,2.6713052,48.27586,56.366165,33.316685,4.1490273
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,39.054054,3.6705482,38.46154,23.938681,62.362637,5.8393073,65.275711,6.2123528,13.043478,12.099183,16.173014,4.1463161,69.993645,2.975523,28.070175,14.006824,76.932823,7.5424137,28.787359,6.2680149,7.6190481,2.8078926,12.769784,4.5914006,100,76.276695,38.565971,4.56182
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,43.323112,3.4392743,42.857143,24.271444,68.146217,5.3372693,68.843536,5.4959655,56.862747,29.156828,20.530504,4.9197373,68.566391,4.8256559,51.6129,23.907665,68.364929,6.9080949,35.617935,5.8345423,7.5342469,3.9270322,17.210684,7.2149367,80,27.891314,38.817692,4.8892531
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,47.56414,4.0435185,41.176472,21.578768,79.092155,7.2636275,79.166672,7.4560037,53.846157,33.763992,25.735294,5.7632709,70.252792,6.4628644,77.41935,31.595745,63.42593,7.4824028,42.303265,6.5727711,27.127659,13.260025,40.304184,13.91592,73.333336,34.571301,38.916256,5.5395374
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,51.680946,2.7496614,,,65.161285,5.5770149,66.222961,5.8100381,26.756758,6.004353,46.23317,4.6990418,59.060925,7.8175693,31.578945,16.911877,60.792496,4.9872403,49.970638,3.5546627,47.428192,5.6648707,50.550121,5.450458,84.172661,14.579864,49.681076,4.5311842
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,46.702595,2.4039679,,,60.561188,8.160449,61.464966,5.6311564,17.196262,6.0508099,41.355026,3.2842946,54.210705,6.0332766,18.518518,286.233,61.5942,5.3397565,43.938122,3.299341,38.522591,4.4812341,41.437634,4.4521856,60.236221,12.288495,49.087097,3.727078
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,44.318794,2.482677,,,54.148472,7.1865268,54.843513,5.9798169,24.07733,6.0348821,38.102894,3.6970198,53.122967,6.7073545,25,181.73338,63.4058,4.9956522,40.986717,3.4180067,34.355347,4.9967813,38.516129,4.4846816,57.553959,7.017087,46.09911,3.958591
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,45.793915,1.8866874,,,56.018829,5.6317368,56.708164,5.6870728,33.387886,10.210169,38.00222,2.2839141,56.376244,2.3618901,31.707317,49.255802,67.439857,5.708014,42.009613,2.9353547,38.197426,3.6431518,40.449436,3.4489994,51.194538,9.5861626,46.14431,3.5427034
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,46.183929,1.9824651,100,143.91312,50.541271,5.9425635,50.816326,5.875813,44.912792,10.232525,39.180885,2.1268277,54.898079,3.2771156,0,227.96352,65.487419,3.0547163,42.494366,2.9077382,37.873272,4.7863684,39.658119,4.1955738,46.073299,8.5369253,47.456776,3.1768527
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,43.339539,2.2613578,100,187.8972,41.224747,4.755733,41.224747,4.6386108,42.580647,9.7660198,39.793812,3.2969308,47.116966,5.2989507,,,57.644112,4.080554,40.632412,3.1614513,45.54974,5.6100016,42.672997,4.8204603,32.621948,9.6244144,44.507885,3.4082315
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,44.209095,2.2252054,100,169.91397,44.652908,4.7741628,44.652908,4.6638169,61.57407,10.725452,37.734394,2.7195241,51.468895,4.7299514,,,57.962959,4.823669,41.845665,2.9395213,38.940395,3.863404,38.513138,3.7023013,36.200718,11.318059,43.473019,3.1137576
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,41.837135,2.2364585,100,141.78606,40.153591,4.7644525,40.153591,4.6755309,58.600582,10.839449,37.719738,2.5638566,46.276741,4.7858834,,,47.528519,4.9038568,40.933113,2.7814138,37.086777,3.2719183,36.176197,3.1073599,27.272728,9.3837595,42.757706,3.0479593
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,44.101635,2.1260076,100,105.03773,41.510445,4.6381011,41.510445,4.5462852,54.977028,8.5740242,40.822945,2.9560409,47.651188,4.8752217,,,52.133579,5.7096047,42.796864,2.7787809,34.3298,4.3512249,33.653847,4.2023106,27.102804,15.722871,51.178921,3.8118534
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,36.832413,6.1851268,,,53.225811,92.971756,53.225811,21.393131,,,18.145163,28.251341,52.54237,22.406219,,,60.115604,9.8929386,25.945946,13.079305,73.684212,351.94794,40.506329,86.316521,30.000002,112.12794,33.582088,6.7226582
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,37.828945,7.7539911,0,662.61395,55.714287,82.031464,55.714287,97.521935,,,27.464788,10.830901,46.913578,14.323826,,,49.720673,11.771044,32.867134,13.012952,60.000004,267.90308,37.1134,71.064873,29.166666,94.646286,35.962875,8.9419727
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,34.404537,5.6166277,0,820.6687,63.333332,129.28787,63.333332,24.111389,0,246.20059,24.045801,8.4545326,44.56929,5.406527,,,52,13.30662,25.706213,13.450934,0,547.11243,26.31579,84.04586,31.25,103.26767,35.576923,7.3732862
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,34.007351,6.2687354,0,148.59845,58.536583,14.479916,58.536583,5.9001675,0,167.17325,30.147058,10.061776,37.867649,14.484087,,,25.581396,7.7332535,36.626507,7.8400335,0,445.79535,44.262295,26.795547,46.551723,29.28384,28.645834,7.0865602
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,36.16,6.448854,0,159.57448,43.103447,16.860081,43.103447,13.625381,59.183674,28.6637,31.80212,8.9601841,39.766083,12.667245,,,34.228188,8.028718,36.764706,8.6776056,0,182.37083,15.384616,34.424381,18.75,41.726978,34.140434,6.8645825
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,37.202797,5.3966122,0,173.68649,40.490799,9.0756121,40.490799,5.9877028,58.90411,15.864547,30.51948,9.2400513,42.260441,10.324615,,,42.335766,9.4177656,35.986156,7.3210754,,,13.513513,33.155518,13.513513,6.2651806,34.942528,6.8834267
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,41.501106,4.9263368,,,37.711864,9.0734825,37.711864,7.7176676,52.040817,17.996084,36.95652,8.4308481,45.325203,10.638169,,,50.65789,10.397899,39.655174,6.5946021,15.000001,9.0390396,23.529411,11.272495,54.545456,32.000092,42.994244,7.1734576
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,40.043762,5.0006967,,,35.245903,8.7497911,35.245903,7.4037032,63.414635,18.618664,35.319149,8.9131422,45.045044,13.079598,,,50.442474,11.868473,38.576778,6.1418858,15.217391,7.5929031,32.307693,8.7695055,73.684212,15.290523,39.57935,8.418231
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,35.005116,4.6994123,,,23.859648,10.852563,23.859648,10.030727,67.326729,19.463469,28.888889,6.5648785,40.227707,9.2379332,,,60.483871,11.914783,31.301291,6.1981215,22.972973,11.644237,31.182796,10.518782,63.15789,20.219921,35.542168,6.8434267
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,29.441626,6.0153146,0,736.23779,48.255814,19.652992,48.255814,10.080284,0,96.031013,10.23166,1.4108742,44.427711,18.591709,,,45.078297,5.1064892,19.931974,5.3781877,7.515152,.35814562,8.4407969,7.6096973,35.714287,237.60619,42.056934,3.7899089
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,33.003464,.5881722,0,509.70306,45.33762,21.581402,45.33762,10.252933,0,76.162521,12.5,2.7565892,46.437347,16.415844,,,50.191082,5.3486762,22.087379,7.7306566,4.2553191,2.037178,6.5813527,12.134786,46.666668,221.56458,46.095955,5.1500864
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,36.2458,2.7008986,0,431.05832,56.012661,14.408101,56.012661,7.2854877,16.27907,56.4161,18.311687,4.9474616,46.763138,10.679401,,,41.616405,3.3982441,32.695374,6.0157256,8.4158411,4.5216303,19.148937,5.1523304,84.848488,13.935438,39.5,3.4276659
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,42.549999,2.7393725,0,243.16109,63.440861,8.0539961,63.440861,6.9661579,23.188406,21.973969,23.416788,5.7444782,52.384556,11.62666,,,50.486488,4.3246427,35.720928,8.6917076,4.2704625,6.2595325,14.371258,7.014195,67.92453,20.426451,46.493904,4.5193553
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,46.856529,3.8988366,0,145.89665,78.409096,9.265995,78.409096,8.6078014,62.857143,22.637461,24.143557,6.2547646,58.012817,2.9474366,,,52,6.677959,42.039543,10.721167,8.0586081,4.5094185,17.0347,5.0498934,72.727272,16.233006,47.692307,5.2447886
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,47.078098,4.1153102,0,155.35292,80,11.546263,80,11.004457,25.333332,6.2169652,24.703892,6.9727311,57.741936,3.1979792,,,54.67128,6.9381995,40.248962,11.391692,15.932204,7.3505054,23.361822,6.0587883,62.5,9.0934258,49.221455,5.8351898
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,49.013336,3.926888,100,138.20088,78.139534,9.4958849,78.139534,8.5850372,25.882355,5.311389,22,5.8648796,60.226418,2.5602582,,,59.137577,6.2696791,38.068813,13.075517,17.272728,7.5131102,25.628141,6.8673568,66.176468,16.020166,52.708511,5.6557446
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,49.82679,4.5940824,100,134.75797,77.272728,14.082977,77.272728,13.149283,18,12.754604,18.673649,4.5718646,65.228645,14.563459,,,65.022423,7.5356603,33.690475,15.898085,17.073172,8.26437,27.424749,7.5982785,75.471703,17.397438,52.057095,5.8563871
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,43.0653,2.8569107,100,115.14746,83.333328,6.99371,83.333328,5.9470239,10.638298,31.12867,19.324326,4.2504687,58.849953,13.395375,,,55.75,6.2401953,33.428299,8.8364286,20.973782,7.141603,27.596437,6.3338399,52.857143,16.910862,40.614887,3.9760425
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,59.344894,1.3563094,100,72.891434,56.274666,2.8243802,56.113018,2.8302026,58.710564,9.7772293,41.151081,5.7037363,61.219849,1.5154058,100,64.477829,65.163109,1.2482752,53.298611,3.6938932,37.572815,6.388936,39.010544,5.4885216,46.30542,10.270357,63.041084,1.1837693
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,57.424145,1.3406283,100,271.39322,53.770721,2.3513503,53.624546,2.3534923,61.65517,6.0866785,37.348022,4.8773422,59.871258,1.520576,100,70.122307,64.976639,1.910693,50.532883,3.5842996,36.634617,5.5597754,37.338127,4.4911251,39.42857,6.8768597,61.487232,1.9886925
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,57.229191,1.3863233,100,66.05262,53.025906,1.9657589,52.894413,1.9661447,49.721451,7.2540774,45.731976,5.6595588,58.425362,1.5892175,100,70.684219,64.38575,1.4287188,50.877197,3.3082669,39.154617,10.002765,36.929134,7.398603,31.536388,6.1574254,62.387581,1.3882145
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,57.902348,1.281047,100,79.6838,51.843216,2.0958505,51.843216,2.0900483,47.340427,7.0185332,51.565945,4.6042705,58.537449,1.4405947,,,66.132484,1.8243015,50.635593,3.4960957,34.972675,8.8357811,39.215687,4.9535728,44.03101,2.3267188,64.479424,1.8094314
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,55.206501,1.2627594,100,73.044189,46.16811,1.6816348,46.16811,1.6749339,43.621399,5.8628979,42.251156,4.473846,56.501656,1.407222,,,66.164474,1.4948952,45.924984,3.2789404,43.304844,10.279467,47.950218,7.329402,52.861446,10.48918,63.170784,1.4440067
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,52.889706,1.2688805,100,143.74182,42.401157,1.7793056,42.401157,1.7735223,42.588413,5.1775265,40.163933,4.5310125,53.964569,1.3794019,,,65.381073,1.6189851,42.716,3.2934752,33.940182,7.763587,41.225628,5.1429448,49.625187,6.9204607,63.164925,1.4662511
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,50.630264,1.3724111,100,134.43622,40.164299,1.9823298,40.164299,1.9782023,40.441738,5.2138267,35.518887,4.5314269,51.997017,1.4952343,,,64.580391,1.2518067,39.938927,3.3341737,19.732035,4.6746988,33.601608,4.4536824,50.597012,8.224041,62.113762,1.0154339
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,47.231846,1.0689946,,,36.395531,1.6460279,36.413353,1.6420804,41.495197,6.0159216,25.213676,3.7667606,49.341221,1.1370938,0,273.55624,63.172871,1.1849493,35.79678,2.5843558,14.976959,4.3050551,33.767845,4.6324468,55.720055,8.8186541,58.770191,1.230227
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,46.914707,1.2715501,,,35.156189,1.6854501,35.209454,1.6841434,47.424511,5.9732704,30.44733,3.9399629,48.554291,1.3907794,0,82.066872,64.126038,1.9128624,35.63007,2.966836,20.076483,5.2490377,29.291784,4.5454764,42.698193,8.0392294,60.238201,1.8348683
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,35.871876,2.1351874,,,71.45488,13.590858,71.45488,9.2614613,100,301.17014,40.18716,2.9811597,28.565142,8.9968996,,,15.046297,2.6259637,44.06741,1.6985539,29.386593,7.0572109,31.314432,6.6410437,49.333336,21.139496,32.201969,2.4204745
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,36.142014,2.1351163,,,80.299789,12.912806,80.299789,8.3465834,24.705883,92.900284,38.884605,3.2180321,31.337234,8.8652258,,,18.254421,3.3665333,43.335629,2.1448712,31.25,7.1512856,30.062305,13.791566,19.69697,118.2924,32.94022,2.4093616
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,30.906614,2.4115863,10,139.98256,84.551147,7.5214396,84.551147,4.2076874,17.557251,12.112834,27.652212,3.4778342,37.120213,8.5951471,,,24.672365,4.758461,33.161583,3.5263875,17.049179,3.9761055,16.099072,9.3943815,0,155.35292,28.356243,2.7306271
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,31.535635,2.3625839,13.333334,57.326351,79.28437,6.7040758,79.28437,6.4131417,5.4347825,19.206936,29.191584,2.8219395,36.157207,7.8932457,,,23.563892,4.5567541,34.202785,3.2517812,21.058687,5.614409,20.265779,5.7846045,0,50.06258,29.205564,2.6540108
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,30.061869,2.0152555,11.428572,49.495346,77.653625,4.880507,77.653625,4.4531765,6.6176472,13.084105,26.117798,2.9383929,37.520325,6.6018553,,,25.847458,3.8894489,31.584993,2.9462726,19.661921,4.6040511,20.851063,4.4485745,47.058823,17.658152,27.97858,2.5645006
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,28.949579,2.3008733,10.256411,44.060795,78.870674,6.6431227,78.870674,6.3638105,9.7222223,25.0152,25.105932,3.4330163,36.446281,8.3922472,,,23.581268,4.0664363,30.779345,3.2303896,19.073782,3.8610563,19.319023,3.6846633,23.376623,10.298141,26.554882,3.175266
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,28.158459,2.1431847,11.111112,60.911118,73.472946,7.1016083,73.472946,6.8305969,72.727272,60.882698,24.371962,2.8094463,35.528393,7.142777,,,23.255816,4.4139524,29.820787,3.1123834,16.571835,3.5458002,17.484451,3.4393775,48.780487,41.898014,26.020029,2.9074895
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,32.743843,2.4844847,,,79.52623,7.3009439,79.52623,7.1041412,92.85714,65.362251,29.644188,3.4746733,38.696861,8.7547493,,,24.612921,3.8860779,35.523914,3.2633357,20.374899,4.4899416,21.2749,4.3966718,60.714287,15.110079,30.016432,3.3179548
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,30.331499,2.5128024,,,73.964493,6.5528607,73.964493,6.1510158,34.579437,6.5037317,27.144299,3.3427153,36.658653,9.0173979,,,25.375536,4.2788358,31.984964,3.508467,15.432098,3.4885607,17.450981,3.2163303,58.333332,7.545104,28.708956,3.0203695
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,44.70475,5.4203215,,,40.252705,11.751163,40.917431,9.8630819,45.470695,8.5590162,29.069767,7.8465118,49.135094,6.9402261,0,445.79535,58.459217,8.9664621,40.994297,7.7375703,50.157726,16.602348,56.510418,14.370656,86.567162,20.401117,44.674835,7.4111996
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,43.405354,4.681704,,,36.165802,12.105696,36.165802,9.2976723,53.31992,5.1682343,22.777779,5.5243607,51.840073,5.9332809,,,68.923073,6.5316291,36.638107,7.0369353,42.599277,12.771058,51.296829,13.36618,85.714287,28.763346,42.879257,4.8548694
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,44.803097,4.1813159,,,37.216827,10.216034,37.216827,8.293787,60.554375,3.2444379,23.701298,6.2309237,53.771847,4.9388366,,,67.916664,5.5007634,37.804878,6.6655188,38.125,14.611113,47.164951,11.915118,89.705887,14.200556,43.835617,4.4094486
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,46.86684,4.2361064,,,44.08284,7.4787021,44.08284,7.2902837,45.904438,4.9889131,32.03125,6.2697887,52.998154,5.5908904,,,79.400749,9.0847378,40,6.2749939,40.87838,14.342938,49.729729,10.827353,85.135139,13.864489,48.994514,6.3303733
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,40,2.858952,0,48.320473,44.639378,6.6503329,44.639378,6.4440327,41.211227,8.4375057,21.244444,4.0742211,48.865543,3.3568659,,,64.083458,4.2911782,34.297813,4.4996452,25.396828,10.191287,36.486485,9.16891,100,41.385235,38.047379,4.1302519
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,41.349838,2.2821279,0,60.790272,54.214359,5.6463361,54.214359,5.4164824,42.398651,7.4078865,17.273577,3.5517354,52.454781,7.5524063,,,61.619194,5.6978068,36.390316,3.9988904,7.4918566,4.7959146,21.327015,6.2688274,58.260872,42.253399,38.976948,4.2451978
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,41.41737,2.7126658,0,60.790272,53.118504,6.2141151,53.118504,6.0029497,44.313148,6.3392043,17.832512,3.7868216,51.276772,1.9189758,,,59.455372,6.763299,37.131561,4.3668985,24.295774,8.4911995,29.82885,5.3425789,42.399998,35.660053,36.117218,4.2796345
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,44.280132,3.3329687,0,55.263882,57.549019,7.2737021,56.872513,7.1699038,47.883213,7.9015346,22.068329,4.3008032,53.898441,3.4496884,100,148.371,62.519939,6.2377038,40.412582,4.8763165,26.585367,7.9571629,29.217392,5.3479433,35.757576,28.147966,39.653816,5.7203012
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,44.744568,2.422662,0,31.443245,59.154926,4.8505664,58.486706,4.6247864,63.850689,8.3415899,17.911793,5.4538207,57.734203,9.7787619,100,145.96788,62.453533,9.0915728,41.422592,4.037293,17.490494,5.263113,21.052631,4.9352221,27.941175,4.7282476,42.311363,6.0611148
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,37.639553,3.2791212,38.888889,416.47668,71.844658,15.838482,76.419968,10.371455,58.571426,23.802538,18.089647,3.4775074,57.044495,3.2018073,0,202.08656,49.620895,5.796864,32.116505,6.0809793,18.485916,4.7090235,18.174061,7.8438535,8.333334,207.75133,37.738853,4.0524611
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,35.242897,3.6502593,35,375.30225,73.310226,15.309718,78.77095,8.1418715,31.200001,64.6754,19.571259,3.6723046,56.639565,6.6200032,0,186.93008,48.720135,7.7744923,30.294487,6.1756124,23.471884,5.8732452,22.895359,8.1798248,6.818182,170.0233,32.81316,4.6459088
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,34.452847,3.2124414,0,559.27051,72.020729,14.927835,77.079483,11.824225,40.594059,26.781103,20.388706,3.6648459,56.133408,6.3025155,0,147.17645,48.206074,7.204751,30.067467,5.2199664,27.126438,5.3786039,27.148289,6.8258786,30.000002,559.66217,29.466078,3.5257583
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,36.632442,3.0138249,0,110.18237,71.173843,8.7302332,75.314468,8.7662535,31.182796,25.195494,21.59864,4.2087584,59.53368,5.2368126,0,47.646431,54.13081,6.4778829,31.148869,5.0161009,26.237288,6.2721753,25.765646,6.2901192,0,65.293259,34.377419,4.2494817
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,37.415398,3.0683098,0,212.76596,76.636902,8.3453979,80.093315,8.2310352,51.724136,31.425423,19.64348,3.6904693,64.64917,16.051247,0,58.694057,57.667583,6.0680757,31.354767,5.0250435,26.103645,5.8994589,25.572868,5.9038148,14.285715,36.614422,32.404182,3.8329124
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,41.854855,2.9463429,0,189.12529,79.586205,5.0457993,79.586205,4.8414226,18.181818,51.405342,21.19013,3.9173968,73.407204,17.392885,,,69.079628,7.9876075,34.529774,5.1536283,30.204082,7.1250396,35.280899,7.8201098,59.354836,26.290535,34.848484,3.9499271
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,39.904781,2.6889288,0,1702.1277,74.747475,5.971189,74.747475,5.798007,100,214.55426,21.563541,3.3924899,65.660767,17.973928,,,59.657467,7.6006637,34.089638,5.0083122,33.609959,6.9363594,36.416862,7.0323677,51.908398,25.141275,31.433388,3.6790814
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,38.201515,3.8735185,0,77.369438,69.038208,8.4068346,69.664429,8.2248907,100,162.99022,19.179132,4.2037816,62.898403,4.3611178,35.714287,125.3308,59.168083,8.1963387,31.015419,6.7766027,21.105528,7.0181599,24.734446,6.7013874,59.677422,21.769907,35.931255,4.7993469