geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
16000US0107000,"Birmingham city, Alabama",2009,52127,2094.22500760168,,,,,,,1330.091186523438,34721,,,,,,,1361.09423828125,13900,2497.67009589871,38227,,,,,,,1390.273559570313,14345
16000US0107000,"Birmingham city, Alabama",2010,48385,2005.954307455769,,,,,,,1401.82373046875,31811,,,,,,,1280.85107421875,12319,2380.006755857571,36066,,,,,,,1384.194580078125,14683
16000US0107000,"Birmingham city, Alabama",2011,44655,2001.579837041536,,,,,,,1408.510620117188,28738,,,,,,,1038.2978515625,12549,2254.85792736716,32106,,,,,,,1148.328247070313,14300
16000US0107000,"Birmingham city, Alabama",2012,43557,1642.807692796215,,,,,,,1238.2978515625,27494,,,,,,,960.486328125,11234,1902.984787649515,32323,,,,,,,1158.0546875,13872
16000US0107000,"Birmingham city, Alabama",2013,50598,1792.19517588648,,,,,,,1344.680908203125,32836,,,,,,,1023.708190917969,13338,2063.962695550312,37260,,,,,,,1227.963500976563,14960
16000US0107000,"Birmingham city, Alabama",2014,45682,1812.998496614531,,,,,,,1134.954467773438,28892,,,,,,,1095.440673828125,13636,2118.243097145265,32046,,,,,,,1081.458984375,15010
16000US0107000,"Birmingham city, Alabama",2015,48177,1951.677056648213,,,,,,,1250.455932617188,28940,,,,,,,1033.434692382813,15403,2208.400008347081,32774,,,,,,,1251.063842773438,17086
16000US0107000,"Birmingham city, Alabama",2016,48597,1837.895641044774,,,,,,,1431.003051757813,31621,,,,,,,1305.167114257813,14351,2254.178693784379,34246,,,,,,,1361.7021484375,15256
16000US0107000,"Birmingham city, Alabama",2017,47134,1923.558901637855,,,,,,,1598.7841796875,27279,,,,,,,1122.1884765625,15264,2226.96785450529,31870,,,,,,,1282.6748046875,17152
16000US0121184,"Dothan city, Alabama",2009,15146,578.1774937325174,,,,,,,331.9148864746094,4012,,,,,,,388.4498596191406,10580,696.5504344244896,4566,,,,,,,402.4316101074219,10756
16000US0121184,"Dothan city, Alabama",2010,14914,581.8559771920124,,,,,,,364.7416381835938,3968,,,,,,,379.939208984375,9997,694.9173912903203,4917,,,,,,,395.7446899414063,10264
16000US0121184,"Dothan city, Alabama",2011,15412,469.9292512255852,,,,,,,279.63525390625,4237,,,,,,,367.7811584472656,10440,596.7382019497761,4972,,,,,,,364.1337280273438,10568
16000US0121184,"Dothan city, Alabama",2012,15331,640.2491502789296,,,,,,,339.817626953125,4075,,,,,,,466.2613830566406,10163,792.034501624003,5168,,,,,,,486.3221740722656,10704
16000US0121184,"Dothan city, Alabama",2013,15702,522.0688482290924,,,,,,,289.9696044921875,4581,,,,,,,433.4346618652344,9965,678.5436525364313,5737,,,,,,,457.1428527832031,10587
16000US0121184,"Dothan city, Alabama",2014,15343,563.3651535236671,,,,,,,313.0699157714844,4561,,,,,,,372.0364685058594,9789,675.1232703018437,5554,,,,,,,386.0182495117188,10303
16000US0121184,"Dothan city, Alabama",2015,14669,521.3133719365745,,,,,,,313.6778259277344,3953,,,,,,,322.7963562011719,9908,613.1599459656796,4761,,,,,,,345.8966674804688,10248
16000US0121184,"Dothan city, Alabama",2016,13864,543.1161108249549,,,,,,,299.088134765625,4050,,,,,,,427.9635314941406,8954,691.4679270411325,4910,,,,,,,443.1611022949219,9245
16000US0121184,"Dothan city, Alabama",2017,14917,499.4870905447927,,,,,,,293.6170349121094,4179,,,,,,,355.0151977539063,9662,612.7994323244328,5255,,,,,,,373.2522888183594,10385
16000US0135896,"Hoover city, Alabama",2009,21350,1249.152533675676,,,,,,,,,,,,,,,1049.848022460938,14487,1631.736168212711,6863,,,,,,,1063.221923828125,14799
16000US0135896,"Hoover city, Alabama",2010,21344,1372.254886226701,,,,,,,,,,,,,,,1133.738647460938,14558,1780.013144198551,6786,,,,,,,1155.01513671875,15088
16000US0135896,"Hoover city, Alabama",2011,22823,1634.817414808736,,,,,,,,,,,,,,,1224.316162109375,16416,2042.444134992227,6407,,,,,,,1226.139770507813,16924
16000US0135896,"Hoover city, Alabama",2012,22410,1359.898405619657,,,,,,,,,,,,,,,1262.614013671875,16973,1855.671797793858,5437,,,,,,,1259.574462890625,17196
16000US0135896,"Hoover city, Alabama",2013,21849,1364.083455373032,,,,,,,,,,,,,,,1071.124633789063,16159,1734.367796729455,5690,,,,,,,1078.41943359375,16224
16000US0135896,"Hoover city, Alabama",2014,23353,1508.802788906729,,,,,,,,,,,,,,,1093.009155273438,17318,1863.103558400412,6035,,,,,,,1226.747680664063,18238
16000US0135896,"Hoover city, Alabama",2015,21530,1145.640110454473,,,,,,,,,,,,,,,896.6565551757813,15172,1454.814160166802,6358,,,,,,,941.033447265625,15746
16000US0135896,"Hoover city, Alabama",2016,22291,1337.251552392955,,,,,,,,,,,,,,,1006.079040527344,14809,1673.45055205279,7482,,,,,,,961.09423828125,15509
16000US0135896,"Hoover city, Alabama",2017,22046,1453.021868501347,,,,,,,,,,,,,,,998.17626953125,15796,1762.846679492709,6250,,,,,,,997.568359375,15970
16000US0137000,"Huntsville city, Alabama",2009,48430,1752.82984632223,,,,,,,868.6929931640625,15135,,,,,,,1299.696044921875,29623,2182.114176514047,18807,,,,,,,1449.240112304688,31115
16000US0137000,"Huntsville city, Alabama",2010,48576,1731.053536231762,,,,,,,1074.772094726563,12960,,,,,,,1367.781127929688,28651,2206.212038590375,19925,,,,,,,1485.714233398438,32572
16000US0137000,"Huntsville city, Alabama",2011,46587,1588.416464466628,,,,,,,871.7325439453125,12252,,,,,,,1128.875366210938,28327,1948.698657316349,18260,,,,,,,1291.793334960938,30355
16000US0137000,"Huntsville city, Alabama",2012,47220,1688.326336902625,,,,,,,711.2462158203125,12548,,,,,,,1233.434692382813,29164,2090.886644524882,18056,,,,,,,1336.170166015625,31650
16000US0137000,"Huntsville city, Alabama",2013,48706,1746.708406520395,,,,,,,1214.589721679688,14614,,,,,,,1357.44677734375,29913,2212.16003280277,18793,,,,,,,1372.036499023438,31229
16000US0137000,"Huntsville city, Alabama",2014,46274,1656.492352223701,,,,,,,1270.516723632813,12330,,,,,,,1313.677856445313,28348,2114.170386579653,17926,,,,,,,1370.820678710938,30714
16000US0137000,"Huntsville city, Alabama",2015,45450,1858.07629849617,,,,,,,937.993896484375,12436,,,,,,,1323.404296875,27023,2281.19408731928,18427,,,,,,,1517.3251953125,29988
16000US0137000,"Huntsville city, Alabama",2016,49443,1833.322377018457,,,,,,,902.7355346679688,14526,,,,,,,1426.139770507813,28247,2322.702215760919,21196,,,,,,,1505.775024414063,30032
16000US0137000,"Huntsville city, Alabama",2017,47667,1772.10423183319,,,,,,,905.7750854492188,12232,,,,,,,1309.422485351563,29403,2203.392986651578,18264,,,,,,,1316.109375,31403
16000US0150000,"Mobile city, Alabama",2009,44653,1664.814833197074,,,,,,,1228.571411132813,18876,,,,,,,1031.003051757813,23227,1958.207272371064,21426,,,,,,,1030.395141601563,23893
16000US0150000,"Mobile city, Alabama",2010,44514,1674.879558240107,,,,,,,930.0911865234375,18705,,,,,,,1168.389038085938,22959,2042.144578361179,21555,,,,,,,1201.82373046875,23624
16000US0150000,"Mobile city, Alabama",2011,44964,1729.258675785675,,,,,,,1071.732543945313,19307,,,,,,,1331.307006835938,22513,2182.364294573775,22451,,,,,,,1340.425537109375,23839
16000US0150000,"Mobile city, Alabama",2012,40845,1685.583759361714,,,,,,,994.5288696289063,16931,,,,,,,1374.468139648438,21941,2174.937993767318,18904,,,,,,,1413.373901367188,22670
16000US0150000,"Mobile city, Alabama",2013,42218,1605.710602550097,,,,,,,1117.3251953125,17548,,,,,,,1021.276611328125,21020,1902.974633563899,21198,,,,,,,1081.458984375,22859
16000US0150000,"Mobile city, Alabama",2014,38541,1563.079410374238,,,,,,,1158.0546875,16467,,,,,,,972.6443481445313,19078,1840.992740646572,19463,,,,,,,1022.492431640625,20259
16000US0150000,"Mobile city, Alabama",2015,42181,1654.065080422855,,,,,,,1006.079040527344,15357,,,,,,,1195.13671875,22679,2040.657508446427,19502,,,,,,,1262.006103515625,23833
16000US0150000,"Mobile city, Alabama",2016,40837,1665.784912784365,,,,,,,1207.294799804688,17663,,,,,,,1344.680908203125,20481,2140.795674637353,20356,,,,,,,1347.112426757813,21384
16000US0150000,"Mobile city, Alabama",2017,43024,1670.573536540881,,,,,,,975.0759887695313,19661,,,,,,,1060.790283203125,20019,1978.911813580603,23005,,,,,,,1210.942260742188,21367
16000US0151000,"Montgomery city, Alabama",2009,48516,1331.165527646927,,,,,,,1200,24786,,,,,,,695.4407348632813,21599,1501.878649459637,26917,,,,,,,725.2279663085938,22418
16000US0151000,"Montgomery city, Alabama",2010,47254,1505.961474819531,,,,,,,1354.407348632813,22415,,,,,,,928.2674560546875,20293,1769.067673553179,26961,,,,,,,993.9209594726563,21671
16000US0151000,"Montgomery city, Alabama",2011,46055,1536.562317167987,,,,,,,1190.273559570313,22523,,,,,,,907.5987548828125,19543,1784.589379774934,26512,,,,,,,1085.714233398438,20986
16000US0151000,"Montgomery city, Alabama",2012,44056,1338.704956444859,,,,,,,1095.440673828125,21982,,,,,,,586.0182495117188,17917,1461.351548796802,26139,,,,,,,742.8571166992188,19131
16000US0151000,"Montgomery city, Alabama",2013,45139,1290.815881945278,,,,,,,1018.844970703125,23790,,,,,,,835.8662719726563,17870,1537.816005152642,27269,,,,,,,934.3464965820313,18835
16000US0151000,"Montgomery city, Alabama",2014,47477,1345.283414176048,,,,,,,859.574462890625,26706,,,,,,,668.6929931640625,17287,1502.310814566638,30190,,,,,,,717.93310546875,18267
16000US0151000,"Montgomery city, Alabama",2015,46263,1272.056061221877,,,,,,,1097.872314453125,24739,,,,,,,623.1002807617188,17681,1416.467642686076,28582,,,,,,,648.6322021484375,18837
16000US0151000,"Montgomery city, Alabama",2016,46006,1513.585533449532,,,,,,,1193.921020507813,25445,,,,,,,637.0820922851563,16810,1642.198148634365,29196,,,,,,,710.6383056640625,17989
16000US0151000,"Montgomery city, Alabama",2017,42110,1388.346693837128,,,,,,,1156.23095703125,23404,,,,,,,623.7081909179688,15219,1522.011317207152,26891,,,,,,,649.8480224609375,16030
16000US0177256,"Tuscaloosa city, Alabama",2009,18239,1147.534414803069,,,,,,,786.0182495117188,8198,,,,,,,814.5896606445313,9124,1407.263851730156,9115,,,,,,,847.4164428710938,9696
16000US0177256,"Tuscaloosa city, Alabama",2010,20406,1258.079058889132,,,,,,,675.3799438476563,7178,,,,,,,1127.051635742188,11231,1689.085050565691,9175,,,,,,,1207.294799804688,12652
16000US0177256,"Tuscaloosa city, Alabama",2011,19659,1307.701094920026,,,,,,,854.1033325195313,7894,,,,,,,1058.358642578125,9193,1682.321363466221,10466,,,,,,,1083.28271484375,10701
16000US0177256,"Tuscaloosa city, Alabama",2012,22715,1384.43694351295,,,,,,,767.1732788085938,8444,,,,,,,981.762939453125,12396,1697.210688113624,10319,,,,,,,961.7021484375,13719
16000US0177256,"Tuscaloosa city, Alabama",2013,21489,1538.147471165381,,,,,,,697.872314453125,7941,,,,,,,1334.954467773438,11510,2036.664202582428,9979,,,,,,,1417.021240234375,12479
16000US0177256,"Tuscaloosa city, Alabama",2014,20840,1269.233245010064,,,,,,,752.5835571289063,8764,,,,,,,899.088134765625,11028,1555.413933432226,9812,,,,,,,950.7598876953125,11458
16000US0177256,"Tuscaloosa city, Alabama",2015,20652,1583.916723096132,,,,,,,844.3768920898438,7797,,,,,,,1270.516723632813,11723,2030.518389656751,8929,,,,,,,1282.6748046875,12278
16000US0177256,"Tuscaloosa city, Alabama",2016,22882,1252.015772864294,,,,,,,947.7203369140625,9527,,,,,,,972.0364990234375,12087,1585.054715438782,10795,,,,,,,967.1732788085938,12254
16000US0177256,"Tuscaloosa city, Alabama",2017,21536,1493.676197811023,,,,,,,887.5379638671875,8926,,,,,,,955.6231079101563,10156,1773.212933710744,11380,,,,,,,1037.08203125,10529
16000US0203000,"Anchorage municipality, Alaska",2009,85863,1588.485904109959,,,,,333.1307067871094,5075,460.790283203125,4411,311.8540954589844,7037,1618.808340851558,78826,,,928.8753662109375,61592,1840.135025890637,24271,,,,,,,1079.63525390625,65700
16000US0203000,"Anchorage municipality, Alaska",2010,89845,1378.980540715114,530.0911865234375,4735,,,,,344.0729370117188,5220,363.5258483886719,5909,1426.091993567614,83936,,,799.39208984375,61857,1593.930690141735,27988,,,,,632.8267211914063,5118,1056.534912109375,65494
16000US0203000,"Anchorage municipality, Alaska",2011,86711,1391.355765641891,723.4042358398438,4439,,,442.5531921386719,6047,372.0364685058594,5573,302.1276550292969,6266,1423.780877283592,80445,,,979.331298828125,59914,1701.458391924209,26797,,,,,591.4893798828125,4853,1046.200561523438,63226
16000US0203000,"Anchorage municipality, Alaska",2012,89303,1638.94147037767,558.66259765625,3641,,,542.8571166992188,7144,,,,,,,,,1222.492431640625,59665,2044.655689533651,29638,,,,,755.6231079101563,4591,1505.775024414063,64639
16000US0203000,"Anchorage municipality, Alaska",2013,91016,1703.96634705625,553.1914672851563,4701,,,461.3981628417969,5897,694.8328247070313,5746,396.3525695800781,7698,1749.456107283904,83318,,,987.2340698242188,60497,1969.2974433848,30519,,,,,924.6200561523438,6454,1216.413330078125,64832
16000US0203000,"Anchorage municipality, Alaska",2014,91724,1623.866144423373,567.7811279296875,4294,,,560.486328125,7780,485.7142944335938,5379,500.303955078125,7673,1699.189601684064,84051,,,777.507568359375,60684,1800.405308218275,31040,,,,,832.8267211914063,5897,922.1884765625,64769
16000US0203000,"Anchorage municipality, Alaska",2015,90035,1461.706177994229,603.6473999023438,3555,,,454.7112426757813,7580,648.6322021484375,5486,398.7841796875,7716,1515.128302407268,82319,,,821.276611328125,59459,1676.627634002585,30576,,,,,673.5562133789063,5655,923.4042358398438,63476
16000US0203000,"Anchorage municipality, Alaska",2016,89182,1606.13069284105,543.4650268554688,5152,,,568.9969482421875,6825,461.3981628417969,5263,338.6018371582031,7873,1641.434435672951,81309,,,836.4741821289063,56804,1810.896148279711,32378,,,,,852.8875122070313,6767,958.66259765625,60446
16000US0203000,"Anchorage municipality, Alaska",2017,84478,1591.906668988067,534.9544067382813,3844,,,586.6261596679688,6700,435.2583618164063,4944,441.9452819824219,7054,1652.114546584227,77424,,,916.7173461914063,54320,1836.991435901893,30158,,,,,973.2522583007813,6826,1064.437744140625,57875
16000US0404720,"Avondale city, Arizona",2009,24757,1695.781706755629,,,,,,,,,1482.6748046875,13190,2252.554144393016,11567,,,1524.01220703125,8461,2279.97561481418,16296,,,,,,,1691.793334960938,19437
16000US0404720,"Avondale city, Arizona",2010,21866,1532.312147294649,,,,,,,,,1357.44677734375,12218,2047.105827764571,9648,,,1093.617065429688,7725,1882.545830131575,14141,,,,,,,1362.31005859375,17337
16000US0404720,"Avondale city, Arizona",2011,,,,,,,,,,,1596.96044921875,10425,,,,,,,,,,,,,,,1744.680908203125,16556
16000US0404720,"Avondale city, Arizona",2012,20616,1352.746425236215,,,,,,,585.4103393554688,2731,1544.680908203125,11862,2053.28078916562,8754,,,539.817626953125,5286,1456.477243680334,15330,,,,,,,1652.279663085938,15106
16000US0404720,"Avondale city, Arizona",2013,19584,1122.311402762149,,,,,,,402.4316101074219,1548,925.8358764648438,9525,1454.9071980437,10059,,,858.966552734375,7442,1413.296297131751,12142,,,,,,,1053.495483398438,15154
16000US0404720,"Avondale city, Arizona",2014,21185,1266.492071994833,,,,,,,,,905.7750854492188,9602,1557.058339898125,11583,,,1021.276611328125,8343,1626.962840777755,12842,,,,,,,1246.200561523438,16585
16000US0404720,"Avondale city, Arizona",2015,20422,1092.068972242241,,,,,,,,,811.5501708984375,7788,1360.598515367229,12634,,,854.1033325195313,8642,1386.400787202313,11780,,,,,,,1072.340454101563,14959
16000US0404720,"Avondale city, Arizona",2016,23239,1538.50840980805,,,,,,,,,1665.653442382813,12162,2267.467644128976,11077,,,988.4498291015625,7810,1828.671974877125,15429,,,,,,,1625.531860351563,15850
16000US0404720,"Avondale city, Arizona",2017,22464,1427.28250770929,,,,,,,,,1263.221923828125,12714,1906.007603776267,9750,,,830.3951416015625,5852,1651.269647274,16612,,,,,,,1105.167114257813,15164
16000US0407940,"Buckeye city, Arizona",2017,14962,1130.030999812185,,,,,,,,,,,,,,,671.7325439453125,5135,1314.608181600803,9827,,,,,,,976.8997192382813,9300
16000US0410670,"Casas Adobes CDP, Arizona",2011,17238,1373.854646668417,,,,,,,,,693.6170043945313,3318,1539.019538198799,13920,,,1240.7294921875,12756,1851.185096892326,4482,,,,,,,1367.173217773438,15278
16000US0410670,"Casas Adobes CDP, Arizona",2012,17363,1237.30428264409,,,,,,,,,837.0820922851563,4979,1493.863553700237,12384,,,937.3860473632813,11124,1552.293300133954,6239,,,,,,,1104.559326171875,14321
16000US0410670,"Casas Adobes CDP, Arizona",2013,16995,1188.108706183881,,,,,,,,,582.370849609375,2839,1323.162160955595,14156,,,1000.60791015625,13134,1553.324978096082,3861,,,,,,,995.7446899414063,15004
16000US0410670,"Casas Adobes CDP, Arizona",2014,18323,1283.394245600974,,,,,,,,,920.97265625,6491,1579.649145602236,11832,,,942.249267578125,10389,1592.147754416407,7934,,,,,,,1190.881469726563,14720
16000US0410670,"Casas Adobes CDP, Arizona",2015,15540,1047.135012818728,,,,,,,,,,,,,,,922.7963256835938,10079,1395.723752669567,5461,,,,,,,1062.006103515625,12886
16000US0410670,"Casas Adobes CDP, Arizona",2016,18427,1449.428201905028,,,,,,,,,,,,,,,813.9817504882813,10636,1662.350264717279,7791,,,,,,,1176.899658203125,14534
16000US0410670,"Casas Adobes CDP, Arizona",2017,16927,1337.291226819455,,,,,,,,,808.5106201171875,4620,1562.701906369402,12307,,,836.4741821289063,10528,1577.351223632995,6399,,,,,,,1005.471130371094,13157
16000US0412000,"Chandler city, Arizona",2009,71110,2715.08451750215,,,,,506.9908752441406,3314,,,2013.981811523438,19227,3380.503908343711,51883,,,1996.3525390625,44991,3370.030770987288,26119,,,,,,,2133.738525390625,60923
16000US0412000,"Chandler city, Arizona",2010,67474,2593.519831537192,,,,,1050.455932617188,7222,723.4042358398438,3462,1472.340454101563,14164,2982.303057933701,53310,,,2027.355590820313,41549,3291.886360159944,25925,,,,,,,2152.58349609375,52448
16000US0412000,"Chandler city, Arizona",2011,69788,2987.875727166676,,,,,,,,,1741.033447265625,13854,3458.12070718901,55934,,,2268.085205078125,46343,3751.214717726256,23445,,,,,,,2303.951416015625,58827
16000US0412000,"Chandler city, Arizona",2012,73044,2533.974209722932,,,,,841.33740234375,6373,,,1412.158081054688,13733,2900.899126379443,59311,,,2435.25830078125,46206,3514.471267070616,26838,,,,,,,2495.440673828125,57036
16000US0412000,"Chandler city, Arizona",2013,68518,2542.642677298451,,,,,641.33740234375,5915,,,1412.765991210938,14196,2908.769418558587,54322,,,1882.06689453125,42872,3163.417073341727,25646,,,,,,,2091.185302734375,54005
16000US0412000,"Chandler city, Arizona",2014,74239,2516.537540985749,,,,,691.1854248046875,5827,,,1651.063842773438,18388,3009.812786221826,55851,,,1956.8388671875,41831,3187.817364173528,32408,,,,,,,2088.14599609375,56453
16000US0412000,"Chandler city, Arizona",2015,74263,2423.924005635784,,,,,1377.507568359375,9063,,,1201.82373046875,13645,2705.510647588593,60618,,,2258.966552734375,45590,3313.357431891412,28673,,,,,,,2078.41943359375,57094
16000US0412000,"Chandler city, Arizona",2016,70128,1887.905852011564,,,,,625.5319213867188,5164,686.3222045898438,4280,1398.7841796875,14247,2349.635224328139,55881,,,1746.504516601563,44080,2571.860519656766,26048,,,,,,,1779.331298828125,55161
16000US0412000,"Chandler city, Arizona",2017,70874,2431.803739003297,,,,,687.5379638671875,6995,,,1438.90576171875,12304,2825.61837765432,58570,,,1881.458984375,45692,3074.663775913688,25182,,,,,,,2020.668701171875,56013
16000US0423620,"Flagstaff city, Arizona",2010,16880,1283.592644431175,,,,,,,,,,,,,,,1188.449829101563,11634,1749.292163456222,5246,,,,,,,1276.595703125,13306
16000US0423620,"Flagstaff city, Arizona",2011,20107,1237.146882371318,,,,,,,,,,,,,,,877.2036743164063,13323,1516.581252289265,6784,,,,,,,985.4103393554688,14400
16000US0423620,"Flagstaff city, Arizona",2012,18060,1158.770064263247,,,,,,,,,,,,,,,940.425537109375,12293,1492.363311221536,5767,,,,,,,981.155029296875,14692
16000US0423620,"Flagstaff city, Arizona",2013,19348,1062.685098825532,,,,,,,,,382.9787292480469,3455,1129.589450341264,15893,,,668.6929931640625,12795,1255.567576187177,6553,,,,,,,865.0455932617188,14307
16000US0423620,"Flagstaff city, Arizona",2014,17585,933.4763795374644,,,,,,,,,,,,,,,756.2310180664063,12389,1201.359023706121,5196,,,,,,,807.2948608398438,14536
16000US0423620,"Flagstaff city, Arizona",2015,17821,997.6006111395541,,,,,,,,,,,,,,,705.1671752929688,13349,1221.665962715126,4472,,,,,,,768.3890380859375,14803
16000US0423620,"Flagstaff city, Arizona",2016,19014,1036.708567170607,,,,,,,,,380.547119140625,4011,1104.346305798667,15003,,,703.9513549804688,12382,1253.120969190034,6632,,,,,,,821.276611328125,15638
16000US0423620,"Flagstaff city, Arizona",2017,21525,1069.692908315793,,,,,,,,,,,,,,,771.4285888671875,15492,1318.842289973566,6033,,,,,,,835.8662719726563,18898
16000US0427400,"Gilbert town, Arizona",2009,64366,2500.485793633394,,,,,,,,,1311.246215820313,8305,2823.436884838319,56061,,,2091.793212890625,48229,3260.065651126938,16137,,,,,,,2163.52587890625,52809
16000US0427400,"Gilbert town, Arizona",2010,61281,2592.227094475673,,,,,,,,,897.2644653320313,6266,2743.123189009448,55015,,,1815.805419921875,47205,3164.931378774498,14076,,,,,,,1872.340454101563,52320
16000US0427400,"Gilbert town, Arizona",2011,57104,2816.814888784013,,,,,,,,,,,,,,,2474.1640625,38720,3749.124421227148,18384,,,,,,,2883.890625,47497
16000US0427400,"Gilbert town, Arizona",2012,58876,2197.871502061225,,,,,,,,,1088.145874023438,9297,2452.488650886503,49579,,,1596.3525390625,43003,2716.427906008948,15873,,,,,,,1740.425537109375,50937
16000US0427400,"Gilbert town, Arizona",2013,63361,2198.303927223196,,,,,,,,,1245.592651367188,8766,2526.666026522869,54595,,,1796.3525390625,47560,2838.912221439969,15801,,,,,,,1845.592651367188,54546
16000US0427400,"Gilbert town, Arizona",2014,61266,1954.843831286271,,,,,689.3616943359375,5106,,,1010.942260742188,8407,2200.776830865072,52859,,,1660.790283203125,44163,2565.0806555545,17103,,,,,,,1684.49853515625,50447
16000US0427400,"Gilbert town, Arizona",2015,66421,2193.674197992914,,,,,,,,,1006.079040527344,11458,2413.379688886163,54963,,,1540.425537109375,45951,2680.506915178277,20470,,,,,,,1567.781127929688,54915
16000US0427400,"Gilbert town, Arizona",2016,61391,2030.895857035122,,,,,,,605.4711303710938,2630,1159.2705078125,10975,2338.470887654211,50416,,,1793.313110351563,42841,2709.337537827507,18550,,,,,,,1764.1337890625,52340
16000US0427400,"Gilbert town, Arizona",2017,67386,2412.040963177407,,,,,,,,,1409.726440429688,12006,2793.791374618433,55380,,,1813.981811523438,48090,3018.024456591372,19296,,,,,,,1916.71728515625,57049
16000US0427820,"Glendale city, Arizona",2009,67418,2753.693198282612,,,,,,,1031.610961914063,3617,1902.127685546875,21724,3346.776951395451,45694,,,2326.44384765625,38020,3604.881025299661,29398,,,,,,,2417.021240234375,54561
16000US0427820,"Glendale city, Arizona",2010,61495,2633.498314664881,,,,,,,669.3009033203125,3013,1577.507568359375,23026,3069.827927030093,38469,,,1659.574462890625,31009,3112.796294527072,30486,924.0121459960938,7460,,,,,1824.316162109375,45603
16000US0427820,"Glendale city, Arizona",2011,66203,2797.288583628063,,,,,,,,,2267.477294921875,25771,3600.871658790705,40432,,,2038.90576171875,33444,3461.496804168078,32759,,,,,,,2253.495361328125,48734
16000US0427820,"Glendale city, Arizona",2012,60192,2238.04653633426,,,,,,,651.6717529296875,4111,1287.537963867188,22212,2581.977208884122,37980,,,1663.829833984375,30859,2788.759942206258,29333,,,,,,,1769.604858398438,47648
16000US0427820,"Glendale city, Arizona",2013,56418,2164.77838158675,,,,,,,,,1289.361694335938,19040,2519.666450188633,37378,,,1494.224975585938,29917,2630.394213620868,26501,558.66259765625,2853,,,,,2000.60791015625,45432
16000US0427820,"Glendale city, Arizona",2014,54384,2334.542600511607,,,,,526.4437866210938,2990,617.629150390625,3071,1630.395141601563,19929,2847.503726312131,34455,,,1389.665649414063,26217,2716.84739556069,28167,,,,,,,1662.614013671875,42041