geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0107000,"Birmingham city, Alabama",2009,29.942247,1.7652624,,,,,,,22.967083,2.0423083,,,,,,,48.499752,2.4985075,22.958723,2.9441018,,,,,,,47.282066,2.3831651
16000US0107000,"Birmingham city, Alabama",2010,28.423557,1.6754655,,,,,,,21.505453,1.8311828,,,,,,,47.685043,1.2145538,21.457645,2.7752838,,,,,,,43.10445,1.3997788
16000US0107000,"Birmingham city, Alabama",2011,32.822861,1.5488324,,,,,,,21.781626,1.8699715,,,,,,,56.517365,2.8726087,23.397141,2.9199553,,,,,,,52.202003,2.4878967
16000US0107000,"Birmingham city, Alabama",2012,32.240208,1.4540383,,,,,,,25.202864,1.7424402,17.086195,4.5069618,33.211514,1.5286311,,,54.608952,2.3608174,25.108692,2.3569436,,,,,,,48.596478,1.8875239
16000US0107000,"Birmingham city, Alabama",2013,32.571278,1.7983079,,,,,,,22.918737,1.7075059,,,,,,,56.138981,3.3219695,23.314995,3.2457371,,,,,,,53.751923,2.9115353
16000US0107000,"Birmingham city, Alabama",2014,31.426796,1.5027274,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0107000,"Birmingham city, Alabama",2015,31.434076,1.3492978,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0107000,"Birmingham city, Alabama",2016,33.138992,1.7365949,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0107000,"Birmingham city, Alabama",2017,34.522442,1.6226795,,,,,,,26.513906,2.2303224,,,,,,,49.776505,1.2092435,28.294451,2.7290254,,,,,,,48.361115,1.5318588
16000US0121184,"Dothan city, Alabama",2009,31.21241,1.4910318,,,,,,,17.022142,2.3214273,,,,,,,36.863934,1.9979463,18.650278,7.3769517,,,,,,,36.645702,1.9659609
16000US0121184,"Dothan city, Alabama",2010,30.337276,1.380975,,,,,,,15.360223,2.408602,,,,,,,37.039204,1.6045632,17.097519,6.240437,,,,,,,36.851467,1.6078976
16000US0121184,"Dothan city, Alabama",2011,34.337391,1.4855924,,,,,,,21.795374,2.3213117,,,,,,,39.687531,1.9113944,22.534142,7.1189747,,,,,,,39.574406,1.9018793
16000US0121184,"Dothan city, Alabama",2012,33.358746,1.436076,,,,,,,18.637081,2.7783933,,,,,,,41.249065,1.7784814,18.790689,6.1627197,,,,,,,39.745541,1.6301572
16000US0121184,"Dothan city, Alabama",2013,30.955717,1.123179,,,,,,,19.853472,2.3022442,,,,,,,36.684685,1.3921158,19.833252,5.0113587,,,,,,,35.837254,1.2999874
16000US0121184,"Dothan city, Alabama",2014,34.087128,1.3889724,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0121184,"Dothan city, Alabama",2015,35.429649,1.768096,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0121184,"Dothan city, Alabama",2016,34.320686,1.6207443,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0121184,"Dothan city, Alabama",2017,34.098785,1.2521645,,,,,,,19.074545,1.7583497,,,,,,,42.265118,1.8481992,19.456394,5.5967674,,,,,,,41.102417,1.6924405
16000US0135896,"Hoover city, Alabama",2009,51.988266,2.1180012,,,,,,,42.445293,6.1259494,,,,,,,57.886581,1.7440226,37.721355,11.504202,,,,,,,57.637589,1.8147614
16000US0135896,"Hoover city, Alabama",2010,53.715836,2.3545024,,,,,,,37.114323,5.3369408,,,,,,,61.498379,2.1947441,37.164204,12.016007,,,,,,,60.984749,2.155771
16000US0135896,"Hoover city, Alabama",2011,51.881718,2.4709151,,,,,,,,,,,,,,,59.771229,1.2473508,32.424347,15.62974,,,,,,,58.886845,1.5234789
16000US0135896,"Hoover city, Alabama",2012,54.165344,1.6754631,,,,,,,39.597416,2.2901063,,,,,,,59.504299,5.1684251,40.910637,9.8714838,,,,,,,58.508049,4.9886117
16000US0135896,"Hoover city, Alabama",2013,48.734192,2.6315823,,,,,,,35.415703,7.1268024,,,,,,,52.783401,2.4209931,39.257797,11.824531,,,,,,,52.307384,2.5971265
16000US0135896,"Hoover city, Alabama",2014,51.555435,2.3985898,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0135896,"Hoover city, Alabama",2015,53.016781,2.5387249,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0135896,"Hoover city, Alabama",2016,52.268021,1.7544808,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0135896,"Hoover city, Alabama",2017,52.481007,2.1340818,,,,,,,,,,,,,,,56.230534,2.292639,42.825378,11.225327,,,,,,,55.705864,2.2797921
16000US0137000,"Huntsville city, Alabama",2009,45.355389,1.746588,,,,,,,26.996296,2.5058901,,,,,,,54.981674,2.0822752,29.693281,6.4157701,,,,,,,53.794979,1.9956158
16000US0137000,"Huntsville city, Alabama",2010,42.723644,1.6254103,,,,,,,32.069386,3.0829835,10.831062,3.2432728,45.078659,1.6636927,,,50.210987,1.8007281,31.774273,5.6757245,,,,,,,46.328838,1.5355928
16000US0137000,"Huntsville city, Alabama",2011,36.578049,1.6519961,,,,,,,19.633795,2.6924317,18.253532,7.0497761,37.813141,1.7973753,,,45.664173,1.7403958,21.274876,6.1009603,,,,,,,44.274902,1.571556
16000US0137000,"Huntsville city, Alabama",2012,43.728378,1.6439024,,,,,,,26.438576,2.9198158,18.727272,4.406384,45.103233,1.6935177,,,53.48851,1.9190414,28.99111,5.8457923,,,,,,,51.690144,1.8666184
16000US0137000,"Huntsville city, Alabama",2013,44.004822,1.6215059,,,,,,,29.707973,2.9778214,,,,,,,51.043987,1.5998956,33.00444,5.6482711,,,,,,,50.207478,1.692695
16000US0137000,"Huntsville city, Alabama",2014,42.543686,1.6277207,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0137000,"Huntsville city, Alabama",2015,45.502586,1.6297178,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0137000,"Huntsville city, Alabama",2016,44.83868,1.7825395,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0137000,"Huntsville city, Alabama",2017,45.432884,1.8035924,,,,,,,25.962486,3.1593311,,,,,,,56.386818,2.2004421,29.322689,6.5752311,,,,,,,55.234814,2.0527992
16000US0150000,"Mobile city, Alabama",2009,33.882195,1.6852822,,,,,,,24.012075,2.3263638,,,,,,,43.702797,1.8786901,24.211304,4.2510023,,,,,,,43.323528,1.8842725
16000US0150000,"Mobile city, Alabama",2010,33.192196,1.7872447,,,,,,,21.248167,2.8157749,,,,,,,43.329586,2.3367989,22.870731,4.8015518,,,,,,,42.874172,2.3031445
16000US0150000,"Mobile city, Alabama",2011,34.963383,1.4115859,,,,,,,23.727097,1.9652361,,,,,,,43.671616,1.8215137,25.871504,4.0382104,,,,,,,43.117504,1.8073503
16000US0150000,"Mobile city, Alabama",2012,33.758484,1.4768089,,,,,,,23.343912,2.1586039,,,,,,,41.375118,1.642854,25.909197,3.9678407,,,,,,,42.030308,1.6846485
16000US0150000,"Mobile city, Alabama",2013,35.716717,1.2670401,,,,,,,21.568954,2.0601261,,,,,,,48.774307,1.9965318,23.296026,3.9155462,,,,,,,48.75919,2.0678525
16000US0150000,"Mobile city, Alabama",2014,34.162498,1.4051857,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0150000,"Mobile city, Alabama",2015,36.446018,1.621614,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0150000,"Mobile city, Alabama",2016,32.601322,1.3535231,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0150000,"Mobile city, Alabama",2017,36.470047,1.614126,,,,,,,20.878952,2.319715,,,,,,,51.813335,1.9970403,23.882366,3.9197762,,,,,,,51.39994,1.9008478
16000US0151000,"Montgomery city, Alabama",2009,35.424965,1.3645011,,,,,,,25.235922,2.069536,20.526894,9.3245287,35.742348,1.4002938,,,47.244991,2.0340316,26.398256,3.2275221,,,,,,,46.225452,2.0886915
16000US0151000,"Montgomery city, Alabama",2010,34.202709,1.8012155,,,,,,,24.739305,2.6017058,,,,,,,48.513557,2.5738006,24.253323,3.9430385,,,,,,,46.90987,2.5181973
16000US0151000,"Montgomery city, Alabama",2011,35.764797,1.7296007,,,,,,,25.956207,2.2410698,25.237625,6.9883475,36.1297,1.7942035,,,51.702427,3.061404,25.620846,3.8071513,,,,,,,50.412132,2.9156163
16000US0151000,"Montgomery city, Alabama",2012,36.258183,1.52915,,,,,,,26.207083,2.0404644,16.136751,5.5367107,36.974514,1.5852677,,,48.987751,2.0760491,27.460102,3.2042856,,,,,,,47.686054,1.8198093
16000US0151000,"Montgomery city, Alabama",2013,35.559128,1.8437673,,,,,,,24.418436,2.1536739,,,,,,,52.464996,2.8869495,25.029812,3.8105621,,,,,,,50.841927,2.7487712
16000US0151000,"Montgomery city, Alabama",2014,34.979847,1.5957989,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0151000,"Montgomery city, Alabama",2015,34.398205,1.4546498,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0151000,"Montgomery city, Alabama",2016,35.570717,1.5735488,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0151000,"Montgomery city, Alabama",2017,34.621555,1.6425924,,,,,,,25.089535,2.2778289,,,,,,,51.278126,2.6946816,25.984434,3.1487155,,,,,,,49.848469,2.594919
16000US0177256,"Tuscaloosa city, Alabama",2009,33.193676,2.7533054,,,,,,,19.428301,3.7578185,,,,,,,45.205406,3.3033767,21.178698,7.4317207,,,,,,,43.765823,3.247251
16000US0177256,"Tuscaloosa city, Alabama",2010,32.261814,2.2168403,,,,,,,18.860332,3.2076499,,,,,,,43.480267,1.686891,20.313353,6.3383446,,,,,,,40.699314,1.9050986
16000US0177256,"Tuscaloosa city, Alabama",2011,34.937859,2.4800813,,,,,,,22.389399,3.5366085,,,,,,,47.264782,2.6668484,22.775881,6.8521075,,,,,,,44.187248,2.9220924
16000US0177256,"Tuscaloosa city, Alabama",2012,33.154129,2.0821199,,,,,,,15.662728,2.5757477,,,,,,,44.504852,2.5743096,18.770535,7.1008263,,,,,,,42.235806,2.6585121
16000US0177256,"Tuscaloosa city, Alabama",2013,36.559811,1.9945568,,,,,,,23.784422,3.4912734,,,,,,,47.621685,1.3602115,24.74188,6.0365887,,,,,,,46.588268,1.7356064
16000US0177256,"Tuscaloosa city, Alabama",2014,36.21907,2.4404488,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0177256,"Tuscaloosa city, Alabama",2015,37.202812,2.2366168,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0177256,"Tuscaloosa city, Alabama",2016,34.761948,2.3725379,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0177256,"Tuscaloosa city, Alabama",2017,37.367588,2.5466723,,,,,,,,,,,,,,,50.724922,2.8663766,25.819794,6.3928261,,,,,,,49.817814,2.7048159
16000US0203000,"Anchorage municipality, Alaska",2009,37.235935,1.2473429,27.399734,4.9175763,,,18.929567,3.2903917,28.198641,5.9296517,21.046396,4.01934,38.557461,1.3700309,,,43.216793,1.4718425,23.860727,5.6459689,,,,,28.483406,5.664876,42.010983,1.4404908
16000US0203000,"Anchorage municipality, Alaska",2010,38.655251,1.274617,31.167444,6.4228377,,,21.554956,4.2025852,34.912109,6.3809953,22.978304,4.1666698,39.713924,1.3714259,,,43.979259,1.5814166,27.177671,5.7586246,,,,,32.054531,4.8436155,42.564148,1.4539319
16000US0203000,"Anchorage municipality, Alaska",2011,38.76218,1.1943529,33.310608,5.2909136,25.318304,3.2478619,28.625858,3.8354766,23.997957,5.1638236,26.996332,4.6783133,39.71487,1.3327578,10.070257,4.4883142,44.110241,1.6044544,27.204201,5.4967299,,,,,26.622673,5.9316077,43.438938,1.5254792
16000US0203000,"Anchorage municipality, Alaska",2012,40.371185,1.2949295,24.692204,5.4847827,,,27.733532,4.8980799,27.195982,4.6580787,19.754807,4.1388402,41.923347,1.400416,,,47.527035,1.5193044,25.525833,5.414382,,,,,27.060616,5.4403548,45.796844,1.4181033
16000US0203000,"Anchorage municipality, Alaska",2013,38.951267,1.303556,24.37771,3.4777443,,,27.867785,4.7344584,29.804113,9.5882263,34.630592,5.880156,39.289455,1.4729754,,,44.198444,1.514468,28.263756,5.28864,,,,,25.590355,3.2396328,44.02697,1.5295308
16000US0203000,"Anchorage municipality, Alaska",2014,38.444664,1.2882748,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0203000,"Anchorage municipality, Alaska",2015,41.322704,1.3748358,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0203000,"Anchorage municipality, Alaska",2016,40.893398,1.2219957,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0203000,"Anchorage municipality, Alaska",2017,40.123192,1.3006076,,,,,,,,,,,,,,,47.487518,1.7704533,27.160379,4.9952846,,,,,,,45.920258,1.677951
16000US0404720,"Avondale city, Arizona",2009,27.341179,2.5200491,,,,,,,,,17.043362,3.3766878,37.139938,4.3628836,,,39.501545,8.1375875,19.914862,4.9937515,,,,,,,28.475544,2.3922701
16000US0404720,"Avondale city, Arizona",2010,27.730301,2.709126,,,,,,,,,18.794209,3.2852423,36.742085,4.8911486,,,37.654964,3.6802158,21.096247,5.9768276,,,,,,,29.285967,2.9839749
16000US0404720,"Avondale city, Arizona",2011,,,,,,,,,,,17.91172,3.8317583,,,,,39.287178,7.1686363,,,,,,,,,26.569155,4.8020983
16000US0404720,"Avondale city, Arizona",2012,27.651787,1.9733584,,,,,,,25.78269,3.6392133,21.288616,3.0827904,35.14534,3.5718169,,,41.081379,3.2455068,21.859365,3.7030444,6.0195637,5.2468886,,,,,30.257353,1.8443249
16000US0404720,"Avondale city, Arizona",2013,30.022839,2.2616158,,,,,,,30.856497,6.9883204,16.969963,2.6266432,40.374531,3.2242277,,,40.435661,2.2439153,23.473368,4.56884,17.68018,6.1662383,,,,,29.078255,2.0703661
16000US0404720,"Avondale city, Arizona",2014,26.472029,1.7818483,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0404720,"Avondale city, Arizona",2015,25.155476,1.762454,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0404720,"Avondale city, Arizona",2016,28.098097,2.3815084,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0404720,"Avondale city, Arizona",2017,29.607513,2.5703516,,,,,,,,,,,,,,,,,,,,,,,,,28.918219,2.6331959
16000US0407940,"Buckeye city, Arizona",2017,30.409401,3.1462677,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0410670,"Casas Adobes CDP, Arizona",2011,42.808285,2.1189148,,,,,,,,,29.19277,5.5742078,45.735062,2.157228,,,44.052395,2.2366335,38.55624,13.96931,,,,,,,42.149757,2.2585077
16000US0410670,"Casas Adobes CDP, Arizona",2012,43.31863,2.6653268,,,,,,,,,33.10474,4.5727658,46.805431,3.2814617,,,45.044094,2.7024384,39.938023,10.182766,,,,,,,43.508812,2.6343701
16000US0410670,"Casas Adobes CDP, Arizona",2013,45.499203,2.2136774,,,,,,,,,32.463242,5.1297164,48.618412,2.3329904,,,46.60125,2.5065851,42.058899,13.165639,,,,,,,45.567642,2.5229976
16000US0410670,"Casas Adobes CDP, Arizona",2014,36.856876,1.5013003,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0410670,"Casas Adobes CDP, Arizona",2015,40.439529,2.0724416,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0410670,"Casas Adobes CDP, Arizona",2016,42.277489,1.3958294,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0410670,"Casas Adobes CDP, Arizona",2017,41.671329,2.0034423,,,,,,,,,,,,,,,44.419567,2.2245312,36.960346,7.6282873,,,,,,,42.65292,2.4836535
16000US0412000,"Chandler city, Arizona",2009,40.325031,1.5186325,,,,,54.494293,1.9573904,,,21.295483,2.3775294,45.74065,1.6897202,,,46.352135,1.6992192,27.650026,6.8790345,24.919495,3.3149037,,,,,40.74828,1.6807845
16000US0412000,"Chandler city, Arizona",2010,42.585556,1.2221162,,,,,48.294552,4.1823821,47.753597,5.6111598,26.787964,2.736511,46.631233,1.3844151,,,46.643543,1.0917155,35.526165,4.7308636,25.956635,5.0060129,,,,,42.151966,1.2348764
16000US0412000,"Chandler city, Arizona",2011,43.768345,1.5487281,,,,,63.688572,6.5022664,40.60606,7.1645985,23.784401,2.55235,48.44038,1.593487,,,47.250729,1.7219344,36.666183,6.4189277,,,,,,,42.567192,1.5849622
16000US0412000,"Chandler city, Arizona",2012,42.410694,1.1058962,,,,,55.586124,9.6730108,42.379299,5.6167045,22.993708,1.9782983,46.730919,1.0741947,,,45.584774,.73055667,36.430477,4.3562903,21.782782,6.9631696,31.41774,4.9474421,40.991535,6.0976095,41.513504,.9842248
16000US0412000,"Chandler city, Arizona",2013,45.930149,1.2888354,,,,,66.309601,1.8110955,37.412811,4.5508986,30.055979,2.5143437,49.597004,1.4123328,,,48.894535,1.3815547,40.50684,4.9616723,33.82193,3.8196843,,,,,45.291656,1.1709356
16000US0412000,"Chandler city, Arizona",2014,45.13604,1.2062517,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0412000,"Chandler city, Arizona",2015,46.40889,1.5593727,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0412000,"Chandler city, Arizona",2016,46.736561,1.1792202,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0412000,"Chandler city, Arizona",2017,45.851418,1.4051875,,,,,,,,,,,,,,,46.313271,1.4715956,44.994396,4.9183755,,,,,,,43.748196,1.4937747
16000US0423620,"Flagstaff city, Arizona",2010,33.872116,2.6287501,,,,,,,,,11.902305,4.1587367,38.684399,2.8832946,,,42.154495,2.9973817,15.389993,14.558051,,,,,,,39.040958,2.8396692
16000US0423620,"Flagstaff city, Arizona",2011,28.612593,2.2763658,22.807472,5.572238,,,,,,,7.8160181,3.6656504,33.151962,2.6639011,,,34.592384,2.6705246,16.483419,9.746706,,,,,,,32.942944,2.5838056
16000US0423620,"Flagstaff city, Arizona",2012,40.469677,2.5673172,,,,,,,,,30.067301,5.7451777,42.219337,3.0657909,,,46.284641,2.7470925,27.891462,11.608531,,,,,,,43.884708,2.5594034
16000US0423620,"Flagstaff city, Arizona",2013,38.309189,2.2159507,,,,,,,,,18.858982,4.8308668,41.955757,2.5840924,,,46.243225,2.1804423,23.205276,8.9945583,,,,,,,44.891937,1.747933
16000US0423620,"Flagstaff city, Arizona",2014,35.413315,2.0118368,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0423620,"Flagstaff city, Arizona",2015,37.355637,2.6324072,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0423620,"Flagstaff city, Arizona",2016,39.314281,2.6644013,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0423620,"Flagstaff city, Arizona",2017,40.128395,2.6892009,,,,,,,,,,,,,,,41.402168,3.0173211,36.456169,13.987686,,,,,,,39.517822,2.7836473
16000US0427400,"Gilbert town, Arizona",2009,40.877949,1.7054701,,,,,,,,,26.420399,2.559479,43.171265,1.8529787,,,42.690144,1.4919848,35.733719,8.4672546,,,,,,,40.763836,1.47891
16000US0427400,"Gilbert town, Arizona",2010,45.645576,1.4514666,,,,,47.753845,3.5010045,,,39.119614,5.060791,46.618263,1.774917,,,47.120949,1.5566841,41.526459,7.4376898,,,,,,,46.176018,1.5364308
16000US0427400,"Gilbert town, Arizona",2011,46.817749,2.2252402,,,,,40.531166,8.2710457,,,28.809437,6.7642741,50.364674,2.6354849,,,51.095562,1.8890069,36.592148,10.768888,,,,,,,47.816689,2.293514
16000US0427400,"Gilbert town, Arizona",2012,45.343204,1.4169129,,,,,47.689007,5.2273059,32.98624,9.0818567,29.225477,3.0449045,48.284931,1.5392812,,,49.629143,1.5132829,33.194103,8.2025623,26.617714,8.2882013,,,,,46.501202,1.5565236
16000US0427400,"Gilbert town, Arizona",2013,47.242908,1.5115681,,,,,48.444168,1.7863753,55.086761,8.9660912,27.926523,2.7410214,50.182037,1.625815,,,50.273548,1.632708,38.709564,7.9707174,,,,,37.924252,10.049717,47.44059,1.6163604
16000US0427400,"Gilbert town, Arizona",2014,44.605621,1.368449,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0427400,"Gilbert town, Arizona",2015,43.827045,1.3738894,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0427400,"Gilbert town, Arizona",2016,51.582993,1.5041871,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0427400,"Gilbert town, Arizona",2017,49.010082,.8856104,,,,,,,,,,,,,,,52.344131,.67991078,40.232735,5.3789649,,,,,,,49.796028,1.0361885
16000US0427820,"Glendale city, Arizona",2009,32.423008,1.5996488,,,,,,,28.238865,5.6153345,20.840075,2.6785409,37.771954,2.2788682,,,39.972355,1.5224681,22.642984,4.9656072,19.831619,4.77635,,,,,33.734585,1.6447363
16000US0427820,"Glendale city, Arizona",2010,31.134314,1.7349942,,,,,35.350395,6.6139569,16.819891,5.4571009,18.185368,2.8386307,37.504204,2.5503602,,,38.442631,1.8943624,22.198107,5.0937152,12.558929,2.6691408,,,,,33.780895,1.9935988
16000US0427820,"Glendale city, Arizona",2011,29.49082,1.5234532,,,,,,,,,15.930918,1.9567482,36.615822,1.9746948,,,37.029942,1.3898351,20.114288,4.5544968,12.379606,3.7723083,,,,,31.542419,1.5413057
16000US0427820,"Glendale city, Arizona",2012,29.095284,1.4567538,,,,,34.772308,9.7074318,30.103806,6.4062791,16.469557,2.1615312,35.303204,2.1661835,,,36.834953,1.8574454,19.673691,4.4238596,16.671471,3.6294584,,,,,30.36936,1.6521178
16000US0427820,"Glendale city, Arizona",2013,29.562346,1.2522963,,,,,33.756493,3.4385576,37.847622,7.2844715,16.172359,2.0563273,36.294056,1.7247345,,,36.980389,1.3397648,20.628374,3.8445783,19.325022,5.3891397,,,,,29.720093,1.2861431
16000US0427820,"Glendale city, Arizona",2014,35.283989,1.4667258,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0427820,"Glendale city, Arizona",2015,28.515837,1.1316289,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0427820,"Glendale city, Arizona",2016,32.761494,1.3166157,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0427820,"Glendale city, Arizona",2017,30.320089,1.2071277,,,,,,,,,17.852364,2.1726668,36.792946,1.7631078,,,38.278915,1.3012966,22.622507,3.1683128,,,,,,,31.287548,1.2194033
16000US0428380,"Goodyear city, Arizona",2010,,,,,,,,,,,28.551153,5.2883587,,,,,43.152706,5.3786492,,,,,,,,,38.277916,4.465476
16000US0428380,"Goodyear city, Arizona",2011,,,,,,,,,,,,,,,,,37.053131,4.0235829,,,,,,,,,33.41613,4.2776079
16000US0428380,"Goodyear city, Arizona",2012,,,,,,,,,,,10.033807,2.6941423,,,,,34.808159,2.3827407,,,,,,,,,27.881008,2.5249157
16000US0428380,"Goodyear city, Arizona",2013,38.843861,3.1892524,,,,,,,,,34.820305,4.7920132,40.305935,4.4734063,,,38.478577,3.5029762,39.254463,7.769712,,,,,,,38.387863,3.317301
16000US0428380,"Goodyear city, Arizona",2014,39.048763,3.1107073,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0428380,"Goodyear city, Arizona",2015,38.425102,2.2334146,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0428380,"Goodyear city, Arizona",2016,41.182209,2.7852297,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0428380,"Goodyear city, Arizona",2017,41.554585,2.5436168,,,,,,,,,,,,,,,,,,,,,,,,,40.927219,2.9689209
16000US0446000,"Mesa city, Arizona",2009,32.249321,.97351187,,,,,,,30.601898,5.1670794,14.076354,1.8451452,38.000477,1.1209711,,,38.256752,.90015548,19.85017,4.3045988,14.925483,3.0282247,,,,,33.178123,.94376534
16000US0446000,"Mesa city, Arizona",2010,31.479191,.95771086,27.326441,8.9343624,,,39.795544,2.2873955,23.771755,4.8374314,20.590052,2.0056396,34.966469,1.1474121,,,35.582535,.98200458,23.024883,4.3197665,26.333052,6.1139469,25.672209,4.9318166,23.301706,5.1053634,32.037819,1.0837042
16000US0446000,"Mesa city, Arizona",2011,30.990807,1.1938887,,,,,32.647373,4.9069781,30.88373,7.9068518,14.72743,1.8117087,36.014057,1.4544421,,,36.943893,1.3693572,19.397528,4.9689269,21.239162,5.5573821,20.426254,4.3044739,18.028309,4.2657175,32.177174,1.2446053
16000US0446000,"Mesa city, Arizona",2012,32.241066,.91260737,8.6807261,4.1720219,,,42.227848,5.174746,29.264853,4.8928242,16.024532,1.4457409,37.731033,1.0339172,,,38.529488,1.2039852,19.919024,4.1429825,12.021418,2.2029302,18.117634,2.3954451,39.272079,7.7670856,34.345871,1.0234498
16000US0446000,"Mesa city, Arizona",2013,34.078289,1.1464528,36.623817,7.9835892,,,49.949444,12.294724,21.719458,4.2947903,15.898021,1.8034797,39.695297,1.4365757,,,40.512119,1.19135,21.022602,4.8130245,18.399199,3.8240335,23.021521,3.1376104,29.920923,5.4814668,34.837467,1.1983252
16000US0446000,"Mesa city, Arizona",2014,30.754417,.85652435,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0446000,"Mesa city, Arizona",2015,32.095146,.91892469,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0446000,"Mesa city, Arizona",2016,34.746712,.98317581,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0446000,"Mesa city, Arizona",2017,35.619694,.97694612,,,,,,,,,20.444294,1.5172067,41.33852,1.2431587,,,43.111778,1.062237,23.550194,3.6700289,,,,,,,38.460194,.98196286
16000US0454050,"Peoria city, Arizona",2009,36.063923,1.9941291,,,,,,,,,30.364597,4.7796869,37.424232,2.6298788,,,37.262012,2.0776465,32.60144,10.268992,26.51693,7.0007896,,,,,36.72847,2.0763664
16000US0454050,"Peoria city, Arizona",2010,38.261639,1.9609513,,,,,,,28.520451,7.9084239,19.846777,4.2495117,41.710129,2.2106278,,,43.642387,1.6006548,24.651279,9.6343565,,,,,,,39.94619,1.8228941
16000US0454050,"Peoria city, Arizona",2011,34.019039,2.2282119,,,,,,,,,23.620773,5.5764151,36.050446,2.7324333,,,36.799759,2.3595238,25.923052,11.92664,,,,,,,35.092945,2.2438829
16000US0454050,"Peoria city, Arizona",2012,40.100388,1.9073548,,,,,,,38.872318,9.3842611,30.384176,5.2088203,42.195213,2.4434757,,,41.433815,1.7151486,36.898865,7.9933591,,,,,,,39.606384,1.8361647
16000US0454050,"Peoria city, Arizona",2013,38.397095,1.847239,,,,,,,,,18.603857,3.9313517,42.269039,2.0675232,,,41.356178,1.8386613,30.288788,9.3830843,,,,,,,37.275665,1.8572078
16000US0454050,"Peoria city, Arizona",2014,37.87151,1.7779361,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0454050,"Peoria city, Arizona",2015,35.38448,1.4373645,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0454050,"Peoria city, Arizona",2016,40.507202,1.6661127,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0454050,"Peoria city, Arizona",2017,42.860905,1.4539118,,,,,,,,,,,,,,,43.810883,1.4100083,39.947449,7.716486,,,,,,,42.916233,1.4766363
16000US0455000,"Phoenix city, Arizona",2009,32.305294,.58148193,24.802879,5.1278439,,,58.201324,2.7851703,26.973312,2.8305123,13.821617,.87093115,42.95446,.74582392,,,44.145878,.62390834,18.91016,1.7813308,14.702049,1.6994426,18.272799,1.6644433,31.354177,4.8828568,33.122749,.60715663
16000US0455000,"Phoenix city, Arizona",2010,34.554119,.64787292,27.794218,4.0335927,,,55.363613,3.9589133,37.777596,2.5708275,15.642837,.93073165,43.423912,.87037861,,,43.589622,.7526347,22.68927,2.0547528,15.359693,2.7670832,18.881245,2.2991416,31.957891,3.7492175,35.135456,.6305204