geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100007,"Hoover City School District, Alabama",2009,10.673304,1.4269327,,,,,,,,,,,,,,,1.5336252,.38894901,33.623837,1.9258037,,,,,,,1.8951963,.42110708
97000US0100007,"Hoover City School District, Alabama",2010,13.398173,1.5560583,,,,,69.549545,20.752188,,,68.492981,21.330761,7.0630708,2.3218436,,,,,,,,,,,,,3.7294216,1.0431192
97000US0100007,"Hoover City School District, Alabama",2011,10.538836,1.5995909,,,,,57.049488,2.9495394,,,,,,,,,,,,,,,,,,,,
97000US0100007,"Hoover City School District, Alabama",2012,8.6049919,1.0610442,,,,,74.600044,16.063101,,,,,,,,,2.0116189,.588139,26.092539,2.1945565,,,,,,,2.4860575,.61730283
97000US0100007,"Hoover City School District, Alabama",2013,6.1985269,.82404602,,,,,,,,,,,,,,,,,,,,,,,,,2.204371,.58955497
97000US0100007,"Hoover City School District, Alabama",2014,6.8425851,.99407083,,,,,,,,,40.536797,4.2567873,4.3374147,1.3546383,,,,,,,,,,,,,3.5710938,.86591953
97000US0100007,"Hoover City School District, Alabama",2015,9.5504808,1.4349632,,,,,,,,,,,,,,,2.1013129,.70201403,25.946934,4.2429481,,,,,,,3.0841279,.75255215
97000US0100007,"Hoover City School District, Alabama",2016,11.8631,1.1487763,,,,,69.793961,16.553537,,,,,,,,,3.2013071,.68558717,29.506639,3.0655515,,,,,,,6.8056397,1.1342263
97000US0100007,"Hoover City School District, Alabama",2017,9.9141893,1.1681219,,,,,76.330406,19.062571,,,,,,,,,3.6590118,.82455182,27.251858,4.194499,,,,,,,4.5430751,.93151087
97000US0100270,"Baldwin County School District, Alabama",2009,3.2294109,.42134637,,,,,,,,,,,,,,,1.3970535,.32883343,13.326578,3.2873724,,,,,,,1.8018775,.36595339
97000US0100270,"Baldwin County School District, Alabama",2010,4.2228227,.64573085,,,,,,,,,35.751423,9.8027143,2.7684348,.81289673,,,2.1720049,.48998198,14.479935,4.5830035,,,,,,,3.8607981,.68100458
97000US0100270,"Baldwin County School District, Alabama",2011,3.7393489,.64114529,,,,,,,,,,,,,,,1.7038143,.43178791,13.846204,4.3844724,,,,,,,2.7421672,.64242494
97000US0100270,"Baldwin County School District, Alabama",2012,3.9593272,.46163657,,,,,,,,,47.808174,7.5107121,1.8549542,.60330629,,,1.0974948,.31174493,18.077497,3.1408436,,,,,,,2.602025,.47142738
97000US0100270,"Baldwin County School District, Alabama",2013,2.9032421,.55540723,,,,,,,,,22.348866,6.6649017,1.9706203,.66404343,,,1.1764923,.31263018,11.401144,3.6308348,,,,,,,1.838887,.43235576
97000US0100270,"Baldwin County School District, Alabama",2014,3.2427001,.54901624,,,,,,,,,,,,,,,1.3360529,.36118391,12.427687,3.6194193,,,,,,,2.3028007,.48083654
97000US0100270,"Baldwin County School District, Alabama",2015,2.5320432,.54588968,,,,,,,,,,,,,,,1.033391,.28645536,9.7457266,3.459425,,,,,,,1.8591037,.52562594
97000US0100270,"Baldwin County School District, Alabama",2016,2.1787181,.37897792,,,,,,,,,18.53219,5.2809486,1.423111,.46555492,,,1.3792505,.3644315,6.0763984,2.8480778,,,,,,,2.0511513,.39108241
97000US0100270,"Baldwin County School District, Alabama",2017,5.1173882,.70075387,,,,,,,,,,,,,,,1.9039313,.41951695,20.859457,4.6157694,,,,,,,3.1773913,.6296826
97000US0100390,"Birmingham City School District, Alabama",2009,3.8317864,.50519836,,,,,,,,,,,,,,,,,,,,,,,,,5.8511481,1.2180943
97000US0100390,"Birmingham City School District, Alabama",2010,3.153966,.55991018,,,,,,,,,54.184959,5.4505119,1.2755015,.7708354,,,2.443342,.77119422,3.3347754,.72183466,,,,,,,7.6337156,1.8305857
97000US0100390,"Birmingham City School District, Alabama",2011,3.7250896,.47320136,,,,,,,,,,,,,,,3.0696373,.87081593,3.9096258,.65311694,,,,,,,7.6106896,1.5371261
97000US0100390,"Birmingham City School District, Alabama",2012,3.9335635,.5057807,,,,,,,.51601768,.18223585,48.112263,5.7520285,1.7527597,.70421451,,,,,,,,,,,,,7.9939671,1.8583695
97000US0100390,"Birmingham City School District, Alabama",2013,3.620012,.5122686,,,,,,,.95027107,.27822146,52.04829,5.5758867,1.8747463,.64827383,,,,,,,,,,,,,5.5907445,1.664518
97000US0100390,"Birmingham City School District, Alabama",2014,2.8266706,.35656232,,,,,,,.71363288,.18963981,46.348839,4.0200524,1.3577366,.46942154,,,,,,,,,,,,,4.8153658,.97770762
97000US0100390,"Birmingham City School District, Alabama",2015,3.8425207,.48347646,,,,,,,1.0751244,.35865071,51.711411,4.1292472,1.7648115,.63751864,,,2.6423335,1.0194087,4.1716075,.6751287,,,,,,,6.5066433,1.588129
97000US0100390,"Birmingham City School District, Alabama",2016,3.9899924,.51733416,,,,,,,1.2378874,.39011502,60.410362,2.7563646,1.9059324,.67106241,,,1.8661078,.5664674,4.6333604,.69158792,,,,,,,4.9641342,1.0833977
97000US0100390,"Birmingham City School District, Alabama",2017,3.1714172,.40332088,,,,,,,,,40.09901,10.621304,1.7135402,.51005483,,,2.4038563,.77986598,3.393343,.56498784,,,,,,,6.5100045,1.1412393
97000US0101020,"Cullman County School District, Alabama",2009,2.9937298,.64298654,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2011,1.5938563,.49663517,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2012,2.8913214,.55440468,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2015,2.7674096,.36643741,,,,,,,,,43.274498,4.9703026,.57617909,.49320486,,,,,,,,,,,,,2.1971345,.41678649
97000US0101020,"Cullman County School District, Alabama",2016,2.5220914,.70263129,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2017,2.1783915,.62620699,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101230,"Dothan City School District, Alabama",2009,3.1476133,.45972228,,,,,,,,,,,,,,,1.6210159,.51527727,5.6875424,1.4861395,,,,,,,2.6288021,.57813686
97000US0101230,"Dothan City School District, Alabama",2010,2.7963884,.46263659,,,,,41.266376,19.939606,,,40.604858,9.613821,1.6067641,.55106091,,,1.129421,.53153896,5.5315919,1.3300487,,,,,,,1.7483937,.58787304
97000US0101230,"Dothan City School District, Alabama",2011,2.3258617,.28929481,,,,,,,,,43.943138,10.002999,1.2861687,.43481988,,,.5021317,.29571703,5.5123324,.92406559,,,,,,,.9029662,.31755945
97000US0101230,"Dothan City School District, Alabama",2012,2.2876778,.4206914,,,,,,,,,,,,,,,.96283078,.35939002,4.2820883,1.1018111,,,,,,,1.8288516,.52940547
97000US0101230,"Dothan City School District, Alabama",2013,2.8887303,.39000261,,,,,,,,,28.034121,7.2303081,1.8866758,.51257515,,,1.1158715,.38152441,5.7075782,1.1606218,,,,,,,2.5129273,.55183846
97000US0101230,"Dothan City School District, Alabama",2014,2.8559077,.33411282,,,,,,,,,43.117504,7.8294001,1.6088539,.46145356,,,,,,,,,,,,,2.4778802,.47754711
97000US0101230,"Dothan City School District, Alabama",2015,2.5156953,.379471,,,,,,,,,,,,,,,.80926538,.38823822,5.197228,1.1423688,,,,,,,1.8369664,.54578662
97000US0101230,"Dothan City School District, Alabama",2016,2.0941017,.30516204,,,,,40.020473,15.040504,,,29.012346,8.173316,1.2984644,.42522797,,,.85367978,.37117094,3.9041221,.91922718,,,,,,,1.6225655,.47435564
97000US0101230,"Dothan City School District, Alabama",2017,2.1354737,.30692661,,,,,,,,,,,,,,,,,,,,,,,,,1.709854,.34089434
97000US0101290,"Elmore County School District, Alabama",2009,2.20204,.43517104,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101290,"Elmore County School District, Alabama",2012,2.5354118,.54911876,,,,,,,,,,,,,,,,,,,,,,,,,2.4444768,.58560699
97000US0101290,"Elmore County School District, Alabama",2015,2.620976,.40231034,,,,,,,,,,,,,,,,,,,,,,,,,2.9564269,.49217808
97000US0101290,"Elmore County School District, Alabama",2017,1.8690728,.46947971,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101800,"Huntsville City School District, Alabama",2009,5.2813458,.49967045,,,,,,,,,,,,,,,2.2573078,.40491217,9.6458321,1.2844348,,,,,,,4.1190248,.56810391
97000US0101800,"Huntsville City School District, Alabama",2010,7.5899014,.69043308,,,,,,,5.2971244,1.2646809,47.675297,5.523068,4.973228,.86770689,,,1.7815238,.36056361,16.025732,1.650959,,,,,,,5.8064518,.72168738
97000US0101800,"Huntsville City School District, Alabama",2011,5.0992808,.51755673,,,,,,,2.8130128,.7591849,30.485504,4.6392398,3.290302,.66622472,,,1.6622192,.31928867,10.004848,1.2842127,,,,,,,3.2664285,.63472325
97000US0101800,"Huntsville City School District, Alabama",2012,6.6268415,.59272575,,,,,,,3.7886753,.96643382,34.326,5.2299466,4.9926744,.7394619,,,2.2987471,.39261925,12.735009,1.4423718,,,,,,,4.8996081,.72597551
97000US0101800,"Huntsville City School District, Alabama",2013,6.6598034,.69799393,,,,,,,4.1282692,1.2171253,48.300621,5.335031,4.5940299,.87727439,,,2.5021555,.50974798,13.166486,1.8888062,,,,,,,4.5277843,.76988786
97000US0101800,"Huntsville City School District, Alabama",2014,6.5313168,.52551919,,,,,,,,,45.296341,4.6799235,4.2405152,.67545247,,,2.295577,.37693655,12.30255,1.2607905,,,,,,,5.0905018,.62354308
97000US0101800,"Huntsville City School District, Alabama",2015,6.4981074,.48288199,,,,,,,3.6707549,.80789661,36.986435,2.6925447,4.6570549,.60175347,,,1.938997,.4201071,12.65565,1.1922344,,,,,,,4.7593246,.58545911
97000US0101800,"Huntsville City School District, Alabama",2016,6.5791821,.52701646,,,,,67.883347,15.296709,2.7719378,.66717148,45.282867,3.5262902,3.9704297,.6536153,,,1.6008979,.37499344,13.113729,1.2102586,,,,,,,4.0551448,.56685311
97000US0101800,"Huntsville City School District, Alabama",2017,6.6776199,.52069336,,,,,82.759254,14.912547,2.7873826,.81047398,39.713497,3.9551754,4.5945992,.65997869,,,1.8812286,.37361374,13.200778,1.255234,,,,,,,4.092454,.55451894
97000US0101920,"Jefferson County School District, Alabama",2009,2.6939952,.35108185,,,,,,,,,45.899055,13.526466,1.3315971,.47207376,,,.72463322,.21014169,7.5620151,1.1750202,,,,,,,1.9354721,.41024214
97000US0101920,"Jefferson County School District, Alabama",2010,2.1360958,.37020448,,,,,,,,,,,,,,,,,,,,,,,,,1.5874561,.39940202
97000US0101920,"Jefferson County School District, Alabama",2011,3.8822219,.42846709,,,,,,,,,60.82806,14.263354,1.4780872,.58138508,,,,,,,63.482994,18.896055,,,,,1.0842726,.31818733
97000US0101920,"Jefferson County School District, Alabama",2012,3.894865,.50164938,,,,,,,2.8855565,.91524351,49.666481,6.2321024,2.3855674,.64029151,,,1.0352465,.27406776,9.0881834,1.4008363,,,,,,,2.3478847,.57840544
97000US0101920,"Jefferson County School District, Alabama",2013,2.8897698,.4115946,,,,,,,,,45.488842,12.648664,1.0810465,.56674296,,,,,,,,,,,,,2.0688691,.45646653
97000US0101920,"Jefferson County School District, Alabama",2014,2.1478198,.30216384,,,,,,,,,37.780567,2.0387599,1.1391859,.37577486,,,,,,,,,,,,,,
97000US0101920,"Jefferson County School District, Alabama",2015,2.962992,.42311507,,,,,,,,,43.401089,12.361681,1.6985718,.51208955,,,,,,,,,,,,,1.6502103,.40093404
97000US0101920,"Jefferson County School District, Alabama",2016,2.7516367,.38364854,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101920,"Jefferson County School District, Alabama",2017,3.5154753,.47235844,,,,,,,,,43.658733,4.1504407,1.898051,.61433852,,,.46184859,.17011681,7.9470778,1.0878131,,,,,,,1.4350736,.38940191
97000US0102220,"Madison County School District, Alabama",2009,3.1497917,.41036719,,,,,,,,,,,,,,,,,,,,,,,,,1.4621238,.34768525
97000US0102220,"Madison County School District, Alabama",2010,3.5191565,.61683661,,,,,,,,,,,,,,,1.1430814,.36497506,9.6549931,2.2205274,,,,,,,1.8053889,.65373361
97000US0102220,"Madison County School District, Alabama",2011,2.4589901,.37156904,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2012,3.3353384,.63280255,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2013,3.8401847,.69512671,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2014,2.9214118,.52819586,,,,,,,,,,,,,,,1.2347357,.41944301,7.9581642,2.3439837,,,,,,,1.3896394,.42385441
97000US0102220,"Madison County School District, Alabama",2015,2.7679839,.48852164,,,,,,,,,,,,,,,,,,,,,,,,,1.4883119,.40257835
97000US0102220,"Madison County School District, Alabama",2016,3.0180147,.580944,,,,,,,,,,,,,,,1.3731163,.44708991,7.4176655,2.3561611,,,,,,,1.3653913,.42571485
97000US0102220,"Madison County School District, Alabama",2017,3.493175,.6721642,,,,,,,,,,,,,,,1.6077658,.62367487,8.9909649,3.1060145,,,,,,,2.3090398,.68956351
97000US0102370,"Mobile County School District, Alabama",2009,3.0532813,.20617624,,,,,66.297691,4.4815378,,,31.30714,4.8712058,2.486702,.23188917,,,1.4998157,.24513164,5.3802843,.63249409,,,,,,,2.1428232,.2716369
97000US0102370,"Mobile County School District, Alabama",2010,2.9520721,.24307941,,,,,65.190445,5.6909585,,,43.351612,6.6976571,2.0476532,.30105811,,,1.0046662,.21273667,5.695333,.65256095,,,,,,,2.0447283,.32745904
97000US0102370,"Mobile County School District, Alabama",2011,3.4514499,.23735157,,,,,63.406116,4.145648,.94733888,.31328705,40.555023,5.3498926,2.4583466,.28279233,,,1.3080546,.20452319,6.417583,.62922633,,,,,,,2.4485998,.28223246
97000US0102370,"Mobile County School District, Alabama",2012,3.2445405,.23991063,,,,,71.670059,4.7704077,.63607574,.21387798,46.204857,5.5902624,2.1700914,.29251146,,,.70544308,.15883124,6.7323318,.60575402,,,,,,,2.2104156,.31292278
97000US0102370,"Mobile County School District, Alabama",2013,2.8498714,.25599957,,,,,67.280907,2.4811492,,,31.991465,4.7380586,2.0742378,.29321161,,,1.2772236,.29969725,4.943222,.71489722,,,,,,,2.4441383,.35496083
97000US0102370,"Mobile County School District, Alabama",2014,3.5239232,.2689667,,,,,65.588646,4.3887286,,,38.874294,6.4819045,2.5194583,.33708945,,,1.5426334,.25999573,6.0662909,.68980193,,,,,,,2.4633234,.3468526
97000US0102370,"Mobile County School District, Alabama",2015,3.3899844,.27409318,,,,,51.906681,4.3914399,,,46.43528,6.050518,2.1057239,.3368775,,,.96430916,.28419921,6.584446,.72587085,,,,,,,2.1122758,.39047882
97000US0102370,"Mobile County School District, Alabama",2016,3.6579869,.30108657,,,,,71.048492,6.2600865,,,28.498884,5.9854722,2.9183488,.35833958,,,1.9654427,.36988819,5.8168092,.82676041,,,,,,,2.3266222,.39389119
97000US0102370,"Mobile County School District, Alabama",2017,3.3404138,.23531376,,,,,72.91922,2.873899,,,33.304863,4.9636135,2.3961735,.29014349,,,1.0006702,.19150677,6.2793255,.57174766,,,,,,,2.0106645,.30287647
97000US0102430,"Montgomery County School District, Alabama",2009,2.5323458,.21409483,,,,,73.80085,7.3844748,,,30.892548,5.3494864,1.9311402,.24657038,,,1.0310972,.3905248,3.5792801,.45393571,,,,,,,2.4051988,.39322126
97000US0102430,"Montgomery County School District, Alabama",2010,4.9524398,.42938948,,,,,83.17836,6.7081223,,,48.263119,6.203577,3.3505402,.50163972,,,2.5607665,.5175485,6.4281449,.76386052,,,,,,,4.5276351,.90389037
97000US0102430,"Montgomery County School District, Alabama",2011,3.7937541,.28948846,,,,,,,,,45.945618,5.100997,2.2281535,.35545847,,,1.1107941,.36421275,5.4436574,.51815659,,,,,,,3.5037572,.52117234
97000US0102430,"Montgomery County School District, Alabama",2012,4.8590689,.36584195,,,,,85.465118,9.9346523,,,39.526249,5.153214,3.6285632,.42103684,,,1.6366882,.34011468,6.7608409,.61508054,,,,,,,3.1303418,.53155124
97000US0102430,"Montgomery County School District, Alabama",2013,4.497508,.40532729,,,,,70.550293,13.330647,,,39.342735,5.4003973,3.2873089,.46007583,,,2.0331159,.59106511,5.918468,.72380131,,,,,,,3.6267796,.74234825
97000US0102430,"Montgomery County School District, Alabama",2014,3.7708116,.42406818,,,,,70.2229,4.3097706,,,27.679428,4.8866048,2.9636595,.46916801,,,1.9441191,.68786299,4.7965961,.76641148,,,,,,,3.0232394,.74226159
97000US0102430,"Montgomery County School District, Alabama",2015,4.4223228,.35248575,,,,,86.438942,16.561934,,,34.362473,4.3914361,3.3882504,.39538038,,,1.892859,.43834877,5.8246231,.59905022,,,,,,,4.2417116,.53872705
97000US0102430,"Montgomery County School District, Alabama",2016,4.7746501,.26529124,,,,,77.143898,12.690962,.69851696,.23463327,47.982311,3.3768501,3.2766857,.30566189,,,1.4116898,.40790647,6.4631009,.44449562,38.392147,11.70665,,,,,3.8210638,.6193468
97000US0102430,"Montgomery County School District, Alabama",2017,5.1282291,.37801883,,,,,77.398048,2.2717357,,,47.395618,4.5057492,3.623343,.42631483,,,2.0573802,.73738408,6.5868511,.65657967,,,,,,,4.8878984,.84122086
97000US0103030,"Shelby County School District, Alabama",2009,4.9828315,.34605998,,,,,,,,,60.19442,4.1388178,2.2009337,.42800796,,,1.2411518,.27123445,21.884398,.57585937,,,,,,,2.6990418,.40301621
97000US0103030,"Shelby County School District, Alabama",2010,6.0252028,.35410729,,,,,,,,,59.487679,3.826066,2.2577076,.47718742,,,,,,,,,,,,,2.443753,.46019411
97000US0103030,"Shelby County School District, Alabama",2011,4.8267202,.52303004,,,,,,,,,45.564087,5.4911485,2.0289569,.68509465,,,,,,,,,,,,,2.41941,.4847182
97000US0103030,"Shelby County School District, Alabama",2012,6.4084282,.49915496,,,,,,,,,55.494858,4.7925344,3.1277955,.65498298,,,1.2255462,.32725531,26.849974,2.1685703,,,,,,,2.1401227,.41685137
97000US0103030,"Shelby County School District, Alabama",2013,5.7547808,.53182471,,,,,,,,,51.848412,6.2022309,2.4875712,.7243517,,,1.3037126,.26757696,22.261093,2.5662026,,,,,,,3.6701593,.5891127
97000US0103030,"Shelby County School District, Alabama",2014,4.8038192,.5331645,,,,,40.503372,5.7468166,,,42.851624,4.7498569,2.7080333,.67238349,,,,,,,,,,,,,1.8529315,.4110651
97000US0103030,"Shelby County School District, Alabama",2015,4.9323206,.53433037,,,,,,,,,52.064369,2.149622,2.3899989,.6823718,,,,,,,55.297398,14.728223,,,,,1.5527205,.42353576
97000US0103030,"Shelby County School District, Alabama",2016,3.2637761,.45917815,,,,,,,,,24.677298,4.0565543,2.0978038,.60331511,,,,,,,,,,,,,1.5303196,.39955309
97000US0103030,"Shelby County School District, Alabama",2017,3.5122077,.50544184,,,,,,,,,42.970573,3.2319312,2.1919029,.66744602,,,1.005452,.2751154,14.194216,2.2546852,,,,,,,1.3427315,.28108487
97000US0103360,"Tuscaloosa City School District, Alabama",2009,3.1431515,.65936494,,,,,,,,,,,,,,,,,,,,,,,,,3.8439035,.94824362
97000US0103360,"Tuscaloosa City School District, Alabama",2010,3.9798703,.70815045,,,,,,,,,,,,,,,,,,,,,,,,,5.4470711,1.1609952
97000US0103360,"Tuscaloosa City School District, Alabama",2011,5.7527046,1.1819289,,,,,,,,,,,,,,,2.237649,.72135311,9.2679968,2.4476378,,,,,,,5.9067335,1.8067533
97000US0103360,"Tuscaloosa City School District, Alabama",2012,4.086369,.70359254,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103360,"Tuscaloosa City School District, Alabama",2013,4.9720297,.83074474,,,,,,,,,,,,,,,3.307632,.85194612,6.4777002,1.7322855,,,,,,,5.2492423,1.3941199
97000US0103360,"Tuscaloosa City School District, Alabama",2014,3.867409,.74940538,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103360,"Tuscaloosa City School District, Alabama",2015,4.7898216,.73785859,,,,,,,,,,,,,,,,,,,,,,,,,4.3013239,.98318195
97000US0103360,"Tuscaloosa City School District, Alabama",2016,4.2559438,.71512902,,,,,,,,,,,,,,,,,,,,,,,,,2.7763898,.73421508
97000US0103360,"Tuscaloosa City School District, Alabama",2017,4.0995345,.85587919,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2009,2.1144748,.55846548,,,,,,,,,,,,,,,,,,,,,,,,,1.332981,.38727379
97000US0103390,"Tuscaloosa County School District, Alabama",2010,2.576401,.52895409,,,,,,,,,,,,,,,1.6079211,.48708874,6.1952553,2.8848176,,,,,,,2.0489039,.5605492
97000US0103390,"Tuscaloosa County School District, Alabama",2011,2.2321429,.706411,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2012,2.3198323,.53992665,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2013,2.0935335,.59104121,,,,,,,,,,,,,,,,,,,,,,,,,1.9119856,.73418546
97000US0103390,"Tuscaloosa County School District, Alabama",2014,2.3146641,.55232733,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2015,3.3038232,.53930676,,,,,,,,,,,,,,,,,,,,,,,,,3.4929612,.6513257
97000US0103390,"Tuscaloosa County School District, Alabama",2016,3.0643342,.3814176,,,,,,,,,48.080135,9.7247686,.95993447,.49503949,,,,,,,,,,,,,2.5275381,.54355633
97000US0103390,"Tuscaloosa County School District, Alabama",2017,2.1371796,.47791931,,,,,,,,,,,,,,,,,,,,,,,,,1.3573905,.40479848
97000US0200180,"Anchorage School District, Alaska",2009,9.472209,.48365247,,,,,65.946075,1.8661598,7.1330667,2.4596846,27.336411,3.4518969,7.8169265,.61772299,,,2.5935383,.4013589,22.020132,1.5487752,50.394173,7.0860147,,,,,3.9296536,.45689988
97000US0200180,"Anchorage School District, Alaska",2010,9.4977608,.43955836,,,,,59.634789,4.6287479,10.13763,2.5354879,22.222223,3.226265,8.4503088,.5448513,,,3.2772322,.44582322,19.897219,1.3899286,40.47459,10.523188,10.416441,2.3435469,4.6219578,1.3868077,4.294488,.54107982
97000US0200180,"Anchorage School District, Alaska",2011,8.8320875,.47630355,,,,,62.860256,1.5054685,,,19.686359,2.815994,7.904295,.57030189,,,2.5348749,.37422439,19.134212,1.3966997,42.929935,8.2438221,,,,,3.8458798,.4920505
97000US0200180,"Anchorage School District, Alaska",2012,10.106828,.52100539,,,,,61.427902,3.1656075,,,22.819502,2.9769349,8.965867,.62748915,,,2.5548768,.33963531,21.900896,1.4323361,,,,,,,4.4525476,.47333181
97000US0200180,"Anchorage School District, Alaska",2013,9.290247,.47319174,,,,,59.696049,1.9980935,,,17.766418,2.8799081,8.4880095,.58531749,,,2.8739362,.33823076,19.090649,1.3027283,33.867817,2.8814106,,,,,3.8989165,.45410675
97000US0200180,"Anchorage School District, Alaska",2014,10.498322,.50484002,,,,,58.514656,1.6991576,17.369873,4.687542,20.799612,2.6531711,9.4909859,.61192971,,,3.0172148,.39120597,21.504864,1.3731558,,,,,,,4.2101374,.48494515
97000US0200180,"Anchorage School District, Alaska",2015,11.134435,.51736587,,,,,66.508621,.93673861,8.0826759,2.3212371,24.874363,3.1949196,9.7544889,.65352452,,,2.4246502,.36890385,23.53323,1.3555136,42.995724,5.9156857,,,,,3.6686611,.41894865
97000US0200180,"Anchorage School District, Alaska",2016,10.251449,.47470081,,,,,62.106697,5.0944099,,,21.867916,3.0610497,9.099287,.60368383,,,3.0881746,.42077947,20.353218,1.288036,52.388157,14.171421,,,,,3.8351882,.4228467
97000US0200180,"Anchorage School District, Alaska",2017,11.826496,.61170387,,,,,61.691837,1.9868977,26.434841,5.6487789,17.255455,2.4754882,11.279393,.71807492,,,2.9867382,.45068836,23.840895,1.5628463,,,,,,,4.0678635,.52950114
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,3.0029759,.36609498,,,,,,,,,,,,,,,1.9328187,.35720703,8.433569,2.8678191,,,,,,,1.9792875,.35715067
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,2.6209924,.50014764,,,,,,,,,,,,,,,2.0163729,.53710884,5.5519352,3.7921753,,,,,,,2.0798018,.53537649
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,6.0176625,1.117592,,,,,,,,,,,,,,,5.3940091,1.3185809,8.8632097,8.6511908,,,,,,,5.2310529,1.2741482
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,3.0779877,.40490982,,,,,,,,,,,,,,,2.0017724,.34836632,7.8811145,2.7034743,,,,,,,2.0982254,.34770364
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,2.6756451,.39083841,,,,,,,,,10.938602,4.0784998,2.2893963,.45134899,,,1.2536826,.27210706,8.7160263,2.3538167,,,,,,,1.5910748,.31431979
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,4.5769396,.65821761,,,,,60.541145,6.3162007,,,,,,,,,3.9171331,.79487491,7.2061515,4.5593901,,,,,,,4.0755076,.75695348
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,2.7409863,.32573861,,,,,,,,,9.4624977,3.027107,2.3991184,.37533778,,,1.7932911,.36213675,6.3635931,2.0914772,,,,,,,2.1789632,.36922929
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2016,3.4139798,.53500432,,,,,,,,,,,,,,,2.4905789,.64732742,6.9577718,3.5596623,,,,,,,2.4712098,.62429643