geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,15.476191,43.078049,,,,,,,0,64.018074,0,904.25531,16.25,45.13353,,,47.272728,117.28922,0,66.571114,,,,,,,47.272728,117.28922
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,8.8372097,33.934326,,,,,,,0,46.372066,0,803.78247,9.2233009,35.397617,,,32.203392,117.18739,0,47.663925,,,,,,,32.203392,117.18739
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,10.377358,26.123928,,,,,,,0,40.679207,0,450.86121,11,27.643431,,,27.848101,67.58429,0,43.536942,,,,,,,27.848101,67.58429
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,37.951805,14.219324,,,,,,,31.818182,27.728796,0,73.816765,41.447369,14.059375,,,42,20.947474,31.818182,49.894176,,,,,,,42,20.947474
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,33,9.7239084,,,,,,,41.860466,19.477427,,,33,9.7239084,,,30.612246,26.207701,35.294117,26.48451,,,0,83.586624,0,83.586624,30.612246,26.207701
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,30.232557,11.951458,,,,,,,47.368423,23.4786,,,30.232557,11.951458,,,20.512821,26.707073,38.297874,20.435717,,,0,74.299225,0,74.299225,20.512821,26.707073
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,58.064514,17.959564,,,,,,,100,100.95186,,,58.064514,17.959564,,,54.285717,21.915869,62.962959,35.215958,,,0,66.869301,0,66.869301,54.285717,21.915869
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,48.387096,24.926413,,,,,,,100,114.63638,,,48.387096,24.926413,,,42.105263,27.680349,58.333332,52.891201,,,0,66.869301,0,66.869301,42.105263,27.680349
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,23.809525,28.582033,,,,,,,,,,,23.809525,28.582033,,,30.303032,34.668583,0,179.47086,,,0,108.0716,0,108.0716,30.303032,34.668583
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,45,323.63232,,,,,,,50,627.2749,0,7234.0425,47.368423,335.90347,,,40,663.56805,50,627.83435,,,,,,,40,663.56805
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,13.636364,325.89551,,,,,,,42.857143,933.88031,0,1808.5106,16.666668,396.4064,,,0,482.26947,42.857143,932.0838,,,,,,,0,482.26947
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,15.789473,281.41327,,,,,,,42.857143,698.67383,0,1352.5836,20,353.61621,,,0,450.86121,42.857143,697.06604,,,,,,,0,450.86121
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,13.636364,35.265358,,,,,,,33.333336,79.665909,,,13.636364,35.265358,,,0,56.114094,33.333336,75.584419,,,,,,,0,56.114094
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,13.888889,21.370338,,,0,334.3465,0,334.3465,17.647058,41.313774,,,13.888889,21.370338,,,11.764706,41.425537,15.789473,41.871254,,,,,,,11.764706,41.425537
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,5.8823528,20.267124,,,0,668.69299,0,668.69299,0,55.724419,,,5.8823528,20.267124,,,9.5238094,32.704773,0,55.131294,,,,,,,9.5238094,32.704773
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,5.8823528,20.244736,,,0,668.69299,0,668.69299,0,55.724419,0,668.69299,6.060606,20.848043,,,10,34.310169,0,51.19334,,,,,,,9.5238094,32.68734
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,5.1282053,17.678837,,,0,334.3465,0,334.3465,0,47.763786,0,668.69299,5.2631578,18.138165,,,9.090909,31.228653,0,42.159222,,,,,,,8.695652,29.876692
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,4.6511626,16.02009,,,0,668.69299,0,668.69299,0,83.586624,0,668.69299,4.7619047,16.396049,,,8.333334,28.573509,0,37.721409,,,0,74.299225,0,74.299225,8,27.436504
97000US0100005,"Albertville City School District, Alabama",2005-2009,31.088083,6.6768861,,,,,,,43.023254,81.486687,59.259258,12.198879,22.963951,10.893411,,,20.361992,12.548195,54.635765,19.674255,100,74.203987,100,727.20001,,,29.113924,6.4162602
97000US0100005,"Albertville City School District, Alabama",2006-2010,34.126259,5.7135653,,,,,,,45.081966,62.395401,58.24176,12.475408,26.097561,10.590037,,,22.779369,11.25725,54.177212,11.300323,100,59.677803,100,209.62009,,,30.160427,4.4154739
97000US0100005,"Albertville City School District, Alabama",2007-2011,33.923306,6.977746,,,,,,,39.325844,64.152351,65.217392,14.749969,24.777636,11.843658,,,22.922636,9.7653999,57.993729,11.765385,55.813957,86.410927,55.813957,107.41544,,,32.316383,6.8702526
97000US0100005,"Albertville City School District, Alabama",2008-2012,45.665325,7.2776041,,,,,,,100,82.352699,65.068497,13.946676,37.571426,14.310559,,,33.687405,7.9367824,69.36937,49.930374,80.487808,36.453022,78.571426,37.638611,0,1337.386,41.694172,7.1535945
97000US0100005,"Albertville City School District, Alabama",2009-2013,51.459854,6.8073978,0,638.29791,,,,,86.79245,31.519478,57.931034,9.5109243,49.131512,10.632028,,,42.302158,8.5375395,67.331673,12.845749,71.052628,41.140282,86.458328,21.109293,96.55172,17.339642,46.031746,7.4107723
97000US0100005,"Albertville City School District, Alabama",2010-2014,49.679779,7.6723442,0,1276.5958,,,,,88.372093,32.599525,60.899651,16.55649,45.646767,13.228448,,,38.516407,7.5012894,69.64286,6.3928485,86.84211,20.39188,90.285713,14.888348,96.721306,15.341827,39.702518,6.8731709
97000US0100005,"Albertville City School District, Alabama",2011-2015,56.46661,5.7514095,0,425.53192,,,,,68.115944,35.742897,70.036102,16.986912,52.317883,10.771688,,,49.184441,7.0372353,71.502594,51.197388,89.256195,22.436207,89.375,20.211319,89.743591,34.699703,50.262878,4.8713784
97000US0100005,"Albertville City School District, Alabama",2012-2016,55.517242,7.2251663,0,638.29791,,,,,57.777779,44.425304,65.495209,17.096525,51.829987,13.057219,,,50.514137,8.7256889,65.70681,19.553247,100,63.439064,96.376816,14.280372,80,51.066143,49.743591,6.9381261
97000US0100005,"Albertville City School District, Alabama",2013-2017,51.474529,7.2103686,0,1276.5958,,,,,0,70.921989,58.957653,16.116167,48.645321,12.500223,,,48.50843,7.8403487,58.045979,24.461266,100,73.607018,98.91304,8.8205023,95.454544,30.514797,48.115082,7.1460509
97000US0100006,"Marshall County School District, Alabama",2005-2009,57.331139,4.764267,100,611.29163,,,,,,,83.435585,56.211781,54.764778,5.6103539,,,55.548668,5.2676988,71.153847,29.974642,,,0,219.21339,0,219.21339,58.108109,4.8621159
97000US0100006,"Marshall County School District, Alabama",2006-2010,60.138107,5.2751169,100,265.95526,,,,,,,54.477615,45.036453,60.657986,4.9197049,,,61.055637,5.6867542,53.403137,71.062294,100,565.89441,31.707317,169.62193,0,258.35864,60.144455,5.3290796
97000US0100006,"Marshall County School District, Alabama",2007-2011,56.156349,5.8045559,100,150.1815,,,,,,,71.065994,41.941418,53.961136,7.2897434,,,52.840466,6.8696694,73.199997,19.449884,100,57.844036,86.84211,41.92477,0,541.03345,53.177963,6.6665993
97000US0100006,"Marshall County School District, Alabama",2008-2012,55.644089,5.5430679,100,82.93602,,,,,,,59.589039,18.079971,55.220585,6.5559402,,,53.546913,5.8449507,69.743591,34.505558,100,70.377121,100,74.796471,,,52.183254,5.4040742
97000US0100006,"Marshall County School District, Alabama",2009-2013,52.005093,5.52599,79.629631,35.9505,,,,,,,60.248447,20.896971,51.063831,6.8256311,,,49.926254,5.6205988,65.11628,32.826023,85.714287,22.480194,85.714287,28.408258,,,48.988136,5.4408059
97000US0100006,"Marshall County School District, Alabama",2010-2014,49.595688,5.9394207,80.263153,29.490715,,,,,,,69.142853,16.152519,46.98243,7.6168613,,,44.931065,6.1948891,72.509964,4.1732841,70.192307,25.729265,70.192307,27.601311,,,46.165646,5.952589
97000US0100006,"Marshall County School District, Alabama",2011-2015,51.497768,5.5789948,18.75,91.784515,,,,,,,73.006134,15.398545,45.856796,9.4984064,,,46.21027,4.5144525,70.467834,9.488759,68.874176,22.791645,68.874176,23.843859,,,50,5.5533409
97000US0100006,"Marshall County School District, Alabama",2012-2016,50.949574,4.7248135,20,71.989647,,,,,,,73.809525,16.308741,46.43137,7.6594548,,,47.804878,4.6976013,63.973064,16.848698,0,37.409397,0,22.796352,0,58.358662,53.638256,4.9163094
97000US0100006,"Marshall County School District, Alabama",2013-2017,56.458057,4.9414592,17.391304,63.7295,,,,,,,71.62162,17.742701,52.736317,8.6976566,,,54.482758,5.4616785,63.15789,22.365446,0,35.584553,0,22.796352,0,63.433327,59.646641,5.0426321
97000US0100007,"Hoover City School District, Alabama",2005-2009,12.431694,2.753587,,,0,301.41843,0,301.41843,11.111112,3.7183027,12.544804,8.7432289,12.415232,3.4029577,,,14.114115,4.4426508,11.027569,6.4101639,15.873016,114.08775,11.904762,86.146606,0,344.47821,13.662551,4.1704645
97000US0100007,"Hoover City School District, Alabama",2006-2010,13.734393,3.1657393,0,602.83685,0,185.48827,0,185.48827,13.682093,4.8696389,11.335012,7.7512712,14.158504,3.928791,,,15.358649,4.5645542,12.414267,6.9531956,8.125,45.433002,7.3863635,41.343929,0,452.12766,15.049227,4.9030414
97000US0100007,"Hoover City School District, Alabama",2007-2011,16.892502,3.1898444,0,541.03345,0,66.79425,0,66.79425,24.378698,6.1338825,13.29114,8.698143,17.492098,3.9226282,,,13.263159,4.473227,19.620253,6.1771278,7.6190481,26.789375,7.2072072,25.360405,0,450.86121,14.393939,4.5587072
97000US0100007,"Hoover City School District, Alabama",2008-2012,15.200722,3.5100739,0,212.76596,0,22.396416,0,22.396416,20.041323,6.2987447,7.6271186,9.7168503,16.102978,4.0125103,,,13.455328,4.0540919,16.459627,6.5434361,9.4240837,11.845778,9.4240837,11.845778,,,12.833675,3.8925216
97000US0100007,"Hoover City School District, Alabama",2009-2013,14.853801,3.2198865,0,30.395136,6.5040646,14.55328,6.5040646,14.55328,17.402164,5.0880527,26.548672,17.661793,13.723813,4.0249529,,,10.822061,3.9605036,17.269327,5.4167032,11.392405,14.027305,11.392405,14.027305,,,14.188533,5.4097228
97000US0100007,"Hoover City School District, Alabama",2010-2014,13.052544,2.7974796,0,26.473183,10.344828,20.410936,10.344828,20.410936,14.517507,4.0364528,23.157894,19.913122,12.182971,3.4963779,,,10.135135,4.4311137,14.768211,4.8403459,0,14.272499,0,14.272499,,,13.914849,5.2491612
97000US0100007,"Hoover City School District, Alabama",2011-2015,12.433755,2.9448183,0,20.776423,8.75,21.641792,8.75,21.641792,14.68225,4.4470334,25.76687,21.725048,11.484716,3.60464,,,7.5445814,3.619231,14.501161,4.2508659,0,23.447676,0,15.935314,0,49.737495,11.800487,5.3034711
97000US0100007,"Hoover City School District, Alabama",2012-2016,11.841599,2.7144454,0,29.309595,13.559322,29.573425,13.559322,29.573425,10.300137,3.7916751,25.170067,21.124359,11.043195,3.2248359,,,13.207547,4.9610858,11.180833,4.746994,0,25.251345,0,18.237082,0,65.653496,16.021505,5.4591084
97000US0100007,"Hoover City School District, Alabama",2013-2017,14.786695,3.916455,0,17.277235,26.760563,26.545492,26.760563,13.047899,13.6,4.4164119,39.884396,33.614529,13.112225,4.9612961,,,12.942478,5.4083023,15.682062,6.3118138,0,20.776423,0,14.14946,0,44.36047,18.902439,8.131072
97000US0100008,"Madison City School District, Alabama",2005-2009,19.570707,5.6690073,0,904.25531,47.619049,103.09016,47.619049,103.09016,26.420891,14.647129,9.2592592,133.62933,19.934641,7.4651546,,,13.012049,5.6795888,26.790451,12.230893,0,1808.5106,0,1808.5106,,,12.587413,5.5010986
97000US0100008,"Madison City School District, Alabama",2006-2010,18.048128,6.8501577,0,723.40424,43.589745,169.79541,43.589745,169.79541,28.055079,14.451371,13.157895,189.20258,18.175583,7.0270271,,,10.39261,10.267233,28.57143,16.121805,,,,,,,10.39261,10.267233
97000US0100008,"Madison City School District, Alabama",2007-2011,19.768234,6.0969086,0,450.86121,0,416.17957,0,416.17957,34.046345,11.645653,14.285715,110.18019,19.957687,6.3071752,,,11.379311,8.9558144,31.993299,14.582014,,,,,,,11.23723,8.8470449
97000US0100008,"Madison City School District, Alabama",2008-2012,16.462976,5.2270403,100,173.53212,0,63.3232,0,63.3232,28.460037,9.2356443,0,24.123123,17.243975,5.3982191,,,8.780488,6.176774,27.495623,11.999478,0,126.6464,0,126.6464,,,8.6642599,6.0989747
97000US0100008,"Madison City School District, Alabama",2009-2013,19.699043,4.8400922,100,211.13136,0,54.035801,0,54.035801,34.863945,9.7022047,0,24.728247,20.527441,4.9488401,,,9.1352005,5.4022174,33.229332,7.496654,0,291.7933,0,291.7933,,,8.9928064,5.3235745
97000US0100008,"Madison City School District, Alabama",2010-2014,23.908375,5.3754387,100,229.27275,0,56.114094,0,56.114094,44.237289,9.6699619,0,66.316658,24.290909,5.426857,,,8.7765951,5.4882464,41.550388,5.7127261,0,145.89665,0,145.89665,,,8.6387434,5.4105544
97000US0100008,"Madison City School District, Alabama",2011-2015,21.642363,6.1068807,100,191.16475,0,63.433327,0,63.433327,35.245903,10.609449,0,72.948326,21.979734,6.2680678,,,9.0483618,5.1656313,33.836861,9.225172,0,486.32217,0,486.32217,,,8.8145895,5.0339789
97000US0100008,"Madison City School District, Alabama",2012-2016,16.731821,5.8902879,100,175.34596,0,48.632221,0,48.632221,30.172413,11.856831,0,121.58054,16.890291,6.0415096,,,4.4822259,3.2186027,29.272152,9.4709854,0,121.58054,0,121.58054,,,4.4822259,3.2186027
97000US0100008,"Madison City School District, Alabama",2013-2017,22.696928,6.5250902,,,0,50.309193,0,50.309193,29.343065,10.706612,88.679245,37.597961,20.276815,7.5626292,,,12.5855,6.9783201,32.333767,11.891292,,,,,,,17.729591,8.2513227
97000US0100011,"Leeds City School District, Alabama",2005-2009,64.077667,11.642124,,,,,,,43.781097,39.450909,100,72.082901,62.090164,9.573081,,,76.785713,21.46059,48.936169,50.306637,100,492.79715,68.181816,244.74789,0,1033.4346,77.739731,20.169167
97000US0100011,"Leeds City School District, Alabama",2006-2010,39.032257,9.7991552,,,,,,,20,35.759403,100,74.198898,35.384617,10.750066,,,46.571426,12.86881,29.259258,32.129051,100,491.19476,50,210.79318,0,482.26947,49.459461,12.696929
97000US0100011,"Leeds City School District, Alabama",2007-2011,46.616543,8.3213205,,,,,,,46.103893,36.591244,100,71.810303,43.313374,9.1252384,,,43.195267,12.669024,52.577316,26.542673,100,427.608,59.090908,201.71468,0,601.14825,46.067417,11.283434
97000US0100011,"Leeds City School District, Alabama",2008-2012,41.918297,9.3749981,,,,,,,42.307693,17.958075,100,61.42577,33.265308,14.739474,,,26.595745,8.5273314,57.295376,9.6641026,100,78.003502,100,80.990555,,,31.456953,9.1400623
97000US0100011,"Leeds City School District, Alabama",2009-2013,40.132668,7.2176228,,,,,,,46.022728,15.385617,69.491524,21.720274,32.989689,12.85148,,,25.566343,8.4435005,55.442177,8.591382,68.888893,45.406734,68.888893,45.406734,,,34.031414,10.86187
97000US0100011,"Leeds City School District, Alabama",2010-2014,29.319372,7.0684342,,,,,,,52.409637,19.729391,42.574257,20.27055,26.483049,10.735761,,,12.418301,5.6202407,48.68914,31.937361,64.705887,50.272377,64.705887,50.272377,,,15.817695,6.6487961
97000US0100011,"Leeds City School District, Alabama",2011-2015,26.987448,8.6841774,,,,,,,38.405796,14.853456,55.319149,25.120235,20.052082,14.394492,,,9.7560968,7.7754536,45.258621,2.5201423,65.625,51.201363,65.625,51.201363,,,17.857143,10.265953
97000US0100011,"Leeds City School District, Alabama",2012-2016,23.274162,8.4984121,,,,,,,23.225807,12.304668,45.631069,25.545916,17.574259,13.612647,,,14.056225,8.369174,32.170544,14.488242,36.170212,35.538731,36.170212,35.538731,,,21.311476,10.563433
97000US0100011,"Leeds City School District, Alabama",2013-2017,22.916668,7.542923,,,,,,,39.622643,17.722773,22.727274,27.239094,22.950819,9.7330313,,,16.153847,8.9179153,33.139534,13.730007,0,36.474167,0,36.474167,,,19.256758,9.2000504
97000US0100012,"Boaz City School District, Alabama",2005-2009,26.993864,24.128521,0,168.23354,,,,,0,657.6402,27.5,175.11267,26.923079,27.669308,,,33.189655,32.699276,11.702127,98.171463,,,,,,,32.352943,28.16044
97000US0100012,"Boaz City School District, Alabama",2006-2010,41.08527,22.173885,0,233.35619,,,,,0,556.46478,24.615385,109.68456,44.409935,25.940186,,,51.43885,28.501595,14.678899,105.71272,,,,,,,46.355686,24.059795
97000US0100012,"Boaz City School District, Alabama",2007-2011,28.159645,7.6484985,0,200.38275,,,,,0,1082.0669,21.311476,88.724869,29.23077,16.005325,,,31.843576,8.7450981,13.978495,61.478115,,,,,,,30.310261,7.9558959
97000US0100012,"Boaz City School District, Alabama",2008-2012,25.341129,8.9624844,0,34.447823,,,,,0,206.68692,34.693878,29.151163,23.13253,13.636067,,,25.263157,9.2446003,25.563911,43.385475,79.069771,45.560242,79.069771,45.560242,,,22.068966,8.1914959
97000US0100012,"Boaz City School District, Alabama",2009-2013,20.46875,6.6305714,0,121.58055,,,,,0,40.526848,31.868134,26.707592,18.579235,9.328742,,,19.729208,6.114378,23.577236,40.473663,74.358978,44.640297,74.358978,44.640297,,,17.926186,5.6761899
97000US0100012,"Boaz City School District, Alabama",2010-2014,26.352531,8.2448568,,,,,,,0,42.288887,35,27.076344,24.949289,10.995234,,,26.170212,9.5810652,27.184465,62.590237,75.675674,45.610203,75.675674,45.610203,,,23.976608,8.8500576
97000US0100012,"Boaz City School District, Alabama",2011-2015,25.795645,6.7340417,,,,,,,0,44.211109,57.236843,32.869869,15.056179,12.724198,,,15.839243,6.1480956,50,52.31216,90.361443,13.976757,90.361443,13.976757,,,16.05691,5.5258927
97000US0100012,"Boaz City School District, Alabama",2012-2016,27.107439,4.5834479,,,,,,,0,33.539463,63.829784,28.62322,10.551558,12.393625,,,11.340206,6.0137286,55.299538,43.292454,89.473686,9.1089249,89.473686,9.1089249,,,16.424116,5.1076298
97000US0100012,"Boaz City School District, Alabama",2013-2017,23.684212,6.8069615,,,,,,,0,27.789841,75.862068,20.575022,17.299578,9.9864206,,,18.678816,7.9368343,47.311829,105.21484,0,69.474602,0,69.474602,,,26.086956,7.103827
97000US0100013,"Trussville City School District, Alabama",2005-2009,6.5853653,18.147358,,,,,,,12,58.525013,,,6.5853653,18.147358,,,4.2105265,25.662914,12,59.242241,,,,,,,4.2105265,25.662914
97000US0100013,"Trussville City School District, Alabama",2006-2010,5.9850373,18.42741,,,,,,,0,129.17932,,,5.9850373,18.42741,,,6.9565215,21.399498,0,135.66652,,,,,,,6.9565215,21.399498
97000US0100013,"Trussville City School District, Alabama",2007-2011,11.779449,14.306773,,,,,,,0,87.263458,,,11.779449,14.306773,,,13.946587,16.866718,0,99.851074,,,,,,,13.946587,16.866718
97000US0100013,"Trussville City School District, Alabama",2008-2012,8.1730766,6.7703285,,,,,,,0,17.769464,,,8.1730766,6.7703285,,,9.6866093,7.9967909,0,60.847801,,,,,,,9.6866093,7.9967909
97000US0100013,"Trussville City School District, Alabama",2009-2013,16.488222,7.8604317,,,0,64.366173,0,64.366173,0,78.15892,,,16.488222,7.8604317,,,13.075061,7.4578352,42.592594,137.63264,,,100,108.75137,100,108.75137,13.075061,7.4578352
97000US0100013,"Trussville City School District, Alabama",2010-2014,23.587223,9.4235744,,,0,60.790276,0,60.790276,0,78.15892,,,23.587223,9.4235744,,,20.512821,9.3062859,42.857143,45.471489,,,100,104.22007,100,104.22007,20.512821,9.3062859
97000US0100013,"Trussville City School District, Alabama",2011-2015,19.308943,8.2651949,,,0,36.474167,0,36.474167,0,13.850948,,,19.308943,8.2651949,,,20.44199,8.3074617,16.153847,39.599636,,,100,111.36422,100,111.36422,20.44199,8.3074617
97000US0100013,"Trussville City School District, Alabama",2012-2016,20.689655,10.075211,,,0,39.89362,0,39.89362,0,15.957448,,,20.689655,10.075211,,,23.155216,12.661009,13.178295,57.572208,,,100,122.31454,100,122.31454,23.155216,12.661009
97000US0100013,"Trussville City School District, Alabama",2013-2017,21.37031,9.1049175,,,0,58.027084,0,58.027084,29.487181,32.088562,,,21.37031,9.1049175,,,18.016193,10.22317,35.294117,50.666473,,,100,117.16418,100,117.16418,18.016193,10.22317
97000US0100030,"Alexander City City School District, Alabama",2005-2009,36.097561,5.980896,,,,,,,62.532978,22.807854,100,1451.908,35.705521,10.295103,,,12.385322,17.230099,63.020832,2.2720532,,,,,,,13.378684,17.172676
97000US0100030,"Alexander City City School District, Alabama",2006-2010,45.581894,8.3142548,,,,,,,68.552032,1.4485947,100,608.26141,44.868996,11.102665,,,22.784809,16.128027,69.383255,40.642757,,,,,,,24.691359,15.666204
97000US0100030,"Alexander City City School District, Alabama",2007-2011,45.65678,7.434804,,,,,,,59.854012,6.9120245,56.521736,197.45056,45.385448,9.3404102,,,24.128685,6.85888,59.719788,5.8697219,0,541.03345,0,541.03345,,,26.683939,6.9819078
97000US0100030,"Alexander City City School District, Alabama",2008-2012,49.763481,5.4968028,,,,,,,62.1875,5.9495969,62.5,44.963161,49.365852,5.9675903,,,28.647215,7.925909,61.470585,2.8219926,0,96.251266,0,57.750763,0,144.37689,32.241814,8.3241062
97000US0100030,"Alexander City City School District, Alabama",2009-2013,46.539379,5.7890868,,,,,,,49.515907,5.7504101,57.14286,42.671478,46.23568,6.1599321,,,41.987831,10.561732,49.47644,10.57017,0,72.948334,0,52.105949,0,182.37082,44.249516,10.284827
97000US0100030,"Alexander City City School District, Alabama",2010-2014,51.815182,5.1311512,,,,,,,49.267643,4.0505776,0,68.389061,52.508362,5.0938888,,,59.447002,12.778677,47.557838,12.327269,0,68.389061,0,40.526848,0,99.474991,59.447002,12.778677
97000US0100030,"Alexander City City School District, Alabama",2011-2015,52.921253,6.4561381,,,,,,,53.954082,6.7899137,39.130436,60.970528,53.195168,6.6180058,,,56.268223,13.698342,51.551311,11.128476,39.130436,60.970528,16.666668,28.148022,0,35.297577,56.268223,13.698342
97000US0100030,"Alexander City City School District, Alabama",2012-2016,62.088352,5.6761656,,,,,,,64,6.8478875,100,96.401817,61.688309,5.8395553,,,61.971832,14.757654,62.148964,11.522004,100,192.8233,18.421053,32.173054,0,35.297577,62.5,14.828298
97000US0100030,"Alexander City City School District, Alabama",2013-2017,54.485046,5.878715,,,,,,,57.228016,3.2646821,39.252338,13.723321,55.970829,5.6885066,,,57.01754,15.441934,52.941177,14.075947,100,213.72871,100,213.72871,,,50.47438,13.481593
97000US0100060,"Andalusia City School District, Alabama",2005-2009,56.390976,10.190945,,,,,,,94.444443,18.73493,,,56.390976,18.111853,,,32.520325,12.667094,94.77124,79.921837,,,100,811.0152,100,811.0152,32.520325,12.667094
97000US0100060,"Andalusia City School District, Alabama",2006-2010,57.217388,9.1454525,,,,,,,86.60714,17.926521,,,57.217388,13.78772,,,37.209301,11.443267,87.012985,63.11908,,,100,1037.8403,100,1037.8403,37.209301,11.443267
97000US0100060,"Andalusia City School District, Alabama",2007-2011,50.396198,6.0779624,,,,,,,72.077927,26.308399,,,50.396198,9.5805626,,,27.009645,18.809801,73.125,40.528961,,,100,461.02075,100,461.02075,27.009645,18.809801
97000US0100060,"Andalusia City School District, Alabama",2008-2012,61.148651,7.9374065,,,,,,,70.764122,10.610895,0,86.119553,62.413795,7.8560085,,,51.492535,14.275059,69.135803,13.53541,,,100,132.86339,100,132.86339,49.285713,13.918803
97000US0100060,"Andalusia City School District, Alabama",2009-2013,60.031849,7.7636676,,,,,,,68.652039,9.8345652,0,60.790276,61.601303,7.6588163,,,52.296818,11.795274,66.376808,13.280638,,,100,146.40237,100,146.40237,49.498329,11.524043
97000US0100060,"Andalusia City School District, Alabama",2010-2014,54.785477,7.3640227,,,,,,,64.900658,11.310043,0,108.0716,55.611389,7.4352169,,,46.101696,10.179875,63.022507,12.230195,,,,,,,44.736843,10.031424
97000US0100060,"Andalusia City School District, Alabama",2011-2015,53.320683,7.2649279,,,,,,,56.701027,9.1747761,0,162.10739,53.934742,7.3903284,,,50.43478,10.362056,55.555557,14.112825,,,,,,,49.152542,10.38497
97000US0100060,"Andalusia City School District, Alabama",2012-2016,47.536945,7.7797031,,,,,,,53.503185,13.869961,0,243.1611,48.009949,8.0439196,,,44.489796,11.67138,52.173912,23.311708,,,,,,,43.775101,11.616476
97000US0100060,"Andalusia City School District, Alabama",2013-2017,32.860519,6.4628177,,,,,,,35.227272,12.822175,,,32.860519,6.8179407,,,31.174091,8.2505732,35.227272,18.023026,,,,,,,31.174091,8.2505732