geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0100007,"Hoover City School District, Alabama",2009,7071,1036.371644441421,,,,,,,,,,,,,,,190.4007207215155,639,1053.716574726566,6432,,,,,,,218.1761109974559,863
97000US0100007,"Hoover City School District, Alabama",2010,8787,1071.414552596286,,,,,551.9408736946318,2955,,,898.0161882279493,4587,1397.985056370259,4200,,,,,,,,,,,,,575.579883935924,1830
97000US0100007,"Hoover City School District, Alabama",2011,7764,1246.191290848908,,,,,521.0262119652404,2900,,,,,,,,,,,,,,,,,,,,
97000US0100007,"Hoover City School District, Alabama",2012,6000,767.3461477490044,,,,,417.155947144649,2972,,,,,,,,,338.4664760635135,1205,838.6773312091426,4795,,,,,,,363.9225942450231,1472
97000US0100007,"Hoover City School District, Alabama",2013,4598,650.7356810512755,,,,,,,,,,,,,,,,,,,,,,,,,336.3685675229423,1138
97000US0100007,"Hoover City School District, Alabama",2014,5360,815.4058245021646,,,,,,,,,633.4524242936246,2255,1032.544736307113,3105,,,,,,,,,,,,,534.0725680657164,2118
97000US0100007,"Hoover City School District, Alabama",2015,7141,1140.570222741984,,,,,,,,,,,,,,,379.571371356751,1123,1202.07107067733,6018,,,,,,,429.757578283325,1752
97000US0100007,"Hoover City School District, Alabama",2016,9169,903.8698302423213,,,,,473.6623639550933,3146,,,,,,,,,368.0377962456202,1783,975.926477501054,7386,,,,,,,648.4304922591083,3775
97000US0100007,"Hoover City School District, Alabama",2017,7195,888.9128229152628,,,,,636.6181425107865,3984,,,,,,,,,364.2433264112022,1689,960.6452037970518,5506,,,,,,,465.5443499491736,2191
97000US0100270,"Baldwin County School District, Alabama",2009,5166,670.0469945310026,,,,,,,,,,,,,,,470.5281181442969,2073,818.7549601953217,3093,,,,,,,564.3433224233698,2710
97000US0100270,"Baldwin County School District, Alabama",2010,6356,991.7405423099621,,,,,,,,,658.1192047846453,2446,1190.239551925423,3910,,,634.4856583525911,2742,1177.336550828343,3614,,,,,,,919.8926384977305,5139
97000US0100270,"Baldwin County School District, Alabama",2011,6887,1194.988967335574,,,,,,,,,,,,,,,667.2457252662887,2553,1368.654627705571,4334,,,,,,,1039.761989732522,4352
97000US0100270,"Baldwin County School District, Alabama",2012,6849,784.1495086942452,,,,,,,,,526.9321002966021,3541,944.7475272835673,3308,,,481.7187280642384,1741,920.2952705263969,5108,,,,,,,768.5357501645633,4284
97000US0100270,"Baldwin County School District, Alabama",2013,5375,1050.063440799182,,,,,,,,,584.9104797913868,2000,1201.978992775168,3375,,,492.4387440697979,1867,1159.797028088991,3508,,,,,,,723.7352110150968,3078
97000US0100270,"Baldwin County School District, Alabama",2014,5377,929.0323473120726,,,,,,,,,,,,,,,587.4130438449802,2214,1099.161128511832,3163,,,,,,,824.8306294715673,3987
97000US0100270,"Baldwin County School District, Alabama",2015,4494,1052.990907129503,,,,,,,,,,,,,,,463.0499370003038,1669,1150.306522042451,2825,,,,,,,909.2164715601551,3178
97000US0100270,"Baldwin County School District, Alabama",2016,3677,698.9287316301795,,,,,,,,,425.8348839443488,1532,818.4355321478097,2145,,,563.8313427705517,1963,898.0017566734571,1714,,,,,,,627.5841431400927,3103
97000US0100270,"Baldwin County School District, Alabama",2017,10192,1444.066944573191,,,,,,,,,,,,,,,730.7499281180438,3362,1618.432821544805,6830,,,,,,,1152.232940807861,5843
97000US0100390,"Birmingham City School District, Alabama",2009,7791,1083.952114716333,,,,,,,,,,,,,,,,,,,,,,,,,657.1271381651906,3006
97000US0100390,"Birmingham City School District, Alabama",2010,6676,1173.54201554528,,,,,,,,,1035.530867019628,4072,1565.095856106105,2604,,,292.7977745999372,1049,1209.517010653738,5627,,,,,,,878.8341885980842,3638
97000US0100390,"Birmingham City School District, Alabama",2011,7229,959.5441767347581,,,,,,,,,,,,,,,394.9422063307991,1426,1037.643664003701,5803,,,,,,,785.63639376923,3816
97000US0100390,"Birmingham City School District, Alabama",2012,8148,1061.198279232761,,,,,,,262.3471882455082,807,916.450633025596,4657,1402.149617772507,3491,,,,,,,,,,,,,879.373712081505,3656
97000US0100390,"Birmingham City School District, Alabama",2013,7563,1075.851998651013,,,,,,,413.86882413248,1467,760.956821072188,3804,1317.768115617338,3759,,,,,,,,,,,,,834.6292092066811,2765
97000US0100390,"Birmingham City School District, Alabama",2014,5728,748.7728267623525,,,,,,,274.7841430419767,906,596.4430763733263,3159,957.290493764229,2569,,,,,,,,,,,,,505.0526761536281,2492
97000US0100390,"Birmingham City School District, Alabama",2015,8107,1035.099843280109,,,,,,,549.2444066888068,1681,795.3303293026586,4472,1305.366622166808,3635,,,460.2694949797593,1222,1132.819356105566,6885,,,,,,,793.2541186704988,3148
97000US0100390,"Birmingham City School District, Alabama",2016,7961,1058.606526239838,,,,,,,521.801909309248,1635,770.136207712984,4109,1309.1056320359,3852,,,260.2483996669611,926,1090.127059991995,7035,,,,,,,578.1295445530487,2494
97000US0100390,"Birmingham City School District, Alabama",2017,6468,846.3717723650969,,,,,,,,,584.3358896047084,3108,1028.490937702691,3360,,,373.381466368149,1065,925.0723736463351,5403,,,,,,,621.2766092378799,3247
97000US0101020,"Cullman County School District, Alabama",2009,1877,426.3751997689851,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2011,1056,313.8309432399383,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2012,1861,346.1278827396534,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2015,1727,205.996517469986,,,,,,,,,178.7244317547158,1409,272.7214471137324,318,,,,,,,,,,,,,235.5377964343579,1361
97000US0101020,"Cullman County School District, Alabama",2016,1209,433.5373781642544,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2017,1333,396.8189655320385,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101230,"Dothan City School District, Alabama",2009,1802,271.9330472421512,,,,,,,,,,,,,,,214.9260642575289,640,346.6133224208693,1162,,,,,,,233.2905410252072,982
97000US0101230,"Dothan City School District, Alabama",2010,1646,236.4436832393036,,,,,86.84715569806961,361,,,152.117863207744,706,281.1502439100099,940,,,140.2938858297357,441,274.9327003922506,1205,,,,,,,179.2488637463576,688
97000US0101230,"Dothan City School District, Alabama",2011,1489,188.7378921586888,,,,,,,,,170.1476222261885,703,254.1106162397207,786,,,46.45586204654289,202,194.371137402116,1287,,,,,,,70.44593473887069,368
97000US0101230,"Dothan City School District, Alabama",2012,1529,262.3640910135077,,,,,,,,,,,,,,,95.77314498308041,394,279.298069369078,1135,,,,,,,195.469800005151,776
97000US0101230,"Dothan City School District, Alabama",2013,1848,256.907065870851,,,,,,,,,165.8861734642936,720,305.8095208475293,1128,,,106.4246568256722,461,278.0781330396762,1387,,,,,,,206.3335025934995,1071
97000US0101230,"Dothan City School District, Alabama",2014,1851,224.915795235668,,,,,,,,,166.9022418437041,855,280.0776200965497,996,,,,,,,,,,,,,195.5784728301435,943
97000US0101230,"Dothan City School District, Alabama",2015,1501,226.2999059291571,,,,,,,,,,,,,,,109.1807513711122,322,251.2609876075194,1179,,,,,,,199.1816363552416,765
97000US0101230,"Dothan City School District, Alabama",2016,1375,204.310493094224,,,,,89.84835487469127,371,,,144.5224021813954,541,250.258870613383,834,,,90.72426574906466,343,223.5479142915716,1032,,,,,,,154.1270232237655,646
97000US0101230,"Dothan City School District, Alabama",2017,1223,191.682249287161,,,,,,,,,,,,,,,,,,,,,,,,,131.916297851905,614
97000US0101290,"Elmore County School District, Alabama",2009,1545,264.0349121514223,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101290,"Elmore County School District, Alabama",2012,1629,330.8253327498388,,,,,,,,,,,,,,,,,,,,,,,,,303.5090991712206,1345
97000US0101290,"Elmore County School District, Alabama",2015,1705,282.5858660581271,,,,,,,,,,,,,,,,,,,,,,,,,260.5187698550287,1429
97000US0101290,"Elmore County School District, Alabama",2017,1199,325.4119881986126,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101800,"Huntsville City School District, Alabama",2009,8753,861.6495315605496,,,,,,,,,,,,,,,402.2543352279487,2116,950.9197996930096,6637,,,,,,,604.8473339253176,4053
97000US0101800,"Huntsville City School District, Alabama",2010,12417,1163.246931755691,,,,,,,631.2132660135686,2684,732.8990585836401,4835,1374.87615962741,7582,,,356.8720459910212,1681,1216.75843183799,10736,,,,,,,797.565175638422,6084
97000US0101800,"Huntsville City School District, Alabama",2011,8562,894.675295091612,,,,,,,385.9267988760202,1388,594.3212269877981,3422,1074.086404576254,5140,,,310.718578104938,1713,947.0955170556017,6849,,,,,,,683.105793236757,3484
97000US0101800,"Huntsville City School District, Alabama",2012,10401,953.3079761458019,,,,,,,509.7111310707462,1980,548.8133159256967,2823,1099.996433230837,7578,,,384.4392525760674,2166,1027.905460781511,8235,,,,,,,717.0907678839901,4659
97000US0101800,"Huntsville City School District, Alabama",2013,10979,1174.043400623209,,,,,,,650.6539108504792,2213,707.28586896516,3398,1370.631681738282,7581,,,540.6747233998638,2699,1292.558340296649,8280,,,,,,,805.2875781883967,4730
97000US0101800,"Huntsville City School District, Alabama",2014,10877,878.6598687968982,,,,,,,,,568.65946741476,3975,1046.6215910799,6902,,,378.6843812667192,2364,956.7889138412612,8513,,,,,,,655.2982746827549,5279
97000US0101800,"Huntsville City School District, Alabama",2015,11432,856.0343270792798,,,,,,,454.5811913322517,2092,517.002588853518,3607,1000.043222075584,7825,,,401.9506021786744,1885,945.7055861788458,9547,,,,,,,634.7599144946981,5114
97000US0101800,"Huntsville City School District, Alabama",2016,11906,986.9644554805603,,,,,520.6930807557052,3557,387.1152222645325,1600,583.1321159638512,5174,1146.360284138681,6732,,,337.7445483048524,1474,1043.153975351524,10432,,,,,,,627.8437580034885,4264
97000US0101800,"Huntsville City School District, Alabama",2017,12407,979.2126231441746,,,,,519.2962582654926,4296,485.5510642658081,1709,643.9228196459027,4470,1171.961585968425,7937,,,387.4444101418438,1808,1053.076698192044,10599,,,,,,,644.8062974954377,4479
97000US0101920,"Jefferson County School District, Alabama",2009,5516,764.4663966209477,,,,,,,,,611.4380536306625,2879,978.9102946594589,2637,,,327.9684449323552,1012,831.8486475519229,4504,,,,,,,660.4051068460666,2833
97000US0101920,"Jefferson County School District, Alabama",2010,4468,798.3727917303258,,,,,,,,,,,,,,,,,,,,,,,,,626.455204583764,2438
97000US0101920,"Jefferson County School District, Alabama",2011,7420,916.3981958016341,,,,,,,,,757.096903986157,4563,1188.688931257423,2857,,,,,,,768.0859950434392,3654,,,,,435.9387582068868,1284
97000US0101920,"Jefferson County School District, Alabama",2012,7354,1048.151451164492,,,,,,,556.6786002838387,1452,783.3102337583673,3218,1308.509223081296,4136,,,358.0799998736527,1369,1107.629338220934,5985,,,,,,,843.9662632295663,3216
97000US0101920,"Jefferson County School District, Alabama",2013,6064,899.3536153217176,,,,,,,,,781.5210765949902,4078,1191.474766226477,1986,,,,,,,,,,,,,642.4542637187683,2753
97000US0101920,"Jefferson County School District, Alabama",2014,4538,680.0527166278694,,,,,,,,,448.0391770516712,2141,814.3775546796976,2397,,,,,,,,,,,,,,
97000US0101920,"Jefferson County School District, Alabama",2015,6092,930.6313837550498,,,,,,,,,547.9095909858537,2643,1079.944300565601,3449,,,,,,,,,,,,,544.7297063956316,1893
97000US0101920,"Jefferson County School District, Alabama",2016,5539,827.6351868121302,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101920,"Jefferson County School District, Alabama",2017,7147,1008.018777772003,,,,,,,,,727.7459407873586,3272,1243.26827783606,3875,,,191.4970855097485,614,1026.047265041768,6533,,,,,,,516.261200766192,1897
97000US0102220,"Madison County School District, Alabama",2009,3147,425.8795909991748,,,,,,,,,,,,,,,,,,,,,,,,,289.9696007494657,1165
97000US0102220,"Madison County School District, Alabama",2010,4281,744.6897724816593,,,,,,,,,,,,,,,281.1246082174962,1019,795.9861195926887,3262,,,,,,,574.8950549277879,1602
97000US0102220,"Madison County School District, Alabama",2011,2814,443.8913923704117,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2012,4288,820.7745483656079,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2013,4745,876.6560297913718,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2014,3484,662.8715794531981,,,,,,,,,,,,,,,385.6696266028445,1181,766.9027263810939,2303,,,,,,,401.1983185340794,1363
97000US0102220,"Madison County School District, Alabama",2015,3263,591.6564567709928,,,,,,,,,,,,,,,,,,,,,,,,,381.6762707894301,1472
97000US0102220,"Madison County School District, Alabama",2016,3427,671.7325133724989,,,,,,,,,,,,,,,327.6375768780599,963,747.3760441064867,2464,,,,,,,321.6311089267088,1002
97000US0102220,"Madison County School District, Alabama",2017,3688,657.8400891766411,,,,,,,,,,,,,,,291.7046321883307,985,719.6146019697352,2703,,,,,,,426.4271784866011,1689
97000US0102370,"Mobile County School District, Alabama",2009,10950,717.2726806324587,,,,,361.4849493004797,4902,,,338.6896789959803,2437,793.2154795766868,8513,,,471.2763754710514,2907,858.2432758016835,8043,,,,,,,572.0755438022017,4619
97000US0102370,"Mobile County School District, Alabama",2010,11367,933.1182502306938,,,,,457.9513260939603,4971,,,585.1006262964182,3483,1101.386585993334,7884,,,466.7299793584424,2304,1043.334338812599,9063,,,,,,,719.8916165958057,4539
97000US0102370,"Mobile County School District, Alabama",2011,12842,889.3336734088716,,,,,434.0310581391506,4356,420.9466449868268,1134,499.5947222548844,3881,1020.053561909301,8961,,,461.9952724886392,2816,1002.174642694959,10026,,,,,,,638.5560298156024,5434
97000US0102370,"Mobile County School District, Alabama",2012,12047,904.5913466045062,,,,,492.4886324799072,5246,287.0652924794116,916,587.6835187425264,4133,1078.729540966294,7914,,,347.2295515520042,1562,968.9447176298345,10485,,,,,,,734.7188009883944,5047
97000US0102370,"Mobile County School District, Alabama",2013,10464,974.4005966512211,,,,,661.328903717582,3971,,,471.1085520120636,3123,1082.312242623707,7341,,,670.2391937828152,2873,1182.656797061977,7591,,,,,,,817.0343952726931,5545
97000US0102370,"Mobile County School District, Alabama",2014,12779,959.0010167188676,,,,,427.7514832019979,5326,,,639.4145809689196,3859,1152.620473713477,8920,,,511.5251422674972,3125,1086.895082903408,9654,,,,,,,732.5089300291695,5237
97000US0102370,"Mobile County School District, Alabama",2015,11921,967.185278100913,,,,,382.5684194102578,4179,,,552.8550254209094,4417,1114.044900939049,7504,,,606.0518785762326,2028,1141.379096400894,9893,,,,,,,819.1301526211663,4165
97000US0102370,"Mobile County School District, Alabama",2016,12758,1060.855899979288,,,,,402.5216053181198,5108,,,648.2640738700796,2927,1243.246375418604,9831,,,769.9384979187439,3898,1310.809113142809,8860,,,,,,,848.5305270330765,4819
97000US0102370,"Mobile County School District, Alabama",2017,11552,824.4779310877458,,,,,575.6424861569476,4814,,,547.1050272228817,3469,989.4886404922897,8083,,,386.7298235932191,1908,910.6721777386042,9644,,,,,,,659.689595692498,4230
97000US0102430,"Montgomery County School District, Alabama",2009,4909,409.385374565901,,,,,240.0546210244127,2069,,,161.6609845843291,1349,440.1484509176851,3560,,,278.2050148171434,791,494.9691052761476,4118,,,,,,,300.791480055854,2140
97000US0102430,"Montgomery County School District, Alabama",2010,9032,842.4919806828021,,,,,303.7871936792581,2822,,,384.8677220466809,3458,926.2374970752546,5574,,,365.5032562236402,1558,918.3601514792086,7474,,,,,,,698.6537732732787,2974
97000US0102430,"Montgomery County School District, Alabama",2011,8100,584.5486722331261,,,,,,,,,395.5574053924258,3564,705.8064969737093,4536,,,297.4036389055262,973,655.8552238442256,7127,,,,,,,477.8304801067131,3146
97000US0102430,"Montgomery County School District, Alabama",2012,9809,795.6980216609609,,,,,231.3778662785743,3580,,,388.2424040926435,3087,885.3629233318969,6722,,,276.8408039512303,1278,842.4821496076522,8531,,,,,,,469.951274542802,2696
97000US0102430,"Montgomery County School District, Alabama",2013,9115,838.8995915855793,,,,,404.7418001789972,3033,,,391.7408338002398,2957,925.8581995256934,6158,,,459.6665183162693,1566,956.5802803860494,7549,,,,,,,617.8867062018398,3004
97000US0102430,"Montgomery County School District, Alabama",2014,7336,875.3505719048427,,,,,268.3158939702087,3476,,,319.3804378377417,1615,931.7953035981469,5721,,,539.3084067073604,1535,1028.1498826919,5801,,,,,,,619.9788274579987,2543
97000US0102430,"Montgomery County School District, Alabama",2015,8485,710.654952266895,,,,,426.2997683939929,3227,,,277.7184167910937,2409,762.9927786069894,6076,,,319.1234648591273,1248,779.0187719209065,7237,,,,,,,412.6661298434056,3234
97000US0102430,"Montgomery County School District, Alabama",2016,9232,541.4970167512331,,,,,347.0571019564956,4001,272.7756441998114,885,229.5297797198699,2913,588.1351366214548,6319,,,261.7040724791706,957,601.4216829335871,8275,258.8409561635174,1141,,,,,431.5895284975,2561
97000US0102430,"Montgomery County School District, Alabama",2017,9245,705.1297169600258,,,,,318.0028684781078,3801,,,269.8170727475571,2947,754.9895168054895,6298,,,501.3605734914874,1304,865.1995968514082,7941,,,,,,,582.8579404667524,3199
97000US0103030,"Shelby County School District, Alabama",2009,6934,493.6387349901754,,,,,,,,,229.3074846502521,3835,544.298744440336,3099,,,361.7205171607549,1587,611.9811542994969,5347,,,,,,,515.4477582558868,3237
97000US0103030,"Shelby County School District, Alabama",2010,9428,556.3768185249051,,,,,,,,,405.3795086104213,5968,688.3950248172351,3460,,,,,,,,,,,,,647.2737072678797,3230
97000US0103030,"Shelby County School District, Alabama",2011,8214,906.8706767072041,,,,,,,,,630.3813620813778,5105,1104.443337582764,3109,,,,,,,,,,,,,702.6814033191469,3401
97000US0103030,"Shelby County School District, Alabama",2012,9146,711.4864727971522,,,,,,,,,486.6260498340192,5279,861.9848683999006,3867,,,413.9500711941691,1436,823.1449826215248,7710,,,,,,,563.1309068135914,2740
97000US0103030,"Shelby County School District, Alabama",2013,9189,859.1547674408013,,,,,,,,,629.1534694881636,5159,1064.885441061737,4030,,,359.0529120513928,1838,931.1637385921139,7351,,,,,,,821.5337216096395,4949
97000US0103030,"Shelby County School District, Alabama",2014,6712,768.3775327316539,,,,,263.5530056411132,1458,,,502.1456856420409,3105,917.9075783627126,3607,,,,,,,,,,,,,486.6845212034561,2155
97000US0103030,"Shelby County School District, Alabama",2015,6085,722.9295161606559,,,,,,,,,483.6675344572339,3225,869.8053628394226,2860,,,,,,,493.5485044667161,2253,,,,,499.4626788008695,1878
97000US0103030,"Shelby County School District, Alabama",2016,4130,575.65692016803,,,,,,,,,433.7261486955027,1625,720.7629719953536,2505,,,,,,,,,,,,,387.9962615764856,1547
97000US0103030,"Shelby County School District, Alabama",2017,4396,646.1308456282117,,,,,,,,,528.9103080408471,1813,835.0037027607073,2583,,,269.6300513210604,1077,700.1324405050987,3319,,,,,,,282.9361107537642,1463
97000US0103360,"Tuscaloosa City School District, Alabama",2009,2868,579.0122891207255,,,,,,,,,,,,,,,,,,,,,,,,,409.1980311083111,1774
97000US0103360,"Tuscaloosa City School District, Alabama",2010,3369,632.505481541167,,,,,,,,,,,,,,,,,,,,,,,,,544.8127864819992,2381
97000US0103360,"Tuscaloosa City School District, Alabama",2011,4999,1046.703657258252,,,,,,,,,,,,,,,298.0881374570591,950,1088.32214156031,4049,,,,,,,863.4003907667716,2790
97000US0103360,"Tuscaloosa City School District, Alabama",2012,3558,633.0582442799075,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103360,"Tuscaloosa City School District, Alabama",2013,4351,742.7989245525782,,,,,,,,,,,,,,,326.7334318749781,1310,811.4831962654973,3041,,,,,,,621.992628353247,2272
97000US0103360,"Tuscaloosa City School District, Alabama",2014,3568,693.5299240443873,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103360,"Tuscaloosa City School District, Alabama",2015,3786,626.8700599728333,,,,,,,,,,,,,,,,,,,,,,,,,467.1893568651441,1898
97000US0103360,"Tuscaloosa City School District, Alabama",2016,3816,675.1172400562816,,,,,,,,,,,,,,,,,,,,,,,,,346.1978004274321,1330
97000US0103360,"Tuscaloosa City School District, Alabama",2017,4094,846.4119682678592,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2009,1749,477.064228513845,,,,,,,,,,,,,,,,,,,,,,,,,212.3626143043697,796
97000US0103390,"Tuscaloosa County School District, Alabama",2010,2511,514.0751406146853,,,,,,,,,,,,,,,345.9239031152346,1153,619.626175160868,1358,,,,,,,421.7640293977069,1537
97000US0103390,"Tuscaloosa County School District, Alabama",2011,1824,665.5657637403649,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2012,2338,552.7223459551956,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2013,2050,623.6655171526571,,,,,,,,,,,,,,,,,,,,,,,,,624.3693852822868,1459
97000US0103390,"Tuscaloosa County School District, Alabama",2014,2179,529.27700875321,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2015,3233,550.1842179155319,,,,,,,,,,,,,,,,,,,,,,,,,511.2704231301224,2581
97000US0103390,"Tuscaloosa County School District, Alabama",2016,3168,385.1484801285398,,,,,,,,,291.0432382153752,2184,482.7478827050574,984,,,,,,,,,,,,,426.0045157166416,1952
97000US0103390,"Tuscaloosa County School District, Alabama",2017,2154,503.4440282462994,,,,,,,,,,,,,,,,,,,,,,,,,321.6288008782705,986
97000US0200180,"Anchorage School District, Alaska",2009,25185,1321.054192416555,,,,,525.3901050529602,12646,425.777177339853,1301,774.9396092595947,6224,1531.572909560876,18961,,,723.9131295620389,4699,1506.397822108642,20486,751.8528308280975,3037,,,,,892.2258293292473,7651
97000US0200180,"Anchorage School District, Alaska",2010,26145,1216.057874312206,,,,,633.285270305477,13502,414.5780653167493,1667,713.7616624431346,4838,1410.054064371401,21307,,,784.407728067361,5510,1447.097867294579,20635,599.211112800267,1808,654.4357355212238,2706,263.1200756762414,898,1031.276153185393,7813
97000US0200180,"Anchorage School District, Alaska",2011,24756,1369.228544451144,,,,,653.3074019513011,13810,,,649.1336766547233,4582,1515.308990637579,20174,,,676.3652050897666,4534,1527.172779221762,20222,405.8428135981964,1348,,,,,961.314926558211,7439
97000US0200180,"Anchorage School District, Alaska",2012,25521,1183.690785877774,,,,,748.8103177977437,14137,,,700.0321337766773,5199,1375.197754830872,20322,,,533.4636607982438,3950,1298.347932552829,21571,,,,,,,848.0262880603295,7684
97000US0200180,"Anchorage School District, Alaska",2013,26129,1325.828180993966,,,,,872.2573901135768,13180,,,726.6533200747316,4466,1511.901257719366,21663,,,597.8119929181901,5104,1454.372560382857,21025,397.3517465571152,1575,,,,,885.5390354827274,7565
97000US0200180,"Anchorage School District, Alaska",2014,29249,1298.600483541809,,,,,592.8634978190798,15442,626.8087437864597,2041,653.7009556131904,5147,1453.852865741447,24102,,,695.5437981361868,5407,1473.140994942688,23842,,,,,,,936.4089930236653,8021
97000US0200180,"Anchorage School District, Alaska",2015,30506,1420.18488443648,,,,,797.8067656638016,17397,394.4277033809581,1161,798.6240708358064,6236,1629.332842761175,24270,,,644.0011575845331,4148,1559.378913847457,26358,867.1621230733431,3815,,,,,784.6027719155948,6739