geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,15.303566,.86361367,77.777779,44.605286,8.984375,10.953228,8.984375,5.0940919,32.86068,3.785291,28.976377,9.893837,15.036321,.90526128,,,12.333554,.99913067,28.903488,6.1474843,20.454546,12.55259,13.732394,8.5374136,2.7777779,2.5916519,12.586981,.98545253
31000US10020,"Abbeville, LA Micro Area",2006-2010,14.161162,.86132276,67.647057,36.867886,3.2348804,10.70832,3.2348804,2.0464356,31.986607,3.5412657,22.268326,12.608775,13.985364,.92469835,,,11.424904,1.140017,26.905828,6.7420335,0,31.155014,.84269661,21.018631,2.5862069,2.4415481,11.732903,1.2017596
31000US10020,"Abbeville, LA Micro Area",2007-2011,15.126973,.89154577,20.714287,19.090355,6.25,8.5507956,6.25,3.9497004,31.367821,4.5486135,29.086229,11.623809,14.806048,.95701617,,,12.455769,1.0774498,27.082672,6.4376183,0,23.40044,1.7766498,14.326483,4.516129,4.7884388,12.932295,1.1450685
31000US10020,"Abbeville, LA Micro Area",2008-2012,14.709851,.90761,17.647058,16.965977,15.290934,7.4504333,15.290934,7.0676146,28.190231,4.1457286,29.595829,12.389982,14.374633,.9769839,,,12.125375,1.0988448,26.119402,6.5106826,0,8.3948469,7.9155674,7.9111242,17.75148,13.96261,12.601612,1.1051968
31000US10100,"Aberdeen, SD Micro Area",2005-2009,9.6575155,.75210696,21.70418,8.2050238,0,53.734253,0,53.734253,0,462.94131,9.9476442,5.6308947,9.6550169,.76015395,,,9.3866043,.82851279,14.940421,21.838743,30.000002,29.631748,13.861386,5.0381684,13.020833,5.1530838,9.3243685,.8229531
31000US10100,"Aberdeen, SD Micro Area",2006-2010,9.2100668,.78683335,7.0444107,3.895196,13.414635,38.721039,13.414635,13.3009,0,162.65506,13.50211,10.344707,9.1651583,.802836,,,9.2615652,.91272724,8.2850037,22.219805,0,1003.0394,14.611872,29.11154,15.023475,10.633783,9.2046757,.90691948
31000US10100,"Aberdeen, SD Micro Area",2007-2011,8.6756601,.8160038,12.2571,4.8908672,11.515152,29.354065,11.515152,11.32333,0,42.438492,20.833332,18.300882,8.5606689,.84331232,,,8.5049772,.79042202,11.642743,20.177687,0,1499.4934,12.987013,31.87586,13.245032,13.540046,8.5568562,.80376548
31000US10100,"Aberdeen, SD Micro Area",2008-2012,8.7332878,.88261014,17.647058,7.7909045,11.176471,15.703775,11.585366,14.471501,0,9.7264433,39.928059,19.638756,8.3571863,.93611747,0,202.63425,8.1586246,.91918296,18.114328,20.7549,0,405.26849,6.8965516,12.346608,7.0175438,10.359797,8.5189686,.91423672
31000US10100,"Aberdeen, SD Micro Area",2009-2013,9.303401,.96304184,17.414248,6.5711207,18.099548,12.237812,18.518518,12.453547,0,10.572221,45.292622,14.589104,8.6988115,1.0328975,0,243.16109,8.2360363,.95731747,24.064837,18.340065,0,173.68649,29.192547,23.128218,30.51948,24.001297,8.8496361,1.0085959
31000US10100,"Aberdeen, SD Micro Area",2010-2014,10.444794,1.0199,21.751413,8.3153677,29.532164,11.355034,30.149254,11.48134,0,7.7439837,38.30735,13.757831,9.9168673,1.0909643,0,173.68649,9.0685282,.95180142,27.479225,16.657169,22.222223,132.15785,35.858585,17.434362,36.507938,18.152596,9.6565676,.99934012
31000US10100,"Aberdeen, SD Micro Area",2011-2015,10.436953,.95700014,26.14679,7.8856721,32.543106,10.085823,33.114033,10.202325,0,4.6404786,30.905512,12.138631,10.002506,1.0220673,0,151.97568,8.841217,.93114871,26.898149,13.417109,2.7777779,34.106556,31.024096,17.013248,34.459461,18.675549,9.3532782,.96260393
31000US10100,"Aberdeen, SD Micro Area",2012-2016,11.74661,.94690222,35.276966,10.932894,36.044361,10.077539,36.723164,10.190266,20.5298,16.475523,31.088083,11.655361,11.282434,1.0233328,0,121.58054,9.4289694,.77446055,33.167496,10.52738,5.8823528,35.935333,33.423912,15.608083,36.227547,16.918455,9.9964924,.82447231
31000US10100,"Aberdeen, SD Micro Area",2013-2017,11.289601,.96160269,47.376312,7.1649985,34.975372,9.5792704,34.975372,9.5792704,29.591837,21.008154,17.518248,9.3875208,11.147623,1.0086679,,,8.7533875,.8071264,34.218048,10.53939,4,49.085014,31.829575,16.014746,33.689838,16.876368,8.9876213,.8072083
31000US10140,"Aberdeen, WA Micro Area",2005-2009,15.918328,.7671591,23.772915,3.9531481,4.3706293,3.8096514,3.9682541,4.1936431,74.431816,22.324844,35.96059,3.5117135,14.686515,.85480922,7.3529415,7.8398681,14.1074,1.014192,26.765242,7.6497698,24.484304,6.8096218,24.857607,4.7157474,25.167538,6.5248399,14.870607,1.0269948
31000US10140,"Aberdeen, WA Micro Area",2006-2010,15.733904,.7616201,26.569769,4.71668,6.9620252,4.8269591,3.7500002,3.6584117,17.79141,10.35567,32.674618,4.4010234,14.478038,.89844269,31.944445,29.151955,13.991311,.90470594,25.188879,6.5922933,26.308245,7.677505,23.212969,4.5397649,19.939348,4.4469123,14.82961,.99217427
31000US10140,"Aberdeen, WA Micro Area",2007-2011,16.939814,.71785736,30.930233,3.7143097,16.532259,6.2770886,12.056737,6.6204734,23.684212,10.95181,36.911671,4.2068624,15.358702,.87370461,42.465752,13.920206,14.505853,.8783887,29.963953,5.9692311,30.808083,6.601779,25.28693,4.1058073,19.46768,4.3213472,15.665304,.88480628
31000US10140,"Aberdeen, WA Micro Area",2008-2012,18.470566,.74926001,33.499168,3.0439382,13.192183,4.0557809,8.0223885,3.8885207,21.596245,9.0756741,42.825397,4.0515141,16.500616,.91036975,48.717949,16.368502,15.62704,.8392297,33.042339,5.6511679,36.093246,8.0090637,28.865131,4.9597731,21.296297,5.2152061,17.123104,.91878903
31000US10140,"Aberdeen, WA Micro Area",2009-2013,18.967165,.75628024,34.792004,3.5210087,12.780899,4.3843546,8.1125822,4.4527068,33.802814,15.08654,36.574215,2.9740052,17.469208,.87700933,38.888889,19.569174,16.617901,.83754754,30.689951,5.6849852,35.971855,6.336494,28.095871,3.9665711,20.071686,4.3635588,17.677835,.8109889
31000US10140,"Aberdeen, WA Micro Area",2010-2014,18.828169,.7894789,34.158985,3.2434485,15.323647,5.7627859,12.460064,6.2548122,34.309624,14.233015,32.189644,2.950422,17.704756,.90497237,29.007635,19.242432,16.922808,.87703103,28.20513,5.9617977,38.310413,7.2726345,27.40472,4.2455659,18.043844,4.4014072,17.548967,.85071671
31000US10140,"Aberdeen, WA Micro Area",2011-2015,18.675613,.79020429,37.187325,3.4823458,15.079366,5.2940836,10.016977,5.1999788,42.23827,18.031116,28.201353,3.0188649,17.811256,.91393065,32.934132,17.501568,16.748108,.85607505,27.571508,5.6051188,33.81295,9.0105791,22.204887,4.1277194,15.635179,3.8608139,17.45891,.83573842
31000US10140,"Aberdeen, WA Micro Area",2012-2016,17.543945,.78570127,31.919298,3.1627767,12.285714,4.5365491,5.109489,3.9221094,33.093525,18.110338,20.299023,2.5484893,17.283951,.8949843,38.157894,17.202946,16.620783,.880328,21.73674,5.7840958,23.989899,8.0458422,16.091282,3.5625267,13.709064,4.0908623,16.880508,.83747178
31000US10140,"Aberdeen, WA Micro Area",2013-2017,16.887169,.77488303,25.451881,3.239423,9.2669439,3.940289,3.6269431,3.8658242,36.082474,25.084778,17.632172,2.3838346,16.814596,.88198,31.944445,16.448376,16.527939,.89611804,18.477377,5.7388124,54.618473,11.699825,18.869123,3.4522526,12.150944,3.3640251,16.409782,.83946848
31000US10180,"Abilene, TX Metro Area",2005-2009,14.756675,.58324355,14.03118,7.9634709,15.068494,4.2038274,13.390093,3.7711654,20.594391,3.060221,23.053316,1.9101132,12.836512,.85743999,37.894737,30.228672,12.077703,.64445293,21.752094,2.5970213,28.858168,3.1260993,27.563322,2.7442009,21.146246,4.87396,12.780695,.63632929
31000US10180,"Abilene, TX Metro Area",2006-2010,14.753324,.56339777,22.409639,6.5466256,18.213537,5.4282484,15.303826,5.2731171,25.434822,2.9903166,19.720434,1.521479,13.592431,.78798068,57,26.921268,12.452958,.74378264,20.533405,2.6350598,21.908072,3.7417312,20.508078,3.000073,15.52306,2.8598986,13.275038,.63099366
31000US10180,"Abilene, TX Metro Area",2007-2011,15.237866,.55486423,14.222222,4.9300575,21.635311,6.0816431,18.443581,5.8311663,26.875221,2.6219192,18.556128,1.5894303,14.426611,.79812175,63.917522,29.358387,13.165739,.68924046,20.297142,2.4628885,15.947845,2.3391416,15.760678,1.8641572,15.315851,2.9464869,14.260634,.67902654
31000US10180,"Abilene, TX Metro Area",2008-2012,16.486086,.51085109,25.799088,10.305169,32.322578,7.5757079,30.359613,7.7203178,29.933023,2.771713,20.710417,1.3688681,15.444708,.72829366,59.615387,28.854073,13.738033,.67576838,23.070986,2.2517905,18.84273,2.5341985,17.701754,2.1707544,14.915459,4.1013794,15.042599,.60967886
31000US10180,"Abilene, TX Metro Area",2009-2013,16.735369,.5482558,22.598869,10.056418,29.785934,5.7587156,27.195835,5.3966212,27.095652,2.4865613,21.833378,1.3645,15.468227,.77171057,70.408165,33.146736,14.011361,.605681,23.240589,2.2647119,24.37384,3.0507765,21.67972,2.3702745,14.801657,3.0079105,15.316813,.56691331
31000US10180,"Abilene, TX Metro Area",2010-2014,17.58663,.58406293,14.552238,8.9264231,36.291691,5.8940277,34.703465,5.8413987,31.230942,2.6971166,19.350899,1.1823157,17.139782,.79397464,77.272728,33.368874,15.18929,.67778558,23.137703,2.3845611,21.454624,2.6696508,20.292887,2.1740766,16.806183,3.3288066,15.886539,.60276842
31000US10180,"Abilene, TX Metro Area",2011-2015,17.271711,.60005289,22.402597,8.2674122,38.694908,6.2435331,37.779083,6.1508889,24.436518,2.3200855,20.065823,1.2202692,16.53297,.83066452,73.333336,52.671814,14.929245,.71459395,22.540968,2.405416,22.170654,2.8223572,21.902748,2.3803067,20.897522,3.9630222,15.75138,.66135758
31000US10180,"Abilene, TX Metro Area",2012-2016,16.933836,.60619324,21.763868,6.6315761,32.438126,5.4380322,31.759655,5.3676853,25.248251,2.3395774,19.953899,1.2797269,16.114471,.85000479,68.571434,56.870003,14.491646,.70421219,22.256222,2.3908854,22.631008,2.5525532,21.6003,2.1888659,17.205009,3.6964242,15.355561,.64930487
31000US10180,"Abilene, TX Metro Area",2013-2017,15.583323,.59025228,14.25031,5.3842711,21.102364,4.076622,19.633226,4.0780735,20.511129,2.3055618,20.312735,1.407179,14.275087,.85569358,74.509804,32.327835,13.296342,.66188806,20.501053,2.2831609,22.166046,2.6630397,21.222391,2.3029764,16.871166,3.9773962,14.367316,.62979627
31000US10220,"Ada, OK Micro Area",2005-2009,19.247112,1.1009359,23.69268,3.2292354,28.742516,43.671001,28.742516,21.515387,36.254982,9.8971109,32.741936,8.6781435,18.849262,1.1694562,,,16.944914,1.4035772,25.755701,5.5677557,3.125,4.4889698,21.97084,3.6736395,22.597403,3.7879813,17.636011,1.3934895
31000US10220,"Ada, OK Micro Area",2006-2010,19.691725,1.1208646,18.120155,3.1887558,0,90.769035,0,90.769035,35.802467,9.1379318,28.385416,10.79005,19.372278,1.2355355,,,18.014847,1.6214168,24.027802,5.6680126,6.4516125,4.6814685,24.362291,3.6638751,24.569933,3.7021012,18.640837,1.6627173
31000US10220,"Ada, OK Micro Area",2007-2011,16.692398,.92955518,11.901914,2.4383125,2.0408163,100.49008,2.0408163,2.0530043,33.620689,8.0319414,22.425034,6.6017642,16.485533,.99443656,,,14.302794,1.1118742,22.887438,4.2683444,0,175.85757,26.111284,3.6252,26.340544,3.335062,14.790353,1.111369
31000US10220,"Ada, OK Micro Area",2008-2012,17.922194,.86645472,12.200956,2.223613,0,13.37386,0,13.37386,34.791252,9.6621361,23.086899,6.0324712,17.736675,.92563063,,,16.026165,1.1091499,22.679924,4.0145421,0,31.842524,25.476603,2.8879321,25.789473,2.8960707,16.511091,1.0923523
31000US10220,"Ada, OK Micro Area",2009-2013,18.260012,.83902776,12.338063,2.1155558,9.090909,17.629049,9.090909,17.629049,37.029285,8.852562,30.492195,5.1232023,17.785845,.90328783,,,15.85173,.95601696,24.105635,3.5705719,5.7692308,25.368851,25.82069,2.1009195,26.112513,2.1004627,16.696991,.9505679
31000US10220,"Ada, OK Micro Area",2010-2014,19.317825,.85623974,15.816005,2.4187126,9.090909,11.383896,9.090909,11.383896,30.434782,7.5848112,26.365795,4.624537,19.041409,.91242421,,,17.286554,.98857909,24.088249,3.5882964,10.416666,27.238564,26.370409,2.0087903,26.57682,2.0061522,17.802683,.96812731
31000US10220,"Ada, OK Micro Area",2011-2015,18.695889,.7898733,18.075981,2.6207197,29.017857,13.042217,29.017857,13.042217,24.849699,6.9182477,26.616379,5.0571799,18.349962,.85835189,,,16.330645,.92270523,24.044117,3.2026861,24.038462,19.805719,25.782936,1.9218073,25.833332,1.8937902,16.795931,.90831733
31000US10220,"Ada, OK Micro Area",2012-2016,18.101654,.77972507,20.466787,2.6898723,31.355932,11.848259,31.355932,11.848259,20.338982,5.9235291,25.958702,3.8420613,17.722898,.84292638,,,16.136499,.91683567,22.350922,3.0765419,31.25,19.358414,22.143232,1.8854063,21.907078,1.8627733,16.627974,.90255141
31000US10220,"Ada, OK Micro Area",2013-2017,17.07605,.76376462,22.814499,2.7677581,43.223442,12.37605,40.839695,12.842043,17.864475,6.4147496,27.133268,4.0465159,16.576113,.83262688,100,148.69991,14.164363,.83520561,23.081202,2.793751,43.243244,18.565603,22.131815,2.0868638,21.476511,2.0526502,14.724238,.83107865
31000US10300,"Adrian, MI Micro Area",2005-2009,11.36953,.68500674,10.684931,10.2857,0,16.690529,0,17.121809,40.312775,11.087955,28.006788,7.2019262,10.161613,.92754644,0,662.61395,9.5152636,.61391002,27.393574,7.7653594,37.817257,22.54632,35.193623,17.200186,27.409639,8.9589443,9.7500849,.64986372
31000US10300,"Adrian, MI Micro Area",2006-2010,12.874375,.64685571,13.249999,6.5519423,0,21.102356,0,21.443819,48.92638,10.925223,31.727493,4.2594223,11.502717,.77628911,0,1325.2279,10.589259,.70864308,31.622114,7.4579983,34.543327,16.070313,31.294397,11.480088,24.576271,10.409963,11.27228,.70893043
31000US10300,"Adrian, MI Micro Area",2007-2011,12.944728,.57899743,20,7.766726,0,16.407064,0,16.407064,47.624187,10.398663,32.563339,3.2059588,11.523863,.67539543,,,10.894992,.69721353,30.943398,7.5239911,33.741497,6.4923124,31.666666,5.2938218,27.901236,8.8700924,11.627073,.69248927
31000US10300,"Adrian, MI Micro Area",2008-2012,13.685324,.55831945,21.390373,6.8965459,0,6.1820617,0,6.1820617,48.903229,10.02645,33.775997,2.7412589,12.219073,.6427725,,,11.687082,.58925104,31.70565,6.9420471,41.853931,7.3995457,33.872707,5.3743777,23.027988,6.694447,12.524126,.63785791
31000US10300,"Adrian, MI Micro Area",2009-2013,13.854818,.56611753,32.41206,11.299657,0,7.2585397,0,8.0162992,37.629627,9.7565603,33.807739,2.8577042,12.371708,.65606219,0,76.787712,12.075776,.56328571,30.04187,6.9881635,42.974239,7.2870312,31.083593,5.0807981,17.739817,6.591116,12.973435,.56891346
31000US10300,"Adrian, MI Micro Area",2010-2014,14.13465,.56056941,34.375,11.584232,0,7.7676458,0,9.0204926,47.040497,8.7003231,33.05106,2.6203735,12.714559,.64374608,0,55.927052,12.243004,.54646218,31.014841,6.693603,39.300846,6.4460964,30.178474,4.5897484,20.662983,6.5671482,13.143129,.56547093
31000US10300,"Adrian, MI Micro Area",2011-2015,13.706591,.5302124,38.815792,11.806736,1.0695187,7.7209802,1.3422819,9.6901808,41.006096,9.8014679,29.169765,2.6726403,12.527635,.61366165,0,36.794113,12.035284,.52478701,28.686375,6.5295644,37.236534,5.9410963,32.833237,4.6440763,28.555176,7.2682567,12.665039,.51977444
31000US10300,"Adrian, MI Micro Area",2012-2016,13.738194,.50852567,35.531136,10.531961,1.6129031,7.7571793,1.8750001,9.0168858,23.947052,7.149457,25.759804,2.7795212,12.805099,.59516656,0,53.776012,12.495811,.50267994,24.391481,6.1811848,29.558012,6.9641933,27.703985,4.6572838,26.13769,6.4369926,13.101127,.49972054
31000US10300,"Adrian, MI Micro Area",2013-2017,13.107615,.51494509,22.151899,8.8957424,2.3584907,6.953764,2.9940119,8.825285,20.602409,6.161088,23.980816,2.5175638,12.237259,.59642881,0,31.070583,11.973969,.53167164,22.30682,6.1165242,22.623829,5.4331789,23.215322,3.8841929,23.668034,5.4530253,12.652302,.53088611
31000US10420,"Akron, OH Metro Area",2005-2009,12.47885,.22903864,34.453781,8.2276793,11.78344,1.9197632,11.858974,1.7179238,28.136713,.92877096,18.801149,2.5888844,12.412359,.23316658,0,139.1162,10.26821,.26969838,24.844042,2.0153229,17.356779,4.4350195,17.133474,2.7938507,17.01816,3.5590611,10.3289,.2741164
31000US10420,"Akron, OH Metro Area",2006-2010,13.135071,.22813919,42.318436,10.814375,17.200258,2.010781,17.313723,1.8721451,27.985826,1.1400417,20.481087,2.8335648,13.036927,.23450625,0,118.59086,10.767639,.25844815,25.555525,1.8462455,13.829787,4.5702281,18.843031,2.5959249,21.013086,3.1825423,10.888825,.2581946
31000US10420,"Akron, OH Metro Area",2007-2011,13.741954,.23615165,45.496185,7.5748405,17.759186,2.1621525,17.870844,2.100879,28.851795,.97766918,24.457691,3.6844895,13.591248,.24565355,0,91.700584,11.243413,.272825,26.632717,1.8910295,12.962963,3.819025,21.771101,2.5917172,24.447687,3.248522,11.410057,.2759341
31000US10420,"Akron, OH Metro Area",2008-2012,14.36003,.24015975,41.492538,8.1161575,23.001682,2.3222308,23.133064,2.3288536,29.400572,1.0327231,22.941269,2.7113297,14.233233,.24731922,0,30.395136,11.683568,.2684539,27.813086,1.8383586,12.715342,3.7214007,24.875139,2.7484214,27.350143,3.2278373,11.846486,.27328894
31000US10420,"Akron, OH Metro Area",2009-2013,15.093176,.22573408,37.015781,8.1308413,22.042253,1.794257,22.250431,1.804137,30.520996,.88276827,20.67938,2.1072853,15.006193,.23177961,0,17.648788,12.406038,.23496632,28.318478,1.6465491,14.006515,3.92787,26.761097,2.5180719,29.106155,2.8718195,12.521908,.23536855
31000US10420,"Akron, OH Metro Area",2010-2014,14.627913,.22499144,28.348505,6.9096365,21.559368,1.578371,21.54369,1.5760057,30.055561,.81843829,19.287243,1.8066382,14.551624,.23072967,23.684212,28.179022,11.899377,.23721373,27.719122,1.6163101,16.141731,3.9606974,26.367817,2.2513528,28.539577,2.5845211,12.011499,.23773785
31000US10420,"Akron, OH Metro Area",2011-2015,14.591188,.23371366,23.489168,6.4760633,20.402479,1.6399424,20.449806,1.6454812,31.008213,.88643432,18.709499,1.9902763,14.521345,.24021834,15.384616,19.822458,11.686506,.23399211,28.154655,1.5987185,17.783192,3.9722912,27.612104,2.1278777,29.789532,2.4332902,11.790553,.23311591
31000US10420,"Akron, OH Metro Area",2012-2016,14.337653,.21293361,23.913044,8.3666687,20.800066,1.608336,20.950163,1.6190748,31.021431,.86945164,19.158239,2.0141385,14.254766,.21951629,6.9230771,14.416592,11.363912,.21719733,27.885576,1.4364355,13.533375,3.4838068,24.617754,1.9420217,27.044785,2.2213438,11.491461,.21960381
31000US10420,"Akron, OH Metro Area",2013-2017,13.838709,.23420013,23.293608,6.7329168,17.283764,1.4913825,17.215248,1.4928888,29.596519,.92957085,17.511581,2.0102365,13.773211,.2411871,25,20.40575,11.125269,.22875592,25.820753,1.5304857,11.205074,3.1277101,20.979845,1.8643959,23.466917,2.1708212,11.247516,.22910796
31000US10460,"Alamogordo, NM Micro Area",2005-2009,17.616255,.94700336,37.294502,5.3820992,10.063694,3.9679546,6.060606,2.9732027,23.072178,5.0177131,24.685816,2.5489495,13.809217,2.0617881,59.322037,29.757839,10.747873,1.0234865,25.244543,2.1946068,26.859724,3.2436299,25.042953,2.9713328,17.376682,6.722363,14.878798,1.173483
31000US10460,"Alamogordo, NM Micro Area",2006-2010,18.204794,.87569022,45.952477,6.0288234,4.9113231,3.2512956,2.6825633,1.8018365,20.094936,5.8645892,24.469074,2.0579641,15.240802,1.6545851,29.032257,31.160631,11.892871,1.0671028,26.077929,2.2575035,26.24,6.9318523,24.767225,5.6463985,19.667589,7.23773,15.362936,1.0837239
31000US10460,"Alamogordo, NM Micro Area",2007-2011,18.483873,.96693265,34.426231,3.8000751,13.527181,7.7496514,9.7345133,7.5346203,18.711657,7.7186437,28.27434,2.5512452,13.908283,1.9276956,36.283188,27.457697,11.579665,1.3652438,27.101439,2.6050293,28.695652,8.118165,26.983074,6.5314279,21.458626,8.046607,16.34094,1.3610622
31000US10460,"Alamogordo, NM Micro Area",2008-2012,18.925102,.94494289,32.160614,3.559015,10.810811,6.8265123,11.594203,6.888803,24.756918,9.0614929,29.559538,2.6510792,13.888558,1.9667516,0,34.042553,11.375958,1.2447535,28.188684,2.44034,30.493483,7.4580522,30.533335,5.7520552,30.633804,7.5347447,16.507721,1.2682012
31000US10460,"Alamogordo, NM Micro Area",2009-2013,20.476656,.96533895,32.982327,2.4876668,14.962962,8.8720589,15.506329,9.4406586,30.419579,7.4577065,33.296299,2.0801902,14.499741,1.8085227,6.9767447,40.49942,11.495783,1.0321665,31.499306,2.2958393,36.699505,5.571826,35.656593,4.437614,32.855568,6.4681621,17.18309,1.057585
31000US10460,"Alamogordo, NM Micro Area",2010-2014,20.693474,.96568912,35.515663,2.3185275,13.056379,6.9290609,12.616822,7.2408423,23.529411,6.0561666,31.228901,2.0585082,15.736807,1.7950933,21.875,53.45348,12.843808,1.1468363,30.055063,2.3479099,36.046093,4.9612474,33.846943,3.8877525,28.379589,5.5233893,17.433174,1.1161767
31000US10460,"Alamogordo, NM Micro Area",2011-2015,21.391703,.94785529,37.81076,2.6118298,21.174652,9.4045372,20.450886,9.7481403,25.756508,6.2875738,31.917229,2.0098581,16.361948,1.7757939,38.46154,62.755768,13.083358,1.1448517,31.219078,2.2929811,33.743622,4.2296433,30.968622,3.5097935,22.305529,5.5445166,18.025204,1.0860555
31000US10460,"Alamogordo, NM Micro Area",2012-2016,23.1635,.99233335,40.321991,4.1187587,19.264448,6.6185379,17.235188,6.5831451,28.477903,6.7827845,33.730125,2.0483744,17.799942,1.9281672,100,145.89923,14.611708,1.1487473,32.968006,2.2854805,42.876949,5.0473595,36.692249,3.9469697,21.230503,4.2958593,19.366184,1.103194
31000US10460,"Alamogordo, NM Micro Area",2013-2017,19.339544,1.0064629,31.242741,2.5414994,22.701689,8.6488628,22.17742,9.1981993,8.0919933,3.1664624,27.093998,2.0034833,15.3218,1.9089822,29.729731,46.663586,13.529566,1.2291331,25.825951,2.4216499,37.056454,5.3072376,30.689562,4.0655127,17.409588,5.0132308,17.170099,1.1743917
31000US10500,"Albany, GA Metro Area",2005-2009,18.946423,.57955033,35.864979,15.982551,2.9951692,8.127615,3.0481811,2.4934034,29.040495,1.1922127,40.963856,5.3419266,18.621044,.59682459,0,445.79535,8.4118347,.62760985,28.751919,1.1695004,27.850163,7.7463923,28.890728,5.3176312,29.966331,7.3474007,8.9526739,.63267475
31000US10500,"Albany, GA Metro Area",2006-2010,21.423653,.60599059,27.510918,11.687621,11.47343,12.975539,11.47343,8.6995144,31.641352,1.1708004,45.309837,5.4525399,20.962877,.63311952,,,9.5675116,.82754427,31.553013,1.2148553,39.137135,9.0203714,30.3099,5.6252813,21.810089,6.2906938,10.380528,.88240474
31000US10500,"Albany, GA Metro Area",2007-2011,22.06617,.58657712,22.972973,14.872387,14.470588,9.2680845,14.470588,6.148438,32.062119,1.1944803,46.893257,4.8795319,21.554638,.61430377,,,10.047073,.67271584,31.937826,1.1071969,43.633278,11.817648,35.831383,7.3182449,29.190752,7.9017968,10.689751,.75857759
31000US10500,"Albany, GA Metro Area",2008-2012,23.369465,.56984055,14.705883,11.355563,16.564417,6.4036279,16.564417,6.1151795,34.053696,1.03429,36.512119,6.2855644,23.096457,.60066521,,,10.786093,.78763759,33.383396,1.0928055,38.231098,11.391876,31.301939,7.3886142,24.764467,8.6029634,11.110849,.79013377
31000US10500,"Albany, GA Metro Area",2009-2013,23.719097,.58832854,7.6271186,19.075516,14.325324,4.6609793,14.325324,4.6609793,33.189816,.82121098,39.468403,5.4430323,23.374615,.6175285,,,12.185029,.67437494,32.628716,1.081953,40.398293,9.9086075,30.785715,5.8130255,21.090387,5.5515747,12.715697,.69102168
31000US10500,"Albany, GA Metro Area",2010-2014,24.324121,.57395774,6.7961164,19.868603,15.662651,4.9407835,15.662651,4.9407835,33.725571,.85706663,37.297039,5.3997536,24.02416,.60423046,,,12.724545,.66535652,33.12392,1.040189,41.860466,10.494592,33.393719,6.3222246,25.963718,7.0959249,13.140333,.66573054
31000US10500,"Albany, GA Metro Area",2011-2015,23.810402,.55713564,0,15.721622,14.585233,4.7224369,14.429224,4.7346687,32.438026,.82614094,33.665718,5.2443032,23.580069,.58611417,100,916.40198,13.143791,.74217778,31.69099,1.0335234,34.306568,10.096331,26.807762,5.5166254,21.751968,6.300302,13.602688,.74871212
31000US10500,"Albany, GA Metro Area",2012-2016,22.935183,.60961533,0,12.577298,10.136286,4.167244,10.19879,4.2257571,31.361696,.9235943,27.007299,3.6699619,22.834316,.63228339,5.8823528,107.49677,12.832126,.72036391,30.213806,1.1001781,25.068491,6.0876546,19.78022,3.5376153,15.915915,4.5441756,13.224545,.72830588