geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2009,6.9808469,.1178893,5.7993865,1.4449863,,,14.500112,1.9834541,8.3631229,.28580651,3.1176243,.42166534,7.0985498,.12213526,,,6.4775133,.12480147,8.0672035,.45940816,2.6255908,.83285123,5.771904,.76019746,7.9471002,1.1480532,6.3992405,.12243872
04000US01,Alabama,2010,7.3540764,.12228841,8.8653517,1.968967,,,14.826037,1.4755478,9.1481676,.31742716,4.5024796,.55468935,7.4622335,.12863354,,,6.6795163,.14477812,8.7546291,.48135757,2.3799868,.63950074,5.9837556,.78958046,8.9046907,1.3445829,6.5913954,.1485721
04000US01,Alabama,2011,7.2709346,.12312961,6.1449471,1.19166,,,11.547991,1.4274148,8.7242079,.26672223,5.1017866,.64944041,7.3549724,.13033643,,,6.76864,.11752842,8.2927771,.44342402,3.2853212,.79825556,5.4512639,.63341111,7.5903959,.99987656,6.7170916,.11931612
04000US01,Alabama,2012,7.1071806,.11088325,8.3706837,2.4997432,,,15.687412,1.7172707,8.6804981,.25501361,5.2882247,.68637598,7.1764774,.11801583,,,6.4317017,.12017811,8.4796076,.41528684,3.6890779,.74765587,5.6579022,.53676814,7.0464811,.76300108,6.4013591,.11650723
04000US01,Alabama,2013,6.8041539,.12309139,7.1867018,1.7973,,,15.092746,1.6116596,8.0283985,.28802499,5.0879946,.56437671,6.8721681,.12990171,,,6.2473087,.11734886,7.9162827,.43693078,6.1252646,1.3163707,6.9771914,.76111186,7.5754681,.91175449,6.1779933,.11424315
04000US01,Alabama,2014,6.6120567,.10842993,6.4469261,1.5801675,,,15.306176,1.8215332,7.8449883,.28177693,7.3377862,.72558594,6.5832257,.11637107,,,5.8825331,.13673124,8.0567665,.42145246,6.2866559,1.1361383,7.0034423,.80591154,7.6072841,1.136411,5.9626741,.14003241
04000US01,Alabama,2015,6.444078,.11501072,3.8530376,1.0615978,12.555035,1.3468919,12.961091,1.423004,7.3714905,.22659495,5.2774148,.66135979,6.4905777,.12245544,6.9945097,5.1449695,5.9617424,.14428955,7.3910842,.4431096,3.5681188,1.0365748,6.8439813,.71930343,9.0005465,.97548896,5.9668417,.14116181
04000US01,Alabama,2016,6.6030951,.10917574,3.2478983,1.021857,,,11.674396,1.2983871,7.3646011,.27569342,5.6231117,.5884276,6.643559,.11624408,,,6.2364774,.13162178,7.3173323,.41145718,4.450561,.88989007,6.4588175,.70683903,8.2078018,1.068634,6.2420473,.12753527
04000US01,Alabama,2017,6.5910044,.11916074,10.330148,2.6033912,,,14.020377,1.1702439,7.4726543,.24334514,5.5305047,.59404296,6.6354289,.12661439,,,6.0212555,.13406521,7.6851649,.43277839,5.6303339,1.0324584,7.8417358,.80751479,9.507658,1.1851554,6.0072632,.13674709
04000US02,Alaska,2009,7.6612582,.35335413,5.7916961,.7656669,4.4152932,.96931607,4.4313192,1.0738574,11.788776,2.1850731,7.5480566,1.5136553,7.6685877,.38878736,4.3150153,2.0834517,8.1154289,.47986493,6.7911334,1.3811301,9.4422102,3.2567923,8.1779108,1.2986068,7.8504629,1.3955724,7.9882565,.48925564
04000US02,Alaska,2010,7.2930098,.3266274,4.251791,.54615152,6.5659075,1.077027,5.9691124,1.1289024,12.930783,1.8719939,7.822135,1.2854977,7.2620935,.35380599,9.8641462,3.2655439,7.4756989,.46877399,6.9580154,1.2632489,9.7206707,3.7888057,9.2572784,1.1532451,9.1929836,1.2029601,7.4960361,.45255515
04000US02,Alaska,2011,7.4103365,.33920392,4.6677356,.63992286,4.7347794,.80727655,4.7707424,.92354268,6.3928351,1.8942515,8.8189497,2.2546372,7.3254337,.38448241,4.5529799,1.4471372,8.3483524,.42546937,5.7306685,1.2154731,16.134857,8.1849575,7.6304898,1.4171932,6.3234448,1.0222307,8.255784,.42591164
04000US02,Alaska,2012,7.3852935,.31085441,3.2173877,.49716565,7.0743895,1.1646771,7.627943,1.3249704,12.389556,2.2209656,10.32183,1.5421293,7.2011404,.34424657,4.1234441,2.1078644,7.9180369,.44009116,6.4600782,1.1437912,6.3856363,2.5827897,7.1886435,1.1451957,7.2853408,1.244777,8.0370913,.43770698
04000US02,Alaska,2013,7.4480901,.34284201,3.2777152,.57828742,5.3317146,1.0548638,5.1089835,1.1355847,9.8164072,2.242254,11.701711,1.5381014,7.1508431,.38228038,6.4326773,2.7976849,7.7968807,.4492099,6.8526211,1.2041012,8.2279863,2.4957781,9.8739672,1.5262644,10.166212,1.7414696,8.1121244,.42064744
04000US02,Alaska,2014,7.1063099,.29346853,3.6120121,.50360847,6.580204,1.2527499,7.1915307,1.4268504,9.3860388,2.4798863,8.4432774,1.3182062,7.0127988,.32727072,3.2820251,2.2242312,7.6469908,.35610253,6.2104263,.9780606,10.374882,3.5133348,7.5093617,1.022614,7.0280948,1.0327737,7.7236929,.3387782
04000US02,Alaska,2015,7.2844634,.29278934,4.1217661,.84213495,5.2578111,1.1311476,4.8353419,1.1428362,16.411554,2.641367,10.191463,1.9030786,7.069777,.34442484,8.3925114,4.2346282,7.4369936,.43180868,7.0373311,1.0383335,7.1521454,2.9661682,8.4303331,1.1292591,8.6865845,1.2217796,7.5023704,.41589093
04000US02,Alaska,2016,6.1128378,.35456091,3.7171423,.57405442,5.3153119,.81200969,5.9283462,.92908925,10.73015,2.3029716,7.6240315,1.5602816,6.0038004,.39647642,2.4234693,1.4614127,6.2705345,.38228104,5.861526,1.1031311,3.2978013,1.7548084,5.9096422,.98670852,6.4420304,1.1340839,6.5391712,.41797808
04000US02,Alaska,2017,6.2824779,.28475729,2.8104913,.35823119,6.8040609,1.0941468,7.118216,1.1840099,8.0096083,1.5744241,9.1559048,1.3344334,6.0714669,.32103088,5.006619,2.8526781,6.6492,.3887223,5.7083588,.95094424,9.4726381,3.5661426,6.7972398,.97141165,6.2869253,.93226349,6.8488412,.37728226
04000US04,Arizona,2009,7.1242542,.1132527,6.2158861,.60176331,10.373458,.78475857,10.678897,.82153857,10.595266,.87401885,5.6773262,.18097743,7.7454381,.17948914,5.9773827,2.6245828,7.4415216,.12516595,6.6859217,.32043868,6.0184898,.53831393,7.2524881,.44650197,10.133497,.80829841,6.8845177,.11468782
04000US04,Arizona,2010,7.7573433,.11113048,6.4177966,.50013268,13.183939,.81695545,13.403063,.83138019,12.155258,.77738029,6.4882813,.20705628,8.2758808,.17789723,9.910306,4.0147762,7.8827591,.15215752,7.5796671,.34439242,6.296432,.54782116,7.1521893,.45698994,9.3819323,.84455043,7.4737124,.11962791
04000US04,Arizona,2011,7.9495244,.15535349,5.3137484,.40472645,11.401306,.86959845,11.703459,.91220224,10.941286,.85252297,6.9055772,.25936705,8.3861208,.24554524,6.7961164,2.4576743,8.1382809,.17485808,7.6889925,.44159311,6.1224809,.5988307,7.5363784,.47194314,10.64434,.75074798,7.8612895,.16421132
04000US04,Arizona,2012,7.857707,.1094523,5.8512225,.41302708,12.227658,.80836678,12.508686,.84492499,11.957853,.73712343,6.9999933,.20076442,8.2182217,.17686158,7.8553929,2.6296685,7.8267393,.13223349,7.8997755,.31448606,6.7882991,.45401886,7.7150216,.37023985,9.8710823,.63910848,7.5863929,.11842536
04000US04,Arizona,2013,7.3194528,.095284984,6.0894022,.38183466,12.728916,.68019652,12.526197,.68291026,10.645871,.59073871,6.0672698,.16825625,7.8498335,.15319245,15.901598,3.7404413,7.3667951,.14365499,7.256042,.29446715,6.9089608,.44484395,8.2128878,.37995875,10.900339,.71658695,6.8980327,.11645346
04000US04,Arizona,2014,7.4280462,.090264097,4.926703,.3938809,12.720037,.63260782,12.885788,.65436971,10.326323,.62697446,6.7069845,.19324876,7.7377157,.15339857,10.003219,2.4665515,7.3052688,.12841462,7.5892491,.26834691,7.3383188,.53865695,8.3907757,.44447574,10.528667,.79790962,7.0719728,.11016635
04000US04,Arizona,2015,7.0903106,.097346254,5.408865,.42253774,12.869319,.55060416,13.027421,.55528021,10.207326,.61762685,6.7904601,.19751999,7.2202578,.16369173,9.7092915,3.2098808,6.664712,.11765122,7.6393523,.26966143,6.3272452,.45988858,7.3412871,.3756696,9.6569519,.65865684,6.7288189,.10853474
04000US04,Arizona,2016,7.0582414,.10704737,5.2613411,.49555913,12.445261,.62123644,12.802179,.6481576,10.656962,.55820525,6.6381454,.2007672,7.2423725,.17732657,6.777276,2.0235367,6.6660247,.10867859,7.5568051,.27958828,6.7509027,.40064868,7.4631886,.32659006,9.215765,.54600555,6.6548371,.1187194
04000US04,Arizona,2017,6.8723307,.10741684,5.2613759,.39019263,13.623226,.80691081,13.874063,.84975922,8.7339287,.59888643,6.6145582,.18013427,6.9876776,.1751292,9.8840675,2.1208711,6.4564533,.11624895,7.3867245,.27997947,7.2076001,.52978247,7.9499445,.40736082,9.215683,.63964736,6.4193192,.10460834
04000US05,Arkansas,2009,6.4299355,.13991313,5.5649238,1.8561417,15.246484,2.6108019,15.526077,2.7545249,9.190238,.46477109,4.3762403,.56217366,6.5540185,.15218106,11.584028,7.1949811,5.8566389,.13258098,8.1893539,.69937539,4.9519348,1.2077792,5.5768466,.85154808,6.3339205,1.1889055,5.8086576,.12883271
04000US05,Arkansas,2010,6.8961186,.14559004,6.5598235,1.6374061,13.487728,1.7089679,15.038533,1.9115826,9.2577868,.44956118,4.2107062,.62731194,7.0691495,.16012515,2.6416702,2.2105765,6.5000134,.18142119,8.0824652,.79577386,3.8080952,.97041613,5.4277635,.88321108,7.5389872,1.5993932,6.3857503,.17383878
04000US05,Arkansas,2011,6.8168573,.14925872,5.1264901,1.6150759,11.44173,2.1192412,12.61264,2.5443141,9.8839054,.45442796,5.213789,.68288732,6.9218321,.16518064,5.6468797,1.4236736,6.2439566,.16095914,8.5190125,.76121384,4.6452875,1.05944,5.0790606,.85035431,5.5605364,1.3586745,6.2238264,.15854402
04000US05,Arkansas,2012,6.8471513,.14366782,10.682838,2.2538862,11.23843,1.514645,11.484224,1.5814272,9.0011711,.41318053,4.9761467,.54152834,6.9772773,.15818942,9.2694263,5.0765605,6.4111462,.15460275,8.1058636,.71464235,4.6987629,.96446526,6.3150392,.77930629,8.0141287,1.2339363,6.33113,.15048458
04000US05,Arkansas,2013,6.8498554,.1625248,5.2116494,1.5890263,,,11.613725,1.5997393,8.6531382,.44146147,5.5832491,.64199781,6.940928,.18020701,,,6.4969888,.17867623,7.8539424,.80548644,5.751884,.8200621,6.5657587,.64188612,7.4144235,.99933249,6.441967,.18501461
04000US05,Arkansas,2014,6.4423175,.14338544,3.8009717,1.247934,,,9.664217,1.5150372,8.2294216,.43348408,6.0641937,.57472032,6.4694934,.15914039,,,5.9880104,.13870414,7.719811,.67125207,5.5186844,1.1246127,7.7737885,1.2760967,9.5970478,2.1223981,6.0070958,.13620318
04000US05,Arkansas,2015,6.5104403,.13958043,6.4103832,1.7285886,11.954518,1.3151761,13.867819,1.5197529,8.0942011,.47346169,6.8946099,.66647273,6.4826093,.15729174,.45025417,.57264459,6.0322814,.14186639,7.8314857,.65503919,6.5228052,1.2564082,6.6354246,.82267475,6.7566381,1.0442649,6.0664158,.14519362
04000US05,Arkansas,2016,6.180119,.13878338,8.6048965,2.1476784,,,10.432508,1.8242959,7.6965303,.44396612,4.7265358,.54136246,6.2890582,.15459174,,,5.8907499,.15736607,6.9708595,.67315292,5.297399,.994955,5.8366175,.70921499,6.476912,1.0050492,5.8181987,.15167506
04000US05,Arkansas,2017,6.1032453,.15112947,10.186234,2.1935906,9.5677032,1.3274038,10.586475,1.5197875,7.4021077,.51525789,6.0307879,.60329169,6.1088877,.16953725,3.426069,1.8136082,5.6384768,.1614729,7.3451548,.70273447,6.4755769,1.1045063,7.1216068,.79885602,7.8360958,1.1616496,5.6521401,.16007891
04000US06,California,2009,8.4491444,.044994224,9.1528521,.47328001,10.916095,.15454528,10.984787,.15774763,10.951365,.22954407,6.8372765,.07365533,9.3651381,.082009897,8.6009159,.71778119,8.5633612,.065897897,8.3658104,.09147992,6.5807638,.13622734,7.3992529,.12454631,10.497026,.30524448,7.9737954,.053823639
04000US06,California,2010,8.7936039,.049741723,7.3824143,.55381864,11.842122,.11650788,11.83309,.11626438,11.044735,.24205098,7.4273758,.080260463,9.5983524,.092066862,12.154129,1.007987,8.501956,.070995584,8.99331,.096875034,7.2078476,.15884048,8.1681414,.14439659,11.25527,.33298633,8.1009159,.063778691
04000US06,California,2011,8.7280321,.047406379,7.9942832,.48579368,11.642909,.135041,11.711987,.13655712,11.364688,.2233471,7.570076,.068540446,9.4225082,.086240806,9.2989836,.89412534,8.2530079,.072079167,9.0468864,.092821866,7.3946896,.1462191,8.3857079,.13308066,11.451406,.30295387,7.9434285,.054849911
04000US06,California,2012,8.8916082,.043238372,8.7830391,.49315685,11.488042,.13517123,11.558481,.13764802,11.029871,.20614325,8.0118389,.071385115,9.4223194,.081589356,9.0167408,.69076943,8.2683258,.060717814,9.3024664,.082136072,8.0396566,.10904752,9.0408049,.10538197,12.080261,.26739937,8.0662041,.050950043
04000US06,California,2013,8.6169262,.049413968,8.2785721,.65310651,11.046875,.13661024,11.113607,.13914101,10.482161,.22778589,7.9057088,.066926233,9.0500183,.089326806,8.6055279,.68006098,7.9169831,.061386194,9.070982,.090666413,7.919611,.12388995,8.8202677,.11066803,11.515119,.24248518,7.8363838,.055643365
04000US06,California,2014,8.5503473,.043134343,8.1665535,.4828901,11.012185,.11600751,11.101561,.11721487,10.408972,.20596054,8.1230812,.077956825,8.813242,.084580339,7.7704034,.79563719,7.5857773,.065282874,9.1612558,.081669576,8.0670614,.11803926,8.8764629,.10762136,11.299352,.24548876,7.710012,.060672749
04000US06,California,2015,8.4772396,.043564651,7.4189501,.4834325,10.805006,.11213668,10.797174,.11231714,9.6013393,.21760291,8.148303,.073774733,8.6812,.084098838,11.086637,.92815876,7.5863748,.06865456,9.0307808,.082499944,8.2906437,.11058338,8.9083309,.099568643,10.852536,.22505543,7.697309,.051082101
04000US06,California,2016,8.5405216,.0501609,7.2470651,.51451486,10.69862,.10252959,10.733395,.10243834,9.869895,.23276393,8.3631878,.067183971,8.6512814,.09165632,9.3902035,.91653866,7.4966507,.071596526,9.1791363,.09193214,8.346447,.13849518,9.0104866,.12242697,11.084453,.26338825,7.7470489,.06889648
04000US06,California,2017,8.4779348,.046654467,7.8864994,.50054294,10.439445,.11776028,10.464835,.1188595,9.7813816,.20557207,8.417944,.068952762,8.515749,.087604471,9.4844236,.83356267,7.3828697,.059649274,9.1317015,.082564354,8.2616997,.11082817,8.8169727,.10069222,10.58364,.22761655,7.7413025,.0563577
04000US08,Colorado,2009,7.7022939,.13973898,6.3585153,.75717515,11.284492,.86211002,11.344914,.88931602,9.9107542,.87267512,4.9154468,.27301252,8.3861303,.18642649,9.9155741,3.2219276,8.1878328,.14277105,6.505785,.59860462,4.4955673,.5082438,6.1565251,.42121461,8.6106701,.73950559,7.6397362,.1367759
04000US08,Colorado,2010,7.9421034,.1403473,9.1464434,1.1094315,,,11.690305,.96376568,9.030201,.68586445,6.0168905,.2441559,8.4303398,.18648243,,,8.124589,.15457833,7.5060577,.60232097,5.6078968,.50808287,7.5309434,.45957336,10.77429,.90171283,7.7892737,.13547254
04000US08,Colorado,2011,8.1868763,.13155465,8.4606018,1.4157555,10.246737,.82063758,10.526202,.84983987,12.695426,.88127983,6.5450964,.26840174,8.6082439,.17905459,3.1100478,1.6405903,8.2364683,.14083713,8.0701504,.55187327,5.7211409,.44059718,7.3796935,.39410302,9.5498524,.72403324,7.972909,.12319323
04000US08,Colorado,2012,8.2198763,.12057865,10.788876,1.192318,12.236319,.72967613,12.22069,.74358588,10.424803,.64575601,6.2873068,.25148109,8.7189245,.16499929,12.664856,3.7668374,8.3232489,.13780683,7.9788966,.51436239,5.0068879,.5933575,7.9705915,.49895245,11.84512,.85432923,7.9659014,.11847237
04000US08,Colorado,2013,7.9302301,.11370625,7.7445974,1.1594959,11.74988,.72767049,12.273851,.76679355,12.591569,.83671391,6.3225803,.22328703,8.3466129,.15435152,2.1468925,1.1087328,7.8581309,.13708462,8.0960293,.49001309,5.7671947,.51997072,7.6268539,.44297701,10.198699,.77770263,7.6016722,.12332021
04000US08,Colorado,2014,7.7081928,.11467674,7.1584558,.72778755,10.521365,.69307899,10.503117,.70932418,10.940338,.75693399,5.9077849,.22684743,8.1817436,.1566256,10.938677,3.2260168,7.810235,.13779381,7.4777713,.4862389,5.6158533,.49666753,7.8996606,.41876164,10.670648,.72444087,7.4441051,.11776881
04000US08,Colorado,2015,7.3945708,.10521426,5.3493881,.98305243,11.265144,.67640913,11.247244,.69207805,10.727358,.85117173,6.1605759,.2457391,7.7223072,.14826605,11.578476,3.1430457,7.3057847,.11133804,7.5916886,.419359,5.7359428,.43438333,7.9204888,.37679163,10.370819,.64009237,7.0664754,.10892508
04000US08,Colorado,2016,7.0294037,.11526983,7.8435855,1.1153514,10.302758,.78360856,10.415895,.81120187,8.8529243,.56360257,6.2129207,.2316646,7.2452965,.15808444,7.916615,2.6894679,6.9647574,.13800091,7.1732497,.48216903,4.7961411,.53616238,6.2634268,.41426131,8.1598425,.65191454,6.8647423,.12556177
04000US08,Colorado,2017,6.9824429,.12734875,6.8512039,1.109513,12.044085,.65455019,11.774666,.61837667,7.3248758,.66324544,6.0239458,.24058406,7.2399759,.17400561,17.791336,6.1189857,6.9034762,.13404843,7.1548557,.49999264,5.440321,.5293318,7.3296666,.46772426,9.5719566,.80173743,6.7348347,.11703939
04000US09,Connecticut,2009,7.8924017,.14971821,7.7501564,3.4282391,,,12.465244,.90130818,9.4841795,.46153861,6.8837047,.44432396,8.0311041,.18092448,,,7.5690904,.13780016,8.7815123,.67715573,5.8234978,.52457535,7.0847459,.49783736,10.326205,1.1680776,7.5757279,.13546939
04000US09,Connecticut,2010,7.6512947,.1589288,3.040293,1.9173613,,,12.076794,.79285192,10.38606,.51588428,5.720542,.31716222,7.9435558,.18916392,,,7.3137531,.1551363,8.5030804,.68311501,5.0524616,.64407992,6.4043703,.52593291,9.4171619,.90350014,7.2180347,.14903687
04000US09,Connecticut,2011,7.5149922,.12272917,4.1202202,1.7404231,,,12.328767,.86922359,9.8454361,.44704625,6.7264977,.43363693,7.638032,.15717924,,,7.0307784,.11748348,8.7138729,.51612478,5.5922236,.58474141,6.9493785,.52642328,10.093307,1.1029749,7.0461035,.11765587
04000US09,Connecticut,2012,8.0077219,.12451807,12.881139,4.3649068,,,11.749705,.79171026,9.926692,.59094048,7.3471389,.36887607,8.1143942,.15640332,,,7.4859524,.11209631,9.2513428,.49864617,7.5079708,.71554136,8.7263508,.58461553,10.920953,1.0294666,7.4833937,.11385782
04000US09,Connecticut,2013,7.7885642,.12006865,7.1954527,2.7778118,,,12.035002,.74113709,9.7000675,.46473086,6.788723,.40930369,7.9559298,.15600109,,,7.3254881,.13074847,8.8595371,.49948022,5.750659,.60392088,7.2846508,.48352963,10.102148,.80447739,7.3634682,.12878937
04000US09,Connecticut,2014,7.7454977,.12841359,5.0700073,1.8244259,,,12.316876,.79213929,10.272495,.525985,7.405139,.33124703,7.8043618,.16114385,,,7.1923361,.14544097,8.9790564,.52633917,6.9322309,.57954627,7.2827721,.4540565,7.985383,.71813285,7.2158971,.13749857
04000US09,Connecticut,2015,7.7576995,.12927364,5.1319981,2.6494949,,,11.136581,.61875069,9.8356609,.53744942,7.1523695,.37077618,7.86514,.16582616,,,7.2470398,.14150356,8.8633642,.51101965,6.3141117,.62140208,8.2654266,.60468352,11.377179,1.2305439,7.2311716,.12870896
04000US09,Connecticut,2016,7.9569025,.13792934,8.5574579,2.6861629,,,11.64974,.78431946,10.020951,.52061242,7.4023023,.37360841,8.0579586,.17669587,,,7.4121103,.12564641,9.1092777,.50504827,6.5768847,.66318357,7.7696733,.56927931,9.6737604,1.0299966,7.4740968,.13443543
04000US09,Connecticut,2017,7.9051189,.16217442,4.8835254,2.1269784,,,12.015887,.70569831,10.126416,.50280827,7.4508467,.42242473,7.9906583,.20847788,,,7.3139162,.1883934,9.113903,.62610972,6.4094415,.63520116,7.6111159,.5301038,9.6729097,.95301616,7.3965468,.19439578
04000US10,Delaware,2009,7.8433146,.25385922,16.347239,5.8448391,,,9.3768091,1.0993937,10.609445,.86799574,4.7761092,.82408804,8.0722704,.27960557,,,7.0827713,.28805569,9.4523716,.99800193,3.7024546,1.2349262,7.9770179,1.506075,11.778111,2.599709,6.9466243,.28375766
04000US10,Delaware,2010,7.8974218,.27091184,,,,,14.838561,1.7365903,9.4138708,.70396715,6.2075086,1.3151555,8.0454798,.31636128,,,7.3413596,.31583363,8.9669046,.99792033,9.1109123,3.8933759,7.5454106,2.004463,6.2756257,1.7425371,7.2005644,.32639274
04000US10,Delaware,2011,8.1173725,.2724649,,,,,10.147729,1.7674131,10.021954,.78310233,6.0561137,.7565555,8.3002787,.30411741,,,7.6502285,.33584759,9.0065699,1.0169266,6.5375047,1.6870813,6.3502274,1.2692183,6.1858068,1.8617883,7.5964012,.31990427
04000US10,Delaware,2012,8.242156,.21691187,,,,,14.470559,1.3805285,10.225947,.65626347,6.4932241,1.0012527,8.4012079,.25351876,,,7.5254574,.28757975,9.5735521,.81779522,8.5384483,2.7025082,7.8711605,1.6379478,7.1459951,1.7353503,7.3595414,.26777777
04000US10,Delaware,2013,7.6849828,.27622592,1.5855355,1.1075926,,,11.410982,1.5446595,9.8053923,.75920343,6.5788603,.83813006,7.787159,.31149787,,,6.9444733,.27172962,9.0338306,.92275071,5.0422859,1.5463793,7.2300634,1.2885419,9.2879257,2.0087144,6.9064403,.26229459
04000US10,Delaware,2014,7.9871945,.26512408,10.297339,4.9677024,,,13.012463,1.5987532,10.133251,.75396007,8.3322687,1.1082982,7.9544821,.30869281,,,6.8948812,.26201588,9.9237137,.86916435,7.3651404,1.7051848,8.1733675,1.259824,8.9202747,1.843966,7.0159683,.26618668
04000US10,Delaware,2015,7.7058473,.29485309,,,,,10.015673,1.2789052,9.817173,.65332997,6.4606047,.84200716,7.8264542,.3335205,,,6.9167891,.33226147,9.0856056,.99683368,7.0436454,2.0943768,8.8888378,1.5130365,10.208489,2.1320059,6.867569,.31802875
04000US10,Delaware,2016,6.8223133,.27330181,,,,,11.91519,1.4742708,7.1793189,.69849414,6.6562138,.83319193,6.8385029,.31073791,,,6.3862214,.30554435,7.5751328,.91275638,3.5554066,1.6718768,7.7901559,1.2315348,10.612755,1.8317474,6.3910165,.29069287
04000US10,Delaware,2017,7.4211335,.27912846,,,,,15.281436,1.8539939,9.0806761,.76163602,5.7618437,.89767247,7.586719,.31975481,,,6.4587331,.3116737,9.0272751,.90817738,5.8629384,1.8816596,8.0612411,1.4007331,9.4603367,1.9513197,6.3821869,.31112853
04000US11,District of Columbia,2009,10.920259,.41569114,,,,,,,7.3849292,.47770897,8.2169037,1.3637732,11.173326,.47213989,,,16.323181,.51537639,8.1997757,.67750651,7.5084882,2.404146,11.685439,2.3430123,18.716343,4.9240355,15.145352,.49552521
04000US11,District of Columbia,2010,13.028177,.43877146,,,,,27.81513,2.5463195,8.5564489,.5557946,10.512196,1.587216,13.279228,.50784218,,,18.466002,.57858616,10.08792,.74525064,9.371665,2.8615572,11.867557,2.1788659,15.678006,3.4942057,17.482224,.59545171
04000US11,District of Columbia,2011,12.710735,.47578901,17.612638,7.9034381,,,25.165382,2.4252322,8.4204588,.53340089,11.769013,1.6530358,12.808172,.55215645,,,17.532877,.84291667,10.063122,.87069023,14.31933,3.0276334,14.160524,2.2332706,13.844016,2.8607173,16.691647,.78083116
04000US11,District of Columbia,2012,11.851624,.38976291,30.223215,11.681975,,,23.716948,2.4277675,8.4948282,.44075269,10.489097,1.2055408,11.998223,.45072469,,,15.332564,.6450991,9.9371071,.70105529,8.4351988,1.6794443,10.912127,1.4760011,15.662736,2.866204,14.997106,.60521758
04000US11,District of Columbia,2013,12.388933,.44188458,,,,,23.680571,2.4326956,8.6959543,.50496477,14.64444,2.0942283,12.139014,.54299462,,,15.84065,.70236623,10.458867,.79342306,13.318139,3.0915213,13.364601,1.7828723,13.414961,1.6069525,15.69335,.74002236
04000US11,District of Columbia,2014,11.514175,.36906591,,,,,24.614939,2.3361499,8.0880165,.51489234,9.9202709,.95220888,11.694425,.4246192,,,14.806364,.72156072,9.6631355,.70527846,7.5089707,1.4817091,11.386507,1.4670254,18.157234,3.1501975,14.493336,.64917582
04000US11,District of Columbia,2015,11.835137,.37751961,,,,,20.5473,2.4739356,9.5542068,.53086644,10.417039,1.1671906,12.000028,.44267866,,,13.789948,.51368195,10.723882,.66051024,7.447032,2.1511114,9.768363,1.7296189,13.818163,2.9203169,14.080961,.49625659
04000US11,District of Columbia,2016,11.317328,.42209178,,,,,22.183521,2.0363603,7.8975067,.53000313,12.373621,1.3670894,11.192413,.49896768,,,14.439117,.82365644,9.5219078,.81661576,6.5789475,1.2738134,9.0307093,1.2400327,14.456515,2.7988992,14.717377,.78381813
04000US11,District of Columbia,2017,11.124074,.36138391,,,,,19.94352,1.7825643,8.4147034,.57805151,10.72715,1.0993714,11.172459,.42699692,,,13.517807,.62762642,9.7298985,.67917484,4.6387529,1.0747635,8.1203747,1.1258881,15.142797,2.5065875,13.838315,.57854325
04000US12,Florida,2009,6.8207688,.068299539,5.0288901,.97758734,9.8065414,.51152492,9.8675108,.52063167,9.3105621,.21823326,6.5670943,.12653401,6.888804,.093025737,6.6496477,1.8725594,6.1137404,.073451228,7.877461,.20261966,6.9000969,.37254164,7.3551469,.33589411,8.0475235,.63510078,6.2050714,.062574275
04000US12,Florida,2010,7.4699192,.078489132,11.215802,1.7812577,12.233049,.48566958,12.168021,.48737168,9.5238142,.19646879,7.709363,.16987659,7.4010825,.11223786,14.794816,3.9370856,6.522079,.075550109,8.7932663,.21554351,8.0204124,.49237534,9.3377047,.39418215,11.006413,.65098757,6.7675533,.075551324