geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01001,"Autauga County, Alabama",2005-2009,10.306176,.88885587,7.2538862,7.2612844,0,23.41114,0,23.41114,27.56505,3.4274883,12.747036,5.5116458,10.255247,.91473031,,,6.5201068,.67369801,23.72648,4.6917515,2.0833335,2.3110073,5.3307009,3.7342415,6.9423928,5.4397507,6.6559515,.68690598
05000US01001,"Autauga County, Alabama",2006-2010,10.58746,.85385722,32.142857,18.407217,0,20.787477,0,20.787477,27.521097,3.6420245,18.572586,8.2606039,10.397671,.89618665,,,6.5597243,.78188014,24.52957,4.6722641,2.7777779,2.3173878,5.909091,2.8006244,7.2164946,3.8465586,6.8905602,.78834987
05000US01001,"Autauga County, Alabama",2007-2011,10.878693,.85945547,32.456142,26.280567,15.584415,19.382822,15.584415,13.528063,29.62886,3.9497159,17.180277,4.675694,10.722277,.88852143,,,6.1964626,.71127999,26.852158,4.4899387,.71942449,.84441209,9.8553343,4.4446044,12.922706,5.9148917,6.5475488,.69118899
05000US01001,"Autauga County, Alabama",2008-2012,11.551009,.98476529,26.035503,22.201773,7.744875,8.6809444,7.744875,7.7727504,28.597767,3.927042,28.003061,11.115713,11.144897,1.0457246,,,6.9804182,.83519697,26.84881,5.1083608,0,8.1441517,11.40873,5.4452057,14.392991,6.4661188,7.6546321,.88736099
05000US01001,"Autauga County, Alabama",2009-2013,12.133385,1.0881553,15.217391,11.984186,12.777779,12.001173,13.142857,11.941801,25.359333,3.7050855,34.556126,10.659205,11.558433,1.1490492,0,109.42249,8.2163897,1.0145169,24.951023,5.7088518,0,4.1136274,8.841733,4.4450474,13.661202,6.5856566,9.1251373,1.0456092
05000US01001,"Autauga County, Alabama",2010-2014,12.805235,1.0386863,52.153111,14.850833,9.1085272,9.6469336,9.3999996,9.3980513,29.127649,4.2938995,23.23741,10.452305,12.533288,1.1000497,0,102.58359,8.4177265,1.0215064,26.964382,5.4850826,0,4.2854762,5.1141553,3.3023982,7.865169,4.6239491,8.9807472,1.0229206
05000US01001,"Autauga County, Alabama",2011-2015,12.879382,1.2579324,52.195122,31.203556,18.100359,11.935948,18.913858,12.054564,29.7337,4.9057808,15.448852,11.548792,12.810181,1.3287309,0,68.389061,8.4363422,.92228425,26.863977,5.9654822,0,3.230979,6.1148396,3.0916934,9.8439369,4.7152042,8.7816362,1.0132273
05000US01001,"Autauga County, Alabama",2012-2016,12.266017,1.1544131,39.622643,29.441759,12.842105,10.100118,13.738738,10.114859,25.800377,3.258292,11.402267,8.567399,12.288948,1.20669,0,52.946365,9.0522442,1.3056276,22.328995,6.2768192,.13157895,.23658751,2.3995535,1.2997136,4.0697675,2.2311103,9.2933617,1.3297511
05000US01001,"Autauga County, Alabama",2013-2017,13.715678,1.3412077,42.207794,20.08139,16.27907,10.325995,17.635658,10.673906,31.480234,4.165729,6.884799,7.3346114,13.904428,1.3930795,0,38.170635,9.4223299,1.349912,26.957628,6.8753242,.13908206,.2500875,4.5056319,2.2830703,8.0773611,4.1527433,9.5149345,1.3588028
05000US01003,"Baldwin County, Alabama",2005-2009,11.924937,.66435456,33.541668,12.102194,12.004069,9.9618807,12.040816,6.734436,34.833588,3.7117932,38.297436,5.7650404,11.146047,.70502341,0,2411.3474,8.2639732,.62775093,33.348118,5.8328686,44.582443,11.527337,34.991547,7.7173166,22.591362,9.5088844,8.5924101,.63846451
05000US01003,"Baldwin County, Alabama",2006-2010,12.210226,.64492667,32.026146,10.400261,11.861472,8.086895,11.923411,5.1411572,32.842369,3.7229738,42.275467,6.4140372,10.985127,.72036153,0,1205.6737,8.2408018,.5184809,33.570827,4.9593472,45.525291,11.946063,37.743835,7.8771129,27.531916,8.4244814,8.954915,.59555739
05000US01003,"Baldwin County, Alabama",2007-2011,12.467343,.70984864,34.417343,11.206007,24.916388,10.509177,24.958124,9.5008984,34.070278,3.383743,33.310719,5.5988011,11.56294,.77952176,0,2705.1672,8.5251074,.66797376,33.244877,5.665411,38.422207,10.811706,34.625072,6.8288178,30.334297,7.5221272,9.1895342,.66881657
05000US01003,"Baldwin County, Alabama",2008-2012,13.262972,.73472327,32.876713,10.716926,28.176382,6.0439239,28.260868,5.9246025,36.228149,3.9829352,29.474485,4.7295947,12.525131,.79778767,0,425.53192,9.2579536,.74152076,34.044662,5.9463673,34.291115,10.479104,35.403839,6.7050524,36.426834,8.6123877,9.839715,.74846971
05000US01003,"Baldwin County, Alabama",2009-2013,13.940723,.72038227,32.340054,10.432171,30.411985,8.1686659,30.526316,8.1024323,36.152405,3.9882004,27.899118,5.1639104,13.28512,.79228896,0,328.26749,10.184861,.71017241,33.053165,5.6713524,35.582821,9.8340492,32.914867,6.6763387,30.456087,9.0535173,10.696904,.73623371
05000US01003,"Baldwin County, Alabama",2010-2014,13.776797,.7915498,16.717325,9.1416922,35.270699,9.843812,35.270699,9.7675667,32.79166,3.9221487,20.447395,4.2422304,13.458816,.85359627,,,10.78116,.7988807,28.831533,6.2271323,14.168938,5.8542743,25.103813,5.4490843,30.898064,7.8828707,11.236778,.78794837
05000US01003,"Baldwin County, Alabama",2011-2015,13.41166,.72663248,9.1468773,4.9090576,46.442234,11.189953,46.442234,11.134548,32.662056,3.4507015,12.401237,3.0000317,13.459717,.77444571,,,10.775604,.68362498,26.588081,5.5324569,19.526628,9.0274763,24.215761,6.831192,26.803204,9.4167986,10.773761,.6901139
05000US01003,"Baldwin County, Alabama",2012-2016,12.993796,.59325546,10.123648,5.270483,47.309418,14.998324,47.309418,14.959335,30.174156,3.3506942,11.363113,2.4424274,13.069156,.63084781,,,10.7353,.63473272,24.342045,4.7837234,13.724373,7.4596348,19.336245,5.7372422,21.819098,7.595984,10.739488,.60169321
05000US01003,"Baldwin County, Alabama",2013-2017,11.845462,.75363046,21.045919,8.2842064,25.907475,14.454558,25.907475,14.410453,27.275648,3.6989157,9.8822203,2.7398727,11.936906,.79898334,,,10.110428,.69877762,20.511133,5.7049365,11.989284,9.4171658,8.9173307,3.3004847,7.5160408,2.0996537,10.071997,.68847877
05000US01005,"Barbour County, Alabama",2005-2009,24.749647,1.5988228,29.787233,24.399794,0,226.06383,0,267.92749,41.420597,2.8202314,11.339359,3.4880717,25.383572,1.6811284,0,1446.8085,10.187586,1.539498,38.539864,3.3579819,9.6000004,6.0352879,18.610422,7.2658582,33.333336,15.040037,10.30415,1.4248796
05000US01005,"Barbour County, Alabama",2006-2010,25.003021,1.8302017,50.980396,54.041481,0,147.63351,0,157.2618,39.449139,3.1398282,19.318182,6.750246,25.300079,1.957499,0,2411.3474,11.581684,1.9132978,37.423359,3.9027002,9.2519684,6.3012385,21.400778,7.8446002,44.86692,17.387083,12.160013,2.0227041
05000US01005,"Barbour County, Alabama",2007-2011,24.717594,1.6870152,62.5,9.5526209,12.244898,37.397373,12.244898,8.0166388,38.639225,3.0750208,25.374376,9.4158449,24.683868,1.8384573,,,10.501898,1.3791511,37.930222,3.4207511,9.7777777,4.9033918,33.600918,6.909833,59.004742,12.740064,11.588364,1.6116403
05000US01005,"Barbour County, Alabama",2008-2012,26.070118,1.5903834,,,12.735849,9.9831152,12.735849,7.7789383,39.85104,2.8675668,36.59306,14.19846,25.496519,1.8483769,,,11.221348,1.3147634,39.593395,3.1951807,51.7757,25.524733,51.518326,15.900694,51.190479,15.687048,11.744005,1.4286171
05000US01005,"Barbour County, Alabama",2009-2013,26.656841,1.5829089,0,53.19149,17.105263,13.108436,17.105263,10.16649,40.380833,2.9960289,39.768341,11.392288,25.922886,1.7895937,,,11.744206,1.3188868,39.873367,3.1729183,39.733059,14.358041,42.113323,11.277306,49.096386,14.569184,12.0653,1.3980573
05000US01005,"Barbour County, Alabama",2010-2014,24.084244,1.5946915,0,49.099838,13.725491,12.208338,13.725491,10.517648,36.976788,2.9354839,37.792103,13.264788,23.343781,1.8278791,,,10.399859,1.3911867,36.265709,3.2168362,33.084312,15.896008,35.887989,11.498123,42.142857,10.974524,10.876263,1.5055809
05000US01005,"Barbour County, Alabama",2011-2015,26.727438,1.6185844,0,60.790276,9.4262295,9.6853399,9.4262295,8.1655216,42.264694,2.8688154,39.217392,10.157528,26.099503,1.7760018,,,10.139112,1.5838884,41.249023,3.2795179,40.723984,12.126815,42.893185,10.643164,49.180328,22.186493,10.454782,1.564364
05000US01005,"Barbour County, Alabama",2012-2016,26.373672,1.6272857,0,51.063831,0,9.8960915,0,9.8960915,40.826221,2.820365,44.040035,7.8804626,25.512377,1.7500781,,,10.778936,1.432953,39.80162,3.2252212,35.074627,7.9984188,33.663364,7.2063036,22.857143,10.485855,11.499103,1.5466456
05000US01005,"Barbour County, Alabama",2013-2017,27.195808,1.879603,0,45.592709,0,7.7369442,0,7.7369442,41.478626,3.2160082,40.116848,7.7664504,26.599567,1.9993097,,,12.876485,1.7520394,39.707066,3.8061268,27.941175,6.6138735,26.029799,5.7854638,16.402117,8.4219065,13.696027,1.7213309
05000US01007,"Bibb County, Alabama",2005-2009,11.896526,1.8093277,38.095238,28.641554,0,168.23354,0,168.23354,24.440384,5.1475635,0,44.380627,11.991751,1.8564003,,,8.6029644,1.770366,23.073629,9.8344612,,,0,107.97077,0,107.97077,8.51542,1.751158
05000US01007,"Bibb County, Alabama",2006-2010,12.639007,1.8233124,100,74.468079,0,249.44974,0,249.44974,25.290092,5.5526505,0,53.985386,12.715101,1.8618352,,,10.276343,1.9968665,24.930748,15.112132,,,21.73913,154.54465,21.73913,17.931875,10.203542,1.9827173
05000US01007,"Bibb County, Alabama",2007-2011,15.654895,2.08951,82.432434,32.91473,,,,,31.342339,5.3148112,0,15.326727,15.90951,2.1379759,,,11.24436,2.4358125,29.906004,11.813584,,,27.083334,110.48473,27.083334,20.833597,11.013549,2.3857696
05000US01007,"Bibb County, Alabama",2008-2012,16.490776,2.0430701,80.555557,33.408024,0,89.159065,0,89.159065,32.726433,5.8407621,41.221375,24.570639,16.036634,2.1291115,,,11.557969,1.893157,32.90963,10.838868,,,7.8703699,9.1406631,7.8703699,6.7419038,12.237639,2.1581373
05000US01007,"Bibb County, Alabama",2009-2013,18.137825,1.8309301,26.436783,19.546139,0,75.093872,0,75.093872,35.174416,5.6848435,22.195704,10.723859,18.057138,1.8794999,,,13.917897,1.947643,32.698284,10.540159,,,6.1797752,8.606617,6.1797752,4.7785292,14.120953,1.9710507
05000US01007,"Bibb County, Alabama",2010-2014,17.042654,2.2166905,36.799999,19.881323,0,98.199677,0,98.199677,26.930124,7.5551219,25.592417,9.3249588,16.86817,2.2699935,,,14.464037,1.9916906,26.299759,12.421259,,,12.037037,7.2417445,12.037037,4.2448683,14.741508,1.9527148
05000US01007,"Bibb County, Alabama",2011-2015,16.795877,2.3599052,4.6511626,5.4667482,0,91.185417,0,91.185417,29.426029,7.7013531,39.0625,20.273945,16.304937,2.4534137,,,13.569448,2.25302,28.353926,13.469442,,,5.1282053,6.7838445,5.1282053,4.9205122,14.25403,2.3490398
05000US01007,"Bibb County, Alabama",2012-2016,16.453915,2.4117901,4.1095891,5.6404018,0,91.185417,0,91.185417,24.889624,7.4179187,24.768518,10.990133,16.275841,2.4748483,,,14.58745,2.3830695,23.305372,14.252913,,,5.970149,6.627615,5.970149,4.6169267,14.852021,2.4158292
05000US01007,"Bibb County, Alabama",2013-2017,15.242034,1.8878858,6.060606,5.8643112,,,,,22.828653,6.8728871,3.5476718,3.7642636,15.504376,1.9318404,,,13.847873,2.0696471,20.306513,11.525388,,,7.333333,11.305492,7.333333,7.4681125,13.601162,2.0143366
05000US01009,"Blount County, Alabama",2005-2009,10.953932,.86684471,46.522781,19.229126,2.6315789,27.296642,2.834008,2.4614172,7.6782451,5.0894117,21.746492,4.4703012,10.096994,1.0008373,0,380.73907,9.8579769,.89904273,20.130087,11.053045,0,7.4195304,3.8078501,4.6449571,8.8797817,4.1887784,10.979685,.8670578
05000US01009,"Blount County, Alabama",2006-2010,13.371317,.91076314,49.411766,30.953789,3.1372552,28.546106,3.2520323,3.2622709,32.122906,15.239112,27.649551,5.8127246,12.203625,1.0940268,0,803.78247,11.828321,.82751131,26.381191,11.041162,0,7.8375325,4.2539268,5.097754,10.743801,4.6960735,13.257569,.95141166
05000US01009,"Blount County, Alabama",2007-2011,13.708269,.98708618,45.906433,24.707088,0,112.7153,0,112.7153,54.545456,16.849411,25.653631,4.5371904,12.684767,1.1400399,,,11.92087,.94140702,28.392654,11.927766,0,7.1001759,6.5639653,4.846365,13.406293,6.3765569,13.174383,.94926143
05000US01009,"Blount County, Alabama",2008-2012,14.731634,1.3769166,5.217391,4.8087907,4.4444447,19.37542,4.4444447,4.2929749,56.677021,17.959482,23.848473,6.0051188,13.922479,1.5910721,,,13.476828,1.3191583,24.817635,16.346594,0,1.6703901,6.6381159,2.4565513,14.605418,5.132215,14.569524,1.4044994
05000US01009,"Blount County, Alabama",2009-2013,15.811239,.9732874,8.6294413,7.2414579,37.254902,36.655937,37.254902,21.252331,47.195621,13.771736,27.666668,5.2169743,14.722483,1.1657497,,,14.336634,1.0060034,27.150906,11.453254,18.35536,15.06868,14.536645,6.793263,11.85567,4.3727884,15.434356,.96126282
05000US01009,"Blount County, Alabama",2010-2014,17.283606,1.0077763,8.013938,4.1687603,40,40.730755,40,27.455675,41.752579,15.260987,38.729507,4.6197195,15.278814,1.1837983,,,14.889944,1.0333493,35.283585,11.549999,32.590054,17.287359,24.527027,8.0731869,19.28651,6.1729083,16.76638,.99701387
05000US01009,"Blount County, Alabama",2011-2015,16.720932,1.3167001,6.6037736,5.235002,36.363636,26.361954,36.363636,17.33956,14.361002,7.2824998,39.501209,5.6848722,14.549219,1.5408816,,,14.384611,1.2763031,33.848621,14.388468,36.936935,21.374804,30.354795,8.8603058,26.577044,5.8758616,16.404039,1.3603362
05000US01009,"Blount County, Alabama",2012-2016,16.534441,1.0247706,15.979381,10.408491,36.046513,29.673321,36.046513,23.739954,8.9974289,5.3396749,40.16703,4.7260847,14.251968,1.2130461,,,14.333886,1.0192251,32.335243,11.103395,29.740519,16.422609,21.802935,6.7667456,17.526882,4.650126,16.475004,1.0744879
05000US01009,"Blount County, Alabama",2013-2017,15.633381,1.0703468,8.8235292,6.9802227,23.809525,23.691145,23.809525,14.181442,8.6691093,3.6813989,40.740028,5.0254459,13.121361,1.2804775,,,13.210612,.99253243,32.456142,10.91303,40.470589,20.13052,24.167257,7.8816094,17.139959,5.5635409,15.530046,1.0570033
05000US01011,"Bullock County, Alabama",2005-2009,32.274185,4.1481566,0,556.46478,0,249.44974,0,249.44974,40.761143,5.4821281,50.62241,37.184868,31.847563,4.3682594,,,1.9388195,1.754586,40.77248,5.3202791,,,0,516.71729,0,516.71729,6.5183454,4.825222
05000US01011,"Bullock County, Alabama",2006-2010,25.302902,2.9377489,0,301.41843,0,65.171555,0,153.91579,32.328457,3.8865347,61.403507,39.923344,24.713631,3.1128759,0,113.03191,1.1187607,.44444805,32.055752,3.7518208,,,0,81.281372,0,81.281372,5.2505007,3.8418822
05000US01011,"Bullock County, Alabama",2007-2011,25.991402,2.9468911,0,300.57413,0,300.57413,,,31.771812,3.4517055,41.959064,17.281372,24.874758,3.3836205,0,300.57413,2.9346375,1.6472783,32.302822,3.7595794,,,0,117.61596,0,117.61596,12.035459,4.367485
05000US01011,"Bullock County, Alabama",2008-2012,22.166199,3.0458488,0,57.750763,0,33.000435,,,26.407925,4.0270882,39.644012,13.809543,21.05209,3.548203,0,33.000435,4.2372885,1.7338531,27.146574,3.9110947,,,0,39.82811,0,39.82811,11.888112,5.4617219
05000US01011,"Bullock County, Alabama",2009-2013,21.589689,3.0902424,,,0,28.795391,0,182.37082,25.166824,4.1621723,33.223141,8.3831196,20.859278,3.4245317,0,34.19453,7.2940121,2.0477622,25.548628,3.9770834,,,0,32.183086,0,32.183086,12.845011,3.9805062
05000US01011,"Bullock County, Alabama",2010-2014,20.535803,2.839937,0,16.834229,0,20.263424,0,182.37082,24.47286,3.9190083,22.117647,5.1457586,20.466694,2.9818063,0,22.796352,8.7751369,2.5761187,23.766479,3.6791515,,,0,15.631784,0,15.631784,10.945274,2.9550459
05000US01011,"Bullock County, Alabama",2011-2015,24.618736,2.8766143,0,9.1951675,59.090908,57.540451,59.090908,41.241688,30.507538,4.0780406,24.46352,3.5420532,24.626245,3.0194073,,,6.9958849,2.1328168,29.490583,3.696192,,,0,14.989382,0,14.989382,10.064078,3.175591
05000US01011,"Bullock County, Alabama",2012-2016,26.866261,2.8648424,0,14.589665,27.380953,23.057667,27.380953,19.356873,33.22543,3.5791919,100,121.58055,26.851851,2.865509,,,6.3138351,1.8889413,32.400002,3.6647069,100,243.1611,.86206895,9.6321325,0,9.5149994,6.4007425,1.8869662
05000US01011,"Bullock County, Alabama",2013-2017,28.454554,2.8722067,0,9.9474993,27.397261,25.445927,27.397261,20.968512,35.493584,3.7318249,100,88.580116,28.203846,2.8978744,,,4.0076332,1.3021417,34.918633,3.6328752,100,121.58055,2.8169014,15.378444,0,15.858333,5.5842328,1.8483039
05000US01013,"Butler County, Alabama",2005-2009,21.991325,2.1072946,48.387096,31.518967,0,61.305447,0,61.305447,34.363216,3.8971727,0,97.757324,22.073715,2.1453454,,,12.934345,1.8859082,33.73885,5.3959055,,,38.502674,41.880245,38.502674,21.892878,12.84941,1.8721495
05000US01013,"Butler County, Alabama",2006-2010,24.953762,2.2306445,46.42857,29.068604,0,41.102512,0,41.102512,37.338619,4.0352397,0,124.72487,25.024405,2.2639689,,,15.189309,2.2943716,36.712799,5.6276264,,,48.908295,31.567474,48.908295,15.404485,15.111229,2.2818491
05000US01013,"Butler County, Alabama",2007-2011,25.713591,2.1406467,36.666668,26.264402,0,32.989845,0,32.989845,38.61961,3.5891864,14.285715,10.313295,25.764385,2.1498935,,,15.742397,2.167872,37.5919,5.3447881,100,243.1611,31.97279,26.316679,31.506847,26.558586,15.723159,2.1649423
05000US01013,"Butler County, Alabama",2008-2012,25.685383,1.8695441,69.444443,22.114811,0,7.3081203,0,7.3081203,37.525425,3.164968,5.4187193,5.9785404,25.888449,1.8891202,,,16.779861,2.2335317,36.125267,4.8251338,0,60.790276,27.058825,23.35236,31.081081,25.059441,16.607269,2.2298636
05000US01013,"Butler County, Alabama",2009-2013,28.439194,1.7795655,62.5,25.297604,0,12.043356,0,12.043356,40.665165,2.6052587,15.909091,12.400058,28.576406,1.804065,,,18.9811,2.2454677,39.510529,4.6597948,0,30.395138,23.529411,19.411755,31.25,23.341572,18.97666,2.2077754
05000US01013,"Butler County, Alabama",2010-2014,25.925377,1.5510226,64,32.923115,0,10.818608,0,10.818608,36.815357,2.6231821,18.025751,13.007684,26.017523,1.5763575,,,17.260199,2.1171818,35.894436,4.1173005,0,26.052975,27.363184,11.722411,36.184208,13.612996,17.331274,2.0619841
05000US01013,"Butler County, Alabama",2011-2015,25.364737,1.4845591,53.846157,22.056742,0,15.760441,0,15.760441,36.476288,2.9054742,32.083332,19.75617,25.283476,1.5214272,,,16.243322,1.6833726,35.702145,3.6816325,0,21.637217,27.536232,12.69086,35.023041,15.368122,16.362125,1.627947
05000US01013,"Butler County, Alabama",2012-2016,25.659508,1.8831257,53.333336,26.958391,0,6.2886491,0,6.2886491,36.373989,3.5192106,33.20158,22.764826,25.562767,1.9295795,,,16.979513,1.7583287,35.266823,4.4089956,0,29.013542,31.189711,11.768319,36.32959,12.808524,17.12759,1.6877394
05000US01013,"Butler County, Alabama",2013-2017,24.395782,1.8836254,30.769232,13.744333,0,5.6990886,0,5.6990886,34.381645,3.2826953,78.125,12.291633,24.221716,1.8927399,,,15.733282,1.7446482,33.774696,4.3462763,0,91.185417,36.858974,13.689595,38.590603,13.580508,15.907112,1.762354
05000US01015,"Calhoun County, Alabama",2005-2009,17.543732,.78743547,10.833333,5.9927125,4.4902911,9.4530268,4.9333334,3.8598716,34.45174,2.4169872,33.181648,7.4092736,17.158779,.82743156,0,97.757324,12.944929,.81870395,32.309048,4.1807394,42.382271,14.717438,33.962265,8.0510254,26.661331,7.2661219,13.087114,.83760685
05000US01015,"Calhoun County, Alabama",2006-2010,19.459417,.81999785,12.08577,6.5783648,6.2663183,10.763151,7.0484581,5.8185158,38.339676,2.3877163,31.73601,6.3240895,19.072632,.86916572,0,85.106377,13.900582,.83261615,35.906597,4.0323582,40.089085,11.069092,36.352547,7.0049696,31.827377,7.6104717,14.003922,.83033627
05000US01015,"Calhoun County, Alabama",2007-2011,20.412571,.81724775,7.6219516,5.8598919,5.7810578,8.2009802,6.4295487,5.3381553,38.327015,2.1832099,31.227879,5.9392085,20.055077,.86684841,0,65.979691,15.154754,.84290785,35.505951,3.9648776,33.90411,11.683801,29.396116,6.6785865,25.460888,7.1306019,15.410264,.86161906
05000US01015,"Calhoun County, Alabama",2008-2012,21.409733,.93950343,23.584906,11.676686,11.461988,5.3236742,12.710765,5.5108638,39.473797,2.4728703,25.902966,7.6456947,21.259794,1.0039011,0,20.263424,16.259571,.98019212,36.078918,4.5562429,27.559525,11.962182,27.546045,6.5452971,27.534792,6.6695771,16.344967,.98571318
05000US01015,"Calhoun County, Alabama",2009-2013,21.863705,.86693269,21.974522,11.405138,9.2771082,4.622025,9.5533495,4.2999039,38.892918,2.1170013,27.364603,6.2466002,21.672403,.92305446,0,68.389061,16.86157,.92871934,35.955055,4.205749,32.856293,8.5562382,31.357759,5.5821271,30.122849,7.3142438,16.961395,.89525038
05000US01015,"Calhoun County, Alabama",2010-2014,21.716549,.79163677,17.279411,9.4137211,6.4794817,3.4976192,5.8305831,3.4862633,39.078106,2.3398135,28.926468,6.5607944,21.461348,.85202295,41.176472,32.537212,16.582357,.80527598,36.021755,3.7229152,31.924883,13.749991,30.029673,6.485332,28.871895,6.1760511,16.848665,.82196456
05000US01015,"Calhoun County, Alabama",2011-2015,20.532209,.84776181,20.627802,11.001912,5.8521562,3.2727096,5.1706305,3.2333779,38.533588,2.0900202,25.182941,6.8175898,20.364103,.91236067,100,95.527573,15.361801,.80210638,34.731567,3.8542106,16.112085,10.733477,24.569639,4.5628629,28.157503,4.7609916,15.691978,.86655104
05000US01015,"Calhoun County, Alabama",2012-2016,19.642382,.8453036,64.305176,29.263269,5.7361374,2.4757373,5.1923079,2.4269083,38.687286,2.361424,21.095388,5.3661594,19.591454,.89494306,100,101.31712,14.169003,.85540098,34.765911,3.9517815,16.0401,10.649097,24.436695,4.3798904,28.407743,4.0996456,14.297003,.88370812
05000US01015,"Calhoun County, Alabama",2013-2017,18.63752,.76723522,67.002518,30.043385,16.431095,7.8769455,15.911111,7.9061961,34.80209,2.5601296,21.66291,5.3969731,18.526039,.82002032,100,104.21189,13.679567,.72075933,32.069988,3.4398184,17.634708,10.207122,24.187452,5.0444775,27.874016,5.4628158,13.801387,.7245664
05000US01017,"Chambers County, Alabama",2005-2009,16.000349,1.4650525,0,126.91302,0,86.119553,0,86.119553,26.886829,2.9446061,46.536797,14.866599,15.584874,1.4987493,,,8.2435713,1.2058865,27.578217,4.0639887,57.894737,44.525593,47.086613,17.42992,46.398659,18.336851,8.4410906,1.2381579
05000US01017,"Chambers County, Alabama",2006-2010,20.338194,1.2642893,0,425.53192,0,49.889946,0,49.889946,34.969509,2.6663878,28.435114,11.776217,20.212797,1.2974721,,,10.591993,1.5775816,33.968586,3.7454031,0,126.91302,26.744186,23.283855,30.831099,18.272812,10.683529,1.5812758
05000US01017,"Chambers County, Alabama",2007-2011,20.956425,1.3389324,0,386.45245,0,32.592377,0,36.31097,36.474304,2.6410806,29.422718,13.243299,20.820227,1.3770757,0,318.25497,10.552967,1.4676647,35.455189,3.7903705,0,112.7153,28.150135,22.949959,32.307693,20.131947,10.714464,1.4931406
05000US01017,"Chambers County, Alabama",2008-2012,23.273642,1.3558526,0,89.397453,0,7.8337975,0,8.5379591,39.606571,2.5103619,37.79385,18.02434,23.032017,1.4106956,0,94.984802,12.01143,1.6002012,38.831322,3.9074309,0,32.335251,39.950981,20.53162,45.152355,22.030428,12.287667,1.6356502
05000US01017,"Chambers County, Alabama",2009-2013,24.109344,1.2779142,0,48.632221,0,7.3314905,0,7.8439064,38.847172,2.625639,38.505749,16.065624,24.034527,1.2886227,0,112.22819,13.968776,1.4979056,38.031448,3.6581416,0,58.358662,32.851986,16.820444,36.111111,17.198893,14.035267,1.4811437
05000US01017,"Chambers County, Alabama",2010-2014,23.923573,1.4858526,0,23.917484,0,6.5719218,0,6.8176007,38.029411,2.7000554,27.848101,16.247961,23.905062,1.4951262,0,182.37082,14.381756,1.6025299,36.811958,4.1039262,32.258064,22.844213,20.447285,11.706885,19.148937,12.739451,14.467801,1.5697933
05000US01017,"Chambers County, Alabama",2011-2015,21.58993,1.518869,36.842106,23.71748,0,5.4236674,0,5.6114097,30.614042,2.8698776,43.421055,27.556675,21.490978,1.5320723,0,162.10739,14.954,1.6613791,30.426355,4.1730704,100,106.38298,40.997231,16.416391,38.968483,16.96627,15.132429,1.6716636
05000US01017,"Chambers County, Alabama",2012-2016,20.311613,1.5393155,34.615387,16.040075,0,4.6761746,0,4.6761746,28.216621,2.6366177,51.351349,27.468569,20.173887,1.5528482,,,14.291741,1.6692439,28.161749,4.1572089,100,79.606316,41.355141,13.466001,34.974091,13.886736,14.473684,1.6939152