geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,46.821289,3.4159091,,,0,289.36169,0,289.36169,49.511322,4.5471973,32.142857,245.77345,46.906895,3.4298222,,,17.204302,20.915434,49.293247,3.5017581,100,243.76141,53.110046,37.448929,44.632767,45.2332,18.25,19.516325
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,46.689041,3.2371602,,,0,360.68896,0,360.68896,49.416245,3.9981041,24.324326,142.89899,46.875706,3.2474902,,,9.2526693,20.960707,49.200287,3.1730273,,,53.299492,37.790443,53.299492,37.790443,11.006289,18.610931
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,54.440403,3.4503777,,,0,35.19437,0,35.19437,58.551659,4.6242895,50.746269,37.926369,54.494137,3.5338249,,,9.8159504,5.4594059,57.786976,3.3011391,100,110.85593,55.648537,17.645235,53.097343,18.932423,11.382114,5.2236071
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,57.343346,3.2607629,,,,,,,60.867615,3.4573865,58.49057,25.231171,57.318794,3.3754542,,,31.21693,10.960706,59.453106,3.3598733,56,45.84922,35.078533,9.812686,31.927711,9.492837,30.071598,10.074882
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,61.952721,3.2027211,,,,,,,66.753807,3.3418782,62.5,27.373096,61.943573,3.2877147,,,25.465837,9.2391567,65.974442,3.1429958,33.333336,29.820978,54.304634,11.855989,64.077667,14.407858,24.3083,8.8864937
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,59.436501,3.5636425,,,,,,,64.365311,3.8255901,40.833332,22.603287,59.910767,3.648077,,,23.126339,9.4238625,63.325684,3.6412411,31.914892,27.709251,53.608246,10.706689,60.544216,12.713764,21.386139,8.7897625
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,58.911819,3.6761053,,,,,,,63.410389,3.9328575,59.854012,20.524391,58.884121,3.8332407,,,25.21739,9.3995476,62.485588,3.8110182,24,21.945053,53.355705,13.541919,63.228695,16.420326,24.369747,9.1367731
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,58.164555,4.0719457,,,,,,,62.857143,4.335629,49.746193,16.849096,58.529602,4.2705512,,,23.92473,10.686084,61.080585,4.2128973,29.67033,15.685789,44.981415,17.581598,52.808987,24.830048,23.766815,9.4692936
Cincinnati002,CUF/Corryville,2006-2010,65.657898,12.779434,,,72.5,126.57652,72.5,126.57652,62.740898,21.802223,37.5,211.33678,66.895607,13.055913,,,67.479675,57.684124,65.306122,17.105597,0,361.70212,69.491524,55.088264,83.67347,50.597996,70.370369,50.675385
Cincinnati002,CUF/Corryville,2007-2011,53.631287,12.31738,,,53.846157,177.2907,53.846157,177.2907,64.406784,15.564704,45.833336,202.86093,53.996105,12.89321,,,43.75,66.782944,55.36105,14.736527,0,186.56325,0,81.974762,0,146.22525,50.549454,56.940086
Cincinnati002,CUF/Corryville,2008-2012,52.830189,9.5699053,,,0,64.737694,0,64.737694,70.257607,13.730979,22.222223,24.809725,54.666668,9.7655125,,,22.115383,20.543238,58.834587,10.347323,0,16.560806,5.8139539,10.233611,11.627908,20.082718,27.67857,19.260506
Cincinnati002,CUF/Corryville,2009-2013,37.837837,7.0868835,,,,,,,60.668381,11.424938,30.769232,38.41048,38.082558,7.3472977,,,8.4249086,7.7248774,53.76984,22.475235,0,20.94455,25.233644,20.097866,36.986301,26.882025,11.032028,7.7511115
Cincinnati002,CUF/Corryville,2010-2014,34.942287,6.2239504,0,89.014336,0,89.014336,0,89.014336,54.505497,10.665465,20.689655,29.376263,35.38961,6.3631167,,,16.519175,6.5883427,45.114006,5.2874403,0,16.955112,16.788322,12.586644,24.210526,16.66613,17.971016,6.4468517
Cincinnati002,CUF/Corryville,2011-2015,37.31884,5.7026529,0,70.343033,42.857143,55.702652,42.857143,55.715988,50.735294,9.8602581,,,37.31884,5.7009311,,,30.290457,9.1752071,40.20443,7.4545956,0,33.496681,14.838709,9.5811653,17.164179,10.469326,30.290457,9.1752071
Cincinnati002,CUF/Corryville,2012-2016,28.047184,4.91607,0,79.123856,50,62.66296,50,62.681725,39.257294,9.8261919,,,28.047184,4.9141526,,,16.513762,6.0643969,32.660549,4.5454121,,,16.32653,9.3271637,16.32653,9.3295507,16.513762,6.0643969
Cincinnati002,CUF/Corryville,2013-2017,17.862597,3.6119237,0,55.724419,50,58.036674,50,58.036674,24.630543,8.8082676,,,17.862597,3.6119237,,,10.408922,5.0031476,23.056993,13.513517,,,20.754717,5.1267891,20.754717,5.1267891,10.408922,5.0031476
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,36.240555,5.1316557,0,289.36169,,,,,42.279709,6.7313328,0,42.058384,38.315578,5.2009587,,,21.966528,16.502129,38.769459,5.9137597,0,278.23239,0,83.14991,0,118.59086,17.79661,13.524355
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,37.077297,4.2365212,0,386.45245,,,,,43.433945,4.7742209,0,70.264084,37.959816,4.2399864,,,21.978022,11.910168,40.057842,4.8460002,0,159.12749,0,30.395138,0,37.571766,21.089632,11.494352
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,41.277302,3.7460163,0,44.959473,,,,,46.786354,4.5553637,39.086296,25.326887,41.403507,4.1961241,,,22.554892,7.7901869,44.287548,4.0710049,0,20.552902,0,4.3597064,0,5.5334735,29.185867,9.8985586
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,37.716263,3.8864474,0,35.967579,,,,,42.202923,4.6090212,45.989304,17.881601,37.244743,4.3030887,,,21.014492,8.6645117,40.877914,4.4184399,,,21.022726,18.086346,21.022726,18.086889,27.334234,7.7365623
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,39.683422,4.0881453,,,,,,,44.544773,4.8049159,56.637169,18.435213,38.548149,4.7211299,,,18.444445,8.4303865,42.716599,4.3701572,,,12.734082,11.764324,12.734082,11.764706,31.213018,9.279336
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,36.799778,4.2545547,,,,,,,42.760811,5.2012157,41.552509,22.494858,36.49247,4.807857,,,18.619581,7.789474,40.596714,4.8084512,,,17.283951,15.850287,17.283951,15.850542,24.584324,8.7037306
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,36.387512,4.4972324,,,0,89.918945,0,89.918945,36.504696,5.4415355,36.462093,18.508547,36.380951,5.1529827,,,35.920578,9.8069353,36.477551,5.6717415,0,8.4629593,23.660715,21.615702,38.129498,32.55228,40.214478,8.9950676
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,38.804111,5.8056378,,,0,19.441935,0,19.441935,38.25676,6.4467287,0,5.5334735,40.441414,5.8897824,,,54.025043,16.751675,35.595779,8.3427277,0,8.6668863,22.175732,20.479528,33.974358,29.414463,49.834984,15.963638
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,13.900539,5.9907393,,,0,401.89124,0,401.89124,27.742947,14.657744,0,657.6402,13.992763,6.0271034,,,.73375267,7.614336,31.468531,10.521422,,,100,172.33685,100,172.33685,.72538865,7.527554
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,14.870826,5.7192698,,,0,450.86121,0,450.86121,29.695024,13.35496,0,208.08978,15.118514,5.804534,,,.80000001,6.2381682,32.162922,9.460022,,,86.274513,64.550697,86.274513,64.550697,.77691454,6.0581937
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,24.924011,5.2287025,100,70.098045,,,,,38.846153,9.4926472,0,26.595745,25.355595,5.2905831,,,6.7010307,5.73383,41.196777,7.3401132,,,0,124.11348,0,124.11348,6.4676619,5.5380349
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,26.648161,6.1309543,100,63.923,,,,,51.286446,10.997651,0,29.787233,27.118645,6.2096891,,,4.223433,4.3201318,49.929279,6.9004521,,,18.181818,21.131987,18.181818,21.142021,4.0843215,4.1795363
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,37.864677,7.2650251,100,73.036766,0,148.93617,0,148.93617,65.217392,11.955078,0,16.188713,38.977634,7.3886633,,,17.575758,7.9507561,59.160305,11.265297,,,19.298244,20.105736,19.298244,20.115099,16.647532,7.5562701
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,33.450459,6.8155708,100,70.982635,0,121.58054,0,121.58054,57.699806,12.947273,0,22.796352,34.219986,6.9121852,,,16.838047,6.9418006,53.488373,11.061747,,,28.57143,28.415703,28.57143,28.418928,16.17284,6.690424
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,33.029907,6.4572563,100,65.675728,0,124.11348,0,124.11348,50.488598,12.176886,0,93.085114,33.202614,6.4788523,,,16.959799,6.1332593,50.269543,9.9085388,0,67.698257,34.615387,22.712305,40.298508,25.846577,16.791044,6.0796471
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,35.587864,6.4828196,,,0,41.371162,0,41.371162,54.776119,9.7440538,0,46.542557,35.951469,6.5162683,,,21.136063,7.8365564,48.848488,10.662339,0,82.742325,29.752068,20.278057,32.142857,21.616449,20.698578,7.6946034
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,47.990593,4.0613213,,,55.882351,180.50502,55.882351,180.50502,57.802593,5.1838164,39.285713,64.734085,48.204117,4.1872072,,,5.1282053,9.1703272,57.087326,3.8750143,45.833336,96.828728,55.809128,17.653088,57.560974,19.339796,4.9469967,8.8481541
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,46.84066,3.9911036,100,1809.0143,44,102.18226,44,102.18226,55.823421,5.105566,69.620255,56.068195,46.421078,4.1442513,,,5.9920106,7.6607666,55.322094,3.8560688,62.5,75.133087,55.780346,15.780647,54.255318,17.903357,5.8064518,7.4260445
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,44.734982,3.8802159,100,253.89998,42.857143,55.190067,42.857143,55.190067,53.523548,5.1566215,69.491524,27.902702,44.027138,4.1686034,,,10.690423,4.5645843,53.869133,3.8586516,100,74.128448,61.558445,12.466426,53.459122,12.819852,10.278373,4.4028225
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,43.005554,3.2320235,100,96.595436,39.130436,45.145096,39.130436,45.151161,49.154297,3.9611106,76.033058,25.629625,42.010952,3.5676408,,,14.174253,5.241354,49.584572,3.356493,100,67.503731,55.365856,12.194653,45.697327,11.188244,13.659148,5.0687814
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,46.159813,3.8469872,100,109.64606,40.909092,39.27187,40.909092,39.279362,54.532112,4.6357489,83.018867,27.389103,45.647614,3.9766307,,,18.242344,5.7591343,52.888317,4.1981974,100,95.155403,41.025642,11.847411,36.307693,11.804208,18.026316,5.700592
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,49.66003,4.1387515,100,85.521492,28.57143,29.102472,28.57143,29.102472,58.616142,4.7559652,77.551018,35.383678,49.324158,4.2484593,,,22.474749,6.597177,56.133492,4.6721773,57.40741,39.863472,28.326181,15.102474,19.553072,14.274817,22.166874,6.5183425
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,47.43446,4.0084109,100,143.04192,44.444447,50.247013,44.444447,50.25544,58.03249,4.5807757,0,10.241839,48.179333,4.0257421,,,16.219238,5.1567683,55.253571,4.3814087,0,26.173588,14.009662,13.387828,16.111111,15.289441,15.969163,5.085217
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,45.846958,4.0763259,100,115.39342,0,6.5433969,0,58.890575,57.464607,4.9473763,35.955055,21.850904,46.246315,4.2930217,0,7.3613219,16.964285,4.6029043,53.98156,4.5159049,0,32.122131,28.915661,15.624926,31.71806,16.822578,21.133093,5.4099193
Cincinnati006,Downtown/Mt Adams,2006-2010,30.256411,38.942822,,,,,,,100,135.64973,,,30.256411,38.942822,,,0,53.19149,100,136.77594,,,,,,,0,53.19149
Cincinnati006,Downtown/Mt Adams,2007-2011,22.164948,30.52597,,,,,,,100,141.95117,,,22.164948,30.52597,,,0,35.830029,100,142.77246,,,,,,,0,35.830029
Cincinnati006,Downtown/Mt Adams,2008-2012,16.568047,8.9905605,,,,,,,100,60.518284,,,16.568047,8.9905605,,,0,4.7425036,100,59.615852,,,,,,,0,4.7425036
Cincinnati006,Downtown/Mt Adams,2009-2013,10.788382,6.0263371,,,,,,,100,110.85593,0,12.158055,13.978495,6.4776525,,,7.9268293,5.9142127,16.883118,15.496245,,,0,74.299225,0,74.299225,5.9360733,4.2901578
Cincinnati006,Downtown/Mt Adams,2010-2014,20.886076,10.063074,,,,,,,,,0,47.763786,22.916668,10.576781,,,21.804512,11.580357,16,91.037025,,,36.363636,63.377983,36.363636,63.377983,19.727892,10.671485
Cincinnati006,Downtown/Mt Adams,2011-2015,23.89937,9.8528233,,,,,,,100,107.30306,0,55.724419,25.85034,10.308649,,,19.53125,10.451598,41.935482,25.600937,,,25,84.765617,25,84.765617,17.857143,9.6841974
Cincinnati006,Downtown/Mt Adams,2012-2016,21.118011,9.5693722,,,,,,,47.826088,41.800011,0,55.724419,22.818792,10.052658,,,17.79661,10.499059,30.232557,33.675488,,,25,83.995789,25,83.995789,16.153847,9.6834774
Cincinnati006,Downtown/Mt Adams,2013-2017,23.225807,9.6061258,,,,,,,45.454548,39.810162,0,83.586624,24.489796,9.8613377,,,22.93578,11.526961,23.913044,39.355576,,,6.25,42.284908,6.25,42.284908,21.367521,10.848334
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,41.549294,2.840904,0,65.171555,0,361.70212,0,361.70212,57.46875,5.7902908,33.136093,18.138571,42.196266,3.1292136,,,29.377243,6.7191057,50.805847,5.3443556,60.563381,32.848736,30.227274,19.952347,1.7621145,31.912979,29.378191,6.2697401
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,45.637585,2.9445415,0,58.80798,0,208.08978,0,208.08978,57.578449,5.2371445,49.299721,11.062195,45.231438,3.4722567,,,35.184509,6.5440812,52.117783,5.1877866,71.069183,33.933212,39.147289,16.292425,24.929972,18.713661,35.573246,5.8813648
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,49.767963,2.8639107,0,8.6752787,0,30.174885,0,30.174885,62.065697,5.1436877,66.734276,11.306007,48.504078,3.3650589,,,38.547119,5.80547,58.224415,5.0883584,100,61.035912,47.262772,12.675696,31.35392,9.3679905,39.92107,5.5123653
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,51.883636,3.0208225,0,8.7850933,0,9.1318722,0,9.1318722,69.860748,4.3976564,71.296295,9.604147,50.582027,3.4327514,,,34.314049,4.5239425,65.688309,3.6387935,76,23.034592,56.374504,9.7668562,52.927399,10.725953,36.758278,4.3750076
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,52.411808,2.8696456,0,6.9402232,0,13.346582,0,13.346582,65.232849,4.4857492,75.373138,8.8438225,51.001072,3.2474105,,,39.87455,4.1740799,64.081177,4.3008385,78.571426,18.766085,76.13636,9.3518953,75.304878,10.741852,41.525425,4.0215769
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,53.62978,3.0645101,43.47826,32.2253,0,23.75712,0,23.75712,63.506264,5.2115393,68.367348,8.8947353,52.760643,3.371407,,,43.829666,4.2434621,63.061054,5.4374037,64.285713,30.133947,65.384613,8.7689686,65.525116,9.1978092,45.088432,4.029633
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,51.502831,2.6628773,46.666668,37.252445,0,36.527489,0,36.527489,61.369194,4.4640837,51.833744,8.3523731,51.481937,2.8804483,,,41.520653,3.9153159,60.146301,4.4027023,62.83186,19.419388,63.039398,7.9344192,63.095238,8.7071371,41.836143,3.6279314
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,49.984909,2.986244,40,33.546894,0,43.376396,0,43.376396,56.456039,4.3898234,54.166668,10.255141,49.658314,3.3522313,,,37.792011,4.3198466,58.13192,4.5319147,64.444443,23.314936,72.393539,9.9668617,74.358978,11.041384,38.933601,4.0184951
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,60.847599,4.3653054,100,359.06879,100,90.255989,100,90.255989,61.541206,5.3328695,100,53.691608,58.837414,4.9566135,,,37.905235,19.959757,63.757114,4.6225829,100,116.38264,60.465115,35.204575,35.849056,65.379608,46.794872,17.805138
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,64.488808,3.9884367,100,354.48553,100,102.36018,100,102.36018,66.110489,4.6280661,100,64.428825,63.197495,4.4297781,,,42.741936,18.68185,67.246078,4.2410827,100,288.51373,51.041668,52.507336,38.157894,68.392921,50.694443,16.961674
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,70.981415,3.3914778,100,90.891869,100,57.167046,100,57.167046,71.750298,4.2051816,100,42.723118,69.861153,3.8252599,,,53.136532,9.9020929,72.711014,3.3996601,100,97.952965,58.260872,14.192334,48.936169,13.425178,61.280487,10.791452
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,74.01384,3.2701321,100,106.99395,100,60.415024,100,60.415024,73.57943,3.7839882,100,41.019859,73.014732,3.6715333,,,65.909096,10.585695,74.681648,3.4983382,,,62.135921,14.172048,62.135921,14.172048,74.662163,10.045059
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,78.833923,3.1380548,100,94.273933,,,,,79.528191,3.340184,100,38.983707,78.234009,3.3728724,,,71.641792,14.714196,79.191391,3.2930102,100,72.334785,67.973862,12.483134,62.307693,13.781506,75.641022,12.739912
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,76.939812,3.469058,,,,,,,78.009628,3.6269557,100,56.238728,76.548676,3.6224344,,,56.989246,21.021099,77.636024,3.5288255,100,87.859146,67.785233,14.249924,62.204723,14.591588,65.811966,18.20425
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,74.217949,3.7405312,,,,,,,75.205963,4.0344825,100,41.04047,73.488869,4.0080233,,,68.644073,17.722399,74.453598,3.9209652,100,73.941872,61.057693,11.835236,53.977276,11.633625,75.65789,14.016557
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,73.368416,4.1804123,,,,,,,73.287949,4.6412301,100,45.477654,72.619041,4.4712873,,,65.079369,15.915433,73.751839,4.3647332,100,85.08226,75.129532,12.415127,70.552147,12.675436,72.5,13.959411
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,4.5130639,3.918077,0,1033.4346,0,85.106377,0,85.106377,0,46.671242,0,278.23239,4.5532355,3.9525454,,,4.9906192,4.326098,0,52.175999,0,452.12766,0,452.12766,,,4.9552908,4.2958508
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,3.0774322,3.5004866,0,772.90491,0,84.536476,0,84.536476,0,37.312653,0,88.694008,3.1408305,3.5720985,,,3.3793607,3.8403013,0,51.794582,,,,,,,3.3143263,3.7667658
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,3.283473,3.2161672,0,91.185417,0,5.9793715,0,5.9793715,0,6.5132437,0,10.572222,3.3682632,3.298409,,,3.6915503,3.6100342,0,41.209869,,,,,,,3.6014404,3.5225403
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,4.7292418,3.5903685,0,104.2119,0,7.2226071,0,7.2226071,0,6.3989768,0,10.131713,4.8554482,3.6844962,,,5.3165584,4.032722,0,46.174065,,,0,38.39386,0,38.39386,5.179913,3.9297295
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,2.326483,1.5456804,0,81.053703,0,8.6843252,0,8.6843252,0,6.4556046,9.4594593,12.72965,2.1157684,1.6154134,,,2.3650157,1.7548547,2.0710058,16.451933,100,141.50127,9.4594593,12.521163,0,10.887811,2.3053501,1.7108923
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,2.348726,1.5073816,,,0,4.7821684,0,4.7821684,0,25.618759,7.7586203,9.248106,2.0868113,1.6218729,,,2.3201857,1.714957,2.5210085,14.670179,100,123.74257,12.5,14.430158,0,11.386114,2.2104332,1.6341732
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,4.1041832,2.2090797,,,0,3.5071313,0,3.5071313,52.222221,38.459522,17.333334,17.712181,3.7006915,2.3333716,,,2.0843203,1.5844338,14.184398,13.024294,100,109.11533,20.63492,20.484444,0,14.589665,2.0248504,1.5394294
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,4.6340566,2.2796245,,,0,6.6409545,0,6.6409545,54.545456,38.813679,21.09375,14.323256,3.8209186,2.5076323,,,1.9388195,1.4470656,20.351759,11.891408,100,118.06465,17.460318,18.845369,0,15.197569,2.5020509,1.5183196
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,39.322422,6.2264094,,,,,,,55.561672,11.007281,,,39.322422,6.2264094,,,2.1594684,12.176193,50.370373,6.4147377,,,5.2631578,34.851875,5.2631578,34.851875,2.1594684,12.176193
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,39.249306,5.100069,,,,,,,51.423149,7.2128868,,,39.249306,5.100069,,,5.6206088,13.040871,47.544773,4.7351933,,,6.666667,36.589211,6.666667,36.589211,5.6206088,13.040871
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,37.814121,4.7242022,,,,,,,55.886002,6.4593949,0,51.291794,38.057007,4.7283649,,,4.4630404,3.0416591,51.173187,1.552493,0,51.291794,7.9545455,8.1596823,8.75,8.8166599,4.4630404,3.0416591
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,32.183407,4.7545981,,,,,,,46.96645,6.7207112,0,45.592705,32.438381,4.7653174,,,9.6185732,4.4324813,40.248962,4.9514217,0,12.822948,7.3426576,5.4641647,9.4594593,6.4668598,9.6185732,4.4324813
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,42.661182,6.1954575,,,,,,,60.173786,8.0162106,0,54.711246,42.955799,6.2030706,,,8.1039753,3.3099797,57.403786,3.917841,0,10.798272,32.236843,18.384815,64.473686,28.643656,8.1039753,3.3099797
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,35.365852,6.5348492,,,,,,,49.240391,9.8109398,0,46.486683,35.661583,6.5572696,,,14.494681,5.7326655,47.457626,6.7728281,0,9.4080191,36.312847,19.706091,68.421051,29.535419,14.494681,5.7326655
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,47.200394,8.7961092,,,,,,,54.933334,11.066003,56.666668,41.705875,46.111721,11.258648,,,31.053606,12.562688,53.04348,11.433836,0,7.5290704,22.310757,11.621514,39.436619,16.89724,43.484848,17.692638
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,39.569454,8.2241964,,,,,,,42.600422,9.3112144,60.606064,39.461491,36.744186,11.671103,,,28.426397,11.084507,44.411762,11.701442,0,7.9676571,25.263157,11.571943,39.56044,15.547845,41.25,17.528229
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,13.809299,4.8324518,,,,,,,66.216217,29.603109,0,83.14991,14.39765,5.0044918,,,8.5614443,5.1419058,35.679611,16.800154,,,0,70.233421,0,70.233421,8.1485586,4.9010677
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,11.034799,3.6388993,,,,,,,48.913044,30.799109,0,54.649841,11.558753,3.7815969,,,8.1226463,3.8715813,27.692308,17.736643,0,772.90491,0,110.41499,0,128.81749,7.7396207,3.6984026
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,10.500963,2.5680568,,,,,,,50.340134,19.65963,0,7.0524664,11.043567,2.6611378,,,8,2.4423046,26.811594,8.5956192,0,89.918945,0,20.552902,0,26.642651,7.6029568,2.3366978
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,10.373263,2.082624,,,,,,,34.065933,21.572056,0,7.8669763,10.770617,2.1436641,,,10.126582,2.1166124,12.4,24.7729,0,83.586624,0,8.1547928,0,9.0363922,9.7606754,2.0500834
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,15.063292,2.4355502,,,,,,,55.555557,26.424004,0,4.9532814,15.973154,2.5240622,,,13.923446,2.388624,23.571428,21.176907,0,83.586624,22.222223,15.372889,25,16.283039,13.179348,2.2791393
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,17.002417,2.776916,,,,,,,56.14035,23.136662,0,5.065856,17.957447,2.8759627,,,13.400096,2.3488152,36.623375,34.358192,0,83.586624,45.02924,18.696033,47.239265,19.032637,12.790169,2.260787
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,18.110237,2.8982012,,,,,,,49.253731,24.515781,0,5.3070874,19.008265,2.9909818,,,13.788301,2.2788844,36.257309,5.4915757,,,43.321301,13.218802,43.321301,13.218802,13.164894,2.1932566
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,19.45117,3.2071993,,,,,,,57.79221,23.030109,0,4.4284306,20.713366,3.33095,,,14.584451,2.503083,34.257748,8.6081009,,,35.798817,10.768142,35.798817,10.768142,13.695871,2.3741894
Cincinnati012,Mt Airy/Westwood,2006-2010,29.659445,3.2195673,,,,,,,38.936218,5.5089841,35.057468,43.672218,29.510021,3.3657298,,,8.5818624,5.5128551,36.84866,3.8186166,0,141.84396,8.8095236,18.079576,10.027101,20.525698,11.078373,5.7576284