geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2009,16.114183,.25138232,27.685701,6.5793557,,,13.966566,2.3404074,26.479324,.551606,26.647469,1.7064829,15.816012,.26380181,,,11.662495,.25196832,25.871113,.92593783,23.425541,3.1616375,22.660685,2.0812526,21.967224,2.739223,12.064928,.24829647
04000US01,Alabama,2010,17.514963,.25206506,27.078012,4.0371351,,,14.303298,2.0628712,27.568865,.58925194,27.197433,1.6770614,17.140102,.27114391,,,13.042866,.27551964,26.83849,.91423291,17.889305,2.3435128,20.813366,1.5896417,24.189472,2.1648088,13.650746,.27026182
04000US01,Alabama,2011,17.732962,.2508541,19.127165,3.6443725,,,13.501638,2.1929593,28.061434,.5382213,25.038099,1.4355375,17.451805,.26745355,,,13.226956,.28978783,26.887959,.91244197,33.530746,3.3329849,28.749619,2.2152734,22.459192,2.4233298,13.463436,.28006759
04000US01,Alabama,2012,17.545694,.25394741,20.514853,3.6408763,,,17.45697,2.3791866,26.993317,.55849469,28.320393,1.7268995,17.144047,.27250078,,,13.019869,.25658229,26.749271,.88350987,31.281311,3.2939396,28.721996,2.0919094,26.419888,2.5928166,13.552253,.26571536
04000US01,Alabama,2013,17.516079,.22928914,19.508917,2.9581082,,,13.131039,1.836796,26.635054,.56897509,25.469664,1.9626845,17.204916,.25189236,,,13.456617,.26245275,25.555334,.8181532,23.152565,3.2340474,21.127087,2.0414135,19.166882,2.4861667,13.891183,.27656877
04000US01,Alabama,2014,18.085032,.25503284,19.101519,2.6763575,,,13.96638,1.9053521,27.140209,.51569015,29.616924,1.7810696,17.634851,.27578425,,,13.757671,.27781251,26.579058,.88644177,35.450249,3.0876431,29.40152,1.9709921,22.892418,2.3049645,14.180711,.27424312
04000US01,Alabama,2015,17.641144,.23568708,16.020893,2.7664299,,,14.257054,1.7143393,26.566496,.54685569,24.086014,1.3622026,17.39234,.25137728,,,13.625801,.29986221,25.434238,.86488354,26.931036,2.8965456,21.687378,1.7968565,18.002253,2.2151687,14.016025,.30719724
04000US01,Alabama,2016,16.173563,.25658393,17.958006,3.0352418,,,13.096842,1.7956808,23.58815,.5359925,24.692661,1.6718913,15.840101,.27567932,,,12.643421,.26560378,22.96896,.87662154,25.226385,2.2428608,22.495659,1.7339666,19.610352,2.6314116,13.001665,.26696488
04000US01,Alabama,2017,15.901096,.26588187,16.750986,3.1413596,,,16.118063,2.004688,23.428888,.5970552,25.133541,1.5267794,15.542102,.28361428,,,12.012649,.27773744,23.280853,.89964503,33.073097,3.0307279,28.395466,1.9780602,24.538374,2.567847,12.352796,.28025565
04000US02,Alaska,2009,8.1787939,.39361879,18.356764,1.1708689,,,7.6096416,1.4883307,9.934988,2.6979637,10.519769,2.4636605,8.0371695,.44366112,,,5.9474473,.45866185,12.946512,1.5558231,8.1930552,3.7574892,9.8830223,1.8429257,10.503567,2.1136589,6.1848702,.45119259
04000US02,Alaska,2010,9.2390051,.44235438,22.064117,1.5275433,,,9.8219166,1.8999057,9.1172123,2.2309904,7.2272787,1.4419975,9.3509111,.47345603,,,6.5907412,.48534417,14.751117,1.6690919,,,,,12.168888,2.0586455,6.5302401,.47014439
04000US02,Alaska,2011,9.3395681,.38195965,20.062429,.95960712,8.0318718,1.4750993,7.5675673,1.5380423,16.351608,3.7099116,5.9014664,1.2671574,9.5319138,.40921098,10.706979,4.5750918,6.9504423,.46792939,14.226638,1.4849125,6.4862342,2.5253487,11.456718,1.9867116,12.664398,2.3900559,6.9017491,.4515132
04000US02,Alaska,2012,9.364624,.35859293,21.315294,1.1888111,9.5765133,1.8036779,9.620718,2.0481236,12.106422,2.7518034,8.8336058,1.874144,9.3953323,.39443988,9.30336,2.7456205,6.561707,.38889173,14.903847,1.2920274,,,,,13.832659,1.916286,6.6318998,.37599564
04000US02,Alaska,2013,8.8013287,.35699233,25.007317,1.353592,,,6.2617197,1.5165395,8.1844482,2.9923444,11.475701,2.102556,8.6303444,.4034712,,,5.722394,.34119114,14.68646,1.2040776,13.712485,4.0958433,10.335204,1.4815239,9.6171474,1.574705,5.8876176,.32867524
04000US02,Alaska,2014,10.465952,.43272921,20.649414,.91934687,,,10.883461,1.8700527,29.612785,5.4628925,10.296817,2.110131,10.477118,.48184493,,,7.1902981,.48167399,16.578043,1.5003289,13.311779,5.2420759,12.411761,1.8270742,12.189968,1.873467,7.3558488,.47875476
04000US02,Alaska,2015,9.3156338,.36049044,23.554546,.98801816,8.9037781,1.6162226,8.2512426,1.5891204,17.01862,3.1887288,8.0200663,1.8600228,9.4079657,.40805823,14.783105,7.3134346,6.1930523,.35447758,14.87336,1.1638459,,,,,9.558322,1.4622245,6.2899985,.36435315
04000US02,Alaska,2016,9.125514,.42976007,23.06612,1.2804708,6.5705128,1.4185209,5.477293,1.4811351,9.1317749,2.9435816,12.304494,1.9736634,8.8967752,.48289052,12.371493,4.2181802,6.4520693,.47564414,13.818624,1.4277135,,,,,9.5009241,1.6379479,6.5285244,.46625939
04000US02,Alaska,2017,10.264836,.44839314,22.770172,1.1705672,,,10.452265,2.5470881,12.863071,3.3573363,8.1536503,1.8942158,10.41548,.49868977,,,7.3900552,.47575334,15.194217,1.4412804,10.438986,3.5942082,9.8794146,1.4617645,9.7354355,1.5882895,7.4183369,.45682141
04000US04,Arizona,2009,15.320666,.22058578,32.044582,1.3863662,,,14.30722,1.2914828,19.079412,1.1698439,22.367779,.53568405,12.38429,.39123347,,,10.535941,.26926285,22.101549,.63476199,18.933846,.95719779,18.30442,.8047471,16.405827,1.4494408,13.980489,.2562283
04000US04,Arizona,2010,16.734583,.25580797,34.313549,1.4003905,11.396673,1.3639921,11.462926,1.4211184,23.243254,1.2814686,23.41951,.50127709,14.116647,.41311514,10.288985,4.4320712,12.157964,.26028791,23.393742,.70907909,22.830257,1.1450816,21.942326,.96993881,18.960711,1.7131368,15.108271,.25273332
04000US04,Arizona,2011,18.044395,.29006884,36.670361,1.1715142,14.033304,1.2280468,13.047227,1.2394141,21.789757,1.6718225,25.956636,.64312857,14.838012,.49486792,30.504015,6.0632324,12.71467,.29336837,25.528881,.77727723,27.29809,1.2521405,26.156639,1.0272173,23.047695,1.7026782,16.121992,.30395976
04000US04,Arizona,2012,17.803461,.19636485,34.417633,1.0770398,15.528783,1.1912588,15.675086,1.2353119,24.688173,1.1659799,24.786282,.45108017,14.940945,.34005001,12.687358,4.022646,12.575812,.21645334,24.940792,.52933913,24.46302,.86822957,23.641148,.7492882,21.157114,1.4531789,15.922117,.20305085
04000US04,Arizona,2013,17.929699,.24319121,35.375996,1.0590035,16.888624,1.110885,15.69082,1.0841919,21.576378,1.2908955,25.008148,.51571256,14.958466,.41596881,36.124165,6.8218427,12.759498,.2466633,24.765409,.62833625,26.706358,1.1435702,24.862299,.90536594,19.936939,1.2548026,16.007147,.26189128
04000US04,Arizona,2014,17.622072,.21864663,35.327759,1.158255,16.378326,1.0394913,16.231714,1.0681078,22.790991,1.1829281,23.931252,.54033679,14.886087,.3994123,19.172985,4.5116997,12.595773,.25103983,24.051458,.57232809,24.771589,1.1918062,22.911968,.95807958,17.857677,1.4145256,15.737389,.23275974
04000US04,Arizona,2015,16.782503,.23787014,32.123035,1.0452417,13.64335,.96154857,13.862766,.9972778,22.449734,1.1416546,22.420069,.50469917,14.283298,.41634539,9.2101622,3.092217,12.278465,.25162745,22.343258,.59879887,23.670612,1.0022637,22.052853,.81538802,17.256346,1.2094027,14.98722,.24974482
04000US04,Arizona,2016,15.578158,.21032113,30.096256,.94755608,13.881241,.98239064,13.732745,1.0184406,20.084173,1.1746694,19.505217,.43722051,13.804029,.36733571,16.679226,3.4050741,11.943681,.23233455,19.960346,.53106731,20.810144,.85100764,20.394516,.72207099,19.022429,1.3204266,13.752368,.21632998
04000US04,Arizona,2017,14.243032,.21050896,31.589825,1.1769658,12.814854,1.0002209,13.178084,1.0526997,20.348383,1.2873226,16.666731,.40894124,13.119043,.36384821,6.7706151,2.0502701,10.892516,.24730787,18.150742,.53055191,18.212156,1.0747163,17.880081,.81673253,17.148285,1.1094978,12.442575,.21650428
04000US05,Arkansas,2009,16.961592,.332955,28.317717,5.1022496,,,18.422178,3.6698706,31.099447,1.1517671,30.528629,1.7741325,16.182602,.36990935,,,13.075768,.34585774,29.17881,1.6370091,29.77038,2.6549983,25.180288,1.8651422,18.955839,2.4419062,13.718334,.35378355
04000US05,Arkansas,2010,17.310589,.28321999,14.423757,2.9618089,,,11.526332,2.7069318,29.337358,1.0864995,27.854818,1.6525874,16.642036,.32258379,,,13.999446,.29351759,27.304722,1.3365791,31.343645,3.1617835,28.523081,2.3208222,23.739792,3.0710585,14.557663,.31828347
04000US05,Arkansas,2011,18.124617,.30339417,29.436892,4.4949284,18.041702,2.851527,17.232904,2.9822814,28.060965,1.0354313,27.457132,1.9296167,17.514341,.35036138,23.4447,9.0856504,15.126737,.3570362,27.177,1.5411806,24.527163,3.1651959,24.990074,2.1652129,25.625566,2.7538309,15.776449,.34289902
04000US05,Arkansas,2012,18.519983,.29826531,21.161825,3.5014157,,,10.416194,1.9688272,30.85689,.84571999,25.869728,1.5207827,18.021374,.33680931,,,15.442215,.3371416,27.538214,1.4512911,25.52981,2.6625049,22.104675,1.8118454,17.327871,2.1413577,16.053198,.31377083
04000US05,Arkansas,2013,18.236591,.30397108,22.40519,3.9272161,,,15.618007,2.432879,29.483822,.82433194,27.308855,1.462625,17.610281,.34309483,,,14.892295,.33219123,27.857477,1.4306228,30.342377,2.7723567,28.778049,2.0296319,26.574818,2.9104047,15.462531,.33551735
04000US05,Arkansas,2014,17.980003,.2958374,18.249636,4.1614275,18.773001,3.0139868,17.414743,3.2217388,28.324169,.89206958,26.717466,1.5453132,17.354607,.33828866,27.42658,7.9360476,14.829412,.35374489,26.837372,1.4299948,25.438976,2.7381349,25.477213,2.1323228,25.515064,3.2647312,15.560225,.33800131
04000US05,Arkansas,2015,18.173367,.31455654,19.692959,3.8644843,17.080982,2.2480488,16.297117,2.3918633,30.159939,1.0259095,26.366074,1.4479866,17.586971,.35492221,22.851315,6.5505037,14.813909,.30387038,27.455334,1.3736628,25.663454,2.6454661,24.853073,1.9733589,23.739723,2.9524062,15.401195,.31411451
04000US05,Arkansas,2016,16.415743,.31817269,22.185091,3.8877525,16.991177,2.4967422,16.208744,2.6122582,25.772295,.93597591,21.651081,1.2750274,16.032408,.35525203,21.461006,7.578095,13.901247,.33592507,23.287313,1.451365,25.280922,2.1058083,22.566683,1.5302471,18.631516,2.170208,14.056505,.32126069
04000US05,Arkansas,2017,15.702808,.29413539,25.113085,4.2058988,15.997116,2.4392939,14.078448,2.4411681,24.420116,.83227754,17.779755,1.2310092,15.542219,.33134058,28.158697,8.524374,13.539407,.33426264,21.426865,1.3514899,20.949915,2.0391824,19.402279,1.4339682,17.330017,1.9323174,13.599588,.33383942
04000US06,California,2009,12.798063,.083864301,21.236156,1.0869614,9.7269459,.19029143,9.6780195,.19279328,18.864206,.43133628,17.272707,.15567119,10.367316,.15624274,11.347282,1.1699382,9.1428442,.10419463,15.529336,.16416202,18.300121,.25517762,17.354219,.22841336,12.839026,.48446566,11.572254,.10408318
04000US06,California,2010,14.460018,.087518819,23.982714,1.1179802,11.166642,.2249904,11.049598,.2256915,20.26248,.37143275,19.528849,.15878201,11.592943,.1661188,15.172608,1.7516938,10.277037,.10919029,17.382874,.1649579,21.370825,.24228522,20.079659,.21758378,14.973007,.47272331,13.072729,.10220756
04000US06,California,2011,15.319273,.098099142,23.161184,.99155122,12.045532,.22695966,11.907971,.22975942,23.463924,.43704429,20.044863,.17797162,12.583364,.18853891,16.764181,1.4243799,10.897132,.12723956,18.332777,.18388493,22.060213,.31599763,20.951029,.27153856,16.779495,.50836152,13.775593,.1186691
04000US06,California,2012,15.571992,.080434166,24.096003,1.2097354,12.088297,.21162952,11.982634,.21434823,23.997869,.42141178,20.36471,.13766587,12.764561,.15304065,15.726431,1.3140191,11.089664,.11103947,18.550919,.15075351,22.558094,.29069355,21.241451,.24722633,16.45462,.43754312,13.967769,.097140141
04000US06,California,2013,15.583526,.085016482,21.591007,.90810174,11.755146,.18476133,11.637914,.18634221,24.238962,.41175619,19.838741,.15590344,13.047186,.1665801,16.164366,1.3098239,11.617472,.11118263,18.157576,.15583931,21.090256,.24934131,20.018608,.22259337,16.036587,.48298967,14.398286,.10880381
04000US06,California,2014,15.292065,.081100293,22.754557,1.3007257,11.755737,.18877846,11.621924,.18975449,23.336107,.39861584,19.467476,.14668377,12.754329,.15997912,16.375784,1.4145663,11.286442,.11465695,17.806791,.14860357,20.313972,.27854279,19.292446,.23689274,15.523116,.41578817,14.187518,.099780947
04000US06,California,2015,14.325627,.088136271,20.104017,.9569208,11.108687,.20506915,11.006182,.20767757,21.330652,.38364395,17.856676,.15183108,12.149802,.17208931,14.706471,1.2769766,10.975162,.12680539,16.372988,.16034478,18.466337,.25990516,17.590191,.22270228,14.190501,.39716038,13.451126,.10938713
04000US06,California,2016,13.163818,.085790843,20.213999,.85932827,10.890884,.17825326,10.849427,.17961492,20.600212,.3612465,15.90396,.13767749,11.453903,.16478591,12.424619,1.3038164,10.095475,.11591282,15.001692,.15266381,17.226204,.20804827,16.33996,.18237253,12.900355,.36957383,11.935369,.11379415
04000US06,California,2017,12.22508,.084002934,18.542248,.93535286,9.9048328,.1817306,9.8456287,.18407574,19.511484,.43347165,14.497068,.13783333,10.785999,.1634963,12.081403,1.1315975,9.5504971,.12442977,13.778034,.15030122,14.855671,.22853728,14.3108,.19969267,12.182118,.40453887,11.336962,.10311663
04000US08,Colorado,2009,11.894083,.22526848,18.635344,2.2021105,,,8.8358965,1.1081276,21.104261,1.4678316,22.56019,.7757929,9.5144386,.33117053,,,8.8399134,.21407101,20.217354,.99055266,21.328167,1.5242214,18.999481,1.099568,14.49413,1.2230947,10.979624,.25116232
04000US08,Colorado,2010,12.751709,.219763,24.632456,2.7563882,,,10.785043,1.1307611,21.194618,1.2204241,21.793816,.6119293,10.674414,.30878943,,,9.8531389,.24105287,20.363796,.98507822,23.588736,1.1228008,21.761885,.8996622,17.817234,1.4512681,11.456166,.24108507
04000US08,Colorado,2011,12.807098,.20507984,23.271336,2.1928706,11.043266,1.0275873,10.803108,1.0455244,24.32123,1.6255773,21.137598,.67196351,10.846926,.30275691,17.301807,5.4405122,9.8811884,.19820502,20.328739,.8657161,25.207207,1.6088903,22.762627,1.1442111,18.647947,1.3914076,11.455915,.19383205
04000US08,Colorado,2012,13.011977,.18848944,25.624334,1.8897735,,,11.378966,1.0516335,26.203241,1.6038541,21.298382,.57749391,11.04072,.274416,,,10.011499,.18279025,20.559559,.78236842,28.04665,1.3761394,22.526276,.9716239,13.770927,1.1119012,11.556362,.20631677
04000US08,Colorado,2013,12.573621,.19869411,18.187859,2.6826339,11.646187,.96940267,11.531379,1.0034882,21.119791,1.2803403,19.898663,.58923602,10.811279,.28759205,13.842896,3.4308965,10.127259,.22375438,18.615229,.86321682,22.513611,1.2371354,19.948942,.94643646,15.798005,1.4310557,11.506474,.22144641
04000US08,Colorado,2014,11.78075,.2022841,17.32317,1.9447658,,,10.177307,.94717443,19.6961,1.2791603,17.807617,.54059297,10.301854,.28695068,,,9.5609016,.20380239,17.101404,.82760686,19.453917,1.2845225,17.67499,.90290409,15.044755,1.1604995,10.908457,.2253321
04000US08,Colorado,2015,11.22412,.19547758,19.227045,2.4468508,14.394601,1.0628583,14.039198,1.0487585,16.789936,1.1513984,16.524048,.58850342,9.8983021,.28748161,21.019541,7.1502743,9.0416794,.1924132,16.305464,.7757234,16.396778,1.190547,15.763874,.89831233,14.894451,1.3637303,10.375126,.19817729
04000US08,Colorado,2016,10.933105,.1733288,21.816919,2.2947111,11.114723,.91896373,10.608046,.92298388,18.402323,1.2122693,15.428287,.55183065,9.800725,.25934678,21.902174,5.5010028,9.0308485,.2024807,15.342908,.73189294,13.679136,.85012352,14.681443,.76311386,16.30304,1.4516752,10.116652,.18969928
04000US08,Colorado,2017,10.231264,.17123796,18.17729,2.2001958,,,9.3650618,.82261896,15.257847,1.1750205,13.654259,.49067828,9.3477812,.25096411,,,8.8639889,.18065062,13.319984,.68503076,13.24576,1.0952992,13.165199,.82710499,13.050368,1.2596928,9.6621275,.19429275
04000US09,Connecticut,2009,9.0244217,.23739052,15.372287,4.0325136,,,4.6346445,.85670918,17.99165,1.0786902,22.910578,.95645499,7.133863,.3033385,,,5.8893528,.22902092,17.672909,1.0635371,27.377541,1.676432,24.604753,1.3974694,14.620588,1.9654272,6.8268137,.2244906
04000US09,Connecticut,2010,9.8659611,.22984043,,,,,9.3974009,1.2387537,20.050995,1.0443068,20.941786,.82669055,8.1720676,.29662076,,,6.3889914,.23708707,18.559193,.97028697,26.203772,1.3844675,23.414862,1.1591756,14.479199,1.8336303,7.3044434,.24153329
04000US09,Connecticut,2011,10.315686,.24699923,20.770771,6.102953,,,9.3268337,1.2110884,19.371616,1.0510615,23.412663,.89801186,8.2412252,.32419759,,,6.5888667,.2364217,19.462555,.99830747,28.249121,1.5317968,25.388374,1.2901235,16.581722,2.2183979,7.7497301,.23746274
04000US09,Connecticut,2012,10.086389,.22695285,23.348518,4.9093804,,,6.0930147,.82737309,20.796818,1.0534312,23.725027,.82968658,7.8584762,.30131686,,,6.1322861,.20818049,19.365261,.87431324,25.591129,1.5323366,22.845985,1.2582053,15.981059,2.0768096,7.7913241,.22758813
04000US09,Connecticut,2013,10.169252,.22464995,14.199863,4.9264727,,,12.251541,1.2364826,17.216888,.88494587,21.582951,.80428141,8.2260399,.30014563,,,6.5030165,.21594356,18.464281,.85562605,22.583015,1.3739796,22.666967,1.222753,22.884245,2.5705826,7.870605,.22243184
04000US09,Connecticut,2014,10.041944,.20851877,23.312611,6.4582176,,,7.0551133,.74963295,17.482153,.88294733,22.706369,.82219839,7.8003569,.29011801,,,6.2991014,.19127004,18.189898,.76088876,25.190786,1.256297,22.524227,1.0804788,14.871504,2.0109863,7.9157805,.21707802
04000US09,Connecticut,2015,9.985363,.24306224,16.267466,5.7091093,,,7.0162544,.83175749,18.573484,1.0832742,20.491156,.81789333,8.0537539,.32840842,,,6.3653507,.23085102,17.577894,.87314647,24.754921,1.9393047,22.150158,1.4696362,16.36451,1.8845463,7.7282825,.23470749
04000US09,Connecticut,2016,9.5586119,.23740889,14.229311,4.7200022,,,8.3809147,1.0612895,16.620047,.91808242,17.890377,.80295002,7.9991684,.32213727,,,6.3685102,.23012149,16.077591,.84486806,20.172987,1.5998013,19.391459,1.2751824,17.728973,2.069783,7.6638007,.23688118
04000US09,Connecticut,2017,9.2414398,.2525709,20.038473,5.0512295,,,10.279467,1.1007969,14.374103,1.0188233,18.769846,.84744745,7.3778763,.34803084,,,5.967309,.21230169,15.596466,.83329731,24.119829,1.6312428,20.741829,1.2419999,13.113033,1.5441815,7.1457825,.22232072
04000US10,Delaware,2009,9.6696072,.51547939,,,,,4.3302131,1.2461052,14.865224,1.3526887,21.306246,2.5898299,8.8390026,.58597022,,,7.2853484,.51291782,14.662383,1.8941221,24.110153,7.028511,18.078972,4.3740134,9.7276258,3.2088153,7.9953561,.5177626
04000US10,Delaware,2010,10.449108,.45128992,,,,,11.611486,2.9602444,15.666869,1.3595489,19.266483,2.1731889,9.6984167,.52637017,,,7.6711521,.4881041,15.961346,1.6294198,17.976786,4.9790187,16.095684,3.3465698,13.981119,4.3105669,8.568099,.48846528
04000US10,Delaware,2011,11.290862,.48529321,,,,,4.6512833,1.6337175,17.791164,1.2935121,18.147982,2.361109,10.690559,.56927174,,,8.5222492,.55182076,16.614388,1.7394493,24.883848,4.2055378,20.971607,2.9355786,15.923178,3.7795231,9.0696001,.5530073
04000US10,Delaware,2012,11.279922,.4683347,,,,,7.6904378,2.398983,15.105557,1.1851914,19.251688,2.1100652,10.559925,.54773933,,,9.2015295,.5266003,15.116082,1.6296453,16.272047,3.1686962,16.620024,2.5382173,17.161154,4.2273765,9.987711,.53482395
04000US10,Delaware,2013,11.665286,.53934658,,,,,4.9989209,1.6501364,14.215975,1.1490543,27.686981,2.8971865,10.145959,.66240621,,,9.3116751,.52455163,15.888259,1.7519463,36.06102,5.9815311,29.584715,4.606236,19.130695,7.0354948,10.104798,.5357635
04000US10,Delaware,2014,11.945073,.42317906,27.254805,8.1879625,,,7.0180521,1.7800257,17.330713,1.173889,16.501583,1.7715468,11.505106,.49597058,,,9.5586176,.52166843,16.145184,1.4630597,18.568933,3.7267559,18.743732,2.8150971,19.036585,4.2102871,10.084497,.52642965
04000US10,Delaware,2015,11.669682,.52100164,,,,,6.6557832,1.8516548,17.165421,1.5946007,25.341499,2.4046631,10.346112,.62393993,,,7.8200178,.42700064,18.240677,1.5511953,28.266203,4.2889261,26.438152,3.5759993,24.457779,5.7931924,9.2993202,.47040233
04000US10,Delaware,2016,11.013757,.42233419,12.560929,5.2140036,,,13.8552,2.2716839,14.924423,1.1034632,19.623966,2.0128491,10.172684,.5067032,,,7.9843602,.43963552,16.113764,1.3299769,23.647556,5.356338,22.479012,3.6063771,21.453869,4.819613,8.9876156,.46690357
04000US10,Delaware,2017,13.390219,.49552125,,,,,14.707777,2.3321838,18.794922,1.4434357,18.10577,1.9622557,12.913744,.58237243,,,10.417986,.56856114,18.209957,1.5632415,20.909,4.4929481,18.598898,3.3995271,16.802961,4.9336891,11.107786,.55339068
04000US11,District of Columbia,2009,15.866031,.73220676,,,,,13.546115,3.3622556,22.366911,1.1891261,9.8876791,1.708941,16.457199,.81976092,,,8.3764143,.7993592,19.996754,1.19491,14.245014,4.7021341,13.880126,3.6025994,13.183826,5.4027352,8.3487692,.72173941
04000US11,District of Columbia,2010,17.367477,.66006649,,,,,20.917759,2.989373,24.226088,1.0422963,12.241215,2.2235353,17.91246,.76467294,,,10.08909,.82729691,21.852415,1.1525213,12.328767,4.0101075,12.706386,2.9116957,13.312909,4.0293126,10.246857,.90126747
04000US11,District of Columbia,2011,16.779573,.68092477,,,,,9.9914217,2.5367427,24.958513,1.1524274,17.023977,2.4279709,16.752607,.80226725,,,8.173501,.86406124,22.180538,1.1988767,13.808364,3.8920348,13.663358,2.7318308,13.380106,2.6913381,9.258029,.91047615
04000US11,District of Columbia,2012,17.078194,.63217574,,,,,12.692742,2.4624522,24.386341,1.0121486,19.602135,2.0544631,16.788578,.7446509,,,8.6877089,.82352364,22.514421,1.1348139,26.522139,3.385577,22.906614,2.6658156,14.109492,3.7235987,9.0645027,.83192307
04000US11,District of Columbia,2013,17.020334,.58192694,,,,,18.073778,3.1849265,25.655746,1.0927395,11.725703,1.8632103,17.629726,.68075264,,,8.7273111,.69389671,22.421724,1.0322636,13.95441,3.9807324,12.219892,2.495229,10.039861,2.5261509,9.0631332,.67147797
04000US11,District of Columbia,2014,16.117516,.66015756,,,,,16.246561,3.3720505,23.859716,1.1408269,14.47357,1.9430902,16.308447,.76974207,,,7.790091,.70282519,21.560883,1.1537807,16.557234,3.1376255,15.704473,2.5080822,13.771658,4.0043116,8.2351427,.68616867
04000US11,District of Columbia,2015,15.526487,.6362235,,,,,12.874535,2.7078745,23.866745,1.071291,10.645494,2.0497823,16.106419,.74981856,,,7.6561837,.65844864,20.628582,1.1047729,16.454836,4.3485556,14.426954,3.0577416,10.666141,3.2622461,7.7306986,.6122784
04000US11,District of Columbia,2016,17.559566,.68904549,,,,,17.569582,2.9203825,26.145178,1.2489395,16.632362,1.9728737,17.669853,.80536318,,,8.64853,.86248338,23.512259,1.2456176,17.217907,2.9037054,16.00391,2.2634375,13.171824,3.2313731,9.3286457,.8492021
04000US11,District of Columbia,2017,14.642819,.6102519,,,,,15.618852,2.2365601,22.070925,1.1748476,12.351939,1.7456191,14.916947,.71343416,,,6.9863796,.71942323,19.787472,1.1027005,12.5873,3.0310245,13.397429,2.451932,15.077439,4.1398778,7.6010647,.70729744
04000US12,Florida,2009,13.971461,.12351148,20.420845,2.9484522,,,11.300804,.75701082,22.205809,.43696016,16.435013,.27404839,13.261342,.17831999,,,11.035082,.13597013,18.088087,.34617501,18.815304,1.0817292,17.261309,.78556204,14.150977,.89109939,12.164912,.13239115
04000US12,Florida,2010,15.983105,.13043985,19.312981,2.3320014,13.371758,.67759538,13.300385,.68686146,24.719921,.42422232,19.129593,.34738186,15.013175,.20277984,16.156269,4.0067859,12.45293,.13513473,20.621861,.34260663,25.231897,1.4050467,22.228434,.96194118,17.257431,.97476614,13.870814,.13416529
04000US12,Florida,2011,16.328321,.14575705,25.015614,3.4857414,13.362861,.77026796,13.356953,.78078181,25.522799,.39627948,19.618744,.3763186,15.292637,.22687097,13.607761,4.6550651,12.467835,.16698837,21.278097,.38617265,25.55953,.94844663,22.386377,.73308891,17.008152,1.0546703,14.078368,.16271089
04000US12,Florida,2012,16.356356,.12571383,21.459263,2.4838221,12.790574,.87262213,12.52665,.86474603,25.084219,.376477,18.997093,.31484732,15.50111,.19629854,23.431013,8.8050747,12.860163,.16154814,20.671782,.33720538,23.13596,.95405102,21.204231,.69068569,18.511972,.95372862,14.296792,.13348934