geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100007,"Hoover City School District, Alabama",2009,6.6913185,1.9066068,,,,,,,,,,,,,,,6.4498715,2.376734,7.1446667,7.047543,,,,,,,6.2328858,2.2979059
97000US0100007,"Hoover City School District, Alabama",2010,7.8030033,2.791291,,,,,,,,,,,,,,,2.6570561,2.8697586,16.656534,8.2290297,,,,,,,2.5400257,2.7432683
97000US0100007,"Hoover City School District, Alabama",2011,9.6426306,3.1623273,,,,,,,,,,,,,,,0,.93478084,27.804878,2.6909561,,,,,,,0,.92371655
97000US0100007,"Hoover City School District, Alabama",2012,10.251728,3.4540124,,,,,,,,,,,,,,,.92018265,.54959065,26.686674,7.4689837,,,,,,,3.4442573,2.4913235
97000US0100007,"Hoover City School District, Alabama",2013,7.9438577,3.209842,,,,,,,,,,,,,,,.8317067,1.1470401,17.307262,6.9394217,,,,,,,7.0541368,4.5552683
97000US0100007,"Hoover City School District, Alabama",2014,8.5336599,2.5313981,,,,,,,,,53.828831,19.18709,3.5535195,3.9921496,,,3.2868881,1.7481019,17.25828,6.2293692,,,,,,,3.1485286,1.6755286
97000US0100007,"Hoover City School District, Alabama",2015,3.746613,1.2319834,,,,,,,,,,,,,,,3.6351938,1.7685808,3.9010253,3.8200538,,,,,,,3.4414496,1.6766092
97000US0100007,"Hoover City School District, Alabama",2016,8.0170803,2.7569745,,,,,,,,,,,,,,,5.7944884,2.9918096,10.833153,7.1283965,,,,,,,8.9387169,3.7797439
97000US0100007,"Hoover City School District, Alabama",2017,10.225473,3.0872374,,,,,,,,,,,,,,,5.6446171,2.6664536,18.623356,8.9450064,,,,,,,5.5147967,2.6064284
97000US0100270,"Baldwin County School District, Alabama",2009,21.719282,2.71963,,,,,,,42.880554,10.18593,58.303028,7.3746552,19.393208,3.0105941,,,14.881153,2.7587512,47.066849,12.476713,,,,,,,15.583801,2.7197239
97000US0100270,"Baldwin County School District, Alabama",2010,19.326406,2.8793359,,,,,,,33.949966,11.155569,59.444248,17.313784,16.403568,3.5653372,,,12.618092,2.5101838,42.258575,12.879271,,,,,,,16.396561,3.0139279
97000US0100270,"Baldwin County School District, Alabama",2011,19.916567,3.4232252,,,,,,,66.553932,3.8198299,,,,,,,10.254426,3.4375401,52.292053,12.505667,,,,,,,11.264277,3.6369033
97000US0100270,"Baldwin County School District, Alabama",2012,20.208353,2.7379372,,,,,,,36.822289,10.154131,,,,,,,14.265764,2.4881554,40.836758,12.368851,,,,,,,14.336329,2.3975129
97000US0100270,"Baldwin County School District, Alabama",2013,19.84317,3.2332532,,,,,,,50.3951,15.918359,1.7029328,1.3812106,21.256573,3.4553912,,,16.365334,3.0251453,30.646822,15.237631,,,,,,,15.19756,2.8144803
97000US0100270,"Baldwin County School District, Alabama",2014,17.543659,3.5821736,,,,,,,28.589088,12.886095,,,,,,,16.492504,3.7580199,20.726339,18.06435,,,,,,,16.507622,3.7151172
97000US0100270,"Baldwin County School District, Alabama",2015,17.993788,3.4259028,,,,,,,38.933842,13.437872,,,,,,,14.922961,3.3113699,27.318977,16.209692,,,,,,,13.977469,3.1031275
97000US0100270,"Baldwin County School District, Alabama",2016,15.540717,2.8408594,,,,,,,34.794624,12.523584,,,,,,,14.38981,2.9516592,19.013279,14.258096,,,,,,,13.845337,2.8056557
97000US0100270,"Baldwin County School District, Alabama",2017,10.880806,2.1987219,,,,,,,21.58926,10.309174,,,,,,,10.000286,2.1159074,14.036528,12.489576,,,,,,,9.3535776,1.9744505
97000US0100390,"Birmingham City School District, Alabama",2009,41.787743,3.1098437,,,,,,,43.41201,3.4665179,36.939571,15.546367,41.985157,3.2800646,,,38.391869,12.654884,42.178333,3.7226911,,,,,,,35.929317,11.392262
97000US0100390,"Birmingham City School District, Alabama",2010,44.939346,3.2507315,,,,,,,49.380165,3.4801033,36.666668,11.621203,45.254208,3.3763721,,,3.1756115,2.1325109,48.144264,3.2986727,,,,,,,13.103085,5.4151955
97000US0100390,"Birmingham City School District, Alabama",2011,50.115681,3.0472894,,,,,,,54.099091,3.2797687,,,,,,,19.635769,8.694562,53.395473,3.1287055,,,,,,,19.678953,7.4863434
97000US0100390,"Birmingham City School District, Alabama",2012,51.112984,2.5651402,,,,,,,53.141773,2.7464786,,,,,,,28.041639,9.5235834,52.75647,2.6750553,,,,,39.949749,15.063013,41.023621,11.656668
97000US0100390,"Birmingham City School District, Alabama",2013,47.492985,2.702877,,,,,,,50.102222,3.1699288,47.436729,18.341074,47.495182,2.8981853,,,27.734667,10.167136,49.626926,2.9775164,,,,,,,32.387413,10.137152
97000US0100390,"Birmingham City School District, Alabama",2014,50.248997,2.8077552,,,,,,,51.296001,3.4948204,59.15773,11.551764,49.69746,3.1304967,,,36.878731,7.5904951,52.422112,3.2283788,,,,,,,38.705772,7.1595421
97000US0100390,"Birmingham City School District, Alabama",2015,47.711407,2.6272633,,,,,,,49.267136,2.7638664,59.932552,13.467896,46.732323,3.1674974,,,8.1837759,5.015974,50.384773,2.5587511,,,,,,,11.095778,6.0336461
97000US0100390,"Birmingham City School District, Alabama",2016,39.575256,2.7115018,,,,,,,40.84367,2.9316573,46.661068,15.642233,39.178215,3.0341852,,,8.0330505,4.6599603,42.967148,2.8128209,,,,,,,15.772358,4.8549919
97000US0100390,"Birmingham City School District, Alabama",2017,38.960846,3.1231229,,,,,,,42.829506,3.5163679,50.646255,14.238585,38.043217,3.6740341,,,3.3689592,2.0738246,43.207207,3.1549799,,,,,,,23.562912,9.1841898
97000US0101020,"Cullman County School District, Alabama",2009,30.907831,4.1098075,,,,,,,,,,,,,,,30.750725,4.3908615,32.18391,51.052074,,,,,,,30.040323,4.1831622
97000US0101020,"Cullman County School District, Alabama",2010,27.658997,5.192678,,,,,,,,,,,,,,,22.963549,5.2187991,55.702793,30.489168,,,,,,,23.756948,5.1318741
97000US0101020,"Cullman County School District, Alabama",2011,31.151783,5.7502432,,,,,,,,,,,,,,,27.998867,5.4911137,56.993614,48.105476,,,,,,,29.565699,6.2435398
97000US0101020,"Cullman County School District, Alabama",2012,26.225086,3.1585197,,,,,,,,,,,,,,,19.969238,3.0826554,70.785149,69.492363,,,,,,,26.764935,3.2297425
97000US0101020,"Cullman County School District, Alabama",2013,13.069349,3.4743376,,,,,,,,,,,,,,,12.959975,3.6728327,14.363636,61.764412,,,,,,,12.544616,3.5509441
97000US0101020,"Cullman County School District, Alabama",2014,22.456558,4.2686114,,,,,,,,,,,,,,,19.037373,4.2386665,47.359257,21.565157,,,,,,,20.415434,4.6157417
97000US0101020,"Cullman County School District, Alabama",2015,26.010025,4.2439332,,,,,,,,,,,,,,,20.425314,4.2557416,69.256302,84.782806,,,,,,,24.303797,4.6161718
97000US0101020,"Cullman County School District, Alabama",2016,18.190748,3.6535628,,,,,,,,,,,,,,,18.359276,3.870003,16.703787,50.239227,,,,,,,18.711132,3.7470872
97000US0101020,"Cullman County School District, Alabama",2017,12.613745,3.4528422,,,,,,,,,,,,,,,12.363511,3.6189396,14.156946,32.959351,,,,,,,13.175136,3.6433663
97000US0101230,"Dothan City School District, Alabama",2009,29.694721,2.1706009,,,,,,,55.348335,3.5576813,,,,,,,13.68998,2.8354907,46.37933,3.408613,,,,,,,13.992818,2.7936208
97000US0101230,"Dothan City School District, Alabama",2010,28.027117,2.2869027,,,,,,,53.645557,4.0755501,,,,,,,10.291439,2.2554727,49.825104,9.5995407,,,,,,,11.264624,2.3335567
97000US0101230,"Dothan City School District, Alabama",2011,26.573967,2.0695031,,,,,,,45.848129,3.7441294,28.490566,12.902697,26.506266,2.1937106,,,11.73359,2.2233634,43.68071,3.2596064,,,,,,,11.815832,2.2270226
97000US0101230,"Dothan City School District, Alabama",2012,30.593391,2.3355718,,,,,,,57.408428,2.8241844,,,,,,,10.58428,2.5342541,51.489101,2.6542983,,,,,,,10.302351,2.4370148
97000US0101230,"Dothan City School District, Alabama",2013,32.329071,2.5694497,,,,,,,55.169601,4.7520676,38.722553,13.64509,31.884157,2.9422364,,,12.467431,2.0335112,52.064724,2.8598764,,,,,57.469719,16.09137,13.865076,2.2718499
97000US0101230,"Dothan City School District, Alabama",2014,34.765903,2.4501967,,,,,,,56.745571,3.9164252,51.182198,13.185374,34.037167,2.6742873,,,13.030912,2.0681443,54.074566,2.4282098,,,,,,,15.072192,2.1367247
97000US0101230,"Dothan City School District, Alabama",2015,31.083492,2.1746955,,,,,,,52.262093,3.3378401,,,,,,,12.415179,2.5202587,50.297462,1.6257075,,,,,55.177109,18.496916,12.295682,2.445735
97000US0101230,"Dothan City School District, Alabama",2016,28.610268,2.1273472,,,,,,,48.876404,4.0331311,,,,,,,12.3173,2.4560826,43.401688,3.3654346,,,,,,,12.463212,2.3930361
97000US0101230,"Dothan City School District, Alabama",2017,31.25,1.7836598,,,,,,,62.750118,2.8795884,,,,,,,8.12012,1.7415679,54.318916,6.5016127,,,,,40.337227,11.98035,9.3321915,1.7982453
97000US0101290,"Elmore County School District, Alabama",2009,25.098085,4.5754509,,,,,,,54.701908,13.437261,,,,,,,15.666085,4.1451058,51.853516,15.599134,,,,,,,16.571735,4.0904059
97000US0101290,"Elmore County School District, Alabama",2010,15.156672,3.6364875,,,,,,,19.471153,5.6856675,,,,,,,14.470263,4.8243241,16.941277,17.974216,,,,,,,14.194629,4.7444553
97000US0101290,"Elmore County School District, Alabama",2011,21.47728,4.1618381,,,,,,,54.31847,10.726022,,,,,,,8.3199043,2.4236515,53.933056,9.2283182,,,,,,,10.431684,3.2131784
97000US0101290,"Elmore County School District, Alabama",2012,21.273273,4.2080784,,,,,,,34.467049,11.791905,,,,,,,15.43258,4.236505,34.489517,14.917212,,,,,,,17.236515,4.1679902
97000US0101290,"Elmore County School District, Alabama",2013,21.575428,4.0685201,,,,,,,46.712288,12.619504,,,,,,,15.427571,4.1216784,40.69466,16.919163,,,,,,,15.179597,4.0539031
97000US0101290,"Elmore County School District, Alabama",2014,22.316263,4.702693,,,,,,,34.166668,12.754946,,,,,,,19.043686,4.3291287,28.767866,15.568252,,,,,,,18.77828,4.2729659
97000US0101290,"Elmore County School District, Alabama",2015,18.091661,4.6089225,,,,,,,33.946323,11.614494,,,,,,,10.292368,3.6341052,35.488152,15.118879,,,,,,,13.603179,3.941885
97000US0101290,"Elmore County School District, Alabama",2016,25.210815,4.4895797,,,,,,,46.271683,11.94297,,,,,,,17.76936,4.9528556,41.843838,14.577906,,,,,,,18.340755,4.8571439
97000US0101290,"Elmore County School District, Alabama",2017,13.278837,3.7968106,,,,,,,33.86937,12.38074,,,,,,,1.1386228,.87583756,37.933567,8.5206118,,,,,,,4.5125251,2.0480902
97000US0101800,"Huntsville City School District, Alabama",2009,21.49918,2.9059949,,,,,,,39.134777,5.5120091,39.741936,11.416696,20.217043,3.2938571,,,3.9819551,1.2845626,37.005486,4.1295524,,,,,,,7.6305218,2.153827
97000US0101800,"Huntsville City School District, Alabama",2010,26.065258,2.7787139,,,,,0,14.937663,49.691792,5.8527679,11.603986,5.4057317,27.397951,3.0148568,,,10.917437,2.9951401,40.995262,4.5404139,,,,,,,11.252985,2.7774765
97000US0101800,"Huntsville City School District, Alabama",2011,27.312574,2.9623301,,,,,,,37.992859,5.1535006,50.357227,10.426205,24.489119,3.7751164,,,13.871211,4.0507417,40.678967,5.6060519,,,,,39.187706,12.766306,16.478024,4.0784435
97000US0101800,"Huntsville City School District, Alabama",2012,23.90563,2.6247375,,,,,,,41.862713,5.9178376,44.149494,10.803699,22.144573,3.1354475,,,8.0551796,1.6722243,40.852566,3.5801992,,,,,48.278389,16.769493,12.219355,2.3991241
97000US0101800,"Huntsville City School District, Alabama",2013,27.592913,3.2364872,,,,,,,47.997936,6.2935429,,,,,,,11.887315,3.6538918,43.587616,5.7584543,,,,,,,13.870452,3.7868326
97000US0101800,"Huntsville City School District, Alabama",2014,34.902317,3.1979601,,,,,,,57.694275,5.6996703,72.603836,5.1213078,30.708174,3.9243314,,,11.902198,2.5296226,57.437603,2.4735634,,,,,,,19.933228,2.8230071
97000US0101800,"Huntsville City School District, Alabama",2015,29.651352,2.6336498,,,,,,,50.462097,5.44592,63.443672,8.8538084,26.147175,3.3322659,,,7.3264284,2.7548475,46.269154,2.8602173,,,,,4.1305456,6.5228024,15.276863,2.9671988
97000US0101800,"Huntsville City School District, Alabama",2016,25.419632,2.3633554,,,,,,,44.387623,4.8002663,74.759972,3.5716698,19.697119,3.0379002,,,3.6494062,1.4424126,46.72282,7.8598857,,,,,,,11.610932,2.7283542
97000US0101800,"Huntsville City School District, Alabama",2017,30.138674,2.8683887,,,,,,,51.851128,4.7508345,55.682339,7.7495284,27.048073,3.5718148,,,10.161903,3.2052815,48.078541,3.74933,,,,,,,15.847715,3.5033762
97000US0101920,"Jefferson County School District, Alabama",2009,15.409751,2.4577889,,,,,,,22.776806,5.8769407,,,,,,,11.076875,2.4495018,22.700306,7.2753415,,,,,,,10.646678,2.3554237
97000US0101920,"Jefferson County School District, Alabama",2010,23.552876,2.7254014,,,,,,,27.67359,4.9915867,,,,,,,20.451887,3.8301661,27.774492,7.9455709,,,,,,,21.996643,3.998347
97000US0101920,"Jefferson County School District, Alabama",2011,19.505777,2.1479101,,,,,,,21.769096,3.9745829,86.179558,7.3463058,15.13407,2.677978,,,9.678957,2.345484,29.810783,4.1690178,,,,,,,11.091151,2.4728446
97000US0101920,"Jefferson County School District, Alabama",2012,20.622992,2.4828146,,,,,,,26.930496,5.0665598,44.444447,10.037192,19.123705,2.8176377,,,11.493744,2.4424167,30.886477,5.0575213,,,,,,,14.495589,2.7973969
97000US0101920,"Jefferson County School District, Alabama",2013,20.249954,2.6340568,,,,,,,26.820049,5.4759555,14.957507,9.0464706,20.665495,2.9068825,,,17.484995,2.6122251,22.957914,5.6297245,,,,,,,17.592556,2.7253964
97000US0101920,"Jefferson County School District, Alabama",2014,27.576595,3.097506,,,,,,,37.235729,5.6353922,41.848999,11.538883,26.640944,3.4390197,,,16.131124,3.0043776,37.64119,5.4977212,47.883919,13.812601,,,,,16.397392,3.0368655
97000US0101920,"Jefferson County School District, Alabama",2015,22.586666,2.8245821,,,,,,,32.738743,5.6545863,58.468109,16.026758,20.197874,3.3681126,,,11.911249,2.6598713,35.031555,5.8045039,,,,,,,13.018253,2.5913897
97000US0101920,"Jefferson County School District, Alabama",2016,12.934595,2.5353901,,,,,,,16.708847,4.1424007,,,,,,,5.0700903,1.3780639,19.437424,4.4725571,,,,,44.030899,24.500603,6.0851927,1.7047176
97000US0101920,"Jefferson County School District, Alabama",2017,19.041426,2.3837941,,,,,,,25.447845,4.1206212,55.143211,10.825467,16.038616,2.9284778,,,7.5427518,1.5852716,28.735594,3.893707,,,,,,,9.577095,2.1673784
97000US0102220,"Madison County School District, Alabama",2009,9.6222334,1.9352794,,,,,,,8.7338257,5.3592639,,,,,,,5.8997703,1.3791014,19.172337,6.7914872,,,,,,,5.6927214,1.3322275
97000US0102220,"Madison County School District, Alabama",2010,12.708523,2.4482434,,,,,,,12.034719,4.4441257,,,,,,,11.672448,3.0901303,14.73483,9.3008289,,,,,,,12.445792,3.0744851
97000US0102220,"Madison County School District, Alabama",2011,15.200051,3.5524223,,,,,,,28.456497,12.558128,,,,,,,11.800675,3.2747495,23.207567,13.341162,,,,,17.044426,7.2738991,11.475992,3.1839154
97000US0102220,"Madison County School District, Alabama",2012,11.291475,2.472069,,,,,,,14.347826,6.4381509,,,,,,,10.694108,2.800422,12.473385,9.1340408,,,,,,,10.185778,2.6712267
97000US0102220,"Madison County School District, Alabama",2013,15.159728,3.4547019,,,,,,,30.670326,11.512332,,,,,,,8.0989428,2.5404918,27.673679,9.4148998,,,,,,,10.753378,2.7309525
97000US0102220,"Madison County School District, Alabama",2014,7.8773441,2.1264122,,,,,,,22.004608,8.820344,,,,,,,2.9015241,.97590506,18.789501,6.2048717,,,,,,,2.8408821,.95545632
97000US0102220,"Madison County School District, Alabama",2015,11.518342,2.8649065,,,,,,,19.143953,8.7417717,,,,,,,10.282896,3.3263054,14.50073,12.422825,,,,,,,9.7202673,3.1484113
97000US0102220,"Madison County School District, Alabama",2016,13.702245,3.0144506,,,,,,,21.010101,8.7975998,,,,,,,9.5606136,3.2367277,21.299397,9.4021397,,,,,,,8.9464693,3.0264204
97000US0102220,"Madison County School District, Alabama",2017,9.8013058,2.9093277,,,,,,,9.0406828,7.6292882,,,,,,,11.468114,3.7546906,5.5610847,14.264419,,,,,,,11.007322,3.6078792
97000US0102370,"Mobile County School District, Alabama",2009,26.860037,1.5493824,59.176861,12.779262,,,16.252724,9.1550913,42.679546,2.6445732,19.049307,11.715954,27.074623,1.6194738,,,15.0343,1.8907583,39.879635,3.3879285,,,,,30.73098,15.133341,15.037097,1.8835601
97000US0102370,"Mobile County School District, Alabama",2010,28.289089,1.857734,,,,,,,38.661198,3.1829939,29.863892,8.7960081,28.247791,1.921569,,,18.987185,2.6791058,37.403545,4.0604472,,,,,28.069094,11.468978,19.080193,2.6130476
97000US0102370,"Mobile County School District, Alabama",2011,29.932896,1.5951763,,,,,13.908702,6.3690109,48.973129,2.5183055,35.255405,12.598894,29.75663,1.7090138,,,13.84065,2.197612,46.199371,3.122179,,,,,40.814392,21.522137,14.89999,2.3416579
97000US0102370,"Mobile County School District, Alabama",2012,30.686781,1.7332176,,,,,10.033931,5.0598359,46.527912,2.4452536,33.103447,6.2129302,30.613628,1.7972164,,,17.541807,2.6721909,43.9492,3.7216566,,,,,43.249607,10.91581,18.247513,2.4923482
97000US0102370,"Mobile County School District, Alabama",2013,31.345409,1.8006463,,,,,,,52.702366,2.515471,34.823383,10.238832,31.225729,1.8997591,,,12.792844,2.1529925,48.797222,3.1027172,,,,,36.682613,5.1566138,13.563852,2.2145209
97000US0102370,"Mobile County School District, Alabama",2014,30.111122,1.8366169,,,,,,,47.505264,2.9948826,,,,,,,17.744787,2.7108688,41.621487,3.6399055,,,,,,,17.415194,2.6618102
97000US0102370,"Mobile County School District, Alabama",2015,23.78981,1.8375722,,,,,31.394751,8.9255362,33.336071,3.1087012,,,,,,,15.477896,2.3495922,31.929625,3.9939609,,,,,41.206028,15.444671,14.97678,2.2317362
97000US0102370,"Mobile County School District, Alabama",2016,29.876713,1.9650137,,,,,,,50.687046,3.3425994,53.281425,7.681035,28.915634,2.1090143,,,11.677822,1.9838485,47.475616,3.3395941,,,,,25.551723,8.9469757,13.642883,1.9923389
97000US0102370,"Mobile County School District, Alabama",2017,32.248333,2.383883,,,,,41.21907,15.121148,45.595123,3.1282268,34.337181,11.622424,32.161324,2.5334375,,,21.96204,3.3527386,41.823318,4.9800768,,,,,9.9107561,7.4189215,23.053249,3.1759176
97000US0102430,"Montgomery County School District, Alabama",2009,29.555031,3.1158741,,,,,,,41.778408,3.9638419,45.970009,18.352654,28.89007,3.3662536,,,4.4894366,2.2643533,40.862522,4.1760073,,,,,,,9.2074032,3.2950346
97000US0102430,"Montgomery County School District, Alabama",2010,33.174431,2.1546874,,,,,,,43.255512,2.795985,67.357704,1.4031743,31.405216,2.3556874,,,7.2831655,2.0654595,42.662342,2.6898613,,,,,,,11.122495,3.0209813
97000US0102430,"Montgomery County School District, Alabama",2011,34.437881,2.5682991,,,,,,,49.775471,3.3134069,41.098549,7.057158,34.052265,2.7697814,,,5.3591857,1.7127981,46.526646,3.1524236,,,,,,,11.262177,2.1233833
97000US0102430,"Montgomery County School District, Alabama",2012,30.737103,2.354383,,,,,,,38.114338,3.1855981,58.679867,7.3725595,29.110056,2.6326993,,,7.7963514,2.1103928,38.87331,3.0062625,,,,,,,15.673513,3.277535
97000US0102430,"Montgomery County School District, Alabama",2013,32.947807,2.4729953,,,,,,,41.091057,3.2428424,74.487183,6.1796083,30.398174,2.8054278,,,10.092561,3.0114329,41.415398,3.2309446,,,,,,,16.244326,3.9522278
97000US0102430,"Montgomery County School District, Alabama",2014,33.163021,2.2288642,,,,,,,44.67337,2.8450129,31.431273,9.6955328,33.274929,2.4490316,,,10.789378,2.8609688,41.148212,2.8647037,,,,,,,15.134823,3.1763732
97000US0102430,"Montgomery County School District, Alabama",2015,34.944553,2.7379253,,,,,,,41.274651,3.1621325,72.367638,16.453939,32.411098,3.0691371,,,14.192064,4.5358729,42.636681,3.7103937,,,,,,,21.009991,4.4587417
97000US0102430,"Montgomery County School District, Alabama",2016,29.264065,2.6791143,,,,,,,34.033669,3.5911691,55.182571,8.209096,27.311251,3.0569196,,,7.3927822,2.2629223,35.601383,3.3039496,,,,,,,12.771003,3.0763693
97000US0102430,"Montgomery County School District, Alabama",2017,38.87389,2.6590054,,,,,,,50.51902,3.5017874,69.854355,2.6847057,36.382721,3.0382833,,,4.8362236,1.7660193,48.047462,2.8802772,,,,,,,21.419325,3.1333468
97000US0103030,"Shelby County School District, Alabama",2009,8.3571377,1.6924592,,,,,,,17.470566,8.8982077,33.905582,10.464609,6.2255416,2.1140895,,,4.2792721,1.1881783,21.977459,7.5081439,,,,,,,6.5608373,1.3998036
97000US0103030,"Shelby County School District, Alabama",2010,17.582951,2.2140944,,,,,,,37.365444,6.059526,60.968941,6.3229718,13.147937,2.7236571,,,9.7143745,2.4894819,40.232353,8.7433777,,,,,,,12.491872,2.257092
97000US0103030,"Shelby County School District, Alabama",2011,8.9960747,2.1526546,,,,,,,6.5880933,3.99055,52.415512,13.720767,4.3192534,3.1862392,,,3.5732455,1.1850867,24.188814,8.1353769,,,,,,,8.1159506,2.3051524
97000US0103030,"Shelby County School District, Alabama",2012,13.336237,1.9395523,,,,,,,21.555744,6.4033856,49.535061,7.0405169,9.7025652,2.3622618,,,7.748013,1.9858062,29.848581,8.5698185,44.397102,15.606752,,,,,8.8049011,1.9967424
97000US0103030,"Shelby County School District, Alabama",2013,11.014001,2.0797029,,,,,,,7.9586477,3.3875299,34.398975,8.630969,8.3575439,2.5881286,,,7.9433351,2.326848,19.022591,9.3425083,,,,,,,10.170693,2.4184895
97000US0103030,"Shelby County School District, Alabama",2014,10.30038,2.5707557,,,,,,,32.306145,14.179334,25.516563,8.0121813,8.8371649,2.9753754,,,5.8614635,1.4731094,21.776356,9.2371445,,,,,,,6.934011,1.4625459
97000US0103030,"Shelby County School District, Alabama",2015,7.9360561,1.656226,,,,,,,11.076685,5.3113451,43.514786,12.988605,4.6392875,2.3244443,,,3.7913289,1.0876211,21.783772,7.0820751,42.997143,15.649692,,,,,4.5976176,1.262791
97000US0103030,"Shelby County School District, Alabama",2016,9.822053,2.4163678,,,,,,,12.223269,6.5263443,,,,,,,7.8011847,1.8638412,14.033712,8.0738087,,,,,,,7.453835,1.7824389
97000US0103030,"Shelby County School District, Alabama",2017,8.7309294,1.6367184,,,,,,,13.906987,6.6118078,,,,,,,6.3475423,1.6759226,17.026951,8.5797338,,,,,,,6.4267049,1.6537579
97000US0103360,"Tuscaloosa City School District, Alabama",2009,32.667984,4.3024898,,,,,,,43.341209,5.8742509,,,,,,,17.053118,8.2325754,40.512188,6.7156024,,,,,,,16.348732,7.9015641
97000US0103360,"Tuscaloosa City School District, Alabama",2010,36.500877,4.1897135,,,,,,,54.19643,5.753046,,,,,,,11.551216,5.6824307,48.113529,4.6004109,,,,,,,10.173616,5.0193777
97000US0103360,"Tuscaloosa City School District, Alabama",2011,39.906101,4.3125939,,,,,,,57.566303,5.7087536,,,,,,,9.0999012,4.4977913,52.346714,4.0682025,,,,,,,7.573575,3.7504754
97000US0103360,"Tuscaloosa City School District, Alabama",2012,29.095188,3.932323,,,,,,,44.808605,5.8631978,,,,,,,10.358694,4.1746082,40.825783,5.1460557,,,,,,,11.890327,4.6440158
97000US0103360,"Tuscaloosa City School District, Alabama",2013,27.915293,4.4461207,,,,,,,43.937096,6.031723,,,,,,,2.0882089,2.5746944,39.539783,5.3008566,,,,,,,2.0585628,2.5388994
97000US0103360,"Tuscaloosa City School District, Alabama",2014,25.324238,4.2862754,,,,,,,41.642712,6.1470518,,,,,,,5.4247856,4.2847514,36.602173,5.4842072,,,,,,,5.0456719,3.9876003
97000US0103360,"Tuscaloosa City School District, Alabama",2015,29.939741,4.7893209,,,,,,,43.83408,7.379303,,,,,,,3.133903,1.6312146,42.079071,5.2967873,,,,,,,2.8876805,1.5032282
97000US0103360,"Tuscaloosa City School District, Alabama",2016,24.731489,5.5384226,,,,,,,34.016125,7.6539063,,,,,,,12.875213,9.4678974,29.8374,8.4190893,,,,,,,12.124445,8.9385242
97000US0103360,"Tuscaloosa City School District, Alabama",2017,23.005838,3.9275029,,,,,,,33.913872,5.5439506,,,,,,,2.3614299,3.0354471,33.913872,4.914144,,,,,,,2.3614299,3.0354471
97000US0103390,"Tuscaloosa County School District, Alabama",2009,16.735611,2.3500066,,,,,,,31.046352,8.004364,,,,,,,10.481688,2.4600952,35.270004,8.1199036,,,,,,,13.390989,2.7173631
97000US0103390,"Tuscaloosa County School District, Alabama",2010,14.215624,2.8589063,,,,,,,34.69104,8.0188351,,,,,,,6.1350427,1.9285388,33.616226,7.955543,,,,,,,8.2943106,2.5437245
97000US0103390,"Tuscaloosa County School District, Alabama",2011,21.462273,2.9506083,,,,,,,35.930614,7.155014,,,,,,,12.487741,2.9570341,40.698353,8.9407768,,,,,,,16.218313,3.378778