geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0100100,"Abanda CDP, Alabama",2006-2010,33.333336,208.47012,,,,,,,0,723.40424,,,33.333336,208.47012,,,47.826088,316.37622,0,739.77039,,,,,,,47.826088,316.37622
16000US0100100,"Abanda CDP, Alabama",2007-2011,26.086956,230.00806,,,,,,,0,601.14825,,,26.086956,230.00806,,,42.857143,389.56189,0,620.27264,,,,,,,42.857143,389.56189
16000US0100100,"Abanda CDP, Alabama",2008-2012,0,66.316658,,,,,,,0,66.316658,,,0,66.316658,,,,,0,66.316658,,,,,,,,
16000US0100100,"Abanda CDP, Alabama",2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0100100,"Abanda CDP, Alabama",2010-2014,100,94.656479,,,,,,,,,,,100,94.656479,,,100,94.656479,,,,,,,,,100,94.656479
16000US0100100,"Abanda CDP, Alabama",2011-2015,70.731705,46.93856,,,,,,,0,55.724419,,,70.731705,46.93856,,,100,101.18451,0,341.29736,,,,,,,100,101.18451
16000US0100100,"Abanda CDP, Alabama",2012-2016,70.476189,20.933748,,,,,,,0,51.437927,,,70.476189,20.933748,,,80.434784,22.180162,0,422.41159,,,,,,,80.434784,22.180162
16000US0100100,"Abanda CDP, Alabama",2013-2017,71.755722,18.368689,,,,,,,45.833336,41.43129,,,71.755722,18.368689,,,77.570091,24.282305,45.833336,225.86937,,,,,,,77.570091,24.282305
16000US0100124,"Abbeville city, Alabama",2005-2009,74.594261,5.8327565,,,68.674698,62.708176,68.674698,52.077709,67.662338,3.2645111,100,166.3373,73.741936,5.4667611,,,81.6474,6.7525215,69.230774,13.041101,,,0,1446.8085,0,1446.8085,82.930107,6.7965374
16000US0100124,"Abbeville city, Alabama",2006-2010,72.665009,4.3474097,,,64.666664,37.340282,64.666664,6.4087548,63.808136,5.5671616,100,87.565193,70.772301,6.537818,,,80.213089,7.2160048,67.439407,10.778967,100,166.40633,87.931038,68.802948,0,1033.4346,81.69014,7.682734
16000US0100124,"Abbeville city, Alabama",2007-2011,67.629677,6.0325494,,,69.060776,24.324461,69.060776,11.150253,61.313866,8.0912285,100,67.285362,64.985794,7.0159168,,,68.265686,6.1885753,67.27829,10.067818,100,135.26451,100,135.26451,,,71.428574,7.8190036
16000US0100124,"Abbeville city, Alabama",2008-2012,65.55407,5.458735,,,67.532471,16.742567,67.532471,16.374022,50.449104,7.0874653,100,49.75848,63.247864,6.5894046,,,76.804123,6.1339655,58.406113,11.41973,100,99.461845,100,99.461845,,,78.740158,6.9492564
16000US0100124,"Abbeville city, Alabama",2009-2013,64.0625,5.4015818,,,71.62162,13.716989,71.62162,13.349658,50.832073,6.504303,100,63.268375,61.263157,7.2183475,,,69.320068,6.5833583,60.664524,10.632227,100,89.740395,100,73.374298,100,106.73567,72.222221,8.6862602
16000US0100124,"Abbeville city, Alabama",2010-2014,56.333332,4.4997973,,,74.226799,19.286774,74.226799,18.725376,44.528873,5.7065568,100,86.072655,55.106236,5.1236792,,,61.370258,6.0391264,52.088451,10.536688,100,86.072655,100,65.538277,100,95.34343,61.370258,6.0391264
16000US0100124,"Abbeville city, Alabama",2011-2015,52.704578,3.8592105,,,,,,,42.527176,4.945282,100,76.185638,51.802124,4.160337,,,61.169415,3.9437613,45.419357,9.4664078,,,100,111.21833,100,111.21833,62.680115,3.9321568
16000US0100124,"Abbeville city, Alabama",2012-2016,54.651165,4.0436277,,,,,,,42.533333,6.1013546,84.615387,38.128803,53.829937,4.5679221,,,65.601219,4.7139635,45.714287,9.8587513,,,100,103.7728,100,103.7728,66.666672,5.52248
16000US0100124,"Abbeville city, Alabama",2013-2017,56.010746,3.7463849,,,,,,,46.676739,5.840405,46.666668,28.801689,56.506367,4.0422378,,,64.45047,4.9352441,47.739365,10.828497,100,159.3047,100,89.672989,100,99.682869,62.155388,4.8297844
16000US0100460,"Adamsville city, Alabama",2005-2009,73.581902,3.6383815,,,,,,,82.162163,5.8192258,84.615387,64.23954,73.348526,3.8128808,,,68.364746,4.2090812,82.297874,8.2152929,100,147.80171,100,147.80171,,,68.01825,4.1177998
16000US0100460,"Adamsville city, Alabama",2006-2010,74.942757,3.2448747,,,100,332.66818,100,332.66818,83.71711,4.9756541,85,68.74778,74.741402,3.7567801,,,68.202499,4.453064,84.064659,5.9998116,100,154.79504,100,154.79504,,,67.855118,4.3168497
16000US0100460,"Adamsville city, Alabama",2007-2011,75.311478,3.162533,,,100,179.03195,100,179.03195,81.271187,4.0624509,72.566376,45.643353,75.531158,3.2510624,,,70.789307,3.6444943,80.360863,5.9767213,72.888885,45.951035,72.888885,14.247428,,,70.745346,3.6130042
16000US0100460,"Adamsville city, Alabama",2008-2012,73.930817,2.9577165,,,100,88.47364,100,88.47364,76.428574,3.838196,76.045624,44.657883,73.740143,3.3128548,,,71.068344,4.4836745,76.50927,6.0317779,74.166664,3.589731,74.166664,4.1283069,,,71.021225,4.4869928
16000US0100460,"Adamsville city, Alabama",2009-2013,73.390152,3.4996054,,,100,92.867867,100,92.867867,76.904762,3.390903,74.094704,49.757633,73.300102,3.8464286,,,70.178925,4.6406817,76.311028,6.9081435,73.789177,50.356441,71.944443,48.551769,0,74.299225,70.132454,4.6444259
16000US0100460,"Adamsville city, Alabama",2010-2014,73.741364,3.0151703,,,100,88.616287,100,88.616287,75.661377,3.1251714,73.540855,4.5796947,73.75988,3.3083348,,,71.58931,4.0103202,75.633888,5.9229732,71.428574,11.122969,70.24794,12.905259,0,167.17325,71.58931,4.0103202
16000US0100460,"Adamsville city, Alabama",2011-2015,70.290604,3.1227112,,,,,,,71.933784,12.588547,75.486382,7.07687,69.790108,3.7492867,,,68.626007,5.0009737,71.739128,6.7344079,72.489082,11.242332,70.638298,13.180609,0,111.44884,68.626007,5.0009737
16000US0100460,"Adamsville city, Alabama",2012-2016,69.986023,2.9427619,,,,,,,74.63382,3.6331315,100,58.256222,69.689484,3.037015,,,65.060242,5.1092463,74.250328,5.5315318,100,123.69925,56.25,20.902725,41.666664,34.875061,65.060242,5.1092463
16000US0100460,"Adamsville city, Alabama",2013-2017,66.802063,3.420414,,,,,,,74.893311,4.8566389,100,141.37057,66.716034,3.449481,,,58.77681,5.5582771,73.775017,5.910284,100,141.37057,37.209301,18.736443,25,24.162594,58.77681,5.5582771
16000US0100484,"Addison town, Alabama",2005-2009,75.946548,13.116241,,,,,,,,,,,75.946548,13.116241,,,76.334106,9.2814379,66.666672,468.07745,,,66.666672,300.54037,66.666672,24.353603,76.334106,9.2814379
16000US0100484,"Addison town, Alabama",2006-2010,68.410461,12.670608,,,,,,,,,,,68.410461,12.670608,,,67.665955,7.2743044,80,151.99567,,,80,146.08904,80,20.235035,67.665955,7.2743044
16000US0100484,"Addison town, Alabama",2007-2011,66.236565,11.621518,,,,,,,,,,,66.236565,11.621518,,,65.540543,6.981708,80.952385,108.28544,,,80.952385,151.11395,80.952385,64.017014,65.540543,6.981708
16000US0100484,"Addison town, Alabama",2008-2012,72.210953,7.0497408,,,,,,,,,,,72.210953,7.0497408,,,71.810699,6.4598598,100,1378.5118,,,100,135.65349,100,135.65349,71.810699,6.4598598
16000US0100484,"Addison town, Alabama",2009-2013,70.343575,6.392961,,,,,,,,,,,70.343575,6.392961,,,70.204842,3.9253731,75,177.42082,,,75,40.051613,75,50.859016,70.204842,3.9253731
16000US0100484,"Addison town, Alabama",2010-2014,66.60305,7.3416686,,,,,,,,,,,66.60305,7.3416686,,,66.336632,5.2513285,73.684212,152.71286,,,73.684212,38.316231,73.684212,46.267033,66.336632,5.2513285
16000US0100484,"Addison town, Alabama",2011-2015,64.248703,5.8467398,0,334.3465,,,,,,,,,64.248703,5.8467398,,,64.480881,3.94313,60.000004,158.08626,,,66.666672,48.039143,66.666672,54.04752,64.480881,3.94313
16000US0100484,"Addison town, Alabama",2012-2016,63.65546,5.4559512,0,334.3465,,,,,,,,,63.65546,5.4559512,,,63.973797,6.0161304,55.555557,253.00801,,,62.5,54.076725,62.5,60.054893,63.973797,6.0161304
16000US0100484,"Addison town, Alabama",2013-2017,64.168617,5.6247478,0,222.89767,,,,,,,,,64.168617,5.6247478,,,64.67662,5.3090353,56,164.69179,,,63.636364,36.352825,63.636364,41.178329,64.67662,5.3090353
16000US0100676,"Akron town, Alabama",2005-2009,43.682308,24.367887,,,,,,,53.571426,10.560599,82.352943,27.280304,41.153847,26.743216,,,3.6363635,131.68764,53.6036,27.249283,,,0,803.78247,0,803.78247,22.222223,15.573947
16000US0100676,"Akron town, Alabama",2006-2010,39.887638,18.992172,,,,,,,57.727272,5.9078798,80,96.692848,38.728325,19.824213,,,6.4220181,4.5394645,54.655869,20.622673,,,0,425.53192,0,425.53192,12.605042,6.4185538
16000US0100676,"Akron town, Alabama",2007-2011,52.692307,18.834995,,,,,,,60.317463,7.2075486,,,52.692307,18.834995,,,34.848484,2.1977153,58.762886,22.64715,,,0,1082.0669,0,1082.0669,34.848484,2.1977153
16000US0100676,"Akron town, Alabama",2008-2012,51.327431,8.1938305,,,,,,,54.597698,9.5937424,,,51.327431,8.1938305,,,40.384613,20.843012,54.597698,8.5650282,,,,,,,40.384613,20.843012
16000US0100676,"Akron town, Alabama",2009-2013,42.578125,7.4249849,,,,,,,48.404255,8.8624973,,,42.578125,7.4249849,,,26.470589,7.7044511,48.404255,8.0035048,,,,,,,26.470589,7.7044511
16000US0100676,"Akron town, Alabama",2010-2014,53.990608,9.2088547,,,,,,,58.235294,9.7732382,,,53.990608,9.2088547,,,37.209301,12.17298,58.235294,10.632493,,,,,,,37.209301,12.17298
16000US0100676,"Akron town, Alabama",2011-2015,50.226246,8.8649101,,,,,,,53.591164,8.6971474,,,50.226246,8.8649101,,,35,9.3028488,53.591164,10.133641,,,,,,,35,9.3028488
16000US0100676,"Akron town, Alabama",2012-2016,49.45652,8.8896742,,,,,,,54.878052,8.7208185,,,49.45652,8.8896742,,,5,34.557011,54.878052,8.3744087,,,,,,,5,34.557011
16000US0100676,"Akron town, Alabama",2013-2017,49.387756,10.123463,,,,,,,55.445545,12.683558,,,49.387756,10.123463,,,20.930233,9.918294,55.445545,10.735638,,,,,,,20.930233,9.918294
16000US0100820,"Alabaster city, Alabama",2005-2009,79.899162,1.0362906,68.75,29.715977,93.193718,16.777378,93.193718,9.6361704,73.635742,4.5273433,75.728157,9.6139584,80.083809,1.1393242,,,81.157341,.70893627,75.12941,6.8686128,79.895561,15.022792,80.208328,12.200181,81.443298,12.727289,80.913803,.69455552
16000US0100820,"Alabaster city, Alabama",2006-2010,80.007027,.97869092,80.21978,23.966961,91.208794,19.064119,91.208794,9.8930616,70.995232,1.8248399,78.49057,7.803134,80.115105,1.1697394,,,81.665794,.91489142,74.553284,6.2772713,84.714287,11.670491,85.645355,9.7185974,90.697678,5.557375,81.248032,.90926516
16000US0100820,"Alabaster city, Alabama",2007-2011,80.428322,1.0870541,84.126984,13.983173,73,22.417856,73,12.678319,73.938164,3.2247465,77.968338,8.6114998,80.63179,1.3410062,,,81.961647,1.0618374,75.657761,6.6062202,83.936172,11.093249,84.235069,9.8212261,86.36364,14.874704,81.473633,1.1265278
16000US0100820,"Alabaster city, Alabama",2008-2012,79.853882,1.0287747,85.245903,18.082254,73.509933,8.7361183,73.509933,5.4553614,71.959801,3.221235,75.3992,5.4038329,80.342957,1.2127626,,,82.111633,.98334324,73.621681,6.0322094,80.608368,7.0116768,78.995438,6.495542,69.26606,11.825733,81.496742,1.005327
16000US0100820,"Alabaster city, Alabama",2009-2013,77.802589,1.1665959,80.281693,14.940294,58.139534,21.859287,58.139534,16.950207,71.41507,3.2364089,78.821739,5.9269557,77.69487,1.4501204,,,79.212181,1.2770799,73.925713,6.2963314,83.840431,6.6373296,81.446907,6.3718634,66.38298,13.187261,78.801521,1.2288901
16000US0100820,"Alabaster city, Alabama",2010-2014,79.035004,1.2132405,82.8125,20.270752,68.604652,17.147213,68.604652,11.903015,73.822975,2.0007715,81.404961,5.211688,78.745369,1.5408452,,,79.858154,1.1165981,76.689125,6.1331453,84.390244,6.9021306,81.483459,6.4021935,61.111111,9.4847708,79.681488,1.1435945
16000US0100820,"Alabaster city, Alabama",2011-2015,77.741142,1.1321061,54.000004,30.281464,70.329674,23.074701,67.073174,23.278542,73.878883,3.85606,80.578514,5.0597095,77.406059,1.4474841,100,187.67233,78.550011,1.4884481,75.578911,6.1127162,83.846634,7.2516189,79.794708,6.411931,55,30.090832,78.374214,1.4132278
16000US0100820,"Alabaster city, Alabama",2012-2016,76.580727,1.1674922,78,36.932285,50.837986,15.821624,47.928993,14.913231,72.986412,3.0101807,81.034485,7.2679043,76.174759,1.4941738,100,182.37082,77.451797,1.3557475,74.041351,6.5217361,84.16729,8.2744036,78.38958,6.5104938,56.285713,28.02516,77.356239,1.411113
16000US0100820,"Alabaster city, Alabama",2013-2017,75.737267,1.0424569,84.375,39.908619,43.589745,13.91114,41.489365,12.976985,69.52816,2.3008001,77.759193,5.4114795,75.547287,1.2773359,100,237.03595,77.225578,1.0270189,71.729134,5.571846,78.450706,7.0871005,78.51722,5.5662584,78.839584,34.625462,77.103195,1.0502374
16000US0100988,"Albertville city, Alabama",2005-2009,72.197464,1.5514261,0,1808.5106,94.623657,26.404095,93.975899,8.3376122,65.714287,12.610553,76.25351,3.730201,71.121513,2.3509643,100,731.63312,71.263214,2.2452707,75.086029,8.6088505,71.255058,8.9691305,67.656769,8.9834852,51.785713,20.774263,72.321823,1.6718788
16000US0100988,"Albertville city, Alabama",2006-2010,73.869308,1.5828037,100,74.203987,92.957748,38.414085,91.803276,8.4966974,73.537605,11.454093,78.324287,3.7739418,72.512146,2.5440867,100,729.12854,72.405556,1.6750436,77.820099,6.2763081,78.125,13.114256,76.85775,12.135848,67.272728,20.648838,73.59877,1.6656405
16000US0100988,"Albertville city, Alabama",2007-2011,72.789909,1.725814,94.117645,100.65932,82.222221,71.26757,79.487183,23.47616,57.042252,7.067235,78.494629,2.5196147,70.940956,2.6232841,100,908.58356,71.651527,2.2096627,75.778839,7.8773937,85.555557,11.79595,79.099678,15.020111,36.585365,68.122879,72.769875,1.8085729
16000US0100988,"Albertville city, Alabama",2008-2012,73.803223,1.7668571,95,96.430817,63.636364,39.639671,55.555557,56.099628,68.421051,17.271336,76.624474,3.0538332,72.765823,2.7936463,100,253.89998,73.195328,2.4402213,75.308968,8.3135757,88.191887,11.112034,81.159416,12.199614,32.911392,11.199241,73.485825,1.9618534
16000US0100988,"Albertville city, Alabama",2009-2013,73.22509,1.5444342,57.14286,5.6362743,52,48.868584,52,55.616642,69.879517,11.023718,76.899696,3.5641615,71.632454,2.888226,,,71.876068,1.6145965,75.993454,5.0970612,93.123772,8.6018715,87.558327,9.6287832,66.417908,19.77817,72.604202,1.6091853
16000US0100988,"Albertville city, Alabama",2010-2014,70.356064,1.8424679,40.740742,42.568092,0,141.84398,0,141.84398,70.198669,10.868087,68.434669,5.2282877,71.173752,3.3567786,,,71.487366,2.2259407,68,7.7388706,76.243095,9.1805725,74.941994,8.5845804,68.115944,19.311237,70.213127,2.0938461
16000US0100988,"Albertville city, Alabama",2011-2015,69.281303,1.9698596,100,187.67613,0,106.38298,0,106.38298,62.361622,7.7712245,69.017555,4.8208137,69.372536,3.1242843,,,69.615166,2.1233025,68.465523,8.6821117,75.888718,9.5365925,74.808189,8.6371288,69.629631,16.768173,69.120316,2.210705
16000US0100988,"Albertville city, Alabama",2012-2016,68.140068,1.70463,100,235.65762,0,116.05417,0,116.05417,61.613689,6.5736437,65.123276,4.9188213,69.206253,2.7761118,,,69.439766,1.7081684,65.117493,7.515595,65.924278,12.317966,68.440369,10.120822,80.208328,13.473927,68.400482,1.8660607
16000US0100988,"Albertville city, Alabama",2013-2017,66.910301,1.7161634,100,58.5923,91.764709,21.55147,91.764709,20.708549,66.666672,6.5343709,59.706413,3.8440802,69.510216,2.4209204,,,69.162331,2.0067785,61.953205,7.9336209,55.4007,12.991195,60.504204,10.051444,81.428566,17.366697,66.897377,1.8673856
16000US0101132,"Alexander City city, Alabama",2005-2009,74.508514,1.7396609,0,452.12766,60.000004,292.30704,60.000004,364.06268,69.099495,3.3944867,60.144924,11.83399,74.728325,1.7604306,,,77.55368,2.8582432,68.284576,9.0175686,43.589745,186.77669,61.34454,62.785824,70,17.594265,77.381142,2.7382441
16000US0101132,"Alexander City city, Alabama",2006-2010,71.560982,2.0133541,,,,,,,63.942654,3.6045897,65.494507,9.1603308,71.866356,2.144146,,,75.654701,2.3963542,63.905685,8.5374775,57.731956,81.72094,55,49.937759,50.793655,12.394003,75.213936,2.439018
16000US0101132,"Alexander City city, Alabama",2007-2011,70.857445,1.9408336,,,,,,,65.203651,3.8467309,66.666672,10.074356,71.09375,2.1121998,,,74.181023,2.0822937,65.082153,7.3915524,61.333336,18.917839,57.07547,14.484199,46.774193,14.090771,73.891541,2.0729449
16000US0101132,"Alexander City city, Alabama",2008-2012,66.980309,2.0315785,33.333336,96.103027,,,,,64.470665,4.4974861,58.279568,6.1308527,67.446686,2.131191,,,69.833389,2.7031887,62.378502,7.5495987,68.316826,21.901754,64.367821,14.041422,58.90411,10.291309,68.422836,2.518352
16000US0101132,"Alexander City city, Alabama",2009-2013,65.505585,2.1489062,40,74.220589,,,,,61.91544,4.3746552,58.301884,4.8946981,65.963318,2.2773461,,,68.822739,2.4710557,60.716255,6.9717245,70.588234,17.206337,75.147926,11.362157,86,15.038032,67.295601,2.4123702
16000US0101132,"Alexander City city, Alabama",2010-2014,63.445618,2.127367,42.857143,142.99432,,,,,62.419636,4.6236825,52.094715,7.4680252,64.199326,2.2728393,,,66.076157,2.4073169,60.138248,6.117898,42.452831,16.523985,47.933884,13.951215,86.666664,30.927826,64.885345,2.3686273
16000US0101132,"Alexander City city, Alabama",2011-2015,63.828827,2.4131768,50,64.812775,100,140.67888,100,140.67888,57.781994,5.227478,52,8.7570992,64.501076,2.55584,,,69.995705,2.5056901,56.954754,6.6106191,43.023254,7.4251747,57.992565,8.9400072,84.536079,24.588385,68.715195,2.6287577
16000US0101132,"Alexander City city, Alabama",2012-2016,61.415989,2.3652813,60.606064,18.27984,100,23.723169,100,20.526264,52.429317,4.497622,52.164005,9.0985193,61.89854,2.502409,,,68.685349,2.7466841,53.415562,6.6978617,35.862072,14.777833,57.777779,10.132998,83.200005,19.040279,67.683685,2.712733
16000US0101132,"Alexander City city, Alabama",2013-2017,63.086201,2.4810834,67.567566,28.869995,100,36.241089,100,32.995979,53.812057,4.1758952,55.92841,9.1165743,63.462215,2.6311398,,,68.702293,2.5245216,56.058323,7.3740444,52.380955,12.342012,59.826588,12.170722,79.787239,28.399334,68.881943,2.6570809
16000US0101180,"Alexandria CDP, Alabama",2005-2009,67.630058,4.5204415,,,100,910.49164,100,910.49164,55.369926,13.292904,100,910.49164,67.514503,4.5567555,,,70.307358,2.9584882,56.206089,33.814373,,,,,,,70.307358,2.9584882
16000US0101180,"Alexandria CDP, Alabama",2006-2010,69.439873,5.0650196,,,100,612.15161,100,612.15161,52.021564,13.485148,100,612.15161,69.288078,4.6760416,,,72.42054,3.5636804,53.524803,46.003876,,,,,,,72.42054,3.5636804
16000US0101180,"Alexandria CDP, Alabama",2007-2011,66.336227,4.1363816,,,100,464.43158,100,464.43158,44.125328,6.3545346,100,464.43158,66.168533,3.9229183,,,70.33564,3.0917513,45.822784,44.345795,,,,,,,70.33564,3.0917513
16000US0101180,"Alexandria CDP, Alabama",2008-2012,68.405792,3.5811119,,,100,119.55407,100,119.55407,48.355263,2.1784487,100,119.55407,68.26123,3.6219625,,,71.14286,2.9986475,50.158733,50.181316,,,,,,,71.14286,2.9986475
16000US0101180,"Alexandria CDP, Alabama",2009-2013,65.550758,3.8845594,,,,,,,47.397259,24.458031,0,24.766407,66.194115,3.7888532,,,69.069572,4.2044001,44.132652,56.555851,,,,,,,68.296722,4.0767727
16000US0101180,"Alexandria CDP, Alabama",2010-2014,70.80645,4.9963956,,,,,,,78.102188,17.381887,0,22.289766,71.67347,4.8430347,,,71.292694,5.1436944,64.071861,121.91031,,,,,,,70.379852,5.2195559
16000US0101180,"Alexandria CDP, Alabama",2011-2015,76.23336,4.5946736,,,,,,,81.012657,18.018061,0,30.395138,76.895729,4.4711838,,,76.621735,3.1121173,71.111115,96.557945,,,,,,,75.918198,3.1844575
16000US0101180,"Alexandria CDP, Alabama",2012-2016,75.188255,4.2328668,100,100.30683,,,,,64.248703,19.712717,0,35.19437,75.729996,4.1393824,,,76.482704,3.698247,61.403507,94.6278,,,,,,,75.88884,3.6297929
16000US0101180,"Alexandria CDP, Alabama",2013-2017,78.771332,4.2040529,100,100.95186,,,,,87.735847,23.862461,0,29.073608,79.394569,4.0784602,,,78.603432,4.1957002,80.555557,59.412022,,,,,,,77.934097,4.4610548
16000US0101228,"Aliceville city, Alabama",2005-2009,57.343548,6.9549389,,,,,,,57.038837,6.1942353,51.282055,187.41855,57.498367,7.1390162,,,60.370369,12.951141,56.712959,8.9489641,,,47.619049,305.09714,47.619049,305.09714,59.223301,11.473215
16000US0101228,"Aliceville city, Alabama",2006-2010,62.438755,5.6165738,,,,,,,61.623375,4.4861212,,,62.438755,5.6165738,,,66.788322,13.559187,61.676262,7.2069125,,,65.217392,241.95769,65.217392,241.95769,66.788322,13.559187
16000US0101228,"Aliceville city, Alabama",2007-2011,57.931034,5.5649881,,,,,,,58.468674,4.0683804,,,57.931034,5.3465171,,,55.281693,12.052657,58.361973,6.69169,,,50,215.50258,50,215.50258,55.281693,12.052657
16000US0101228,"Aliceville city, Alabama",2008-2012,63.054893,4.2021642,,,,,,,63.941528,3.4434714,,,63.054893,4.1964245,,,56.666668,15.22841,63.766582,4.8301659,,,55.263157,27.873262,55.263157,22.824196,56.666668,15.22841
16000US0101228,"Aliceville city, Alabama",2009-2013,60.625534,4.4254022,,,,,,,60.631477,4.5429368,100,115.63032,60.42205,4.4762692,,,61.153847,14.342674,60.559307,5.3051715,,,57.446808,24.333639,57.446808,21.366001,61.153847,14.342674
16000US0101228,"Aliceville city, Alabama",2010-2014,61.912613,3.7854683,,,,,,,64.55101,4.0642681,100,141.37057,61.802399,3.8081162,,,42.1875,6.7685194,64.239632,3.8841016,,,48.837208,17.456959,48.837208,10.981388,42.1875,6.7685194
16000US0101228,"Aliceville city, Alabama",2011-2015,58.067261,4.3679261,,,,,,,58.593361,5.195219,100,129.10176,57.941933,4.3909421,,,56,8.8930683,58.341373,5.0467777,,,49.090912,14.673794,49.090912,10.155043,56,8.8930683
16000US0101228,"Aliceville city, Alabama",2012-2016,53.755867,4.6913133,,,,,,,52.749599,6.5421462,100,120.26,53.559643,4.7341371,,,56.521736,11.27426,53.421051,5.4816103,,,100,61.618519,100,56.422215,56.521736,11.27426
16000US0101228,"Aliceville city, Alabama",2013-2017,60.182369,5.3126335,,,,,,,57.979954,6.2553196,100,138.74551,59.840591,5.4702406,,,66.257668,9.4024181,58.68082,7.3342652,,,100,94.313606,100,89.281532,66.257668,9.4024181
16000US0101396,"Allgood town, Alabama",2005-2009,64.299805,15.365868,,,,,,,100,2414.4106,65.019012,14.932378,63.524593,36.423637,,,64.680847,3.8796778,63.970589,28.991764,42.857143,1033.9379,23.076923,541.77655,0,1205.6737,65.173111,8.1751747
16000US0101396,"Allgood town, Alabama",2006-2010,71.063828,13.15003,,,,,,,100,1209.9232,73.43174,11.541569,67.839195,37.851715,,,66.839378,7.0507221,74.007217,21.119734,95.061729,18.16543,95.061729,33.140564,,,65.535248,6.5009398
16000US0101396,"Allgood town, Alabama",2007-2011,68.61702,12.554908,,,,,,,100,1358.0369,72.486771,7.7117562,64.705887,29.178616,,,63.535912,20.908796,73.333336,20.014772,78.947372,286.53952,80.952385,153.825,100,2707.8979,67.52137,5.1737657
16000US0101396,"Allgood town, Alabama",2008-2012,65.833336,7.8624964,,,,,,,100,189.91489,65.217392,13.229164,66.666672,24.966362,,,65.306122,21.55978,66.197182,12.740634,83.333328,53.797817,85.714287,33.682514,100,263.42453,64.537445,7.9661727
16000US0101396,"Allgood town, Alabama",2009-2013,66.34845,6.6463819,,,,,,,,,60.330574,10.48938,74.576271,12.212679,,,73.837212,6.6242352,61.133606,14.952932,100,78.270348,100,72.884979,100,172.79843,64.661652,5.0666919
16000US0101396,"Allgood town, Alabama",2010-2014,64,6.575563,,,,,,,,,60.743801,7.1318469,68.306007,11.862211,,,67.777779,9.4818649,61.224491,14.893643,100,78.279449,100,78.507057,100,253.89998,62.5,5.0813756
16000US0101396,"Allgood town, Alabama",2011-2015,58.259327,4.3011589,0,51.437927,,,,,,,47.147144,5.9634666,74.347824,44.005772,,,74.122803,3.0034997,47.462688,13.183372,100,86.399216,54.545456,35.680054,16.666668,56.983067,59.848488,1.9624091
16000US0101396,"Allgood town, Alabama",2012-2016,53.289474,6.612823,0,95.527573,,,,,,,43.41637,6.8707032,69.142853,48.11232,,,69.142853,7.782495,43.41637,15.147045,68.75,11.457387,44,30.424341,0,74.299225,54.71698,4.3075266
16000US0101396,"Allgood town, Alabama",2013-2017,56.292904,7.0776095,0,95.527573,,,,,,,49.794239,8.8017302,64.432991,7.7808723,,,64.432991,6.0039196,49.794239,16.638002,76.190475,11.813848,53.333336,21.850281,0,74.299225,57.5,5.2319598
16000US0101660,"Altoona town, Alabama",2005-2009,56.81818,13.879444,,,,,,,50,348.04803,,,56.81818,11.874506,,,56.727272,5.7044587,59.090908,382.98865,,,100,1810.808,100,1810.808,56.727272,5.7044587